createdAt,value
2019-05-15T00:02:13.499Z,48.40
2019-05-15T00:04:39.846Z,48.40
2019-05-15T00:07:12.615Z,48.80
2019-05-15T00:09:41.799Z,48.60
2019-05-15T00:12:08.509Z,48.60
2019-05-15T00:14:41.797Z,48.80
2019-05-15T00:17:08.305Z,48.60
2019-05-15T00:19:40.998Z,48.70
2019-05-15T00:22:08.611Z,48.60
2019-05-15T00:24:41.025Z,48.50
2019-05-15T00:27:08.182Z,48.60
2019-05-15T00:29:48.700Z,48.80
2019-05-15T00:32:22.100Z,48.90
2019-05-15T00:35:02.055Z,49.20
2019-05-15T00:37:35.111Z,48.70
2019-05-15T00:40:01.540Z,48.90
2019-05-15T00:42:34.525Z,48.60
2019-05-15T00:45:02.565Z,48.80
2019-05-15T00:47:35.717Z,48.60
2019-05-15T00:50:08.887Z,48.70
2019-05-15T00:52:41.930Z,48.60
2019-05-15T00:55:09.466Z,48.60
2019-05-15T00:57:42.029Z,48.60
2019-05-15T01:00:08.809Z,48.60
2019-05-15T01:05:18.643Z,48.80
2019-05-15T01:07:44.880Z,48.70
2019-05-15T01:10:38.607Z,48.70
2019-05-15T01:13:04.831Z,48.60
2019-05-15T01:15:31.275Z,48.70
2019-05-15T01:20:39.928Z,48.60
2019-05-15T01:23:08.591Z,48.60
2019-05-15T01:25:40.901Z,48.60
2019-05-15T01:28:09.399Z,48.60
2019-05-15T01:31:08.477Z,48.50
2019-05-15T01:33:48.500Z,48.50
2019-05-15T01:36:28.803Z,48.50
2019-05-15T01:38:55.285Z,48.50
2019-05-15T01:41:28.237Z,48.50
2019-05-15T01:43:54.490Z,48.40
2019-05-15T01:46:28.594Z,48.40
2019-05-15T01:48:55.012Z,48.40
2019-05-15T01:51:28.680Z,48.50
2019-05-15T01:53:54.906Z,48.50
2019-05-15T01:56:29.288Z,48.60
2019-05-15T01:59:02.493Z,48.50
2019-05-15T02:01:35.491Z,48.50
2019-05-15T02:04:01.749Z,48.70
2019-05-15T02:06:41.619Z,48.60
2019-05-15T02:09:08.403Z,48.60
2019-05-15T02:11:41.835Z,48.60
2019-05-15T02:14:08.433Z,48.60
2019-05-15T02:16:34.830Z,48.60
2019-05-15T02:19:08.941Z,48.60
2019-05-15T02:21:35.410Z,48.60
2019-05-15T02:24:08.093Z,48.60
2019-05-15T02:26:34.275Z,48.60
2019-05-15T02:29:17.195Z,48.60
2019-05-15T02:31:42.503Z,48.60
2019-05-15T02:34:22.480Z,48.60
2019-05-15T02:36:49.509Z,48.60
2019-05-15T02:39:22.699Z,48.50
2019-05-15T02:41:55.875Z,48.50
2019-05-15T02:44:22.195Z,48.50
2019-05-15T02:46:49.922Z,48.50
2019-05-15T02:52:09.822Z,48.50
2019-05-15T02:54:42.900Z,48.60
2019-05-15T02:57:09.818Z,48.80
2019-05-15T02:59:43.295Z,48.60
2019-05-15T03:02:10.317Z,48.60
2019-05-15T03:04:43.754Z,48.60
2019-05-15T03:07:10.221Z,48.60
2019-05-15T03:09:43.119Z,48.70
2019-05-15T03:12:19.401Z,48.60
2019-05-15T03:14:43.933Z,48.60
2019-05-15T03:17:10.490Z,48.60
2019-05-15T03:19:44.048Z,48.60
2019-05-15T03:22:10.510Z,48.60
2019-05-15T03:24:43.239Z,48.70
2019-05-15T03:27:09.579Z,48.70
2019-05-15T03:30:03.731Z,48.70
2019-05-15T03:35:34.202Z,48.70
2019-05-15T03:38:00.631Z,48.70
2019-05-15T03:40:29.578Z,48.80
2019-05-15T03:43:01.334Z,48.80
2019-05-15T03:45:34.682Z,48.80
2019-05-15T03:48:01.134Z,48.50
2019-05-15T03:50:29.005Z,48.80
2019-05-15T03:53:01.788Z,48.80
2019-05-15T03:55:34.872Z,48.80
2019-05-15T03:58:01.106Z,48.80
2019-05-15T04:00:33.705Z,48.90
2019-05-15T04:03:25.136Z,48.90
2019-05-15T04:06:00.472Z,48.90
2019-05-15T04:08:39.530Z,48.90
2019-05-15T04:11:08.884Z,49.00
2019-05-15T04:13:40.534Z,48.90
2019-05-15T04:16:10.010Z,49.00
2019-05-15T04:18:41.976Z,49.00
2019-05-15T04:21:09.206Z,49.60
2019-05-15T04:23:43.218Z,49.00
2019-05-15T04:26:09.689Z,49.10
2019-05-15T04:28:42.394Z,49.20
2019-05-15T04:36:49.886Z,49.20
2019-05-15T04:39:19.102Z,49.20
2019-05-15T04:41:51.604Z,49.20
2019-05-15T04:44:24.866Z,49.30
2019-05-15T04:46:51.185Z,49.30
2019-05-15T04:49:24.478Z,49.40
2019-05-15T04:52:03.126Z,49.40
2019-05-15T04:54:32.995Z,49.50
2019-05-15T04:56:59.492Z,49.50
2019-05-15T04:59:33.630Z,49.50
2019-05-15T05:02:20.695Z,49.60
2019-05-15T05:04:41.915Z,49.70
2019-05-15T05:07:15.068Z,49.70
2019-05-15T05:09:41.333Z,49.70
2019-05-15T05:12:14.174Z,49.80
2019-05-15T05:14:40.503Z,49.80
2019-05-15T05:17:13.339Z,49.70
2019-05-15T05:19:40.136Z,49.80
2019-05-15T05:22:13.785Z,49.90
2019-05-15T05:24:47.847Z,50.00
2019-05-15T05:27:20.917Z,50.00
2019-05-15T05:29:54.134Z,50.00
2019-05-15T05:32:40.531Z,50.10
2019-05-15T05:35:13.563Z,50.00
2019-05-15T05:37:40.019Z,50.10
2019-05-15T05:40:13.712Z,50.10
2019-05-15T05:42:40.168Z,50.20
2019-05-15T05:45:13.806Z,50.20
2019-05-15T05:47:40.140Z,50.20
2019-05-15T05:50:13.980Z,50.20
2019-05-15T05:52:40.436Z,50.30
2019-05-15T05:55:14.187Z,50.30
2019-05-15T05:57:48.706Z,50.20
2019-05-15T06:00:18.810Z,50.40
2019-05-15T06:02:52.334Z,50.40
2019-05-15T06:05:27.999Z,50.50
2019-05-15T06:08:00.432Z,50.40
2019-05-15T06:10:29.296Z,50.40
2019-05-15T06:13:08.769Z,50.40
2019-05-15T06:15:37.749Z,50.50
2019-05-15T06:18:10.518Z,50.90
2019-05-15T06:20:39.344Z,50.60
2019-05-15T06:23:35.134Z,50.60
2019-05-15T06:25:59.284Z,51.20
2019-05-15T06:28:32.368Z,50.90
2019-05-15T06:31:00.620Z,50.90
2019-05-15T06:33:40.814Z,50.90
2019-05-15T06:36:08.954Z,51.00
2019-05-15T06:38:42.398Z,51.20
2019-05-15T06:41:14.884Z,51.30
2019-05-15T06:43:48.427Z,51.30
2019-05-15T06:46:21.855Z,51.30
2019-05-15T06:48:55.098Z,51.50
2019-05-15T06:51:21.455Z,51.40
2019-05-15T06:53:54.204Z,51.80
2019-05-15T06:56:20.484Z,51.70
2019-05-15T06:58:53.446Z,51.60
2019-05-15T07:01:19.680Z,51.30
2019-05-15T07:03:52.653Z,51.70
2019-05-15T07:06:18.909Z,51.50
2019-05-15T07:08:51.946Z,51.40
2019-05-15T07:11:24.903Z,51.50
2019-05-15T07:13:58.232Z,51.40
2019-05-15T07:16:24.498Z,51.40
2019-05-15T07:18:58.933Z,51.40
2019-05-15T07:21:32.543Z,51.40
2019-05-15T07:24:05.753Z,51.50
2019-05-15T07:26:32.210Z,51.50
2019-05-15T07:29:05.037Z,51.90
2019-05-15T07:31:44.267Z,51.70
2019-05-15T07:34:18.775Z,51.60
2019-05-15T07:36:52.496Z,51.70
2019-05-15T07:39:18.928Z,51.50
2019-05-15T07:41:51.558Z,51.20
2019-05-15T07:44:24.938Z,51.20
2019-05-15T07:46:51.247Z,50.80
2019-05-15T07:49:24.324Z,50.80
2019-05-15T07:51:50.666Z,50.50
2019-05-15T07:54:23.614Z,50.70
2019-05-15T07:56:49.842Z,50.30
2019-05-15T07:59:22.586Z,50.40
2019-05-15T08:01:49.082Z,50.30
2019-05-15T08:04:28.778Z,50.60
2019-05-15T08:06:49.630Z,50.10
2019-05-15T08:09:22.375Z,50.40
2019-05-15T08:11:48.885Z,50.60
2019-05-15T08:14:15.283Z,50.90
2019-05-15T08:16:48.686Z,50.60
2019-05-15T08:19:15.041Z,50.50
2019-05-15T08:21:51.894Z,50.30
2019-05-15T08:24:15.794Z,49.60
2019-05-15T08:26:49.216Z,50.40
2019-05-15T08:29:19.195Z,50.70
2019-05-15T08:31:58.767Z,50.50
2019-05-15T08:34:30.966Z,50.10
2019-05-15T08:37:10.275Z,49.30
2019-05-15T08:39:38.200Z,50.40
2019-05-15T08:42:11.358Z,48.90
2019-05-15T08:44:44.343Z,49.60
2019-05-15T08:47:10.604Z,49.80
2019-05-15T08:49:43.524Z,50.30
2019-05-15T08:52:10.327Z,50.20
2019-05-15T08:54:43.890Z,50.50
2019-05-15T08:57:20.474Z,49.80
2019-05-15T08:59:51.577Z,50.00
2019-05-15T09:02:18.556Z,48.60
2019-05-15T09:07:28.763Z,49.20
2019-05-15T09:12:38.867Z,49.50
2019-05-15T09:15:14.543Z,49.60
2019-05-15T09:17:40.972Z,49.50
2019-05-15T09:20:13.962Z,49.90
2019-05-15T09:22:40.898Z,50.20
2019-05-15T09:25:33.377Z,49.80
2019-05-15T09:28:13.848Z,49.80
2019-05-15T09:30:48.269Z,49.50
2019-05-15T09:33:28.602Z,48.80
2019-05-15T09:36:01.339Z,48.20
2019-05-15T09:38:28.863Z,49.20
2019-05-15T09:41:20.147Z,51.50
2019-05-15T09:43:48.538Z,52.00
2019-05-15T09:46:21.562Z,51.30
2019-05-15T09:48:51.668Z,51.40
2019-05-15T09:51:22.792Z,49.80
2019-05-15T09:53:56.142Z,49.00
2019-05-15T09:56:22.579Z,48.70
2019-05-15T09:58:55.448Z,49.10
2019-05-15T10:01:28.660Z,48.20
2019-05-15T10:03:54.962Z,48.10
2019-05-15T10:06:28.688Z,47.90
2019-05-15T10:09:01.953Z,47.10
2019-05-15T10:11:38.097Z,45.40
2019-05-15T10:14:10.529Z,45.60
2019-05-15T10:16:37.012Z,45.20
2019-05-15T10:19:09.806Z,44.10
2019-05-15T10:21:42.856Z,39.00
2019-05-15T10:24:18.073Z,41.70
2019-05-15T10:27:04.751Z,39.80
2019-05-15T10:29:31.249Z,39.30
2019-05-15T10:32:04.937Z,37.90
2019-05-15T10:34:38.508Z,39.30
2019-05-15T10:37:04.906Z,39.00
2019-05-15T10:42:23.147Z,38.90
2019-05-15T10:44:55.917Z,38.90
2019-05-15T10:47:22.443Z,37.80
2019-05-15T10:49:55.446Z,38.10
2019-05-15T10:52:21.832Z,37.90
2019-05-15T10:54:54.793Z,37.50
2019-05-15T10:57:28.201Z,37.90
2019-05-15T10:59:54.497Z,37.20
2019-05-15T11:02:29.027Z,35.70
2019-05-15T11:05:02.120Z,36.00
2019-05-15T11:07:28.591Z,36.00
2019-05-15T11:10:01.409Z,35.50
2019-05-15T11:12:29.235Z,35.30
2019-05-15T11:15:02.717Z,35.20
2019-05-15T11:17:31.620Z,34.40
2019-05-15T11:19:58.635Z,34.20
2019-05-15T11:22:42.284Z,34.30
2019-05-15T11:25:09.810Z,34.50
2019-05-15T11:27:48.592Z,34.10
2019-05-15T11:30:21.101Z,32.90
2019-05-15T11:32:53.607Z,32.90
2019-05-15T11:35:20.068Z,33.20
2019-05-15T11:38:11.818Z,32.60
2019-05-15T11:40:38.950Z,30.60
2019-05-15T11:45:48.458Z,29.90
2019-05-15T11:48:14.794Z,30.50
2019-05-15T11:50:48.117Z,31.30
2019-05-15T11:53:14.442Z,31.20
2019-05-15T11:55:48.142Z,31.60
2019-05-15T11:58:14.480Z,32.40
2019-05-15T12:00:49.008Z,32.30
2019-05-15T12:03:15.354Z,33.00
2019-05-15T12:05:48.743Z,33.70
2019-05-15T12:08:15.102Z,34.50
2019-05-15T12:10:42.555Z,34.80
2019-05-15T12:13:15.293Z,34.70
2019-05-15T12:15:48.756Z,33.00
2019-05-15T12:18:15.070Z,32.20
2019-05-15T12:20:48.712Z,31.60
2019-05-15T12:23:29.117Z,31.90
2019-05-15T12:25:55.652Z,32.00
2019-05-15T12:28:35.611Z,29.70
2019-05-15T12:31:09.107Z,31.50
2019-05-15T12:33:41.822Z,30.50
2019-05-15T12:36:10.804Z,30.80
2019-05-15T12:38:43.024Z,31.40
2019-05-15T13:01:21.905Z,29.80
2019-05-15T13:03:48.713Z,29.90
2019-05-15T13:06:21.546Z,29.60
2019-05-15T13:08:48.875Z,29.90
2019-05-15T13:13:59.059Z,29.90
2019-05-15T13:16:27.996Z,30.30
2019-05-15T13:18:53.458Z,29.80
2019-05-15T13:21:26.369Z,29.80
2019-05-15T13:23:59.511Z,29.90
2019-05-15T13:26:32.971Z,30.20
2019-05-15T13:29:13.245Z,29.20
2019-05-15T13:31:39.587Z,29.50
2019-05-15T13:34:12.559Z,29.30
2019-05-15T13:36:39.345Z,29.80
2019-05-15T13:39:06.070Z,29.80
2019-05-15T13:41:38.883Z,29.60
2019-05-15T13:44:05.431Z,28.90
2019-05-15T13:46:38.546Z,29.50
2019-05-15T13:49:11.810Z,29.00
2019-05-15T13:51:45.107Z,29.30
2019-05-15T13:54:18.779Z,30.00
2019-05-15T13:56:45.460Z,30.00
2019-05-15T13:59:18.615Z,29.70
2019-05-15T14:01:51.561Z,30.40
2019-05-15T14:04:18.433Z,31.10
2019-05-15T14:06:51.957Z,31.20
2019-05-15T14:09:18.305Z,31.10
2019-05-15T14:11:51.101Z,31.00
2019-05-15T14:14:24.229Z,31.90
2019-05-15T14:17:03.488Z,31.30
2019-05-15T14:19:29.856Z,30.00
2019-05-15T14:22:02.875Z,31.30
2019-05-15T14:24:29.321Z,31.30
2019-05-15T14:27:02.089Z,31.20
2019-05-15T14:29:35.534Z,32.30
2019-05-15T14:32:14.690Z,32.10
2019-05-15T14:34:50.901Z,32.90
2019-05-15T14:37:16.140Z,32.90
2019-05-15T14:39:52.438Z,33.80
2019-05-15T14:42:18.692Z,34.10
2019-05-15T14:44:51.710Z,34.50
2019-05-15T14:47:19.217Z,34.10
2019-05-15T14:49:49.224Z,34.40
2019-05-15T14:52:20.575Z,34.60
2019-05-15T14:54:53.871Z,34.60
2019-05-15T14:57:27.319Z,34.90
2019-05-15T14:59:53.582Z,34.40
2019-05-15T15:02:26.780Z,34.10
2019-05-15T15:04:53.125Z,34.00
2019-05-15T15:07:28.289Z,34.20
2019-05-15T15:09:54.399Z,34.50
2019-05-15T15:12:28.366Z,34.90
2019-05-15T15:14:55.121Z,35.10
2019-05-15T15:17:28.912Z,35.30
2019-05-15T15:20:01.953Z,35.30
2019-05-15T15:22:28.620Z,35.50
2019-05-15T15:25:02.198Z,35.70
2019-05-15T15:27:28.587Z,35.30
2019-05-15T15:30:09.111Z,35.50
2019-05-15T15:32:42.665Z,35.90
2019-05-15T15:35:09.743Z,36.00
2019-05-15T15:37:42.623Z,36.40
2019-05-15T15:40:16.024Z,35.30
2019-05-15T15:42:49.336Z,36.00
2019-05-15T15:45:15.779Z,36.30
2019-05-15T15:47:48.539Z,36.20
2019-05-15T15:50:15.288Z,36.80
2019-05-15T15:52:48.868Z,36.90
2019-05-15T15:55:22.059Z,37.20
2019-05-15T15:57:55.265Z,37.50
2019-05-15T16:00:28.851Z,37.60
2019-05-15T16:03:01.670Z,37.20
2019-05-15T16:05:29.072Z,37.10
2019-05-15T16:08:01.886Z,37.10
2019-05-15T16:10:35.153Z,37.20
2019-05-15T16:13:09.211Z,37.40
2019-05-15T16:15:42.887Z,37.50
2019-05-15T16:18:18.133Z,37.70
2019-05-15T16:20:50.557Z,37.90
2019-05-15T16:23:23.799Z,38.00
2019-05-15T16:25:58.259Z,38.00
2019-05-15T16:28:32.143Z,38.20
2019-05-15T16:31:04.510Z,38.30
2019-05-15T16:33:43.790Z,38.60
2019-05-15T16:36:18.286Z,38.70
2019-05-15T16:38:44.930Z,38.70
2019-05-15T16:41:18.410Z,38.60
2019-05-15T16:43:44.878Z,38.70
2019-05-15T16:46:19.296Z,38.80
2019-05-15T16:48:45.737Z,39.00
2019-05-15T16:51:12.411Z,39.00
2019-05-15T16:53:45.452Z,39.10
2019-05-15T16:56:19.096Z,39.30
2019-05-15T16:58:47.963Z,39.40
2019-05-15T17:01:19.902Z,39.40
2019-05-15T17:03:48.383Z,39.60
2019-05-15T17:06:21.121Z,40.40
2019-05-15T17:08:48.785Z,39.70
2019-05-15T17:11:22.400Z,39.70
2019-05-15T17:13:48.651Z,39.90
2019-05-15T17:16:15.019Z,39.90
2019-05-15T17:18:55.090Z,39.90
2019-05-15T17:21:21.387Z,40.00
2019-05-15T17:24:00.476Z,40.10
2019-05-15T17:26:28.787Z,40.20
2019-05-15T17:29:02.342Z,40.20
2019-05-15T17:31:56.875Z,40.20
2019-05-15T17:34:29.983Z,40.20
2019-05-15T17:36:58.232Z,40.20
2019-05-15T17:39:36.763Z,40.30
2019-05-15T17:41:59.531Z,40.30
2019-05-15T17:44:28.493Z,40.40
2019-05-15T17:47:00.458Z,40.40
2019-05-15T17:49:28.045Z,40.40
2019-05-15T17:52:01.126Z,40.50
2019-05-15T17:54:28.734Z,40.50
2019-05-15T17:57:01.425Z,40.60
2019-05-15T17:59:28.653Z,40.50
2019-05-15T18:02:01.768Z,40.50
2019-05-15T18:04:28.493Z,40.60
2019-05-15T18:07:01.849Z,40.70
2019-05-15T18:09:48.419Z,40.80
2019-05-15T18:12:11.879Z,40.70
2019-05-15T18:14:45.067Z,40.70
2019-05-15T18:17:18.698Z,40.70
2019-05-15T18:19:45.131Z,40.80
2019-05-15T18:22:24.440Z,40.70
2019-05-15T18:24:58.205Z,40.90
2019-05-15T18:27:24.646Z,40.80
2019-05-15T18:29:58.505Z,40.60
2019-05-15T18:32:31.286Z,40.80
2019-05-15T18:35:10.782Z,40.80
2019-05-15T18:37:44.152Z,40.80
2019-05-15T18:40:25.128Z,40.80
2019-05-15T18:42:51.531Z,40.90
2019-05-15T18:45:24.386Z,40.80
2019-05-15T18:47:58.651Z,40.90
2019-05-15T18:50:32.026Z,40.90
2019-05-15T18:53:05.100Z,41.00
2019-05-15T18:55:31.653Z,41.10
2019-05-15T18:58:04.522Z,41.20
2019-05-15T19:00:30.990Z,41.00
2019-05-15T19:02:59.435Z,41.00
2019-05-15T19:05:31.757Z,41.20
2019-05-15T19:07:58.221Z,41.20
2019-05-15T19:10:31.044Z,41.30
2019-05-15T19:12:58.199Z,41.30
2019-05-15T19:15:31.252Z,41.30
2019-05-15T19:17:58.589Z,41.20
2019-05-15T19:20:31.903Z,41.20
2019-05-15T19:22:58.899Z,41.10
2019-05-15T19:25:32.009Z,42.00
2019-05-15T19:27:58.357Z,41.30
2019-05-15T19:30:25.007Z,41.30
2019-05-15T19:32:58.491Z,41.30
2019-05-15T19:35:31.498Z,41.40
2019-05-15T19:38:18.631Z,41.40
2019-05-15T19:40:52.358Z,41.30
2019-05-15T19:43:18.615Z,41.90
2019-05-15T19:48:27.631Z,41.40
2019-05-15T19:51:00.422Z,41.40
2019-05-15T19:53:28.303Z,41.50
2019-05-15T19:56:01.897Z,41.40
2019-05-15T19:58:28.727Z,41.40
2019-05-15T20:01:02.109Z,41.50
2019-05-15T20:03:47.304Z,41.50
2019-05-15T20:06:03.571Z,41.50
2019-05-15T20:08:38.551Z,41.50
2019-05-15T20:11:11.834Z,41.60
2019-05-15T20:13:38.555Z,41.60
2019-05-15T20:16:11.297Z,41.60
2019-05-15T20:18:38.606Z,41.70
2019-05-15T20:21:11.142Z,41.70
2019-05-15T20:23:38.233Z,41.70
2019-05-15T20:26:11.252Z,41.70
2019-05-15T20:28:39.178Z,41.90
2019-05-15T20:31:07.777Z,41.70
2019-05-15T20:33:40.665Z,41.90
2019-05-15T20:36:09.102Z,41.90
2019-05-15T20:38:48.994Z,41.90
2019-05-15T20:41:15.543Z,41.90
2019-05-15T20:43:49.067Z,42.50
2019-05-15T20:46:22.554Z,42.70
2019-05-15T20:48:58.029Z,42.30
2019-05-15T20:51:30.661Z,42.10
2019-05-15T20:54:03.963Z,42.50
2019-05-15T20:56:30.220Z,42.30
2019-05-15T20:58:58.286Z,42.90
2019-05-15T21:01:31.733Z,42.40
2019-05-15T21:04:16.908Z,42.30
2019-05-15T21:06:33.010Z,43.00
2019-05-15T21:09:08.263Z,42.80
2019-05-15T21:11:34.324Z,43.40
2019-05-15T21:14:08.657Z,43.20
2019-05-15T21:16:35.162Z,42.50
2019-05-15T21:19:08.516Z,42.60
2019-05-15T21:21:48.066Z,42.80
2019-05-15T21:24:14.636Z,42.80
2019-05-15T21:26:40.982Z,42.80
2019-05-15T21:29:14.169Z,43.70
2019-05-15T21:31:40.532Z,43.10
2019-05-15T21:34:13.451Z,43.00
2019-05-15T21:36:39.884Z,43.90
2019-05-15T21:39:06.386Z,44.40
2019-05-15T21:41:45.931Z,43.30
2019-05-15T21:44:12.404Z,43.50
2019-05-15T21:46:45.374Z,43.40
2019-05-15T21:49:19.144Z,42.60
2019-05-15T21:51:58.642Z,43.30
2019-05-15T21:54:31.557Z,43.30
2019-05-15T21:57:11.151Z,43.60
2019-05-15T21:59:32.959Z,43.60
2019-05-15T22:01:59.593Z,43.90
2019-05-15T22:04:28.161Z,44.00
2019-05-15T22:07:01.146Z,44.90
2019-05-15T22:09:34.398Z,45.00
2019-05-15T22:12:01.334Z,44.10
2019-05-15T22:14:34.761Z,44.10
2019-05-15T22:17:01.180Z,43.90
2019-05-15T22:19:34.363Z,43.80
2019-05-15T22:22:00.714Z,43.80
2019-05-15T22:24:33.627Z,43.90
2019-05-15T22:27:00.072Z,43.80
2019-05-15T22:29:33.630Z,43.80
2019-05-15T22:32:00.082Z,43.70
2019-05-15T22:34:32.700Z,43.60
2019-05-15T22:36:59.042Z,43.70
2019-05-15T22:39:31.797Z,43.60
2019-05-15T22:41:58.170Z,43.70
2019-05-15T22:44:30.771Z,43.60
2019-05-15T22:47:03.785Z,44.00
2019-05-15T22:49:43.273Z,44.10
2019-05-15T22:52:22.543Z,44.40
2019-05-15T22:54:48.873Z,44.40
2019-05-15T22:57:21.582Z,44.90
2019-05-15T22:59:54.680Z,44.50
2019-05-15T23:02:21.108Z,44.30
2019-05-15T23:04:47.470Z,44.30
2019-05-15T23:07:20.664Z,44.20
2019-05-15T23:09:48.960Z,44.40
2019-05-15T23:12:21.706Z,44.60
2019-05-15T23:14:54.698Z,45.10
2019-05-15T23:17:21.044Z,44.80
2019-05-15T23:19:48.618Z,44.90
2019-05-15T23:22:21.841Z,44.80
2019-05-15T23:24:48.210Z,45.60
2019-05-15T23:27:21.009Z,44.90
2019-05-15T23:29:49.081Z,45.00
2019-05-15T23:32:22.025Z,45.00
2019-05-15T23:34:49.107Z,44.80
2019-05-15T23:37:15.561Z,44.80
2019-05-15T23:39:48.857Z,44.90
2019-05-15T23:42:21.437Z,44.70
2019-05-15T23:44:48.693Z,44.90
2019-05-15T23:47:22.266Z,44.80
2019-05-15T23:49:57.759Z,44.80
2019-05-15T23:52:30.577Z,44.80
2019-05-15T23:55:03.640Z,44.90
2019-05-15T23:57:38.979Z,44.80
