createdAt,value
2019-05-02T00:03:45.628Z,9.22
2019-05-02T00:05:56.579Z,9.09
2019-05-02T00:08:07.632Z,9.00
2019-05-02T00:10:20.036Z,8.91
2019-05-02T00:12:32.731Z,8.87
2019-05-02T00:14:44.001Z,8.82
2019-05-02T00:16:54.877Z,8.78
2019-05-02T00:19:09.261Z,8.77
2019-05-02T00:21:18.902Z,8.81
2019-05-02T00:23:29.863Z,8.79
2019-05-02T00:25:40.705Z,8.72
2019-05-02T00:27:51.555Z,8.70
2019-05-02T00:30:05.206Z,8.64
2019-05-02T00:32:22.141Z,8.56
2019-05-02T00:34:30.984Z,8.56
2019-05-02T00:36:41.955Z,8.52
2019-05-02T00:38:52.788Z,8.47
2019-05-02T00:41:03.845Z,8.44
2019-05-02T00:43:14.691Z,8.42
2019-05-02T00:45:26.045Z,8.43
2019-05-02T00:47:42.167Z,8.44
2019-05-02T00:49:51.838Z,8.39
2019-05-02T00:52:03.814Z,8.38
2019-05-02T00:54:19.144Z,8.33
2019-05-02T00:56:27.528Z,8.30
2019-05-02T00:58:38.405Z,8.32
2019-05-02T01:00:53.137Z,8.30
2019-05-02T01:03:03.989Z,8.28
2019-05-02T01:05:14.827Z,8.16
2019-05-02T01:07:26.867Z,8.06
2019-05-02T01:09:42.338Z,8.10
2019-05-02T01:11:50.702Z,8.16
2019-05-02T01:14:01.582Z,8.18
2019-05-02T01:16:15.162Z,8.18
2019-05-02T01:18:25.599Z,8.17
2019-05-02T01:20:36.460Z,8.16
2019-05-02T01:22:52.148Z,8.15
2019-05-02T01:25:00.067Z,8.15
2019-05-02T01:27:12.932Z,8.16
2019-05-02T01:29:29.874Z,8.13
2019-05-02T01:31:43.082Z,8.14
2019-05-02T01:34:04.865Z,8.13
2019-05-02T01:36:23.527Z,8.11
2019-05-02T01:38:39.269Z,8.08
2019-05-02T01:40:53.105Z,8.06
2019-05-02T01:43:20.125Z,8.02
2019-05-02T01:45:32.668Z,7.97
2019-05-02T01:47:43.518Z,7.88
2019-05-02T01:49:57.237Z,7.81
2019-05-02T01:52:07.259Z,7.74
2019-05-02T01:54:18.153Z,7.72
2019-05-02T01:56:33.018Z,7.71
2019-05-02T01:58:41.746Z,7.71
2019-05-02T02:00:54.576Z,7.72
2019-05-02T02:03:09.185Z,7.67
2019-05-02T02:05:18.442Z,7.66
2019-05-02T02:07:29.286Z,7.65
2019-05-02T02:09:43.968Z,7.62
2019-05-02T02:11:52.898Z,7.59
2019-05-02T02:14:07.266Z,7.58
2019-05-02T02:16:16.668Z,7.55
2019-05-02T02:18:29.470Z,7.53
2019-05-02T02:20:54.410Z,7.50
2019-05-02T02:23:16.430Z,7.49
2019-05-02T02:25:32.322Z,7.39
2019-05-02T02:27:44.692Z,7.35
2019-05-02T02:29:55.534Z,7.41
2019-05-02T02:32:06.402Z,7.40
2019-05-02T02:34:21.412Z,7.42
2019-05-02T02:36:34.132Z,7.47
2019-05-02T02:38:44.662Z,7.53
2019-05-02T02:40:55.556Z,7.57
2019-05-02T02:43:29.982Z,7.62
2019-05-02T02:45:30.834Z,7.60
2019-05-02T02:47:41.681Z,7.59
2019-05-02T02:49:55.844Z,7.58
2019-05-02T02:52:06.903Z,7.57
2019-05-02T02:54:18.053Z,7.61
2019-05-02T02:56:34.382Z,7.66
2019-05-02T02:58:47.453Z,7.71
2019-05-02T03:00:54.724Z,7.76
2019-05-02T03:03:05.577Z,7.79
2019-05-02T03:05:18.754Z,7.87
2019-05-02T03:07:29.319Z,7.94
2019-05-02T03:09:40.262Z,8.00
2019-05-02T03:12:09.894Z,7.97
2019-05-02T03:14:22.742Z,7.81
2019-05-02T03:16:46.030Z,7.61
2019-05-02T03:18:48.470Z,7.48
2019-05-02T03:21:01.349Z,7.41
2019-05-02T03:23:15.163Z,7.37
2019-05-02T03:25:49.169Z,7.34
2019-05-02T03:27:40.419Z,7.33
2019-05-02T03:29:50.894Z,7.22
2019-05-02T03:32:13.446Z,7.20
2019-05-02T03:34:15.309Z,7.23
2019-05-02T03:36:30.643Z,7.33
2019-05-02T03:38:39.904Z,7.32
2019-05-02T03:40:50.878Z,7.38
2019-05-02T03:43:01.844Z,7.46
2019-05-02T03:45:12.797Z,7.52
2019-05-02T03:47:24.243Z,7.58
2019-05-02T03:49:41.099Z,7.56
2019-05-02T03:51:47.816Z,7.52
2019-05-02T03:54:07.189Z,7.41
2019-05-02T03:56:14.050Z,7.33
2019-05-02T03:58:24.567Z,7.26
2019-05-02T04:00:35.403Z,7.31
2019-05-02T04:02:59.602Z,7.31
2019-05-02T04:05:02.549Z,7.34
2019-05-02T04:07:12.793Z,7.32
2019-05-02T04:09:32.142Z,7.24
2019-05-02T04:11:40.978Z,7.24
2019-05-02T04:13:52.979Z,7.22
2019-05-02T04:16:14.673Z,7.22
2019-05-02T04:18:17.970Z,7.20
2019-05-02T04:20:29.205Z,7.20
2019-05-02T04:22:42.678Z,7.18
2019-05-02T04:24:55.140Z,7.18
2019-05-02T04:27:06.598Z,7.24
2019-05-02T04:29:17.587Z,7.23
2019-05-02T04:31:31.618Z,7.22
2019-05-02T04:33:41.262Z,7.28
2019-05-02T04:35:52.132Z,7.33
2019-05-02T04:38:12.002Z,7.37
2019-05-02T04:40:18.257Z,7.46
2019-05-02T04:42:29.419Z,7.54
2019-05-02T04:44:59.766Z,7.64
2019-05-02T04:47:02.689Z,7.78
2019-05-02T04:49:09.018Z,7.90
2019-05-02T04:51:20.469Z,8.05
2019-05-02T04:53:36.603Z,8.17
2019-05-02T04:55:52.464Z,8.33
2019-05-02T04:57:58.888Z,8.50
2019-05-02T05:00:11.782Z,8.61
2019-05-02T05:02:34.314Z,8.64
2019-05-02T05:04:41.907Z,8.59
2019-05-02T05:06:56.055Z,8.56
2019-05-02T05:09:03.995Z,8.56
2019-05-02T05:11:21.303Z,8.60
2019-05-02T05:13:29.115Z,8.68
2019-05-02T05:15:48.478Z,8.79
2019-05-02T05:17:52.835Z,8.95
2019-05-02T05:20:10.391Z,9.08
2019-05-02T05:22:18.409Z,9.37
2019-05-02T05:24:38.496Z,9.59
2019-05-02T05:26:51.906Z,9.83
2019-05-02T05:29:03.491Z,10.08
2019-05-02T05:31:16.478Z,10.45
2019-05-02T05:33:28.349Z,10.72
2019-05-02T05:35:43.269Z,10.98
2019-05-02T05:37:53.300Z,11.31
2019-05-02T05:40:05.012Z,11.43
2019-05-02T05:42:17.873Z,11.64
2019-05-02T05:44:32.674Z,11.83
2019-05-02T05:46:42.690Z,12.13
2019-05-02T05:48:53.777Z,12.38
2019-05-02T05:51:07.240Z,12.80
2019-05-02T05:53:21.373Z,13.07
2019-05-02T05:55:31.684Z,13.26
2019-05-02T05:57:42.874Z,13.63
2019-05-02T05:59:53.956Z,13.82
2019-05-02T06:02:05.531Z,14.00
2019-05-02T06:04:19.431Z,14.15
2019-05-02T06:06:30.445Z,14.35
2019-05-02T06:08:41.319Z,14.72
2019-05-02T06:10:52.365Z,15.01
2019-05-02T06:13:05.185Z,15.08
2019-05-02T06:15:16.253Z,15.15
2019-05-02T06:17:28.400Z,15.37
2019-05-02T06:19:39.974Z,15.66
2019-05-02T06:21:52.722Z,15.84
2019-05-02T06:24:03.612Z,15.92
2019-05-02T06:26:15.540Z,15.99
2019-05-02T06:28:26.708Z,15.92
2019-05-02T06:30:37.569Z,15.86
2019-05-02T06:32:49.988Z,15.62
2019-05-02T06:35:01.192Z,15.49
2019-05-02T06:37:13.425Z,15.41
2019-05-02T06:39:27.182Z,15.52
2019-05-02T06:41:37.616Z,15.61
2019-05-02T06:43:48.587Z,15.56
2019-05-02T06:45:59.548Z,15.72
2019-05-02T06:48:16.851Z,16.23
2019-05-02T06:50:24.865Z,16.87
2019-05-02T06:52:36.047Z,17.33
2019-05-02T06:54:46.885Z,17.87
2019-05-02T06:56:57.723Z,18.37
2019-05-02T06:59:13.180Z,18.66
2019-05-02T07:01:22.974Z,18.98
2019-05-02T07:03:33.998Z,19.13
2019-05-02T07:05:44.983Z,18.80
2019-05-02T07:07:55.881Z,18.45
2019-05-02T07:10:07.559Z,18.19
2019-05-02T07:12:18.536Z,18.30
2019-05-02T07:14:29.414Z,18.78
2019-05-02T07:16:54.454Z,19.18
2019-05-02T07:19:21.609Z,19.53
2019-05-02T07:21:33.730Z,19.93
2019-05-02T07:23:48.588Z,20.11
2019-05-02T07:26:00.154Z,20.15
2019-05-02T07:28:10.807Z,20.45
2019-05-02T07:30:22.133Z,20.54
2019-05-02T07:32:33.078Z,20.78
2019-05-02T07:34:47.783Z,20.91
2019-05-02T07:36:56.934Z,20.84
2019-05-02T07:39:09.599Z,20.68
2019-05-02T07:41:24.199Z,20.89
2019-05-02T07:43:33.402Z,20.85
2019-05-02T07:45:45.442Z,20.79
2019-05-02T07:47:56.995Z,20.71
2019-05-02T07:50:10.397Z,20.93
2019-05-02T07:52:21.048Z,21.07
2019-05-02T07:54:32.008Z,21.39
2019-05-02T07:56:42.891Z,21.57
2019-05-02T07:58:53.832Z,21.36
2019-05-02T08:01:08.183Z,21.51
2019-05-02T08:03:17.546Z,21.54
2019-05-02T08:05:28.404Z,21.36
2019-05-02T08:07:39.243Z,21.19
2019-05-02T08:09:50.188Z,21.23
2019-05-02T08:12:01.306Z,21.40
2019-05-02T08:14:12.242Z,21.48
2019-05-02T08:16:27.444Z,21.52
2019-05-02T08:18:35.890Z,21.53
2019-05-02T08:20:51.035Z,21.66
2019-05-02T08:22:59.704Z,21.72
2019-05-02T08:25:11.673Z,21.68
2019-05-02T08:27:29.119Z,21.53
2019-05-02T08:29:37.546Z,21.67
2019-05-02T08:31:49.967Z,21.68
2019-05-02T08:34:05.794Z,21.67
2019-05-02T08:36:13.775Z,21.77
2019-05-02T08:38:24.625Z,21.94
2019-05-02T08:40:35.488Z,21.93
2019-05-02T08:42:46.370Z,22.13
2019-05-02T08:45:01.040Z,21.97
2019-05-02T08:47:18.637Z,22.06
2019-05-02T08:49:23.097Z,22.04
2019-05-02T08:51:33.932Z,22.07
2019-05-02T08:53:52.002Z,22.11
2019-05-02T08:56:00.936Z,21.98
2019-05-02T08:58:14.564Z,22.05
2019-05-02T09:00:24.752Z,22.09
2019-05-02T09:02:41.580Z,21.80
2019-05-02T09:04:58.266Z,21.53
2019-05-02T09:07:01.324Z,21.59
2019-05-02T09:09:12.363Z,21.66
2019-05-02T09:11:23.411Z,21.79
2019-05-02T09:13:34.360Z,21.79
2019-05-02T09:15:51.002Z,21.88
2019-05-02T09:17:58.089Z,21.96
2019-05-02T09:20:15.086Z,22.04
2019-05-02T09:22:22.600Z,21.93
2019-05-02T09:24:33.540Z,21.85
2019-05-02T09:26:44.394Z,21.78
2019-05-02T09:28:56.196Z,21.91
2019-05-02T09:31:08.139Z,22.03
2019-05-02T09:33:19.165Z,22.02
2019-05-02T09:35:30.098Z,21.93
2019-05-02T09:37:41.953Z,21.96
2019-05-02T09:39:53.023Z,21.98
2019-05-02T09:42:06.661Z,22.09
2019-05-02T09:44:18.666Z,22.12
2019-05-02T09:46:29.615Z,22.11
2019-05-02T09:48:42.521Z,22.22
2019-05-02T09:50:53.356Z,22.26
2019-05-02T09:53:04.317Z,22.42
2019-05-02T09:55:15.879Z,22.52
2019-05-02T09:57:26.720Z,22.51
2019-05-02T09:59:37.581Z,22.62
2019-05-02T10:01:48.437Z,22.65
2019-05-02T10:03:59.437Z,22.56
2019-05-02T10:06:13.953Z,22.13
2019-05-02T10:08:23.241Z,22.20
2019-05-02T10:10:37.174Z,22.37
2019-05-02T10:12:46.973Z,22.49
2019-05-02T10:14:57.830Z,22.57
2019-05-02T10:17:08.851Z,22.69
2019-05-02T10:19:19.854Z,22.76
2019-05-02T10:21:31.858Z,22.60
2019-05-02T10:23:42.983Z,22.57
2019-05-02T10:25:53.829Z,22.65
2019-05-02T10:28:05.341Z,22.85
2019-05-02T10:30:19.075Z,22.92
2019-05-02T10:32:32.044Z,22.92
2019-05-02T10:34:47.453Z,22.93
2019-05-02T10:36:58.857Z,23.04
2019-05-02T10:39:08.530Z,23.17
2019-05-02T10:41:19.416Z,23.04
2019-05-02T10:43:30.346Z,23.03
2019-05-02T10:45:47.501Z,23.14
2019-05-02T10:47:57.198Z,23.22
2019-05-02T10:50:25.332Z,23.13
2019-05-02T10:52:36.167Z,23.24
2019-05-02T10:54:47.139Z,23.21
2019-05-02T10:56:57.992Z,23.13
2019-05-02T10:59:08.841Z,23.20
2019-05-02T11:01:21.922Z,23.06
2019-05-02T11:03:42.629Z,22.63
2019-05-02T11:05:53.010Z,22.49
2019-05-02T11:08:06.247Z,22.39
2019-05-02T11:10:16.759Z,22.34
2019-05-02T11:12:44.448Z,22.36
2019-05-02T11:14:51.647Z,22.31
2019-05-02T11:17:13.788Z,22.25
2019-05-02T11:19:25.491Z,22.42
2019-05-02T11:21:36.458Z,22.60
2019-05-02T11:23:47.462Z,22.67
2019-05-02T11:25:58.563Z,22.64
2019-05-02T11:28:09.645Z,22.56
2019-05-02T11:30:22.414Z,22.54
2019-05-02T11:32:33.487Z,22.43
2019-05-02T11:36:55.069Z,22.13
2019-05-02T11:39:17.104Z,22.02
2019-05-02T11:41:22.458Z,21.87
2019-05-02T11:43:37.240Z,21.90
2019-05-02T11:45:47.330Z,21.93
2019-05-02T11:48:03.383Z,21.86
2019-05-02T11:50:11.819Z,21.93
2019-05-02T11:52:27.429Z,22.10
2019-05-02T11:54:39.255Z,22.15
2019-05-02T11:56:49.464Z,22.26
2019-05-02T11:59:02.893Z,22.21
2019-05-02T12:01:14.076Z,22.18
2019-05-02T12:03:38.740Z,21.99
2019-05-02T12:05:49.582Z,21.88
2019-05-02T12:08:07.583Z,21.69
2019-05-02T12:10:13.387Z,21.60
2019-05-02T12:12:27.206Z,21.63
2019-05-02T12:14:37.062Z,21.72
2019-05-02T12:16:47.987Z,21.83
2019-05-02T12:19:09.448Z,21.88
2019-05-02T12:21:11.988Z,21.97
2019-05-02T12:23:22.886Z,21.99
2019-05-02T12:25:33.713Z,21.89
2019-05-02T12:27:44.586Z,21.85
2019-05-02T12:29:58.018Z,21.85
2019-05-02T12:32:08.236Z,21.89
2019-05-02T12:34:19.371Z,21.86
2019-05-02T12:36:30.303Z,21.85
2019-05-02T12:38:42.035Z,21.81
2019-05-02T12:40:53.000Z,21.88
2019-05-02T12:43:03.963Z,21.95
2019-05-02T12:45:14.914Z,22.02
2019-05-02T12:47:25.780Z,21.97
2019-05-02T12:49:36.647Z,22.12
2019-05-02T12:51:47.478Z,22.21
2019-05-02T12:53:58.370Z,22.27
2019-05-02T12:56:09.319Z,22.27
2019-05-02T12:58:21.871Z,22.22
2019-05-02T13:00:33.045Z,22.16
2019-05-02T13:03:02.026Z,22.08
2019-05-02T13:05:13.257Z,22.14
2019-05-02T13:07:24.231Z,22.22
2019-05-02T13:09:35.107Z,22.14
2019-05-02T13:11:47.880Z,21.96
2019-05-02T13:13:58.855Z,21.85
2019-05-02T13:16:12.043Z,21.86
2019-05-02T13:18:26.821Z,22.04
2019-05-02T13:20:38.256Z,22.12
2019-05-02T13:23:07.265Z,22.19
2019-05-02T13:25:20.067Z,22.08
2019-05-02T13:27:41.263Z,21.93
2019-05-02T13:29:43.886Z,21.73
2019-05-02T13:32:08.744Z,21.70
2019-05-02T13:34:31.811Z,21.63
2019-05-02T13:36:46.242Z,21.65
2019-05-02T13:38:57.215Z,21.55
2019-05-02T13:41:08.372Z,21.48
2019-05-02T13:43:21.815Z,21.44
2019-05-02T13:45:34.787Z,21.41
2019-05-02T13:47:45.643Z,21.47
2019-05-02T13:50:00.731Z,21.53
2019-05-02T13:52:11.704Z,21.48
2019-05-02T13:54:22.805Z,21.50
2019-05-02T13:56:47.586Z,21.45
2019-05-02T13:58:58.446Z,21.49
2019-05-02T14:01:11.697Z,21.51
2019-05-02T14:03:22.742Z,21.49
2019-05-02T14:05:35.631Z,21.46
2019-05-02T14:07:57.212Z,21.42
2019-05-02T14:10:24.655Z,21.48
2019-05-02T14:12:46.420Z,21.46
2019-05-02T14:14:57.416Z,21.49
2019-05-02T14:17:08.249Z,21.62
2019-05-02T14:19:19.094Z,21.73
2019-05-02T14:21:32.117Z,21.79
2019-05-02T14:23:42.888Z,21.72
2019-05-02T14:25:53.875Z,21.70
2019-05-02T14:28:04.854Z,21.67
2019-05-02T14:30:16.599Z,21.64
2019-05-02T14:32:27.609Z,21.62
2019-05-02T14:34:42.477Z,21.64
2019-05-02T14:36:58.871Z,21.61
2019-05-02T14:39:07.877Z,21.54
2019-05-02T14:41:21.795Z,21.47
2019-05-02T14:43:53.118Z,21.54
2019-05-02T14:46:03.585Z,21.51
2019-05-02T14:48:21.158Z,21.49
2019-05-02T14:50:28.594Z,21.41
2019-05-02T14:52:42.190Z,21.44
2019-05-02T14:54:55.506Z,21.40
2019-05-02T14:57:11.831Z,21.24
2019-05-02T14:59:22.887Z,21.15
2019-05-02T15:01:33.986Z,21.13
2019-05-02T15:03:44.867Z,20.99
2019-05-02T15:05:58.997Z,21.00
2019-05-02T15:08:11.821Z,20.92
2019-05-02T15:10:22.907Z,20.93
2019-05-02T15:12:33.771Z,20.86
2019-05-02T15:14:44.607Z,20.76
2019-05-02T15:16:58.345Z,20.75
2019-05-02T15:19:08.473Z,20.71
2019-05-02T15:21:22.797Z,20.69
2019-05-02T15:23:33.930Z,20.66
2019-05-02T15:25:47.194Z,20.59
2019-05-02T15:27:59.949Z,20.59
2019-05-02T15:30:10.985Z,20.57
2019-05-02T15:32:26.462Z,20.57
2019-05-02T15:34:56.022Z,20.56
2019-05-02T15:37:06.860Z,20.62
2019-05-02T15:41:32.607Z,20.63
2019-05-02T15:43:44.593Z,20.59
2019-05-02T15:45:56.406Z,20.58
2019-05-02T15:48:07.367Z,20.55
2019-05-02T15:50:23.839Z,20.56
2019-05-02T15:52:32.972Z,20.54
2019-05-02T15:54:44.107Z,20.44
2019-05-02T15:57:05.497Z,20.20
2019-05-02T15:59:07.755Z,19.66
2019-05-02T16:01:32.012Z,19.05
2019-05-02T16:03:46.188Z,18.23
2019-05-02T16:05:57.468Z,17.52
2019-05-02T16:08:09.081Z,17.12
2019-05-02T16:10:21.688Z,16.93
2019-05-02T16:12:36.008Z,16.65
2019-05-02T16:14:45.634Z,16.29
2019-05-02T16:16:56.453Z,15.92
2019-05-02T16:19:07.311Z,15.39
2019-05-02T16:21:28.413Z,14.96
2019-05-02T16:23:35.639Z,14.51
2019-05-02T16:25:45.935Z,14.30
2019-05-02T16:27:57.438Z,14.06
2019-05-02T16:30:12.833Z,13.90
2019-05-02T16:32:24.743Z,13.90
2019-05-02T16:34:54.734Z,13.97
2019-05-02T16:37:13.443Z,14.07
2019-05-02T16:39:23.171Z,14.30
2019-05-02T16:41:34.037Z,14.24
2019-05-02T16:43:44.976Z,14.22
2019-05-02T16:45:55.950Z,14.15
2019-05-02T16:48:06.822Z,14.15
2019-05-02T16:50:18.723Z,14.20
2019-05-02T16:52:29.725Z,14.12
2019-05-02T16:54:41.601Z,14.11
2019-05-02T16:56:53.481Z,14.13
2019-05-02T16:59:04.342Z,14.18
2019-05-02T17:01:24.566Z,14.19
2019-05-02T17:03:28.272Z,14.04
2019-05-02T17:05:43.602Z,14.12
2019-05-02T17:07:53.971Z,14.14
2019-05-02T17:10:19.052Z,14.13
2019-05-02T17:12:31.853Z,14.10
2019-05-02T17:14:51.582Z,14.00
2019-05-02T17:16:57.545Z,14.10
2019-05-02T17:19:08.519Z,14.08
2019-05-02T17:21:19.396Z,14.11
2019-05-02T17:23:30.287Z,14.02
2019-05-02T17:25:41.688Z,14.05
2019-05-02T17:28:00.215Z,14.02
2019-05-02T17:30:08.148Z,14.03
2019-05-02T17:32:19.056Z,14.10
2019-05-02T17:34:32.570Z,13.99
2019-05-02T17:36:45.636Z,13.85
2019-05-02T17:38:59.440Z,13.71
2019-05-02T17:41:08.673Z,13.73
2019-05-02T17:43:19.594Z,13.79
2019-05-02T17:45:33.556Z,13.85
2019-05-02T17:47:43.538Z,13.90
2019-05-02T17:49:57.425Z,13.80
2019-05-02T17:52:19.080Z,13.77
2019-05-02T17:54:26.296Z,13.74
2019-05-02T17:56:37.339Z,13.79
2019-05-02T17:58:54.295Z,13.69
2019-05-02T18:01:03.043Z,13.67
2019-05-02T18:03:15.489Z,13.65
2019-05-02T18:05:31.279Z,13.62
2019-05-02T18:07:39.401Z,13.61
2019-05-02T18:09:52.426Z,13.62
2019-05-02T18:12:07.164Z,13.63
2019-05-02T18:14:21.313Z,13.63
2019-05-02T18:16:29.419Z,13.60
2019-05-02T18:18:43.680Z,13.63
2019-05-02T18:20:53.194Z,13.67
2019-05-02T18:23:05.967Z,13.68
2019-05-02T18:25:23.603Z,13.69
2019-05-02T18:27:30.074Z,13.71
2019-05-02T18:29:42.638Z,13.78
2019-05-02T18:31:53.741Z,13.79
2019-05-02T18:34:04.643Z,13.85
2019-05-02T18:36:17.461Z,13.83
2019-05-02T18:38:28.429Z,13.82
2019-05-02T18:40:39.275Z,13.82
2019-05-02T18:42:51.786Z,13.78
2019-05-02T18:45:09.775Z,13.80
2019-05-02T18:47:24.506Z,13.78
2019-05-02T18:49:33.461Z,13.78
2019-05-02T18:51:48.253Z,13.75
2019-05-02T18:53:57.852Z,13.69
2019-05-02T18:56:10.172Z,13.77
2019-05-02T18:58:22.618Z,13.78
2019-05-02T19:00:38.388Z,13.59
2019-05-02T19:02:47.852Z,13.58
2019-05-02T19:04:58.836Z,13.59
2019-05-02T19:07:12.973Z,13.57
2019-05-02T19:09:28.608Z,13.54
2019-05-02T19:11:35.519Z,13.49
2019-05-02T19:13:46.366Z,13.49
2019-05-02T19:15:57.473Z,13.48
2019-05-02T19:18:10.564Z,13.48
2019-05-02T19:20:27.721Z,13.50
2019-05-02T19:22:48.211Z,13.46
2019-05-02T19:24:52.355Z,13.51
2019-05-02T19:27:04.034Z,13.48
2019-05-02T19:29:17.342Z,13.48
2019-05-02T19:31:32.020Z,13.43
2019-05-02T19:33:44.184Z,13.39
2019-05-02T19:35:55.343Z,13.35
2019-05-02T19:38:06.206Z,13.38
2019-05-02T19:40:26.878Z,13.39
2019-05-02T19:42:33.758Z,13.45
2019-05-02T19:44:44.616Z,13.44
2019-05-02T19:46:55.537Z,13.45
2019-05-02T19:49:06.947Z,13.48
2019-05-02T19:51:20.311Z,13.45
2019-05-02T19:53:32.727Z,13.48
2019-05-02T19:55:43.808Z,13.51
2019-05-02T19:57:56.660Z,13.51
2019-05-02T20:00:07.641Z,13.50
2019-05-02T20:02:18.632Z,13.48
2019-05-02T20:04:29.639Z,13.50
2019-05-02T20:06:41.829Z,13.43
2019-05-02T20:08:58.929Z,13.38
2019-05-02T20:11:05.910Z,13.40
2019-05-02T20:13:20.423Z,13.38
2019-05-02T20:15:32.821Z,13.32
2019-05-02T20:17:43.921Z,13.33
2019-05-02T20:19:57.855Z,13.22
2019-05-02T20:22:11.821Z,13.17
2019-05-02T20:24:24.750Z,13.15
2019-05-02T20:26:35.602Z,13.11
2019-05-02T20:28:46.498Z,13.08
2019-05-02T20:30:57.552Z,13.09
2019-05-02T20:33:08.556Z,13.02
2019-05-02T20:35:19.388Z,12.99
2019-05-02T20:37:32.362Z,12.97
2019-05-02T20:39:43.161Z,12.92
2019-05-02T20:41:54.024Z,12.87
2019-05-02T20:44:05.012Z,12.79
2019-05-02T20:46:15.943Z,12.78
2019-05-02T20:48:26.820Z,12.75
2019-05-02T20:50:37.690Z,12.60
2019-05-02T20:52:48.753Z,12.52
2019-05-02T20:55:01.731Z,12.49
2019-05-02T20:57:12.595Z,12.43
2019-05-02T20:59:23.567Z,12.28
2019-05-02T21:01:34.514Z,12.25
2019-05-02T21:03:45.543Z,12.25
2019-05-02T21:06:12.164Z,12.26
2019-05-02T21:08:28.149Z,12.20
2019-05-02T21:10:43.947Z,12.18
2019-05-02T21:12:55.101Z,12.21
2019-05-02T21:15:06.291Z,12.12
2019-05-02T21:17:17.198Z,12.16
2019-05-02T21:19:28.155Z,12.15
2019-05-02T21:21:40.718Z,12.20
2019-05-02T21:23:52.896Z,12.18
2019-05-02T21:26:04.057Z,12.17
2019-05-02T21:28:15.007Z,12.11
2019-05-02T21:30:26.286Z,12.10
2019-05-02T21:32:37.330Z,12.15
2019-05-02T21:34:48.205Z,12.17
2019-05-02T21:36:59.031Z,12.19
2019-05-02T21:39:11.896Z,12.16
2019-05-02T21:41:22.962Z,12.17
2019-05-02T21:43:33.964Z,12.18
2019-05-02T21:45:44.841Z,12.14
2019-05-02T21:47:55.688Z,12.08
2019-05-02T21:50:09.647Z,12.08
2019-05-02T21:52:39.057Z,12.10
2019-05-02T21:55:07.018Z,12.07
2019-05-02T21:57:19.263Z,12.06
2019-05-02T21:59:30.100Z,11.97
2019-05-02T22:01:45.784Z,11.95
2019-05-02T22:03:56.824Z,12.03
2019-05-02T22:06:07.805Z,12.09
2019-05-02T22:08:18.735Z,12.10
2019-05-02T22:10:29.607Z,12.12
2019-05-02T22:12:42.233Z,12.12
2019-05-02T22:14:55.107Z,12.10
2019-05-02T22:17:06.074Z,12.14
2019-05-02T22:19:17.013Z,12.17
2019-05-02T22:21:27.996Z,12.10
2019-05-02T22:23:38.995Z,12.01
2019-05-02T22:25:49.948Z,12.01
2019-05-02T22:28:01.953Z,12.05
2019-05-02T22:30:13.180Z,12.09
2019-05-02T22:32:24.166Z,12.09
2019-05-02T22:34:35.013Z,12.04
2019-05-02T22:36:45.894Z,12.00
2019-05-02T22:38:58.646Z,12.02
2019-05-02T22:41:09.501Z,12.02
2019-05-02T22:43:22.104Z,12.01
2019-05-02T22:45:33.042Z,11.98
2019-05-02T22:47:44.088Z,12.04
2019-05-02T22:49:54.974Z,12.07
2019-05-02T22:52:05.980Z,12.07
2019-05-02T22:54:26.826Z,12.08
2019-05-02T22:56:31.610Z,12.12
2019-05-02T22:58:42.485Z,12.11
2019-05-02T23:00:53.423Z,12.05
2019-05-02T23:03:04.399Z,12.05
2019-05-02T23:05:15.346Z,12.05
2019-05-02T23:07:26.249Z,12.01
2019-05-02T23:09:37.206Z,12.05
2019-05-02T23:11:48.155Z,12.03
2019-05-02T23:13:59.029Z,12.07
2019-05-02T23:16:09.881Z,12.12
2019-05-02T23:18:22.697Z,12.14
2019-05-02T23:20:33.487Z,12.12
2019-05-02T23:22:44.367Z,12.13
2019-05-02T23:24:57.109Z,12.14
2019-05-02T23:27:26.527Z,12.14
2019-05-02T23:29:37.376Z,12.11
2019-05-02T23:31:48.245Z,12.12
2019-05-02T23:33:59.111Z,12.10
2019-05-02T23:36:09.935Z,12.07
2019-05-02T23:38:21.777Z,12.05
2019-05-02T23:40:32.845Z,12.05
2019-05-02T23:42:43.734Z,12.02
2019-05-02T23:44:54.705Z,12.04
2019-05-02T23:47:05.565Z,12.05
2019-05-02T23:49:16.422Z,12.02
2019-05-02T23:51:27.285Z,12.01
2019-05-02T23:53:38.123Z,12.02
2019-05-02T23:55:49.101Z,12.00
2019-05-02T23:58:00.033Z,12.03
