createdAt,value
2018-04-06T00:00:02.578Z,2.47
2018-04-06T00:02:28.958Z,2.60
2018-04-06T00:04:55.313Z,2.60
2018-04-06T00:07:21.682Z,2.50
2018-04-06T00:09:48.017Z,2.50
2018-04-06T00:12:14.453Z,2.40
2018-04-06T00:14:40.829Z,2.60
2018-04-06T00:17:07.164Z,2.83
2018-04-06T00:19:33.536Z,2.60
2018-04-06T00:21:59.881Z,2.60
2018-04-06T00:24:26.220Z,2.53
2018-04-06T00:26:52.599Z,2.30
2018-04-06T00:29:18.938Z,2.70
2018-04-06T00:31:45.315Z,2.20
2018-04-06T00:34:11.659Z,2.40
2018-04-06T00:36:38.042Z,2.40
2018-04-06T00:39:04.377Z,2.70
2018-04-06T00:41:30.765Z,2.13
2018-04-06T00:43:57.080Z,2.30
2018-04-06T00:46:23.444Z,2.23
2018-04-06T00:48:49.764Z,2.30
2018-04-06T00:51:16.084Z,2.53
2018-04-06T00:53:42.462Z,2.43
2018-04-06T00:56:08.806Z,2.60
2018-04-06T00:58:35.175Z,2.30
2018-04-06T01:01:01.501Z,2.20
2018-04-06T01:03:27.858Z,2.50
2018-04-06T01:05:54.218Z,2.00
2018-04-06T01:08:20.734Z,2.13
2018-04-06T01:10:47.204Z,2.13
2018-04-06T01:13:13.535Z,2.80
2018-04-06T01:15:43.807Z,2.03
2018-04-06T01:18:10.162Z,1.80
2018-04-06T01:20:36.503Z,1.97
2018-04-06T01:23:02.854Z,2.00
2018-04-06T01:25:29.195Z,2.27
2018-04-06T01:27:55.649Z,1.60
2018-04-06T01:30:21.971Z,1.97
2018-04-06T01:32:48.297Z,1.80
2018-04-06T01:35:14.737Z,2.03
2018-04-06T01:37:41.057Z,2.00
2018-04-06T01:40:07.402Z,2.20
2018-04-06T01:42:33.741Z,1.93
2018-04-06T01:45:00.165Z,1.67
2018-04-06T01:47:26.524Z,2.00
2018-04-06T01:49:52.930Z,1.70
2018-04-06T01:52:19.250Z,1.90
2018-04-06T01:54:45.658Z,1.70
2018-04-06T01:57:12.039Z,1.90
2018-04-06T01:59:38.428Z,1.60
2018-04-06T02:02:04.826Z,1.60
2018-04-06T02:04:31.166Z,1.87
2018-04-06T02:06:57.550Z,1.80
2018-04-06T02:09:23.901Z,1.70
2018-04-06T02:11:50.367Z,1.50
2018-04-06T02:14:16.770Z,1.87
2018-04-06T02:16:43.138Z,1.60
2018-04-06T02:19:09.503Z,1.80
2018-04-06T02:21:35.840Z,1.60
2018-04-06T02:24:02.217Z,1.47
2018-04-06T02:26:28.645Z,1.60
2018-04-06T02:28:55.036Z,1.53
2018-04-06T02:31:21.538Z,1.80
2018-04-06T02:33:47.873Z,1.40
2018-04-06T02:36:14.197Z,2.00
2018-04-06T02:38:40.529Z,1.60
2018-04-06T02:41:06.915Z,1.60
2018-04-06T02:43:33.332Z,1.50
2018-04-06T02:45:59.721Z,1.70
2018-04-06T02:48:26.121Z,1.40
2018-04-06T02:50:52.457Z,1.40
2018-04-06T02:53:18.807Z,1.43
2018-04-06T02:55:45.169Z,1.37
2018-04-06T02:58:11.514Z,1.50
2018-04-06T03:00:37.911Z,1.40
2018-04-06T03:03:04.318Z,1.60
2018-04-06T03:05:30.699Z,1.40
2018-04-06T03:07:57.134Z,1.40
2018-04-06T03:10:23.530Z,1.60
2018-04-06T03:12:49.950Z,1.50
2018-04-06T03:15:16.277Z,1.40
2018-04-06T03:17:42.694Z,1.60
2018-04-06T03:20:09.138Z,1.33
2018-04-06T03:22:35.489Z,1.30
2018-04-06T03:25:01.955Z,1.43
2018-04-06T03:27:28.329Z,1.10
2018-04-06T03:29:54.690Z,1.30
2018-04-06T03:32:21.057Z,1.20
2018-04-06T03:34:47.449Z,1.40
2018-04-06T03:37:13.788Z,1.10
2018-04-06T03:39:40.177Z,1.33
2018-04-06T03:42:06.606Z,1.30
2018-04-06T03:44:32.977Z,1.30
2018-04-06T03:46:59.348Z,1.30
2018-04-06T03:49:25.808Z,1.27
2018-04-06T03:51:52.169Z,1.23
2018-04-06T03:54:18.557Z,1.20
2018-04-06T03:56:44.877Z,1.10
2018-04-06T03:59:11.235Z,1.37
2018-04-06T04:01:37.567Z,1.33
2018-04-06T04:04:03.981Z,1.33
2018-04-06T04:06:30.307Z,1.20
2018-04-06T04:08:56.649Z,1.40
2018-04-06T04:11:22.969Z,1.20
2018-04-06T04:13:49.341Z,1.10
2018-04-06T04:16:15.666Z,1.13
2018-04-06T04:18:42.022Z,1.07
2018-04-06T04:21:08.338Z,1.13
2018-04-06T04:23:34.671Z,1.30
2018-04-06T04:26:01.038Z,1.10
2018-04-06T04:28:27.357Z,1.40
2018-04-06T04:30:53.732Z,1.30
2018-04-06T04:33:20.121Z,1.17
2018-04-06T04:35:46.585Z,1.20
2018-04-06T04:38:12.906Z,1.20
2018-04-06T04:40:39.276Z,1.20
2018-04-06T04:43:05.602Z,1.20
2018-04-06T04:45:32.025Z,1.00
2018-04-06T04:47:58.355Z,1.20
2018-04-06T04:50:24.707Z,1.20
2018-04-06T04:52:51.113Z,1.30
2018-04-06T04:55:17.435Z,1.30
2018-04-06T04:57:43.778Z,1.30
2018-04-06T05:00:10.134Z,1.10
2018-04-06T05:02:36.502Z,1.00
2018-04-06T05:05:02.959Z,0.90
2018-04-06T05:07:29.342Z,1.00
2018-04-06T05:09:55.659Z,0.97
2018-04-06T05:12:22.062Z,1.10
2018-04-06T05:14:48.423Z,0.90
2018-04-06T05:17:14.798Z,1.00
2018-04-06T05:19:41.131Z,1.30
2018-04-06T05:22:07.471Z,1.03
2018-04-06T05:24:34.038Z,1.10
2018-04-06T05:27:00.358Z,1.10
2018-04-06T05:29:26.689Z,1.00
2018-04-06T05:31:53.036Z,1.10
2018-04-06T05:34:19.361Z,1.10
2018-04-06T05:36:45.746Z,0.90
2018-04-06T05:39:12.079Z,1.07
2018-04-06T05:41:38.459Z,1.10
2018-04-06T05:44:04.867Z,0.93
2018-04-06T05:46:31.284Z,1.10
2018-04-06T05:48:57.639Z,1.20
2018-04-06T05:51:24.058Z,1.20
2018-04-06T05:53:50.451Z,1.10
2018-04-06T05:56:16.797Z,1.10
2018-04-06T05:58:43.154Z,1.00
2018-04-06T06:01:09.510Z,1.10
2018-04-06T06:03:35.890Z,1.20
2018-04-06T06:06:02.264Z,1.20
2018-04-06T06:08:28.662Z,1.27
2018-04-06T06:10:55.110Z,1.07
2018-04-06T06:13:21.431Z,1.07
2018-04-06T06:15:47.757Z,1.30
2018-04-06T06:18:14.108Z,1.13
2018-04-06T06:20:40.545Z,1.10
2018-04-06T06:23:06.944Z,1.03
2018-04-06T06:25:33.311Z,1.40
2018-04-06T06:27:59.644Z,1.33
2018-04-06T06:30:26.017Z,1.20
2018-04-06T06:32:52.439Z,1.40
2018-04-06T06:35:18.827Z,1.00
2018-04-06T06:37:45.214Z,1.20
2018-04-06T06:40:11.585Z,1.00
2018-04-06T06:42:37.974Z,1.17
2018-04-06T06:45:04.355Z,1.23
2018-04-06T06:47:30.689Z,1.80
2018-04-06T06:49:57.089Z,1.10
2018-04-06T06:52:23.435Z,1.10
2018-04-06T06:54:49.825Z,1.10
2018-04-06T06:57:16.148Z,1.20
2018-04-06T06:59:42.497Z,1.30
2018-04-06T07:02:08.913Z,1.23
2018-04-06T07:04:35.238Z,1.00
2018-04-06T07:07:01.603Z,1.10
2018-04-06T07:09:27.966Z,1.20
2018-04-06T07:11:54.290Z,1.00
2018-04-06T07:14:20.650Z,1.53
2018-04-06T07:16:47.090Z,1.10
2018-04-06T07:19:13.430Z,1.30
2018-04-06T07:21:39.777Z,1.03
2018-04-06T07:24:06.110Z,1.20
2018-04-06T07:26:32.486Z,1.10
2018-04-06T07:28:58.830Z,1.03
2018-04-06T07:31:25.170Z,1.00
2018-04-06T07:33:51.486Z,1.20
2018-04-06T07:36:17.846Z,1.20
2018-04-06T07:38:44.181Z,1.27
2018-04-06T07:41:10.514Z,1.10
2018-04-06T07:43:36.945Z,1.20
2018-04-06T07:46:03.306Z,1.30
2018-04-06T07:48:29.646Z,1.20
2018-04-06T07:50:56.012Z,1.20
2018-04-06T07:53:22.326Z,1.10
2018-04-06T07:55:48.757Z,1.20
2018-04-06T07:58:15.110Z,1.10
2018-04-06T08:00:41.477Z,1.20
2018-04-06T08:03:07.850Z,1.20
2018-04-06T08:05:34.164Z,1.20
2018-04-06T08:08:00.484Z,1.40
2018-04-06T08:10:26.898Z,1.20
2018-04-06T08:12:53.320Z,1.43
2018-04-06T08:15:19.707Z,1.20
2018-04-06T08:17:46.126Z,1.17
2018-04-06T08:20:12.498Z,1.20
2018-04-06T08:22:38.910Z,1.20
2018-04-06T08:25:05.242Z,1.20
2018-04-06T08:27:31.647Z,1.40
2018-04-06T08:29:57.973Z,1.13
2018-04-06T08:32:24.318Z,1.23
2018-04-06T08:34:50.731Z,1.23
2018-04-06T08:37:17.099Z,1.33
2018-04-06T08:39:43.447Z,1.50
2018-04-06T08:42:09.791Z,1.20
2018-04-06T08:44:36.122Z,1.80
2018-04-06T08:47:02.522Z,1.20
2018-04-06T08:49:28.825Z,1.37
2018-04-06T08:51:55.157Z,1.40
2018-04-06T08:54:21.489Z,1.20
2018-04-06T08:56:47.822Z,1.20
2018-04-06T08:59:14.159Z,1.23
2018-04-06T09:01:40.505Z,1.30
2018-04-06T09:04:06.837Z,1.40
2018-04-06T09:06:33.270Z,1.60
2018-04-06T09:08:59.646Z,1.17
2018-04-06T09:11:26.078Z,1.43
2018-04-06T09:13:52.397Z,1.53
2018-04-06T09:16:18.790Z,1.20
2018-04-06T09:18:45.238Z,1.10
2018-04-06T09:21:11.584Z,1.43
2018-04-06T09:23:37.958Z,1.47
2018-04-06T09:26:04.327Z,1.40
2018-04-06T09:28:30.659Z,1.30
2018-04-06T09:30:57.028Z,1.67
2018-04-06T09:33:23.394Z,1.50
2018-04-06T09:35:49.767Z,1.47
2018-04-06T09:38:16.254Z,1.37
2018-04-06T09:40:42.630Z,1.50
2018-04-06T09:43:08.961Z,1.70
2018-04-06T09:45:35.341Z,1.40
2018-04-06T09:48:01.670Z,1.50
2018-04-06T09:50:27.996Z,1.40
2018-04-06T09:52:54.355Z,1.47
2018-04-06T09:55:20.724Z,1.30
2018-04-06T09:57:47.096Z,1.30
2018-04-06T10:00:13.450Z,1.33
2018-04-06T10:02:39.927Z,1.30
2018-04-06T10:05:06.344Z,1.70
2018-04-06T10:07:32.659Z,1.43
2018-04-06T10:09:58.984Z,1.30
2018-04-06T10:12:25.366Z,1.60
2018-04-06T10:14:51.689Z,1.50
2018-04-06T10:17:18.047Z,1.40
2018-04-06T10:19:44.386Z,1.37
2018-04-06T10:22:10.718Z,1.30
2018-04-06T10:24:37.089Z,1.57
2018-04-06T10:27:03.503Z,1.57
2018-04-06T10:29:29.881Z,1.60
2018-04-06T10:31:56.221Z,1.73
2018-04-06T10:34:22.573Z,1.70
2018-04-06T10:36:48.946Z,1.40
2018-04-06T10:39:15.376Z,1.40
2018-04-06T10:41:41.717Z,1.33
2018-04-06T10:44:08.122Z,1.40
2018-04-06T10:46:34.467Z,1.60
2018-04-06T10:49:00.804Z,1.80
2018-04-06T10:51:27.157Z,1.40
2018-04-06T10:53:53.522Z,1.60
2018-04-06T10:56:19.882Z,1.63
2018-04-06T10:58:46.227Z,1.63
2018-04-06T11:01:12.636Z,1.63
2018-04-06T11:03:39.039Z,1.97
2018-04-06T11:06:05.369Z,1.43
2018-04-06T11:08:31.758Z,1.40
2018-04-06T11:10:58.070Z,1.60
2018-04-06T11:13:24.391Z,1.40
2018-04-06T11:15:50.762Z,1.37
2018-04-06T11:18:17.093Z,1.70
2018-04-06T11:20:43.492Z,1.13
2018-04-06T11:23:09.878Z,1.90
2018-04-06T11:25:36.182Z,1.70
2018-04-06T11:28:02.617Z,1.60
2018-04-06T11:30:28.954Z,1.70
2018-04-06T11:32:55.344Z,1.70
2018-04-06T11:35:21.713Z,1.73
2018-04-06T11:37:48.136Z,1.50
2018-04-06T11:40:14.481Z,1.37
2018-04-06T11:42:40.845Z,1.53
2018-04-06T11:45:07.201Z,1.60
2018-04-06T11:47:33.609Z,1.70
2018-04-06T11:49:59.931Z,1.60
2018-04-06T11:52:26.291Z,1.80
2018-04-06T11:54:52.621Z,1.63
2018-04-06T11:57:19.030Z,1.53
2018-04-06T11:59:45.400Z,1.70
2018-04-06T12:02:11.752Z,1.70
2018-04-06T12:04:38.082Z,1.73
2018-04-06T12:07:04.475Z,1.70
2018-04-06T12:12:03.456Z,1.70
2018-04-06T12:14:29.826Z,1.80
2018-04-06T12:16:56.155Z,1.67
2018-04-06T12:19:22.555Z,1.60
2018-04-06T12:21:48.921Z,1.67
2018-04-06T12:24:15.266Z,2.03
2018-04-06T12:26:41.589Z,1.70
2018-04-06T12:29:07.918Z,1.70
2018-04-06T12:31:34.273Z,1.73
2018-04-06T12:34:00.610Z,1.77
2018-04-06T12:36:26.942Z,1.70
2018-04-06T12:38:53.353Z,1.60
2018-04-06T12:41:19.720Z,1.70
2018-04-06T12:43:46.102Z,1.47
2018-04-06T12:46:12.414Z,1.70
2018-04-06T12:48:38.782Z,1.97
2018-04-06T12:51:05.182Z,1.47
2018-04-06T12:53:31.520Z,1.70
2018-04-06T12:55:57.904Z,1.50
2018-04-06T12:58:24.288Z,1.90
2018-04-06T13:00:50.674Z,1.40
2018-04-06T13:03:17.006Z,1.47
2018-04-06T13:05:43.396Z,1.60
2018-04-06T13:08:09.790Z,1.70
2018-04-06T13:10:36.165Z,1.70
2018-04-06T13:13:02.490Z,1.60
2018-04-06T13:15:28.857Z,1.80
2018-04-06T13:17:55.318Z,1.70
2018-04-06T13:20:21.668Z,1.70
2018-04-06T13:22:48.096Z,1.60
2018-04-06T13:25:14.442Z,1.60
2018-04-06T13:27:40.763Z,1.60
2018-04-06T13:30:07.201Z,1.60
2018-04-06T13:32:33.628Z,1.70
2018-04-06T13:34:59.969Z,1.60
2018-04-06T13:37:26.290Z,2.10
2018-04-06T13:39:52.659Z,1.70
2018-04-06T13:42:19.026Z,1.70
2018-04-06T13:44:45.455Z,1.57
2018-04-06T13:47:11.822Z,1.63
2018-04-06T13:49:38.155Z,2.13
2018-04-06T13:52:04.466Z,1.77
2018-04-06T13:54:30.793Z,1.60
2018-04-06T13:56:57.106Z,1.70
2018-04-06T13:59:23.486Z,1.40
2018-04-06T14:01:49.874Z,1.77
2018-04-06T14:04:16.206Z,1.70
2018-04-06T14:06:42.558Z,1.73
2018-04-06T14:09:08.912Z,1.60
2018-04-06T14:11:35.265Z,1.80
2018-04-06T14:14:01.595Z,1.60
2018-04-06T14:16:28.024Z,1.60
2018-04-06T14:18:54.348Z,1.70
2018-04-06T14:21:20.670Z,1.90
2018-04-06T14:23:46.997Z,1.57
2018-04-06T14:26:13.324Z,1.77
2018-04-06T14:28:39.697Z,1.53
2018-04-06T14:31:06.012Z,1.80
2018-04-06T14:33:32.330Z,1.73
2018-04-06T14:35:58.706Z,1.70
2018-04-06T14:38:25.071Z,1.77
2018-04-06T14:40:51.386Z,1.80
2018-04-06T14:43:17.702Z,1.47
2018-04-06T14:45:44.075Z,1.50
2018-04-06T14:48:10.420Z,1.40
2018-04-06T14:50:36.791Z,1.83
2018-04-06T14:53:03.120Z,1.50
2018-04-06T14:55:29.438Z,1.67
2018-04-06T14:57:55.886Z,1.77
2018-04-06T15:00:22.247Z,1.90
2018-04-06T15:02:48.665Z,1.63
2018-04-06T15:05:15.274Z,1.80
2018-04-06T15:07:41.708Z,1.73
2018-04-06T15:10:08.045Z,1.70
2018-04-06T15:12:34.397Z,1.60
2018-04-06T15:15:00.771Z,1.60
2018-04-06T15:17:27.088Z,1.60
2018-04-06T15:19:53.413Z,1.50
2018-04-06T15:22:19.776Z,1.53
2018-04-06T15:24:46.201Z,1.90
2018-04-06T15:27:12.532Z,1.70
2018-04-06T15:29:38.881Z,1.47
2018-04-06T15:32:05.204Z,1.40
2018-04-06T15:34:31.560Z,1.50
2018-04-06T15:36:57.955Z,1.70
2018-04-06T15:39:24.731Z,1.50
2018-04-06T15:44:23.490Z,1.50
2018-04-06T15:46:49.850Z,1.50
2018-04-06T15:49:16.218Z,1.60
2018-04-06T15:51:42.584Z,1.30
2018-04-06T15:54:08.902Z,1.53
2018-04-06T15:56:35.214Z,1.60
2018-04-06T15:59:01.532Z,1.30
2018-04-06T16:01:27.904Z,1.60
2018-04-06T16:03:54.222Z,1.50
2018-04-06T16:06:20.540Z,1.73
2018-04-06T16:08:46.874Z,1.40
2018-04-06T16:11:13.251Z,1.50
2018-04-06T16:13:39.605Z,1.43
2018-04-06T16:16:05.993Z,1.30
2018-04-06T16:18:32.326Z,1.50
2018-04-06T16:20:58.653Z,1.30
2018-04-06T16:23:25.016Z,1.73
2018-04-06T16:25:51.342Z,1.63
2018-04-06T16:28:17.693Z,1.50
2018-04-06T16:30:44.012Z,1.30
2018-04-06T16:33:10.381Z,1.47
2018-04-06T16:35:36.761Z,1.37
2018-04-06T16:38:03.074Z,1.40
2018-04-06T16:40:29.438Z,1.40
2018-04-06T16:42:55.797Z,1.47
2018-04-06T16:45:22.125Z,2.03
2018-04-06T16:47:48.450Z,1.50
2018-04-06T16:50:14.830Z,1.53
2018-04-06T16:52:41.153Z,1.80
2018-04-06T16:55:07.473Z,1.60
2018-04-06T16:57:33.800Z,1.60
2018-04-06T17:00:00.176Z,1.47
2018-04-06T17:02:26.504Z,1.90
2018-04-06T17:04:52.838Z,1.40
2018-04-06T17:07:19.350Z,1.47
2018-04-06T17:09:45.674Z,1.50
2018-04-06T17:12:12.051Z,1.60
2018-04-06T17:14:38.369Z,1.20
2018-04-06T17:17:04.773Z,1.40
2018-04-06T17:19:31.145Z,1.57
2018-04-06T17:21:57.478Z,1.50
2018-04-06T17:24:23.830Z,1.43
2018-04-06T17:26:50.177Z,1.40
2018-04-06T17:29:16.592Z,1.33
2018-04-06T17:31:42.921Z,1.57
2018-04-06T17:34:09.251Z,1.60
2018-04-06T17:36:35.586Z,1.47
2018-04-06T17:39:01.900Z,1.50
2018-04-06T17:41:28.261Z,1.43
2018-04-06T17:43:54.656Z,1.50
2018-04-06T17:46:20.980Z,1.83
2018-04-06T17:48:47.301Z,1.47
2018-04-06T17:51:13.627Z,1.40
2018-04-06T17:53:40.018Z,1.40
2018-04-06T17:56:06.348Z,1.70
2018-04-06T17:58:32.657Z,1.60
2018-04-06T18:00:58.977Z,1.30
2018-04-06T18:03:25.369Z,1.47
2018-04-06T18:05:51.682Z,1.50
2018-04-06T18:08:18.146Z,1.50
2018-04-06T18:10:44.475Z,1.50
2018-04-06T18:13:10.818Z,1.93
2018-04-06T18:15:37.133Z,1.60
2018-04-06T18:18:03.447Z,1.50
2018-04-06T18:20:29.802Z,1.63
2018-04-06T18:22:56.121Z,1.47
2018-04-06T18:25:22.497Z,1.50
2018-04-06T18:27:48.845Z,1.80
2018-04-06T18:30:15.201Z,1.50
2018-04-06T18:32:41.633Z,1.50
2018-04-06T18:35:08.098Z,1.60
2018-04-06T18:37:34.508Z,1.80
2018-04-06T18:40:00.838Z,1.63
2018-04-06T18:42:27.154Z,1.50
2018-04-06T18:44:53.554Z,1.67
2018-04-06T18:47:19.851Z,1.70
2018-04-06T18:49:46.186Z,1.70
2018-04-06T18:52:12.636Z,1.60
2018-04-06T18:54:38.960Z,1.50
2018-04-06T18:57:05.286Z,1.53
2018-04-06T18:59:31.626Z,1.60
2018-04-06T19:01:57.982Z,1.60
2018-04-06T19:04:24.375Z,1.63
2018-04-06T19:06:50.722Z,1.70
2018-04-06T19:09:17.192Z,1.60
2018-04-06T19:11:43.514Z,1.60
2018-04-06T19:14:09.863Z,1.60
2018-04-06T19:16:36.203Z,1.40
2018-04-06T19:19:02.546Z,1.47
2018-04-06T19:21:28.914Z,1.70
2018-04-06T19:23:55.281Z,1.40
2018-04-06T19:26:21.632Z,1.77
2018-04-06T19:28:47.955Z,1.77
2018-04-06T19:31:14.270Z,1.90
2018-04-06T19:33:40.646Z,1.70
2018-04-06T19:36:07.047Z,1.80
2018-04-06T19:38:33.450Z,1.80
2018-04-06T19:40:59.862Z,1.60
2018-04-06T19:43:26.255Z,1.70
2018-04-06T19:45:52.667Z,1.80
2018-04-06T19:48:18.998Z,1.83
2018-04-06T19:50:45.408Z,1.80
2018-04-06T19:53:11.753Z,1.83
2018-04-06T19:55:38.100Z,1.90
2018-04-06T19:58:04.438Z,1.90
2018-04-06T20:00:30.750Z,2.07
2018-04-06T20:02:57.074Z,1.63
2018-04-06T20:05:23.430Z,1.70
2018-04-06T20:07:49.779Z,1.70
2018-04-06T20:10:16.107Z,1.80
2018-04-06T20:12:42.471Z,1.60
2018-04-06T20:15:08.855Z,1.77
2018-04-06T20:17:35.170Z,1.87
2018-04-06T20:20:01.503Z,1.70
2018-04-06T20:22:27.872Z,1.87
2018-04-06T20:24:54.260Z,1.93
2018-04-06T20:27:20.584Z,2.10
2018-04-06T20:29:46.950Z,2.00
2018-04-06T20:32:13.273Z,1.80
2018-04-06T20:34:39.606Z,2.17
2018-04-06T20:37:05.921Z,1.90
2018-04-06T20:39:32.241Z,1.87
2018-04-06T20:41:58.572Z,2.17
2018-04-06T20:44:24.897Z,2.00
2018-04-06T20:46:51.217Z,1.90
2018-04-06T20:49:17.532Z,1.73
2018-04-06T20:51:43.848Z,2.10
2018-04-06T20:54:10.245Z,1.63
2018-04-06T20:56:36.560Z,2.17
2018-04-06T20:59:02.996Z,1.93
2018-04-06T21:01:29.398Z,2.20
2018-04-06T21:03:55.713Z,1.93
2018-04-06T21:06:22.179Z,2.00
2018-04-06T21:08:48.519Z,1.93
2018-04-06T21:11:14.928Z,1.90
2018-04-06T21:13:41.282Z,2.00
2018-04-06T21:16:07.601Z,1.90
2018-04-06T21:18:33.941Z,2.20
2018-04-06T21:21:00.286Z,1.70
2018-04-06T21:23:26.637Z,2.00
2018-04-06T21:25:52.991Z,2.20
2018-04-06T21:28:19.335Z,1.80
2018-04-06T21:30:45.674Z,1.70
2018-04-06T21:33:12.003Z,2.17
2018-04-06T21:35:38.359Z,2.00
2018-04-06T21:38:04.675Z,2.10
2018-04-06T21:40:31.070Z,2.13
2018-04-06T21:42:57.430Z,2.10
2018-04-06T21:45:23.756Z,2.03
2018-04-06T21:47:50.087Z,2.20
2018-04-06T21:50:16.403Z,2.10
2018-04-06T21:52:42.760Z,1.90
2018-04-06T21:55:09.157Z,2.13
2018-04-06T21:57:35.494Z,2.20
2018-04-06T22:00:01.938Z,2.50
2018-04-06T22:02:28.316Z,1.90
2018-04-06T22:04:54.766Z,2.20
2018-04-06T22:07:21.088Z,2.20
2018-04-06T22:09:47.409Z,2.00
2018-04-06T22:12:13.788Z,1.90
2018-04-06T22:14:40.119Z,2.00
2018-04-06T22:17:06.462Z,2.30
2018-04-06T22:19:32.796Z,1.93
2018-04-06T22:21:59.157Z,2.33
2018-04-06T22:24:25.542Z,2.30
2018-04-06T22:26:51.870Z,2.40
2018-04-06T22:29:18.268Z,2.27
2018-04-06T22:31:44.649Z,2.07
2018-04-06T22:34:11.009Z,2.10
2018-04-06T22:36:37.363Z,2.50
2018-04-06T22:39:03.799Z,2.33
2018-04-06T22:41:30.137Z,2.60
2018-04-06T22:43:56.517Z,2.30
2018-04-06T22:46:22.879Z,2.10
2018-04-06T22:48:49.281Z,2.00
2018-04-06T22:51:15.644Z,2.30
2018-04-06T22:53:42.035Z,2.10
2018-04-06T22:56:08.395Z,2.27
2018-04-06T22:58:34.756Z,2.40
2018-04-06T23:01:01.078Z,2.37
2018-04-06T23:03:27.440Z,2.20
2018-04-06T23:05:53.827Z,2.13
2018-04-06T23:08:20.231Z,2.43
2018-04-06T23:10:46.560Z,2.23
2018-04-06T23:13:12.949Z,2.17
2018-04-06T23:15:39.274Z,2.30
2018-04-06T23:18:05.645Z,2.20
2018-04-06T23:20:32.014Z,2.30
2018-04-06T23:22:58.370Z,2.70
2018-04-06T23:25:24.854Z,2.60
2018-04-06T23:27:51.203Z,2.23
2018-04-06T23:30:17.524Z,2.50
2018-04-06T23:32:43.901Z,2.63
2018-04-06T23:35:10.217Z,2.40
2018-04-06T23:37:36.573Z,2.33
2018-04-06T23:40:02.914Z,2.13
2018-04-06T23:42:29.272Z,2.47
2018-04-06T23:44:55.723Z,2.13
2018-04-06T23:47:22.087Z,2.40
2018-04-06T23:49:48.443Z,2.50
2018-04-06T23:52:14.839Z,2.43
2018-04-06T23:54:41.164Z,2.53
2018-04-06T23:57:07.538Z,2.50
2018-04-06T23:59:33.959Z,2.50
