createdAt,value
2018-09-27T00:00:54.082Z,4.00
2018-09-27T00:01:54.111Z,4.00
2018-09-27T00:02:54.092Z,4.00
2018-09-27T00:03:54.062Z,4.00
2018-09-27T00:04:54.077Z,4.00
2018-09-27T00:05:54.077Z,4.00
2018-09-27T00:06:54.104Z,4.00
2018-09-27T00:07:54.058Z,4.00
2018-09-27T00:08:54.034Z,4.00
2018-09-27T00:09:54.023Z,4.00
2018-09-27T00:10:54.065Z,4.00
2018-09-27T00:11:54.016Z,4.00
2018-09-27T00:12:54.008Z,4.00
2018-09-27T00:13:54.018Z,4.00
2018-09-27T00:14:54.316Z,4.00
2018-09-27T00:15:54.030Z,4.00
2018-09-27T00:16:53.997Z,4.00
2018-09-27T00:17:53.970Z,4.00
2018-09-27T00:18:53.973Z,4.00
2018-09-27T00:19:53.955Z,4.00
2018-09-27T00:20:53.965Z,4.00
2018-09-27T00:21:53.973Z,4.00
2018-09-27T00:22:53.937Z,4.00
2018-09-27T00:23:53.938Z,4.00
2018-09-27T00:24:53.952Z,4.00
2018-09-27T00:25:53.917Z,4.00
2018-09-27T00:26:53.914Z,4.00
2018-09-27T00:27:53.960Z,4.00
2018-09-27T00:28:53.920Z,4.00
2018-09-27T00:29:53.886Z,4.00
2018-09-27T00:30:53.893Z,4.00
2018-09-27T00:31:53.887Z,4.00
2018-09-27T00:32:53.883Z,4.00
2018-09-27T00:33:53.856Z,4.00
2018-09-27T00:34:53.864Z,4.00
2018-09-27T00:35:53.854Z,4.00
2018-09-27T00:36:54.163Z,4.00
2018-09-27T00:37:53.855Z,4.00
2018-09-27T00:38:53.831Z,4.00
2018-09-27T00:39:53.820Z,4.00
2018-09-27T00:40:53.821Z,4.00
2018-09-27T00:41:53.828Z,4.00
2018-09-27T00:42:54.124Z,4.00
2018-09-27T00:43:53.808Z,4.00
2018-09-27T00:44:53.809Z,4.00
2018-09-27T00:45:53.825Z,4.00
2018-09-27T00:46:53.797Z,4.00
2018-09-27T00:47:53.765Z,4.00
2018-09-27T00:48:53.774Z,4.00
2018-09-27T00:49:53.766Z,4.00
2018-09-27T00:50:53.767Z,4.00
2018-09-27T00:51:53.756Z,4.00
2018-09-27T00:52:53.740Z,4.00
2018-09-27T00:53:54.032Z,4.00
2018-09-27T00:54:53.720Z,4.00
2018-09-27T00:55:53.711Z,4.00
2018-09-27T00:56:53.727Z,4.00
2018-09-27T00:57:53.725Z,4.00
2018-09-27T00:58:53.680Z,4.00
2018-09-27T00:59:53.708Z,4.00
2018-09-27T01:00:53.677Z,4.00
2018-09-27T01:01:53.688Z,4.00
2018-09-27T01:02:53.684Z,4.00
2018-09-27T01:03:53.680Z,4.00
2018-09-27T01:04:53.650Z,4.00
2018-09-27T01:05:53.961Z,4.00
2018-09-27T01:06:53.724Z,4.00
2018-09-27T01:07:53.639Z,4.00
2018-09-27T01:08:53.645Z,4.00
2018-09-27T01:09:53.619Z,4.00
2018-09-27T01:10:53.629Z,4.00
2018-09-27T01:11:53.921Z,4.00
2018-09-27T01:12:53.613Z,4.00
2018-09-27T01:13:53.608Z,4.00
2018-09-27T01:14:53.601Z,4.00
2018-09-27T01:15:53.635Z,4.00
2018-09-27T01:16:53.636Z,4.00
2018-09-27T01:17:53.858Z,4.00
2018-09-27T01:18:53.575Z,4.00
2018-09-27T01:19:53.578Z,4.00
2018-09-27T01:20:53.566Z,4.00
2018-09-27T01:21:53.534Z,4.00
2018-09-27T01:22:53.554Z,4.00
2018-09-27T01:23:53.810Z,4.00
2018-09-27T01:24:53.509Z,4.00
2018-09-27T01:25:53.503Z,4.00
2018-09-27T01:26:53.496Z,4.00
2018-09-27T01:27:53.540Z,4.00
2018-09-27T01:28:53.510Z,4.00
2018-09-27T01:29:53.492Z,4.00
2018-09-27T01:30:53.472Z,4.00
2018-09-27T01:31:53.470Z,4.00
2018-09-27T01:32:53.472Z,4.00
2018-09-27T01:33:53.457Z,4.00
2018-09-27T01:34:53.441Z,4.00
2018-09-27T01:35:53.445Z,4.00
2018-09-27T01:36:53.424Z,4.00
2018-09-27T01:37:53.430Z,4.00
2018-09-27T01:38:53.417Z,4.00
2018-09-27T01:39:53.707Z,4.00
2018-09-27T01:40:53.400Z,4.00
2018-09-27T01:41:53.380Z,4.00
2018-09-27T01:42:53.410Z,4.00
2018-09-27T01:43:53.382Z,4.00
2018-09-27T01:44:53.377Z,4.00
2018-09-27T01:45:53.357Z,4.00
2018-09-27T01:46:53.356Z,4.00
2018-09-27T01:47:53.360Z,4.00
2018-09-27T01:48:53.364Z,4.00
2018-09-27T01:49:53.377Z,4.00
2018-09-27T01:50:53.317Z,4.00
2018-09-27T01:51:53.318Z,4.00
2018-09-27T01:52:53.324Z,4.00
2018-09-27T01:53:53.315Z,4.00
2018-09-27T01:54:53.319Z,4.00
2018-09-27T01:55:53.593Z,4.00
2018-09-27T01:56:53.290Z,4.00
2018-09-27T01:57:53.270Z,4.00
2018-09-27T01:58:53.275Z,4.00
2018-09-27T01:59:53.261Z,4.00
2018-09-27T02:00:53.251Z,4.00
2018-09-27T02:01:53.255Z,4.00
2018-09-27T02:02:53.251Z,4.00
2018-09-27T02:03:53.243Z,4.00
2018-09-27T02:04:53.270Z,4.00
2018-09-27T02:05:53.233Z,4.00
2018-09-27T02:06:53.234Z,4.00
2018-09-27T02:07:53.204Z,4.00
2018-09-27T02:08:53.193Z,4.00
2018-09-27T02:09:53.202Z,4.00
2018-09-27T02:10:53.189Z,4.00
2018-09-27T02:11:53.194Z,4.00
2018-09-27T02:12:53.172Z,4.00
2018-09-27T02:13:53.173Z,4.00
2018-09-27T02:14:53.196Z,4.00
2018-09-27T02:15:53.156Z,4.00
2018-09-27T02:16:53.159Z,4.00
2018-09-27T02:17:53.122Z,4.00
2018-09-27T02:18:53.127Z,4.00
2018-09-27T02:19:53.141Z,4.00
2018-09-27T02:20:53.130Z,4.00
2018-09-27T02:21:53.099Z,4.00
2018-09-27T02:22:53.089Z,4.00
2018-09-27T02:23:53.095Z,4.00
2018-09-27T02:24:53.099Z,4.00
2018-09-27T02:25:53.070Z,4.00
2018-09-27T02:26:53.083Z,4.00
2018-09-27T02:27:53.081Z,4.00
2018-09-27T02:28:53.043Z,4.00
2018-09-27T02:29:53.062Z,4.00
2018-09-27T02:30:53.028Z,4.00
2018-09-27T02:31:53.045Z,4.00
2018-09-27T02:32:53.033Z,4.00
2018-09-27T02:33:53.068Z,4.00
2018-09-27T02:34:53.035Z,4.00
2018-09-27T02:35:53.021Z,4.00
2018-09-27T02:36:53.002Z,4.00
2018-09-27T02:37:52.999Z,4.00
2018-09-27T02:38:53.009Z,4.00
2018-09-27T02:39:53.029Z,4.00
2018-09-27T02:40:52.989Z,4.00
2018-09-27T02:41:52.989Z,4.00
2018-09-27T02:42:52.955Z,4.00
2018-09-27T02:43:52.965Z,4.00
2018-09-27T02:44:52.965Z,4.00
2018-09-27T02:45:52.957Z,4.00
2018-09-27T02:46:52.921Z,4.00
2018-09-27T02:47:52.929Z,4.00
2018-09-27T02:48:52.930Z,4.00
2018-09-27T02:49:52.918Z,4.00
2018-09-27T02:50:52.924Z,4.00
2018-09-27T02:51:52.912Z,4.00
2018-09-27T02:52:52.942Z,4.00
2018-09-27T02:53:52.897Z,4.00
2018-09-27T02:54:52.889Z,4.00
2018-09-27T02:55:52.885Z,4.00
2018-09-27T02:56:52.891Z,4.00
2018-09-27T02:57:52.864Z,4.00
2018-09-27T02:58:52.880Z,4.00
2018-09-27T02:59:52.846Z,4.00
2018-09-27T03:00:52.873Z,4.00
2018-09-27T03:01:52.824Z,4.00
2018-09-27T03:02:52.847Z,4.00
2018-09-27T03:03:52.799Z,4.00
2018-09-27T03:04:52.834Z,4.00
2018-09-27T03:05:52.824Z,4.00
2018-09-27T03:06:52.800Z,4.00
2018-09-27T03:07:52.803Z,4.00
2018-09-27T03:08:52.771Z,4.00
2018-09-27T03:09:52.795Z,4.00
2018-09-27T03:10:52.773Z,4.00
2018-09-27T03:11:52.774Z,4.00
2018-09-27T03:12:52.765Z,4.00
2018-09-27T03:13:52.855Z,4.00
2018-09-27T03:14:52.753Z,4.00
2018-09-27T03:15:52.754Z,4.00
2018-09-27T03:16:52.777Z,4.00
2018-09-27T03:17:52.733Z,4.00
2018-09-27T03:18:52.701Z,4.00
2018-09-27T03:19:52.723Z,4.00
2018-09-27T03:20:52.740Z,4.00
2018-09-27T03:21:52.740Z,4.00
2018-09-27T03:22:52.732Z,4.00
2018-09-27T03:23:52.677Z,4.00
2018-09-27T03:24:52.676Z,4.00
2018-09-27T03:25:52.692Z,4.00
2018-09-27T03:26:52.661Z,4.00
2018-09-27T03:27:52.667Z,4.00
2018-09-27T03:28:52.638Z,4.00
2018-09-27T03:29:52.654Z,4.00
2018-09-27T03:30:52.667Z,4.00
2018-09-27T03:31:52.629Z,4.00
2018-09-27T03:32:52.630Z,4.00
2018-09-27T03:33:52.635Z,4.00
2018-09-27T03:34:52.609Z,4.00
2018-09-27T03:35:52.611Z,4.00
2018-09-27T03:36:52.588Z,4.00
2018-09-27T03:37:52.599Z,4.00
2018-09-27T03:38:52.589Z,4.00
2018-09-27T03:39:52.573Z,4.00
2018-09-27T03:40:52.547Z,4.00
2018-09-27T03:41:52.565Z,4.00
2018-09-27T03:42:52.604Z,4.00
2018-09-27T03:43:52.565Z,4.00
2018-09-27T03:44:52.533Z,4.00
2018-09-27T03:45:52.548Z,4.00
2018-09-27T03:46:52.508Z,4.00
2018-09-27T03:47:52.552Z,4.00
2018-09-27T03:48:52.528Z,4.00
2018-09-27T03:49:52.505Z,4.00
2018-09-27T03:50:52.496Z,4.00
2018-09-27T03:51:52.479Z,4.00
2018-09-27T03:52:52.536Z,4.00
2018-09-27T03:53:52.470Z,4.00
2018-09-27T03:54:52.458Z,4.00
2018-09-27T03:55:52.454Z,4.00
2018-09-27T03:56:52.456Z,4.00
2018-09-27T03:57:52.448Z,4.00
2018-09-27T03:58:52.437Z,4.00
2018-09-27T03:59:52.430Z,4.00
2018-09-27T04:00:52.437Z,4.00
2018-09-27T04:01:52.431Z,4.00
2018-09-27T04:02:52.421Z,4.00
2018-09-27T04:03:52.379Z,4.00
2018-09-27T04:04:52.408Z,4.00
2018-09-27T04:05:52.432Z,4.00
2018-09-27T04:06:52.379Z,4.00
2018-09-27T04:07:52.374Z,4.00
2018-09-27T04:08:52.367Z,4.00
2018-09-27T04:09:52.365Z,4.00
2018-09-27T04:10:52.360Z,4.00
2018-09-27T04:11:52.348Z,4.00
2018-09-27T04:12:52.384Z,4.00
2018-09-27T04:13:52.332Z,4.00
2018-09-27T04:14:52.320Z,8.00
2018-09-27T04:15:52.322Z,8.00
2018-09-27T04:16:52.350Z,8.00
2018-09-27T04:17:52.323Z,8.00
2018-09-27T04:18:52.319Z,8.00
2018-09-27T04:19:52.279Z,8.00
2018-09-27T04:20:52.280Z,8.00
2018-09-27T04:21:52.315Z,8.00
2018-09-27T04:22:52.247Z,8.00
2018-09-27T04:23:52.313Z,8.00
2018-09-27T04:24:52.263Z,8.00
2018-09-27T04:25:52.244Z,8.00
2018-09-27T04:26:52.223Z,8.00
2018-09-27T04:27:52.257Z,4.00
2018-09-27T04:28:52.225Z,8.00
2018-09-27T04:29:52.238Z,8.00
2018-09-27T04:30:52.223Z,8.00
2018-09-27T04:31:52.250Z,8.00
2018-09-27T04:32:52.228Z,8.00
2018-09-27T04:33:52.253Z,8.00
2018-09-27T04:34:52.184Z,8.00
2018-09-27T04:35:52.160Z,8.00
2018-09-27T04:36:52.152Z,8.00
2018-09-27T04:37:52.142Z,8.00
2018-09-27T04:38:52.190Z,8.00
2018-09-27T04:39:52.173Z,8.00
2018-09-27T04:40:52.125Z,8.00
2018-09-27T04:41:52.108Z,8.00
2018-09-27T04:42:52.119Z,8.00
2018-09-27T04:43:52.117Z,8.00
2018-09-27T04:44:52.099Z,8.00
2018-09-27T04:45:52.172Z,8.00
2018-09-27T04:46:52.075Z,8.00
2018-09-27T04:47:52.060Z,8.00
2018-09-27T04:48:52.082Z,8.00
2018-09-27T04:49:52.067Z,4.00
2018-09-27T04:50:52.056Z,8.00
2018-09-27T04:51:52.102Z,8.00
2018-09-27T04:52:52.030Z,8.00
2018-09-27T04:53:52.084Z,8.00
2018-09-27T04:54:52.031Z,8.00
2018-09-27T04:55:52.069Z,8.00
2018-09-27T04:56:52.005Z,8.00
2018-09-27T04:57:52.004Z,8.00
2018-09-27T04:58:51.985Z,8.00
2018-09-27T04:59:52.055Z,8.00
2018-09-27T05:00:51.976Z,8.00
2018-09-27T05:01:51.980Z,8.00
2018-09-27T05:02:51.965Z,8.00
2018-09-27T05:03:52.009Z,8.00
2018-09-27T05:04:51.946Z,8.00
2018-09-27T05:05:51.920Z,8.00
2018-09-27T05:06:51.933Z,8.00
2018-09-27T05:07:51.929Z,8.00
2018-09-27T05:08:51.963Z,8.00
2018-09-27T05:09:51.931Z,8.00
2018-09-27T05:10:51.884Z,8.00
2018-09-27T05:11:51.935Z,8.00
2018-09-27T05:12:51.869Z,8.00
2018-09-27T05:13:51.890Z,8.00
2018-09-27T05:14:51.880Z,8.00
2018-09-27T05:15:51.905Z,8.00
2018-09-27T05:16:51.866Z,8.00
2018-09-27T05:17:51.915Z,8.00
2018-09-27T05:18:51.835Z,8.00
2018-09-27T05:19:51.837Z,8.00
2018-09-27T05:20:51.837Z,8.00
2018-09-27T05:21:51.820Z,8.00
2018-09-27T05:22:51.832Z,8.00
2018-09-27T05:23:51.815Z,8.00
2018-09-27T05:24:51.806Z,8.00
2018-09-27T05:25:51.799Z,8.00
2018-09-27T05:26:51.778Z,8.00
2018-09-27T05:27:51.779Z,8.00
2018-09-27T05:28:51.785Z,8.00
2018-09-27T05:29:51.781Z,8.00
2018-09-27T05:30:51.769Z,8.00
2018-09-27T05:31:51.735Z,8.00
2018-09-27T05:32:51.747Z,8.00
2018-09-27T05:33:51.740Z,8.00
2018-09-27T05:34:51.725Z,8.00
2018-09-27T05:35:51.714Z,8.00
2018-09-27T05:36:52.033Z,8.00
2018-09-27T05:37:51.720Z,8.00
2018-09-27T05:38:51.708Z,8.00
2018-09-27T05:39:51.698Z,8.00
2018-09-27T05:40:51.669Z,8.00
2018-09-27T05:41:51.675Z,8.00
2018-09-27T05:42:51.694Z,8.00
2018-09-27T05:43:51.682Z,8.00
2018-09-27T05:44:51.657Z,8.00
2018-09-27T05:45:51.643Z,8.00
2018-09-27T05:46:51.636Z,8.00
2018-09-27T05:47:51.890Z,8.00
2018-09-27T05:48:51.618Z,8.00
2018-09-27T05:49:51.644Z,8.00
2018-09-27T05:50:51.612Z,4.00
2018-09-27T05:51:51.635Z,8.00
2018-09-27T05:52:51.618Z,4.00
2018-09-27T05:53:51.599Z,8.00
2018-09-27T05:54:51.570Z,8.00
2018-09-27T05:55:51.584Z,8.00
2018-09-27T05:56:51.537Z,8.00
2018-09-27T05:57:51.558Z,4.00
2018-09-27T05:58:51.538Z,8.00
2018-09-27T05:59:51.527Z,8.00
2018-09-27T06:00:51.546Z,8.00
2018-09-27T06:01:51.576Z,8.00
2018-09-27T06:02:51.533Z,4.00
2018-09-27T06:03:51.523Z,8.00
2018-09-27T06:04:51.524Z,8.00
2018-09-27T06:05:51.487Z,8.00
2018-09-27T06:06:51.508Z,8.00
2018-09-27T06:07:51.502Z,8.00
2018-09-27T06:08:51.481Z,8.00
2018-09-27T06:09:51.478Z,8.00
2018-09-27T06:10:51.464Z,8.00
2018-09-27T06:11:51.453Z,8.00
2018-09-27T06:12:51.449Z,8.00
2018-09-27T06:13:51.431Z,8.00
2018-09-27T06:14:51.440Z,8.00
2018-09-27T06:15:51.437Z,8.00
2018-09-27T06:16:51.419Z,8.00
2018-09-27T06:17:51.400Z,8.00
2018-09-27T06:18:51.405Z,8.00
2018-09-27T06:19:51.418Z,4.00
2018-09-27T06:20:51.379Z,8.00
2018-09-27T06:21:51.363Z,8.00
2018-09-27T06:22:51.432Z,8.00
2018-09-27T06:23:51.363Z,8.00
2018-09-27T06:24:51.611Z,8.00
2018-09-27T06:25:51.361Z,8.00
2018-09-27T06:26:51.339Z,8.00
2018-09-27T06:27:51.336Z,8.00
2018-09-27T06:28:51.320Z,8.00
2018-09-27T06:29:51.315Z,8.00
2018-09-27T06:30:51.327Z,8.00
2018-09-27T06:31:51.335Z,8.00
2018-09-27T06:32:51.317Z,8.00
2018-09-27T06:33:51.293Z,8.00
2018-09-27T06:34:51.367Z,8.00
2018-09-27T06:35:51.291Z,8.00
2018-09-27T06:36:51.264Z,8.00
2018-09-27T06:37:51.255Z,8.00
2018-09-27T06:38:51.293Z,8.00
2018-09-27T06:39:51.243Z,8.00
2018-09-27T06:40:51.225Z,8.00
2018-09-27T06:41:51.270Z,8.00
2018-09-27T06:42:51.204Z,8.00
2018-09-27T06:43:51.225Z,8.00
2018-09-27T06:44:51.188Z,8.00
2018-09-27T06:45:51.216Z,8.00
2018-09-27T06:46:51.213Z,8.00
2018-09-27T06:47:51.200Z,8.00
2018-09-27T06:48:51.308Z,8.00
2018-09-27T06:49:51.166Z,8.00
2018-09-27T06:50:51.407Z,8.00
2018-09-27T06:51:51.204Z,8.00
2018-09-27T06:52:51.165Z,8.00
2018-09-27T06:53:51.118Z,8.00
2018-09-27T06:54:51.218Z,8.00
2018-09-27T06:55:51.155Z,8.00
2018-09-27T06:56:51.163Z,8.00
2018-09-27T06:57:51.120Z,8.00
2018-09-27T06:58:51.131Z,8.00
2018-09-27T06:59:51.107Z,8.00
2018-09-27T07:00:51.147Z,8.00
2018-09-27T07:01:51.099Z,8.00
2018-09-27T07:02:51.073Z,8.00
2018-09-27T07:03:51.073Z,8.00
2018-09-27T07:04:51.072Z,8.00
2018-09-27T07:05:51.059Z,8.00
2018-09-27T07:06:51.047Z,8.00
2018-09-27T07:07:51.048Z,8.00
2018-09-27T07:08:51.037Z,4.00
2018-09-27T07:09:51.021Z,8.00
2018-09-27T07:10:51.016Z,8.00
2018-09-27T07:11:51.052Z,8.00
2018-09-27T07:12:51.048Z,8.00
2018-09-27T07:13:51.021Z,8.00
2018-09-27T07:14:50.992Z,8.00
2018-09-27T07:15:51.037Z,4.00
2018-09-27T07:16:51.113Z,8.00
2018-09-27T07:17:50.963Z,4.00
2018-09-27T07:18:50.983Z,8.00
2018-09-27T07:19:50.957Z,8.00
2018-09-27T07:20:51.029Z,8.00
2018-09-27T07:21:51.325Z,8.00
2018-09-27T07:22:50.963Z,4.00
2018-09-27T07:23:50.931Z,4.00
2018-09-27T07:24:50.897Z,4.00
2018-09-27T07:25:50.945Z,8.00
2018-09-27T07:26:50.956Z,8.00
2018-09-27T07:27:50.884Z,8.00
2018-09-27T07:28:50.906Z,4.00
2018-09-27T07:29:50.854Z,4.00
2018-09-27T07:30:50.879Z,4.00
2018-09-27T07:31:50.869Z,4.00
2018-09-27T07:32:50.840Z,4.00
2018-09-27T07:33:50.817Z,8.00
2018-09-27T07:34:50.821Z,4.00
2018-09-27T07:35:50.832Z,4.00
2018-09-27T07:36:50.836Z,4.00
2018-09-27T07:37:50.810Z,8.00
2018-09-27T07:38:50.809Z,4.00
2018-09-27T07:39:50.810Z,4.00
2018-09-27T07:40:50.790Z,8.00
2018-09-27T07:41:50.771Z,4.00
2018-09-27T07:42:50.824Z,4.00
2018-09-27T07:43:50.755Z,8.00
2018-09-27T07:44:50.783Z,8.00
2018-09-27T07:45:50.807Z,8.00
2018-09-27T07:46:50.742Z,4.00
2018-09-27T07:47:50.745Z,8.00
2018-09-27T07:48:50.732Z,4.00
2018-09-27T07:49:50.705Z,4.00
2018-09-27T07:50:50.717Z,4.00
2018-09-27T07:51:50.742Z,4.00
2018-09-27T07:52:50.683Z,4.00
2018-09-27T07:53:50.706Z,4.00
2018-09-27T07:54:50.753Z,4.00
2018-09-27T07:55:50.692Z,4.00
2018-09-27T07:56:50.682Z,4.00
2018-09-27T07:57:50.712Z,4.00
2018-09-27T07:58:50.670Z,4.00
2018-09-27T07:59:50.650Z,4.00
2018-09-27T08:00:50.657Z,4.00
2018-09-27T08:01:50.643Z,4.00
2018-09-27T08:02:50.770Z,4.00
2018-09-27T08:03:50.913Z,4.00
2018-09-27T08:04:50.622Z,4.00
2018-09-27T08:05:50.621Z,8.00
2018-09-27T08:06:50.644Z,4.00
2018-09-27T08:07:50.613Z,4.00
2018-09-27T08:08:50.571Z,4.00
2018-09-27T08:09:50.576Z,4.00
2018-09-27T08:10:50.568Z,4.00
2018-09-27T08:11:50.621Z,4.00
2018-09-27T08:12:50.570Z,4.00
2018-09-27T08:13:50.545Z,4.00
2018-09-27T08:14:50.553Z,4.00
2018-09-27T08:15:50.534Z,4.00
2018-09-27T08:16:50.607Z,4.00
2018-09-27T08:17:50.521Z,4.00
2018-09-27T08:18:50.515Z,4.00
2018-09-27T08:19:50.501Z,4.00
2018-09-27T08:20:50.557Z,4.00
2018-09-27T08:21:50.478Z,4.00
2018-09-27T08:22:50.465Z,4.00
2018-09-27T08:23:50.491Z,4.00
2018-09-27T08:24:50.449Z,4.00
2018-09-27T08:25:50.450Z,4.00
2018-09-27T08:26:50.462Z,4.00
2018-09-27T08:27:50.446Z,4.00
2018-09-27T08:28:50.448Z,4.00
2018-09-27T08:29:50.438Z,4.00
2018-09-27T08:30:50.503Z,4.00
2018-09-27T08:31:50.410Z,4.00
2018-09-27T08:32:50.394Z,4.00
2018-09-27T08:33:50.432Z,4.00
2018-09-27T08:34:50.376Z,4.00
2018-09-27T08:35:50.393Z,4.00
2018-09-27T08:36:50.386Z,4.00
2018-09-27T08:37:50.399Z,4.00
2018-09-27T08:38:50.409Z,8.00
2018-09-27T08:39:50.351Z,8.00
2018-09-27T08:40:50.375Z,8.00
2018-09-27T08:41:50.325Z,8.00
2018-09-27T08:42:50.346Z,4.00
2018-09-27T08:43:50.304Z,8.00
2018-09-27T08:44:50.471Z,8.00
2018-09-27T08:45:50.319Z,8.00
2018-09-27T08:46:50.299Z,8.00
2018-09-27T08:47:50.280Z,8.00
2018-09-27T08:48:50.301Z,12.00
2018-09-27T08:49:50.282Z,12.00
2018-09-27T08:50:50.310Z,12.00
2018-09-27T08:51:50.279Z,16.00
2018-09-27T08:52:50.327Z,16.00
2018-09-27T08:53:50.251Z,8.00
2018-09-27T08:54:50.240Z,12.00
2018-09-27T08:55:50.285Z,16.00
2018-09-27T08:56:50.223Z,16.00
2018-09-27T08:57:50.234Z,16.00
2018-09-27T08:58:50.196Z,20.00
2018-09-27T08:59:50.268Z,20.00
2018-09-27T09:00:50.205Z,24.00
2018-09-27T09:01:50.198Z,24.00
2018-09-27T09:02:50.203Z,32.00
2018-09-27T09:03:50.229Z,36.00
2018-09-27T09:04:50.245Z,36.00
2018-09-27T09:05:50.160Z,36.00
2018-09-27T09:06:50.167Z,40.00
2018-09-27T09:07:50.195Z,48.00
2018-09-27T09:08:50.146Z,48.00
2018-09-27T09:09:50.120Z,52.00
2018-09-27T09:10:50.114Z,56.00
2018-09-27T09:11:50.128Z,56.00
2018-09-27T09:12:50.096Z,60.00
2018-09-27T09:13:50.107Z,60.00
2018-09-27T09:14:50.096Z,60.00
2018-09-27T09:15:50.094Z,64.00
2018-09-27T09:16:50.064Z,64.00
2018-09-27T09:17:50.084Z,72.00
2018-09-27T09:18:50.119Z,72.00
2018-09-27T09:19:50.058Z,72.00
2018-09-27T09:20:50.052Z,80.00
2018-09-27T09:21:50.056Z,80.00
2018-09-27T09:22:50.045Z,88.00
2018-09-27T09:23:50.042Z,92.00
2018-09-27T09:24:50.074Z,100.00
2018-09-27T09:25:50.029Z,108.00
2018-09-27T09:26:50.013Z,112.00
2018-09-27T09:27:49.989Z,116.00
2018-09-27T09:28:50.042Z,124.00
2018-09-27T09:29:50.001Z,124.00
2018-09-27T09:30:49.964Z,132.00
2018-09-27T09:31:49.970Z,132.00
2018-09-27T09:32:49.952Z,132.00
2018-09-27T09:33:50.011Z,132.00
2018-09-27T09:34:49.952Z,128.00
2018-09-27T09:35:49.981Z,124.00
2018-09-27T09:36:49.940Z,132.00
2018-09-27T09:37:49.919Z,136.00
2018-09-27T09:38:49.926Z,148.00
2018-09-27T09:39:49.906Z,156.00
2018-09-27T09:40:49.888Z,164.00
2018-09-27T09:41:49.952Z,160.00
2018-09-27T09:42:49.895Z,148.00
2018-09-27T09:43:49.863Z,144.00
2018-09-27T09:44:49.862Z,140.00
2018-09-27T09:45:49.870Z,132.00
2018-09-27T09:46:49.872Z,128.00
2018-09-27T09:47:49.859Z,124.00
2018-09-27T09:48:49.837Z,120.00
2018-09-27T09:49:49.913Z,120.00
2018-09-27T09:50:49.837Z,116.00
2018-09-27T09:51:49.846Z,116.00
2018-09-27T09:52:49.814Z,120.00
2018-09-27T09:53:49.819Z,124.00
2018-09-27T09:54:49.832Z,128.00
2018-09-27T09:55:49.809Z,128.00
2018-09-27T09:56:49.781Z,132.00
2018-09-27T09:57:49.812Z,132.00
2018-09-27T09:58:49.787Z,136.00
2018-09-27T09:59:49.791Z,140.00
2018-09-27T10:00:49.769Z,148.00
2018-09-27T10:01:49.792Z,156.00
2018-09-27T10:02:49.728Z,164.00
2018-09-27T10:03:49.784Z,168.00
2018-09-27T10:04:49.717Z,172.00
2018-09-27T10:05:49.714Z,176.00
2018-09-27T10:06:49.704Z,180.00
2018-09-27T10:07:49.728Z,184.00
2018-09-27T10:08:49.739Z,188.00
2018-09-27T10:09:49.746Z,192.00
2018-09-27T10:10:49.688Z,200.00
2018-09-27T10:11:49.685Z,208.00
2018-09-27T10:12:49.675Z,224.00
2018-09-27T10:13:49.673Z,236.00
2018-09-27T10:14:49.663Z,252.00
2018-09-27T10:15:49.630Z,276.00
2018-09-27T10:16:49.648Z,288.00
2018-09-27T10:17:49.938Z,296.00
2018-09-27T10:18:49.624Z,304.00
2018-09-27T10:19:49.616Z,320.00
2018-09-27T10:20:49.610Z,340.00
2018-09-27T10:21:49.702Z,372.00
2018-09-27T10:22:49.608Z,384.00
2018-09-27T10:23:49.597Z,384.00
2018-09-27T10:24:49.596Z,396.00
2018-09-27T10:25:49.588Z,412.00
2018-09-27T10:26:49.576Z,432.00
2018-09-27T10:27:49.576Z,444.00
2018-09-27T10:28:49.554Z,444.00
2018-09-27T10:29:49.548Z,428.00
2018-09-27T10:30:49.534Z,416.00
2018-09-27T10:31:49.583Z,384.00
2018-09-27T10:32:49.526Z,352.00
2018-09-27T10:33:49.521Z,316.00
2018-09-27T10:34:49.537Z,280.00
2018-09-27T10:35:49.519Z,256.00
2018-09-27T10:36:49.519Z,256.00
2018-09-27T10:37:49.495Z,256.00
2018-09-27T10:38:49.493Z,248.00
2018-09-27T10:39:49.502Z,240.00
2018-09-27T10:40:49.486Z,240.00
2018-09-27T10:41:49.472Z,240.00
2018-09-27T10:42:49.476Z,228.00
2018-09-27T10:43:49.477Z,216.00
2018-09-27T10:44:49.524Z,204.00
2018-09-27T10:45:49.435Z,192.00
2018-09-27T10:46:49.487Z,192.00
2018-09-27T10:47:49.429Z,192.00
2018-09-27T10:48:49.434Z,200.00
2018-09-27T10:49:49.440Z,216.00
2018-09-27T10:50:49.402Z,248.00
2018-09-27T10:51:49.407Z,288.00
2018-09-27T10:52:49.390Z,320.00
2018-09-27T10:53:49.402Z,344.00
2018-09-27T10:54:49.386Z,364.00
2018-09-27T10:55:49.395Z,388.00
2018-09-27T10:56:49.364Z,424.00
2018-09-27T10:57:49.350Z,472.00
2018-09-27T10:58:49.363Z,484.00
2018-09-27T10:59:49.358Z,508.00
2018-09-27T11:00:49.359Z,548.00
2018-09-27T11:01:49.351Z,592.00
2018-09-27T11:02:49.331Z,612.00
2018-09-27T11:03:49.313Z,588.00
2018-09-27T11:04:49.325Z,592.00
2018-09-27T11:05:49.300Z,604.00
2018-09-27T11:06:49.321Z,616.00
2018-09-27T11:07:49.292Z,668.00
2018-09-27T11:08:49.294Z,648.00
2018-09-27T11:09:49.286Z,568.00
2018-09-27T11:10:49.266Z,568.00
2018-09-27T11:11:49.516Z,508.00
2018-09-27T11:12:49.303Z,496.00
2018-09-27T11:13:49.266Z,532.00
2018-09-27T11:14:49.310Z,592.00
2018-09-27T11:15:49.264Z,564.00
2018-09-27T11:16:49.252Z,680.00
2018-09-27T11:17:49.226Z,720.00
2018-09-27T11:18:49.223Z,756.00
2018-09-27T11:19:49.250Z,800.00
2018-09-27T11:20:49.209Z,808.00
2018-09-27T11:21:49.279Z,764.00
2018-09-27T11:22:49.216Z,744.00
2018-09-27T11:23:49.211Z,648.00
2018-09-27T11:24:49.192Z,608.00
2018-09-27T11:25:49.191Z,568.00
2018-09-27T11:26:49.187Z,528.00
2018-09-27T11:27:49.183Z,504.00
2018-09-27T11:28:49.150Z,500.00
2018-09-27T11:29:49.170Z,528.00
2018-09-27T11:30:49.169Z,568.00
2018-09-27T11:31:49.163Z,596.00
2018-09-27T11:32:49.167Z,596.00
2018-09-27T11:33:49.127Z,596.00
2018-09-27T11:34:49.134Z,608.00
2018-09-27T11:35:49.126Z,636.00
2018-09-27T11:36:49.129Z,664.00
2018-09-27T11:37:49.108Z,680.00
2018-09-27T11:38:49.104Z,664.00
2018-09-27T11:39:49.090Z,612.00
2018-09-27T11:40:49.099Z,540.00
2018-09-27T11:41:49.096Z,468.00
2018-09-27T11:42:49.134Z,424.00
2018-09-27T11:43:49.123Z,400.00
2018-09-27T11:44:49.080Z,388.00
2018-09-27T11:45:49.116Z,380.00
2018-09-27T11:46:49.089Z,360.00
2018-09-27T11:47:49.082Z,340.00
2018-09-27T11:48:49.092Z,324.00
2018-09-27T11:49:49.097Z,316.00
2018-09-27T11:50:49.295Z,300.00
2018-09-27T11:51:49.039Z,292.00
2018-09-27T11:52:49.047Z,288.00
2018-09-27T11:53:49.032Z,304.00
2018-09-27T11:54:49.027Z,340.00
2018-09-27T11:55:49.075Z,380.00
2018-09-27T11:56:50.972Z,412.00
2018-09-27T11:57:49.022Z,432.00
2018-09-27T11:58:48.993Z,440.00
2018-09-27T11:59:49.006Z,452.00
2018-09-27T12:00:48.990Z,460.00
2018-09-27T12:01:48.986Z,488.00
2018-09-27T12:02:49.033Z,516.00
2018-09-27T12:03:48.994Z,512.00
2018-09-27T12:04:48.985Z,520.00
2018-09-27T12:05:49.014Z,528.00
2018-09-27T12:06:48.970Z,524.00
2018-09-27T12:07:48.958Z,488.00
2018-09-27T12:08:49.008Z,456.00
2018-09-27T12:09:48.993Z,436.00
2018-09-27T12:10:48.954Z,556.00
2018-09-27T12:11:48.947Z,388.00
2018-09-27T12:12:48.932Z,384.00
2018-09-27T12:13:48.934Z,404.00
2018-09-27T12:14:48.928Z,416.00
2018-09-27T12:15:48.921Z,444.00
2018-09-27T12:16:48.964Z,476.00
2018-09-27T12:17:48.890Z,500.00
2018-09-27T12:18:48.901Z,536.00
2018-09-27T12:19:48.902Z,576.00
2018-09-27T12:20:48.874Z,616.00
2018-09-27T12:21:48.887Z,640.00
2018-09-27T12:22:48.938Z,644.00
2018-09-27T12:23:48.867Z,644.00
2018-09-27T12:24:48.871Z,636.00
2018-09-27T12:25:48.837Z,620.00
2018-09-27T12:26:48.837Z,608.00
2018-09-27T12:27:48.838Z,628.00
2018-09-27T12:28:48.846Z,648.00
2018-09-27T12:29:48.838Z,676.00
2018-09-27T12:30:48.855Z,708.00
2018-09-27T12:31:48.825Z,752.00
2018-09-27T12:32:48.816Z,816.00
2018-09-27T12:33:48.817Z,892.00
2018-09-27T12:34:48.805Z,1304.00
2018-09-27T12:35:48.815Z,916.00
2018-09-27T12:36:48.803Z,1428.00
2018-09-27T12:37:48.803Z,1688.00
2018-09-27T12:38:48.854Z,1604.00
2018-09-27T12:39:48.798Z,1536.00
2018-09-27T12:40:48.775Z,904.00
2018-09-27T12:41:48.792Z,984.00
2018-09-27T12:42:48.768Z,1424.00
2018-09-27T12:43:48.771Z,1336.00
2018-09-27T12:44:48.751Z,1176.00
2018-09-27T12:45:48.756Z,1208.00
2018-09-27T12:46:48.761Z,1060.00
2018-09-27T12:47:48.758Z,868.00
2018-09-27T12:48:48.766Z,840.00
2018-09-27T12:49:48.741Z,872.00
2018-09-27T12:50:48.749Z,848.00
2018-09-27T12:51:48.877Z,716.00
2018-09-27T12:52:48.786Z,668.00
2018-09-27T12:53:48.690Z,660.00
2018-09-27T12:54:48.694Z,680.00
2018-09-27T12:55:48.718Z,704.00
2018-09-27T12:56:48.703Z,764.00
2018-09-27T12:57:48.703Z,1612.00
2018-09-27T12:58:48.691Z,1844.00
2018-09-27T12:59:48.716Z,1348.00
2018-09-27T13:00:49.098Z,1980.00
2018-09-27T13:01:48.757Z,1908.00
2018-09-27T13:02:48.688Z,1956.00