createdAt,value
2023-02-22T00:02:57.215Z,7.05
2023-02-22T00:17:57.822Z,6.98
2023-02-22T00:32:57.989Z,6.91
2023-02-22T00:47:58.580Z,6.66
2023-02-22T01:02:59.648Z,6.58
2023-02-22T01:18:00.791Z,6.36
2023-02-22T01:33:01.434Z,6.37
2023-02-22T01:48:02.018Z,6.40
2023-02-22T02:03:03.596Z,6.30
2023-02-22T02:18:04.613Z,6.17
2023-02-22T02:33:05.246Z,6.36
2023-02-22T02:48:05.438Z,6.38
2023-02-22T03:03:06.072Z,6.15
2023-02-22T03:18:06.674Z,6.04
2023-02-22T03:33:07.232Z,5.90
2023-02-22T03:48:07.848Z,5.91
2023-02-22T04:03:08.995Z,5.74
2023-02-22T04:18:10.053Z,5.60
2023-02-22T04:33:10.631Z,5.46
2023-02-22T04:48:12.560Z,5.45
2023-02-22T05:03:13.114Z,5.17
2023-02-22T05:18:14.108Z,4.92
2023-02-22T05:33:14.300Z,4.45
2023-02-22T05:48:15.298Z,4.42
2023-02-22T06:03:15.499Z,4.40
2023-02-22T06:18:16.095Z,4.48
2023-02-22T06:33:16.695Z,4.67
2023-02-22T06:48:17.284Z,4.96
2023-02-22T07:03:17.962Z,5.18
2023-02-22T07:18:18.532Z,5.54
2023-02-22T07:33:19.167Z,5.99
2023-02-22T07:48:19.797Z,6.40
2023-02-22T08:03:20.947Z,6.59
2023-02-22T08:18:21.999Z,6.85
2023-02-22T08:33:23.185Z,7.07
2023-02-22T08:48:25.244Z,7.52
2023-02-22T09:03:25.901Z,7.85
2023-02-22T09:18:33.067Z,8.26
2023-02-22T09:33:32.458Z,8.63
2023-02-22T09:48:33.043Z,9.23
2023-02-22T10:03:33.303Z,9.50
2023-02-22T10:18:34.229Z,9.78
2023-02-22T10:33:34.870Z,9.97
2023-02-22T10:48:35.021Z,9.97
2023-02-22T11:03:35.608Z,10.14
2023-02-22T11:18:36.181Z,10.42
2023-02-22T11:33:36.825Z,10.40
2023-02-22T11:48:37.791Z,10.78
2023-02-22T12:03:38.612Z,10.78
2023-02-22T12:18:39.608Z,10.89
2023-02-22T12:33:40.216Z,10.64
2023-02-22T12:48:40.805Z,10.78
2023-02-22T13:03:41.902Z,10.74
2023-02-22T13:18:43.035Z,10.67
2023-02-22T13:33:43.585Z,10.63
2023-02-22T13:48:45.444Z,10.51
2023-02-22T14:03:46.051Z,10.47
2023-02-22T14:18:47.106Z,10.47
2023-02-22T14:33:47.205Z,10.36
2023-02-22T14:48:48.242Z,10.27
2023-02-22T15:03:56.036Z,10.15
2023-02-22T15:18:54.049Z,10.01
2023-02-22T15:33:54.724Z,9.90
2023-02-22T15:48:55.709Z,9.76
2023-02-22T16:03:55.899Z,9.60
2023-02-22T16:18:56.479Z,9.42
2023-02-22T16:33:57.097Z,9.02
2023-02-22T16:48:58.119Z,8.68
2023-02-22T17:03:58.706Z,8.30
2023-02-22T17:18:59.455Z,8.18
2023-02-22T17:34:00.482Z,7.85
2023-02-22T17:49:01.122Z,7.61
2023-02-22T18:04:02.137Z,7.37
2023-02-22T18:19:02.324Z,7.17
2023-02-22T18:34:02.929Z,6.94
2023-02-22T18:49:03.998Z,6.81
2023-02-22T19:04:04.167Z,6.38
2023-02-22T19:19:04.793Z,6.04
2023-02-22T19:34:05.760Z,5.74
2023-02-22T19:49:05.991Z,5.60
2023-02-22T20:04:06.714Z,5.46
2023-02-22T20:19:07.146Z,5.30
2023-02-22T20:34:09.127Z,5.27
2023-02-22T20:49:10.142Z,5.38
2023-02-22T21:04:10.278Z,5.28
2023-02-22T21:19:10.676Z,5.31
2023-02-22T21:34:11.781Z,5.33
2023-02-22T21:49:12.895Z,5.17
2023-02-22T22:04:13.480Z,5.10
2023-02-22T22:19:14.524Z,5.09
2023-02-22T22:34:14.696Z,5.15
2023-02-22T22:49:15.788Z,5.04
2023-02-22T23:04:15.968Z,4.97
2023-02-22T23:19:16.997Z,4.91
2023-02-22T23:34:17.224Z,4.80
2023-02-22T23:49:17.834Z,4.78
