createdAt,value
2018-09-14T00:01:02.163Z,62.60
2018-09-14T00:03:07.688Z,62.10
2018-09-14T00:05:15.624Z,63.10
2018-09-14T00:07:27.271Z,63.50
2018-09-14T00:09:33.514Z,62.80
2018-09-14T00:11:40.319Z,62.80
2018-09-14T00:13:44.748Z,62.90
2018-09-14T00:15:52.449Z,63.00
2018-09-14T00:18:00.616Z,63.00
2018-09-14T00:20:05.728Z,62.90
2018-09-14T00:22:16.467Z,62.80
2018-09-14T00:24:23.768Z,62.90
2018-09-14T00:26:30.442Z,62.90
2018-09-14T00:28:37.020Z,62.70
2018-09-14T00:30:46.717Z,62.70
2018-09-14T00:32:51.267Z,62.70
2018-09-14T00:34:58.927Z,62.70
2018-09-14T00:37:05.212Z,62.60
2018-09-14T00:39:13.039Z,62.50
2018-09-14T00:41:17.718Z,62.50
2018-09-14T00:43:26.246Z,62.60
2018-09-14T00:45:33.711Z,62.50
2018-09-14T00:47:40.751Z,62.30
2018-09-14T00:49:47.350Z,62.40
2018-09-14T00:51:53.038Z,62.40
2018-09-14T00:54:00.809Z,62.30
2018-09-14T00:56:05.282Z,62.00
2018-09-14T00:58:12.602Z,62.10
2018-09-14T01:00:17.760Z,62.00
2018-09-14T01:02:25.423Z,62.10
2018-09-14T01:04:29.880Z,62.10
2018-09-14T01:06:38.034Z,62.30
2018-09-14T01:08:42.447Z,62.30
2018-09-14T01:10:51.829Z,62.40
2018-09-14T01:12:57.229Z,62.30
2018-09-14T01:15:02.483Z,62.40
2018-09-14T01:17:10.661Z,62.30
2018-09-14T01:19:17.256Z,62.40
2018-09-14T01:21:21.865Z,62.40
2018-09-14T01:23:30.254Z,62.10
2018-09-14T01:25:34.786Z,62.00
2018-09-14T01:27:41.066Z,62.10
2018-09-14T01:29:45.552Z,62.20
2018-09-14T01:31:54.002Z,62.90
2018-09-14T01:34:01.452Z,62.30
2018-09-14T01:36:11.422Z,62.20
2018-09-14T01:38:15.931Z,62.10
2018-09-14T01:40:22.934Z,62.10
2018-09-14T01:42:31.048Z,62.10
2018-09-14T01:44:39.617Z,62.00
2018-09-14T01:46:45.888Z,62.30
2018-09-14T01:48:54.223Z,62.40
2018-09-14T01:51:01.456Z,62.50
2018-09-14T01:53:06.235Z,62.50
2018-09-14T01:55:13.623Z,63.00
2018-09-14T01:57:23.260Z,62.50
2018-09-14T01:59:27.852Z,62.20
2018-09-14T02:01:34.023Z,61.90
2018-09-14T02:03:41.096Z,62.00
2018-09-14T02:05:45.703Z,62.00
2018-09-14T02:07:53.678Z,62.00
2018-09-14T02:10:00.362Z,62.00
2018-09-14T02:12:05.689Z,62.20
2018-09-14T02:14:13.996Z,62.40
2018-09-14T02:16:22.086Z,62.30
2018-09-14T02:18:26.857Z,62.30
2018-09-14T02:20:33.715Z,62.20
2018-09-14T02:22:41.310Z,62.20
2018-09-14T02:24:47.915Z,62.20
2018-09-14T02:26:55.514Z,62.20
2018-09-14T02:29:01.933Z,62.20
2018-09-14T02:31:11.565Z,62.10
2018-09-14T02:33:19.701Z,62.10
2018-09-14T02:35:27.575Z,62.10
2018-09-14T02:37:32.125Z,61.90
2018-09-14T02:41:40.034Z,61.90
2018-09-14T02:43:44.439Z,62.10
2018-09-14T02:45:49.014Z,61.90
2018-09-14T02:47:58.034Z,61.90
2018-09-14T02:50:04.859Z,61.90
2018-09-14T02:52:09.456Z,61.90
2018-09-14T02:54:13.959Z,62.00
2018-09-14T02:56:22.461Z,62.20
2018-09-14T02:58:27.082Z,62.20
2018-09-14T03:00:35.800Z,62.20
2018-09-14T03:02:43.924Z,62.20
2018-09-14T03:04:53.090Z,62.40
2018-09-14T03:06:59.106Z,62.50
2018-09-14T03:09:05.098Z,62.50
2018-09-14T03:11:13.434Z,62.50
2018-09-14T03:13:21.227Z,62.60
2018-09-14T03:15:29.756Z,62.60
2018-09-14T03:17:38.457Z,62.60
2018-09-14T03:19:43.026Z,62.60
2018-09-14T03:21:51.724Z,62.60
2018-09-14T03:23:59.011Z,62.70
2018-09-14T03:26:06.668Z,62.60
2018-09-14T03:28:14.479Z,62.70
2018-09-14T03:30:23.883Z,62.60
2018-09-14T03:32:32.601Z,62.70
2018-09-14T03:34:40.853Z,63.50
2018-09-14T03:36:46.675Z,62.50
2018-09-14T03:38:54.488Z,62.50
2018-09-14T03:41:01.853Z,62.60
2018-09-14T03:43:09.222Z,62.60
2018-09-14T03:45:15.405Z,62.60
2018-09-14T03:47:19.860Z,62.70
2018-09-14T03:49:28.357Z,62.60
2018-09-14T03:51:38.151Z,62.50
2018-09-14T03:53:43.668Z,62.50
2018-09-14T03:55:49.885Z,62.30
2018-09-14T03:57:57.243Z,62.50
2018-09-14T04:00:01.707Z,62.50
2018-09-14T04:02:10.911Z,62.40
2018-09-14T04:04:18.262Z,62.50
2018-09-14T04:06:28.222Z,63.50
2018-09-14T04:08:35.883Z,62.60
2018-09-14T04:10:42.200Z,62.70
2018-09-14T04:12:50.194Z,62.60
2018-09-14T04:14:59.046Z,62.60
2018-09-14T04:17:05.961Z,62.50
2018-09-14T04:19:13.838Z,62.50
2018-09-14T04:21:21.124Z,62.50
2018-09-14T04:23:29.221Z,62.40
2018-09-14T04:25:36.731Z,62.40
2018-09-14T04:27:43.962Z,62.20
2018-09-14T04:29:52.442Z,62.20
2018-09-14T04:32:00.377Z,62.50
2018-09-14T04:34:11.251Z,62.10
2018-09-14T04:36:21.298Z,62.20
2018-09-14T04:38:31.363Z,62.10
2018-09-14T04:40:39.693Z,62.10
2018-09-14T04:42:48.001Z,61.80
2018-09-14T04:44:52.856Z,62.30
2018-09-14T04:47:01.340Z,62.30
2018-09-14T04:49:08.975Z,62.40
2018-09-14T04:51:13.991Z,62.50
2018-09-14T04:53:18.443Z,62.40
2018-09-14T04:55:23.966Z,62.30
2018-09-14T04:57:31.751Z,62.20
2018-09-14T04:59:37.063Z,62.10
2018-09-14T05:01:44.561Z,62.20
2018-09-14T05:03:49.057Z,62.20
2018-09-14T05:05:54.944Z,62.60
2018-09-14T05:08:01.358Z,62.10
2018-09-14T05:10:06.655Z,62.20
2018-09-14T05:12:13.578Z,62.30
2018-09-14T05:14:20.090Z,62.30
2018-09-14T05:16:24.592Z,62.40
2018-09-14T05:18:32.207Z,63.20
2018-09-14T05:20:37.388Z,62.30
2018-09-14T05:22:46.067Z,61.60
2018-09-14T05:24:50.801Z,62.40
2018-09-14T05:26:55.253Z,62.40
2018-09-14T05:29:05.782Z,62.20
2018-09-14T05:31:10.326Z,62.40
2018-09-14T05:33:17.733Z,62.40
2018-09-14T05:35:22.308Z,62.50
2018-09-14T05:37:26.751Z,62.50
2018-09-14T05:39:32.375Z,62.50
2018-09-14T05:41:38.698Z,62.40
2018-09-14T05:43:46.323Z,62.40
2018-09-14T05:45:55.209Z,62.30
2018-09-14T05:47:59.800Z,62.20
2018-09-14T05:50:06.523Z,62.20
2018-09-14T05:52:14.263Z,62.20
2018-09-14T05:54:21.010Z,62.20
2018-09-14T05:56:27.137Z,62.20
2018-09-14T05:58:36.293Z,62.10
2018-09-14T06:00:44.867Z,62.20
2018-09-14T06:02:57.552Z,62.20
2018-09-14T06:05:03.202Z,62.30
2018-09-14T06:07:07.667Z,62.40
2018-09-14T06:09:18.125Z,62.50
2018-09-14T06:11:24.333Z,62.50
2018-09-14T06:13:33.017Z,62.70
2018-09-14T06:15:41.065Z,62.70
2018-09-14T06:17:47.935Z,62.80
2018-09-14T06:19:54.074Z,63.50
2018-09-14T06:21:59.254Z,62.80
2018-09-14T06:24:05.327Z,62.90
2018-09-14T06:26:15.153Z,63.00
2018-09-14T06:28:20.377Z,63.10
2018-09-14T06:30:30.800Z,63.30
2018-09-14T06:32:39.987Z,63.40
2018-09-14T06:34:45.020Z,63.40
2018-09-14T06:36:52.117Z,63.50
2018-09-14T06:38:58.997Z,63.70
2018-09-14T06:41:04.826Z,63.80
2018-09-14T06:43:14.044Z,63.90
2018-09-14T06:45:24.089Z,64.00
2018-09-14T06:47:32.617Z,64.20
2018-09-14T06:49:42.600Z,63.70
2018-09-14T06:51:48.660Z,64.50
2018-09-14T06:53:56.523Z,64.50
2018-09-14T06:56:06.840Z,64.70
2018-09-14T06:58:15.342Z,65.00
2018-09-14T07:00:24.784Z,65.10
2018-09-14T07:02:32.649Z,65.20
2018-09-14T07:04:41.277Z,65.30
2018-09-14T07:06:51.078Z,65.40
2018-09-14T07:08:58.227Z,65.50
2018-09-14T07:11:05.212Z,65.60
2018-09-14T07:13:12.968Z,65.90
2018-09-14T07:15:21.396Z,66.20
2018-09-14T07:17:28.562Z,66.20
2018-09-14T07:19:33.188Z,67.40
2018-09-14T07:21:43.044Z,66.90
2018-09-14T07:23:52.274Z,67.10
2018-09-14T07:26:00.097Z,67.10
2018-09-14T07:28:09.455Z,67.20
2018-09-14T07:30:16.582Z,67.50
2018-09-14T07:32:24.532Z,67.70
2018-09-14T07:34:31.063Z,67.70
2018-09-14T07:36:38.343Z,67.80
2018-09-14T07:38:45.661Z,67.70
2018-09-14T07:40:51.272Z,67.80
2018-09-14T07:42:56.156Z,67.90
2018-09-14T07:45:03.471Z,68.20
2018-09-14T07:47:11.042Z,68.10
2018-09-14T07:49:18.021Z,68.10
2018-09-14T07:51:27.435Z,68.20
2018-09-14T07:53:34.107Z,68.20
2018-09-14T07:55:40.107Z,68.10
2018-09-14T07:57:46.634Z,68.20
2018-09-14T07:59:53.829Z,68.10
2018-09-14T08:01:58.685Z,68.20
2018-09-14T08:04:03.820Z,68.40
2018-09-14T08:06:10.631Z,68.40
2018-09-14T08:08:15.379Z,68.50
2018-09-14T08:10:21.804Z,68.40
2018-09-14T08:12:26.459Z,67.60
2018-09-14T08:14:30.913Z,68.20
2018-09-14T08:16:38.294Z,68.00
2018-09-14T08:18:42.926Z,67.90
2018-09-14T08:20:50.907Z,67.90
2018-09-14T08:22:57.953Z,68.00
2018-09-14T08:25:06.089Z,68.00
2018-09-14T08:27:13.975Z,67.90
2018-09-14T08:29:21.978Z,67.70
2018-09-14T08:31:29.817Z,67.40
2018-09-14T08:33:36.992Z,67.60
2018-09-14T08:35:43.607Z,67.50
2018-09-14T08:37:49.763Z,67.20
2018-09-14T08:39:58.391Z,67.20
2018-09-14T08:42:03.037Z,67.30
2018-09-14T08:44:09.467Z,67.50
2018-09-14T08:46:16.591Z,67.40
2018-09-14T08:48:24.377Z,67.40
2018-09-14T08:50:28.933Z,67.50
2018-09-14T08:52:36.581Z,67.40
2018-09-14T08:54:43.685Z,67.30
2018-09-14T08:56:50.887Z,66.10
2018-09-14T08:58:57.459Z,66.30
2018-09-14T09:01:02.141Z,67.20
2018-09-14T09:03:08.604Z,66.00
2018-09-14T09:05:14.991Z,65.50
2018-09-14T09:07:19.731Z,65.20
2018-09-14T09:09:24.186Z,64.60
2018-09-14T09:11:34.139Z,64.00
2018-09-14T09:13:41.862Z,63.90
2018-09-14T09:15:51.668Z,63.40
2018-09-14T09:17:58.659Z,62.30
2018-09-14T09:20:05.015Z,61.30
2018-09-14T09:22:11.621Z,61.00
2018-09-14T09:24:17.058Z,61.10
2018-09-14T09:26:24.063Z,61.10
2018-09-14T09:28:32.425Z,60.70
2018-09-14T09:30:40.412Z,60.10
2018-09-14T09:32:48.745Z,60.00
2018-09-14T09:34:56.539Z,60.40
2018-09-14T09:37:06.523Z,59.70
2018-09-14T09:39:12.531Z,59.30
2018-09-14T09:41:24.351Z,58.80
2018-09-14T09:43:32.558Z,58.80
2018-09-14T09:45:41.278Z,58.60
2018-09-14T09:47:51.883Z,58.50
2018-09-14T09:49:58.658Z,58.60
2018-09-14T09:52:06.549Z,58.10
2018-09-14T09:54:15.225Z,58.30
2018-09-14T09:56:23.941Z,58.00
2018-09-14T09:58:33.448Z,57.90
2018-09-14T10:00:48.070Z,57.90
2018-09-14T10:02:59.306Z,57.80
2018-09-14T10:05:10.124Z,57.20
2018-09-14T10:07:20.347Z,56.80
2018-09-14T10:09:24.783Z,56.90
2018-09-14T10:11:29.461Z,57.00
2018-09-14T10:13:34.289Z,57.20
2018-09-14T10:15:38.855Z,57.80
2018-09-14T10:17:43.314Z,57.40
2018-09-14T10:19:47.859Z,56.40
2018-09-14T10:21:52.427Z,55.50
2018-09-14T10:23:56.800Z,54.90
2018-09-14T10:26:04.932Z,54.80
2018-09-14T10:28:09.451Z,54.40
2018-09-14T10:30:13.889Z,53.80
2018-09-14T10:32:18.541Z,53.50
2018-09-14T10:34:22.988Z,52.80
2018-09-14T10:36:27.532Z,52.40
2018-09-14T10:38:32.234Z,52.00
2018-09-14T10:40:42.737Z,51.80
2018-09-14T10:42:50.040Z,51.20
2018-09-14T10:45:00.392Z,50.70
2018-09-14T10:47:10.433Z,50.50
2018-09-14T10:49:19.097Z,50.30
2018-09-14T10:51:24.963Z,50.40
2018-09-14T10:53:33.907Z,50.50
2018-09-14T10:55:42.485Z,50.50
2018-09-14T10:57:49.831Z,50.80
2018-09-14T10:59:58.078Z,51.40
2018-09-14T11:02:08.312Z,51.60
2018-09-14T11:04:18.790Z,50.50
2018-09-14T11:06:25.765Z,49.80
2018-09-14T11:08:33.915Z,49.30
2018-09-14T11:10:42.525Z,49.60
2018-09-14T11:12:49.756Z,49.60
2018-09-14T11:14:54.299Z,49.40
2018-09-14T11:16:58.944Z,48.90
2018-09-14T11:19:03.989Z,49.00
2018-09-14T11:21:08.476Z,48.70
2018-09-14T11:23:12.931Z,48.30
2018-09-14T11:25:17.482Z,47.70
2018-09-14T11:27:23.176Z,47.30
2018-09-14T11:29:27.610Z,47.20
2018-09-14T11:31:32.037Z,46.00
2018-09-14T11:33:36.488Z,45.80
2018-09-14T11:35:41.017Z,46.40
2018-09-14T11:37:47.560Z,45.80
2018-09-14T11:39:52.911Z,45.20
2018-09-14T11:41:57.364Z,45.50
2018-09-14T11:44:01.810Z,45.40
2018-09-14T11:46:06.288Z,44.80
2018-09-14T11:48:19.566Z,44.90
2018-09-14T11:50:26.564Z,43.70
2018-09-14T11:52:37.320Z,44.90
2018-09-14T11:54:41.903Z,44.90
2018-09-14T11:56:49.668Z,45.50
2018-09-14T11:59:00.132Z,44.90
2018-09-14T12:01:08.176Z,44.80
2018-09-14T12:03:17.776Z,44.50
2018-09-14T12:05:26.620Z,43.90
2018-09-14T12:07:41.341Z,44.00
2018-09-14T12:09:50.645Z,44.40
2018-09-14T12:11:58.160Z,44.60
2018-09-14T12:14:07.792Z,45.00
2018-09-14T12:16:17.515Z,44.70
2018-09-14T12:18:27.643Z,44.60
2018-09-14T12:20:37.668Z,44.60
2018-09-14T12:22:45.232Z,44.20
2018-09-14T12:24:56.623Z,43.70
2018-09-14T12:27:05.797Z,42.50
2018-09-14T12:29:15.197Z,42.90
2018-09-14T12:31:19.791Z,43.50
2018-09-14T12:33:27.335Z,43.30
2018-09-14T12:35:33.925Z,43.30
2018-09-14T12:37:43.658Z,43.70
2018-09-14T12:39:54.161Z,43.50
2018-09-14T12:42:00.602Z,43.00
2018-09-14T12:44:11.648Z,42.80
2018-09-14T12:46:20.399Z,43.00
2018-09-14T12:48:28.134Z,43.10
2018-09-14T12:50:34.878Z,43.20
2018-09-14T12:52:44.755Z,43.50
2018-09-14T12:54:56.168Z,43.40
2018-09-14T12:57:04.762Z,42.90
2018-09-14T12:59:14.814Z,42.90
2018-09-14T13:01:20.701Z,42.70
2018-09-14T13:03:30.616Z,42.00
2018-09-14T13:05:37.478Z,42.40
2018-09-14T13:07:44.746Z,42.40
2018-09-14T13:09:54.862Z,42.60
2018-09-14T13:12:03.026Z,42.40
2018-09-14T13:14:12.446Z,42.10
2018-09-14T13:16:20.092Z,41.50
2018-09-14T13:18:28.140Z,41.20
2018-09-14T13:20:35.482Z,41.60
2018-09-14T13:22:43.590Z,41.20
2018-09-14T13:24:49.622Z,41.40
2018-09-14T13:27:01.234Z,41.40
2018-09-14T13:29:11.318Z,41.50
2018-09-14T13:31:22.507Z,41.50
2018-09-14T13:33:32.087Z,42.00
2018-09-14T13:35:42.347Z,42.00
2018-09-14T13:37:51.062Z,41.80
2018-09-14T13:40:00.910Z,41.70
2018-09-14T13:42:12.067Z,41.60
2018-09-14T13:44:19.890Z,41.70
2018-09-14T13:46:30.109Z,41.30
2018-09-14T13:48:34.703Z,41.80
2018-09-14T13:50:42.278Z,42.00
2018-09-14T13:52:52.622Z,41.30
2018-09-14T13:55:00.516Z,41.50
2018-09-14T13:57:10.147Z,41.60
2018-09-14T13:59:20.421Z,41.80
2018-09-14T14:01:30.775Z,41.80
2018-09-14T14:03:36.682Z,42.00
2018-09-14T14:05:43.227Z,42.20
2018-09-14T14:07:50.220Z,42.20
2018-09-14T14:09:56.463Z,42.00
2018-09-14T14:12:02.725Z,41.60
2018-09-14T14:14:12.330Z,41.30
2018-09-14T14:16:20.782Z,41.10
2018-09-14T14:18:29.483Z,41.50
2018-09-14T14:20:36.761Z,42.40
2018-09-14T14:22:45.277Z,41.30
2018-09-14T14:24:55.163Z,41.20
2018-09-14T14:27:05.049Z,41.80
2018-09-14T14:29:15.061Z,41.80
2018-09-14T14:31:20.589Z,41.20
2018-09-14T14:33:29.304Z,41.20
2018-09-14T14:35:36.942Z,41.30
2018-09-14T14:37:42.305Z,41.20
2018-09-14T14:39:48.444Z,41.20
2018-09-14T14:41:56.330Z,42.20
2018-09-14T14:44:02.918Z,41.40
2018-09-14T14:46:08.355Z,41.20
2018-09-14T14:48:15.518Z,41.20
2018-09-14T14:50:22.034Z,42.10
2018-09-14T14:52:29.333Z,41.30
2018-09-14T14:54:37.776Z,41.70
2018-09-14T14:56:43.595Z,41.50
2018-09-14T14:58:49.961Z,41.60
2018-09-14T15:00:56.638Z,41.50
2018-09-14T15:03:06.115Z,41.70
2018-09-14T15:05:12.431Z,41.20
2018-09-14T15:07:17.620Z,41.20
2018-09-14T15:09:24.321Z,41.80
2018-09-14T15:11:33.188Z,41.80
2018-09-14T15:13:39.734Z,41.40
2018-09-14T15:15:46.922Z,41.20
2018-09-14T15:17:53.141Z,40.90
2018-09-14T15:20:01.864Z,40.10
2018-09-14T15:22:08.859Z,40.00
2018-09-14T15:24:16.238Z,40.00
2018-09-14T15:26:24.904Z,40.30
2018-09-14T15:28:34.065Z,40.60
2018-09-14T15:30:40.721Z,41.30
2018-09-14T15:32:48.900Z,41.40
2018-09-14T15:34:57.450Z,41.60
2018-09-14T15:37:03.534Z,41.90
2018-09-14T15:39:13.226Z,41.80
2018-09-14T15:41:21.906Z,41.50
2018-09-14T15:43:30.766Z,41.20
2018-09-14T15:45:37.643Z,40.50
2018-09-14T15:47:45.587Z,40.90
2018-09-14T15:49:53.284Z,40.80
2018-09-14T15:52:04.248Z,41.50
2018-09-14T15:54:13.324Z,41.80
2018-09-14T15:56:24.231Z,40.60
2018-09-14T15:58:33.876Z,40.70
2018-09-14T16:00:43.886Z,41.10
2018-09-14T16:02:48.702Z,41.40
2018-09-14T16:04:57.846Z,41.00
2018-09-14T16:07:07.105Z,41.30
2018-09-14T16:09:16.148Z,41.80
2018-09-14T16:11:25.087Z,42.40
2018-09-14T16:13:31.172Z,42.60
2018-09-14T16:15:39.246Z,42.90
2018-09-14T16:17:45.738Z,42.80
2018-09-14T16:19:57.856Z,42.70
2018-09-14T16:22:06.485Z,43.40
2018-09-14T16:24:14.663Z,43.70
2018-09-14T16:26:24.081Z,44.60
2018-09-14T16:28:33.828Z,44.30
2018-09-14T16:30:42.425Z,44.90
2018-09-14T16:32:50.821Z,45.20
2018-09-14T16:34:59.779Z,45.60
2018-09-14T16:37:08.730Z,45.10
2018-09-14T16:39:16.585Z,45.90
2018-09-14T16:41:27.378Z,46.00
2018-09-14T16:43:38.010Z,46.20
2018-09-14T16:45:46.169Z,46.40
2018-09-14T16:47:54.369Z,46.60
2018-09-14T16:50:02.803Z,46.70
2018-09-14T16:52:11.146Z,47.00
2018-09-14T16:54:20.913Z,47.20
2018-09-14T16:56:31.342Z,47.40
2018-09-14T16:58:39.614Z,47.60
2018-09-14T17:00:48.641Z,47.80
2018-09-14T17:03:00.415Z,48.00
2018-09-14T17:05:10.183Z,48.10
2018-09-14T17:07:17.131Z,48.40
2018-09-14T17:09:26.170Z,48.50
2018-09-14T17:11:34.939Z,48.50
2018-09-14T17:13:43.327Z,48.40
2018-09-14T17:15:52.972Z,48.60
2018-09-14T17:17:58.508Z,49.00
2018-09-14T17:20:09.165Z,49.30
2018-09-14T17:22:18.331Z,49.40
2018-09-14T17:24:25.017Z,49.50
2018-09-14T17:26:34.945Z,50.30
2018-09-14T17:28:43.475Z,50.00
2018-09-14T17:30:50.474Z,50.10
2018-09-14T17:32:56.323Z,50.10
2018-09-14T17:35:03.555Z,50.20
2018-09-14T17:37:10.737Z,50.30
2018-09-14T17:39:20.553Z,50.50
2018-09-14T17:41:29.201Z,50.70
2018-09-14T17:43:36.579Z,50.90
2018-09-14T17:45:43.333Z,50.80
2018-09-14T17:47:53.427Z,50.80
2018-09-14T17:50:01.084Z,50.80
2018-09-14T17:52:10.766Z,51.00
2018-09-14T17:54:19.948Z,51.00
2018-09-14T17:56:27.109Z,51.00
2018-09-14T17:58:35.841Z,51.10
2018-09-14T18:00:46.501Z,51.30
2018-09-14T18:02:53.743Z,51.40
2018-09-14T18:05:01.851Z,51.50
2018-09-14T18:07:09.627Z,51.50
2018-09-14T18:09:19.338Z,51.50
2018-09-14T18:11:28.999Z,51.70
2018-09-14T18:13:37.323Z,51.70
2018-09-14T18:15:46.667Z,51.70
2018-09-14T18:17:54.268Z,51.80
2018-09-14T18:19:59.982Z,51.80
2018-09-14T18:22:09.039Z,51.90
2018-09-14T18:24:18.688Z,52.00
2018-09-14T18:26:26.587Z,52.10
2018-09-14T18:28:34.897Z,52.20
2018-09-14T18:30:41.622Z,52.20
2018-09-14T18:32:51.161Z,52.20
2018-09-14T18:35:00.961Z,52.20
2018-09-14T18:37:08.710Z,52.30
2018-09-14T18:39:17.923Z,52.20
2018-09-14T18:41:26.426Z,52.70
2018-09-14T18:43:35.032Z,51.70
2018-09-14T18:45:44.266Z,52.30
2018-09-14T18:47:49.284Z,52.40
2018-09-14T18:50:00.612Z,52.40
2018-09-14T18:52:08.280Z,52.40
2018-09-14T18:54:16.348Z,52.40
2018-09-14T18:56:25.079Z,52.60
2018-09-14T18:58:35.332Z,52.60
2018-09-14T19:00:43.649Z,52.70
2018-09-14T19:02:50.495Z,52.80
2018-09-14T19:04:58.537Z,52.90
2018-09-14T19:07:07.699Z,52.80
2018-09-14T19:09:17.339Z,53.30
2018-09-14T19:11:23.119Z,53.10
2018-09-14T19:13:32.590Z,53.10
2018-09-14T19:15:41.373Z,53.10
2018-09-14T19:17:55.627Z,53.30
2018-09-14T19:20:04.523Z,53.40
2018-09-14T19:22:15.301Z,53.50
2018-09-14T19:24:25.915Z,53.70
2018-09-14T19:26:35.610Z,53.80
2018-09-14T19:28:45.052Z,54.20
2018-09-14T19:30:54.388Z,54.80
2018-09-14T19:33:03.646Z,54.30
2018-09-14T19:35:11.506Z,54.20
2018-09-14T19:37:20.604Z,54.40
2018-09-14T19:39:30.442Z,54.60
2018-09-14T19:41:39.558Z,54.70
2018-09-14T19:43:47.094Z,54.60
2018-09-14T19:45:54.699Z,54.60
2018-09-14T19:48:02.165Z,54.70
2018-09-14T19:50:11.666Z,54.70
2018-09-14T19:52:19.512Z,54.70
2018-09-14T19:54:28.975Z,54.60
2018-09-14T19:56:38.760Z,54.60
2018-09-14T19:58:46.210Z,54.80
2018-09-14T20:00:55.905Z,54.90
2018-09-14T20:03:04.654Z,55.20
2018-09-14T20:05:09.311Z,55.30
2018-09-14T20:07:20.007Z,55.40
2018-09-14T20:09:30.923Z,56.10
2018-09-14T20:11:41.567Z,55.80
2018-09-14T20:13:51.965Z,55.50
2018-09-14T20:16:00.794Z,55.30
2018-09-14T20:18:08.899Z,55.20
2018-09-14T20:20:18.339Z,55.20
2018-09-14T20:22:26.479Z,55.40
2018-09-14T20:24:34.870Z,55.40
2018-09-14T20:26:41.822Z,55.40
2018-09-14T20:28:55.296Z,55.40
2018-09-14T20:31:01.511Z,55.50
2018-09-14T20:33:10.558Z,55.30
2018-09-14T20:35:19.278Z,55.30
2018-09-14T20:37:26.284Z,55.20
2018-09-14T20:39:33.982Z,55.20
2018-09-14T20:41:40.764Z,55.30
2018-09-14T20:43:50.343Z,55.30
2018-09-14T20:45:59.068Z,55.40
2018-09-14T20:48:09.008Z,55.50
2018-09-14T20:50:19.518Z,55.50
2018-09-14T20:52:28.560Z,56.30
2018-09-14T20:54:34.266Z,55.60
2018-09-14T20:56:41.575Z,55.60
2018-09-14T20:58:50.555Z,55.60
2018-09-14T21:01:01.046Z,55.60
2018-09-14T21:03:10.236Z,55.60
2018-09-14T21:05:16.521Z,55.70
2018-09-14T21:07:25.915Z,55.90
2018-09-14T21:09:36.271Z,55.90
2018-09-14T21:11:46.440Z,55.90
2018-09-14T21:13:56.559Z,56.00
2018-09-14T21:16:06.992Z,56.00
2018-09-14T21:18:15.147Z,56.00
2018-09-14T21:20:23.954Z,56.20
2018-09-14T21:22:35.160Z,56.20
2018-09-14T21:24:47.208Z,56.40
2018-09-14T21:26:57.796Z,56.50
2018-09-14T21:29:08.402Z,56.60
2018-09-14T21:31:16.774Z,56.60
2018-09-14T21:33:24.887Z,56.90
2018-09-14T21:35:36.316Z,57.10
2018-09-14T21:37:45.636Z,57.20
2018-09-14T21:39:53.770Z,57.30
2018-09-14T21:42:04.800Z,57.40
2018-09-14T21:44:11.958Z,57.40
2018-09-14T21:46:17.069Z,57.40
2018-09-14T21:48:21.676Z,57.50
2018-09-14T21:50:26.026Z,57.70
2018-09-14T21:52:30.543Z,57.90
2018-09-14T21:54:40.264Z,57.90
2018-09-14T21:56:47.338Z,58.00
2018-09-14T21:58:53.607Z,58.00
2018-09-14T22:01:03.546Z,58.00
2018-09-14T22:03:08.095Z,58.20
2018-09-14T22:05:13.024Z,58.30
2018-09-14T22:07:17.570Z,58.30
2018-09-14T22:09:21.999Z,58.20
2018-09-14T22:11:26.501Z,58.30
2018-09-14T22:13:31.130Z,58.40
2018-09-14T22:15:35.837Z,58.40
2018-09-14T22:17:42.262Z,58.50
2018-09-14T22:19:49.783Z,58.50
2018-09-14T22:21:57.804Z,58.70
2018-09-14T22:24:04.316Z,58.70
2018-09-14T22:26:15.772Z,58.80
2018-09-14T22:28:22.115Z,58.80
2018-09-14T22:30:32.447Z,58.80
2018-09-14T22:32:43.332Z,58.90
2018-09-14T22:34:51.837Z,59.00
2018-09-14T22:37:00.843Z,58.90
2018-09-14T22:39:12.853Z,58.90
2018-09-14T22:41:23.143Z,59.00
2018-09-14T22:43:31.525Z,58.90
2018-09-14T22:45:38.073Z,58.90
2018-09-14T22:47:49.365Z,58.60
2018-09-14T22:49:58.602Z,59.10
2018-09-14T22:52:05.955Z,59.10
2018-09-14T22:54:14.055Z,59.10
2018-09-14T22:56:24.106Z,59.10
2018-09-14T22:58:32.538Z,59.20
2018-09-14T23:00:43.455Z,59.20
2018-09-14T23:02:51.568Z,59.40
2018-09-14T23:04:58.022Z,59.40
2018-09-14T23:07:04.954Z,59.50
2018-09-14T23:09:12.795Z,59.60
2018-09-14T23:11:22.908Z,59.70
2018-09-14T23:13:29.537Z,59.70
2018-09-14T23:15:38.392Z,59.70
2018-09-14T23:17:45.051Z,59.70
2018-09-14T23:19:51.687Z,59.90
2018-09-14T23:21:59.347Z,59.90
2018-09-14T23:24:06.921Z,60.00
2018-09-14T23:26:15.454Z,60.10
2018-09-14T23:28:26.404Z,60.10
2018-09-14T23:30:33.252Z,60.20
2018-09-14T23:32:42.767Z,60.20
2018-09-14T23:34:49.685Z,60.30
2018-09-14T23:36:58.022Z,60.30
2018-09-14T23:39:09.441Z,60.30
2018-09-14T23:41:18.805Z,60.10
2018-09-14T23:43:28.095Z,60.10
2018-09-14T23:45:36.925Z,60.10
2018-09-14T23:47:42.214Z,59.90
2018-09-14T23:49:52.256Z,59.80
2018-09-14T23:51:58.705Z,59.70
2018-09-14T23:54:08.411Z,59.60
2018-09-14T23:56:15.364Z,59.50
2018-09-14T23:58:23.171Z,59.40
