createdAt,value
2019-03-06T00:00:36.542Z,21.78
2019-03-06T00:01:36.589Z,21.71
2019-03-06T00:02:36.653Z,21.71
2019-03-06T00:03:36.688Z,21.61
2019-03-06T00:04:36.754Z,21.64
2019-03-06T00:05:36.797Z,21.72
2019-03-06T00:06:36.829Z,21.66
2019-03-06T00:07:36.923Z,21.69
2019-03-06T00:08:36.949Z,21.66
2019-03-06T00:09:36.976Z,21.64
2019-03-06T00:10:37.027Z,21.67
2019-03-06T00:11:37.111Z,21.69
2019-03-06T00:12:37.117Z,21.75
2019-03-06T00:13:37.201Z,21.64
2019-03-06T00:14:37.211Z,21.71
2019-03-06T00:15:37.291Z,21.74
2019-03-06T00:16:37.295Z,21.88
2019-03-06T00:17:37.332Z,21.79
2019-03-06T00:18:37.398Z,21.76
2019-03-06T00:19:37.424Z,21.67
2019-03-06T00:20:37.467Z,21.67
2019-03-06T00:21:37.527Z,21.54
2019-03-06T00:22:37.587Z,21.54
2019-03-06T00:23:37.627Z,21.48
2019-03-06T00:24:37.662Z,21.45
2019-03-06T00:25:37.724Z,21.51
2019-03-06T00:26:37.773Z,21.45
2019-03-06T00:27:37.796Z,21.46
2019-03-06T00:28:37.913Z,21.48
2019-03-06T00:29:37.877Z,21.42
2019-03-06T00:30:37.940Z,21.46
2019-03-06T00:31:38.045Z,21.44
2019-03-06T00:32:38.027Z,21.44
2019-03-06T00:33:38.093Z,21.42
2019-03-06T00:34:38.119Z,21.38
2019-03-06T00:35:38.214Z,21.41
2019-03-06T00:36:38.234Z,21.44
2019-03-06T00:37:38.307Z,21.38
2019-03-06T00:38:38.317Z,21.51
2019-03-06T00:39:38.368Z,21.46
2019-03-06T00:40:38.451Z,21.51
2019-03-06T00:41:38.443Z,21.42
2019-03-06T00:42:38.509Z,21.51
2019-03-06T00:43:38.528Z,21.51
2019-03-06T00:44:38.589Z,21.50
2019-03-06T00:45:38.624Z,21.57
2019-03-06T00:46:38.698Z,21.56
2019-03-06T00:47:38.736Z,21.50
2019-03-06T00:48:38.773Z,21.50
2019-03-06T00:49:38.869Z,21.48
2019-03-06T00:50:38.864Z,21.48
2019-03-06T00:51:38.943Z,21.56
2019-03-06T00:52:38.957Z,21.61
2019-03-06T00:53:39.046Z,21.59
2019-03-06T00:54:39.054Z,21.56
2019-03-06T00:55:39.094Z,21.60
2019-03-06T00:56:39.151Z,21.63
2019-03-06T00:57:39.187Z,21.64
2019-03-06T00:58:39.241Z,21.67
2019-03-06T00:59:39.296Z,21.61
2019-03-06T01:00:39.336Z,21.63
2019-03-06T01:01:39.394Z,21.74
2019-03-06T01:02:39.460Z,21.71
2019-03-06T01:03:39.486Z,21.71
2019-03-06T01:04:39.531Z,21.69
2019-03-06T01:05:39.583Z,21.66
2019-03-06T01:06:39.616Z,21.63
2019-03-06T01:07:39.667Z,21.61
2019-03-06T01:08:39.696Z,21.59
2019-03-06T01:09:39.761Z,21.63
2019-03-06T01:10:39.807Z,21.63
2019-03-06T01:11:39.858Z,21.60
2019-03-06T01:12:39.879Z,21.61
2019-03-06T01:13:39.943Z,21.63
2019-03-06T01:14:39.993Z,21.63
2019-03-06T01:15:40.032Z,21.63
2019-03-06T01:16:40.076Z,21.64
2019-03-06T01:17:40.125Z,21.57
2019-03-06T01:18:40.184Z,21.60
2019-03-06T01:19:40.238Z,21.61
2019-03-06T01:20:40.285Z,21.56
2019-03-06T01:21:40.322Z,21.60
2019-03-06T01:22:40.378Z,21.54
2019-03-06T01:23:40.391Z,21.60
2019-03-06T01:24:40.454Z,21.57
2019-03-06T01:25:40.483Z,21.56
2019-03-06T01:26:40.562Z,21.60
2019-03-06T01:27:40.565Z,21.63
2019-03-06T01:28:40.674Z,21.61
2019-03-06T01:29:40.694Z,21.54
2019-03-06T01:30:40.725Z,21.61
2019-03-06T01:31:40.816Z,21.56
2019-03-06T01:32:40.832Z,21.61
2019-03-06T01:33:40.857Z,21.54
2019-03-06T01:34:40.991Z,21.50
2019-03-06T01:35:40.970Z,21.50
2019-03-06T01:36:41.034Z,21.51
2019-03-06T01:37:41.074Z,21.51
2019-03-06T01:38:41.106Z,21.46
2019-03-06T01:39:41.171Z,21.48
2019-03-06T01:40:41.229Z,21.51
2019-03-06T01:41:41.226Z,21.53
2019-03-06T01:42:41.311Z,21.51
2019-03-06T01:43:41.333Z,21.61
2019-03-06T01:44:41.391Z,21.57
2019-03-06T01:45:41.437Z,21.60
2019-03-06T01:46:41.480Z,21.54
2019-03-06T01:47:41.545Z,21.57
2019-03-06T01:48:41.616Z,21.60
2019-03-06T01:49:41.604Z,21.57
2019-03-06T01:50:41.675Z,21.56
2019-03-06T01:51:41.698Z,21.45
2019-03-06T01:52:41.743Z,21.45
2019-03-06T01:53:41.788Z,21.48
2019-03-06T01:54:41.842Z,21.45
2019-03-06T01:55:41.903Z,21.46
2019-03-06T01:56:41.945Z,21.39
2019-03-06T01:57:41.989Z,21.41
2019-03-06T01:58:42.035Z,21.46
2019-03-06T01:59:42.071Z,21.48
2019-03-06T02:00:42.123Z,21.41
2019-03-06T02:01:42.154Z,21.46
2019-03-06T02:02:42.253Z,21.39
2019-03-06T02:03:42.266Z,21.54
2019-03-06T02:04:42.286Z,21.44
2019-03-06T02:05:42.347Z,21.48
2019-03-06T02:06:42.414Z,21.45
2019-03-06T02:07:42.454Z,21.46
2019-03-06T02:08:42.491Z,21.46
2019-03-06T02:09:42.530Z,21.42
2019-03-06T02:10:42.584Z,21.48
2019-03-06T02:11:42.625Z,21.53
2019-03-06T02:12:42.698Z,21.42
2019-03-06T02:13:42.726Z,21.54
2019-03-06T02:14:42.785Z,21.42
2019-03-06T02:15:42.870Z,21.46
2019-03-06T02:16:42.911Z,21.50
2019-03-06T02:17:42.901Z,21.53
2019-03-06T02:18:42.957Z,21.51
2019-03-06T02:19:43.006Z,21.45
2019-03-06T02:20:43.064Z,21.48
2019-03-06T02:21:43.100Z,21.48
2019-03-06T02:22:43.133Z,21.51
2019-03-06T02:23:43.187Z,21.46
2019-03-06T02:24:43.232Z,21.45
2019-03-06T02:25:43.336Z,21.42
2019-03-06T02:26:43.321Z,21.42
2019-03-06T02:27:43.351Z,21.46
2019-03-06T02:28:43.405Z,21.50
2019-03-06T02:29:43.445Z,21.51
2019-03-06T02:30:43.480Z,21.50
2019-03-06T02:31:43.561Z,21.45
2019-03-06T02:32:43.602Z,21.45
2019-03-06T02:33:43.655Z,21.44
2019-03-06T02:34:43.706Z,21.48
2019-03-06T02:35:43.748Z,21.50
2019-03-06T02:36:43.791Z,21.46
2019-03-06T02:37:43.804Z,21.45
2019-03-06T02:38:43.858Z,21.46
2019-03-06T02:39:43.912Z,21.46
2019-03-06T02:40:43.972Z,21.46
2019-03-06T02:41:43.985Z,21.53
2019-03-06T02:42:44.065Z,21.51
2019-03-06T02:43:44.091Z,21.57
2019-03-06T02:44:44.140Z,21.54
2019-03-06T02:45:44.167Z,21.57
2019-03-06T02:46:44.278Z,21.54
2019-03-06T02:47:44.326Z,21.59
2019-03-06T02:48:44.308Z,21.60
2019-03-06T02:49:44.363Z,21.59
2019-03-06T02:50:44.418Z,21.59
2019-03-06T02:51:44.464Z,21.60
2019-03-06T02:52:44.513Z,21.61
2019-03-06T02:53:44.563Z,21.56
2019-03-06T02:54:44.602Z,21.60
2019-03-06T02:55:44.690Z,21.56
2019-03-06T02:56:44.683Z,21.57
2019-03-06T02:57:44.715Z,21.54
2019-03-06T02:58:44.772Z,21.56
2019-03-06T02:59:44.823Z,21.56
2019-03-06T03:00:44.865Z,21.57
2019-03-06T03:01:44.918Z,21.57
2019-03-06T03:02:44.967Z,21.56
2019-03-06T03:03:45.004Z,21.59
2019-03-06T03:04:45.079Z,21.60
2019-03-06T03:05:45.147Z,21.54
2019-03-06T03:06:45.158Z,21.53
2019-03-06T03:07:45.182Z,21.53
2019-03-06T03:08:45.250Z,21.51
2019-03-06T03:09:45.283Z,21.53
2019-03-06T03:10:45.338Z,21.50
2019-03-06T03:11:45.381Z,21.54
2019-03-06T03:12:45.413Z,21.46
2019-03-06T03:13:45.488Z,21.44
2019-03-06T03:14:45.533Z,21.51
2019-03-06T03:15:45.570Z,21.45
2019-03-06T03:16:45.602Z,21.51
2019-03-06T03:17:45.661Z,21.44
2019-03-06T03:18:45.705Z,21.51
2019-03-06T03:19:45.739Z,21.48
2019-03-06T03:20:45.805Z,21.48
2019-03-06T03:21:45.856Z,21.51
2019-03-06T03:22:45.879Z,21.51
2019-03-06T03:23:45.943Z,21.57
2019-03-06T03:24:45.981Z,21.48
2019-03-06T03:25:46.015Z,21.48
2019-03-06T03:26:46.066Z,21.46
2019-03-06T03:27:46.123Z,21.41
2019-03-06T03:28:46.172Z,21.46
2019-03-06T03:29:46.214Z,21.39
2019-03-06T03:30:46.246Z,21.46
2019-03-06T03:31:46.321Z,21.42
2019-03-06T03:32:46.393Z,21.36
2019-03-06T03:33:46.430Z,21.45
2019-03-06T03:34:46.445Z,21.46
2019-03-06T03:35:46.521Z,21.38
2019-03-06T03:36:46.570Z,21.42
2019-03-06T03:37:46.585Z,21.41
2019-03-06T03:38:46.631Z,21.46
2019-03-06T03:39:46.670Z,21.45
2019-03-06T03:40:46.734Z,21.45
2019-03-06T03:41:46.772Z,21.51
2019-03-06T03:42:46.834Z,21.45
2019-03-06T03:43:46.880Z,21.46
2019-03-06T03:44:46.908Z,21.35
2019-03-06T03:45:46.962Z,21.46
2019-03-06T03:46:46.983Z,21.45
2019-03-06T03:47:47.076Z,21.45
2019-03-06T03:48:47.099Z,21.42
2019-03-06T03:49:47.148Z,21.46
2019-03-06T03:50:47.169Z,21.46
2019-03-06T03:51:47.253Z,21.53
2019-03-06T03:52:47.288Z,21.44
2019-03-06T03:53:47.340Z,21.50
2019-03-06T03:54:47.381Z,21.46
2019-03-06T03:55:47.431Z,21.36
2019-03-06T03:56:47.473Z,21.46
2019-03-06T03:57:47.511Z,21.41
2019-03-06T03:58:47.566Z,21.42
2019-03-06T03:59:47.606Z,21.46
2019-03-06T04:00:47.694Z,21.48
2019-03-06T04:01:47.701Z,21.38
2019-03-06T04:02:47.753Z,21.46
2019-03-06T04:03:47.795Z,21.42
2019-03-06T04:04:47.834Z,21.39
2019-03-06T04:05:47.889Z,21.36
2019-03-06T04:06:47.923Z,21.35
2019-03-06T04:07:47.970Z,21.26
2019-03-06T04:08:48.041Z,21.36
2019-03-06T04:09:48.058Z,21.39
2019-03-06T04:10:48.105Z,21.35
2019-03-06T04:11:48.153Z,21.36
2019-03-06T04:12:48.198Z,21.34
2019-03-06T04:13:48.277Z,21.32
2019-03-06T04:14:48.314Z,21.34
2019-03-06T04:15:48.358Z,21.34
2019-03-06T04:16:48.391Z,21.32
2019-03-06T04:17:48.450Z,21.30
2019-03-06T04:18:48.485Z,21.34
2019-03-06T04:19:48.522Z,21.27
2019-03-06T04:20:48.615Z,21.29
2019-03-06T04:21:48.636Z,21.32
2019-03-06T04:22:48.788Z,21.26
2019-03-06T04:23:48.716Z,21.42
2019-03-06T04:24:48.783Z,21.26
2019-03-06T04:25:48.852Z,21.32
2019-03-06T04:26:48.905Z,21.24
2019-03-06T04:27:48.900Z,21.26
2019-03-06T04:28:48.946Z,21.16
2019-03-06T04:29:49.003Z,21.29
2019-03-06T04:30:49.058Z,21.32
2019-03-06T04:31:49.089Z,21.23
2019-03-06T04:32:49.147Z,21.30
2019-03-06T04:33:49.175Z,21.32
2019-03-06T04:34:49.222Z,21.29
2019-03-06T04:35:49.249Z,21.29
2019-03-06T04:36:49.360Z,21.34
2019-03-06T04:37:49.382Z,21.30
2019-03-06T04:38:49.416Z,21.29
2019-03-06T04:39:49.455Z,21.29
2019-03-06T04:40:49.545Z,21.24
2019-03-06T04:41:49.531Z,21.23
2019-03-06T04:42:49.584Z,21.19
2019-03-06T04:43:49.622Z,21.23
2019-03-06T04:44:49.695Z,21.11
2019-03-06T04:45:49.764Z,21.17
2019-03-06T04:46:49.769Z,21.14
2019-03-06T04:47:49.809Z,21.09
2019-03-06T04:48:49.884Z,21.11
2019-03-06T04:49:52.955Z,21.16
2019-03-06T04:50:50.008Z,21.06
2019-03-06T04:51:50.012Z,21.14
2019-03-06T04:52:50.065Z,21.16
2019-03-06T04:53:50.090Z,21.04
2019-03-06T04:54:50.157Z,21.05
2019-03-06T04:55:50.197Z,21.08
2019-03-06T04:56:50.230Z,21.08
2019-03-06T04:57:50.305Z,21.16
2019-03-06T04:58:50.320Z,21.08
2019-03-06T04:59:50.367Z,21.16
2019-03-06T05:00:50.440Z,21.20
2019-03-06T05:01:50.458Z,21.08
2019-03-06T05:02:50.516Z,21.05
2019-03-06T05:03:50.577Z,21.06
2019-03-06T05:04:50.620Z,21.16
2019-03-06T05:05:50.631Z,21.06
2019-03-06T05:06:50.691Z,21.08
2019-03-06T05:07:50.735Z,21.04
2019-03-06T05:08:50.792Z,21.19
2019-03-06T05:09:50.833Z,21.09
2019-03-06T05:10:50.885Z,21.11
2019-03-06T05:11:50.922Z,21.19
2019-03-06T05:12:50.972Z,21.04
2019-03-06T05:13:51.012Z,21.08
2019-03-06T05:14:51.076Z,21.13
2019-03-06T05:15:51.098Z,20.99
2019-03-06T05:16:51.165Z,21.02
2019-03-06T05:17:51.198Z,21.05
2019-03-06T05:18:51.251Z,21.09
2019-03-06T05:19:51.300Z,21.08
2019-03-06T05:20:51.325Z,21.01
2019-03-06T05:21:51.392Z,21.04
2019-03-06T05:22:51.468Z,21.05
2019-03-06T05:23:51.487Z,21.11
2019-03-06T05:24:51.501Z,21.06
2019-03-06T05:25:51.564Z,21.04
2019-03-06T05:26:51.631Z,21.02
2019-03-06T05:27:51.653Z,21.06
2019-03-06T05:28:51.706Z,21.08
2019-03-06T05:29:51.742Z,21.08
2019-03-06T05:30:51.799Z,21.16
2019-03-06T05:31:51.856Z,21.04
2019-03-06T05:32:51.900Z,21.08
2019-03-06T05:33:52.080Z,21.06
2019-03-06T05:34:51.980Z,21.05
2019-03-06T05:35:52.038Z,21.08
2019-03-06T05:36:52.081Z,21.14
2019-03-06T05:37:52.136Z,21.09
2019-03-06T05:38:52.161Z,21.09
2019-03-06T05:39:52.196Z,21.02
2019-03-06T05:40:52.256Z,21.06
2019-03-06T05:41:52.299Z,21.06
2019-03-06T05:42:52.350Z,21.04
2019-03-06T05:43:52.397Z,21.05
2019-03-06T05:44:52.440Z,21.04
2019-03-06T05:45:52.505Z,21.04
2019-03-06T05:46:52.510Z,21.09
2019-03-06T05:47:52.575Z,21.04
2019-03-06T05:48:52.608Z,21.04
2019-03-06T05:49:52.658Z,21.04
2019-03-06T05:50:52.707Z,20.99
2019-03-06T05:51:52.758Z,21.04
2019-03-06T05:52:52.817Z,20.91
2019-03-06T05:53:52.839Z,20.96
2019-03-06T05:54:52.936Z,20.93
2019-03-06T05:55:52.947Z,20.93
2019-03-06T05:56:52.980Z,20.95
2019-03-06T05:57:53.055Z,20.86
2019-03-06T05:58:53.170Z,20.91
2019-03-06T05:59:53.115Z,20.95
2019-03-06T06:00:53.167Z,20.96
2019-03-06T06:01:53.218Z,20.93
2019-03-06T06:02:53.254Z,20.95
2019-03-06T06:03:53.300Z,20.83
2019-03-06T06:04:53.352Z,20.81
2019-03-06T06:05:53.400Z,20.87
2019-03-06T06:06:53.459Z,20.89
2019-03-06T06:07:53.519Z,20.90
2019-03-06T06:08:53.552Z,20.84
2019-03-06T06:09:53.596Z,20.90
2019-03-06T06:10:53.645Z,20.95
2019-03-06T06:11:53.694Z,20.98
2019-03-06T06:12:53.714Z,20.93
2019-03-06T06:13:53.773Z,20.93
2019-03-06T06:14:53.825Z,20.90
2019-03-06T06:15:53.846Z,20.91
2019-03-06T06:16:55.589Z,20.90
2019-03-06T06:17:53.950Z,20.93
2019-03-06T06:18:54.008Z,20.99
2019-03-06T06:19:54.058Z,20.89
2019-03-06T06:20:54.107Z,20.95
2019-03-06T06:21:54.127Z,20.89
2019-03-06T06:22:54.181Z,20.95
2019-03-06T06:23:54.248Z,20.80
2019-03-06T06:24:54.272Z,20.90
2019-03-06T06:25:54.316Z,20.91
2019-03-06T06:26:54.348Z,20.83
2019-03-06T06:27:54.432Z,20.89
2019-03-06T06:28:54.473Z,20.84
2019-03-06T06:29:54.514Z,20.89
2019-03-06T06:30:54.566Z,20.95
2019-03-06T06:31:54.582Z,20.83
2019-03-06T06:32:54.655Z,20.80
2019-03-06T06:33:54.745Z,20.86
2019-03-06T06:34:54.752Z,20.89
2019-03-06T06:35:54.799Z,20.84
2019-03-06T06:36:54.866Z,20.86
2019-03-06T06:37:54.897Z,20.83
2019-03-06T06:38:54.923Z,20.80
2019-03-06T06:39:54.968Z,20.81
2019-03-06T06:40:55.018Z,20.83
2019-03-06T06:41:55.094Z,20.86
2019-03-06T06:42:55.153Z,20.86
2019-03-06T06:43:55.161Z,20.83
2019-03-06T06:44:55.196Z,20.81
2019-03-06T06:45:55.251Z,20.76
2019-03-06T06:46:55.312Z,20.79
2019-03-06T06:47:55.336Z,20.76
2019-03-06T06:48:55.400Z,20.79
2019-03-06T06:49:55.426Z,20.87
2019-03-06T06:51:01.461Z,20.83
2019-03-06T06:51:55.536Z,20.83
2019-03-06T06:52:55.562Z,20.93
2019-03-06T06:53:55.620Z,20.91
2019-03-06T06:54:55.652Z,20.98
2019-03-06T06:55:55.696Z,20.91
2019-03-06T06:56:55.763Z,20.91
2019-03-06T06:57:55.815Z,20.95
2019-03-06T06:58:55.838Z,20.98
2019-03-06T06:59:55.922Z,20.90
2019-03-06T07:00:55.947Z,20.91
2019-03-06T07:01:55.979Z,20.91
2019-03-06T07:02:56.034Z,20.81
2019-03-06T07:03:56.073Z,20.84
2019-03-06T07:04:56.129Z,20.95
2019-03-06T07:05:56.183Z,20.95
2019-03-06T07:06:56.216Z,20.96
2019-03-06T07:07:56.243Z,20.87
2019-03-06T07:08:56.316Z,20.80
2019-03-06T07:09:56.355Z,20.86
2019-03-06T07:10:56.415Z,20.86
2019-03-06T07:11:56.442Z,20.86
2019-03-06T07:12:56.492Z,20.79
2019-03-06T07:13:56.548Z,20.83
2019-03-06T07:14:56.637Z,20.81
2019-03-06T07:15:56.631Z,20.80
2019-03-06T07:16:57.581Z,20.80
2019-03-06T07:17:56.738Z,20.84
2019-03-06T07:18:56.807Z,20.89
2019-03-06T07:19:56.806Z,20.86
2019-03-06T07:20:56.866Z,20.77
2019-03-06T07:21:56.907Z,20.76
2019-03-06T07:22:56.989Z,20.72
2019-03-06T07:23:56.999Z,20.81
2019-03-06T07:24:57.028Z,20.72
2019-03-06T07:25:57.092Z,20.77
2019-03-06T07:26:57.163Z,20.89
2019-03-06T07:27:57.190Z,20.79
2019-03-06T07:28:57.202Z,20.76
2019-03-06T07:29:57.289Z,20.79
2019-03-06T07:30:57.330Z,20.79
2019-03-06T07:31:57.406Z,20.76
2019-03-06T07:32:57.402Z,20.77
2019-03-06T07:33:57.466Z,20.77
2019-03-06T07:34:57.509Z,20.79
2019-03-06T07:35:57.582Z,20.77
2019-03-06T07:36:57.628Z,20.79
2019-03-06T07:37:57.623Z,20.86
2019-03-06T07:38:57.697Z,20.81
2019-03-06T07:39:57.732Z,20.80
2019-03-06T07:40:57.791Z,20.83
2019-03-06T07:41:57.816Z,20.79
2019-03-06T07:42:57.882Z,20.83
2019-03-06T07:43:57.928Z,20.86
2019-03-06T07:44:57.978Z,20.81
2019-03-06T07:45:58.006Z,20.80
2019-03-06T07:46:58.043Z,20.80
2019-03-06T07:47:58.076Z,20.83
2019-03-06T07:48:58.147Z,20.83
2019-03-06T07:49:58.209Z,20.77
2019-03-06T07:50:58.232Z,20.84
2019-03-06T07:51:58.289Z,20.83
2019-03-06T07:52:58.326Z,20.83
2019-03-06T07:53:58.395Z,20.81
2019-03-06T07:54:58.402Z,20.93
2019-03-06T07:55:58.492Z,20.96
2019-03-06T07:56:59.346Z,20.81
2019-03-06T07:57:58.561Z,20.89
2019-03-06T07:58:58.624Z,20.79
2019-03-06T07:59:58.700Z,20.83
2019-03-06T08:00:58.712Z,20.80
2019-03-06T08:01:58.755Z,20.77
2019-03-06T08:02:58.796Z,20.96
2019-03-06T08:03:58.856Z,20.83
2019-03-06T08:04:58.887Z,20.91
2019-03-06T08:05:58.917Z,20.83
2019-03-06T08:06:58.979Z,20.84
2019-03-06T08:07:59.023Z,20.79
2019-03-06T08:08:59.071Z,20.93
2019-03-06T08:09:59.208Z,20.80
2019-03-06T08:10:59.161Z,20.83
2019-03-06T08:11:59.192Z,20.83
2019-03-06T08:12:59.252Z,20.83
2019-03-06T08:13:59.313Z,20.83
2019-03-06T08:14:59.349Z,20.86
2019-03-06T08:15:59.393Z,20.86
2019-03-06T08:16:59.458Z,20.80
2019-03-06T08:17:59.496Z,20.81
2019-03-06T08:18:59.533Z,20.86
2019-03-06T08:19:59.595Z,20.81
2019-03-06T08:20:59.621Z,20.81
2019-03-06T08:21:59.674Z,20.83
2019-03-06T08:22:59.724Z,20.84
2019-03-06T08:23:59.773Z,20.89
2019-03-06T08:24:59.812Z,20.83
2019-03-06T08:25:59.895Z,20.91
2019-03-06T08:26:59.920Z,20.90
2019-03-06T08:27:59.992Z,21.01
2019-03-06T08:29:00.012Z,20.90
2019-03-06T08:30:00.055Z,20.91
2019-03-06T08:31:00.120Z,20.95
2019-03-06T08:32:00.108Z,20.89
2019-03-06T08:33:00.175Z,20.80
2019-03-06T08:34:00.225Z,20.83
2019-03-06T08:35:00.344Z,20.95
2019-03-06T08:36:00.314Z,20.83
2019-03-06T08:37:00.355Z,20.95
2019-03-06T08:38:00.396Z,20.95
2019-03-06T08:39:00.462Z,20.91
2019-03-06T08:40:00.515Z,20.95
2019-03-06T08:41:04.344Z,20.93
2019-03-06T08:42:00.626Z,21.05
2019-03-06T08:43:00.685Z,21.01
2019-03-06T08:44:00.707Z,21.04
2019-03-06T08:45:00.734Z,20.99
2019-03-06T08:46:00.788Z,20.99
2019-03-06T08:47:00.827Z,20.93
2019-03-06T08:48:00.873Z,21.06
2019-03-06T08:49:00.919Z,20.99
2019-03-06T08:50:00.958Z,21.04
2019-03-06T08:51:01.015Z,20.95
2019-03-06T08:52:01.077Z,21.05
2019-03-06T08:53:01.087Z,21.11
2019-03-06T08:54:01.140Z,20.96
2019-03-06T08:55:01.176Z,20.98
2019-03-06T08:56:01.211Z,20.99
2019-03-06T08:57:01.263Z,20.93
2019-03-06T08:58:01.309Z,20.93
2019-03-06T08:59:01.379Z,20.95
2019-03-06T09:00:01.397Z,20.95
2019-03-06T09:01:01.460Z,20.96
2019-03-06T09:02:01.492Z,20.95
2019-03-06T09:03:01.533Z,20.90
2019-03-06T09:04:01.606Z,20.98
2019-03-06T09:05:01.624Z,20.99
2019-03-06T09:06:01.685Z,20.93
2019-03-06T09:07:01.735Z,20.99
2019-03-06T09:08:01.784Z,21.11
2019-03-06T09:09:02.316Z,20.99
2019-03-06T09:10:01.884Z,21.09
2019-03-06T09:11:03.163Z,20.96
2019-03-06T09:12:02.111Z,21.06
2019-03-06T09:13:02.016Z,20.91
2019-03-06T09:14:02.046Z,20.99
2019-03-06T09:15:02.099Z,20.95
2019-03-06T09:16:02.129Z,20.87
2019-03-06T09:17:02.184Z,20.95
2019-03-06T09:18:08.781Z,21.01
2019-03-06T09:19:02.278Z,20.91
2019-03-06T09:20:02.325Z,20.93
2019-03-06T09:21:02.360Z,21.08
2019-03-06T09:22:02.390Z,20.96
2019-03-06T09:23:02.452Z,20.91
2019-03-06T09:24:02.492Z,20.93
2019-03-06T09:25:02.545Z,20.99
2019-03-06T09:26:02.588Z,21.04
2019-03-06T09:27:02.626Z,21.02
2019-03-06T09:28:02.682Z,20.99
2019-03-06T09:29:02.745Z,21.14
2019-03-06T09:30:02.922Z,21.16
2019-03-06T09:31:02.973Z,21.06
2019-03-06T09:32:02.880Z,21.13
2019-03-06T09:33:02.967Z,21.08
2019-03-06T09:34:02.953Z,21.08
2019-03-06T09:35:02.985Z,21.17
2019-03-06T09:36:03.068Z,21.19
2019-03-06T09:37:03.102Z,21.17
2019-03-06T09:38:10.821Z,21.23
2019-03-06T09:39:03.188Z,21.14
2019-03-06T09:40:03.246Z,21.23
2019-03-06T09:41:03.281Z,21.29
2019-03-06T09:42:03.328Z,21.38
2019-03-06T09:43:03.383Z,21.39
2019-03-06T09:44:03.425Z,21.36
2019-03-06T09:45:03.464Z,21.38
2019-03-06T09:46:03.495Z,21.48
2019-03-06T09:47:03.559Z,21.46
2019-03-06T09:48:03.611Z,21.50
2019-03-06T09:49:11.072Z,21.54
2019-03-06T09:50:03.691Z,21.56
2019-03-06T09:51:03.722Z,21.66
2019-03-06T09:52:03.795Z,21.61
2019-03-06T09:53:03.824Z,21.78
2019-03-06T09:54:03.873Z,21.83
2019-03-06T09:55:03.922Z,21.90
2019-03-06T09:56:03.964Z,21.81
2019-03-06T09:57:04.011Z,21.90
2019-03-06T09:58:04.049Z,21.90
2019-03-06T09:59:04.210Z,21.92
2019-03-06T10:00:04.171Z,22.01
2019-03-06T10:01:04.215Z,22.16
2019-03-06T10:02:07.091Z,22.17
2019-03-06T10:03:04.314Z,22.25
2019-03-06T10:04:04.339Z,22.23
2019-03-06T10:05:04.375Z,22.37
2019-03-06T10:06:04.450Z,22.35
2019-03-06T10:07:04.543Z,22.32
2019-03-06T10:08:04.565Z,22.41
2019-03-06T10:09:04.666Z,22.39
2019-03-06T10:10:04.616Z,22.41
2019-03-06T10:11:04.711Z,22.56
2019-03-06T10:12:04.718Z,22.46
2019-03-06T10:13:04.768Z,22.54
2019-03-06T10:14:04.791Z,22.53
2019-03-06T10:15:04.898Z,22.67
2019-03-06T10:16:04.918Z,22.62
2019-03-06T10:17:04.947Z,22.69
2019-03-06T10:18:05.046Z,22.60
2019-03-06T10:19:05.050Z,22.74
2019-03-06T10:20:05.110Z,22.72
2019-03-06T10:21:05.158Z,22.75
2019-03-06T10:22:05.182Z,22.72
2019-03-06T10:23:05.235Z,22.80
2019-03-06T10:24:05.290Z,22.80
2019-03-06T10:25:05.357Z,22.74
2019-03-06T10:26:05.401Z,22.62
2019-03-06T10:27:05.479Z,22.80
2019-03-06T10:28:06.712Z,22.86
2019-03-06T10:29:05.527Z,23.05
2019-03-06T10:30:05.608Z,23.05
2019-03-06T10:31:05.627Z,23.17
2019-03-06T10:32:05.673Z,23.22
2019-03-06T10:33:05.717Z,23.20
2019-03-06T10:34:05.765Z,23.26
2019-03-06T10:35:05.811Z,23.29
2019-03-06T10:36:05.863Z,23.40
2019-03-06T10:38:05.957Z,23.57
2019-03-06T10:39:05.997Z,23.53
2019-03-06T10:40:06.045Z,23.65
2019-03-06T10:41:06.128Z,23.77
2019-03-06T10:42:06.150Z,23.80
2019-03-06T10:43:06.214Z,23.85
2019-03-06T10:44:06.242Z,24.16
2019-03-06T10:45:06.302Z,25.12
2019-03-06T10:46:06.346Z,26.15
2019-03-06T10:47:06.391Z,27.16
2019-03-06T10:48:06.430Z,27.47
2019-03-06T10:49:06.470Z,27.73
2019-03-06T10:50:06.513Z,28.38
2019-03-06T10:51:06.603Z,29.08
2019-03-06T10:52:06.619Z,29.29
2019-03-06T10:53:06.715Z,29.49
2019-03-06T10:54:06.741Z,29.87
2019-03-06T10:55:06.783Z,30.15
2019-03-06T10:56:06.819Z,30.67
2019-03-06T10:57:06.895Z,30.81
2019-03-06T10:58:06.945Z,31.26
2019-03-06T10:59:06.980Z,31.26
2019-03-06T11:00:07.049Z,31.20
2019-03-06T11:01:07.106Z,31.01
2019-03-06T11:02:07.146Z,31.13
2019-03-06T11:03:07.207Z,31.23
2019-03-06T11:04:07.232Z,31.33
2019-03-06T11:05:07.307Z,31.84
2019-03-06T11:06:07.345Z,32.18
2019-03-06T11:07:07.424Z,32.29
2019-03-06T11:08:07.478Z,32.67
2019-03-06T11:09:07.520Z,32.67
2019-03-06T11:10:07.570Z,33.13
2019-03-06T11:11:07.644Z,33.34
2019-03-06T11:12:07.744Z,33.41
2019-03-06T11:13:08.604Z,33.43
2019-03-06T11:14:07.830Z,33.13
2019-03-06T11:15:07.850Z,32.99
2019-03-06T11:16:09.139Z,33.17
2019-03-06T11:17:07.953Z,33.48
2019-03-06T11:18:08.020Z,33.58
2019-03-06T11:19:08.080Z,33.67
2019-03-06T11:20:08.143Z,33.73
2019-03-06T11:21:08.174Z,33.78
2019-03-06T11:22:08.238Z,33.94
2019-03-06T11:23:08.325Z,33.86
2019-03-06T11:24:08.366Z,33.78
2019-03-06T11:25:08.388Z,33.49
2019-03-06T11:26:08.444Z,33.83
2019-03-06T11:27:08.514Z,33.86
2019-03-06T11:28:08.597Z,33.95
2019-03-06T11:29:08.650Z,33.76
2019-03-06T11:30:08.709Z,34.20
2019-03-06T11:31:08.779Z,34.26
2019-03-06T11:32:08.812Z,34.31
2019-03-06T11:33:08.867Z,34.46
2019-03-06T11:34:08.921Z,34.58
2019-03-06T11:35:08.967Z,35.06
2019-03-06T11:36:09.026Z,34.54
2019-03-06T11:37:09.092Z,34.81
2019-03-06T11:38:09.185Z,34.86
2019-03-06T11:39:09.198Z,34.35
2019-03-06T11:40:09.240Z,34.56
2019-03-06T11:41:09.305Z,35.06
2019-03-06T11:42:09.431Z,34.98
2019-03-06T11:43:09.420Z,35.28
2019-03-06T11:44:09.533Z,35.33
2019-03-06T11:45:09.540Z,35.07
2019-03-06T11:46:09.610Z,35.58
2019-03-06T11:47:09.671Z,36.01
2019-03-06T11:48:09.760Z,36.54
2019-03-06T11:49:09.790Z,36.42
2019-03-06T11:50:09.857Z,36.00
2019-03-06T11:51:09.909Z,35.70
2019-03-06T11:52:09.967Z,35.13
2019-03-06T11:53:10.015Z,35.26
2019-03-06T11:54:10.070Z,35.42
2019-03-06T11:55:10.142Z,36.03
2019-03-06T11:56:10.786Z,36.17
2019-03-06T11:57:10.259Z,36.56
2019-03-06T11:58:10.317Z,36.86
2019-03-06T11:59:10.380Z,37.42
2019-03-06T12:00:10.422Z,37.85
2019-03-06T12:01:10.471Z,38.26
2019-03-06T12:02:10.536Z,38.48
2019-03-06T12:03:10.604Z,38.23
2019-03-06T12:04:10.639Z,37.89
2019-03-06T12:05:10.708Z,38.03
2019-03-06T12:06:10.786Z,38.23
2019-03-06T12:07:10.819Z,38.67
2019-03-06T12:08:10.893Z,38.08
2019-03-06T12:09:10.954Z,38.08
2019-03-06T12:10:11.019Z,37.58
2019-03-06T12:11:11.070Z,37.09
2019-03-06T12:12:11.184Z,36.70
2019-03-06T12:13:11.232Z,36.04
2019-03-06T12:14:11.246Z,36.39
2019-03-06T12:15:11.318Z,36.82
2019-03-06T12:16:11.405Z,37.14
2019-03-06T12:17:11.475Z,37.47
2019-03-06T12:18:11.472Z,37.85
2019-03-06T12:19:11.558Z,37.62
2019-03-06T12:20:11.606Z,37.47
2019-03-06T12:21:11.669Z,37.01
2019-03-06T12:22:11.741Z,36.79
2019-03-06T12:23:11.794Z,36.65
2019-03-06T12:24:13.181Z,36.61
2019-03-06T12:25:11.915Z,37.14
2019-03-06T12:26:11.978Z,37.59
2019-03-06T12:27:12.024Z,37.56
2019-03-06T12:28:12.078Z,37.17
2019-03-06T12:29:12.124Z,37.07
2019-03-06T12:30:12.207Z,36.94
2019-03-06T12:31:12.247Z,37.09
2019-03-06T12:32:12.332Z,37.28
2019-03-06T12:33:12.391Z,37.02
2019-03-06T12:34:12.444Z,37.26
2019-03-06T12:35:12.513Z,37.13
2019-03-06T12:36:12.564Z,36.68
2019-03-06T12:37:12.613Z,36.27
2019-03-06T12:38:12.679Z,35.84
2019-03-06T12:39:12.746Z,36.20
2019-03-06T12:40:14.737Z,36.24
2019-03-06T12:41:12.868Z,36.87
2019-03-06T12:42:14.433Z,36.82
2019-03-06T12:43:12.986Z,36.87
2019-03-06T12:44:13.044Z,36.77
2019-03-06T12:45:13.097Z,36.87
2019-03-06T12:46:22.327Z,36.91
2019-03-06T12:47:13.224Z,37.01
2019-03-06T12:48:13.272Z,36.80
2019-03-06T12:49:13.346Z,37.32
2019-03-06T12:50:13.387Z,37.62
2019-03-06T12:51:13.478Z,37.66
2019-03-06T12:52:13.528Z,38.01
2019-03-06T12:53:13.582Z,38.52
2019-03-06T12:54:13.629Z,38.73