createdAt,value
2023-03-17T00:04:53.775Z,94017.14
2023-03-17T00:10:01.014Z,94020.38
2023-03-17T00:15:10.556Z,94009.72
2023-03-17T00:20:22.053Z,94010.30
2023-03-17T00:25:33.552Z,94009.09
2023-03-17T00:30:41.988Z,94007.31
2023-03-17T00:35:48.868Z,94002.89
2023-03-17T00:40:56.115Z,94001.97
2023-03-17T00:46:03.655Z,93996.14
2023-03-17T00:51:11.182Z,93985.70
2023-03-17T00:56:21.921Z,93982.30
2023-03-17T01:01:28.692Z,93977.36
2023-03-17T01:06:35.753Z,93968.94
2023-03-17T01:11:43.102Z,93992.12
2023-03-17T01:16:50.159Z,93957.48
2023-03-17T01:21:57.037Z,93958.48
2023-03-17T01:27:03.892Z,93950.63
2023-03-17T01:32:11.318Z,93943.31
2023-03-17T01:37:18.058Z,93946.64
2023-03-17T01:42:24.776Z,93938.37
2023-03-17T01:47:33.102Z,93939.36
2023-03-17T01:52:42.099Z,93929.27
2023-03-17T01:57:53.792Z,93930.23
2023-03-17T02:03:01.359Z,93926.94
2023-03-17T02:08:18.293Z,93919.51
2023-03-17T02:13:27.402Z,93922.83
2023-03-17T02:18:34.624Z,93910.78
2023-03-17T02:23:42.003Z,93907.53
2023-03-17T02:28:48.985Z,93898.83
2023-03-17T02:33:57.162Z,93894.52
2023-03-17T02:39:04.664Z,93903.14
2023-03-17T02:44:11.681Z,93900.73
2023-03-17T02:49:19.402Z,93898.24
2023-03-17T02:54:26.827Z,93891.50
2023-03-17T02:59:33.493Z,93891.70
2023-03-17T03:04:40.183Z,93889.28
2023-03-17T03:09:47.532Z,93881.27
2023-03-17T03:14:54.250Z,93893.52
2023-03-17T03:20:00.944Z,93894.52
2023-03-17T03:25:09.731Z,93887.58
2023-03-17T03:30:16.674Z,93880.36
2023-03-17T03:35:23.317Z,93882.25
2023-03-17T03:40:30.293Z,93881.77
2023-03-17T03:45:37.207Z,93878.27
2023-03-17T03:50:43.925Z,93881.06
2023-03-17T03:55:50.547Z,93877.37
2023-03-17T04:00:57.434Z,93877.95
2023-03-17T04:06:04.181Z,93874.94
2023-03-17T04:11:10.919Z,93868.70
2023-03-17T04:16:17.886Z,93866.20
2023-03-17T04:21:24.655Z,93868.80
2023-03-17T04:26:31.993Z,93864.09
2023-03-17T04:31:40.195Z,93865.71
2023-03-17T04:36:49.051Z,93867.00
2023-03-17T04:41:55.667Z,93869.81
2023-03-17T04:47:02.479Z,93880.47
2023-03-17T04:52:09.335Z,93876.33
2023-03-17T04:57:16.629Z,93871.80
2023-03-17T05:02:23.340Z,93875.34
2023-03-17T05:07:32.685Z,93877.75
2023-03-17T05:12:38.766Z,93871.72
2023-03-17T05:17:45.683Z,93871.62
2023-03-17T05:22:52.512Z,93872.63
2023-03-17T05:28:00.050Z,93884.06
2023-03-17T05:33:07.560Z,93886.45
2023-03-17T05:38:16.459Z,93888.87
2023-03-17T05:43:24.188Z,93883.95
2023-03-17T05:48:31.204Z,93896.00
2023-03-17T05:53:38.593Z,93908.48
2023-03-17T05:58:45.805Z,93897.12
2023-03-17T06:03:53.070Z,93901.64
2023-03-17T06:09:00.098Z,93906.34
2023-03-17T06:14:07.993Z,93910.55
2023-03-17T06:19:14.880Z,93907.31
2023-03-17T06:24:22.096Z,93909.81
2023-03-17T06:29:29.659Z,93912.27
2023-03-17T06:34:36.648Z,93913.56
2023-03-17T06:39:44.158Z,93901.81
2023-03-17T06:44:52.528Z,93902.30
2023-03-17T06:49:59.600Z,93896.63
2023-03-17T06:55:08.091Z,93902.57
2023-03-17T07:00:16.390Z,93903.13
2023-03-17T07:05:23.769Z,93905.53
2023-03-17T07:10:30.813Z,93902.42
2023-03-17T07:15:38.945Z,93905.09
2023-03-17T07:20:47.403Z,93906.55
2023-03-17T07:25:54.190Z,93915.58
2023-03-17T07:31:02.751Z,93914.81
2023-03-17T07:36:11.053Z,93916.03
2023-03-17T07:41:18.492Z,93922.02
2023-03-17T07:46:26.349Z,93910.96
2023-03-17T07:51:33.484Z,93909.97
2023-03-17T07:56:41.537Z,93916.81
2023-03-17T08:01:48.436Z,93915.50
2023-03-17T08:06:55.997Z,93918.70
2023-03-17T08:12:03.983Z,93911.93
2023-03-17T08:17:11.178Z,93899.96
2023-03-17T08:22:19.038Z,93896.73
2023-03-17T08:27:26.404Z,93889.85
2023-03-17T08:32:33.717Z,93880.51
2023-03-17T08:37:40.529Z,93877.96
2023-03-17T08:42:49.678Z,93869.77
2023-03-17T08:47:56.881Z,93872.92
2023-03-17T08:53:03.724Z,93864.45
2023-03-17T08:58:10.891Z,93878.25
2023-03-17T09:03:18.751Z,93870.61
2023-03-17T09:08:26.935Z,93883.25
2023-03-17T09:13:35.346Z,93885.06
2023-03-17T09:18:42.661Z,93881.44
2023-03-17T09:23:49.671Z,93870.52
2023-03-17T09:28:56.790Z,93867.83
2023-03-17T09:34:05.610Z,93861.95
2023-03-17T09:39:13.122Z,93862.55
2023-03-17T09:45:03.640Z,93858.86
2023-03-17T09:50:35.761Z,93846.11
2023-03-17T09:55:42.932Z,93847.53
2023-03-17T10:00:49.638Z,93846.81
2023-03-17T10:06:22.756Z,93831.42
2023-03-17T10:11:46.300Z,93834.31
2023-03-17T10:17:16.827Z,93844.25
2023-03-17T10:22:39.709Z,93841.34
2023-03-17T10:27:56.852Z,93842.02
2023-03-17T10:33:07.459Z,93830.73
2023-03-17T10:38:21.196Z,93833.69
2023-03-17T10:43:36.046Z,93827.22
2023-03-17T10:48:42.910Z,93825.15
2023-03-17T10:53:51.049Z,93825.75
2023-03-17T10:58:59.465Z,93835.55
2023-03-17T11:04:29.927Z,93829.20
2023-03-17T11:09:39.234Z,93825.23
2023-03-17T11:14:46.767Z,93813.84
2023-03-17T11:20:05.288Z,93802.67
2023-03-17T11:25:21.398Z,93807.45
2023-03-17T11:30:38.555Z,93804.49
2023-03-17T11:36:10.980Z,93799.05
2023-03-17T11:41:30.948Z,93794.13
2023-03-17T11:46:51.036Z,93786.47
2023-03-17T11:52:14.095Z,93771.03
2023-03-17T11:57:43.921Z,93773.76
2023-03-17T12:02:58.635Z,93763.46
2023-03-17T12:08:12.774Z,93754.44
2023-03-17T12:13:27.253Z,93748.09
2023-03-17T12:18:51.121Z,93743.20
2023-03-17T12:24:28.520Z,93734.50
2023-03-17T12:30:00.697Z,93749.09
2023-03-17T12:35:29.741Z,93732.05
2023-03-17T12:41:14.619Z,93602.39
2023-03-17T12:46:52.309Z,93719.83
2023-03-17T12:52:23.882Z,93712.44
2023-03-17T12:57:35.356Z,93712.47
2023-03-17T13:02:42.616Z,93705.31
2023-03-17T13:08:02.332Z,93706.34
2023-03-17T13:13:39.534Z,93695.78
2023-03-17T13:18:51.919Z,93695.20
2023-03-17T13:24:06.418Z,93698.14
2023-03-17T13:29:36.085Z,93686.17
2023-03-17T13:34:56.496Z,93683.56
2023-03-17T13:40:18.953Z,93677.05
2023-03-17T13:45:44.681Z,93670.38
2023-03-17T13:51:12.668Z,93685.41
2023-03-17T13:56:26.259Z,93668.56
2023-03-17T14:01:43.411Z,93668.17
2023-03-17T14:06:53.475Z,93662.28
2023-03-17T14:12:04.001Z,93653.95
2023-03-17T14:17:26.864Z,93647.37
2023-03-17T14:22:34.566Z,93637.69
2023-03-17T14:27:42.705Z,93642.47
2023-03-17T14:33:08.956Z,93637.18
2023-03-17T14:38:22.909Z,93626.83
2023-03-17T14:43:28.765Z,93624.95
2023-03-17T14:48:42.006Z,93614.34
2023-03-17T14:53:49.458Z,93620.16
2023-03-17T14:58:56.689Z,93625.38
2023-03-17T15:04:20.463Z,93616.41
2023-03-17T15:09:37.524Z,93609.37
2023-03-17T15:14:47.215Z,93600.31
2023-03-17T15:19:58.450Z,93599.28
2023-03-17T15:25:36.283Z,93606.97
2023-03-17T15:30:50.426Z,93601.13
2023-03-17T15:36:01.774Z,93593.72
2023-03-17T15:41:09.300Z,93587.62
2023-03-17T15:46:30.324Z,93577.56
2023-03-17T15:51:37.587Z,93579.69
2023-03-17T15:56:44.290Z,93579.68
2023-03-17T16:01:51.916Z,93578.83
2023-03-17T16:06:58.914Z,93575.15
2023-03-17T16:12:07.399Z,93397.32
2023-03-17T16:17:28.618Z,93569.80
2023-03-17T16:22:42.641Z,93568.44
2023-03-17T16:27:50.731Z,93574.17
2023-03-17T16:33:01.537Z,93568.50
2023-03-17T16:38:14.087Z,93562.08
2023-03-17T16:43:32.943Z,93561.66
2023-03-17T16:48:40.241Z,93567.88
2023-03-17T16:53:47.928Z,93561.67
2023-03-17T16:58:54.964Z,93561.48
2023-03-17T17:04:01.625Z,93561.69
2023-03-17T17:09:08.787Z,93568.70
2023-03-17T17:14:16.307Z,93570.64
2023-03-17T17:19:23.546Z,93582.39
2023-03-17T17:24:31.481Z,93579.98
2023-03-17T17:29:38.503Z,93577.73
2023-03-17T17:34:45.728Z,93574.52
2023-03-17T17:39:53.586Z,93576.67
2023-03-17T17:45:00.640Z,93574.48
2023-03-17T17:50:10.680Z,93574.73
2023-03-17T17:55:18.206Z,93570.59
2023-03-17T18:00:26.044Z,93580.94
2023-03-17T18:05:34.394Z,93595.09
2023-03-17T18:10:41.639Z,93583.17
2023-03-17T18:15:48.373Z,93584.05
2023-03-17T18:20:55.764Z,93584.14
2023-03-17T18:26:04.403Z,93585.40
2023-03-17T18:31:14.659Z,93584.97
2023-03-17T18:36:22.726Z,93577.09
2023-03-17T18:41:30.285Z,93577.33
2023-03-17T18:46:38.661Z,93577.30
2023-03-17T18:51:45.940Z,93566.92
2023-03-17T18:56:52.725Z,93567.92
2023-03-17T19:01:59.562Z,93557.32
2023-03-17T19:07:06.603Z,93556.50
2023-03-17T19:12:14.149Z,93562.45
2023-03-17T19:17:21.191Z,93550.99
2023-03-17T19:22:28.048Z,93547.84
2023-03-17T19:27:35.066Z,93542.87
2023-03-17T19:32:41.852Z,93543.69
2023-03-17T19:37:48.445Z,93550.19
2023-03-17T19:42:55.105Z,93554.95
2023-03-17T19:48:01.884Z,93557.59
2023-03-17T19:53:08.761Z,93548.91
2023-03-17T19:58:15.568Z,93550.70
2023-03-17T20:03:25.985Z,93547.36
2023-03-17T20:08:31.276Z,93540.94
2023-03-17T20:13:38.670Z,93536.27
2023-03-17T20:18:45.619Z,93537.11
2023-03-17T20:23:53.031Z,93529.31
2023-03-17T20:29:00.019Z,93531.07
2023-03-17T20:34:08.314Z,93523.42
2023-03-17T20:39:16.790Z,93524.98
2023-03-17T20:44:24.524Z,93517.42
2023-03-17T20:49:32.080Z,93507.11
2023-03-17T20:54:39.286Z,93502.92
2023-03-17T20:59:46.376Z,93497.44
2023-03-17T21:04:53.844Z,93501.75
2023-03-17T21:10:03.131Z,93497.20
2023-03-17T21:15:11.469Z,93488.11
2023-03-17T21:20:19.819Z,93482.61
2023-03-17T21:25:27.869Z,93481.44
2023-03-17T21:30:35.233Z,93476.50
2023-03-17T21:35:42.132Z,93472.13
2023-03-17T21:40:49.772Z,93472.62
2023-03-17T21:45:57.440Z,93470.75
2023-03-17T21:51:04.598Z,93465.10
2023-03-17T21:56:12.808Z,93462.25
2023-03-17T22:01:24.214Z,93463.84
2023-03-17T22:06:31.068Z,93457.52
2023-03-17T22:11:38.141Z,93446.90
2023-03-17T22:16:45.504Z,93447.18
2023-03-17T22:21:53.549Z,93443.40
2023-03-17T22:27:00.627Z,93439.47
2023-03-17T22:32:08.687Z,93438.66
2023-03-17T22:37:15.356Z,93426.45
2023-03-17T22:42:22.425Z,93420.53
2023-03-17T22:47:29.375Z,93421.34
2023-03-17T22:52:37.513Z,93416.48
2023-03-17T22:57:44.669Z,93416.84
2023-03-17T23:02:52.332Z,93417.84
2023-03-17T23:07:58.997Z,93414.32
2023-03-17T23:13:06.972Z,93411.05
2023-03-17T23:18:14.465Z,93403.55
2023-03-17T23:23:22.465Z,93401.11
2023-03-17T23:28:30.417Z,93396.95
2023-03-17T23:33:38.084Z,93401.22
2023-03-17T23:38:46.375Z,93401.73
2023-03-17T23:43:53.511Z,93399.26
2023-03-17T23:49:00.455Z,93408.84
2023-03-17T23:54:09.790Z,93403.38
2023-03-17T23:59:17.140Z,93405.15
