createdAt,value
2022-11-24T00:01:32.965Z,99414.34
2022-11-24T00:04:04.076Z,99417.61
2022-11-24T00:06:36.277Z,99416.29
2022-11-24T00:09:06.001Z,99415.31
2022-11-24T00:11:37.748Z,99420.65
2022-11-24T00:14:07.572Z,99422.23
2022-11-24T00:16:37.774Z,99421.38
2022-11-24T00:19:09.886Z,99422.11
2022-11-24T00:21:39.392Z,99422.59
2022-11-24T00:24:12.344Z,99421.90
2022-11-24T00:26:41.376Z,99425.36
2022-11-24T00:29:10.522Z,99427.11
2022-11-24T00:31:41.411Z,99425.68
2022-11-24T00:34:14.854Z,99425.75
2022-11-24T00:36:43.861Z,99422.48
2022-11-24T00:39:15.237Z,99424.77
2022-11-24T00:41:45.958Z,99429.89
2022-11-24T00:44:14.856Z,99429.29
2022-11-24T00:46:44.018Z,99426.38
2022-11-24T00:49:13.233Z,99435.56
2022-11-24T00:51:42.632Z,99435.98
2022-11-24T00:54:11.642Z,99428.48
2022-11-24T00:56:41.209Z,99428.96
2022-11-24T00:59:11.141Z,99424.33
2022-11-24T01:01:39.969Z,99425.79
2022-11-24T01:04:09.131Z,99424.77
2022-11-24T01:06:38.011Z,99422.80
2022-11-24T01:09:07.115Z,99425.91
2022-11-24T01:11:55.563Z,99424.38
2022-11-24T01:14:26.349Z,99423.90
2022-11-24T01:16:57.840Z,99430.00
2022-11-24T01:19:26.622Z,99428.61
2022-11-24T01:21:55.531Z,99430.11
2022-11-24T01:24:24.730Z,99426.67
2022-11-24T01:26:54.841Z,99428.41
2022-11-24T01:29:23.916Z,99428.57
2022-11-24T01:31:53.252Z,99426.78
2022-11-24T01:34:22.651Z,99429.91
2022-11-24T01:36:52.651Z,99429.80
2022-11-24T01:39:21.243Z,99430.41
2022-11-24T01:41:50.222Z,99431.89
2022-11-24T01:44:27.731Z,99429.26
2022-11-24T01:47:04.180Z,99426.02
2022-11-24T01:49:41.662Z,99434.88
2022-11-24T01:52:30.879Z,99437.00
2022-11-24T01:55:02.871Z,99435.32
2022-11-24T01:57:39.446Z,99438.55
2022-11-24T02:00:12.413Z,99441.48
2022-11-24T02:02:45.317Z,99443.59
2022-11-24T02:05:25.812Z,99445.70
2022-11-24T02:07:56.667Z,99445.81
2022-11-24T02:10:25.659Z,99443.84
2022-11-24T02:12:56.196Z,99441.10
2022-11-24T02:15:25.580Z,99438.35
2022-11-24T02:17:54.774Z,99439.98
2022-11-24T02:20:23.537Z,99440.71
2022-11-24T02:23:06.910Z,99441.55
2022-11-24T02:25:54.320Z,99441.28
2022-11-24T02:28:24.913Z,99436.23
2022-11-24T02:30:54.575Z,99431.16
2022-11-24T02:33:23.211Z,99431.89
2022-11-24T02:35:54.006Z,99429.42
2022-11-24T02:38:49.054Z,99429.67
2022-11-24T02:41:20.686Z,99427.23
2022-11-24T02:43:54.617Z,99429.02
2022-11-24T02:46:23.646Z,99430.34
2022-11-24T02:48:52.521Z,99431.19
2022-11-24T02:51:21.881Z,99433.76
2022-11-24T02:53:51.519Z,99436.96
2022-11-24T02:56:20.197Z,99436.75
2022-11-24T02:58:49.076Z,99439.33
2022-11-24T03:01:21.025Z,99442.58
2022-11-24T03:03:49.837Z,99445.65
2022-11-24T03:06:18.640Z,99445.16
2022-11-24T03:08:47.430Z,99445.58
2022-11-24T03:11:18.477Z,99449.69
2022-11-24T03:13:47.358Z,99449.45
2022-11-24T03:16:16.061Z,99454.02
2022-11-24T03:18:45.038Z,99453.89
2022-11-24T03:21:14.647Z,99452.02
2022-11-24T03:23:44.257Z,99451.96
2022-11-24T03:26:19.284Z,99462.11
2022-11-24T03:28:50.842Z,99462.77
2022-11-24T03:31:19.328Z,99460.77
2022-11-24T03:33:48.001Z,99460.73
2022-11-24T03:36:17.301Z,99462.51
2022-11-24T03:38:46.318Z,99462.94
2022-11-24T03:41:14.861Z,99470.52
2022-11-24T03:43:44.307Z,99475.34
2022-11-24T03:46:13.309Z,99471.48
2022-11-24T03:48:49.512Z,99474.39
2022-11-24T03:51:19.127Z,99470.61
2022-11-24T03:53:48.035Z,99471.93
2022-11-24T03:56:17.020Z,99471.27
2022-11-24T03:58:46.518Z,99473.06
2022-11-24T04:01:15.513Z,99467.68
2022-11-24T04:03:47.683Z,99467.34
2022-11-24T04:06:16.680Z,99465.28
2022-11-24T04:08:45.362Z,99462.65
2022-11-24T04:11:34.118Z,99462.31
2022-11-24T04:14:02.928Z,99467.27
2022-11-24T04:16:31.831Z,99469.55
2022-11-24T04:19:00.502Z,99467.55
2022-11-24T04:21:29.669Z,99464.32
2022-11-24T04:23:58.583Z,99468.21
2022-11-24T04:26:32.680Z,99464.27
2022-11-24T04:29:01.978Z,99470.85
2022-11-24T04:31:30.809Z,99466.86
2022-11-24T04:33:59.783Z,99471.27
2022-11-24T04:36:28.339Z,99475.26
2022-11-24T04:39:25.472Z,99477.21
2022-11-24T04:41:47.615Z,99483.13
2022-11-24T04:44:16.357Z,99486.69
2022-11-24T04:46:45.966Z,99486.83
2022-11-24T04:49:15.825Z,99490.13
2022-11-24T04:51:44.717Z,99496.33
2022-11-24T04:54:14.190Z,99500.90
2022-11-24T04:56:43.006Z,99506.81
2022-11-24T04:59:15.180Z,99513.98
2022-11-24T05:01:44.760Z,99518.91
2022-11-24T05:04:15.611Z,99522.46
2022-11-24T05:06:45.346Z,99529.88
2022-11-24T05:09:16.726Z,99535.71
2022-11-24T05:11:45.603Z,99540.49
2022-11-24T05:14:14.279Z,99541.46
2022-11-24T05:16:42.961Z,99543.39
2022-11-24T05:19:11.614Z,99545.79
2022-11-24T05:21:40.542Z,99547.09
2022-11-24T05:24:11.243Z,99547.50
2022-11-24T05:26:39.700Z,99545.36
2022-11-24T05:29:08.562Z,99545.00
2022-11-24T05:31:38.055Z,99542.16
2022-11-24T05:34:07.762Z,99544.91
2022-11-24T05:36:56.999Z,99542.52
2022-11-24T05:39:25.675Z,99542.96
2022-11-24T05:41:54.912Z,99547.14
2022-11-24T05:44:24.918Z,99550.28
2022-11-24T05:46:56.693Z,99549.02
2022-11-24T05:49:25.296Z,99547.88
2022-11-24T05:51:53.923Z,99546.73
2022-11-24T05:54:22.522Z,99546.87
2022-11-24T05:56:51.298Z,99549.83
2022-11-24T05:59:19.981Z,99554.09
2022-11-24T06:01:49.109Z,99556.86
2022-11-24T06:04:17.992Z,99562.45
2022-11-24T06:06:47.777Z,99567.91
2022-11-24T06:09:18.019Z,99568.16
2022-11-24T06:11:49.064Z,99570.96
2022-11-24T06:14:17.837Z,99580.20
2022-11-24T06:16:46.621Z,99583.91
2022-11-24T06:19:18.693Z,99584.19
2022-11-24T06:21:47.402Z,99590.88
2022-11-24T06:24:18.620Z,99589.19
2022-11-24T06:26:47.288Z,99596.98
2022-11-24T06:29:16.823Z,99603.27
2022-11-24T06:31:45.427Z,99610.38
2022-11-24T06:34:14.804Z,99614.67
2022-11-24T06:36:43.563Z,99622.59
2022-11-24T06:39:13.698Z,99627.09
2022-11-24T06:41:42.503Z,99629.13
2022-11-24T06:44:11.570Z,99629.84
2022-11-24T06:46:41.583Z,99633.11
2022-11-24T06:49:10.480Z,99637.86
2022-11-24T06:51:43.277Z,99642.59
2022-11-24T06:54:16.698Z,99646.78
2022-11-24T06:56:46.690Z,99653.23
2022-11-24T06:59:20.160Z,99654.77
2022-11-24T07:01:48.966Z,99661.30
2022-11-24T07:04:17.777Z,99667.20
2022-11-24T07:06:47.463Z,99668.73
2022-11-24T07:09:17.083Z,99671.27
2022-11-24T07:11:45.761Z,99672.10
2022-11-24T07:14:15.165Z,99674.89
2022-11-24T07:16:45.090Z,99678.10
2022-11-24T07:19:14.160Z,99679.66
2022-11-24T07:21:44.543Z,99681.39
2022-11-24T07:24:13.282Z,99680.30
2022-11-24T07:26:42.065Z,99682.10
2022-11-24T07:29:10.583Z,99678.48
2022-11-24T07:31:39.765Z,99683.44
2022-11-24T07:34:08.749Z,99680.84
2022-11-24T07:36:39.989Z,99682.67
2022-11-24T07:39:08.758Z,99685.84
2022-11-24T07:41:37.443Z,99690.54
2022-11-24T07:44:06.353Z,99687.61
2022-11-24T07:46:35.226Z,99687.84
2022-11-24T07:49:04.523Z,99691.29
2022-11-24T07:51:33.427Z,99692.73
2022-11-24T07:54:02.213Z,99689.32
2022-11-24T07:56:30.799Z,99682.42
2022-11-24T07:58:59.877Z,99677.80
2022-11-24T08:01:28.620Z,99678.75
2022-11-24T08:03:57.603Z,99679.08
2022-11-24T08:06:38.108Z,99680.95
2022-11-24T08:09:08.452Z,99682.27
2022-11-24T08:11:37.140Z,99682.43
2022-11-24T08:14:06.032Z,99681.83
2022-11-24T08:16:36.021Z,99682.36
2022-11-24T08:19:04.691Z,99689.41
2022-11-24T08:21:34.023Z,99691.35
2022-11-24T08:24:02.815Z,99696.70
2022-11-24T08:26:31.609Z,99703.84
2022-11-24T08:29:00.290Z,99707.52
2022-11-24T08:31:34.088Z,99709.87
2022-11-24T08:34:04.419Z,99718.82
2022-11-24T08:36:35.832Z,99720.88
2022-11-24T08:39:05.987Z,99723.65
2022-11-24T08:41:34.608Z,99724.66
2022-11-24T08:44:04.921Z,99730.69
2022-11-24T08:46:36.353Z,99725.74
2022-11-24T08:49:05.754Z,99727.96
2022-11-24T08:51:34.870Z,99726.63
2022-11-24T08:54:04.556Z,99729.68
2022-11-24T08:56:34.358Z,99731.09
2022-11-24T08:59:04.361Z,99733.58
2022-11-24T09:01:33.277Z,99736.11
2022-11-24T09:04:02.807Z,99737.32
2022-11-24T09:06:32.797Z,99738.58
2022-11-24T09:09:01.302Z,99739.23
2022-11-24T09:11:31.079Z,99741.05
2022-11-24T09:13:59.987Z,99743.09
2022-11-24T09:16:29.613Z,99743.08
2022-11-24T09:19:01.034Z,99740.01
2022-11-24T09:21:32.066Z,99746.05
2022-11-24T09:24:01.198Z,99742.05
2022-11-24T09:26:32.691Z,99740.58
2022-11-24T09:29:04.229Z,99737.99
2022-11-24T09:31:35.021Z,99739.13
2022-11-24T09:34:09.437Z,99740.02
2022-11-24T09:36:38.120Z,99742.77
2022-11-24T09:39:07.042Z,99737.64
2022-11-24T09:42:02.422Z,99740.33
2022-11-24T09:45:11.463Z,99742.40
2022-11-24T09:48:00.155Z,99744.52
2022-11-24T09:50:33.186Z,99749.54
2022-11-24T09:53:24.294Z,99746.22
2022-11-24T09:55:59.296Z,99745.92
2022-11-24T09:58:49.160Z,99743.16
2022-11-24T10:01:20.600Z,99740.30
2022-11-24T10:03:51.726Z,99744.77
2022-11-24T10:06:25.641Z,99747.23
2022-11-24T10:09:20.415Z,99743.21
2022-11-24T10:12:04.184Z,99744.70
2022-11-24T10:14:43.387Z,99744.16
2022-11-24T10:17:54.872Z,99737.37
2022-11-24T10:21:11.759Z,99737.36
2022-11-24T10:23:46.736Z,99736.09
2022-11-24T10:26:20.511Z,99735.73
2022-11-24T10:28:58.441Z,99730.03
2022-11-24T10:31:38.127Z,99732.84
2022-11-24T10:34:27.642Z,99729.98
2022-11-24T10:37:00.528Z,99738.31
2022-11-24T10:40:04.200Z,99740.48
2022-11-24T10:42:37.704Z,99745.80
2022-11-24T10:45:25.262Z,99749.12
2022-11-24T10:47:54.152Z,99750.46
2022-11-24T10:50:33.536Z,99751.03
2022-11-24T10:53:17.432Z,99744.89
2022-11-24T10:55:55.533Z,99745.66
2022-11-24T10:58:37.265Z,99745.39
2022-11-24T11:01:15.896Z,99748.90
2022-11-24T11:03:56.321Z,99748.66
2022-11-24T11:06:30.599Z,99748.59
2022-11-24T11:09:09.462Z,99745.80
2022-11-24T11:11:40.256Z,99745.02
2022-11-24T11:14:11.453Z,99743.23
2022-11-24T11:16:58.283Z,99745.10
2022-11-24T11:19:49.443Z,99743.48
2022-11-24T11:22:26.306Z,99747.92
2022-11-24T11:25:07.498Z,99742.00
2022-11-24T11:27:36.296Z,99745.34
2022-11-24T11:36:14.346Z,99745.00
2022-11-24T11:38:44.352Z,99745.33
2022-11-24T11:41:45.401Z,99742.25
2022-11-24T11:44:29.536Z,99743.93
2022-11-24T11:46:59.810Z,99735.10
2022-11-24T11:49:28.659Z,99741.02
2022-11-24T11:52:09.935Z,99744.29
2022-11-24T11:55:08.935Z,99749.83
2022-11-24T11:57:56.278Z,99751.14
2022-11-24T12:00:25.450Z,99752.27
2022-11-24T12:03:14.418Z,99751.88
2022-11-24T12:05:49.655Z,99754.08
2022-11-24T12:09:17.980Z,99753.02
2022-11-24T12:12:07.301Z,99749.58
2022-11-24T12:14:54.009Z,99746.46
2022-11-24T12:17:44.197Z,99748.52
2022-11-24T12:20:44.421Z,99752.55
2022-11-24T12:23:33.695Z,99750.16
2022-11-24T12:26:16.609Z,99753.00
2022-11-24T12:29:20.137Z,99755.98
2022-11-24T12:32:21.756Z,99756.44
2022-11-24T12:35:43.705Z,99753.55
2022-11-24T12:38:41.240Z,99752.45
2022-11-24T12:41:42.601Z,99756.44
2022-11-24T12:44:50.742Z,99762.17
2022-11-24T12:47:32.935Z,99759.19
2022-11-24T12:50:19.427Z,99758.65
2022-11-24T12:52:58.420Z,99765.23
2022-11-24T12:55:35.335Z,99765.56
2022-11-24T12:58:32.700Z,99765.15
2022-11-24T13:01:17.234Z,99762.22
2022-11-24T13:04:04.911Z,99766.02
2022-11-24T13:07:45.626Z,99766.77
2022-11-24T13:10:54.179Z,99767.27
2022-11-24T13:13:19.597Z,99768.09
2022-11-24T13:18:48.147Z,99771.59
2022-11-24T13:21:29.782Z,99773.34
2022-11-24T13:24:05.281Z,99775.34
2022-11-24T13:26:42.716Z,99778.98
2022-11-24T13:29:48.788Z,99778.72
2022-11-24T13:32:21.464Z,99783.59
2022-11-24T13:34:55.301Z,99785.02
2022-11-24T13:37:31.220Z,99786.57
2022-11-24T13:40:24.277Z,99789.51
2022-11-24T13:42:56.567Z,99790.20
2022-11-24T13:45:41.184Z,99791.56
2022-11-24T13:48:22.585Z,99793.20
2022-11-24T13:50:52.315Z,99787.46
2022-11-24T13:53:50.196Z,99786.48
2022-11-24T13:56:18.849Z,99783.45
2022-11-24T13:58:54.777Z,99782.02
2022-11-24T14:01:33.982Z,99782.83
2022-11-24T14:04:34.014Z,99784.14
2022-11-24T14:07:09.360Z,99793.98
2022-11-24T14:09:46.204Z,99797.44
2022-11-24T14:12:20.609Z,99795.97
2022-11-24T14:14:52.281Z,99793.20
2022-11-24T14:17:25.902Z,99802.48
2022-11-24T14:19:56.702Z,99805.41
2022-11-24T14:22:32.336Z,99810.90
2022-11-24T14:25:02.592Z,99815.63
2022-11-24T14:27:36.872Z,99822.45
2022-11-24T14:30:09.428Z,99826.61
2022-11-24T14:32:38.339Z,99829.29
2022-11-24T14:35:42.572Z,99833.37
2022-11-24T14:38:12.803Z,99837.36
2022-11-24T14:40:53.061Z,99836.55
2022-11-24T14:43:30.530Z,99839.31
2022-11-24T14:46:07.522Z,99838.95
2022-11-24T14:48:37.683Z,99839.36
2022-11-24T14:51:12.262Z,99839.04
2022-11-24T14:53:44.440Z,99839.78
2022-11-24T14:56:25.625Z,99836.73
2022-11-24T14:58:55.736Z,99838.05
2022-11-24T15:01:27.452Z,99841.35
2022-11-24T15:04:26.942Z,99847.63
2022-11-24T15:07:06.517Z,99845.70
2022-11-24T15:09:40.172Z,99850.62
2022-11-24T15:12:11.672Z,99847.73
2022-11-24T15:14:55.336Z,99847.07
2022-11-24T15:17:26.665Z,99848.06
2022-11-24T15:20:17.154Z,99852.14
2022-11-24T15:22:47.170Z,99855.92
2022-11-24T15:25:22.782Z,99857.79
2022-11-24T15:27:52.343Z,99862.45
2022-11-24T15:30:23.571Z,99866.45
2022-11-24T15:32:57.477Z,99874.17
2022-11-24T15:35:31.199Z,99875.18
2022-11-24T15:38:00.092Z,99874.11
2022-11-24T15:40:28.857Z,99880.94
2022-11-24T15:43:00.741Z,99877.73
2022-11-24T15:45:35.139Z,99876.56
2022-11-24T15:48:03.737Z,99878.73
2022-11-24T15:50:32.618Z,99881.98
2022-11-24T15:53:01.298Z,99880.50
2022-11-24T15:55:29.986Z,99883.48
2022-11-24T15:57:58.901Z,99884.23
2022-11-24T16:00:31.028Z,99892.96
2022-11-24T16:03:38.459Z,99892.55
2022-11-24T16:05:56.275Z,99892.04
2022-11-24T16:08:25.562Z,99892.09
2022-11-24T16:10:54.866Z,99890.21
2022-11-24T16:13:24.208Z,99891.04
2022-11-24T16:15:52.996Z,99893.77
2022-11-24T16:18:22.254Z,99898.24
2022-11-24T16:20:51.681Z,99899.52
2022-11-24T16:23:20.852Z,99899.23
2022-11-24T16:25:49.955Z,99903.79
2022-11-24T16:28:21.105Z,99903.27
2022-11-24T16:30:51.519Z,99905.48
2022-11-24T16:33:20.510Z,99908.38
2022-11-24T16:35:52.103Z,99914.27
2022-11-24T16:38:22.749Z,99912.34
2022-11-24T16:40:55.501Z,99916.13
2022-11-24T16:43:26.342Z,99918.71
2022-11-24T16:46:14.081Z,99923.54
2022-11-24T16:48:43.359Z,99923.98
2022-11-24T16:51:13.095Z,99927.77
2022-11-24T16:53:42.374Z,99932.80
2022-11-24T16:56:12.545Z,99934.27
2022-11-24T16:58:41.584Z,99936.39
2022-11-24T17:01:20.438Z,99945.60
2022-11-24T17:03:49.698Z,99943.88
2022-11-24T17:06:18.896Z,99946.81
2022-11-24T17:08:51.673Z,99949.52
2022-11-24T17:11:24.842Z,99947.84
2022-11-24T17:13:54.879Z,99949.61
2022-11-24T17:16:24.971Z,99954.88
2022-11-24T17:18:54.938Z,99954.02
2022-11-24T17:21:26.079Z,99955.18
2022-11-24T17:24:00.354Z,99960.52
2022-11-24T17:26:29.451Z,99958.41
2022-11-24T17:28:59.072Z,99958.01
2022-11-24T17:31:41.536Z,99960.59
2022-11-24T17:34:14.271Z,99962.67
2022-11-24T17:36:46.372Z,99965.64
2022-11-24T17:39:18.103Z,99968.77
2022-11-24T17:41:56.299Z,99972.74
2022-11-24T17:44:26.099Z,99975.84
2022-11-24T17:46:56.081Z,99977.77
2022-11-24T17:49:25.238Z,99984.19
2022-11-24T17:51:54.738Z,99981.64
2022-11-24T17:54:45.212Z,99984.76
2022-11-24T17:57:14.926Z,99985.23
2022-11-24T17:59:46.148Z,99991.11
2022-11-24T18:02:15.097Z,99998.09
2022-11-24T18:04:44.677Z,100001.55
2022-11-24T18:07:13.913Z,100001.34
2022-11-24T18:09:45.053Z,100007.41
2022-11-24T18:12:14.716Z,100003.92
2022-11-24T18:14:43.716Z,100005.09
2022-11-24T18:17:13.117Z,100008.36
2022-11-24T18:19:43.038Z,100006.08
2022-11-24T18:22:12.537Z,100010.16
2022-11-24T18:24:42.346Z,100014.09
2022-11-24T18:27:11.622Z,100011.16
2022-11-24T18:29:42.616Z,100011.85
2022-11-24T18:32:12.577Z,100014.77
2022-11-24T18:34:42.234Z,100015.45
2022-11-24T18:37:16.017Z,100008.08
2022-11-24T18:39:46.171Z,100011.99
2022-11-24T18:42:17.758Z,100014.44
2022-11-24T18:44:52.740Z,100014.50
2022-11-24T18:47:24.702Z,100013.65
2022-11-24T18:49:54.594Z,100014.60
2022-11-24T18:52:24.640Z,100011.55
2022-11-24T18:54:54.679Z,100013.36
2022-11-24T18:57:25.482Z,100010.04
2022-11-24T18:59:56.197Z,100008.42
2022-11-24T19:02:31.400Z,100010.16
2022-11-24T19:05:04.148Z,100009.67
2022-11-24T19:07:34.793Z,100011.48
2022-11-24T19:10:05.290Z,100016.39
2022-11-24T19:12:35.417Z,100022.94
2022-11-24T19:15:07.695Z,100021.54
2022-11-24T19:17:37.426Z,100022.30
2022-11-24T19:20:07.801Z,100027.39
2022-11-24T19:22:37.996Z,100025.99
2022-11-24T19:25:10.501Z,100024.09
2022-11-24T19:27:40.665Z,100028.20
2022-11-24T19:30:10.661Z,100027.55
2022-11-24T19:32:40.869Z,100030.08
2022-11-24T19:35:12.120Z,100028.31
2022-11-24T19:37:43.904Z,100031.85
2022-11-24T19:40:15.599Z,100029.73
2022-11-24T19:42:48.732Z,100028.77
2022-11-24T19:45:21.087Z,100033.27
2022-11-24T19:47:55.573Z,100039.01
2022-11-24T19:50:26.946Z,100044.52
2022-11-24T19:52:57.268Z,100044.23
2022-11-24T19:55:28.533Z,100048.55
2022-11-24T19:57:59.048Z,100049.30
2022-11-24T20:00:32.072Z,100053.23
2022-11-24T20:03:02.642Z,100054.52
2022-11-24T20:05:42.504Z,100054.36
2022-11-24T20:08:22.963Z,100056.61
2022-11-24T20:10:55.498Z,100055.63
2022-11-24T20:13:28.599Z,100060.34
2022-11-24T20:16:06.234Z,100067.02
2022-11-24T20:18:41.578Z,100067.33
2022-11-24T20:21:17.694Z,100073.88
2022-11-24T20:23:53.677Z,100076.35
2022-11-24T20:26:25.909Z,100076.20
2022-11-24T20:28:57.203Z,100082.89
2022-11-24T20:31:30.529Z,100084.09
2022-11-24T20:34:02.260Z,100086.23
2022-11-24T20:36:36.032Z,100091.56
2022-11-24T20:39:08.624Z,100096.41
2022-11-24T20:41:39.733Z,100092.84
2022-11-24T20:44:14.078Z,100095.04
2022-11-24T20:46:46.080Z,100095.28
2022-11-24T20:49:20.079Z,100091.37
2022-11-24T20:51:50.818Z,100096.25
2022-11-24T20:54:19.900Z,100094.61
2022-11-24T20:56:49.818Z,100097.55
2022-11-24T20:59:24.223Z,100101.27
2022-11-24T21:01:57.335Z,100101.52
2022-11-24T21:04:29.514Z,100101.77
2022-11-24T21:06:59.224Z,100105.91
2022-11-24T21:09:32.430Z,100108.13
2022-11-24T21:12:02.901Z,100108.06
2022-11-24T21:14:35.381Z,100111.45
2022-11-24T21:17:06.327Z,100111.95
2022-11-24T21:19:35.344Z,100117.33
2022-11-24T21:22:04.720Z,100120.52
2022-11-24T21:24:34.455Z,100117.17
2022-11-24T21:27:04.579Z,100115.44
2022-11-24T21:29:34.179Z,100118.98
2022-11-24T21:32:02.932Z,100120.17
2022-11-24T21:34:31.963Z,100122.99
2022-11-24T21:37:01.402Z,100125.09
2022-11-24T21:39:30.319Z,100129.02
2022-11-24T21:42:00.048Z,100132.37
2022-11-24T21:44:31.649Z,100134.14
2022-11-24T21:47:00.415Z,100132.88
2022-11-24T21:49:29.195Z,100131.56
2022-11-24T21:52:00.024Z,100133.60
2022-11-24T21:54:29.122Z,100134.91
2022-11-24T21:56:57.597Z,100133.79
2022-11-24T21:59:26.367Z,100138.87
2022-11-24T22:01:58.082Z,100143.11
2022-11-24T22:04:26.845Z,100141.98
2022-11-24T22:06:55.919Z,100138.48
2022-11-24T22:09:24.618Z,100137.68
2022-11-24T22:11:53.702Z,100140.60
2022-11-24T22:14:22.301Z,100141.91
2022-11-24T22:16:51.208Z,100140.65
2022-11-24T22:19:21.000Z,100141.75
2022-11-24T22:21:50.068Z,100139.18
2022-11-24T22:24:22.993Z,100143.38
2022-11-24T22:26:55.255Z,100139.73
2022-11-24T22:29:24.020Z,100142.25
2022-11-24T22:31:52.984Z,100140.09
2022-11-24T22:34:22.043Z,100144.66
2022-11-24T22:36:51.092Z,100145.64
2022-11-24T22:39:20.837Z,100150.61
2022-11-24T22:41:50.143Z,100149.59
2022-11-24T22:44:19.541Z,100149.46
2022-11-24T22:46:48.522Z,100149.78
2022-11-24T22:49:17.303Z,100151.35
2022-11-24T22:51:46.079Z,100152.80
2022-11-24T22:54:14.886Z,100157.16
2022-11-24T22:56:43.753Z,100160.24
2022-11-24T22:59:12.776Z,100162.50
2022-11-24T23:01:41.425Z,100165.84
2022-11-24T23:04:10.261Z,100166.27
2022-11-24T23:06:39.335Z,100165.33
2022-11-24T23:09:11.526Z,100165.38
2022-11-24T23:11:41.819Z,100169.80
2022-11-24T23:14:15.624Z,100167.79
2022-11-24T23:16:44.877Z,100167.88
2022-11-24T23:19:13.633Z,100164.35
2022-11-24T23:21:42.638Z,100162.17
2022-11-24T23:24:11.754Z,100162.07
2022-11-24T23:26:41.884Z,100164.55
2022-11-24T23:29:11.217Z,100161.80
2022-11-24T23:31:43.018Z,100159.80
2022-11-24T23:34:12.065Z,100160.98
2022-11-24T23:36:40.959Z,100165.05
2022-11-24T23:39:13.695Z,100163.10
2022-11-24T23:41:42.779Z,100162.48
2022-11-24T23:44:13.686Z,100163.65
2022-11-24T23:46:42.390Z,100163.48
2022-11-24T23:49:11.362Z,100166.42
2022-11-24T23:51:42.402Z,100166.33
2022-11-24T23:54:14.340Z,100165.83
2022-11-24T23:56:43.027Z,100171.56
2022-11-24T23:59:12.897Z,100168.48
