createdAt,value
2022-10-10T00:02:39.443Z,2.92
2022-10-10T00:05:24.851Z,2.30
2022-10-10T00:08:11.191Z,2.88
2022-10-10T00:10:56.811Z,2.65
2022-10-10T00:13:43.182Z,2.20
2022-10-10T00:16:28.597Z,2.05
2022-10-10T00:19:14.652Z,3.00
2022-10-10T00:22:00.094Z,2.40
2022-10-10T00:24:45.595Z,2.28
2022-10-10T00:27:31.095Z,2.60
2022-10-10T00:30:16.560Z,1.95
2022-10-10T00:33:02.287Z,2.20
2022-10-10T00:35:49.489Z,2.17
2022-10-10T00:38:35.033Z,2.45
2022-10-10T00:41:22.378Z,1.70
2022-10-10T00:44:13.959Z,2.80
2022-10-10T00:46:59.461Z,1.92
2022-10-10T00:49:44.931Z,2.83
2022-10-10T00:52:30.357Z,2.00
2022-10-10T00:55:17.068Z,2.10
2022-10-10T00:58:05.288Z,2.17
2022-10-10T01:00:52.071Z,2.40
2022-10-10T01:03:37.695Z,1.95
2022-10-10T01:06:23.396Z,2.38
2022-10-10T01:09:08.828Z,1.90
2022-10-10T01:12:24.560Z,2.08
2022-10-10T01:15:33.732Z,2.17
2022-10-10T01:18:22.385Z,1.63
2022-10-10T01:21:17.528Z,1.90
2022-10-10T01:24:12.029Z,2.08
2022-10-10T01:27:08.017Z,1.70
2022-10-10T01:29:58.115Z,2.88
2022-10-10T01:32:51.300Z,1.88
2022-10-10T01:35:55.826Z,2.67
2022-10-10T01:38:55.821Z,2.67
2022-10-10T01:41:54.569Z,1.77
2022-10-10T01:44:44.797Z,2.28
2022-10-10T01:47:30.518Z,2.03
2022-10-10T01:50:20.257Z,2.70
2022-10-10T01:53:22.648Z,2.25
2022-10-10T01:56:17.484Z,2.03
2022-10-10T01:59:24.740Z,2.28
2022-10-10T02:02:33.936Z,2.40
2022-10-10T02:05:47.403Z,2.60
2022-10-10T02:08:41.324Z,2.10
2022-10-10T02:11:31.362Z,2.05
2022-10-10T02:14:27.618Z,2.60
2022-10-10T02:17:15.777Z,2.30
2022-10-10T02:20:01.308Z,1.85
2022-10-10T02:22:48.665Z,2.63
2022-10-10T02:25:40.132Z,3.00
2022-10-10T02:28:25.569Z,2.35
2022-10-10T02:31:16.992Z,2.70
2022-10-10T02:34:11.957Z,1.80
2022-10-10T02:37:02.890Z,2.35
2022-10-10T02:39:52.151Z,2.72
2022-10-10T02:42:40.181Z,2.60
2022-10-10T02:45:26.516Z,2.45
2022-10-10T02:48:11.905Z,3.00
2022-10-10T02:50:57.678Z,2.67
2022-10-10T02:53:43.185Z,2.20
2022-10-10T02:56:28.662Z,2.03
2022-10-10T02:59:14.040Z,2.40
2022-10-10T03:01:59.612Z,1.55
2022-10-10T03:04:44.959Z,2.92
2022-10-10T03:07:30.591Z,2.40
2022-10-10T03:10:16.328Z,1.83
2022-10-10T03:13:01.606Z,2.58
2022-10-10T03:15:47.032Z,1.80
2022-10-10T03:18:32.708Z,2.13
2022-10-10T03:21:18.521Z,2.10
2022-10-10T03:24:05.499Z,2.10
2022-10-10T03:26:50.904Z,2.08
2022-10-10T03:29:36.387Z,1.92
2022-10-10T03:32:21.818Z,2.60
2022-10-10T03:35:07.603Z,1.70
2022-10-10T03:37:53.039Z,2.90
2022-10-10T03:40:43.324Z,2.45
2022-10-10T03:43:28.790Z,1.88
2022-10-10T03:46:16.482Z,1.83
2022-10-10T03:49:02.169Z,3.08
2022-10-10T03:51:47.646Z,2.03
2022-10-10T03:54:32.953Z,1.70
2022-10-10T03:57:18.200Z,2.33
2022-10-10T04:00:04.616Z,1.90
2022-10-10T04:02:50.675Z,1.25
2022-10-10T04:05:37.959Z,1.65
2022-10-10T04:08:24.887Z,1.52
2022-10-10T04:11:10.569Z,1.92
2022-10-10T04:13:55.853Z,1.70
2022-10-10T04:16:41.239Z,2.17
2022-10-10T04:19:26.513Z,1.85
2022-10-10T04:22:12.459Z,2.42
2022-10-10T04:24:57.721Z,1.90
2022-10-10T04:27:44.141Z,2.25
2022-10-10T04:30:33.885Z,1.73
2022-10-10T04:33:19.540Z,1.90
2022-10-10T04:36:05.369Z,1.98
2022-10-10T04:38:50.809Z,2.67
2022-10-10T04:41:36.130Z,2.67
2022-10-10T04:44:21.461Z,1.77
2022-10-10T04:47:07.320Z,1.77
2022-10-10T04:49:52.673Z,3.17
2022-10-10T04:52:38.056Z,2.70
2022-10-10T04:55:23.494Z,3.33
2022-10-10T04:58:09.251Z,2.00
2022-10-10T05:00:55.603Z,2.15
2022-10-10T05:03:40.963Z,2.00
2022-10-10T05:06:26.273Z,1.50
2022-10-10T05:09:11.838Z,1.98
2022-10-10T05:11:57.387Z,2.22
2022-10-10T05:14:47.821Z,1.83
2022-10-10T05:17:33.645Z,2.30
2022-10-10T05:20:19.778Z,1.42
2022-10-10T05:23:05.273Z,1.58
2022-10-10T05:25:51.558Z,2.08
2022-10-10T05:28:37.566Z,1.77
2022-10-10T05:31:23.027Z,2.53
2022-10-10T05:34:13.052Z,2.10
2022-10-10T05:36:58.721Z,1.90
2022-10-10T05:39:44.470Z,1.83
2022-10-10T05:42:29.863Z,2.42
2022-10-10T05:45:15.343Z,1.67
2022-10-10T05:48:01.011Z,1.42
2022-10-10T05:50:49.286Z,2.10
2022-10-10T05:53:34.747Z,2.05
2022-10-10T05:56:20.021Z,1.75
2022-10-10T05:59:05.565Z,1.55
2022-10-10T06:01:51.209Z,2.17
2022-10-10T06:04:36.733Z,2.10
2022-10-10T06:07:22.459Z,2.40
2022-10-10T06:10:08.834Z,2.15
2022-10-10T06:12:54.520Z,1.67
2022-10-10T06:15:40.511Z,2.05
2022-10-10T06:18:26.517Z,1.95
2022-10-10T06:21:12.753Z,1.67
2022-10-10T06:23:58.097Z,2.33
2022-10-10T06:26:43.586Z,2.85
2022-10-10T06:29:29.100Z,2.20
2022-10-10T06:32:14.540Z,2.45
2022-10-10T06:35:00.347Z,2.58
2022-10-10T06:37:45.919Z,2.35
2022-10-10T06:40:31.388Z,2.03
2022-10-10T06:43:17.839Z,1.98
2022-10-10T06:46:03.637Z,1.98
2022-10-10T06:48:49.227Z,2.08
2022-10-10T06:51:35.003Z,2.08
2022-10-10T06:54:20.743Z,2.42
2022-10-10T06:57:06.095Z,1.90
2022-10-10T06:59:51.403Z,1.88
2022-10-10T07:02:40.785Z,2.05
2022-10-10T07:05:25.991Z,2.25
2022-10-10T07:08:11.269Z,1.95
2022-10-10T07:10:57.271Z,3.08
2022-10-10T07:13:42.557Z,1.98
2022-10-10T07:16:28.188Z,2.08
2022-10-10T07:19:14.036Z,1.77
2022-10-10T07:21:59.382Z,2.72
2022-10-10T07:24:45.348Z,2.08
2022-10-10T07:27:31.042Z,2.15
2022-10-10T07:30:16.831Z,2.55
2022-10-10T07:33:02.303Z,2.08
2022-10-10T07:35:54.275Z,2.60
2022-10-10T07:38:40.181Z,2.05
2022-10-10T07:41:25.582Z,2.55
2022-10-10T07:44:11.013Z,1.77
2022-10-10T07:46:56.423Z,2.63
2022-10-10T07:49:41.936Z,1.85
2022-10-10T07:52:27.293Z,2.15
2022-10-10T07:55:12.795Z,1.85
2022-10-10T07:57:59.939Z,2.50
2022-10-10T08:00:45.312Z,2.05
2022-10-10T08:03:30.762Z,2.20
2022-10-10T08:06:18.267Z,2.58
2022-10-10T08:09:03.945Z,2.22
2022-10-10T08:11:49.643Z,2.15
2022-10-10T08:14:34.775Z,2.63
2022-10-10T08:17:20.337Z,1.88
2022-10-10T08:20:06.322Z,2.05
2022-10-10T08:22:52.131Z,2.55
2022-10-10T08:25:37.853Z,2.30
2022-10-10T08:28:24.112Z,2.53
2022-10-10T08:31:13.067Z,2.67
2022-10-10T08:33:58.397Z,2.72
2022-10-10T08:36:43.759Z,2.58
2022-10-10T08:39:29.207Z,2.63
2022-10-10T08:42:30.642Z,2.60
2022-10-10T08:45:23.923Z,2.73
2022-10-10T08:48:16.612Z,1.98
2022-10-10T08:51:11.417Z,2.78
2022-10-10T08:54:01.706Z,2.47
2022-10-10T08:56:47.733Z,2.72
2022-10-10T08:59:40.691Z,2.15
2022-10-10T09:02:55.367Z,2.90
2022-10-10T09:05:40.950Z,2.05
2022-10-10T09:08:27.018Z,2.08
2022-10-10T09:11:41.917Z,2.33
2022-10-10T09:15:02.067Z,2.05
2022-10-10T09:18:13.085Z,3.20
2022-10-10T09:21:23.325Z,1.40
2022-10-10T09:24:25.090Z,2.13
2022-10-10T09:27:19.214Z,1.77
2022-10-10T09:30:14.106Z,1.52
2022-10-10T09:33:07.666Z,2.53
2022-10-10T09:35:55.136Z,2.13
2022-10-10T09:38:55.568Z,1.95
2022-10-10T09:41:52.626Z,2.13
2022-10-10T09:44:39.982Z,2.40
2022-10-10T09:47:25.512Z,2.58
2022-10-10T09:50:15.626Z,2.08
2022-10-10T09:53:00.975Z,1.83
2022-10-10T09:55:48.508Z,3.72
2022-10-10T09:58:38.166Z,1.30
2022-10-10T10:01:32.838Z,2.03
2022-10-10T10:04:28.826Z,1.75
2022-10-10T10:07:36.243Z,1.73
2022-10-10T10:10:25.512Z,1.63
2022-10-10T10:13:19.574Z,2.65
2022-10-10T10:16:15.027Z,2.95
2022-10-10T10:19:01.299Z,1.70
2022-10-10T10:21:51.905Z,3.58
2022-10-10T10:24:37.726Z,2.00
2022-10-10T10:27:26.186Z,2.85
2022-10-10T10:30:24.900Z,3.42
2022-10-10T10:33:21.996Z,2.25
2022-10-10T10:36:10.584Z,1.65
2022-10-10T10:39:53.890Z,2.92
2022-10-10T10:42:48.640Z,2.22
2022-10-10T10:45:58.552Z,2.53
2022-10-10T10:48:49.896Z,2.97
2022-10-10T10:52:09.565Z,2.80
2022-10-10T10:55:12.092Z,2.58
2022-10-10T11:01:56.816Z,2.50
2022-10-10T11:05:18.390Z,2.05
2022-10-10T11:08:23.276Z,1.95
2022-10-10T11:11:30.651Z,2.53
2022-10-10T11:15:05.055Z,2.30
2022-10-10T11:18:01.459Z,1.80
2022-10-10T11:20:53.015Z,2.28
2022-10-10T11:23:54.982Z,3.07
2022-10-10T11:26:45.665Z,3.58
2022-10-10T11:29:48.299Z,2.15
2022-10-10T11:35:34.598Z,2.13
2022-10-10T11:38:38.650Z,2.08
2022-10-10T11:41:33.499Z,2.50
2022-10-10T11:44:25.539Z,2.92
2022-10-10T11:47:22.595Z,3.42
2022-10-10T11:50:18.328Z,2.25
2022-10-10T11:53:31.028Z,3.40
2022-10-10T11:59:35.241Z,2.30
2022-10-10T12:02:42.516Z,2.00
2022-10-10T12:05:31.180Z,2.33
2022-10-10T12:08:24.995Z,2.03
2022-10-10T12:11:16.562Z,2.42
2022-10-10T12:14:06.799Z,2.22
2022-10-10T12:16:53.577Z,2.40
2022-10-10T12:19:38.958Z,2.05
2022-10-10T12:22:30.710Z,2.10
2022-10-10T12:25:36.280Z,2.58
2022-10-10T12:28:34.243Z,2.10
2022-10-10T12:31:28.293Z,2.10
2022-10-10T12:34:35.269Z,2.83
2022-10-10T12:37:28.358Z,2.10
2022-10-10T12:40:13.562Z,2.10
2022-10-10T12:43:36.606Z,2.28
2022-10-10T12:46:28.833Z,1.83
2022-10-10T12:49:17.399Z,2.30
2022-10-10T12:52:11.882Z,2.40
2022-10-10T12:55:07.122Z,2.80
2022-10-10T12:58:28.034Z,2.33
2022-10-10T13:01:29.000Z,2.53
2022-10-10T13:04:19.303Z,2.45
2022-10-10T13:07:05.102Z,3.05
2022-10-10T13:09:53.173Z,2.47
2022-10-10T13:12:38.834Z,2.60
2022-10-10T13:15:24.275Z,2.13
2022-10-10T13:18:09.760Z,1.75
2022-10-10T13:20:56.250Z,1.85
2022-10-10T13:23:44.588Z,2.47
2022-10-10T13:26:50.947Z,2.42
2022-10-10T13:29:37.022Z,1.95
2022-10-10T13:32:29.067Z,1.58
2022-10-10T13:38:06.476Z,1.50
2022-10-10T13:40:52.273Z,1.45
2022-10-10T13:43:40.897Z,2.28
2022-10-10T13:46:32.685Z,1.92
2022-10-10T13:49:30.143Z,1.70
2022-10-10T13:52:24.020Z,1.85
2022-10-10T13:55:26.830Z,2.28
2022-10-10T13:58:15.305Z,2.17
2022-10-10T14:01:03.161Z,1.92
2022-10-10T14:03:52.056Z,2.92
2022-10-10T14:06:37.595Z,1.95
2022-10-10T14:09:29.004Z,2.78
2022-10-10T14:12:35.026Z,1.50
2022-10-10T14:15:31.074Z,1.48
2022-10-10T14:18:17.898Z,1.45
2022-10-10T14:21:04.165Z,2.45
2022-10-10T14:23:49.657Z,2.00
2022-10-10T14:26:35.896Z,2.97
2022-10-10T14:29:21.896Z,3.42
2022-10-10T14:32:08.816Z,2.60
2022-10-10T14:34:54.382Z,3.15
2022-10-10T14:37:39.753Z,2.78
2022-10-10T14:40:29.468Z,2.22
2022-10-10T14:43:16.958Z,2.78
2022-10-10T14:46:02.532Z,2.70
2022-10-10T14:48:48.177Z,2.63
2022-10-10T14:51:38.566Z,1.80
2022-10-10T14:54:23.894Z,1.55
2022-10-10T14:57:12.659Z,1.42
2022-10-10T14:59:58.079Z,1.40
2022-10-10T15:02:45.771Z,1.38
2022-10-10T15:05:31.737Z,1.75
2022-10-10T15:08:19.308Z,2.20
2022-10-10T15:11:05.333Z,1.92
2022-10-10T15:13:50.774Z,1.83
2022-10-10T15:16:36.321Z,1.33
2022-10-10T15:19:21.472Z,2.20
2022-10-10T15:22:07.097Z,1.88
2022-10-10T15:24:52.508Z,1.73
2022-10-10T15:27:38.640Z,2.38
2022-10-10T15:30:25.088Z,1.55
2022-10-10T15:33:10.916Z,1.55
2022-10-10T15:36:09.497Z,1.92
2022-10-10T15:38:55.615Z,1.88
2022-10-10T15:41:41.262Z,2.00
2022-10-10T15:44:27.111Z,1.80
2022-10-10T15:47:13.979Z,1.33
2022-10-10T15:49:59.642Z,2.22
2022-10-10T15:52:45.229Z,1.58
2022-10-10T15:55:30.623Z,2.75
2022-10-10T15:58:16.599Z,1.60
2022-10-10T16:01:13.081Z,1.83
2022-10-10T16:03:58.912Z,1.98
2022-10-10T16:06:53.932Z,1.92
2022-10-10T16:09:45.188Z,1.70
2022-10-10T16:12:30.840Z,1.67
2022-10-10T16:15:16.441Z,1.85
2022-10-10T16:18:02.381Z,1.65
2022-10-10T16:20:48.691Z,1.95
2022-10-10T16:23:34.057Z,1.52
2022-10-10T16:26:26.785Z,2.35
2022-10-10T16:29:12.958Z,1.65
2022-10-10T16:31:58.528Z,3.13
2022-10-10T16:34:44.054Z,2.17
2022-10-10T16:37:29.443Z,2.70
2022-10-10T16:40:14.808Z,2.45
2022-10-10T16:43:00.381Z,3.72
2022-10-10T16:45:46.373Z,2.42
2022-10-10T16:48:33.653Z,3.05
2022-10-10T16:51:21.239Z,2.15
2022-10-10T16:54:07.444Z,2.65
2022-10-10T16:56:52.826Z,2.60
2022-10-10T16:59:38.468Z,2.00
2022-10-10T17:02:25.172Z,2.65
2022-10-10T17:05:10.797Z,2.42
2022-10-10T17:07:56.244Z,4.07
2022-10-10T17:10:43.540Z,3.80
2022-10-10T17:13:31.328Z,3.25
2022-10-10T17:19:28.526Z,2.20
2022-10-10T17:22:14.295Z,2.47
2022-10-10T17:24:59.619Z,2.53
2022-10-10T17:27:44.873Z,3.13
2022-10-10T17:30:30.212Z,3.55
2022-10-10T17:33:17.892Z,2.92
2022-10-10T17:36:09.043Z,2.53
2022-10-10T17:39:00.383Z,3.05
2022-10-10T17:41:50.065Z,2.83
2022-10-10T17:44:42.008Z,2.92
2022-10-10T17:47:30.809Z,2.38
2022-10-10T17:50:16.535Z,8.32
2022-10-10T17:53:03.504Z,8.43
2022-10-10T17:55:49.502Z,11.50
2022-10-10T17:58:35.145Z,9.63
2022-10-10T18:01:21.482Z,8.63
2022-10-10T18:04:07.701Z,7.03
2022-10-10T18:06:53.101Z,6.60
2022-10-10T18:09:38.738Z,7.72
2022-10-10T18:12:24.207Z,6.55
2022-10-10T18:15:10.732Z,7.18
2022-10-10T18:17:56.394Z,6.35
2022-10-10T18:20:42.079Z,4.63
2022-10-10T18:23:28.231Z,4.80
2022-10-10T18:26:19.938Z,5.18
2022-10-10T18:29:05.347Z,5.65
2022-10-10T18:31:50.911Z,6.05
2022-10-10T18:34:36.298Z,6.53
2022-10-10T18:37:21.815Z,7.10
2022-10-10T18:40:07.988Z,14.70
2022-10-10T18:42:53.533Z,12.02
2022-10-10T18:45:39.265Z,9.65
2022-10-10T18:48:24.921Z,9.75
2022-10-10T18:51:14.326Z,8.25
2022-10-10T18:54:03.896Z,8.18
2022-10-10T18:56:49.316Z,8.63
2022-10-10T18:59:34.736Z,9.73
2022-10-10T19:02:20.247Z,8.18
2022-10-10T19:05:05.818Z,8.50
2022-10-10T19:07:51.487Z,8.65
2022-10-10T19:10:43.766Z,8.90
2022-10-10T19:13:29.691Z,8.75
2022-10-10T19:16:15.659Z,7.35
2022-10-10T19:19:01.893Z,7.22
2022-10-10T19:21:48.599Z,7.93
2022-10-10T19:24:34.398Z,7.65
2022-10-10T19:27:20.306Z,7.95
2022-10-10T19:30:06.024Z,8.52
2022-10-10T19:32:51.455Z,7.57
2022-10-10T19:35:41.767Z,8.63
2022-10-10T19:38:28.018Z,8.48
2022-10-10T19:41:14.548Z,9.27
2022-10-10T19:44:04.859Z,10.75
2022-10-10T19:46:50.608Z,10.45
2022-10-10T19:49:36.038Z,9.27
2022-10-10T19:52:22.363Z,9.45
2022-10-10T19:55:08.384Z,10.57
2022-10-10T19:57:53.735Z,9.85
2022-10-10T20:00:39.370Z,11.52
2022-10-10T20:03:25.477Z,11.73
2022-10-10T20:06:11.651Z,12.50
2022-10-10T20:08:57.389Z,13.43
2022-10-10T20:11:42.840Z,13.45
2022-10-10T20:14:28.405Z,12.88
2022-10-10T20:17:14.266Z,9.40
2022-10-10T20:20:00.084Z,9.43
2022-10-10T20:22:45.848Z,8.43
2022-10-10T20:25:31.502Z,8.43
2022-10-10T20:28:18.772Z,8.20
2022-10-10T20:31:04.581Z,8.30
2022-10-10T20:33:52.588Z,8.75
2022-10-10T20:36:39.297Z,9.27
2022-10-10T20:39:24.895Z,8.30
2022-10-10T20:42:10.419Z,6.97
2022-10-10T20:44:55.870Z,7.65
2022-10-10T20:47:41.211Z,8.48
2022-10-10T20:50:26.673Z,8.68
2022-10-10T20:53:12.309Z,7.80
2022-10-10T20:55:57.815Z,9.32
2022-10-10T20:58:43.149Z,8.68
2022-10-10T21:01:30.636Z,7.57
2022-10-10T21:04:16.905Z,8.57
2022-10-10T21:07:02.539Z,8.60
2022-10-10T21:09:48.317Z,7.97
2022-10-10T21:12:33.851Z,7.80
2022-10-10T21:15:19.268Z,8.07
2022-10-10T21:18:04.977Z,8.93
2022-10-10T21:20:50.576Z,7.30
2022-10-10T21:23:39.374Z,7.45
2022-10-10T21:26:28.458Z,7.70
2022-10-10T21:29:13.955Z,8.48
2022-10-10T21:31:59.730Z,8.43
2022-10-10T21:34:45.128Z,10.02
2022-10-10T21:37:32.325Z,8.20
2022-10-10T21:40:18.083Z,7.43
2022-10-10T21:43:04.630Z,8.15
2022-10-10T21:45:50.287Z,8.32
2022-10-10T21:48:36.168Z,9.25
2022-10-10T21:51:22.296Z,7.97
2022-10-10T21:54:08.654Z,8.85
2022-10-10T21:56:54.194Z,9.07
2022-10-10T21:59:39.923Z,9.07
2022-10-10T22:02:25.265Z,8.82
2022-10-10T22:05:13.902Z,10.57
2022-10-10T22:07:59.531Z,9.85
2022-10-10T22:10:45.561Z,8.43
2022-10-10T22:13:31.319Z,7.18
2022-10-10T22:16:17.901Z,8.75
2022-10-10T22:19:04.417Z,7.97
2022-10-10T22:21:50.008Z,7.05
2022-10-10T22:24:36.767Z,7.55
2022-10-10T22:27:22.349Z,6.80
2022-10-10T22:30:09.666Z,8.27
2022-10-10T22:32:54.987Z,7.30
2022-10-10T22:35:40.552Z,7.50
2022-10-10T22:38:26.303Z,6.95
2022-10-10T22:41:13.516Z,8.05
2022-10-10T22:43:59.893Z,7.35
2022-10-10T22:46:45.471Z,7.63
2022-10-10T22:49:31.967Z,7.35
2022-10-10T22:52:18.651Z,6.47
2022-10-10T22:55:05.391Z,5.88
2022-10-10T22:57:50.865Z,6.60
2022-10-10T23:00:36.414Z,6.97
2022-10-10T23:03:22.189Z,7.03
2022-10-10T23:06:08.490Z,9.38
2022-10-10T23:08:54.018Z,8.18
2022-10-10T23:11:39.514Z,7.30
2022-10-10T23:14:25.033Z,8.20
2022-10-10T23:17:10.229Z,7.35
2022-10-10T23:19:55.726Z,8.88
2022-10-10T23:22:41.193Z,6.57
2022-10-10T23:25:27.043Z,7.78
2022-10-10T23:28:13.716Z,9.00
2022-10-10T23:31:04.904Z,8.23
2022-10-10T23:33:50.456Z,6.65
2022-10-10T23:36:35.811Z,6.45
2022-10-10T23:39:21.233Z,7.90
2022-10-10T23:42:06.539Z,6.82
2022-10-10T23:44:51.803Z,7.88
2022-10-10T23:47:37.081Z,7.45
2022-10-10T23:50:22.600Z,6.20
2022-10-10T23:53:08.154Z,6.40
2022-10-10T23:55:54.025Z,6.68
2022-10-10T23:58:39.486Z,6.75
