createdAt,value
2022-12-27T00:00:27.807Z,44.02
2022-12-27T00:02:55.007Z,43.98
2022-12-27T00:05:22.240Z,43.90
2022-12-27T00:07:49.356Z,43.82
2022-12-27T00:10:16.441Z,43.93
2022-12-27T00:12:43.639Z,43.92
2022-12-27T00:15:10.831Z,44.04
2022-12-27T00:17:39.258Z,44.12
2022-12-27T00:20:11.325Z,44.23
2022-12-27T00:22:39.637Z,44.25
2022-12-27T00:25:07.707Z,44.27
2022-12-27T00:27:34.853Z,44.03
2022-12-27T00:30:02.063Z,44.22
2022-12-27T00:32:29.321Z,44.18
2022-12-27T00:34:57.849Z,44.14
2022-12-27T00:37:24.957Z,44.17
2022-12-27T00:39:52.068Z,44.25
2022-12-27T00:42:19.171Z,44.31
2022-12-27T00:44:46.284Z,44.09
2022-12-27T00:47:13.400Z,43.98
2022-12-27T00:49:40.497Z,43.99
2022-12-27T00:52:08.943Z,43.95
2022-12-27T00:54:36.198Z,44.09
2022-12-27T00:57:03.380Z,44.01
2022-12-27T00:59:30.578Z,43.80
2022-12-27T01:01:57.784Z,43.96
2022-12-27T01:04:24.943Z,43.94
2022-12-27T01:06:52.052Z,43.94
2022-12-27T01:09:20.591Z,44.07
2022-12-27T01:11:48.837Z,44.01
2022-12-27T01:14:15.948Z,43.95
2022-12-27T01:16:43.150Z,44.04
2022-12-27T01:19:10.271Z,44.06
2022-12-27T01:21:37.375Z,44.08
2022-12-27T01:24:05.727Z,44.23
2022-12-27T01:26:34.158Z,44.23
2022-12-27T01:29:01.255Z,44.19
2022-12-27T01:31:28.774Z,44.19
2022-12-27T01:33:57.925Z,44.15
2022-12-27T01:36:26.253Z,43.91
2022-12-27T01:38:53.620Z,43.84
2022-12-27T01:41:23.254Z,43.67
2022-12-27T01:43:51.723Z,43.77
2022-12-27T01:46:19.028Z,43.51
2022-12-27T01:48:46.831Z,43.64
2022-12-27T01:53:44.370Z,43.93
2022-12-27T01:56:15.400Z,43.75
2022-12-27T01:58:46.069Z,43.75
2022-12-27T02:01:17.428Z,43.94
2022-12-27T02:03:48.463Z,43.84
2022-12-27T02:06:17.805Z,43.94
2022-12-27T02:08:52.983Z,43.97
2022-12-27T02:11:23.586Z,43.91
2022-12-27T02:13:50.698Z,43.94
2022-12-27T02:16:20.039Z,43.88
2022-12-27T02:18:47.445Z,43.92
2022-12-27T02:21:37.887Z,43.87
2022-12-27T02:24:35.294Z,43.79
2022-12-27T02:27:06.950Z,43.77
2022-12-27T02:29:46.989Z,43.78
2022-12-27T02:32:20.742Z,43.59
2022-12-27T02:34:57.317Z,43.69
2022-12-27T02:37:29.042Z,43.55
2022-12-27T02:39:58.441Z,43.89
2022-12-27T02:42:25.658Z,43.43
2022-12-27T02:44:54.144Z,43.55
2022-12-27T02:47:24.320Z,43.56
2022-12-27T02:49:51.418Z,43.72
2022-12-27T02:52:34.454Z,43.50
2022-12-27T02:55:27.731Z,43.70
2022-12-27T02:58:19.219Z,43.81
2022-12-27T03:00:56.945Z,43.80
2022-12-27T03:03:44.180Z,43.85
2022-12-27T03:06:28.336Z,43.81
2022-12-27T03:09:02.699Z,43.86
2022-12-27T03:11:39.893Z,43.80
2022-12-27T03:14:15.484Z,43.81
2022-12-27T03:16:47.669Z,43.66
2022-12-27T03:19:18.430Z,43.46
2022-12-27T03:21:48.626Z,43.49
2022-12-27T03:24:18.237Z,43.45
2022-12-27T03:26:48.132Z,43.49
2022-12-27T03:29:19.493Z,43.29
2022-12-27T03:31:52.695Z,43.30
2022-12-27T03:34:25.086Z,43.39
2022-12-27T03:36:54.131Z,43.14
2022-12-27T03:39:31.018Z,43.36
2022-12-27T03:42:03.306Z,43.55
2022-12-27T03:44:30.560Z,43.56
2022-12-27T03:47:03.997Z,43.48
2022-12-27T03:49:35.963Z,43.55
2022-12-27T03:52:08.301Z,43.59
2022-12-27T03:54:38.204Z,43.59
2022-12-27T03:57:08.557Z,43.66
2022-12-27T03:59:36.026Z,43.64
2022-12-27T04:02:05.542Z,43.72
2022-12-27T04:04:32.986Z,43.67
2022-12-27T04:07:00.500Z,43.60
2022-12-27T04:09:27.774Z,43.68
2022-12-27T04:11:55.080Z,43.40
2022-12-27T04:14:22.167Z,43.31
2022-12-27T04:16:49.253Z,43.37
2022-12-27T04:19:17.914Z,43.19
2022-12-27T04:21:45.040Z,43.20
2022-12-27T04:24:12.146Z,43.12
2022-12-27T04:26:39.251Z,43.11
2022-12-27T04:29:06.337Z,42.99
2022-12-27T04:31:33.481Z,43.39
2022-12-27T04:34:00.626Z,43.42
2022-12-27T04:36:29.124Z,43.30
2022-12-27T04:38:56.237Z,43.32
2022-12-27T04:41:23.369Z,43.37
2022-12-27T04:43:50.474Z,43.41
2022-12-27T04:46:21.996Z,43.30
2022-12-27T04:48:49.311Z,43.49
2022-12-27T04:51:16.404Z,43.54
2022-12-27T04:53:44.871Z,43.41
2022-12-27T04:56:12.009Z,43.56
2022-12-27T04:58:39.119Z,43.34
2022-12-27T05:01:12.205Z,43.67
2022-12-27T05:03:42.251Z,43.47
2022-12-27T05:06:09.713Z,44.00
2022-12-27T05:08:37.084Z,43.59
2022-12-27T05:11:05.689Z,43.22
2022-12-27T05:13:32.976Z,43.09
2022-12-27T05:16:00.139Z,43.23
2022-12-27T05:18:27.764Z,42.98
2022-12-27T05:20:55.062Z,43.05
2022-12-27T05:23:22.163Z,43.16
2022-12-27T05:25:49.294Z,43.27
2022-12-27T05:28:17.751Z,43.35
2022-12-27T05:30:44.854Z,43.24
2022-12-27T05:33:12.579Z,43.12
2022-12-27T05:35:40.133Z,43.05
2022-12-27T05:38:07.723Z,42.89
2022-12-27T05:40:35.338Z,42.93
2022-12-27T05:43:03.867Z,43.00
2022-12-27T05:45:32.914Z,43.01
2022-12-27T05:48:00.154Z,42.94
2022-12-27T05:50:27.424Z,42.77
2022-12-27T05:52:56.008Z,42.72
2022-12-27T05:55:23.393Z,42.74
2022-12-27T05:57:50.520Z,42.54
2022-12-27T06:00:18.586Z,42.57
2022-12-27T06:02:47.174Z,42.42
2022-12-27T06:05:14.476Z,42.34
2022-12-27T06:07:41.578Z,42.51
2022-12-27T06:10:09.931Z,42.87
2022-12-27T06:12:37.367Z,42.74
2022-12-27T06:15:05.707Z,42.84
2022-12-27T06:17:33.049Z,42.61
2022-12-27T06:20:01.482Z,42.71
2022-12-27T06:22:28.847Z,42.83
2022-12-27T06:24:56.043Z,42.82
2022-12-27T06:27:23.184Z,42.81
2022-12-27T06:29:50.277Z,42.92
2022-12-27T06:32:17.435Z,43.19
2022-12-27T06:34:44.625Z,43.42
2022-12-27T06:37:13.093Z,43.19
2022-12-27T06:39:40.444Z,43.06
2022-12-27T06:42:07.554Z,42.89
2022-12-27T06:44:34.711Z,42.89
2022-12-27T06:47:02.121Z,42.90
2022-12-27T06:49:29.334Z,42.71
2022-12-27T06:51:59.791Z,42.69
2022-12-27T06:54:29.095Z,42.67
2022-12-27T06:56:56.260Z,42.53
2022-12-27T07:01:50.329Z,42.55
2022-12-27T07:04:17.716Z,42.33
2022-12-27T07:06:44.805Z,42.54
2022-12-27T07:09:11.992Z,42.71
2022-12-27T07:11:40.443Z,42.51
2022-12-27T07:14:09.987Z,42.51
2022-12-27T07:16:37.551Z,42.61
2022-12-27T07:19:04.863Z,42.73
2022-12-27T07:21:31.964Z,42.84
2022-12-27T07:23:59.231Z,42.97
2022-12-27T07:26:28.571Z,42.91
2022-12-27T07:28:59.277Z,43.04
2022-12-27T07:31:28.527Z,43.47
2022-12-27T07:33:56.357Z,43.64
2022-12-27T07:36:25.832Z,43.42
2022-12-27T07:38:53.205Z,43.31
2022-12-27T07:41:20.588Z,43.10
2022-12-27T07:43:48.009Z,43.22
2022-12-27T07:46:19.008Z,42.96
2022-12-27T07:48:46.740Z,42.94
2022-12-27T07:51:14.740Z,43.09
2022-12-27T07:53:41.962Z,43.02
2022-12-27T07:56:10.692Z,42.95
2022-12-27T07:58:39.012Z,42.86
2022-12-27T08:01:07.067Z,42.77
2022-12-27T08:03:36.289Z,43.02
2022-12-27T08:06:04.209Z,42.90
2022-12-27T08:08:37.325Z,42.86
2022-12-27T08:11:05.820Z,42.79
2022-12-27T08:13:33.450Z,43.02
2022-12-27T08:16:01.036Z,42.87
2022-12-27T08:18:28.160Z,43.07
2022-12-27T08:20:56.603Z,43.13
2022-12-27T08:23:23.887Z,42.84
2022-12-27T08:25:51.011Z,42.97
2022-12-27T08:28:18.843Z,42.99
2022-12-27T08:30:46.784Z,42.77
2022-12-27T08:33:14.324Z,36.35
2022-12-27T08:35:52.713Z,34.19
2022-12-27T08:38:21.935Z,33.14
2022-12-27T08:40:49.045Z,34.38
2022-12-27T08:43:16.192Z,33.95
2022-12-27T08:45:43.325Z,34.22
2022-12-27T08:48:10.444Z,34.67
2022-12-27T08:50:37.565Z,35.13
2022-12-27T08:53:05.529Z,34.98
2022-12-27T08:55:34.502Z,35.15
2022-12-27T08:58:03.609Z,35.35
2022-12-27T09:00:32.052Z,35.51
2022-12-27T09:02:59.450Z,36.01
2022-12-27T09:05:27.362Z,36.03
2022-12-27T09:07:54.484Z,36.32
2022-12-27T09:10:23.163Z,36.64
2022-12-27T09:12:51.606Z,36.93
2022-12-27T09:15:18.940Z,36.96
2022-12-27T09:17:46.049Z,37.35
2022-12-27T09:20:13.170Z,37.23
2022-12-27T09:22:40.331Z,37.35
2022-12-27T09:25:08.220Z,37.68
2022-12-27T09:27:36.181Z,37.72
2022-12-27T09:30:07.546Z,37.77
2022-12-27T09:32:34.731Z,37.78
2022-12-27T09:35:02.302Z,37.76
2022-12-27T09:37:29.531Z,38.03
2022-12-27T09:39:56.640Z,38.00
2022-12-27T09:43:09.437Z,38.39
2022-12-27T09:45:34.105Z,38.36
2022-12-27T09:48:04.639Z,38.23
2022-12-27T09:50:35.733Z,38.38
2022-12-27T09:53:10.623Z,38.32
2022-12-27T09:55:42.891Z,38.00
2022-12-27T09:58:24.405Z,37.99
2022-12-27T10:00:52.855Z,38.10
2022-12-27T10:03:23.970Z,38.23
2022-12-27T10:05:57.071Z,38.27
2022-12-27T10:08:29.896Z,38.42
2022-12-27T10:11:05.780Z,38.50
2022-12-27T10:13:46.885Z,38.79
2022-12-27T10:16:26.710Z,38.81
2022-12-27T10:19:11.518Z,38.43
2022-12-27T10:21:54.971Z,38.73
2022-12-27T10:24:30.750Z,38.71
2022-12-27T10:26:58.239Z,38.55
2022-12-27T10:29:26.769Z,38.49
2022-12-27T10:31:55.234Z,38.34
2022-12-27T10:34:22.404Z,38.40
2022-12-27T10:36:50.348Z,38.39
2022-12-27T10:39:20.047Z,38.51
2022-12-27T10:41:57.234Z,38.58
2022-12-27T10:44:24.445Z,38.44
2022-12-27T10:46:53.797Z,38.79
2022-12-27T10:49:26.326Z,38.72
2022-12-27T10:51:56.068Z,38.80
2022-12-27T10:54:25.488Z,38.70
2022-12-27T10:56:53.517Z,39.06
2022-12-27T10:59:22.769Z,39.11
2022-12-27T11:02:15.297Z,39.01
2022-12-27T11:04:56.533Z,38.68
2022-12-27T11:07:29.269Z,38.75
2022-12-27T11:10:13.966Z,39.02
2022-12-27T11:12:54.929Z,39.17
2022-12-27T11:15:22.044Z,39.17
2022-12-27T11:17:52.497Z,38.81
2022-12-27T11:20:23.946Z,39.03
2022-12-27T11:22:53.882Z,38.66
2022-12-27T11:25:21.907Z,38.26
2022-12-27T11:27:51.969Z,37.96
2022-12-27T11:30:24.532Z,37.89
2022-12-27T11:32:52.513Z,37.65
2022-12-27T11:35:23.075Z,37.75
2022-12-27T11:37:51.375Z,37.95
2022-12-27T11:40:25.514Z,38.35
2022-12-27T11:42:55.825Z,38.51
2022-12-27T11:45:29.356Z,38.25
2022-12-27T11:48:01.731Z,37.57
2022-12-27T11:50:54.469Z,37.22
2022-12-27T11:53:56.327Z,37.00
2022-12-27T11:56:26.826Z,37.09
2022-12-27T11:59:39.676Z,37.29
2022-12-27T12:02:43.737Z,37.13
2022-12-27T12:05:39.657Z,37.07
2022-12-27T12:08:37.219Z,37.39
2022-12-27T12:11:18.539Z,37.56
2022-12-27T12:14:01.447Z,37.33
2022-12-27T12:17:23.200Z,37.44
2022-12-27T12:20:11.694Z,37.38
2022-12-27T12:22:54.691Z,37.54
2022-12-27T12:26:10.893Z,37.56
2022-12-27T12:29:09.221Z,37.60
2022-12-27T12:31:51.283Z,37.64
2022-12-27T12:34:38.077Z,37.76
2022-12-27T12:37:34.525Z,38.00
2022-12-27T12:40:21.005Z,38.22
2022-12-27T12:43:00.588Z,38.35
2022-12-27T12:45:52.711Z,38.64
2022-12-27T12:48:57.515Z,38.43
2022-12-27T12:51:37.791Z,38.59
2022-12-27T12:54:21.504Z,38.50
2022-12-27T12:57:06.482Z,38.51
2022-12-27T13:00:02.365Z,38.72
2022-12-27T13:02:57.456Z,38.63
2022-12-27T13:05:33.177Z,38.51
2022-12-27T13:08:09.444Z,38.71
2022-12-27T13:11:07.831Z,38.49
2022-12-27T13:13:43.722Z,38.82
2022-12-27T13:16:24.711Z,38.85
2022-12-27T13:19:05.493Z,38.92
2022-12-27T13:21:49.111Z,39.02
2022-12-27T13:24:29.382Z,39.27
2022-12-27T13:27:06.309Z,39.18
2022-12-27T13:30:00.343Z,39.33
2022-12-27T13:32:45.427Z,39.56
2022-12-27T13:35:31.552Z,39.83
2022-12-27T13:38:11.578Z,39.81
2022-12-27T13:40:59.547Z,39.93
2022-12-27T13:43:42.908Z,39.88
2022-12-27T13:46:25.774Z,39.74
2022-12-27T13:49:07.279Z,39.80
2022-12-27T13:51:42.591Z,39.95
2022-12-27T13:54:44.946Z,39.65
2022-12-27T13:57:31.755Z,40.82
2022-12-27T14:00:13.575Z,40.62
2022-12-27T14:03:14.407Z,40.31
2022-12-27T14:06:16.797Z,40.22
2022-12-27T14:09:26.740Z,40.72
2022-12-27T14:12:09.161Z,40.33
2022-12-27T14:14:39.420Z,40.63
2022-12-27T14:17:19.901Z,40.74
2022-12-27T14:20:14.365Z,40.68
2022-12-27T14:22:56.325Z,40.74
2022-12-27T14:26:00.712Z,40.58
2022-12-27T14:29:05.939Z,40.65
2022-12-27T14:32:07.684Z,40.80
2022-12-27T14:35:08.566Z,40.65
2022-12-27T14:38:03.270Z,40.68
2022-12-27T14:40:54.184Z,40.81
2022-12-27T14:44:05.260Z,40.94
2022-12-27T14:47:01.385Z,41.12
2022-12-27T14:50:13.055Z,40.77
2022-12-27T14:53:15.794Z,40.58
2022-12-27T14:56:07.239Z,40.63
2022-12-27T14:59:01.096Z,40.57
2022-12-27T15:01:44.174Z,40.63
2022-12-27T15:04:38.453Z,40.46
2022-12-27T15:07:39.969Z,40.32
2022-12-27T15:10:17.144Z,40.62
2022-12-27T15:12:51.696Z,40.37
2022-12-27T15:15:28.509Z,40.38
2022-12-27T15:18:15.964Z,40.08
2022-12-27T15:21:05.873Z,39.96
2022-12-27T15:23:39.456Z,40.16
2022-12-27T15:26:19.489Z,40.27
2022-12-27T15:29:01.963Z,40.58
2022-12-27T15:31:37.573Z,40.98
2022-12-27T15:34:19.062Z,41.04
2022-12-27T15:36:49.922Z,40.55
2022-12-27T15:39:46.797Z,40.92
2022-12-27T15:42:38.010Z,40.71
2022-12-27T15:45:22.873Z,40.84
2022-12-27T15:48:13.820Z,40.84
2022-12-27T15:51:00.378Z,40.58
2022-12-27T15:53:41.164Z,40.49
2022-12-27T15:56:40.075Z,40.44
2022-12-27T15:59:43.561Z,40.03
2022-12-27T16:02:33.432Z,39.99
2022-12-27T16:05:48.438Z,40.05
2022-12-27T16:08:27.490Z,51.96
2022-12-27T16:10:57.097Z,42.66
2022-12-27T16:13:42.865Z,41.91
2022-12-27T16:16:51.999Z,41.14
2022-12-27T16:19:55.168Z,40.75
2022-12-27T16:22:27.536Z,41.00
2022-12-27T16:24:55.747Z,40.79
2022-12-27T16:27:30.798Z,41.33
2022-12-27T16:29:58.560Z,42.23
2022-12-27T16:32:27.382Z,43.51
2022-12-27T16:35:09.620Z,44.02
2022-12-27T16:37:45.366Z,44.36
2022-12-27T16:40:38.336Z,44.24
2022-12-27T16:43:39.745Z,44.60
2022-12-27T16:46:19.452Z,45.01
2022-12-27T16:49:02.359Z,45.03
2022-12-27T16:51:39.429Z,44.78
2022-12-27T16:54:22.375Z,45.14
2022-12-27T16:56:49.647Z,45.40
2022-12-27T16:59:50.217Z,46.40
2022-12-27T17:02:32.609Z,45.85
2022-12-27T17:05:00.834Z,45.83
2022-12-27T17:07:59.729Z,46.82
2022-12-27T17:10:44.934Z,46.78
2022-12-27T17:13:17.352Z,46.86
2022-12-27T17:15:52.465Z,47.35
2022-12-27T17:18:27.837Z,47.51
2022-12-27T17:21:01.069Z,47.64
2022-12-27T17:23:28.641Z,47.89
2022-12-27T17:26:13.354Z,47.77
2022-12-27T17:28:50.573Z,47.83
2022-12-27T17:31:28.269Z,47.59
2022-12-27T17:34:06.915Z,47.41
2022-12-27T17:36:51.027Z,47.29
2022-12-27T17:39:31.789Z,47.62
2022-12-27T17:42:07.939Z,47.47
2022-12-27T17:44:53.737Z,47.53
2022-12-27T17:47:36.136Z,47.70
2022-12-27T17:50:12.646Z,47.63
2022-12-27T17:52:39.809Z,47.62
2022-12-27T17:55:15.896Z,47.52
2022-12-27T17:57:54.159Z,47.79
2022-12-27T18:00:23.863Z,47.80
2022-12-27T18:02:54.008Z,47.88
2022-12-27T18:05:27.642Z,48.12
2022-12-27T18:08:01.725Z,48.04
2022-12-27T18:10:29.049Z,48.49
2022-12-27T18:12:59.216Z,48.31
2022-12-27T18:15:29.007Z,48.24
2022-12-27T18:17:58.999Z,48.16
2022-12-27T18:20:34.699Z,48.42
2022-12-27T18:23:14.953Z,48.17
2022-12-27T18:25:50.793Z,48.00
2022-12-27T18:28:19.987Z,47.93
2022-12-27T18:30:52.421Z,48.15
2022-12-27T18:33:29.440Z,48.23
2022-12-27T18:36:00.452Z,48.33
2022-12-27T18:38:32.491Z,47.94
2022-12-27T18:41:03.075Z,48.23
2022-12-27T18:43:31.961Z,48.18
2022-12-27T18:46:00.000Z,48.13
2022-12-27T18:48:34.067Z,48.01
2022-12-27T18:51:02.888Z,48.38
2022-12-27T18:53:32.669Z,48.44
2022-12-27T18:56:01.917Z,48.41
2022-12-27T18:58:29.138Z,48.63
2022-12-27T19:01:00.533Z,47.75
2022-12-27T19:03:29.031Z,46.95
2022-12-27T19:06:09.941Z,47.25
2022-12-27T19:08:39.019Z,47.42
2022-12-27T19:11:07.498Z,47.83
2022-12-27T19:13:43.369Z,48.01
2022-12-27T19:16:21.930Z,48.30
2022-12-27T19:18:52.325Z,48.34
2022-12-27T19:21:29.297Z,48.32
2022-12-27T19:23:56.576Z,48.37
2022-12-27T19:26:29.947Z,48.67
2022-12-27T19:29:01.012Z,48.54
2022-12-27T19:31:28.917Z,48.41
2022-12-27T19:34:00.503Z,48.56
2022-12-27T19:36:33.719Z,48.50
2022-12-27T19:39:01.453Z,48.54
2022-12-27T19:41:29.656Z,48.53
2022-12-27T19:43:56.921Z,48.29
2022-12-27T19:46:30.434Z,48.43
2022-12-27T19:51:46.759Z,47.91
2022-12-27T19:54:18.055Z,47.95
2022-12-27T19:56:45.345Z,47.77
2022-12-27T19:59:15.762Z,47.59
2022-12-27T20:01:43.105Z,47.84
2022-12-27T20:04:10.316Z,47.66
2022-12-27T20:06:37.686Z,47.63
2022-12-27T20:09:06.226Z,47.58
2022-12-27T20:11:33.353Z,47.70
2022-12-27T20:14:00.440Z,47.60
2022-12-27T20:16:27.600Z,47.38
2022-12-27T20:18:54.732Z,47.54
2022-12-27T20:21:21.935Z,47.44
2022-12-27T20:23:49.288Z,47.31
2022-12-27T20:26:20.842Z,47.41
2022-12-27T20:28:48.211Z,47.58
2022-12-27T20:31:17.957Z,47.67
2022-12-27T20:33:45.509Z,47.69
2022-12-27T20:36:12.631Z,47.61
2022-12-27T20:38:40.153Z,47.50
2022-12-27T20:41:09.398Z,47.32
2022-12-27T20:43:38.301Z,47.36
2022-12-27T20:46:06.381Z,47.32
2022-12-27T20:48:36.049Z,47.01
2022-12-27T20:51:05.964Z,47.01
2022-12-27T20:53:33.287Z,47.07
2022-12-27T20:56:01.387Z,47.10
2022-12-27T20:58:28.599Z,47.04
2022-12-27T21:00:57.502Z,46.92
2022-12-27T21:03:24.669Z,46.82
2022-12-27T21:05:51.809Z,46.98
2022-12-27T21:08:18.922Z,46.83
2022-12-27T21:10:46.028Z,46.98
2022-12-27T21:13:13.130Z,46.85
2022-12-27T21:15:42.578Z,46.67
2022-12-27T21:18:11.211Z,46.82
2022-12-27T21:20:38.313Z,46.87
2022-12-27T21:23:05.428Z,47.00
2022-12-27T21:25:32.544Z,46.78
2022-12-27T21:27:59.641Z,46.64
2022-12-27T21:30:26.800Z,46.46
2022-12-27T21:32:53.886Z,46.67
2022-12-27T21:35:22.323Z,46.50
2022-12-27T21:37:49.591Z,46.67
2022-12-27T21:40:16.742Z,46.72
2022-12-27T21:42:43.825Z,46.75
2022-12-27T21:45:11.174Z,46.60
2022-12-27T21:47:38.278Z,46.73
2022-12-27T21:50:06.192Z,46.79
2022-12-27T21:52:34.680Z,46.81
2022-12-27T21:55:01.820Z,47.01
2022-12-27T21:57:28.916Z,46.88
2022-12-27T21:59:56.133Z,46.92
2022-12-27T22:02:23.364Z,47.02
2022-12-27T22:04:50.558Z,47.03
2022-12-27T22:07:17.674Z,47.13
2022-12-27T22:09:46.110Z,47.01
2022-12-27T22:12:13.245Z,46.92
2022-12-27T22:14:40.359Z,47.07
2022-12-27T22:17:07.436Z,46.80
2022-12-27T22:19:34.544Z,46.69
2022-12-27T22:22:01.798Z,46.70
2022-12-27T22:24:28.894Z,46.65
2022-12-27T22:26:57.334Z,46.67
2022-12-27T22:29:24.541Z,46.60
2022-12-27T22:31:51.650Z,46.51
2022-12-27T22:34:18.762Z,46.66
2022-12-27T22:36:45.883Z,46.66
2022-12-27T22:39:12.979Z,46.54
2022-12-27T22:41:40.117Z,46.39
2022-12-27T22:44:10.955Z,46.49
2022-12-27T22:47:15.276Z,46.46
2022-12-27T22:49:26.180Z,46.52
2022-12-27T22:51:53.296Z,46.50
2022-12-27T22:54:20.419Z,46.54
2022-12-27T22:57:07.477Z,46.59
2022-12-27T22:59:35.932Z,46.37
2022-12-27T23:02:03.153Z,46.34
2022-12-27T23:04:30.365Z,45.95
2022-12-27T23:06:57.494Z,46.14
2022-12-27T23:09:24.610Z,46.28
2022-12-27T23:11:51.721Z,46.25
2022-12-27T23:14:18.826Z,46.16
2022-12-27T23:16:49.165Z,46.06
2022-12-27T23:19:18.037Z,46.16
2022-12-27T23:21:45.489Z,46.05
2022-12-27T23:24:13.079Z,46.16
2022-12-27T23:26:40.849Z,45.96
2022-12-27T23:29:08.212Z,46.06
2022-12-27T23:31:35.377Z,46.14
2022-12-27T23:34:27.695Z,46.08
2022-12-27T23:36:56.220Z,46.10
2022-12-27T23:39:23.327Z,46.13
2022-12-27T23:41:50.427Z,46.01
2022-12-27T23:44:33.028Z,46.13
2022-12-27T23:47:00.821Z,45.92
2022-12-27T23:49:29.328Z,45.91
2022-12-27T23:51:56.480Z,45.90
2022-12-27T23:54:23.604Z,45.76
2022-12-27T23:56:50.706Z,45.67
2022-12-27T23:59:17.841Z,45.68
