createdAt,value
2022-11-28T00:02:03.403Z,101144.91
2022-11-28T00:04:29.811Z,101136.84
2022-11-28T00:06:56.555Z,101140.09
2022-11-28T00:09:22.949Z,101137.38
2022-11-28T00:11:50.252Z,101131.94
2022-11-28T00:14:18.152Z,101140.53
2022-11-28T00:16:45.592Z,101128.16
2022-11-28T00:19:13.415Z,101123.75
2022-11-28T00:21:40.681Z,101126.25
2022-11-28T00:24:07.542Z,101127.97
2022-11-28T00:26:39.840Z,101126.06
2022-11-28T00:29:07.573Z,101129.41
2022-11-28T00:31:42.040Z,101119.88
2022-11-28T00:34:10.281Z,101126.78
2022-11-28T00:36:36.697Z,101111.06
2022-11-28T00:39:04.164Z,101111.81
2022-11-28T00:41:31.294Z,101103.94
2022-11-28T00:43:58.040Z,101097.75
2022-11-28T00:46:24.763Z,101099.44
2022-11-28T00:48:51.677Z,101100.28
2022-11-28T00:51:20.733Z,101102.78
2022-11-28T00:53:48.537Z,101104.44
2022-11-28T00:56:18.086Z,101093.97
2022-11-28T00:58:44.529Z,101093.97
2022-11-28T01:01:15.968Z,101086.09
2022-11-28T01:03:42.584Z,101083.47
2022-11-28T01:06:10.505Z,101088.72
2022-11-28T01:08:37.349Z,101086.00
2022-11-28T01:11:04.801Z,101084.94
2022-11-28T01:13:31.242Z,101079.72
2022-11-28T01:15:58.748Z,101072.56
2022-11-28T01:18:25.233Z,101062.06
2022-11-28T01:20:51.523Z,101067.13
2022-11-28T01:23:19.246Z,101076.66
2022-11-28T01:25:45.693Z,101072.13
2022-11-28T01:28:12.036Z,101063.13
2022-11-28T01:30:38.415Z,101052.41
2022-11-28T01:33:04.827Z,101055.66
2022-11-28T01:35:31.230Z,101056.19
2022-11-28T01:37:57.644Z,101062.03
2022-11-28T01:40:24.009Z,101065.19
2022-11-28T01:42:50.387Z,101059.50
2022-11-28T01:45:24.707Z,101059.28
2022-11-28T01:47:53.702Z,101053.72
2022-11-28T01:50:22.435Z,101058.66
2022-11-28T01:52:51.926Z,101056.75
2022-11-28T01:55:23.226Z,101066.16
2022-11-28T01:57:51.189Z,101054.63
2022-11-28T02:00:20.081Z,101054.41
2022-11-28T02:03:00.587Z,101047.03
2022-11-28T02:05:27.164Z,101052.28
2022-11-28T02:07:53.842Z,101053.00
2022-11-28T02:10:24.666Z,101053.75
2022-11-28T02:15:51.275Z,101043.03
2022-11-28T02:18:50.442Z,101038.47
2022-11-28T02:21:28.380Z,101047.31
2022-11-28T02:24:36.196Z,101035.03
2022-11-28T02:27:32.139Z,101031.56
2022-11-28T02:30:15.925Z,101031.56
2022-11-28T02:33:03.462Z,101031.44
2022-11-28T02:35:45.377Z,101027.97
2022-11-28T02:38:38.993Z,101030.59
2022-11-28T02:41:32.264Z,101034.19
2022-11-28T02:44:04.730Z,101033.22
2022-11-28T02:46:43.085Z,101032.50
2022-11-28T02:49:21.241Z,101035.03
2022-11-28T02:51:53.413Z,101035.97
2022-11-28T02:54:21.645Z,101036.94
2022-11-28T02:56:49.461Z,101033.34
2022-11-28T02:59:38.533Z,101034.19
2022-11-28T03:02:10.871Z,101028.09
2022-11-28T03:04:59.238Z,101032.50
2022-11-28T03:08:04.981Z,101039.44
2022-11-28T03:10:43.177Z,101035.13
2022-11-28T03:13:22.819Z,101033.47
2022-11-28T03:16:27.709Z,101029.19
2022-11-28T03:19:27.433Z,101027.50
2022-11-28T03:22:22.017Z,101032.75
2022-11-28T03:25:19.208Z,101032.00
2022-11-28T03:27:51.377Z,101034.63
2022-11-28T03:30:25.552Z,101030.34
2022-11-28T03:32:54.796Z,101038.22
2022-11-28T03:35:27.497Z,101032.13
2022-11-28T03:37:57.556Z,101032.13
2022-11-28T03:40:30.787Z,101035.59
2022-11-28T03:43:08.395Z,101036.53
2022-11-28T03:45:47.164Z,101029.63
2022-11-28T03:48:20.808Z,101029.63
2022-11-28T03:50:53.105Z,101035.69
2022-11-28T03:53:51.464Z,101034.88
2022-11-28T03:56:24.982Z,101038.31
2022-11-28T03:59:07.833Z,101034.88
2022-11-28T04:01:43.743Z,101040.13
2022-11-28T04:04:15.465Z,101040.94
2022-11-28T04:06:56.229Z,101033.91
2022-11-28T04:09:37.761Z,101036.53
2022-11-28T04:12:12.947Z,101045.38
2022-11-28T04:14:51.764Z,101042.63
2022-11-28T04:17:26.833Z,101036.53
2022-11-28T04:20:05.380Z,101036.53
2022-11-28T04:22:42.497Z,101040.13
2022-11-28T04:25:13.740Z,101044.53
2022-11-28T04:27:56.414Z,101043.69
2022-11-28T04:30:23.105Z,101047.28
2022-11-28T04:32:53.829Z,101042.03
2022-11-28T04:35:26.691Z,101041.16
2022-11-28T04:37:54.749Z,101042.03
2022-11-28T04:40:23.846Z,101033.41
2022-11-28T04:42:56.293Z,101040.31
2022-11-28T04:45:30.465Z,101044.72
2022-11-28T04:47:57.408Z,101039.50
2022-11-28T04:50:29.584Z,101043.91
2022-11-28T04:53:10.192Z,101043.91
2022-11-28T04:55:49.149Z,101052.72
2022-11-28T04:58:32.578Z,101047.47
2022-11-28T05:01:01.399Z,101047.47
2022-11-28T05:03:29.899Z,101046.66
2022-11-28T05:05:56.730Z,101044.13
2022-11-28T05:08:23.162Z,101049.38
2022-11-28T05:10:49.587Z,101051.06
2022-11-28T05:13:16.179Z,101057.25
2022-11-28T05:15:42.527Z,101052.97
2022-11-28T05:18:09.206Z,101063.47
2022-11-28T05:20:37.452Z,101060.84
2022-11-28T05:23:04.141Z,101069.53
2022-11-28T05:25:30.618Z,101072.16
2022-11-28T05:27:56.986Z,101073.97
2022-11-28T05:30:23.339Z,101072.25
2022-11-28T05:32:49.727Z,101067.88
2022-11-28T05:35:16.156Z,101069.63
2022-11-28T05:37:42.555Z,101072.25
2022-11-28T05:40:09.169Z,101072.25
2022-11-28T05:42:36.083Z,101077.50
2022-11-28T05:45:02.821Z,101079.22
2022-11-28T05:47:31.233Z,101077.50
2022-11-28T05:49:57.693Z,101078.38
2022-11-28T05:52:24.194Z,101073.13
2022-11-28T05:54:50.704Z,101078.38
2022-11-28T05:57:17.069Z,101073.97
2022-11-28T05:59:43.519Z,101077.50
2022-11-28T06:02:10.078Z,101074.88
2022-11-28T06:04:36.635Z,101085.38
2022-11-28T06:07:03.063Z,101083.63
2022-11-28T06:09:29.447Z,101073.97
2022-11-28T06:11:55.809Z,101079.94
2022-11-28T06:14:22.190Z,101081.72
2022-11-28T06:16:48.680Z,101086.97
2022-11-28T06:19:15.220Z,101081.72
2022-11-28T06:21:42.007Z,101083.50
2022-11-28T06:24:09.760Z,101084.22
2022-11-28T06:26:36.211Z,101085.19
2022-11-28T06:29:02.545Z,101087.81
2022-11-28T06:31:30.240Z,101090.31
2022-11-28T06:33:58.203Z,101094.72
2022-11-28T06:36:26.086Z,101092.09
2022-11-28T06:38:53.265Z,101089.47
2022-11-28T06:41:20.804Z,101096.41
2022-11-28T06:43:47.189Z,101101.66
2022-11-28T06:46:19.153Z,101097.22
2022-11-28T06:48:46.924Z,101100.69
2022-11-28T06:51:13.772Z,101102.50
2022-11-28T06:53:40.702Z,101094.53
2022-11-28T06:56:09.501Z,101105.03
2022-11-28T06:58:36.626Z,101105.03
2022-11-28T07:01:18.141Z,101111.94
2022-11-28T07:03:45.310Z,101118.88
2022-11-28T07:06:14.128Z,101108.38
2022-11-28T07:08:40.938Z,101120.53
2022-11-28T07:11:17.263Z,101114.47
2022-11-28T07:13:47.936Z,101126.63
2022-11-28T07:16:26.569Z,101120.53
2022-11-28T07:18:54.043Z,101124.13
2022-11-28T07:21:21.098Z,101119.72
2022-11-28T07:23:48.814Z,101116.97
2022-11-28T07:26:17.528Z,101122.22
2022-11-28T07:28:44.635Z,101123.88
2022-11-28T07:31:32.595Z,101122.22
2022-11-28T07:34:01.061Z,101128.31
2022-11-28T07:36:28.110Z,101125.56
2022-11-28T07:38:57.667Z,101129.97
2022-11-28T07:41:27.046Z,101145.66
2022-11-28T07:44:02.369Z,101144.91
2022-11-28T07:46:31.000Z,101146.56
2022-11-28T07:48:57.604Z,101137.78
2022-11-28T07:51:27.425Z,101139.44
2022-11-28T07:53:53.809Z,101130.63
2022-11-28T07:56:23.094Z,101145.41
2022-11-28T07:58:50.083Z,101142.78
2022-11-28T08:01:17.991Z,101134.78
2022-11-28T08:03:45.236Z,101144.47
2022-11-28T08:06:14.529Z,101151.38
2022-11-28T08:08:41.126Z,101147.84
2022-11-28T08:11:08.983Z,101145.94
2022-11-28T08:13:36.921Z,101142.47
2022-11-28T08:16:08.097Z,101144.03
2022-11-28T08:18:35.622Z,101138.78
2022-11-28T08:21:19.986Z,101144.88
2022-11-28T08:23:46.657Z,101152.63
2022-11-28T08:26:15.759Z,101148.13
2022-11-28T08:28:42.994Z,101149.06
2022-11-28T08:31:13.345Z,101162.09
2022-11-28T08:33:40.469Z,101159.34
2022-11-28T08:36:08.582Z,101165.44
2022-11-28T08:38:35.461Z,101171.53
2022-11-28T08:41:03.038Z,101171.31
2022-11-28T08:43:29.661Z,101167.75
2022-11-28T08:45:56.272Z,101173.00
2022-11-28T08:48:22.743Z,101171.94
2022-11-28T08:50:50.079Z,101170.91
2022-11-28T08:53:18.619Z,101174.44
2022-11-28T08:55:45.313Z,101167.06
2022-11-28T08:58:12.465Z,101167.91
2022-11-28T09:00:39.426Z,101174.84
2022-11-28T09:03:05.986Z,101168.75
2022-11-28T09:05:32.438Z,101175.72
2022-11-28T09:07:58.844Z,101171.91
2022-11-28T09:10:25.494Z,101174.41
2022-11-28T09:12:52.242Z,101175.34
2022-11-28T09:15:19.106Z,101183.88
2022-11-28T09:17:46.261Z,101180.28
2022-11-28T09:20:13.236Z,101190.56
2022-11-28T09:22:40.701Z,101179.13
2022-11-28T09:25:07.761Z,101174.59
2022-11-28T09:27:34.155Z,101181.53
2022-11-28T09:30:00.459Z,101186.78
2022-11-28T09:32:26.808Z,101183.19
2022-11-28T09:34:53.165Z,101186.78
2022-11-28T09:37:19.520Z,101177.94
2022-11-28T09:40:11.527Z,101184.66
2022-11-28T09:42:38.105Z,101186.09
2022-11-28T09:45:14.561Z,101192.00
2022-11-28T09:47:45.278Z,101193.91
2022-11-28T09:50:26.515Z,101192.81
2022-11-28T09:52:59.154Z,101194.50
2022-11-28T09:55:33.812Z,101196.69
2022-11-28T09:58:05.951Z,101191.31
2022-11-28T10:00:37.886Z,101193.84
2022-11-28T10:03:30.477Z,101190.25
2022-11-28T10:06:20.382Z,101186.69
2022-11-28T10:08:59.455Z,101183.09
2022-11-28T10:11:39.426Z,101185.47
2022-11-28T10:14:24.909Z,101203.88
2022-11-28T10:17:24.019Z,101199.25
2022-11-28T10:20:22.700Z,101202.50
2022-11-28T10:23:12.029Z,101209.53
2022-11-28T10:25:46.886Z,101201.56
2022-11-28T10:28:27.193Z,101195.34
2022-11-28T10:31:01.455Z,101192.25
2022-11-28T10:33:41.860Z,101190.13
2022-11-28T10:36:18.554Z,101200.66
2022-11-28T10:38:44.950Z,101197.06
2022-11-28T10:41:19.751Z,101191.56
2022-11-28T10:44:25.081Z,101200.19
2022-11-28T10:47:04.273Z,101195.88
2022-11-28T10:50:02.519Z,101199.97
2022-11-28T10:53:05.445Z,101203.31
2022-11-28T10:55:58.902Z,101197.00
2022-11-28T10:58:38.470Z,101203.09
2022-11-28T11:01:05.234Z,101201.44
2022-11-28T11:03:35.866Z,101195.94
2022-11-28T11:06:02.627Z,101201.22
2022-11-28T11:08:33.998Z,101193.31
2022-11-28T11:11:03.146Z,101192.03
2022-11-28T11:13:32.658Z,101191.56
2022-11-28T11:16:06.578Z,101194.41
2022-11-28T11:18:34.968Z,101193.38
2022-11-28T11:21:15.308Z,101193.25
2022-11-28T11:23:42.197Z,101201.63
2022-11-28T11:26:19.817Z,101203.19
2022-11-28T11:28:50.883Z,101210.13
2022-11-28T11:31:25.845Z,101204.34
2022-11-28T11:34:01.670Z,101207.94
2022-11-28T11:36:31.978Z,101218.47
2022-11-28T11:39:08.222Z,101209.88
2022-11-28T11:41:34.639Z,101210.38
2022-11-28T11:44:20.540Z,101217.31
2022-11-28T11:46:56.122Z,101205.81
2022-11-28T11:49:34.833Z,101207.16
2022-11-28T11:52:14.456Z,101207.75
2022-11-28T11:54:47.038Z,101214.72
2022-11-28T11:57:32.586Z,101212.91
2022-11-28T12:00:04.724Z,101228.34
2022-11-28T12:02:37.982Z,101221.41
2022-11-28T12:05:18.849Z,101214.13
2022-11-28T12:08:11.765Z,101212.06
2022-11-28T12:10:47.017Z,101212.81
2022-11-28T12:13:20.203Z,101215.00
2022-11-28T12:16:06.078Z,101216.41
2022-11-28T12:19:03.816Z,101206.50
2022-11-28T12:21:57.753Z,101211.63
2022-11-28T12:24:49.306Z,101217.88
2022-11-28T12:27:30.538Z,101214.28
2022-11-28T12:30:25.348Z,101213.19
2022-11-28T12:33:10.521Z,101215.72
2022-11-28T12:35:43.419Z,101214.75
2022-11-28T12:38:24.966Z,101220.72
2022-11-28T12:41:03.423Z,101221.00
2022-11-28T12:44:03.944Z,101222.88
2022-11-28T12:46:42.283Z,101214.03
2022-11-28T12:49:39.561Z,101218.56
2022-11-28T12:52:27.255Z,101215.72
2022-11-28T12:55:20.718Z,101219.91
2022-11-28T12:58:06.878Z,101217.16
2022-11-28T13:00:34.183Z,101213.53
2022-11-28T13:03:36.933Z,101215.25
2022-11-28T13:06:41.401Z,101211.66
2022-11-28T13:09:24.103Z,101215.25
2022-11-28T13:12:18.814Z,101218.81
2022-11-28T13:15:30.683Z,101215.25
2022-11-28T13:18:11.969Z,101219.66
2022-11-28T13:21:27.123Z,101226.72
2022-11-28T13:24:24.364Z,101224.81
2022-11-28T13:27:07.519Z,101215.97
2022-11-28T13:29:39.221Z,101226.38
2022-11-28T13:32:21.961Z,101227.91
2022-11-28T13:34:49.487Z,101233.91
2022-11-28T13:40:20.167Z,101227.56
2022-11-28T13:43:37.818Z,101233.66
2022-11-28T13:46:07.184Z,101235.59
2022-11-28T13:48:57.412Z,101239.19
2022-11-28T13:51:31.938Z,101242.78
2022-11-28T13:54:25.295Z,101251.63
2022-11-28T13:57:06.230Z,101248.16
2022-11-28T13:59:33.438Z,101249.09
2022-11-28T14:02:01.900Z,101242.28
2022-11-28T14:04:30.375Z,101241.34
2022-11-28T14:07:03.838Z,101251.88
2022-11-28T14:09:49.326Z,101262.16
2022-11-28T14:12:27.864Z,101263.84
2022-11-28T14:15:01.635Z,101266.84
2022-11-28T14:17:49.203Z,101264.19
2022-11-28T14:20:30.963Z,101270.31
2022-11-28T14:23:16.841Z,101271.84
2022-11-28T14:25:46.666Z,101266.00
2022-11-28T14:28:25.550Z,101272.09
2022-11-28T14:31:01.005Z,101283.34
2022-11-28T14:33:43.748Z,101277.94
2022-11-28T14:36:28.921Z,101282.50
2022-11-28T14:39:19.894Z,101276.53
2022-11-28T14:42:04.451Z,101283.47
2022-11-28T14:44:54.530Z,101286.94
2022-11-28T14:47:23.658Z,101285.13
2022-11-28T14:50:10.457Z,101283.47
2022-11-28T14:52:44.122Z,101284.31
2022-11-28T14:55:10.410Z,101279.88
2022-11-28T14:57:50.855Z,101285.13
2022-11-28T15:00:47.420Z,101283.47
2022-11-28T15:03:38.307Z,101287.28
2022-11-28T15:06:17.969Z,101290.75
2022-11-28T15:09:03.754Z,101284.66
2022-11-28T15:11:38.330Z,101286.56
2022-11-28T15:14:08.210Z,101291.00
2022-11-28T15:16:39.366Z,101299.16
2022-11-28T15:19:14.414Z,101296.50
2022-11-28T15:21:46.683Z,101303.78
2022-11-28T15:24:24.484Z,101299.34
2022-11-28T15:26:57.162Z,101301.88
2022-11-28T15:29:27.702Z,101299.22
2022-11-28T15:31:56.952Z,101298.53
2022-11-28T15:34:26.836Z,101302.13
2022-11-28T15:36:55.567Z,101310.00
2022-11-28T15:39:26.683Z,101307.38
2022-11-28T15:41:57.170Z,101318.88
2022-11-28T15:44:24.223Z,101315.41
2022-11-28T15:46:50.822Z,101314.56
2022-11-28T15:49:30.369Z,101314.78
2022-11-28T15:52:00.142Z,101327.22
2022-11-28T15:54:40.928Z,101327.94
2022-11-28T15:57:19.011Z,101328.06
2022-11-28T15:59:45.913Z,101329.09
2022-11-28T16:02:18.065Z,101332.63
2022-11-28T16:04:45.456Z,101338.81
2022-11-28T16:07:14.612Z,101334.38
2022-11-28T16:09:53.237Z,101337.97
2022-11-28T16:12:19.967Z,101325.75
2022-11-28T16:14:46.748Z,101330.53
2022-11-28T16:17:25.941Z,101332.69
2022-11-28T16:19:54.186Z,101341.97
2022-11-28T16:22:22.426Z,101349.38
2022-11-28T16:24:52.380Z,101349.69
2022-11-28T16:27:41.458Z,101366.31
2022-11-28T16:30:22.922Z,101359.38
2022-11-28T16:32:50.858Z,101364.41
2022-11-28T16:35:33.768Z,101364.41
2022-11-28T16:38:05.370Z,101358.31
2022-11-28T16:40:32.272Z,101357.47
2022-11-28T16:42:59.326Z,101368.13
2022-11-28T16:45:28.091Z,101363.69
2022-11-28T16:48:15.728Z,101362.63
2022-11-28T16:51:01.959Z,101368.00
2022-11-28T16:53:48.113Z,101374.94
2022-11-28T16:56:23.699Z,101371.59
2022-11-28T16:59:03.422Z,101378.53
2022-11-28T17:01:30.719Z,101369.66
2022-11-28T17:03:57.752Z,101374.09
2022-11-28T17:06:37.352Z,101373.25
2022-11-28T17:09:08.874Z,101381.91
2022-11-28T17:11:40.452Z,101393.28
2022-11-28T17:14:13.125Z,101390.72
2022-11-28T17:16:41.281Z,101395.06
2022-11-28T17:19:07.809Z,101399.38
2022-11-28T17:21:38.074Z,101402.97
2022-11-28T17:24:05.074Z,101415.38
2022-11-28T17:26:31.500Z,101413.94
2022-11-28T17:28:58.993Z,101400.25
2022-11-28T17:31:25.408Z,101412.88
2022-11-28T17:33:51.821Z,101402.69
2022-11-28T17:36:18.142Z,101404.69
2022-11-28T17:38:44.584Z,101412.06
2022-11-28T17:41:14.559Z,101410.38
2022-11-28T17:43:41.743Z,101409.13
2022-11-28T17:46:08.746Z,101412.91
2022-11-28T17:48:35.198Z,101412.38
2022-11-28T17:51:03.555Z,101421.88
2022-11-28T17:53:30.237Z,101419.91
2022-11-28T17:55:59.488Z,101430.63
2022-11-28T17:58:26.745Z,101426.00
2022-11-28T18:00:59.927Z,101429.78
2022-11-28T18:03:27.847Z,101430.00
2022-11-28T18:05:54.255Z,101429.59
2022-11-28T18:08:22.296Z,101435.66
2022-11-28T18:10:49.469Z,101435.22
2022-11-28T18:13:17.492Z,101435.44
2022-11-28T18:15:46.193Z,101435.44
2022-11-28T18:18:12.598Z,101431.53
2022-11-28T18:20:39.041Z,101437.00
2022-11-28T18:23:05.458Z,101440.97
2022-11-28T18:25:31.766Z,101444.19
2022-11-28T18:27:58.133Z,101445.53
2022-11-28T18:30:24.514Z,101448.56
2022-11-28T18:32:50.827Z,101449.41
2022-11-28T18:35:17.627Z,101442.59
2022-11-28T18:37:43.974Z,101439.97
2022-11-28T18:40:10.553Z,101443.31
2022-11-28T18:42:36.974Z,101448.38
2022-11-28T18:45:03.615Z,101449.84
2022-11-28T18:47:30.274Z,101450.34
2022-11-28T18:49:56.718Z,101457.59
2022-11-28T18:52:23.088Z,101460.69
2022-11-28T18:54:49.461Z,101450.91
2022-11-28T18:57:15.882Z,101460.22
2022-11-28T18:59:47.844Z,101464.81
2022-11-28T19:02:18.000Z,101473.63
2022-11-28T19:04:44.432Z,101478.88
2022-11-28T19:07:11.164Z,101473.63
2022-11-28T19:09:37.683Z,101476.41
2022-11-28T19:12:04.622Z,101475.50
2022-11-28T19:14:31.162Z,101481.59
2022-11-28T19:16:57.601Z,101482.97
2022-11-28T19:19:24.034Z,101487.09
2022-11-28T19:21:50.491Z,101484.81
2022-11-28T19:24:17.036Z,101480.84
2022-11-28T19:26:43.484Z,101475.03
2022-11-28T19:29:09.872Z,101484.47
2022-11-28T19:31:37.633Z,101474.81
2022-11-28T19:34:06.377Z,101479.88
2022-11-28T19:36:35.545Z,101488.72
2022-11-28T19:39:02.341Z,101491.22
2022-11-28T19:41:29.627Z,101490.16
2022-11-28T19:43:56.553Z,101484.13
2022-11-28T19:46:23.507Z,101490.25
2022-11-28T19:48:51.498Z,101490.06
2022-11-28T19:51:17.910Z,101491.53
2022-11-28T19:53:44.720Z,101490.06
2022-11-28T19:56:15.265Z,101492.41
2022-11-28T19:58:43.204Z,101495.69
2022-11-28T20:01:10.904Z,101492.84
2022-11-28T20:03:39.043Z,101493.88
2022-11-28T20:06:09.845Z,101500.59
2022-11-28T20:08:36.644Z,101509.03
2022-11-28T20:11:27.298Z,101504.44
2022-11-28T20:13:59.515Z,101515.56
2022-11-28T20:16:27.865Z,101510.84
2022-11-28T20:18:54.193Z,101511.50
2022-11-28T20:21:21.230Z,101506.22
2022-11-28T20:23:52.125Z,101502.72
2022-11-28T20:26:20.711Z,101502.84
2022-11-28T20:28:47.452Z,101503.78
2022-11-28T20:31:21.661Z,101511.78
2022-11-28T20:33:49.732Z,101517.22
2022-11-28T20:36:18.067Z,101515.56
2022-11-28T20:38:44.941Z,101524.38
2022-11-28T20:41:12.821Z,101531.53
2022-11-28T20:43:40.127Z,101529.03
2022-11-28T20:46:09.058Z,101535.13
2022-11-28T20:48:36.105Z,101530.69
2022-11-28T20:51:02.771Z,101532.38
2022-11-28T20:53:29.145Z,101531.53
2022-11-28T20:56:02.896Z,101542.91
2022-11-28T20:58:31.411Z,101535.97
2022-11-28T21:00:58.217Z,101542.06
2022-11-28T21:03:25.495Z,101543.00
2022-11-28T21:05:56.501Z,101542.25
2022-11-28T21:08:25.929Z,101549.41
2022-11-28T21:10:52.301Z,101542.47
2022-11-28T21:13:18.697Z,101547.72
2022-11-28T21:15:45.569Z,101549.63
2022-11-28T21:18:14.262Z,101553.09
2022-11-28T21:20:43.037Z,101556.53
2022-11-28T21:23:10.917Z,101554.00
2022-11-28T21:25:38.262Z,101555.78
2022-11-28T21:28:05.214Z,101554.00
2022-11-28T21:30:33.027Z,101554.88
2022-11-28T21:32:59.961Z,101562.66
2022-11-28T21:35:26.437Z,101560.13
2022-11-28T21:37:52.841Z,101563.47
2022-11-28T21:40:19.356Z,101574.00
2022-11-28T21:42:45.789Z,101574.72
2022-11-28T21:45:12.121Z,101566.00
2022-11-28T21:47:38.476Z,101567.78
2022-11-28T21:50:05.292Z,101570.41
2022-11-28T21:52:31.633Z,101575.47
2022-11-28T21:54:58.030Z,101571.91
2022-11-28T21:57:24.378Z,101565.91
2022-11-28T21:59:50.730Z,101572.81
2022-11-28T22:02:17.452Z,101580.72
2022-11-28T22:04:44.150Z,101584.09
2022-11-28T22:07:10.719Z,101580.53
2022-11-28T22:09:37.130Z,101577.16
2022-11-28T22:12:03.632Z,101577.16
2022-11-28T22:14:36.765Z,101578.84
2022-11-28T22:17:03.445Z,101579.78
2022-11-28T22:19:29.801Z,101591.03
2022-11-28T22:21:57.002Z,101587.47
2022-11-28T22:24:23.737Z,101590.09
2022-11-28T22:26:50.290Z,101589.34
2022-11-28T22:29:16.665Z,101591.03
2022-11-28T22:31:43.062Z,101587.56
2022-11-28T22:34:10.150Z,101593.66
2022-11-28T22:36:36.585Z,101589.25
2022-11-28T22:39:02.941Z,101594.41
2022-11-28T22:41:29.977Z,101600.50
2022-11-28T22:43:59.441Z,101594.22
2022-11-28T22:46:26.463Z,101600.31
2022-11-28T22:48:52.834Z,101607.34
2022-11-28T22:51:22.111Z,101605.56
2022-11-28T22:53:53.083Z,101610.72
2022-11-28T22:56:19.443Z,101610.72
2022-11-28T22:58:46.100Z,101613.34
2022-11-28T23:01:15.086Z,101620.38
2022-11-28T23:03:41.549Z,101614.28
2022-11-28T23:06:10.395Z,101616.19
2022-11-28T23:08:37.191Z,101614.47
2022-11-28T23:11:07.899Z,101620.50
2022-11-28T23:13:35.891Z,101610.81
2022-11-28T23:16:38.820Z,101604.72
2022-11-28T23:19:07.668Z,101626.59
2022-11-28T23:21:38.084Z,101615.97
2022-11-28T23:24:06.014Z,101623.84
2022-11-28T23:26:33.776Z,101622.19
2022-11-28T23:29:01.802Z,101625.53
2022-11-28T23:31:30.957Z,101618.59
2022-11-28T23:33:58.455Z,101613.13
2022-11-28T23:36:42.110Z,101623.63
2022-11-28T23:39:15.069Z,101618.38
2022-11-28T23:41:42.443Z,101616.50
2022-11-28T23:44:11.396Z,101621.78
2022-11-28T23:46:38.363Z,101624.59
2022-11-28T23:49:05.608Z,101625.53
2022-11-28T23:51:32.265Z,101622.91
2022-11-28T23:53:58.715Z,101627.97
2022-11-28T23:56:27.833Z,101628.91
2022-11-28T23:58:55.593Z,101631.53
