createdAt,value
2022-12-04T00:00:27.303Z,2.01
2022-12-04T00:01:27.266Z,2.00
2022-12-04T00:02:27.359Z,2.00
2022-12-04T00:03:27.261Z,2.00
2022-12-04T00:04:27.262Z,1.99
2022-12-04T00:05:27.208Z,1.97
2022-12-04T00:06:27.203Z,1.97
2022-12-04T00:07:27.225Z,1.97
2022-12-04T00:08:27.206Z,1.97
2022-12-04T00:09:27.161Z,1.97
2022-12-04T00:10:27.162Z,1.97
2022-12-04T00:11:27.153Z,1.97
2022-12-04T00:12:27.135Z,1.97
2022-12-04T00:13:27.143Z,1.96
2022-12-04T00:14:27.127Z,1.95
2022-12-04T00:15:27.252Z,1.94
2022-12-04T00:16:27.125Z,1.93
2022-12-04T00:17:27.065Z,1.92
2022-12-04T00:18:27.085Z,1.92
2022-12-04T00:19:27.067Z,1.92
2022-12-04T00:20:27.060Z,1.92
2022-12-04T00:21:27.021Z,1.92
2022-12-04T00:22:27.020Z,1.92
2022-12-04T00:23:26.997Z,1.91
2022-12-04T00:24:27.007Z,1.91
2022-12-04T00:25:27.017Z,1.91
2022-12-04T00:26:26.981Z,1.91
2022-12-04T00:27:26.947Z,1.91
2022-12-04T00:28:26.960Z,1.92
2022-12-04T00:29:26.926Z,1.92
2022-12-04T00:30:26.948Z,1.92
2022-12-04T00:31:26.919Z,1.92
2022-12-04T00:32:26.914Z,1.92
2022-12-04T00:33:26.889Z,1.92
2022-12-04T00:34:26.893Z,1.92
2022-12-04T00:35:26.875Z,1.92
2022-12-04T00:36:26.873Z,1.92
2022-12-04T00:37:26.852Z,1.92
2022-12-04T00:38:26.863Z,1.91
2022-12-04T00:39:26.808Z,1.91
2022-12-04T00:40:26.823Z,1.90
2022-12-04T00:41:26.787Z,1.89
2022-12-04T00:42:26.808Z,1.88
2022-12-04T00:43:26.764Z,1.88
2022-12-04T00:44:26.771Z,1.89
2022-12-04T00:45:26.837Z,1.89
2022-12-04T00:46:26.833Z,1.90
2022-12-04T00:47:26.716Z,1.91
2022-12-04T00:48:26.715Z,1.91
2022-12-04T00:49:26.695Z,1.91
2022-12-04T00:50:26.727Z,1.91
2022-12-04T00:51:26.670Z,1.91
2022-12-04T00:52:26.678Z,1.92
2022-12-04T00:53:26.643Z,1.91
2022-12-04T00:54:26.661Z,1.91
2022-12-04T00:55:27.178Z,1.92
2022-12-04T00:56:26.631Z,1.92
2022-12-04T00:57:26.616Z,1.91
2022-12-04T00:58:26.606Z,1.90
2022-12-04T00:59:26.576Z,1.90
2022-12-04T01:00:26.623Z,1.89
2022-12-04T01:01:26.633Z,1.88
2022-12-04T01:02:26.566Z,1.87
2022-12-04T01:03:26.657Z,1.86
2022-12-04T01:04:26.565Z,1.85
2022-12-04T01:05:26.520Z,1.84
2022-12-04T01:06:26.566Z,1.83
2022-12-04T01:07:26.578Z,1.83
2022-12-04T01:08:26.673Z,1.82
2022-12-04T01:09:26.496Z,1.82
2022-12-04T01:10:26.461Z,1.81
2022-12-04T01:11:26.499Z,1.81
2022-12-04T01:12:26.440Z,1.81
2022-12-04T01:13:26.457Z,1.80
2022-12-04T01:14:26.415Z,1.81
2022-12-04T01:15:26.417Z,1.81
2022-12-04T01:16:26.440Z,1.81
2022-12-04T01:17:26.439Z,1.81
2022-12-04T01:18:26.380Z,1.81
2022-12-04T01:19:26.364Z,1.80
2022-12-04T01:20:26.337Z,1.80
2022-12-04T01:21:26.353Z,1.80
2022-12-04T01:22:26.314Z,1.80
2022-12-04T01:23:26.337Z,1.80
2022-12-04T01:24:26.294Z,1.79
2022-12-04T01:25:26.286Z,1.80
2022-12-04T01:26:26.289Z,1.80
2022-12-04T01:27:26.274Z,1.80
2022-12-04T01:28:26.259Z,1.80
2022-12-04T01:29:26.248Z,1.80
2022-12-04T01:30:26.234Z,1.79
2022-12-04T01:31:26.279Z,1.79
2022-12-04T01:32:26.195Z,1.79
2022-12-04T01:33:26.231Z,1.79
2022-12-04T01:34:26.181Z,1.79
2022-12-04T01:35:26.175Z,1.79
2022-12-04T01:36:26.174Z,1.79
2022-12-04T01:37:26.159Z,1.79
2022-12-04T01:38:26.126Z,1.79
2022-12-04T01:39:26.168Z,1.78
2022-12-04T01:40:26.102Z,1.77
2022-12-04T01:41:26.108Z,1.77
2022-12-04T01:42:26.080Z,1.76
2022-12-04T01:43:26.096Z,1.75
2022-12-04T01:44:26.069Z,1.75
2022-12-04T01:45:26.106Z,1.74
2022-12-04T01:46:26.115Z,1.74
2022-12-04T01:47:26.055Z,1.74
2022-12-04T01:48:26.031Z,1.74
2022-12-04T01:49:26.035Z,1.74
2022-12-04T01:50:25.991Z,1.74
2022-12-04T01:51:25.984Z,1.74
2022-12-04T01:52:25.978Z,1.75
2022-12-04T01:53:25.984Z,1.74
2022-12-04T01:54:25.940Z,1.73
2022-12-04T01:55:25.958Z,1.73
2022-12-04T01:56:25.916Z,1.73
2022-12-04T01:57:25.923Z,1.73
2022-12-04T01:58:25.901Z,1.73
2022-12-04T01:59:25.906Z,1.73
2022-12-04T02:00:25.869Z,1.72
2022-12-04T02:01:26.002Z,1.72
2022-12-04T02:02:25.974Z,1.71
2022-12-04T02:03:25.856Z,1.71
2022-12-04T02:04:25.824Z,1.71
2022-12-04T02:05:25.830Z,1.71
2022-12-04T02:06:25.822Z,1.70
2022-12-04T02:07:25.810Z,1.69
2022-12-04T02:08:25.775Z,1.69
2022-12-04T02:09:27.128Z,1.68
2022-12-04T02:10:25.756Z,1.67
2022-12-04T02:11:25.770Z,1.66
2022-12-04T02:12:25.733Z,1.65
2022-12-04T02:13:25.733Z,1.65
2022-12-04T02:14:25.703Z,1.65
2022-12-04T02:15:25.722Z,1.64
2022-12-04T02:16:25.731Z,1.64
2022-12-04T02:17:25.708Z,1.64
2022-12-04T02:18:25.658Z,1.64
2022-12-04T02:19:25.665Z,1.64
2022-12-04T02:20:25.644Z,1.64
2022-12-04T02:21:25.636Z,1.64
2022-12-04T02:22:25.618Z,1.64
2022-12-04T02:23:25.649Z,1.64
2022-12-04T02:24:25.583Z,1.63
2022-12-04T02:25:25.594Z,1.63
2022-12-04T02:26:25.563Z,1.63
2022-12-04T02:27:25.579Z,1.62
2022-12-04T02:28:25.576Z,1.62
2022-12-04T02:29:25.554Z,1.61
2022-12-04T02:30:25.567Z,1.61
2022-12-04T02:31:25.543Z,1.61
2022-12-04T02:32:25.506Z,1.60
2022-12-04T02:33:25.513Z,1.59
2022-12-04T02:34:25.483Z,1.59
2022-12-04T02:35:25.469Z,1.59
2022-12-04T02:36:25.448Z,1.58
2022-12-04T02:37:25.461Z,1.56
2022-12-04T02:38:25.425Z,1.55
2022-12-04T02:39:25.432Z,1.54
2022-12-04T02:40:25.416Z,1.54
2022-12-04T02:41:25.415Z,1.53
2022-12-04T02:42:25.384Z,1.53
2022-12-04T02:43:25.393Z,1.52
2022-12-04T02:44:25.363Z,1.52
2022-12-04T02:45:25.358Z,1.51
2022-12-04T02:46:25.409Z,1.51
2022-12-04T02:47:25.339Z,1.50
2022-12-04T02:48:25.319Z,1.48
2022-12-04T02:49:25.313Z,1.47
2022-12-04T02:50:25.289Z,1.47
2022-12-04T02:51:25.313Z,1.46
2022-12-04T02:52:25.271Z,1.45
2022-12-04T02:53:25.264Z,1.44
2022-12-04T02:54:25.254Z,1.44
2022-12-04T02:55:25.246Z,1.44
2022-12-04T02:56:25.233Z,1.44
2022-12-04T02:57:25.212Z,1.44
2022-12-04T02:58:25.187Z,1.44
2022-12-04T02:59:25.193Z,1.44
2022-12-04T03:00:25.191Z,1.44
2022-12-04T03:01:25.238Z,1.43
2022-12-04T03:02:25.224Z,1.43
2022-12-04T03:03:25.147Z,1.43
2022-12-04T03:04:25.143Z,1.43
2022-12-04T03:05:25.129Z,1.43
2022-12-04T03:06:25.126Z,1.43
2022-12-04T03:07:25.108Z,1.43
2022-12-04T03:08:25.081Z,1.43
2022-12-04T03:09:25.083Z,1.42
2022-12-04T03:10:25.055Z,1.42
2022-12-04T03:11:25.081Z,1.40
2022-12-04T03:12:25.062Z,1.40
2022-12-04T03:13:25.032Z,1.39
2022-12-04T03:14:25.013Z,1.38
2022-12-04T03:15:25.025Z,1.37
2022-12-04T03:16:25.010Z,1.36
2022-12-04T03:17:25.011Z,1.35
2022-12-04T03:18:24.963Z,1.35
2022-12-04T03:19:24.975Z,1.34
2022-12-04T03:20:24.957Z,1.33
2022-12-04T03:21:25.013Z,1.33
2022-12-04T03:22:24.936Z,1.33
2022-12-04T03:23:24.912Z,1.33
2022-12-04T03:24:24.895Z,1.33
2022-12-04T03:25:24.884Z,1.33
2022-12-04T03:26:24.873Z,1.32
2022-12-04T03:27:24.911Z,1.32
2022-12-04T03:28:24.836Z,1.32
2022-12-04T03:29:24.857Z,1.32
2022-12-04T03:30:24.885Z,1.32
2022-12-04T03:31:24.903Z,1.32
2022-12-04T03:32:24.816Z,1.32
2022-12-04T03:33:24.806Z,1.32
2022-12-04T03:34:24.776Z,1.32
2022-12-04T03:35:24.780Z,1.31
2022-12-04T03:36:24.751Z,1.30
2022-12-04T03:37:24.792Z,1.29
2022-12-04T03:38:24.723Z,1.28
2022-12-04T03:39:24.748Z,1.28
2022-12-04T03:40:24.733Z,1.27
2022-12-04T03:41:24.710Z,1.27
2022-12-04T03:42:24.695Z,1.26
2022-12-04T03:43:24.706Z,1.26
2022-12-04T03:44:24.656Z,1.25
2022-12-04T03:45:24.663Z,1.25
2022-12-04T03:46:24.684Z,1.25
2022-12-04T03:47:24.635Z,1.25
2022-12-04T03:48:24.611Z,1.25
2022-12-04T03:49:24.610Z,1.25
2022-12-04T03:50:24.596Z,1.26
2022-12-04T03:51:24.583Z,1.27
2022-12-04T03:52:24.607Z,1.27
2022-12-04T03:53:24.604Z,1.28
2022-12-04T03:54:24.539Z,1.28
2022-12-04T03:55:24.544Z,1.29
2022-12-04T03:56:24.534Z,1.29
2022-12-04T03:57:24.531Z,1.29
2022-12-04T03:58:24.495Z,1.28
2022-12-04T03:59:24.517Z,1.27
2022-12-04T04:00:24.484Z,1.27
2022-12-04T04:01:24.539Z,1.26
2022-12-04T04:02:24.558Z,1.26
2022-12-04T04:03:24.483Z,1.26
2022-12-04T04:04:24.431Z,1.26
2022-12-04T04:05:24.418Z,1.26
2022-12-04T04:06:24.414Z,1.26
2022-12-04T04:07:24.406Z,1.25
2022-12-04T04:08:24.453Z,1.25
2022-12-04T04:09:24.430Z,1.24
2022-12-04T04:10:24.357Z,1.24
2022-12-04T04:11:24.356Z,1.24
2022-12-04T04:12:24.341Z,1.24
2022-12-04T04:13:24.349Z,1.24
2022-12-04T04:14:24.328Z,1.23
2022-12-04T04:15:24.313Z,1.22
2022-12-04T04:16:24.402Z,1.22
2022-12-04T04:17:24.277Z,1.22
2022-12-04T04:18:24.273Z,1.21
2022-12-04T04:19:24.276Z,1.21
2022-12-04T04:20:24.245Z,1.21
2022-12-04T04:21:24.283Z,1.22
2022-12-04T04:22:24.229Z,1.22
2022-12-04T04:23:24.230Z,1.22
2022-12-04T04:24:24.196Z,1.22
2022-12-04T04:25:24.190Z,1.22
2022-12-04T04:26:24.177Z,1.22
2022-12-04T04:27:24.169Z,1.22
2022-12-04T04:28:24.134Z,1.23
2022-12-04T04:29:24.161Z,1.23
2022-12-04T04:30:24.126Z,1.24
2022-12-04T04:31:24.226Z,1.24
2022-12-04T04:32:24.125Z,1.25
2022-12-04T04:33:24.110Z,1.25
2022-12-04T04:34:24.083Z,1.26
2022-12-04T04:35:24.074Z,1.26
2022-12-04T04:36:24.061Z,1.26
2022-12-04T04:37:24.040Z,1.26
2022-12-04T04:38:24.024Z,1.26
2022-12-04T04:39:24.033Z,1.26
2022-12-04T04:40:24.012Z,1.26
2022-12-04T04:41:24.031Z,1.27
2022-12-04T04:42:24.004Z,1.27
2022-12-04T04:43:23.988Z,1.27
2022-12-04T04:44:23.967Z,1.28
2022-12-04T04:45:23.968Z,1.28
2022-12-04T04:46:23.975Z,1.28
2022-12-04T04:47:23.965Z,1.28
2022-12-04T04:48:23.912Z,1.27
2022-12-04T04:49:23.926Z,1.27
2022-12-04T04:50:23.899Z,1.26
2022-12-04T04:51:23.908Z,1.26
2022-12-04T04:52:23.890Z,1.25
2022-12-04T04:53:23.890Z,1.25
2022-12-04T04:54:23.855Z,1.25
2022-12-04T04:55:23.853Z,1.24
2022-12-04T04:56:23.831Z,1.24
2022-12-04T04:57:23.817Z,1.23
2022-12-04T04:58:23.833Z,1.23
2022-12-04T04:59:23.828Z,1.22
2022-12-04T05:00:23.779Z,1.22
2022-12-04T05:01:23.839Z,1.21
2022-12-04T05:02:23.779Z,1.21
2022-12-04T05:03:23.923Z,1.21
2022-12-04T05:04:23.730Z,1.21
2022-12-04T05:05:23.721Z,1.21
2022-12-04T05:06:23.698Z,1.21
2022-12-04T05:07:23.703Z,1.20
2022-12-04T05:08:23.699Z,1.20
2022-12-04T05:09:23.695Z,1.19
2022-12-04T05:10:23.645Z,1.18
2022-12-04T05:11:23.666Z,1.17
2022-12-04T05:12:23.639Z,1.15
2022-12-04T05:13:23.646Z,1.14
2022-12-04T05:14:23.610Z,1.14
2022-12-04T05:15:23.618Z,1.13
2022-12-04T05:16:23.689Z,1.12
2022-12-04T05:17:23.609Z,1.12
2022-12-04T05:18:23.586Z,1.12
2022-12-04T05:19:23.562Z,1.12
2022-12-04T05:20:23.530Z,1.11
2022-12-04T05:21:23.548Z,1.11
2022-12-04T05:22:23.522Z,1.11
2022-12-04T05:23:23.511Z,1.10
2022-12-04T05:24:23.523Z,1.09
2022-12-04T05:25:23.470Z,1.07
2022-12-04T05:26:23.481Z,1.07
2022-12-04T05:27:23.447Z,1.05
2022-12-04T05:28:23.471Z,1.05
2022-12-04T05:29:23.422Z,1.03
2022-12-04T05:30:23.437Z,1.03
2022-12-04T05:31:23.474Z,1.02
2022-12-04T05:32:23.427Z,1.01
2022-12-04T05:33:23.390Z,1.00
2022-12-04T05:34:23.412Z,0.99
2022-12-04T05:35:23.356Z,0.98
2022-12-04T05:36:23.366Z,0.98
2022-12-04T05:37:23.347Z,0.98
2022-12-04T05:38:23.352Z,0.98
2022-12-04T05:39:23.311Z,0.97
2022-12-04T05:40:23.315Z,0.97
2022-12-04T05:41:23.293Z,0.97
2022-12-04T05:42:23.312Z,0.97
2022-12-04T05:43:23.267Z,0.96
2022-12-04T05:44:23.299Z,0.95
2022-12-04T05:45:23.247Z,0.95
2022-12-04T05:46:23.291Z,0.95
2022-12-04T05:47:23.243Z,0.94
2022-12-04T05:48:23.232Z,0.94
2022-12-04T05:49:23.214Z,0.93
2022-12-04T05:50:23.196Z,0.93
2022-12-04T05:51:23.178Z,0.93
2022-12-04T05:52:23.190Z,0.92
2022-12-04T05:53:23.157Z,0.92
2022-12-04T05:54:23.154Z,0.90
2022-12-04T05:55:23.174Z,0.89
2022-12-04T05:56:23.138Z,0.88
2022-12-04T05:57:25.403Z,0.88
2022-12-04T05:58:23.120Z,0.88
2022-12-04T05:59:23.095Z,0.87
2022-12-04T06:00:23.122Z,0.87
2022-12-04T06:01:23.063Z,0.86
2022-12-04T06:02:23.125Z,0.85
2022-12-04T06:03:23.102Z,0.85
2022-12-04T06:04:23.040Z,0.85
2022-12-04T06:05:23.040Z,0.86
2022-12-04T06:06:23.019Z,0.86
2022-12-04T06:07:22.993Z,0.85
2022-12-04T06:08:23.001Z,0.85
2022-12-04T06:09:22.987Z,0.85
2022-12-04T06:10:22.987Z,0.85
2022-12-04T06:11:22.960Z,0.86
2022-12-04T06:12:22.963Z,0.85
2022-12-04T06:13:22.921Z,0.85
2022-12-04T06:14:22.919Z,0.86
2022-12-04T06:15:22.901Z,0.86
2022-12-04T06:16:23.051Z,0.86
2022-12-04T06:17:22.882Z,0.86
2022-12-04T06:18:22.893Z,0.86
2022-12-04T06:19:22.864Z,0.86
2022-12-04T06:20:22.984Z,0.86
2022-12-04T06:21:22.839Z,0.85
2022-12-04T06:22:22.859Z,0.84
2022-12-04T06:23:22.815Z,0.84
2022-12-04T06:24:22.810Z,0.84
2022-12-04T06:25:22.781Z,0.84
2022-12-04T06:26:22.792Z,0.83
2022-12-04T06:27:27.627Z,0.84
2022-12-04T06:28:23.766Z,0.84
2022-12-04T06:29:22.738Z,0.84
2022-12-04T06:30:22.750Z,0.84
2022-12-04T06:31:22.778Z,0.84
2022-12-04T06:32:22.727Z,0.84
2022-12-04T06:33:22.704Z,0.84
2022-12-04T06:34:22.688Z,0.84
2022-12-04T06:35:22.660Z,0.84
2022-12-04T06:36:22.670Z,0.84
2022-12-04T06:37:22.660Z,0.85
2022-12-04T06:38:22.665Z,0.85
2022-12-04T06:39:22.649Z,0.85
2022-12-04T06:40:22.620Z,0.85
2022-12-04T06:41:22.604Z,0.85
2022-12-04T06:42:22.612Z,0.85
2022-12-04T06:43:22.600Z,0.85
2022-12-04T06:44:22.589Z,0.84
2022-12-04T06:45:22.560Z,0.84
2022-12-04T06:46:22.628Z,0.84
2022-12-04T06:47:22.534Z,0.84
2022-12-04T06:48:22.531Z,0.83
2022-12-04T06:49:22.530Z,0.83
2022-12-04T06:50:22.509Z,0.82
2022-12-04T06:51:22.478Z,0.82
2022-12-04T06:52:22.508Z,0.81
2022-12-04T06:53:22.469Z,0.80
2022-12-04T06:54:22.488Z,0.80
2022-12-04T06:55:22.439Z,0.79
2022-12-04T06:56:22.437Z,0.77
2022-12-04T06:57:22.424Z,0.76
2022-12-04T06:58:22.412Z,0.75
2022-12-04T06:59:22.427Z,0.75
2022-12-04T07:00:22.406Z,0.74
2022-12-04T07:01:22.441Z,0.74
2022-12-04T07:02:22.441Z,0.73
2022-12-04T07:03:22.338Z,0.73
2022-12-04T07:04:22.356Z,0.73
2022-12-04T07:05:22.335Z,0.74
2022-12-04T07:06:22.349Z,0.74
2022-12-04T07:07:22.312Z,0.74
2022-12-04T07:08:22.328Z,0.75
2022-12-04T07:09:22.294Z,0.75
2022-12-04T07:10:22.286Z,0.75
2022-12-04T07:11:22.280Z,0.75
2022-12-04T07:12:22.285Z,0.76
2022-12-04T07:13:22.227Z,0.77
2022-12-04T07:14:22.237Z,0.77
2022-12-04T07:15:22.205Z,0.76
2022-12-04T07:16:22.293Z,0.76
2022-12-04T07:17:22.177Z,0.76
2022-12-04T07:18:22.187Z,0.77
2022-12-04T07:19:22.161Z,0.78
2022-12-04T07:20:22.169Z,0.78
2022-12-04T07:21:22.169Z,0.77
2022-12-04T07:22:22.151Z,0.77
2022-12-04T07:23:22.118Z,0.77
2022-12-04T07:24:22.118Z,0.77
2022-12-04T07:25:22.097Z,0.76
2022-12-04T07:26:22.109Z,0.74
2022-12-04T07:27:22.074Z,0.73
2022-12-04T07:28:22.077Z,0.71
2022-12-04T07:29:22.061Z,0.70
2022-12-04T07:30:22.054Z,0.68
2022-12-04T07:31:22.096Z,0.67
2022-12-04T07:32:22.037Z,0.65
2022-12-04T07:33:22.005Z,0.64
2022-12-04T07:34:22.045Z,0.64
2022-12-04T07:35:21.968Z,0.64
2022-12-04T07:36:21.977Z,0.64
2022-12-04T07:37:21.974Z,0.64
2022-12-04T07:38:21.959Z,0.63
2022-12-04T07:39:21.925Z,0.63
2022-12-04T07:40:21.937Z,0.63
2022-12-04T07:41:21.935Z,0.64
2022-12-04T07:42:24.233Z,0.64
2022-12-04T07:43:21.898Z,0.64
2022-12-04T07:44:21.880Z,0.65
2022-12-04T07:45:21.867Z,0.66
2022-12-04T07:46:21.966Z,0.67
2022-12-04T07:47:21.843Z,0.69
2022-12-04T07:48:21.846Z,0.70
2022-12-04T07:49:21.828Z,0.71
2022-12-04T07:50:21.840Z,0.71
2022-12-04T07:51:21.805Z,0.72
2022-12-04T07:52:21.816Z,0.73
2022-12-04T07:53:21.776Z,0.73
2022-12-04T07:54:21.787Z,0.73
2022-12-04T07:55:23.307Z,0.73
2022-12-04T07:56:21.763Z,0.73
2022-12-04T07:57:21.736Z,0.73
2022-12-04T07:58:21.727Z,0.72
2022-12-04T07:59:21.718Z,0.72
2022-12-04T08:00:21.710Z,0.72
2022-12-04T08:01:21.736Z,0.73
2022-12-04T08:02:21.698Z,0.73
2022-12-04T08:03:21.666Z,0.73
2022-12-04T08:04:21.675Z,0.73
2022-12-04T08:05:21.657Z,0.72
2022-12-04T08:06:21.630Z,0.72
2022-12-04T08:07:21.595Z,0.71
2022-12-04T08:08:21.675Z,0.71
2022-12-04T08:09:21.572Z,0.71
2022-12-04T08:10:21.587Z,0.72
2022-12-04T08:11:21.576Z,0.73
2022-12-04T08:12:21.585Z,0.73
2022-12-04T08:13:21.548Z,0.74
2022-12-04T08:14:21.547Z,0.74
2022-12-04T08:15:21.516Z,0.75
2022-12-04T08:16:21.602Z,0.76
2022-12-04T08:17:21.548Z,0.77
2022-12-04T08:18:21.498Z,0.77
2022-12-04T08:19:21.474Z,0.77
2022-12-04T08:20:21.471Z,0.77
2022-12-04T08:21:21.455Z,0.78
2022-12-04T08:22:24.980Z,0.77
2022-12-04T08:23:21.425Z,0.77
2022-12-04T08:24:21.449Z,0.77
2022-12-04T08:25:21.405Z,0.76
2022-12-04T08:26:21.413Z,0.76
2022-12-04T08:27:21.392Z,0.76
2022-12-04T08:28:21.385Z,0.76
2022-12-04T08:29:21.370Z,0.76
2022-12-04T08:30:21.362Z,0.76
2022-12-04T08:31:21.488Z,0.76
2022-12-04T08:32:21.369Z,0.77
2022-12-04T08:33:21.310Z,0.77
2022-12-04T08:34:21.325Z,0.77
2022-12-04T08:35:21.286Z,0.77
2022-12-04T08:36:21.313Z,0.78
2022-12-04T08:37:21.273Z,0.78
2022-12-04T08:38:21.272Z,0.79
2022-12-04T08:39:21.246Z,0.79
2022-12-04T08:40:21.248Z,0.80
2022-12-04T08:41:21.228Z,0.80
2022-12-04T08:42:21.257Z,0.81
2022-12-04T08:43:21.191Z,0.81
2022-12-04T08:44:21.193Z,0.81
2022-12-04T08:45:21.171Z,0.82
2022-12-04T08:46:21.285Z,0.82
2022-12-04T08:47:21.147Z,0.82
2022-12-04T08:48:21.158Z,0.82
2022-12-04T08:49:21.135Z,0.82
2022-12-04T08:50:21.122Z,0.82
2022-12-04T08:51:21.120Z,0.82
2022-12-04T08:52:21.141Z,0.82
2022-12-04T08:53:21.105Z,0.83
2022-12-04T08:54:21.084Z,0.83
2022-12-04T08:55:21.051Z,0.83
2022-12-04T08:56:21.065Z,0.83
2022-12-04T08:57:21.048Z,0.83
2022-12-04T08:58:21.027Z,0.82
2022-12-04T08:59:21.013Z,0.82
2022-12-04T09:00:21.004Z,0.81
2022-12-04T09:01:21.066Z,0.81
2022-12-04T09:02:21.003Z,0.81
2022-12-04T09:03:24.741Z,0.82
2022-12-04T09:04:22.068Z,0.82
2022-12-04T09:05:20.973Z,0.82
2022-12-04T09:06:20.945Z,0.82
2022-12-04T09:07:20.930Z,0.82
2022-12-04T09:08:20.970Z,0.83
2022-12-04T09:09:20.894Z,0.83
2022-12-04T09:10:20.925Z,0.84
2022-12-04T09:11:20.868Z,0.85
2022-12-04T09:12:20.904Z,0.85
2022-12-04T09:13:20.850Z,0.86
2022-12-04T09:14:20.854Z,0.86
2022-12-04T09:15:20.838Z,0.87
2022-12-04T09:16:20.955Z,0.88
2022-12-04T09:17:20.791Z,0.88
2022-12-04T09:18:20.823Z,0.89
2022-12-04T09:19:20.796Z,0.90
2022-12-04T09:20:20.789Z,0.91
2022-12-04T09:21:20.771Z,0.93
2022-12-04T09:22:20.771Z,0.94
2022-12-04T09:23:20.721Z,0.95
2022-12-04T09:24:20.734Z,0.96
2022-12-04T09:25:20.700Z,0.97
2022-12-04T09:26:20.733Z,0.98
2022-12-04T09:27:20.676Z,0.99
2022-12-04T09:28:20.706Z,1.00
2022-12-04T09:29:20.680Z,1.00
2022-12-04T09:30:20.661Z,1.01
2022-12-04T09:31:20.705Z,1.01
2022-12-04T09:32:20.670Z,1.02
2022-12-04T09:33:20.607Z,1.03
2022-12-04T09:34:20.630Z,1.03
2022-12-04T09:35:20.594Z,1.03
2022-12-04T09:36:20.573Z,1.04
2022-12-04T09:37:20.640Z,1.04
2022-12-04T09:38:20.590Z,1.05
2022-12-04T09:39:20.553Z,1.05
2022-12-04T09:40:20.527Z,1.06
2022-12-04T09:41:20.548Z,1.08
2022-12-04T09:42:20.545Z,1.09
2022-12-04T09:43:20.510Z,1.10
2022-12-04T09:44:20.488Z,1.11
2022-12-04T09:45:20.494Z,1.12
2022-12-04T09:46:20.485Z,1.14
2022-12-04T09:47:20.494Z,1.15
2022-12-04T09:48:20.442Z,1.15
2022-12-04T09:49:20.443Z,1.15
2022-12-04T09:50:20.406Z,1.15
2022-12-04T09:51:20.429Z,1.15
2022-12-04T09:52:22.046Z,1.16
2022-12-04T09:53:20.402Z,1.17
2022-12-04T09:54:20.374Z,1.18
2022-12-04T09:55:20.368Z,1.19
2022-12-04T09:56:20.350Z,1.20
2022-12-04T09:57:20.403Z,1.21
2022-12-04T09:58:20.359Z,1.23
2022-12-04T09:59:20.323Z,1.24
2022-12-04T10:00:20.296Z,1.25
2022-12-04T10:01:20.298Z,1.26
2022-12-04T10:02:20.390Z,1.27
2022-12-04T10:03:20.375Z,1.28
2022-12-04T10:04:20.346Z,1.29
2022-12-04T10:05:20.245Z,1.29
2022-12-04T10:06:20.218Z,1.29
2022-12-04T10:07:20.240Z,1.29
2022-12-04T10:08:20.295Z,1.29
2022-12-04T10:09:20.260Z,1.29
2022-12-04T10:10:20.187Z,1.30
2022-12-04T10:11:20.187Z,1.30
2022-12-04T10:12:20.211Z,1.31
2022-12-04T10:13:20.162Z,1.32
2022-12-04T10:14:20.143Z,1.33
2022-12-04T10:15:20.170Z,1.34
2022-12-04T10:16:20.225Z,1.35
2022-12-04T10:17:20.135Z,1.36
2022-12-04T10:18:20.091Z,1.36
2022-12-04T10:19:20.113Z,1.37
2022-12-04T10:20:20.095Z,1.37
2022-12-04T10:21:20.073Z,1.36
2022-12-04T10:22:20.056Z,1.36
2022-12-04T10:23:20.054Z,1.36
2022-12-04T10:24:20.030Z,1.36
2022-12-04T10:25:20.027Z,1.37
2022-12-04T10:26:20.014Z,1.37
2022-12-04T10:27:19.997Z,1.39
2022-12-04T10:28:19.964Z,1.40
2022-12-04T10:29:19.963Z,1.41
2022-12-04T10:30:19.943Z,1.42
2022-12-04T10:31:19.971Z,1.42
2022-12-04T10:32:19.951Z,1.43
2022-12-04T10:33:19.958Z,1.44
2022-12-04T10:34:19.909Z,1.45
2022-12-04T10:35:19.906Z,1.45
2022-12-04T10:36:19.880Z,1.46
2022-12-04T10:37:19.900Z,1.47
2022-12-04T10:38:19.860Z,1.47
2022-12-04T10:39:19.885Z,1.48
2022-12-04T10:40:19.823Z,1.48
2022-12-04T10:41:19.844Z,1.49
2022-12-04T10:42:19.862Z,1.49
2022-12-04T10:43:19.851Z,1.51
2022-12-04T10:44:19.796Z,1.52
2022-12-04T10:45:19.784Z,1.53
2022-12-04T10:46:19.862Z,1.54
2022-12-04T10:47:19.794Z,1.55
2022-12-04T10:48:19.754Z,1.56
2022-12-04T10:49:19.756Z,1.57
2022-12-04T10:50:19.725Z,1.58
2022-12-04T10:51:19.715Z,1.60
2022-12-04T10:52:19.721Z,1.61
2022-12-04T10:53:19.710Z,1.62
2022-12-04T10:54:19.685Z,1.63
2022-12-04T10:55:19.674Z,1.63
2022-12-04T10:56:19.666Z,1.64
2022-12-04T10:57:19.649Z,1.64
2022-12-04T10:58:19.634Z,1.65
2022-12-04T10:59:19.635Z,1.66
2022-12-04T11:00:19.644Z,1.67
2022-12-04T11:01:19.653Z,1.68
2022-12-04T11:02:19.659Z,1.68
2022-12-04T11:03:19.862Z,1.68
2022-12-04T11:04:19.554Z,1.68
2022-12-04T11:05:19.550Z,1.67
2022-12-04T11:06:19.569Z,1.67
2022-12-04T11:07:19.542Z,1.67
2022-12-04T11:08:20.016Z,1.68
2022-12-04T11:09:19.530Z,1.69
2022-12-04T11:10:19.543Z,1.69
2022-12-04T11:11:19.490Z,1.70
2022-12-04T11:12:19.510Z,1.69
2022-12-04T11:13:19.493Z,1.69
2022-12-04T11:14:19.458Z,1.68
2022-12-04T11:15:19.438Z,1.67
2022-12-04T11:16:19.463Z,1.67
2022-12-04T11:17:19.415Z,1.67
2022-12-04T11:18:19.423Z,1.67
2022-12-04T11:19:19.418Z,1.66
2022-12-04T11:20:19.476Z,1.66
2022-12-04T11:21:19.376Z,1.66
2022-12-04T11:22:19.369Z,1.66
2022-12-04T11:23:19.352Z,1.67
2022-12-04T11:24:19.347Z,1.67
2022-12-04T11:25:19.335Z,1.68
2022-12-04T11:26:19.308Z,1.67
2022-12-04T11:27:19.298Z,1.67
2022-12-04T11:28:41.655Z,1.67
2022-12-04T11:29:20.312Z,1.67
2022-12-04T11:30:19.297Z,1.68
2022-12-04T11:31:19.296Z,1.68
2022-12-04T11:32:19.245Z,1.69
2022-12-04T11:33:19.236Z,1.70
2022-12-04T11:34:19.235Z,1.72
2022-12-04T11:35:19.271Z,1.73
2022-12-04T11:36:19.196Z,1.74
2022-12-04T11:37:19.211Z,1.76
2022-12-04T11:38:19.170Z,1.77
2022-12-04T11:39:19.176Z,1.78
2022-12-04T11:40:19.143Z,1.79
2022-12-04T11:41:19.189Z,1.79
2022-12-04T11:42:19.119Z,1.80
2022-12-04T11:43:19.148Z,1.80
2022-12-04T11:44:19.114Z,1.80
2022-12-04T11:45:19.126Z,1.81
2022-12-04T11:46:19.155Z,1.82
2022-12-04T11:47:19.083Z,1.83
2022-12-04T11:48:19.076Z,1.84
2022-12-04T11:49:19.061Z,1.85
2022-12-04T11:50:19.041Z,1.86
2022-12-04T11:51:19.049Z,1.87
2022-12-04T11:52:19.003Z,1.87
2022-12-04T11:53:19.002Z,1.88
2022-12-04T11:54:19.026Z,1.89
2022-12-04T11:55:22.477Z,1.90
2022-12-04T11:56:20.000Z,1.91
2022-12-04T11:57:19.006Z,1.91
2022-12-04T11:58:18.968Z,1.92
2022-12-04T11:59:18.935Z,1.93
2022-12-04T12:00:18.921Z,1.94
2022-12-04T12:01:18.961Z,1.95
2022-12-04T12:02:19.013Z,1.96
2022-12-04T12:03:19.032Z,1.97
2022-12-04T12:04:18.885Z,1.98
2022-12-04T12:05:18.883Z,1.99
2022-12-04T12:06:18.855Z,2.00
2022-12-04T12:07:18.873Z,2.01
2022-12-04T12:08:18.861Z,2.01
2022-12-04T12:09:18.834Z,2.01
2022-12-04T12:10:18.831Z,2.02
2022-12-04T12:11:18.811Z,2.01
2022-12-04T12:12:18.805Z,2.00
2022-12-04T12:13:18.800Z,1.99
2022-12-04T12:14:18.802Z,1.98
2022-12-04T12:15:18.777Z,1.98
2022-12-04T12:16:18.831Z,1.98
2022-12-04T12:17:18.731Z,1.99
2022-12-04T12:18:20.909Z,2.00
2022-12-04T12:19:18.739Z,2.01
2022-12-04T12:20:18.694Z,2.01
2022-12-04T12:21:18.693Z,2.02
2022-12-04T12:22:18.681Z,2.03
2022-12-04T12:23:18.677Z,2.03
2022-12-04T12:24:18.640Z,2.03
2022-12-04T12:25:18.670Z,2.03
2022-12-04T12:26:18.624Z,2.04
2022-12-04T12:27:18.663Z,2.05
2022-12-04T12:28:18.601Z,2.05
2022-12-04T12:29:18.609Z,2.06
2022-12-04T12:30:18.588Z,2.07
2022-12-04T12:31:18.627Z,2.08
2022-12-04T12:32:18.635Z,2.09
2022-12-04T12:33:18.557Z,2.10
2022-12-04T12:34:18.548Z,2.11
2022-12-04T12:35:18.530Z,2.12
2022-12-04T12:36:18.538Z,2.13
2022-12-04T12:37:18.538Z,2.13
2022-12-04T12:38:18.492Z,2.13
2022-12-04T12:39:18.510Z,2.12
2022-12-04T12:40:18.461Z,2.12
2022-12-04T12:41:18.472Z,2.12
2022-12-04T12:42:18.493Z,2.12
2022-12-04T12:43:18.490Z,2.11
2022-12-04T12:44:18.415Z,2.11
2022-12-04T12:45:18.425Z,2.11
2022-12-04T12:46:18.436Z,2.11
2022-12-04T12:47:18.394Z,2.11
2022-12-04T12:48:18.376Z,2.11
2022-12-04T12:49:18.360Z,2.11
2022-12-04T12:50:18.348Z,2.12
2022-12-04T12:51:33.775Z,2.12
2022-12-04T12:52:19.322Z,2.12
2022-12-04T12:53:18.348Z,2.12
2022-12-04T12:54:18.298Z,2.13
2022-12-04T12:55:18.286Z,2.13
2022-12-04T12:56:18.267Z,2.14
2022-12-04T12:57:18.271Z,2.15
2022-12-04T12:58:18.266Z,2.15
2022-12-04T12:59:18.265Z,2.15
2022-12-04T13:00:18.230Z,2.16
2022-12-04T13:01:18.419Z,2.17
2022-12-04T13:02:18.257Z,2.17
2022-12-04T13:03:18.196Z,2.17
2022-12-04T13:04:18.202Z,2.17
2022-12-04T13:05:18.171Z,2.17
2022-12-04T13:06:18.157Z,2.16
2022-12-04T13:07:18.164Z,2.15
2022-12-04T13:08:18.204Z,2.15
2022-12-04T13:09:18.153Z,2.14
2022-12-04T13:10:18.115Z,2.13
2022-12-04T13:11:18.115Z,2.13
2022-12-04T13:12:18.086Z,2.13
2022-12-04T13:13:18.087Z,2.13
2022-12-04T13:14:18.059Z,2.14
2022-12-04T13:15:18.078Z,2.14
2022-12-04T13:16:18.122Z,2.13
2022-12-04T13:17:18.056Z,2.13
2022-12-04T13:18:18.009Z,2.13