createdAt,value
2017-03-23T00:00:51.035Z,21.57
2017-03-23T00:01:51.775Z,20.58
2017-03-23T00:02:50.447Z,19.35
2017-03-23T00:03:49.695Z,21.28
2017-03-23T00:04:48.747Z,19.78
2017-03-23T00:05:47.735Z,20.40
2017-03-23T00:06:46.339Z,19.35
2017-03-23T00:07:46.456Z,21.52
2017-03-23T00:08:45.458Z,21.13
2017-03-23T00:09:44.044Z,20.02
2017-03-23T00:10:43.063Z,21.48
2017-03-23T00:11:42.091Z,21.63
2017-03-23T00:12:41.156Z,20.75
2017-03-23T00:13:40.173Z,22.15
2017-03-23T00:14:39.175Z,20.55
2017-03-23T00:15:38.495Z,22.23
2017-03-23T00:16:37.503Z,21.27
2017-03-23T00:17:36.454Z,20.40
2017-03-23T00:18:35.465Z,20.15
2017-03-23T00:19:34.634Z,21.73
2017-03-23T00:20:33.756Z,20.98
2017-03-23T00:21:32.751Z,23.07
2017-03-23T00:22:31.323Z,20.33
2017-03-23T00:23:30.279Z,21.65
2017-03-23T00:24:29.307Z,19.92
2017-03-23T00:25:28.275Z,21.53
2017-03-23T00:26:27.268Z,21.55
2017-03-23T00:27:25.868Z,20.55
2017-03-23T00:28:24.838Z,21.38
2017-03-23T00:29:23.445Z,21.32
2017-03-23T00:30:22.499Z,20.28
2017-03-23T00:31:21.468Z,20.25
2017-03-23T00:32:20.043Z,19.75
2017-03-23T00:33:18.957Z,19.25
2017-03-23T00:34:17.631Z,20.90
2017-03-23T00:35:16.595Z,21.07
2017-03-23T00:36:15.931Z,21.22
2017-03-23T00:37:14.454Z,19.32
2017-03-23T00:38:13.430Z,20.67
2017-03-23T00:39:12.555Z,22.50
2017-03-23T00:40:11.580Z,21.67
2017-03-23T00:41:10.559Z,21.78
2017-03-23T00:42:09.574Z,22.35
2017-03-23T00:43:08.599Z,19.90
2017-03-23T00:44:07.627Z,20.20
2017-03-23T00:45:06.664Z,20.53
2017-03-23T00:46:05.671Z,21.75
2017-03-23T00:47:04.736Z,19.80
2017-03-23T00:48:04.114Z,22.05
2017-03-23T00:49:02.707Z,20.27
2017-03-23T00:50:02.472Z,19.90
2017-03-23T00:51:01.406Z,21.10
2017-03-23T00:52:00.019Z,21.07
2017-03-23T00:52:58.983Z,19.28
2017-03-23T00:53:57.966Z,20.58
2017-03-23T00:54:57.715Z,20.62
2017-03-23T00:55:57.140Z,20.57
2017-03-23T00:56:56.131Z,20.27
2017-03-23T00:57:54.720Z,22.10
2017-03-23T00:58:53.771Z,21.90
2017-03-23T00:59:52.819Z,21.77
2017-03-23T01:00:51.851Z,21.95
2017-03-23T01:01:50.867Z,22.88
2017-03-23T01:02:49.463Z,21.18
2017-03-23T01:03:48.448Z,21.48
2017-03-23T01:04:47.900Z,20.98
2017-03-23T01:05:52.229Z,21.68
2017-03-23T01:06:56.607Z,20.37
2017-03-23T01:08:00.584Z,22.07
2017-03-23T01:09:04.800Z,21.78
2017-03-23T01:10:09.164Z,23.22
2017-03-23T01:11:13.516Z,22.15
2017-03-23T01:12:17.940Z,22.58
2017-03-23T01:13:22.284Z,22.02
2017-03-23T01:14:26.646Z,22.42
2017-03-23T01:15:31.045Z,21.23
2017-03-23T01:16:35.287Z,21.48
2017-03-23T01:17:39.967Z,23.17
2017-03-23T01:18:38.978Z,22.88
2017-03-23T01:19:37.873Z,22.55
2017-03-23T01:20:37.327Z,21.77
2017-03-23T01:21:36.282Z,22.05
2017-03-23T01:22:35.555Z,20.35
2017-03-23T01:23:34.207Z,23.10
2017-03-23T01:24:33.215Z,22.63
2017-03-23T01:25:32.190Z,22.28
2017-03-23T01:26:31.143Z,21.42
2017-03-23T01:27:29.766Z,22.53
2017-03-23T01:28:28.739Z,20.68
2017-03-23T01:29:27.715Z,23.53
2017-03-23T01:30:26.758Z,22.10
2017-03-23T01:31:25.742Z,23.50
2017-03-23T01:32:24.727Z,22.23
2017-03-23T01:33:23.760Z,22.72
2017-03-23T01:34:22.719Z,22.33
2017-03-23T01:35:21.692Z,23.43
2017-03-23T01:36:20.607Z,24.18
2017-03-23T01:37:19.616Z,24.30
2017-03-23T01:38:18.954Z,22.60
2017-03-23T01:39:18.047Z,23.58
2017-03-23T01:40:17.007Z,22.12
2017-03-23T01:41:15.997Z,23.37
2017-03-23T01:42:14.610Z,25.27
2017-03-23T01:43:13.584Z,26.12
2017-03-23T01:44:12.551Z,24.33
2017-03-23T01:45:11.531Z,22.73
2017-03-23T01:46:10.502Z,25.30
2017-03-23T01:47:09.885Z,24.13
2017-03-23T01:48:08.801Z,25.18
2017-03-23T01:49:07.776Z,22.60
2017-03-23T01:50:06.855Z,24.20
2017-03-23T01:51:05.839Z,24.38
2017-03-23T01:52:05.559Z,23.77
2017-03-23T01:53:04.548Z,24.85
2017-03-23T01:54:03.510Z,24.00
2017-03-23T01:55:02.459Z,23.80
2017-03-23T01:56:01.439Z,25.48
2017-03-23T01:57:00.451Z,24.52
2017-03-23T01:57:59.425Z,22.68
2017-03-23T01:58:58.448Z,26.73
2017-03-23T01:59:57.448Z,24.48
2017-03-23T02:00:56.103Z,25.58
2017-03-23T02:01:55.148Z,25.17
2017-03-23T02:02:54.228Z,24.50
2017-03-23T02:03:53.275Z,23.68
2017-03-23T02:04:52.325Z,24.42
2017-03-23T02:05:51.272Z,24.75
2017-03-23T02:06:50.303Z,25.75
2017-03-23T02:07:49.267Z,24.57
2017-03-23T02:08:48.238Z,23.13
2017-03-23T02:09:46.831Z,25.50
2017-03-23T02:10:45.469Z,25.50
2017-03-23T02:11:44.468Z,25.28
2017-03-23T02:12:43.459Z,27.43
2017-03-23T02:13:42.407Z,25.33
2017-03-23T02:14:41.391Z,23.60
2017-03-23T02:15:40.058Z,26.28
2017-03-23T02:16:38.652Z,25.78
2017-03-23T02:17:37.586Z,25.20
2017-03-23T02:18:36.667Z,25.45
2017-03-23T02:19:35.691Z,24.17
2017-03-23T02:20:34.739Z,25.50
2017-03-23T02:21:33.700Z,25.63
2017-03-23T02:22:32.340Z,25.52
2017-03-23T02:23:30.932Z,25.75
2017-03-23T02:24:29.516Z,26.87
2017-03-23T02:25:28.524Z,25.43
2017-03-23T02:26:27.555Z,28.25
2017-03-23T02:27:26.115Z,24.62
2017-03-23T02:28:25.199Z,26.47
2017-03-23T02:29:24.223Z,25.92
2017-03-23T02:30:23.251Z,25.28
2017-03-23T02:31:22.276Z,27.77
2017-03-23T02:32:21.667Z,25.82
2017-03-23T02:33:20.235Z,25.15
2017-03-23T02:34:19.220Z,26.00
2017-03-23T02:35:18.213Z,24.90
2017-03-23T02:36:16.787Z,25.20
2017-03-23T02:37:15.380Z,27.37
2017-03-23T02:38:14.465Z,24.87
2017-03-23T02:39:13.462Z,27.08
2017-03-23T02:40:12.464Z,27.58
2017-03-23T02:41:11.432Z,26.65
2017-03-23T02:42:10.115Z,25.93
2017-03-23T02:43:09.083Z,24.75
2017-03-23T02:44:08.119Z,25.93
2017-03-23T02:45:07.137Z,25.83
2017-03-23T02:46:06.131Z,27.33
2017-03-23T02:47:05.179Z,24.80
2017-03-23T02:48:04.185Z,27.12
2017-03-23T02:49:03.195Z,24.55
2017-03-23T02:50:02.268Z,23.02
2017-03-23T02:51:01.327Z,24.80
2017-03-23T02:52:00.728Z,25.53
2017-03-23T02:52:59.274Z,25.15
2017-03-23T02:53:58.299Z,27.43
2017-03-23T02:54:57.311Z,25.68
2017-03-23T02:55:56.364Z,24.17
2017-03-23T02:56:55.318Z,24.32
2017-03-23T02:57:53.995Z,24.40
2017-03-23T02:58:53.043Z,24.23
2017-03-23T02:59:52.039Z,24.02
2017-03-23T03:00:50.970Z,23.68
2017-03-23T03:01:50.063Z,25.22
2017-03-23T03:02:49.010Z,24.07
2017-03-23T03:03:48.051Z,23.12
2017-03-23T03:04:47.088Z,23.68
2017-03-23T03:05:46.122Z,23.80
2017-03-23T03:06:45.162Z,25.68
2017-03-23T03:07:44.247Z,25.23
2017-03-23T03:08:43.582Z,23.72
2017-03-23T03:09:42.578Z,26.87
2017-03-23T03:10:41.626Z,26.12
2017-03-23T03:11:40.655Z,23.93
2017-03-23T03:12:39.596Z,24.08
2017-03-23T03:13:38.642Z,24.47
2017-03-23T03:14:37.657Z,24.23
2017-03-23T03:15:36.707Z,24.33
2017-03-23T03:16:35.691Z,25.40
2017-03-23T03:17:34.732Z,26.20
2017-03-23T03:18:33.707Z,24.58
2017-03-23T03:19:32.704Z,22.82
2017-03-23T03:20:31.675Z,26.18
2017-03-23T03:21:30.259Z,26.08
2017-03-23T03:22:29.234Z,25.43
2017-03-23T03:23:28.211Z,25.43
2017-03-23T03:24:27.165Z,23.35
2017-03-23T03:25:26.103Z,25.62
2017-03-23T03:26:25.131Z,25.53
2017-03-23T03:27:23.724Z,24.85
2017-03-23T03:28:22.303Z,25.27
2017-03-23T03:29:21.303Z,26.12
2017-03-23T03:30:20.288Z,27.37
2017-03-23T03:31:19.307Z,25.03
2017-03-23T03:32:18.311Z,24.35
2017-03-23T03:33:17.303Z,24.03
2017-03-23T03:34:15.863Z,23.40
2017-03-23T03:35:14.956Z,25.47
2017-03-23T03:36:14.427Z,25.57
2017-03-23T03:37:13.656Z,25.05
2017-03-23T03:38:12.272Z,26.30
2017-03-23T03:39:11.303Z,24.57
2017-03-23T03:40:10.640Z,24.02
2017-03-23T03:41:09.676Z,25.78
2017-03-23T03:42:08.756Z,23.48
2017-03-23T03:43:07.747Z,23.67
2017-03-23T03:44:06.787Z,23.12
2017-03-23T03:45:05.759Z,24.35
2017-03-23T03:46:04.707Z,25.05
2017-03-23T03:47:03.669Z,23.47
2017-03-23T03:48:02.712Z,23.65
2017-03-23T03:49:01.699Z,26.02
2017-03-23T03:50:00.319Z,25.47
2017-03-23T03:50:58.900Z,25.90
2017-03-23T03:51:57.956Z,24.03
2017-03-23T03:52:56.964Z,26.12
2017-03-23T03:53:55.970Z,28.05
2017-03-23T03:54:54.979Z,25.82
2017-03-23T03:55:53.984Z,27.35
2017-03-23T03:56:52.961Z,29.82
2017-03-23T03:57:51.976Z,27.28
2017-03-23T03:58:50.947Z,26.13
2017-03-23T03:59:49.960Z,26.80
2017-03-23T04:00:48.967Z,27.08
2017-03-23T04:01:47.958Z,26.55
2017-03-23T04:02:46.559Z,25.45
2017-03-23T04:03:45.575Z,24.43
2017-03-23T04:04:44.569Z,25.48
2017-03-23T04:05:43.159Z,24.07
2017-03-23T04:06:42.129Z,24.88
2017-03-23T04:07:41.139Z,27.88
2017-03-23T04:08:40.142Z,25.28
2017-03-23T04:09:39.133Z,26.90
2017-03-23T04:10:38.200Z,25.80
2017-03-23T04:11:37.215Z,25.03
2017-03-23T04:12:36.250Z,25.03
2017-03-23T04:13:35.307Z,26.08
2017-03-23T04:14:34.285Z,26.77
2017-03-23T04:15:33.378Z,25.42
2017-03-23T04:16:32.375Z,25.20
2017-03-23T04:17:31.756Z,23.48
2017-03-23T04:18:30.735Z,24.97
2017-03-23T04:19:29.711Z,26.08
2017-03-23T04:20:28.739Z,26.62
2017-03-23T04:21:27.682Z,26.37
2017-03-23T04:22:27.067Z,26.27
2017-03-23T04:23:26.031Z,25.68
2017-03-23T04:24:24.660Z,23.20
2017-03-23T04:25:23.632Z,25.77
2017-03-23T04:26:22.630Z,26.22
2017-03-23T04:27:21.614Z,24.98
2017-03-23T04:28:20.644Z,25.92
2017-03-23T04:29:19.576Z,25.65
2017-03-23T04:30:18.941Z,27.40
2017-03-23T04:31:17.928Z,24.75
2017-03-23T04:32:16.515Z,25.40
2017-03-23T04:33:15.536Z,23.73
2017-03-23T04:34:14.152Z,24.85
2017-03-23T04:35:13.103Z,25.88
2017-03-23T04:36:12.108Z,26.32
2017-03-23T04:37:11.112Z,24.27
2017-03-23T04:38:10.460Z,25.95
2017-03-23T04:39:09.493Z,27.85
2017-03-23T04:40:08.485Z,26.40
2017-03-23T04:41:07.076Z,26.95
2017-03-23T04:42:06.035Z,25.18
2017-03-23T04:43:05.117Z,25.50
2017-03-23T04:44:04.135Z,24.25
2017-03-23T04:45:03.111Z,24.93
2017-03-23T04:46:02.084Z,25.63
2017-03-23T04:47:01.052Z,26.43
2017-03-23T04:48:00.544Z,25.97
2017-03-23T04:48:59.560Z,25.50
2017-03-23T04:49:58.548Z,25.40
2017-03-23T04:50:57.572Z,25.58
2017-03-23T04:51:56.565Z,27.80
2017-03-23T04:52:55.555Z,27.42
2017-03-23T04:53:54.556Z,24.95
2017-03-23T04:54:53.612Z,26.27
2017-03-23T04:55:52.577Z,25.60
2017-03-23T04:56:51.219Z,25.58
2017-03-23T04:57:50.188Z,27.03
2017-03-23T04:58:49.177Z,24.37
2017-03-23T04:59:48.251Z,27.60
2017-03-23T05:00:47.241Z,28.20
2017-03-23T05:01:45.859Z,26.23
2017-03-23T05:02:44.861Z,26.57
2017-03-23T05:03:43.835Z,27.40
2017-03-23T05:04:43.236Z,25.50
2017-03-23T05:05:42.263Z,24.45
2017-03-23T05:06:41.327Z,25.48
2017-03-23T05:07:40.299Z,24.08
2017-03-23T05:08:39.221Z,24.40
2017-03-23T05:09:38.340Z,25.27
2017-03-23T05:10:37.335Z,25.68
2017-03-23T05:11:35.984Z,26.40
2017-03-23T05:12:34.956Z,23.28
2017-03-23T05:13:34.037Z,24.07
2017-03-23T05:14:32.979Z,24.57
2017-03-23T05:15:31.924Z,25.62
2017-03-23T05:16:30.942Z,27.67
2017-03-23T05:17:29.924Z,24.90
2017-03-23T05:18:28.955Z,23.50
2017-03-23T05:19:27.910Z,26.17
2017-03-23T05:20:26.887Z,26.08
2017-03-23T05:21:25.458Z,26.17
2017-03-23T05:22:24.423Z,25.13
2017-03-23T05:23:23.435Z,26.10
2017-03-23T05:24:22.455Z,25.42
2017-03-23T05:25:21.435Z,26.45
2017-03-23T05:26:20.351Z,24.05
2017-03-23T05:27:19.371Z,23.78
2017-03-23T05:28:18.399Z,23.28
2017-03-23T05:29:17.395Z,24.62
2017-03-23T05:30:16.324Z,25.30
2017-03-23T05:31:15.380Z,26.47
2017-03-23T05:32:14.336Z,25.55
2017-03-23T05:33:13.416Z,28.20
2017-03-23T05:34:12.460Z,28.17
2017-03-23T05:35:11.852Z,26.57
2017-03-23T05:36:10.819Z,25.92
2017-03-23T05:37:09.783Z,27.05
2017-03-23T05:38:08.404Z,27.43
2017-03-23T05:39:07.404Z,25.70
2017-03-23T05:40:06.391Z,25.07
2017-03-23T05:41:05.399Z,25.08
2017-03-23T05:42:04.007Z,26.48
2017-03-23T05:43:02.988Z,24.17
2017-03-23T05:44:01.968Z,25.47
2017-03-23T05:45:01.012Z,24.42
2017-03-23T05:45:59.990Z,24.37
2017-03-23T05:46:58.991Z,25.00
2017-03-23T05:47:57.994Z,24.07
2017-03-23T05:48:56.919Z,25.43
2017-03-23T05:49:55.980Z,25.10
2017-03-23T05:50:54.955Z,27.03
2017-03-23T05:51:53.543Z,25.30
2017-03-23T05:52:52.568Z,24.35
2017-03-23T05:53:51.135Z,26.97
2017-03-23T05:54:50.091Z,25.57
2017-03-23T05:55:49.452Z,26.57
2017-03-23T05:56:48.471Z,24.78
2017-03-23T05:57:47.078Z,26.28
2017-03-23T05:58:46.083Z,24.47
2017-03-23T05:59:45.068Z,24.32
2017-03-23T06:00:44.120Z,25.78
2017-03-23T06:01:42.695Z,25.12
2017-03-23T06:02:41.652Z,26.90
2017-03-23T06:03:40.639Z,25.52
2017-03-23T06:04:40.031Z,24.77
2017-03-23T06:05:38.651Z,23.57
2017-03-23T06:06:37.627Z,23.93
2017-03-23T06:07:36.733Z,26.22
2017-03-23T06:08:35.712Z,25.50
2017-03-23T06:09:34.683Z,27.58
2017-03-23T06:10:33.651Z,26.90
2017-03-23T06:11:32.260Z,23.72
2017-03-23T06:12:31.496Z,25.60
2017-03-23T06:13:30.495Z,24.83
2017-03-23T06:14:29.616Z,25.08
2017-03-23T06:15:28.661Z,27.08
2017-03-23T06:16:27.248Z,26.12
2017-03-23T06:17:26.252Z,25.33
2017-03-23T06:18:24.812Z,25.03
2017-03-23T06:19:23.789Z,25.02
2017-03-23T06:20:22.849Z,23.47
2017-03-23T06:21:21.903Z,27.27
2017-03-23T06:22:20.479Z,27.62
2017-03-23T06:23:19.427Z,24.52
2017-03-23T06:24:18.431Z,25.40
2017-03-23T06:25:17.432Z,25.55
2017-03-23T06:26:16.399Z,26.35
2017-03-23T06:27:15.384Z,25.33
2017-03-23T06:28:14.383Z,25.53
2017-03-23T06:29:12.972Z,23.32
2017-03-23T06:30:12.047Z,25.88
2017-03-23T06:31:11.411Z,25.07
2017-03-23T06:32:10.407Z,27.17
2017-03-23T06:33:09.519Z,27.53
2017-03-23T06:34:08.527Z,25.00
2017-03-23T06:35:07.660Z,25.57
2017-03-23T06:36:06.659Z,26.07
2017-03-23T06:37:06.681Z,26.38
2017-03-23T06:38:06.209Z,27.18
2017-03-23T06:39:05.247Z,26.68
2017-03-23T06:40:03.850Z,24.50
2017-03-23T06:41:02.789Z,25.08
2017-03-23T06:42:01.812Z,26.15
2017-03-23T06:43:00.832Z,25.98
2017-03-23T06:43:59.872Z,25.13
2017-03-23T06:44:58.447Z,25.10
2017-03-23T06:45:57.432Z,25.95
2017-03-23T06:46:56.007Z,25.33
2017-03-23T06:47:54.999Z,27.32
2017-03-23T06:48:53.963Z,28.62
2017-03-23T06:49:52.972Z,26.68
2017-03-23T06:50:51.967Z,26.02
2017-03-23T06:51:50.955Z,24.75
2017-03-23T06:52:50.020Z,28.37
2017-03-23T06:53:49.199Z,25.23
2017-03-23T06:54:47.744Z,28.03
2017-03-23T06:55:46.692Z,27.57
2017-03-23T06:56:45.656Z,26.53
2017-03-23T06:57:44.639Z,26.05
2017-03-23T06:58:43.195Z,25.40
2017-03-23T06:59:42.163Z,25.72
2017-03-23T07:00:41.123Z,24.22
2017-03-23T07:01:40.131Z,27.82
2017-03-23T07:02:39.492Z,25.73
2017-03-23T07:03:38.456Z,22.17
2017-03-23T07:04:37.109Z,24.50
2017-03-23T07:05:36.109Z,26.85
2017-03-23T07:06:35.052Z,24.38
2017-03-23T07:07:34.032Z,25.03
2017-03-23T07:08:33.024Z,24.77
2017-03-23T07:09:32.005Z,23.87
2017-03-23T07:10:31.052Z,28.47
2017-03-23T07:11:30.044Z,25.75
2017-03-23T07:12:29.008Z,24.82
2017-03-23T07:13:28.032Z,25.50
2017-03-23T07:14:27.019Z,27.12
2017-03-23T07:15:26.409Z,25.30
2017-03-23T07:16:24.991Z,25.67
2017-03-23T07:17:23.607Z,25.42
2017-03-23T07:18:22.579Z,25.35
2017-03-23T07:19:21.554Z,26.58
2017-03-23T07:20:20.627Z,24.18
2017-03-23T07:21:19.208Z,24.75
2017-03-23T07:22:18.183Z,25.68
2017-03-23T07:23:17.167Z,26.25
2017-03-23T07:24:16.118Z,24.57
2017-03-23T07:25:15.120Z,27.52
2017-03-23T07:26:14.068Z,24.28
2017-03-23T07:27:13.060Z,26.72
2017-03-23T07:28:12.032Z,24.60
2017-03-23T07:29:10.983Z,25.77
2017-03-23T07:30:09.775Z,23.07
2017-03-23T07:31:08.840Z,26.17
2017-03-23T07:32:07.875Z,26.78
2017-03-23T07:33:06.852Z,25.98
2017-03-23T07:34:05.830Z,25.35
2017-03-23T07:35:06.396Z,27.70
2017-03-23T07:36:05.776Z,26.75
2017-03-23T07:37:05.166Z,26.35
2017-03-23T07:38:04.103Z,27.13
2017-03-23T07:39:05.260Z,25.12
2017-03-23T07:40:04.247Z,25.08
2017-03-23T07:41:07.444Z,26.03
2017-03-23T07:42:07.707Z,25.42
2017-03-23T07:43:07.051Z,27.80
2017-03-23T07:44:06.027Z,25.38
2017-03-23T07:45:05.383Z,26.88
2017-03-23T07:46:04.390Z,26.65
2017-03-23T07:47:04.324Z,26.73
2017-03-23T07:48:02.925Z,27.25
2017-03-23T07:49:02.080Z,25.67
2017-03-23T07:50:01.058Z,25.93
2017-03-23T07:50:59.976Z,25.23
2017-03-23T07:51:58.925Z,23.60
2017-03-23T07:52:57.496Z,22.80
2017-03-23T07:53:56.595Z,23.17
2017-03-23T07:54:55.528Z,22.30
2017-03-23T07:55:54.436Z,23.28
2017-03-23T07:56:53.074Z,23.70
2017-03-23T07:57:52.058Z,22.72
2017-03-23T07:58:51.031Z,22.78
2017-03-23T07:59:50.027Z,22.48
2017-03-23T08:00:49.099Z,23.57
2017-03-23T08:01:48.073Z,21.47
2017-03-23T08:02:47.391Z,22.23
2017-03-23T08:03:46.675Z,23.78
2017-03-23T08:04:46.395Z,22.00
2017-03-23T08:05:45.413Z,23.20
2017-03-23T08:06:43.992Z,23.18
2017-03-23T08:07:42.581Z,21.53
2017-03-23T08:08:41.571Z,23.13
2017-03-23T08:09:40.557Z,21.10
2017-03-23T08:10:39.635Z,22.62
2017-03-23T08:11:38.635Z,20.88
2017-03-23T08:12:37.671Z,18.57
2017-03-23T08:13:36.675Z,19.57
2017-03-23T08:14:35.749Z,20.50
2017-03-23T08:15:34.736Z,19.13
2017-03-23T08:16:33.704Z,17.95
2017-03-23T08:17:32.707Z,19.45
2017-03-23T08:18:31.691Z,16.52
2017-03-23T08:19:31.024Z,17.23
2017-03-23T08:20:30.011Z,15.87
2017-03-23T08:21:28.993Z,19.53
2017-03-23T08:22:27.987Z,18.40
2017-03-23T08:23:26.971Z,17.68
2017-03-23T08:24:25.966Z,17.63
2017-03-23T08:25:24.975Z,20.02
2017-03-23T08:26:23.923Z,20.90
2017-03-23T08:27:22.876Z,19.43
2017-03-23T08:28:21.835Z,19.63
2017-03-23T08:29:20.846Z,20.07
2017-03-23T08:30:19.838Z,21.83
2017-03-23T08:31:18.415Z,20.45
2017-03-23T08:32:17.350Z,22.02
2017-03-23T08:33:16.323Z,21.10
2017-03-23T08:34:15.319Z,21.97
2017-03-23T08:35:13.915Z,22.08
2017-03-23T08:36:12.900Z,19.60
2017-03-23T08:37:11.469Z,20.57
2017-03-23T08:38:10.470Z,22.30
2017-03-23T08:39:09.396Z,21.62
2017-03-23T08:40:08.368Z,21.15
2017-03-23T08:41:06.982Z,21.77
2017-03-23T08:42:06.095Z,22.52
2017-03-23T08:43:05.382Z,24.13
2017-03-23T08:44:04.386Z,23.60
2017-03-23T08:45:03.386Z,24.83
2017-03-23T08:46:02.381Z,23.33
2017-03-23T08:47:01.367Z,24.18
2017-03-23T08:48:00.127Z,24.38
2017-03-23T08:48:58.684Z,24.60
2017-03-23T08:49:57.297Z,22.78
2017-03-23T08:50:56.236Z,24.48
2017-03-23T08:51:55.292Z,24.35
2017-03-23T08:52:54.394Z,23.42
2017-03-23T08:53:53.315Z,21.30
2017-03-23T08:54:52.359Z,22.47
2017-03-23T08:55:50.918Z,22.25
2017-03-23T08:56:49.933Z,20.57
2017-03-23T08:57:48.927Z,19.00
2017-03-23T08:58:47.966Z,19.20
2017-03-23T08:59:46.952Z,20.25
2017-03-23T09:00:45.984Z,19.17
2017-03-23T09:01:45.008Z,21.53
2017-03-23T09:02:43.611Z,21.58
2017-03-23T09:03:42.213Z,20.00
2017-03-23T09:04:41.170Z,19.47
2017-03-23T09:05:40.192Z,20.10
2017-03-23T09:06:39.180Z,18.23
2017-03-23T09:07:38.150Z,18.10
2017-03-23T09:08:37.130Z,14.82
2017-03-23T09:09:35.719Z,16.90
2017-03-23T09:10:34.763Z,15.52
2017-03-23T09:11:33.678Z,17.15
2017-03-23T09:12:33.088Z,16.67
2017-03-23T09:13:32.055Z,15.13
2017-03-23T09:14:31.028Z,14.87
2017-03-23T09:15:30.067Z,16.70
2017-03-23T09:16:29.064Z,16.93
2017-03-23T09:17:27.668Z,16.43
2017-03-23T09:18:26.639Z,15.82
2017-03-23T09:19:26.381Z,16.70
2017-03-23T09:20:25.380Z,18.02
2017-03-23T09:21:24.354Z,15.95
2017-03-23T09:22:23.342Z,17.47
2017-03-23T09:23:22.290Z,16.28
2017-03-23T09:24:21.256Z,18.62
2017-03-23T09:25:20.284Z,18.03
2017-03-23T09:26:19.324Z,20.43
2017-03-23T09:27:18.312Z,17.82
2017-03-23T09:28:16.928Z,16.78
2017-03-23T09:29:15.424Z,18.63
2017-03-23T09:30:14.071Z,16.38
2017-03-23T09:31:13.062Z,17.73
2017-03-23T09:32:12.068Z,16.63
2017-03-23T09:33:11.023Z,14.82
2017-03-23T09:34:10.016Z,15.55
2017-03-23T09:35:09.034Z,14.82
2017-03-23T09:36:07.565Z,15.25
2017-03-23T09:37:06.988Z,16.97
2017-03-23T09:38:06.012Z,17.08
2017-03-23T09:39:04.835Z,15.47
2017-03-23T09:40:06.091Z,17.17
2017-03-23T09:41:05.236Z,17.00
2017-03-23T09:42:03.916Z,16.98
2017-03-23T09:43:02.879Z,18.53
2017-03-23T09:44:01.395Z,18.30
2017-03-23T09:45:00.372Z,17.93
2017-03-23T09:45:59.334Z,18.63
2017-03-23T09:46:58.305Z,16.90
2017-03-23T09:47:57.312Z,17.28
2017-03-23T09:48:56.279Z,18.68
2017-03-23T09:49:55.787Z,20.13
2017-03-23T09:50:54.770Z,16.92
2017-03-23T09:51:53.767Z,17.38
2017-03-23T09:52:52.731Z,16.72
2017-03-23T09:53:51.743Z,18.88
2017-03-23T09:54:51.091Z,16.87
2017-03-23T09:55:50.091Z,17.43
2017-03-23T09:56:49.083Z,17.87
2017-03-23T09:57:47.715Z,16.80
2017-03-23T09:58:46.707Z,17.12
2017-03-23T09:59:46.460Z,17.50
2017-03-23T10:00:45.436Z,16.17
2017-03-23T10:01:44.079Z,16.22
2017-03-23T10:02:43.911Z,15.53
2017-03-23T10:03:42.920Z,15.98
2017-03-23T10:04:41.939Z,16.18
2017-03-23T10:05:40.539Z,15.28
2017-03-23T10:06:39.608Z,15.98
2017-03-23T10:07:38.638Z,14.05
2017-03-23T10:08:37.288Z,16.83
2017-03-23T10:09:36.315Z,16.07
2017-03-23T10:10:35.303Z,15.58
2017-03-23T10:11:34.295Z,13.62
2017-03-23T10:12:33.275Z,15.50
2017-03-23T10:13:32.369Z,14.63
2017-03-23T10:14:31.380Z,15.10
2017-03-23T10:15:30.387Z,16.13
2017-03-23T10:16:29.371Z,14.85
2017-03-23T10:17:28.340Z,15.85
2017-03-23T10:18:27.335Z,15.43
2017-03-23T10:19:26.327Z,15.93
2017-03-23T10:20:25.328Z,14.30
2017-03-23T10:21:23.916Z,14.75
2017-03-23T10:22:22.926Z,12.88
2017-03-23T10:23:21.920Z,14.17
2017-03-23T10:24:20.888Z,14.15
2017-03-23T10:25:19.957Z,13.93
2017-03-23T10:26:18.520Z,14.65
2017-03-23T10:27:17.502Z,13.85
2017-03-23T10:28:16.466Z,14.35
2017-03-23T10:29:15.294Z,14.98
2017-03-23T10:30:14.242Z,13.80
2017-03-23T10:31:13.236Z,13.85
2017-03-23T10:32:11.892Z,13.55
2017-03-23T10:33:10.516Z,13.98
2017-03-23T10:34:09.770Z,14.28
2017-03-23T10:35:08.787Z,15.12
2017-03-23T10:36:07.774Z,14.62
2017-03-23T10:37:06.788Z,13.38
2017-03-23T10:38:05.428Z,14.00
2017-03-23T10:39:04.887Z,13.53
2017-03-23T10:40:04.297Z,14.67
2017-03-23T10:41:03.326Z,13.47
2017-03-23T10:42:02.348Z,15.00
2017-03-23T10:43:01.379Z,14.93
2017-03-23T10:44:00.359Z,14.40
2017-03-23T10:44:59.395Z,12.77
2017-03-23T10:45:58.015Z,14.65
2017-03-23T10:46:56.999Z,13.65
2017-03-23T10:47:55.898Z,13.00
2017-03-23T10:48:54.932Z,14.73
2017-03-23T10:49:53.566Z,13.42
2017-03-23T10:50:52.603Z,14.00
2017-03-23T10:51:51.192Z,11.85
2017-03-23T10:52:50.183Z,14.13
2017-03-23T10:53:49.136Z,15.95
2017-03-23T10:54:48.065Z,12.82
2017-03-23T10:55:47.035Z,13.03
2017-03-23T10:56:46.051Z,13.12
2017-03-23T10:57:45.011Z,13.23
2017-03-23T10:58:43.940Z,13.57
2017-03-23T10:59:43.011Z,12.85
2017-03-23T11:00:42.065Z,13.60
2017-03-23T11:01:41.083Z,13.82
2017-03-23T11:02:39.679Z,13.87
2017-03-23T11:03:38.239Z,13.18
2017-03-23T11:04:37.250Z,14.58
2017-03-23T11:05:36.406Z,13.92
2017-03-23T11:06:35.357Z,12.65
2017-03-23T11:07:33.978Z,14.20
2017-03-23T11:08:33.023Z,13.58
2017-03-23T11:09:31.999Z,14.12
2017-03-23T11:10:30.968Z,15.30
2017-03-23T11:11:29.923Z,14.77
2017-03-23T11:12:28.979Z,13.82
2017-03-23T11:13:27.979Z,14.37
2017-03-23T11:14:26.626Z,13.08
2017-03-23T11:15:25.847Z,15.33
2017-03-23T11:16:24.838Z,14.68
2017-03-23T11:17:23.455Z,13.32
2017-03-23T11:18:22.430Z,13.30
2017-03-23T11:19:21.418Z,13.75
2017-03-23T11:20:20.338Z,14.07
2017-03-23T11:21:19.399Z,12.58
2017-03-23T11:22:18.378Z,14.78
2017-03-23T11:23:17.363Z,12.60
2017-03-23T11:24:15.967Z,15.28
2017-03-23T11:25:14.930Z,13.58
2017-03-23T11:26:13.943Z,14.75
2017-03-23T11:27:12.912Z,13.27
2017-03-23T11:28:11.514Z,13.30
2017-03-23T11:29:10.507Z,15.88
2017-03-23T11:30:09.079Z,14.38
2017-03-23T11:31:08.040Z,14.30
2017-03-23T11:32:07.032Z,14.08
2017-03-23T11:33:06.044Z,14.03
2017-03-23T11:34:04.991Z,13.65
2017-03-23T11:35:03.599Z,13.60
2017-03-23T11:36:02.603Z,13.20
2017-03-23T11:37:01.571Z,15.60
2017-03-23T11:38:00.529Z,13.00
2017-03-23T11:38:59.486Z,12.27
2017-03-23T11:39:58.488Z,12.65
2017-03-23T11:40:57.472Z,14.32
2017-03-23T11:41:56.463Z,12.85
2017-03-23T11:42:55.464Z,13.20
2017-03-23T11:43:54.467Z,13.73
2017-03-23T11:44:53.422Z,12.33
2017-03-23T11:45:52.475Z,14.67
2017-03-23T11:46:51.503Z,13.75
2017-03-23T11:47:50.506Z,13.48
2017-03-23T11:48:49.460Z,15.15
2017-03-23T11:49:48.483Z,13.83
2017-03-23T11:50:47.458Z,13.47
2017-03-23T11:51:46.423Z,13.35
2017-03-23T11:52:45.407Z,13.08
2017-03-23T11:53:43.998Z,12.90
2017-03-23T11:54:42.984Z,14.45
2017-03-23T11:55:41.988Z,14.87
2017-03-23T11:56:40.993Z,13.08
2017-03-23T11:57:39.576Z,14.47
2017-03-23T11:58:38.624Z,14.88
2017-03-23T11:59:37.601Z,13.58
2017-03-23T12:00:36.625Z,14.35
2017-03-23T12:01:35.223Z,14.22
2017-03-23T12:02:34.219Z,13.53
2017-03-23T12:03:33.207Z,12.55
2017-03-23T12:04:32.187Z,13.17
2017-03-23T12:05:31.188Z,13.12
2017-03-23T12:06:30.151Z,13.83
2017-03-23T12:07:29.155Z,13.55
2017-03-23T12:08:28.128Z,13.48
2017-03-23T12:09:27.094Z,12.58
2017-03-23T12:10:25.691Z,12.97
2017-03-23T12:11:24.636Z,12.07
2017-03-23T12:12:23.644Z,13.53
2017-03-23T12:13:22.639Z,12.18
2017-03-23T12:14:21.615Z,14.58
2017-03-23T12:15:20.538Z,12.48
2017-03-23T12:16:19.579Z,12.42
2017-03-23T12:17:18.586Z,11.25
2017-03-23T12:18:17.529Z,12.68
2017-03-23T12:19:16.099Z,13.82
2017-03-23T12:20:15.071Z,13.32
2017-03-23T12:21:14.011Z,12.93
2017-03-23T12:22:13.022Z,13.30
2017-03-23T12:23:12.044Z,14.90
2017-03-23T12:24:11.107Z,13.10
2017-03-23T12:25:09.711Z,12.62
2017-03-23T12:26:08.735Z,13.78
2017-03-23T12:27:07.797Z,13.48
2017-03-23T12:28:06.804Z,13.27
2017-03-23T12:29:05.771Z,13.07
2017-03-23T12:30:04.754Z,13.58
2017-03-23T12:31:03.764Z,12.82
2017-03-23T12:32:02.769Z,13.35
2017-03-23T12:33:01.759Z,12.57
2017-03-23T12:34:00.383Z,12.32
2017-03-23T12:34:59.380Z,12.80
2017-03-23T12:35:58.371Z,12.35
2017-03-23T12:36:57.350Z,12.63
2017-03-23T12:37:56.297Z,12.65
2017-03-23T12:38:54.937Z,11.62
2017-03-23T12:39:53.939Z,12.38
2017-03-23T12:40:53.686Z,13.20