createdAt,value
2023-11-02T00:01:01.164Z,1.13
2023-11-02T00:03:35.535Z,0.83
2023-11-02T00:06:41.225Z,1.37
2023-11-02T00:09:36.569Z,1.00
2023-11-02T00:12:17.096Z,0.80
2023-11-02T00:14:53.804Z,1.30
2023-11-02T00:17:36.787Z,1.20
2023-11-02T00:20:25.379Z,1.20
2023-11-02T00:22:58.352Z,1.13
2023-11-02T00:25:45.242Z,0.87
2023-11-02T00:28:18.179Z,0.90
2023-11-02T00:30:57.979Z,1.20
2023-11-02T00:33:30.945Z,0.70
2023-11-02T00:36:04.212Z,1.30
2023-11-02T00:38:37.701Z,1.30
2023-11-02T00:41:10.759Z,1.00
2023-11-02T00:43:43.602Z,0.70
2023-11-02T00:46:16.665Z,0.70
2023-11-02T00:48:49.521Z,0.93
2023-11-02T00:51:32.418Z,0.80
2023-11-02T00:54:08.471Z,0.80
2023-11-02T00:56:41.315Z,0.83
2023-11-02T00:59:19.927Z,0.70
2023-11-02T01:01:52.760Z,0.87
2023-11-02T01:04:54.546Z,1.00
2023-11-02T01:07:29.418Z,1.13
2023-11-02T01:10:05.562Z,1.27
2023-11-02T01:12:39.184Z,1.00
2023-11-02T01:15:49.280Z,1.00
2023-11-02T01:18:23.410Z,0.90
2023-11-02T01:21:04.348Z,1.33
2023-11-02T01:23:37.567Z,1.17
2023-11-02T01:26:59.272Z,1.90
2023-11-02T01:29:32.626Z,1.47
2023-11-02T01:32:06.623Z,1.07
2023-11-02T01:34:39.473Z,1.83
2023-11-02T01:37:13.363Z,2.20
2023-11-02T01:39:46.703Z,1.00
2023-11-02T01:42:33.472Z,1.30
2023-11-02T01:45:11.150Z,1.13
2023-11-02T01:48:11.879Z,1.10
2023-11-02T01:50:52.332Z,1.17
2023-11-02T01:53:32.981Z,1.10
2023-11-02T01:56:32.238Z,1.63
2023-11-02T01:59:21.148Z,0.93
2023-11-02T02:02:05.543Z,0.63
2023-11-02T02:04:50.254Z,1.97
2023-11-02T02:07:25.800Z,2.10
2023-11-02T02:10:23.230Z,1.00
2023-11-02T02:13:23.236Z,1.97
2023-11-02T02:16:33.496Z,1.37
2023-11-02T02:19:31.271Z,1.13
2023-11-02T02:22:24.377Z,0.97
2023-11-02T02:25:07.285Z,1.20
2023-11-02T02:27:40.133Z,1.10
2023-11-02T02:30:24.876Z,1.30
2023-11-02T02:33:35.468Z,1.30
2023-11-02T02:36:28.520Z,1.30
2023-11-02T02:39:06.443Z,2.13
2023-11-02T02:41:40.719Z,1.73
2023-11-02T02:44:16.309Z,2.87
2023-11-02T02:46:50.099Z,2.30
2023-11-02T02:49:24.219Z,2.03
2023-11-02T02:51:59.086Z,3.03
2023-11-02T02:54:33.624Z,3.43
2023-11-02T02:57:10.239Z,3.17
2023-11-02T02:59:49.381Z,3.37
2023-11-02T03:02:28.106Z,3.10
2023-11-02T03:05:01.442Z,4.50
2023-11-02T03:07:37.297Z,3.70
2023-11-02T03:10:11.385Z,3.80
2023-11-02T03:12:47.264Z,3.00
2023-11-02T03:15:29.129Z,3.27
2023-11-02T03:18:11.409Z,3.23
2023-11-02T03:20:44.511Z,3.60
2023-11-02T03:23:21.863Z,2.73
2023-11-02T03:26:26.746Z,2.60
2023-11-02T03:29:08.512Z,2.37
2023-11-02T03:31:56.074Z,3.50
2023-11-02T03:34:58.209Z,3.17
2023-11-02T03:38:01.330Z,3.30
2023-11-02T03:40:36.994Z,3.43
2023-11-02T03:43:16.059Z,3.53
2023-11-02T03:46:03.653Z,3.70
2023-11-02T03:48:48.989Z,2.33
2023-11-02T03:51:33.916Z,4.43
2023-11-02T03:54:22.218Z,2.27
2023-11-02T03:57:03.652Z,3.70
2023-11-02T03:59:46.969Z,3.60
2023-11-02T04:02:30.057Z,2.93
2023-11-02T04:05:14.316Z,3.00
2023-11-02T04:08:06.272Z,2.67
2023-11-02T04:11:07.396Z,3.20
2023-11-02T04:13:53.787Z,2.50
2023-11-02T04:16:28.285Z,3.20
2023-11-02T04:19:03.431Z,3.80
2023-11-02T04:21:36.443Z,2.90
2023-11-02T04:24:09.358Z,2.90
2023-11-02T04:26:42.840Z,4.70
2023-11-02T04:29:16.046Z,3.17
2023-11-02T04:31:48.851Z,3.10
2023-11-02T04:34:21.821Z,3.83
2023-11-02T04:36:54.943Z,2.83
2023-11-02T04:39:27.874Z,4.50
2023-11-02T04:42:00.733Z,2.87
2023-11-02T04:44:33.597Z,2.63
2023-11-02T04:47:06.583Z,4.17
2023-11-02T04:49:39.951Z,4.77
2023-11-02T04:52:12.774Z,3.90
2023-11-02T04:54:45.650Z,3.80
2023-11-02T04:57:18.452Z,3.50
2023-11-02T04:59:51.355Z,3.70
2023-11-02T05:02:25.814Z,3.70
2023-11-02T05:04:58.821Z,2.10
2023-11-02T05:07:31.629Z,3.63
2023-11-02T05:10:04.791Z,4.47
2023-11-02T05:12:37.768Z,4.03
2023-11-02T05:15:11.563Z,2.63
2023-11-02T05:17:44.527Z,3.97
2023-11-02T05:20:18.599Z,5.00
2023-11-02T05:22:51.410Z,3.33
2023-11-02T05:25:25.447Z,2.90
2023-11-02T05:27:58.231Z,2.70
2023-11-02T05:30:31.281Z,3.53
2023-11-02T05:33:04.267Z,2.80
2023-11-02T05:35:37.080Z,4.30
2023-11-02T05:38:09.993Z,3.67
2023-11-02T05:40:46.437Z,3.53
2023-11-02T05:43:19.275Z,3.30
2023-11-02T05:45:52.240Z,2.47
2023-11-02T05:48:26.036Z,3.10
2023-11-02T05:50:58.862Z,2.10
2023-11-02T05:53:31.640Z,2.40
2023-11-02T05:56:04.749Z,2.77
2023-11-02T05:58:38.063Z,2.63
2023-11-02T06:01:10.921Z,3.40
2023-11-02T06:03:43.804Z,3.23
2023-11-02T06:06:16.681Z,2.73
2023-11-02T06:08:49.498Z,2.50
2023-11-02T06:11:22.304Z,3.17
2023-11-02T06:13:55.281Z,2.70
2023-11-02T06:16:28.577Z,3.77
2023-11-02T06:19:02.075Z,3.40
2023-11-02T06:21:35.019Z,3.50
2023-11-02T06:24:08.250Z,2.83
2023-11-02T06:26:41.638Z,2.70
2023-11-02T06:29:14.614Z,3.77
2023-11-02T06:31:47.484Z,4.27
2023-11-02T06:34:20.467Z,2.77
2023-11-02T06:36:53.354Z,3.30
2023-11-02T06:39:26.241Z,3.50
2023-11-02T06:41:59.211Z,3.93
2023-11-02T06:44:32.073Z,3.00
2023-11-02T06:47:05.055Z,3.20
2023-11-02T06:49:37.957Z,3.30
2023-11-02T06:52:10.849Z,2.80
2023-11-02T06:54:45.980Z,3.47
2023-11-02T06:57:18.826Z,3.97
2023-11-02T06:59:51.610Z,3.27
2023-11-02T07:02:24.538Z,2.93
2023-11-02T07:04:59.209Z,3.23
2023-11-02T07:07:32.170Z,4.27
2023-11-02T07:10:06.024Z,2.70
2023-11-02T07:12:55.254Z,3.87
2023-11-02T07:15:57.663Z,2.93
2023-11-02T07:18:40.528Z,3.43
2023-11-02T07:21:33.028Z,2.93
2023-11-02T07:24:10.704Z,2.97
2023-11-02T07:26:43.618Z,2.23
2023-11-02T07:29:16.978Z,2.30
2023-11-02T07:31:49.766Z,2.30
2023-11-02T07:34:22.635Z,2.90
2023-11-02T07:36:57.554Z,1.73
2023-11-02T07:39:30.477Z,2.23
2023-11-02T07:42:03.658Z,2.17
2023-11-02T07:44:36.561Z,2.80
2023-11-02T07:47:09.377Z,1.93
2023-11-02T07:49:42.214Z,2.60
2023-11-02T07:52:15.002Z,3.07
2023-11-02T07:54:48.260Z,5.63
2023-11-02T07:57:21.145Z,2.60
2023-11-02T07:59:54.303Z,3.03
2023-11-02T08:02:27.133Z,2.27
2023-11-02T08:05:00.045Z,1.73
2023-11-02T08:07:32.943Z,2.57
2023-11-02T08:10:06.662Z,3.23
2023-11-02T08:12:39.520Z,2.73
2023-11-02T08:15:12.410Z,2.87
2023-11-02T08:17:45.372Z,3.40
2023-11-02T08:20:20.049Z,3.80
2023-11-02T08:22:52.958Z,2.77
2023-11-02T08:25:25.836Z,2.87
2023-11-02T08:27:58.958Z,3.00
2023-11-02T08:30:31.880Z,3.30
2023-11-02T08:33:04.838Z,3.63
2023-11-02T08:35:37.746Z,3.00
2023-11-02T08:38:12.212Z,3.10
2023-11-02T08:40:45.008Z,1.90
2023-11-02T08:43:18.995Z,3.03
2023-11-02T08:45:51.985Z,1.97
2023-11-02T08:48:25.051Z,2.63
2023-11-02T08:50:58.104Z,2.00
2023-11-02T08:53:30.933Z,3.80
2023-11-02T08:56:03.912Z,3.00
2023-11-02T08:58:43.528Z,2.50
2023-11-02T09:01:22.170Z,2.10
2023-11-02T09:03:56.663Z,2.33
2023-11-02T09:06:29.602Z,2.57
2023-11-02T09:09:02.490Z,2.37
2023-11-02T09:11:35.306Z,3.00
2023-11-02T09:14:09.053Z,3.40
2023-11-02T09:16:41.856Z,3.20
2023-11-02T09:19:14.688Z,3.10
2023-11-02T09:21:48.439Z,3.80
2023-11-02T09:24:21.641Z,3.07
2023-11-02T09:26:54.422Z,3.30
2023-11-02T09:29:27.851Z,3.13
2023-11-02T09:32:04.298Z,2.07
2023-11-02T09:34:39.829Z,2.90
2023-11-02T09:37:12.696Z,3.20
2023-11-02T09:39:45.527Z,2.00
2023-11-02T09:42:18.540Z,3.47
2023-11-02T09:44:51.631Z,2.07
2023-11-02T09:47:27.488Z,2.80
2023-11-02T09:50:00.386Z,2.43
2023-11-02T09:52:33.307Z,3.47
2023-11-02T09:55:06.950Z,3.30
2023-11-02T09:57:40.073Z,2.90
2023-11-02T10:00:13.888Z,3.10
2023-11-02T10:02:54.661Z,1.97
2023-11-02T10:05:27.666Z,2.17
2023-11-02T10:08:00.570Z,1.97
2023-11-02T10:10:34.383Z,2.33
2023-11-02T10:13:07.214Z,2.10
2023-11-02T10:15:40.084Z,2.60
2023-11-02T10:18:17.101Z,1.80
2023-11-02T10:20:52.389Z,2.43
2023-11-02T10:23:25.274Z,2.20
2023-11-02T10:25:59.129Z,2.00
2023-11-02T10:28:32.049Z,1.93
2023-11-02T10:31:05.394Z,2.50
2023-11-02T10:33:38.646Z,3.07
2023-11-02T10:36:11.604Z,2.00
2023-11-02T10:38:47.602Z,2.00
2023-11-02T10:41:21.831Z,2.57
2023-11-02T10:43:57.550Z,2.77
2023-11-02T10:46:31.176Z,1.97
2023-11-02T10:49:12.296Z,1.60
2023-11-02T10:51:49.753Z,1.87
2023-11-02T10:54:46.503Z,2.10
2023-11-02T10:57:21.079Z,2.03
2023-11-02T10:59:58.335Z,1.60
2023-11-02T11:02:32.485Z,1.73
2023-11-02T11:05:10.930Z,1.63
2023-11-02T11:07:45.445Z,2.90
2023-11-02T11:10:19.385Z,1.97
2023-11-02T11:12:53.448Z,2.63
2023-11-02T11:15:27.866Z,3.17
2023-11-02T11:18:02.820Z,1.90
2023-11-02T11:20:36.121Z,2.70
2023-11-02T11:23:09.733Z,2.60
2023-11-02T11:26:03.695Z,2.70
2023-11-02T11:28:36.778Z,2.10
2023-11-02T11:31:48.030Z,2.93
2023-11-02T11:34:20.990Z,2.53
2023-11-02T11:37:41.346Z,2.70
2023-11-02T11:40:25.085Z,2.50
2023-11-02T11:43:14.368Z,2.37
2023-11-02T11:46:05.966Z,3.00
2023-11-02T11:48:43.851Z,2.20
2023-11-02T11:51:32.667Z,2.13
2023-11-02T11:54:14.591Z,3.43
2023-11-02T11:56:49.005Z,2.80
2023-11-02T11:59:57.055Z,2.70
2023-11-02T12:02:34.601Z,3.13
2023-11-02T12:05:07.642Z,3.30
2023-11-02T12:07:41.134Z,2.00
2023-11-02T12:10:14.381Z,3.60
2023-11-02T12:12:47.345Z,3.23
2023-11-02T12:15:22.169Z,3.30
2023-11-02T12:17:57.461Z,2.30
2023-11-02T12:20:38.401Z,2.20
2023-11-02T12:23:14.313Z,3.73
2023-11-02T12:25:52.097Z,3.43
2023-11-02T12:28:24.989Z,2.63
2023-11-02T12:30:57.806Z,2.20
2023-11-02T12:33:31.012Z,2.77
2023-11-02T12:36:04.754Z,2.37
2023-11-02T12:38:44.846Z,2.83
2023-11-02T12:41:28.270Z,2.67
2023-11-02T12:44:06.966Z,2.80
2023-11-02T12:46:42.680Z,2.90
2023-11-02T12:49:18.105Z,2.77
2023-11-02T12:51:51.224Z,4.10
2023-11-02T12:54:27.928Z,2.77
2023-11-02T12:57:07.129Z,2.00
2023-11-02T12:59:44.973Z,2.33
2023-11-02T13:02:26.118Z,3.27
2023-11-02T13:05:01.695Z,3.10
2023-11-02T13:07:37.527Z,2.43
2023-11-02T13:10:21.882Z,3.13
2023-11-02T13:12:56.962Z,3.07
2023-11-02T13:15:31.259Z,2.47
2023-11-02T13:18:06.410Z,2.80
2023-11-02T13:20:39.431Z,4.60
2023-11-02T13:23:12.231Z,3.83
2023-11-02T13:25:45.042Z,2.40
2023-11-02T13:28:17.836Z,3.90
2023-11-02T13:30:50.867Z,2.70
2023-11-02T13:33:27.317Z,2.93
2023-11-02T13:36:01.801Z,3.77
2023-11-02T13:38:34.621Z,3.03
2023-11-02T13:41:07.861Z,2.83
2023-11-02T13:43:41.029Z,3.40
2023-11-02T13:46:13.849Z,4.20
2023-11-02T13:48:49.617Z,3.40
2023-11-02T13:51:22.722Z,3.50
2023-11-02T13:53:55.530Z,4.00
2023-11-02T13:56:28.431Z,2.10
2023-11-02T13:59:01.243Z,3.93
2023-11-02T14:01:34.007Z,2.97
2023-11-02T14:04:08.480Z,2.30
2023-11-02T14:06:41.557Z,2.53
2023-11-02T14:09:15.294Z,3.00
2023-11-02T14:11:48.082Z,2.63
2023-11-02T14:14:20.864Z,3.40
2023-11-02T14:16:54.205Z,3.63
2023-11-02T14:19:27.036Z,2.80
2023-11-02T14:21:59.852Z,2.50
2023-11-02T14:24:32.631Z,2.03
2023-11-02T14:27:05.629Z,3.43
2023-11-02T14:29:38.417Z,3.30
2023-11-02T14:32:11.683Z,3.30
2023-11-02T14:34:45.321Z,2.70
2023-11-02T14:37:18.310Z,3.07
2023-11-02T14:39:51.245Z,2.90
2023-11-02T14:42:26.019Z,3.53
2023-11-02T14:45:01.297Z,3.30
2023-11-02T14:47:34.281Z,2.90
2023-11-02T14:50:07.957Z,2.20
2023-11-02T14:52:46.300Z,3.00
2023-11-02T14:55:20.937Z,4.03
2023-11-02T14:57:53.941Z,2.57
2023-11-02T15:00:26.843Z,3.20
2023-11-02T15:03:01.256Z,3.23
2023-11-02T15:05:34.304Z,2.93
2023-11-02T15:08:07.693Z,3.73
2023-11-02T15:10:41.717Z,2.87
2023-11-02T15:13:14.680Z,3.67
2023-11-02T15:15:47.714Z,2.87
2023-11-02T15:18:20.593Z,3.33
2023-11-02T15:20:54.772Z,2.70
2023-11-02T15:23:27.909Z,3.30
2023-11-02T15:26:00.685Z,3.97
2023-11-02T15:28:33.782Z,3.93
2023-11-02T15:31:06.695Z,4.30
2023-11-02T15:33:41.177Z,4.10
2023-11-02T15:36:14.077Z,5.20
2023-11-02T15:38:47.539Z,3.80
2023-11-02T15:41:22.203Z,4.27
2023-11-02T15:43:55.056Z,5.00
2023-11-02T15:46:27.833Z,4.43
2023-11-02T15:49:00.869Z,4.70
2023-11-02T15:51:34.066Z,4.70
2023-11-02T15:54:07.608Z,4.30
2023-11-02T15:56:41.314Z,4.87
2023-11-02T15:59:16.025Z,3.90
2023-11-02T16:01:57.379Z,5.00
2023-11-02T16:04:37.658Z,4.60
2023-11-02T16:07:11.857Z,5.83
2023-11-02T16:09:44.944Z,3.83
2023-11-02T16:12:17.930Z,4.30
2023-11-02T16:14:51.248Z,4.23
2023-11-02T16:17:24.058Z,5.67
2023-11-02T16:19:59.632Z,4.90
2023-11-02T16:22:32.517Z,5.20
2023-11-02T16:25:06.264Z,4.90
2023-11-02T16:27:39.121Z,6.13
2023-11-02T16:30:13.009Z,5.53
2023-11-02T16:32:45.881Z,5.70
2023-11-02T16:35:30.948Z,5.00
2023-11-02T16:38:07.741Z,5.73
2023-11-02T16:40:40.562Z,4.33
2023-11-02T16:43:16.777Z,5.07
2023-11-02T16:45:50.040Z,4.60
2023-11-02T16:48:22.921Z,4.53
2023-11-02T16:50:55.738Z,5.00
2023-11-02T16:53:28.531Z,5.27
2023-11-02T16:56:02.223Z,4.90
2023-11-02T16:58:36.181Z,5.40
2023-11-02T17:01:10.462Z,5.13
2023-11-02T17:03:43.347Z,5.20
2023-11-02T17:06:16.874Z,5.73
2023-11-02T17:08:49.699Z,5.70
2023-11-02T17:11:22.638Z,5.30
2023-11-02T17:13:55.473Z,6.20
2023-11-02T17:16:28.894Z,4.83
2023-11-02T17:19:01.821Z,6.00
2023-11-02T17:21:34.718Z,7.10
2023-11-02T17:24:07.927Z,5.57
2023-11-02T17:26:40.753Z,3.37
2023-11-02T17:29:13.552Z,5.53
2023-11-02T17:31:46.967Z,6.63
2023-11-02T17:34:19.939Z,4.50
2023-11-02T17:36:52.886Z,6.83
2023-11-02T17:39:25.712Z,4.90
2023-11-02T17:41:58.552Z,7.67
2023-11-02T17:44:31.388Z,6.40
2023-11-02T17:47:04.639Z,5.27
2023-11-02T17:49:37.599Z,5.13
2023-11-02T17:52:10.423Z,7.20
2023-11-02T17:54:43.275Z,5.20
2023-11-02T17:57:16.131Z,5.87
2023-11-02T17:59:49.084Z,6.60
2023-11-02T18:02:21.874Z,7.97
2023-11-02T18:04:54.720Z,5.73
2023-11-02T18:07:27.629Z,7.63
2023-11-02T18:10:00.758Z,5.70
2023-11-02T18:12:34.790Z,7.40
2023-11-02T18:15:08.277Z,4.50
2023-11-02T18:17:41.181Z,6.87
2023-11-02T18:20:16.887Z,6.10
2023-11-02T18:22:49.982Z,6.37
2023-11-02T18:25:23.075Z,7.33
2023-11-02T18:27:55.861Z,4.60
2023-11-02T18:30:28.737Z,6.37
2023-11-02T18:33:01.573Z,4.93
2023-11-02T18:35:35.097Z,5.60
2023-11-02T18:38:13.162Z,5.50
2023-11-02T18:40:47.237Z,5.03
2023-11-02T18:43:20.110Z,4.80
2023-11-02T18:45:53.162Z,5.10
2023-11-02T18:48:36.242Z,5.03
2023-11-02T18:51:16.499Z,4.90
2023-11-02T18:53:55.242Z,6.57
2023-11-02T18:56:44.694Z,5.43
2023-11-02T18:59:27.090Z,5.40
2023-11-02T19:02:07.544Z,6.60
2023-11-02T19:04:54.810Z,6.50
2023-11-02T19:07:33.320Z,7.83
2023-11-02T19:10:15.395Z,5.60
2023-11-02T19:12:51.553Z,4.70
2023-11-02T19:15:29.882Z,5.10
2023-11-02T19:18:09.454Z,6.60
2023-11-02T19:20:44.643Z,5.37
2023-11-02T19:23:22.375Z,5.13
2023-11-02T19:25:55.739Z,6.03
2023-11-02T19:28:28.980Z,6.27
2023-11-02T19:31:01.894Z,6.27
2023-11-02T19:33:40.488Z,5.53
2023-11-02T19:36:14.339Z,6.27
2023-11-02T19:38:47.576Z,6.70
2023-11-02T19:41:23.106Z,7.00
2023-11-02T19:43:56.040Z,5.90
2023-11-02T19:46:29.067Z,4.70
2023-11-02T19:49:02.081Z,6.13
2023-11-02T19:51:35.567Z,8.83
2023-11-02T19:54:13.388Z,8.40
2023-11-02T19:56:47.044Z,8.33
2023-11-02T19:59:19.926Z,6.63
2023-11-02T20:01:53.117Z,6.90
2023-11-02T20:04:25.938Z,6.20
2023-11-02T20:06:59.440Z,8.10
2023-11-02T20:09:32.351Z,4.60
2023-11-02T20:12:05.357Z,5.83
2023-11-02T20:14:38.149Z,5.90
2023-11-02T20:17:10.969Z,8.57
2023-11-02T20:19:43.936Z,6.67
2023-11-02T20:22:16.739Z,6.87
2023-11-02T20:24:49.731Z,7.17
2023-11-02T20:27:22.757Z,7.33
2023-11-02T20:29:55.550Z,7.23
2023-11-02T20:32:28.672Z,7.30
2023-11-02T20:35:01.524Z,7.40
2023-11-02T20:37:34.372Z,9.17
2023-11-02T20:40:09.929Z,6.50
2023-11-02T20:42:43.049Z,8.10
2023-11-02T20:45:18.680Z,6.27
2023-11-02T20:47:51.727Z,5.83
2023-11-02T20:50:24.714Z,6.07
2023-11-02T20:52:57.886Z,8.83
2023-11-02T20:55:31.796Z,5.43
2023-11-02T20:58:04.613Z,6.17
2023-11-02T21:00:49.919Z,8.43
2023-11-02T21:03:28.120Z,6.50
2023-11-02T21:06:04.293Z,6.73
2023-11-02T21:08:37.101Z,7.43
2023-11-02T21:11:10.016Z,8.80
2023-11-02T21:13:42.775Z,5.67
2023-11-02T21:16:15.738Z,5.23
2023-11-02T21:18:51.623Z,6.47
2023-11-02T21:21:24.573Z,5.80
2023-11-02T21:23:57.447Z,6.13
2023-11-02T21:26:30.266Z,4.20
2023-11-02T21:29:03.828Z,0.50
2023-11-02T21:31:36.630Z,0.90
2023-11-02T21:34:09.474Z,0.50
2023-11-02T21:36:44.340Z,0.40
2023-11-02T21:39:17.169Z,0.50
2023-11-02T21:41:49.974Z,0.50
2023-11-02T21:44:23.130Z,0.40
2023-11-02T21:46:55.948Z,0.50
2023-11-02T21:49:29.968Z,0.47
2023-11-02T21:52:02.824Z,0.50
2023-11-02T21:54:37.302Z,0.40
2023-11-02T21:57:10.250Z,0.40
2023-11-02T21:59:43.214Z,0.50
2023-11-02T22:02:16.096Z,0.50
2023-11-02T22:04:49.068Z,0.50
2023-11-02T22:07:22.010Z,0.80
2023-11-02T22:09:54.781Z,0.50
2023-11-02T22:12:28.340Z,0.50
2023-11-02T22:15:01.333Z,0.50
2023-11-02T22:17:34.101Z,0.50
2023-11-02T22:20:07.604Z,0.40
2023-11-02T22:22:40.401Z,0.40
2023-11-02T22:25:13.387Z,0.50
2023-11-02T22:27:46.266Z,0.50
2023-11-02T22:30:19.148Z,0.50
2023-11-02T22:32:51.942Z,0.50
2023-11-02T22:35:24.853Z,0.40
2023-11-02T22:37:57.565Z,0.50
2023-11-02T22:40:30.424Z,0.47
2023-11-02T22:43:03.317Z,0.50
2023-11-02T22:45:36.193Z,0.40
2023-11-02T22:48:09.225Z,0.50
2023-11-02T22:50:42.123Z,0.50
2023-11-02T22:53:14.895Z,0.40
2023-11-02T22:55:47.841Z,0.40
2023-11-02T22:58:20.590Z,0.43
2023-11-02T23:00:53.547Z,0.50
2023-11-02T23:03:26.378Z,0.40
2023-11-02T23:06:00.158Z,0.40
2023-11-02T23:08:33.073Z,0.40
2023-11-02T23:11:05.902Z,0.50
2023-11-02T23:13:38.687Z,0.40
2023-11-02T23:16:13.217Z,0.43
2023-11-02T23:18:46.291Z,0.40
2023-11-02T23:21:19.199Z,0.50
2023-11-02T23:23:52.012Z,0.40
2023-11-02T23:26:25.293Z,0.50
2023-11-02T23:29:05.807Z,0.40
2023-11-02T23:31:41.352Z,0.50
2023-11-02T23:34:14.328Z,0.50
2023-11-02T23:36:47.240Z,0.40
2023-11-02T23:39:20.057Z,0.40
2023-11-02T23:41:52.829Z,0.40
2023-11-02T23:44:26.740Z,0.50
2023-11-02T23:46:59.637Z,0.40
2023-11-02T23:49:32.948Z,0.50
2023-11-02T23:52:05.792Z,0.50
2023-11-02T23:54:38.715Z,0.40
2023-11-02T23:57:11.747Z,0.50
2023-11-02T23:59:44.697Z,0.40
