createdAt,value
2022-11-02T00:01:32.871Z,99985.28
2022-11-02T00:03:59.305Z,99981.66
2022-11-02T00:06:25.685Z,99984.44
2022-11-02T00:08:52.019Z,99983.34
2022-11-02T00:11:18.363Z,99981.38
2022-11-02T00:13:44.818Z,99982.31
2022-11-02T00:16:15.671Z,99978.41
2022-11-02T00:18:44.775Z,99979.03
2022-11-02T00:21:13.274Z,99964.72
2022-11-02T00:23:41.463Z,99979.53
2022-11-02T00:26:07.930Z,99963.19
2022-11-02T00:28:34.519Z,99963.66
2022-11-02T00:31:01.454Z,99964.38
2022-11-02T00:33:27.887Z,99961.25
2022-11-02T00:35:55.572Z,99953.78
2022-11-02T00:38:21.927Z,99952.09
2022-11-02T00:40:48.377Z,99957.03
2022-11-02T00:43:15.559Z,99958.94
2022-11-02T00:45:42.526Z,99955.69
2022-11-02T00:48:09.407Z,99962.69
2022-11-02T00:50:36.241Z,99953.78
2022-11-02T00:53:03.263Z,99964.22
2022-11-02T00:55:29.703Z,99954.84
2022-11-02T00:58:02.909Z,99967.09
2022-11-02T01:00:29.556Z,99964.47
2022-11-02T01:03:00.526Z,99969.38
2022-11-02T01:05:27.244Z,99970.59
2022-11-02T01:07:53.602Z,99969.63
2022-11-02T01:10:20.174Z,99959.28
2022-11-02T01:12:46.724Z,99965.28
2022-11-02T01:15:13.196Z,99971.50
2022-11-02T01:17:40.155Z,99965.13
2022-11-02T01:20:07.676Z,99965.00
2022-11-02T01:22:34.132Z,99950.28
2022-11-02T01:25:00.502Z,99962.13
2022-11-02T01:27:26.935Z,99955.00
2022-11-02T01:29:54.018Z,99947.47
2022-11-02T01:32:20.439Z,99945.66
2022-11-02T01:34:46.847Z,99951.19
2022-11-02T01:37:15.129Z,99944.78
2022-11-02T01:39:41.482Z,99943.63
2022-11-02T01:42:22.722Z,99942.81
2022-11-02T01:44:49.173Z,99936.66
2022-11-02T01:47:35.550Z,99939.44
2022-11-02T01:50:27.185Z,99930.88
2022-11-02T01:52:54.183Z,99924.47
2022-11-02T01:55:25.392Z,99931.97
2022-11-02T01:57:57.122Z,99920.53
2022-11-02T02:00:23.558Z,99913.13
2022-11-02T02:03:07.633Z,99904.41
2022-11-02T02:05:43.787Z,99909.34
2022-11-02T02:08:14.452Z,99906.94
2022-11-02T02:10:40.875Z,99907.63
2022-11-02T02:13:07.698Z,99899.13
2022-11-02T02:15:57.547Z,99902.97
2022-11-02T02:18:40.990Z,99902.38
2022-11-02T02:21:26.359Z,99908.69
2022-11-02T02:24:17.454Z,99915.56
2022-11-02T02:27:14.306Z,99917.84
2022-11-02T02:29:59.494Z,99940.47
2022-11-02T02:32:37.650Z,99927.09
2022-11-02T02:35:11.348Z,99918.50
2022-11-02T02:37:46.315Z,99914.66
2022-11-02T02:40:23.078Z,99921.06
2022-11-02T02:43:13.377Z,99922.59
2022-11-02T02:45:44.650Z,99921.63
2022-11-02T02:48:18.423Z,99916.91
2022-11-02T02:50:53.352Z,99924.31
2022-11-02T02:53:27.524Z,99926.34
2022-11-02T02:55:54.947Z,99907.94
2022-11-02T02:58:25.942Z,99910.22
2022-11-02T03:00:52.994Z,99916.63
2022-11-02T03:03:26.940Z,99923.78
2022-11-02T03:06:19.470Z,99933.50
2022-11-02T03:09:16.561Z,99925.00
2022-11-02T03:11:55.330Z,99921.41
2022-11-02T03:14:47.771Z,99913.13
2022-11-02T03:17:24.166Z,99916.72
2022-11-02T03:20:02.395Z,99914.97
2022-11-02T03:22:51.872Z,99928.72
2022-11-02T03:25:30.002Z,99920.78
2022-11-02T03:28:07.852Z,99923.72
2022-11-02T03:30:42.127Z,99924.69
2022-11-02T03:33:14.671Z,99928.53
2022-11-02T03:35:44.898Z,99931.91
2022-11-02T03:38:36.115Z,99939.75
2022-11-02T03:41:04.919Z,99946.22
2022-11-02T03:43:36.405Z,99946.00
2022-11-02T03:46:05.960Z,99943.84
2022-11-02T03:48:38.106Z,99955.03
2022-11-02T03:51:08.865Z,99970.66
2022-11-02T03:53:50.699Z,99967.19
2022-11-02T03:56:41.913Z,99963.44
2022-11-02T03:59:08.851Z,99958.41
2022-11-02T04:01:44.450Z,99971.88
2022-11-02T04:04:11.410Z,99975.00
2022-11-02T04:06:41.230Z,99978.25
2022-11-02T04:09:08.910Z,99970.19
2022-11-02T04:11:54.989Z,99975.38
2022-11-02T04:14:54.345Z,99965.84
2022-11-02T04:17:39.581Z,99976.44
2022-11-02T04:20:11.323Z,99959.13
2022-11-02T04:22:56.871Z,99969.22
2022-11-02T04:25:23.637Z,99968.63
2022-11-02T04:27:56.219Z,99971.63
2022-11-02T04:30:27.704Z,99976.66
2022-11-02T04:33:14.055Z,99985.59
2022-11-02T04:35:48.022Z,99995.56
2022-11-02T04:38:33.516Z,99986.31
2022-11-02T04:41:18.983Z,99996.66
2022-11-02T04:43:48.301Z,99992.47
2022-11-02T04:46:16.321Z,99994.97
2022-11-02T04:48:43.897Z,99993.44
2022-11-02T04:51:10.834Z,100009.09
2022-11-02T04:53:38.579Z,100004.13
2022-11-02T04:56:06.173Z,99997.41
2022-11-02T04:58:33.365Z,99999.09
2022-11-02T05:01:08.416Z,99984.63
2022-11-02T05:03:36.106Z,99991.75
2022-11-02T05:06:03.589Z,99993.06
2022-11-02T05:08:30.733Z,100004.38
2022-11-02T05:10:58.678Z,100001.72
2022-11-02T05:13:26.756Z,99997.50
2022-11-02T05:15:56.391Z,99997.41
2022-11-02T05:18:23.143Z,100008.81
2022-11-02T05:20:55.274Z,99999.78
2022-11-02T05:23:24.793Z,100007.84
2022-11-02T05:25:58.060Z,100019.25
2022-11-02T05:28:26.310Z,100022.16
2022-11-02T05:30:53.759Z,100023.88
2022-11-02T05:33:20.441Z,100021.53
2022-11-02T05:35:47.525Z,100028.16
2022-11-02T05:38:14.180Z,100026.56
2022-11-02T05:40:40.835Z,100037.16
2022-11-02T05:43:10.166Z,100032.38
2022-11-02T05:45:37.751Z,100032.22
2022-11-02T05:48:06.638Z,100037.00
2022-11-02T05:50:33.489Z,100044.00
2022-11-02T05:53:02.467Z,100050.25
2022-11-02T05:55:29.077Z,100052.88
2022-11-02T05:57:56.024Z,100054.06
2022-11-02T06:00:24.335Z,100064.25
2022-11-02T06:02:59.397Z,100064.22
2022-11-02T06:05:26.471Z,100070.31
2022-11-02T06:07:53.340Z,100069.25
2022-11-02T06:10:19.705Z,100073.97
2022-11-02T06:12:46.120Z,100082.69
2022-11-02T06:15:12.478Z,100085.03
2022-11-02T06:17:40.217Z,100093.97
2022-11-02T06:20:08.226Z,100086.97
2022-11-02T06:22:41.781Z,100095.53
2022-11-02T06:25:09.107Z,100103.13
2022-11-02T06:27:35.608Z,100108.28
2022-11-02T06:30:04.736Z,100112.53
2022-11-02T06:32:31.091Z,100109.19
2022-11-02T06:34:57.470Z,100106.16
2022-11-02T06:37:23.858Z,100106.78
2022-11-02T06:39:50.280Z,100110.38
2022-11-02T06:42:16.772Z,100109.06
2022-11-02T06:44:43.162Z,100110.66
2022-11-02T06:47:09.531Z,100116.44
2022-11-02T06:49:35.878Z,100114.66
2022-11-02T06:52:02.288Z,100123.72
2022-11-02T06:54:28.653Z,100126.09
2022-11-02T06:56:55.022Z,100122.13
2022-11-02T06:59:21.451Z,100128.66
2022-11-02T07:01:52.458Z,100127.56
2022-11-02T07:04:18.955Z,100129.25
2022-11-02T07:06:45.303Z,100134.44
2022-11-02T07:09:11.662Z,100131.78
2022-11-02T07:11:38.023Z,100148.41
2022-11-02T07:14:04.395Z,100141.41
2022-11-02T07:16:30.763Z,100152.13
2022-11-02T07:18:57.662Z,100170.09
2022-11-02T07:21:24.031Z,100169.88
2022-11-02T07:23:50.571Z,100163.00
2022-11-02T07:26:16.955Z,100174.69
2022-11-02T07:28:45.697Z,100178.06
2022-11-02T07:31:12.034Z,100177.00
2022-11-02T07:33:38.407Z,100185.81
2022-11-02T07:36:05.386Z,100188.00
2022-11-02T07:38:31.823Z,100190.31
2022-11-02T07:40:58.177Z,100196.84
2022-11-02T07:43:24.542Z,100200.22
2022-11-02T07:45:58.578Z,100204.41
2022-11-02T07:48:25.038Z,100197.06
2022-11-02T07:50:51.463Z,100207.44
2022-11-02T07:53:17.872Z,100204.69
2022-11-02T07:55:44.250Z,100213.34
2022-11-02T07:58:13.689Z,100209.00
2022-11-02T08:00:43.311Z,100222.53
2022-11-02T08:03:11.663Z,100227.09
2022-11-02T08:05:40.411Z,100228.03
2022-11-02T08:08:13.054Z,100227.81
2022-11-02T08:10:40.659Z,100233.84
2022-11-02T08:13:08.649Z,100225.91
2022-11-02T08:15:35.038Z,100222.03
2022-11-02T08:18:03.361Z,100226.59
2022-11-02T08:20:31.028Z,100226.03
2022-11-02T08:22:58.075Z,100219.28
2022-11-02T08:25:25.542Z,100223.38
2022-11-02T08:27:52.030Z,100229.63
2022-11-02T08:30:18.615Z,100227.94
2022-11-02T08:32:44.955Z,100225.19
2022-11-02T08:35:11.317Z,100224.69
2022-11-02T08:37:37.709Z,100226.91
2022-11-02T08:40:04.446Z,100231.03
2022-11-02T08:42:30.795Z,100230.69
2022-11-02T08:44:57.210Z,100241.28
2022-11-02T08:47:24.299Z,100233.31
2022-11-02T08:49:51.716Z,100232.72
2022-11-02T08:52:18.441Z,100243.81
2022-11-02T08:54:44.795Z,100233.34
2022-11-02T08:57:11.153Z,100231.88
2022-11-02T08:59:37.543Z,100250.72
2022-11-02T09:02:04.009Z,100241.06
2022-11-02T09:04:30.553Z,100247.31
2022-11-02T09:06:56.886Z,100248.88
2022-11-02T09:09:23.284Z,100256.00
2022-11-02T09:11:50.808Z,100260.09
2022-11-02T09:14:17.264Z,100259.41
2022-11-02T09:16:43.728Z,100262.41
2022-11-02T09:19:10.156Z,100267.34
2022-11-02T09:21:37.402Z,100265.16
2022-11-02T09:24:04.057Z,100266.09
2022-11-02T09:26:30.389Z,100267.31
2022-11-02T09:28:56.811Z,100259.72
2022-11-02T09:31:23.208Z,100266.59
2022-11-02T09:33:49.581Z,100259.22
2022-11-02T09:36:15.992Z,100251.97
2022-11-02T09:38:42.440Z,100253.75
2022-11-02T09:41:17.627Z,100275.22
2022-11-02T09:43:58.610Z,100264.59
2022-11-02T09:46:26.838Z,100262.56
2022-11-02T09:49:03.252Z,100285.56
2022-11-02T09:51:36.094Z,100288.47
2022-11-02T09:54:27.053Z,100291.94
2022-11-02T09:56:57.671Z,100294.69
2022-11-02T09:59:26.839Z,100313.19
2022-11-02T10:02:12.609Z,100305.88
2022-11-02T10:05:05.987Z,100315.22
2022-11-02T10:07:41.382Z,100318.47
2022-11-02T10:10:21.119Z,100322.97
2022-11-02T10:12:55.202Z,100322.72
2022-11-02T10:15:27.340Z,100325.53
2022-11-02T10:17:57.665Z,100326.88
2022-11-02T10:20:34.530Z,100327.34
2022-11-02T10:23:07.256Z,100316.25
2022-11-02T10:25:36.046Z,100306.56
2022-11-02T10:28:14.652Z,100316.91
2022-11-02T10:30:43.878Z,100307.38
2022-11-02T10:33:20.553Z,100305.50
2022-11-02T10:39:00.572Z,100302.34
2022-11-02T10:41:30.035Z,100297.25
2022-11-02T10:44:24.258Z,100289.00
2022-11-02T10:46:53.724Z,100317.78
2022-11-02T10:49:41.559Z,100302.50
2022-11-02T10:52:14.166Z,100313.16
2022-11-02T10:54:41.004Z,100303.34
2022-11-02T10:57:17.593Z,100306.00
2022-11-02T10:59:44.377Z,100311.63
2022-11-02T11:02:15.312Z,100302.34
2022-11-02T11:04:42.265Z,100309.50
2022-11-02T11:07:24.558Z,100300.69
2022-11-02T11:09:56.105Z,100303.69
2022-11-02T11:12:31.751Z,100298.75
2022-11-02T11:20:39.681Z,100285.84
2022-11-02T11:23:15.451Z,100299.00
2022-11-02T11:25:42.538Z,100292.53
2022-11-02T11:28:42.294Z,100302.94
2022-11-02T11:31:14.678Z,100290.06
2022-11-02T11:33:44.986Z,100293.84
2022-11-02T11:36:22.111Z,100297.84
2022-11-02T11:38:50.281Z,100298.78
2022-11-02T11:41:17.407Z,100295.94
2022-11-02T11:43:46.897Z,100302.06
2022-11-02T11:46:15.604Z,100301.00
2022-11-02T11:48:46.353Z,100300.44
2022-11-02T11:51:27.107Z,100303.19
2022-11-02T11:54:23.995Z,100287.63
2022-11-02T11:56:52.622Z,100294.19
2022-11-02T11:59:25.102Z,100297.38
2022-11-02T12:01:56.315Z,100286.91
2022-11-02T12:04:37.387Z,100293.75
2022-11-02T12:07:09.122Z,100292.81
2022-11-02T12:10:00.899Z,100285.38
2022-11-02T12:12:58.311Z,100288.47
2022-11-02T12:15:40.214Z,100272.03
2022-11-02T12:18:25.266Z,100277.09
2022-11-02T12:21:03.737Z,100276.81
2022-11-02T12:23:39.214Z,100281.44
2022-11-02T12:26:23.261Z,100290.84
2022-11-02T12:29:28.274Z,100290.41
2022-11-02T12:32:01.034Z,100270.34
2022-11-02T12:38:10.205Z,100261.63
2022-11-02T12:40:54.824Z,100274.81
2022-11-02T12:43:47.212Z,100263.56
2022-11-02T12:46:26.158Z,100262.16
2022-11-02T12:49:35.684Z,100268.66
2022-11-02T12:52:21.274Z,100259.09
2022-11-02T12:54:52.170Z,100267.50
2022-11-02T12:57:23.615Z,100269.03
2022-11-02T12:59:56.410Z,100259.06
2022-11-02T13:02:27.161Z,100266.91
2022-11-02T13:05:08.848Z,100251.47
2022-11-02T13:07:44.122Z,100261.81
2022-11-02T13:10:21.901Z,100259.84
2022-11-02T13:12:54.789Z,100254.81
2022-11-02T13:15:23.999Z,100260.13
2022-11-02T13:17:55.699Z,100237.66
2022-11-02T13:20:26.106Z,100247.09
2022-11-02T13:22:57.935Z,100241.03
2022-11-02T13:25:36.231Z,100235.16
2022-11-02T13:28:11.517Z,100226.00
2022-11-02T13:30:40.271Z,100226.00
2022-11-02T13:33:30.813Z,100233.16
2022-11-02T13:35:57.175Z,100222.06
2022-11-02T13:38:32.615Z,100220.25
2022-11-02T13:41:26.207Z,100225.44
2022-11-02T13:44:03.863Z,100233.41
2022-11-02T13:46:36.144Z,100221.81
2022-11-02T13:49:14.552Z,100220.91
2022-11-02T13:51:48.817Z,100230.59
2022-11-02T13:54:26.746Z,100233.50
2022-11-02T13:56:56.779Z,100234.31
2022-11-02T13:59:30.650Z,100245.25
2022-11-02T14:02:00.594Z,100242.72
2022-11-02T14:04:30.646Z,100235.44
2022-11-02T14:07:01.408Z,100241.72
2022-11-02T14:09:38.696Z,100246.78
2022-11-02T14:12:17.181Z,100236.41
2022-11-02T14:14:44.979Z,100240.19
2022-11-02T14:17:18.342Z,100227.16
2022-11-02T14:19:47.544Z,100229.81
2022-11-02T14:22:16.070Z,100233.44
2022-11-02T14:24:42.567Z,100228.25
2022-11-02T14:27:12.029Z,100232.03
2022-11-02T14:29:47.683Z,100235.69
2022-11-02T14:32:17.244Z,100238.91
2022-11-02T14:34:54.139Z,100230.34
2022-11-02T14:37:39.259Z,100233.97
2022-11-02T14:40:46.358Z,100238.44
2022-11-02T14:43:51.796Z,100239.41
2022-11-02T14:46:39.457Z,100234.47
2022-11-02T14:49:15.287Z,100231.66
2022-11-02T14:51:42.655Z,100242.59
2022-11-02T14:54:18.638Z,100232.47
2022-11-02T14:57:03.018Z,100238.00
2022-11-02T14:59:39.674Z,100233.34
2022-11-02T15:02:12.538Z,100232.47
2022-11-02T15:04:48.977Z,100233.59
2022-11-02T15:07:22.466Z,100225.59
2022-11-02T15:10:00.699Z,100225.75
2022-11-02T15:12:41.334Z,100225.75
2022-11-02T15:15:07.633Z,100228.91
2022-11-02T15:17:36.895Z,100225.09
2022-11-02T15:20:15.380Z,100228.97
2022-11-02T15:22:47.503Z,100231.06
2022-11-02T15:25:22.062Z,100228.97
2022-11-02T15:27:51.355Z,100230.19
2022-11-02T15:30:25.275Z,100224.16
2022-11-02T15:33:02.113Z,100219.59
2022-11-02T15:35:36.579Z,100215.50
2022-11-02T15:38:25.784Z,100211.81
2022-11-02T15:41:06.118Z,100212.44
2022-11-02T15:43:56.239Z,100220.13
2022-11-02T15:46:36.303Z,100205.16
2022-11-02T15:49:17.959Z,100206.03
2022-11-02T15:52:32.452Z,100194.47
2022-11-02T15:55:25.419Z,100200.31
2022-11-02T15:58:17.834Z,100200.47
2022-11-02T16:01:03.980Z,100193.22
2022-11-02T16:03:30.538Z,100200.47
2022-11-02T16:06:03.238Z,100194.22
2022-11-02T16:08:34.909Z,100193.00
2022-11-02T16:11:19.817Z,100192.44
2022-11-02T16:14:12.395Z,100192.44
2022-11-02T16:16:46.472Z,100190.78
2022-11-02T16:19:21.135Z,100194.41
2022-11-02T16:21:49.586Z,100193.41
2022-11-02T16:24:16.575Z,100196.78
2022-11-02T16:26:44.775Z,100189.69
2022-11-02T16:29:11.922Z,100193.06
2022-11-02T16:31:40.761Z,100186.66
2022-11-02T16:34:24.196Z,100188.63
2022-11-02T16:36:51.018Z,100190.03
2022-11-02T16:39:25.267Z,100190.38
2022-11-02T16:41:55.704Z,100198.38
2022-11-02T16:44:28.145Z,100188.06
2022-11-02T16:47:06.841Z,100182.91
2022-11-02T16:49:35.302Z,100187.13
2022-11-02T16:52:21.175Z,100186.97
2022-11-02T16:54:47.618Z,100176.38
2022-11-02T16:57:42.463Z,100191.31
2022-11-02T17:00:19.135Z,100183.06
2022-11-02T17:02:46.247Z,100201.50
2022-11-02T17:05:21.656Z,100189.81
2022-11-02T17:07:58.584Z,100193.28
2022-11-02T17:10:29.938Z,100189.44
2022-11-02T17:12:57.447Z,100184.19
2022-11-02T17:15:28.594Z,100191.00
2022-11-02T17:18:07.424Z,100189.06
2022-11-02T17:20:35.347Z,100192.06
2022-11-02T17:23:04.585Z,100191.91
2022-11-02T17:25:40.471Z,100190.03
2022-11-02T17:28:35.009Z,100183.44
2022-11-02T17:31:01.922Z,100197.59
2022-11-02T17:33:30.589Z,100195.59
2022-11-02T17:36:05.228Z,100195.88
2022-11-02T17:38:31.794Z,100193.50
2022-11-02T17:40:59.789Z,100191.34
2022-11-02T17:43:26.919Z,100195.41
2022-11-02T17:45:55.692Z,100200.22
2022-11-02T17:48:22.436Z,100202.19
2022-11-02T17:50:52.523Z,100193.72
2022-11-02T17:53:19.051Z,100192.03
2022-11-02T17:55:45.477Z,100181.88
2022-11-02T17:58:13.681Z,100185.91
2022-11-02T18:00:40.277Z,100184.03
2022-11-02T18:03:17.205Z,100192.16
2022-11-02T18:05:46.679Z,100178.38
2022-11-02T18:08:16.721Z,100185.31
2022-11-02T18:10:45.897Z,100185.59
2022-11-02T18:13:18.858Z,100192.47
2022-11-02T18:15:45.514Z,100182.47
2022-11-02T18:18:12.199Z,100187.09
2022-11-02T18:20:41.866Z,100184.78
2022-11-02T18:23:14.853Z,100186.63
2022-11-02T18:25:41.327Z,100176.66
2022-11-02T18:28:08.027Z,100173.47
2022-11-02T18:30:34.610Z,100186.72
2022-11-02T18:33:02.616Z,100192.63
2022-11-02T18:35:28.992Z,100179.53
2022-11-02T18:37:55.390Z,100170.63
2022-11-02T18:40:22.013Z,100174.66
2022-11-02T18:42:48.433Z,100172.97
2022-11-02T18:45:16.058Z,100169.25
2022-11-02T18:47:42.777Z,100173.25
2022-11-02T18:50:11.597Z,100162.94
2022-11-02T18:52:38.526Z,100167.91
2022-11-02T18:55:05.447Z,100156.09
2022-11-02T18:57:32.676Z,100161.44
2022-11-02T19:00:00.588Z,100157.41
2022-11-02T19:02:27.051Z,100159.44
2022-11-02T19:04:53.630Z,100166.66
2022-11-02T19:07:38.503Z,100162.84
2022-11-02T19:10:05.396Z,100150.59
2022-11-02T19:12:32.102Z,100159.22
2022-11-02T19:14:59.108Z,100148.16
2022-11-02T19:17:26.565Z,100138.53
2022-11-02T19:19:53.421Z,100133.25
2022-11-02T19:22:22.604Z,100147.41
2022-11-02T19:24:49.363Z,100132.41
2022-11-02T19:27:18.657Z,100129.03
2022-11-02T19:29:45.379Z,100122.25
2022-11-02T19:32:12.195Z,100128.69
2022-11-02T19:34:38.943Z,100117.19
2022-11-02T19:37:06.659Z,100116.25
2022-11-02T19:39:33.066Z,100122.25
2022-11-02T19:41:59.510Z,100126.09
2022-11-02T19:44:26.344Z,100138.88
2022-11-02T19:46:52.737Z,100125.69
2022-11-02T19:49:19.111Z,100123.75
2022-11-02T19:51:45.697Z,100122.28
2022-11-02T19:54:12.210Z,100123.34
2022-11-02T19:56:38.685Z,100127.25
2022-11-02T19:59:06.000Z,100117.22
2022-11-02T20:01:57.300Z,100112.97
2022-11-02T20:04:23.877Z,100112.66
2022-11-02T20:06:50.402Z,100110.78
2022-11-02T20:09:18.967Z,100117.16
2022-11-02T20:11:46.916Z,100119.31
2022-11-02T20:14:15.998Z,100116.03
2022-11-02T20:16:42.663Z,100125.03
2022-11-02T20:19:10.017Z,100130.41
2022-11-02T20:21:41.522Z,100116.91
2022-11-02T20:24:09.500Z,100108.75
2022-11-02T20:26:38.069Z,100111.09
2022-11-02T20:29:06.249Z,100113.75
2022-11-02T20:31:35.782Z,100114.88
2022-11-02T20:34:03.765Z,100119.22
2022-11-02T20:36:30.201Z,100105.81
2022-11-02T20:38:56.862Z,100091.13
2022-11-02T20:41:24.266Z,100097.16
2022-11-02T20:43:52.481Z,100106.34
2022-11-02T20:46:50.050Z,100105.59
2022-11-02T20:49:48.956Z,100106.44
2022-11-02T20:52:03.022Z,100097.75
2022-11-02T20:54:29.879Z,100093.88
2022-11-02T20:56:56.866Z,100083.38
2022-11-02T20:59:23.260Z,100092.59
2022-11-02T21:01:49.807Z,100087.84
2022-11-02T21:04:20.954Z,100080.56
2022-11-02T21:06:51.142Z,100083.22
2022-11-02T21:09:18.453Z,100082.34
2022-11-02T21:12:03.508Z,100073.50
2022-11-02T21:14:30.023Z,100074.97
2022-11-02T21:16:56.403Z,100079.59
2022-11-02T21:19:22.797Z,100074.84
2022-11-02T21:21:49.168Z,100070.31
2022-11-02T21:24:15.539Z,100074.31
2022-11-02T21:26:43.150Z,100073.38
2022-11-02T21:29:10.174Z,100072.34
2022-11-02T21:31:37.287Z,100080.25
2022-11-02T21:34:04.440Z,100068.84
2022-11-02T21:36:31.547Z,100069.34
2022-11-02T21:39:01.193Z,100070.09
2022-11-02T21:41:29.596Z,100066.47
2022-11-02T21:43:56.626Z,100052.16
2022-11-02T21:46:25.712Z,100055.66
2022-11-02T21:48:54.317Z,100062.28
2022-11-02T21:51:22.363Z,100058.28
2022-11-02T21:53:50.523Z,100044.31
2022-11-02T21:56:23.397Z,100048.84
2022-11-02T21:58:50.548Z,100005.91
2022-11-02T22:01:41.565Z,100036.59
2022-11-02T22:04:09.001Z,100038.00
2022-11-02T22:06:37.693Z,100029.22
2022-11-02T22:09:07.030Z,100037.75
2022-11-02T22:11:34.405Z,100044.75
2022-11-02T22:14:01.226Z,100040.06
2022-11-02T22:16:31.759Z,100028.69
2022-11-02T22:19:00.568Z,100035.84
2022-11-02T22:21:29.599Z,100030.59
2022-11-02T22:23:56.569Z,100021.28
2022-11-02T22:26:25.511Z,100023.66
2022-11-02T22:28:52.703Z,100015.06
2022-11-02T22:31:25.031Z,100005.50
2022-11-02T22:33:54.071Z,100007.81
2022-11-02T22:36:23.237Z,100008.84
2022-11-02T22:38:53.794Z,100010.44
2022-11-02T22:41:26.097Z,99998.63
2022-11-02T22:43:55.253Z,100008.66
2022-11-02T22:46:22.525Z,99998.94
2022-11-02T22:48:51.405Z,99988.25
2022-11-02T22:51:19.072Z,99985.53
2022-11-02T22:53:45.469Z,99988.19
2022-11-02T22:56:13.461Z,99980.91
2022-11-02T22:58:41.642Z,99980.91
2022-11-02T23:01:10.562Z,99985.75
2022-11-02T23:03:37.359Z,99992.19
2022-11-02T23:06:06.469Z,99981.44
2022-11-02T23:08:41.750Z,99980.06
2022-11-02T23:11:21.619Z,99979.19
2022-11-02T23:13:47.974Z,99981.94
2022-11-02T23:16:21.987Z,99985.09
2022-11-02T23:19:23.535Z,99979.81
2022-11-02T23:22:28.946Z,99973.81
2022-11-02T23:25:14.753Z,99979.28
2022-11-02T23:28:00.755Z,99976.72
2022-11-02T23:30:48.859Z,99975.19
2022-11-02T23:33:15.910Z,99973.69
2022-11-02T23:36:01.461Z,99969.91
2022-11-02T23:38:48.387Z,99968.97
2022-11-02T23:41:15.541Z,99969.41
2022-11-02T23:43:41.940Z,99967.34
2022-11-02T23:46:08.932Z,99959.75
2022-11-02T23:48:35.442Z,99958.63
2022-11-02T23:51:20.297Z,99956.81
2022-11-02T23:54:05.241Z,99954.19
2022-11-02T23:56:46.042Z,99955.09
2022-11-02T23:59:14.213Z,99948.09
