createdAt,value
2023-11-15T00:00:35.878Z,994.32
2023-11-15T00:01:35.890Z,994.31
2023-11-15T00:02:36.128Z,994.33
2023-11-15T00:03:36.002Z,994.38
2023-11-15T00:04:35.935Z,994.34
2023-11-15T00:05:36.003Z,994.40
2023-11-15T00:06:36.035Z,994.34
2023-11-15T00:07:35.980Z,994.32
2023-11-15T00:08:36.051Z,994.32
2023-11-15T00:09:36.020Z,994.35
2023-11-15T00:10:36.019Z,994.37
2023-11-15T00:11:36.063Z,994.36
2023-11-15T00:12:36.046Z,994.37
2023-11-15T00:13:36.066Z,994.32
2023-11-15T00:14:36.112Z,994.35
2023-11-15T00:15:36.129Z,994.40
2023-11-15T00:16:36.103Z,994.40
2023-11-15T00:17:36.155Z,994.37
2023-11-15T00:18:36.192Z,994.36
2023-11-15T00:19:36.150Z,994.40
2023-11-15T00:20:36.210Z,994.44
2023-11-15T00:21:36.178Z,994.38
2023-11-15T00:22:36.193Z,994.39
2023-11-15T00:23:36.242Z,994.41
2023-11-15T00:24:36.222Z,994.42
2023-11-15T00:25:36.236Z,994.47
2023-11-15T00:26:36.291Z,994.48
2023-11-15T00:27:36.270Z,994.49
2023-11-15T00:28:36.278Z,994.49
2023-11-15T00:29:36.313Z,994.49
2023-11-15T00:30:36.335Z,994.50
2023-11-15T00:31:36.323Z,994.50
2023-11-15T00:32:36.396Z,994.47
2023-11-15T00:33:36.407Z,994.48
2023-11-15T00:34:36.380Z,994.52
2023-11-15T00:35:36.566Z,994.55
2023-11-15T00:36:36.419Z,994.55
2023-11-15T00:37:36.409Z,994.52
2023-11-15T00:38:36.461Z,994.59
2023-11-15T00:39:36.459Z,994.54
2023-11-15T00:40:36.452Z,994.54
2023-11-15T00:41:36.497Z,994.57
2023-11-15T00:42:36.484Z,994.57
2023-11-15T00:43:36.511Z,994.59
2023-11-15T00:44:36.557Z,994.60
2023-11-15T00:45:36.545Z,994.61
2023-11-15T00:46:36.540Z,994.61
2023-11-15T00:47:36.618Z,994.61
2023-11-15T00:48:36.569Z,994.65
2023-11-15T00:49:36.596Z,994.61
2023-11-15T00:50:36.630Z,994.66
2023-11-15T00:51:36.612Z,994.63
2023-11-15T00:52:36.626Z,994.65
2023-11-15T00:53:36.705Z,994.67
2023-11-15T00:54:36.673Z,994.78
2023-11-15T00:55:36.677Z,994.75
2023-11-15T00:56:36.695Z,994.73
2023-11-15T00:57:36.706Z,994.77
2023-11-15T00:58:36.720Z,994.78
2023-11-15T00:59:36.747Z,994.77
2023-11-15T01:00:36.750Z,994.78
2023-11-15T01:01:36.759Z,994.80
2023-11-15T01:02:37.009Z,994.80
2023-11-15T01:03:36.901Z,994.82
2023-11-15T01:04:36.800Z,994.86
2023-11-15T01:05:36.857Z,994.87
2023-11-15T01:06:36.833Z,994.90
2023-11-15T01:07:36.844Z,994.90
2023-11-15T01:08:36.892Z,994.92
2023-11-15T01:09:36.875Z,994.88
2023-11-15T01:10:36.901Z,994.86
2023-11-15T01:11:36.943Z,994.92
2023-11-15T01:12:36.915Z,994.91
2023-11-15T01:13:36.932Z,994.94
2023-11-15T01:14:36.962Z,994.93
2023-11-15T01:15:36.960Z,995.01
2023-11-15T01:16:36.994Z,994.98
2023-11-15T01:17:37.076Z,995.04
2023-11-15T01:18:37.011Z,995.06
2023-11-15T01:19:37.021Z,995.03
2023-11-15T01:20:37.057Z,995.04
2023-11-15T01:21:37.048Z,995.03
2023-11-15T01:22:37.079Z,995.03
2023-11-15T01:23:37.097Z,995.07
2023-11-15T01:24:37.091Z,995.07
2023-11-15T01:25:37.115Z,995.04
2023-11-15T01:26:37.161Z,995.02
2023-11-15T01:27:37.134Z,995.00
2023-11-15T01:28:37.155Z,995.04
2023-11-15T01:29:37.199Z,995.04
2023-11-15T01:30:37.176Z,995.03
2023-11-15T01:31:37.199Z,995.07
2023-11-15T01:32:37.434Z,995.09
2023-11-15T01:33:37.291Z,995.08
2023-11-15T01:34:37.247Z,995.04
2023-11-15T01:35:37.367Z,995.03
2023-11-15T01:36:37.264Z,995.07
2023-11-15T01:37:37.315Z,995.05
2023-11-15T01:38:37.487Z,995.07
2023-11-15T01:39:37.320Z,995.13
2023-11-15T01:40:37.319Z,995.13
2023-11-15T01:41:37.375Z,995.14
2023-11-15T01:42:37.375Z,995.15
2023-11-15T01:43:37.362Z,995.20
2023-11-15T01:44:37.434Z,995.19
2023-11-15T01:45:37.402Z,995.14
2023-11-15T01:46:37.477Z,995.19
2023-11-15T01:47:37.475Z,995.20
2023-11-15T01:48:37.439Z,995.19
2023-11-15T01:49:37.466Z,995.19
2023-11-15T01:50:37.489Z,995.24
2023-11-15T01:51:37.488Z,995.26
2023-11-15T01:52:37.503Z,995.31
2023-11-15T01:53:37.517Z,995.32
2023-11-15T01:54:37.524Z,995.30
2023-11-15T01:55:37.539Z,995.28
2023-11-15T01:56:37.575Z,995.32
2023-11-15T01:57:37.569Z,995.30
2023-11-15T01:58:37.583Z,995.32
2023-11-15T01:59:37.614Z,995.34
2023-11-15T02:00:37.621Z,995.34
2023-11-15T02:01:37.640Z,995.37
2023-11-15T02:02:37.744Z,995.33
2023-11-15T02:03:37.747Z,995.35
2023-11-15T02:04:37.667Z,995.39
2023-11-15T02:05:37.718Z,995.39
2023-11-15T02:06:37.703Z,995.36
2023-11-15T02:07:37.712Z,995.40
2023-11-15T02:08:37.793Z,995.40
2023-11-15T02:09:37.759Z,995.44
2023-11-15T02:10:37.759Z,995.45
2023-11-15T02:11:37.820Z,995.44
2023-11-15T02:12:37.788Z,995.45
2023-11-15T02:13:37.803Z,995.48
2023-11-15T02:14:37.872Z,995.50
2023-11-15T02:15:37.833Z,995.47
2023-11-15T02:16:37.903Z,995.48
2023-11-15T02:17:37.924Z,995.51
2023-11-15T02:18:37.940Z,995.46
2023-11-15T02:19:37.887Z,995.46
2023-11-15T02:20:37.927Z,995.49
2023-11-15T02:21:37.913Z,995.48
2023-11-15T02:22:37.934Z,995.53
2023-11-15T02:23:37.975Z,995.49
2023-11-15T02:24:37.957Z,995.55
2023-11-15T02:25:37.972Z,995.56
2023-11-15T02:26:38.025Z,995.57
2023-11-15T02:27:38.004Z,995.59
2023-11-15T02:28:38.020Z,995.57
2023-11-15T02:29:38.059Z,995.63
2023-11-15T02:30:38.076Z,995.62
2023-11-15T02:31:38.064Z,995.69
2023-11-15T02:32:38.164Z,995.63
2023-11-15T02:33:38.135Z,995.73
2023-11-15T02:34:38.104Z,995.72
2023-11-15T02:35:38.150Z,995.69
2023-11-15T02:36:38.143Z,995.74
2023-11-15T02:37:38.154Z,995.74
2023-11-15T02:38:38.168Z,995.80
2023-11-15T02:39:38.175Z,995.82
2023-11-15T02:40:39.769Z,995.82
2023-11-15T02:41:38.259Z,995.77
2023-11-15T02:42:38.221Z,995.83
2023-11-15T02:43:38.270Z,995.85
2023-11-15T02:44:38.285Z,995.80
2023-11-15T02:45:38.275Z,995.86
2023-11-15T02:46:38.299Z,995.86
2023-11-15T02:47:38.390Z,995.87
2023-11-15T02:48:38.482Z,995.85
2023-11-15T02:49:38.330Z,995.94
2023-11-15T02:50:38.393Z,995.88
2023-11-15T02:51:38.356Z,995.91
2023-11-15T02:52:38.371Z,995.98
2023-11-15T02:53:38.409Z,995.95
2023-11-15T02:54:38.396Z,996.01
2023-11-15T02:55:38.422Z,995.98
2023-11-15T02:56:38.439Z,995.98
2023-11-15T02:57:38.441Z,996.04
2023-11-15T02:58:38.457Z,996.06
2023-11-15T02:59:38.545Z,996.07
2023-11-15T03:00:38.512Z,996.08
2023-11-15T03:01:38.523Z,996.09
2023-11-15T03:02:38.559Z,996.11
2023-11-15T03:03:38.625Z,996.14
2023-11-15T03:04:38.554Z,996.13
2023-11-15T03:05:38.678Z,996.14
2023-11-15T03:06:38.575Z,996.20
2023-11-15T03:07:38.582Z,996.14
2023-11-15T03:08:38.614Z,996.22
2023-11-15T03:09:38.623Z,996.27
2023-11-15T03:10:38.730Z,996.24
2023-11-15T03:11:38.673Z,996.27
2023-11-15T03:12:38.669Z,996.22
2023-11-15T03:13:38.671Z,996.26
2023-11-15T03:14:38.720Z,996.30
2023-11-15T03:15:38.707Z,996.29
2023-11-15T03:16:38.747Z,996.29
2023-11-15T03:17:38.787Z,996.33
2023-11-15T03:18:38.847Z,996.29
2023-11-15T03:19:38.757Z,996.34
2023-11-15T03:20:38.800Z,996.29
2023-11-15T03:21:38.796Z,996.40
2023-11-15T03:22:38.810Z,996.37
2023-11-15T03:23:38.821Z,996.32
2023-11-15T03:24:38.847Z,996.43
2023-11-15T03:25:38.878Z,996.47
2023-11-15T03:26:38.920Z,996.52
2023-11-15T03:27:38.874Z,996.55
2023-11-15T03:28:38.888Z,996.57
2023-11-15T03:29:39.012Z,996.62
2023-11-15T03:30:38.921Z,996.64
2023-11-15T03:31:38.931Z,996.72
2023-11-15T03:32:39.104Z,996.71
2023-11-15T03:33:39.063Z,996.68
2023-11-15T03:34:38.973Z,996.73
2023-11-15T03:35:39.015Z,996.77
2023-11-15T03:36:39.004Z,996.76
2023-11-15T03:37:39.019Z,996.74
2023-11-15T03:38:39.067Z,996.75
2023-11-15T03:39:39.086Z,996.82
2023-11-15T03:40:39.069Z,996.82
2023-11-15T03:41:39.130Z,996.84
2023-11-15T03:42:39.090Z,996.88
2023-11-15T03:43:39.101Z,996.87
2023-11-15T03:44:39.156Z,996.84
2023-11-15T03:45:39.141Z,996.90
2023-11-15T03:46:39.184Z,996.97
2023-11-15T03:47:39.227Z,996.93
2023-11-15T03:48:39.206Z,996.94
2023-11-15T03:49:39.204Z,996.97
2023-11-15T03:50:39.247Z,996.98
2023-11-15T03:51:39.227Z,997.06
2023-11-15T03:52:39.230Z,997.07
2023-11-15T03:53:39.294Z,997.09
2023-11-15T03:54:39.258Z,997.08
2023-11-15T03:55:39.294Z,997.15
2023-11-15T03:56:39.304Z,997.14
2023-11-15T03:57:39.302Z,997.16
2023-11-15T03:58:39.320Z,997.11
2023-11-15T03:59:39.462Z,997.19
2023-11-15T04:00:39.345Z,997.18
2023-11-15T04:01:48.671Z,997.24
2023-11-15T04:02:39.501Z,997.30
2023-11-15T04:03:39.648Z,997.30
2023-11-15T04:04:39.605Z,997.35
2023-11-15T04:05:39.540Z,997.32
2023-11-15T04:06:39.448Z,997.37
2023-11-15T04:07:39.445Z,997.40
2023-11-15T04:08:39.505Z,997.41
2023-11-15T04:09:39.476Z,997.40
2023-11-15T04:10:39.515Z,997.47
2023-11-15T04:11:39.505Z,997.46
2023-11-15T04:12:39.526Z,997.47
2023-11-15T04:13:39.534Z,997.49
2023-11-15T04:14:39.571Z,997.53
2023-11-15T04:15:39.585Z,997.52
2023-11-15T04:16:39.580Z,997.58
2023-11-15T04:17:39.669Z,997.61
2023-11-15T04:18:39.701Z,997.60
2023-11-15T04:19:39.650Z,997.64
2023-11-15T04:20:39.648Z,997.64
2023-11-15T04:21:39.639Z,997.65
2023-11-15T04:22:39.654Z,997.66
2023-11-15T04:23:39.686Z,997.72
2023-11-15T04:24:39.678Z,997.72
2023-11-15T04:25:39.696Z,997.76
2023-11-15T04:26:39.780Z,997.79
2023-11-15T04:27:39.733Z,997.76
2023-11-15T04:28:39.735Z,997.78
2023-11-15T04:29:39.776Z,997.76
2023-11-15T04:30:39.768Z,997.76
2023-11-15T04:31:39.819Z,997.80
2023-11-15T04:32:39.871Z,997.83
2023-11-15T04:33:39.837Z,997.85
2023-11-15T04:34:39.832Z,997.90
2023-11-15T04:35:39.872Z,997.87
2023-11-15T04:36:39.850Z,997.91
2023-11-15T04:37:39.869Z,997.95
2023-11-15T04:38:40.069Z,997.94
2023-11-15T04:39:39.894Z,997.98
2023-11-15T04:40:39.908Z,998.02
2023-11-15T04:41:39.975Z,998.06
2023-11-15T04:42:39.972Z,998.10
2023-11-15T04:43:39.949Z,998.16
2023-11-15T04:44:39.975Z,998.12
2023-11-15T04:45:40.037Z,998.18
2023-11-15T04:46:39.989Z,998.21
2023-11-15T04:47:40.090Z,998.23
2023-11-15T04:48:40.204Z,998.27
2023-11-15T04:49:40.031Z,998.33
2023-11-15T04:50:40.091Z,998.33
2023-11-15T04:51:40.055Z,998.35
2023-11-15T04:52:40.087Z,998.37
2023-11-15T04:53:40.099Z,998.42
2023-11-15T04:54:40.096Z,998.31
2023-11-15T04:55:40.104Z,998.39
2023-11-15T04:56:40.141Z,998.44
2023-11-15T04:57:40.134Z,998.46
2023-11-15T04:58:40.150Z,998.42
2023-11-15T04:59:40.174Z,998.47
2023-11-15T05:00:40.174Z,998.48
2023-11-15T05:01:40.234Z,998.51
2023-11-15T05:02:40.345Z,998.55
2023-11-15T05:03:40.335Z,998.55
2023-11-15T05:04:40.385Z,998.55
2023-11-15T05:05:40.417Z,998.61
2023-11-15T05:06:40.255Z,998.59
2023-11-15T05:07:40.271Z,998.62
2023-11-15T05:08:40.293Z,998.67
2023-11-15T05:09:40.295Z,998.61
2023-11-15T05:10:40.309Z,998.67
2023-11-15T05:11:40.374Z,998.63
2023-11-15T05:12:40.344Z,998.60
2023-11-15T05:13:40.354Z,998.71
2023-11-15T05:14:40.380Z,998.68
2023-11-15T05:15:40.375Z,998.74
2023-11-15T05:16:40.387Z,998.81
2023-11-15T05:17:40.441Z,998.77
2023-11-15T05:18:40.424Z,998.86
2023-11-15T05:19:40.422Z,998.84
2023-11-15T05:20:40.486Z,998.85
2023-11-15T05:21:40.452Z,998.89
2023-11-15T05:22:40.477Z,998.92
2023-11-15T05:23:41.073Z,998.97
2023-11-15T05:24:42.077Z,998.93
2023-11-15T05:25:40.506Z,998.97
2023-11-15T05:26:40.666Z,999.01
2023-11-15T05:27:40.529Z,999.00
2023-11-15T05:28:40.547Z,999.04
2023-11-15T05:29:40.596Z,999.05
2023-11-15T05:30:40.572Z,999.10
2023-11-15T05:31:40.604Z,999.11
2023-11-15T05:32:40.684Z,999.13
2023-11-15T05:33:40.628Z,999.11
2023-11-15T05:34:40.625Z,999.17
2023-11-15T05:35:40.667Z,999.17
2023-11-15T05:36:40.668Z,999.24
2023-11-15T05:37:40.691Z,999.29
2023-11-15T05:38:40.730Z,999.27
2023-11-15T05:39:40.699Z,999.28
2023-11-15T05:40:40.707Z,999.32
2023-11-15T05:41:40.742Z,999.33
2023-11-15T05:42:40.726Z,999.39
2023-11-15T05:43:40.742Z,999.40
2023-11-15T05:44:40.797Z,999.45
2023-11-15T05:45:40.765Z,999.48
2023-11-15T05:46:40.898Z,999.56
2023-11-15T05:47:40.842Z,999.52
2023-11-15T05:48:40.865Z,999.46
2023-11-15T05:49:40.833Z,999.45
2023-11-15T05:50:40.836Z,999.54
2023-11-15T05:51:40.844Z,999.65
2023-11-15T05:52:40.901Z,999.59
2023-11-15T05:53:40.890Z,999.62
2023-11-15T05:54:40.881Z,999.68
2023-11-15T05:55:40.893Z,999.71
2023-11-15T05:56:40.994Z,999.75
2023-11-15T05:57:40.925Z,999.72
2023-11-15T05:58:40.933Z,999.74
2023-11-15T05:59:40.949Z,999.76
2023-11-15T06:00:40.958Z,999.75
2023-11-15T06:01:41.007Z,999.82
2023-11-15T06:02:41.049Z,999.76
2023-11-15T06:03:41.092Z,999.82
2023-11-15T06:04:41.032Z,999.80
2023-11-15T06:05:41.065Z,999.88
2023-11-15T06:06:41.046Z,999.79
2023-11-15T06:07:41.056Z,999.81
2023-11-15T06:08:41.058Z,999.88
2023-11-15T06:09:41.074Z,999.85
2023-11-15T06:10:41.087Z,999.88
2023-11-15T06:11:41.141Z,999.91
2023-11-15T06:12:41.115Z,999.92
2023-11-15T06:13:41.130Z,999.98
2023-11-15T06:14:41.206Z,999.94
2023-11-15T06:15:41.150Z,999.97
2023-11-15T06:16:41.192Z,1000.02
2023-11-15T06:17:41.523Z,999.98
2023-11-15T06:18:41.245Z,1000.01
2023-11-15T06:19:42.108Z,1000.01
2023-11-15T06:20:41.245Z,1000.09
2023-11-15T06:21:41.253Z,1000.18
2023-11-15T06:22:41.270Z,1000.19
2023-11-15T06:23:41.282Z,1000.20
2023-11-15T06:24:41.281Z,1000.15
2023-11-15T06:25:44.767Z,1000.14
2023-11-15T06:26:41.328Z,1000.23
2023-11-15T06:27:41.304Z,1000.28
2023-11-15T06:28:41.318Z,1000.26
2023-11-15T06:29:41.361Z,1000.36
2023-11-15T06:30:41.386Z,1000.40
2023-11-15T06:31:41.353Z,1000.40
2023-11-15T06:32:41.506Z,1000.42
2023-11-15T06:33:41.562Z,1000.46
2023-11-15T06:34:41.393Z,1000.44
2023-11-15T06:35:41.439Z,1000.53
2023-11-15T06:36:44.101Z,1000.45
2023-11-15T06:37:41.438Z,1000.48
2023-11-15T06:38:41.483Z,1000.54
2023-11-15T06:39:41.457Z,1000.53
2023-11-15T06:40:41.477Z,1000.63
2023-11-15T06:41:41.584Z,1000.62
2023-11-15T06:42:41.614Z,1000.62
2023-11-15T06:43:41.526Z,1000.67
2023-11-15T06:44:41.604Z,1000.71
2023-11-15T06:45:41.655Z,1000.71
2023-11-15T06:46:41.688Z,1000.77
2023-11-15T06:47:41.735Z,1000.75
2023-11-15T06:48:41.628Z,1000.72
2023-11-15T06:49:41.694Z,1000.81
2023-11-15T06:50:41.674Z,1000.80
2023-11-15T06:51:41.742Z,1000.85
2023-11-15T06:52:41.680Z,1000.86
2023-11-15T06:53:41.819Z,1000.88
2023-11-15T06:54:41.773Z,1000.85
2023-11-15T06:55:41.738Z,1000.84
2023-11-15T06:56:41.769Z,1000.94
2023-11-15T06:57:41.717Z,1001.02
2023-11-15T06:58:41.808Z,1000.94
2023-11-15T06:59:41.757Z,1000.95
2023-11-15T07:00:41.775Z,1000.90
2023-11-15T07:01:41.781Z,1001.04
2023-11-15T07:02:41.959Z,1000.98
2023-11-15T07:03:42.094Z,1001.01
2023-11-15T07:04:41.866Z,1001.04
2023-11-15T07:05:41.841Z,1001.12
2023-11-15T07:07:41.908Z,1001.03
2023-11-15T07:08:41.917Z,1001.14
2023-11-15T07:09:41.892Z,1001.12
2023-11-15T07:10:41.881Z,1001.13
2023-11-15T07:11:41.881Z,1001.20
2023-11-15T07:12:41.907Z,1001.20
2023-11-15T07:13:41.902Z,1001.25
2023-11-15T07:14:41.915Z,1001.22
2023-11-15T07:15:41.940Z,1001.24
2023-11-15T07:16:41.929Z,1001.15
2023-11-15T07:17:42.022Z,1001.25
2023-11-15T07:18:42.032Z,1001.33
2023-11-15T07:19:41.961Z,1001.28
2023-11-15T07:20:42.002Z,1001.38
2023-11-15T07:21:42.004Z,1001.33
2023-11-15T07:22:42.008Z,1001.33
2023-11-15T07:23:42.057Z,1001.36
2023-11-15T07:24:42.495Z,1001.41
2023-11-15T07:25:42.053Z,1001.46
2023-11-15T07:26:42.128Z,1001.44
2023-11-15T07:27:42.072Z,1001.53
2023-11-15T07:28:42.086Z,1001.54
2023-11-15T07:29:42.193Z,1001.54
2023-11-15T07:30:42.129Z,1001.55
2023-11-15T07:31:42.211Z,1001.61
2023-11-15T07:32:42.238Z,1001.62
2023-11-15T07:33:42.324Z,1001.67
2023-11-15T07:34:42.163Z,1001.68
2023-11-15T07:35:42.232Z,1001.67
2023-11-15T07:36:42.186Z,1001.71
2023-11-15T07:37:42.200Z,1001.76
2023-11-15T07:38:42.321Z,1001.86
2023-11-15T07:39:42.225Z,1001.83
2023-11-15T07:40:42.241Z,1001.84
2023-11-15T07:41:42.288Z,1001.82
2023-11-15T07:42:42.269Z,1001.86
2023-11-15T07:43:42.281Z,1001.86
2023-11-15T07:44:42.372Z,1001.93
2023-11-15T07:45:42.305Z,1001.91
2023-11-15T07:46:42.324Z,1001.96
2023-11-15T07:47:45.814Z,1001.96
2023-11-15T07:48:42.471Z,1002.02
2023-11-15T07:49:42.361Z,1002.01
2023-11-15T07:50:42.402Z,1002.13
2023-11-15T07:51:42.384Z,1002.04
2023-11-15T07:52:42.399Z,1002.11
2023-11-15T07:53:42.435Z,1002.08
2023-11-15T07:54:42.434Z,1002.10
2023-11-15T07:55:42.440Z,1002.16
2023-11-15T07:56:42.488Z,1002.16
2023-11-15T07:57:42.468Z,1002.25
2023-11-15T07:58:42.483Z,1002.25
2023-11-15T07:59:42.526Z,1002.25
2023-11-15T08:00:42.530Z,1002.25
2023-11-15T08:01:45.954Z,1002.29
2023-11-15T08:02:42.747Z,1002.35
2023-11-15T08:03:42.820Z,1002.40
2023-11-15T08:04:42.611Z,1002.33
2023-11-15T08:05:42.595Z,1002.36
2023-11-15T08:06:42.607Z,1002.47
2023-11-15T08:07:42.600Z,1002.40
2023-11-15T08:08:42.660Z,1002.40
2023-11-15T08:09:42.630Z,1002.53
2023-11-15T08:10:42.657Z,1002.40
2023-11-15T08:11:42.673Z,1002.53
2023-11-15T08:12:42.673Z,1002.50
2023-11-15T08:13:42.685Z,1002.50
2023-11-15T08:14:42.735Z,1002.43
2023-11-15T08:15:42.708Z,1002.53
2023-11-15T08:16:42.723Z,1002.52
2023-11-15T08:17:42.893Z,1002.55
2023-11-15T08:18:42.836Z,1002.51
2023-11-15T08:19:42.806Z,1002.60
2023-11-15T08:20:42.806Z,1002.55
2023-11-15T08:21:42.787Z,1002.54
2023-11-15T08:22:42.800Z,1002.59
2023-11-15T08:23:42.867Z,1002.61
2023-11-15T08:24:42.827Z,1002.63
2023-11-15T08:25:42.840Z,1002.61
2023-11-15T08:26:42.887Z,1002.63
2023-11-15T08:27:42.869Z,1002.69
2023-11-15T08:28:42.880Z,1002.74
2023-11-15T08:29:42.921Z,1002.74
2023-11-15T08:30:42.918Z,1002.76
2023-11-15T08:31:42.923Z,1002.81
2023-11-15T08:32:43.127Z,1002.83
2023-11-15T08:33:43.038Z,1002.83
2023-11-15T08:34:42.975Z,1002.76
2023-11-15T08:35:43.056Z,1002.81
2023-11-15T08:36:42.991Z,1002.91
2023-11-15T08:37:43.022Z,1002.93
2023-11-15T08:38:43.041Z,1002.91
2023-11-15T08:39:43.037Z,1002.95
2023-11-15T08:40:43.045Z,1002.87
2023-11-15T08:41:43.230Z,1002.93
2023-11-15T08:42:43.076Z,1003.01
2023-11-15T08:43:43.088Z,1003.01
2023-11-15T08:44:43.126Z,1003.02
2023-11-15T08:45:43.144Z,1003.03
2023-11-15T08:46:43.136Z,1003.07
2023-11-15T08:47:43.253Z,1003.11
2023-11-15T08:48:43.212Z,1003.15
2023-11-15T08:49:43.170Z,1003.21
2023-11-15T08:50:43.204Z,1003.16
2023-11-15T08:51:43.280Z,1003.18
2023-11-15T08:52:43.298Z,1003.22
2023-11-15T08:53:43.241Z,1003.18
2023-11-15T08:54:43.238Z,1003.19
2023-11-15T08:55:43.253Z,1003.26
2023-11-15T08:56:43.302Z,1003.22
2023-11-15T08:57:43.371Z,1003.26
2023-11-15T08:58:43.293Z,1003.30
2023-11-15T08:59:43.435Z,1003.30
2023-11-15T09:00:43.341Z,1003.26
2023-11-15T09:01:43.335Z,1003.33
2023-11-15T09:02:43.445Z,1003.28
2023-11-15T09:03:43.489Z,1003.35
2023-11-15T09:04:43.395Z,1003.33
2023-11-15T09:05:43.405Z,1003.36
2023-11-15T09:06:43.400Z,1003.34
2023-11-15T09:07:43.412Z,1003.41
2023-11-15T09:08:43.442Z,1003.38
2023-11-15T09:09:43.444Z,1003.38
2023-11-15T09:10:43.457Z,1003.43
2023-11-15T09:11:43.492Z,1003.44
2023-11-15T09:12:43.513Z,1003.48
2023-11-15T09:13:43.497Z,1003.53
2023-11-15T09:14:43.525Z,1003.57
2023-11-15T09:15:43.524Z,1003.57
2023-11-15T09:16:43.773Z,1003.56
2023-11-15T09:17:43.632Z,1003.67
2023-11-15T09:18:43.737Z,1003.66
2023-11-15T09:19:43.582Z,1003.68
2023-11-15T09:20:43.616Z,1003.66
2023-11-15T09:21:44.083Z,1003.67
2023-11-15T09:22:43.621Z,1003.71
2023-11-15T09:23:43.679Z,1003.66
2023-11-15T09:24:43.648Z,1003.68
2023-11-15T09:25:43.679Z,1003.71
2023-11-15T09:26:43.712Z,1003.70
2023-11-15T09:27:43.704Z,1003.76
2023-11-15T09:28:43.713Z,1003.83
2023-11-15T09:29:43.738Z,1003.73
2023-11-15T09:30:43.739Z,1003.78
2023-11-15T09:31:43.750Z,1003.81
2023-11-15T09:32:43.897Z,1003.83
2023-11-15T09:33:43.849Z,1003.85
2023-11-15T09:34:43.887Z,1003.90
2023-11-15T09:35:52.270Z,1003.92
2023-11-15T09:36:43.982Z,1003.91
2023-11-15T09:37:43.861Z,1003.88
2023-11-15T09:38:43.892Z,1003.89
2023-11-15T09:39:43.860Z,1003.96
2023-11-15T09:40:43.876Z,1003.93
2023-11-15T09:41:43.917Z,1003.92
2023-11-15T09:42:43.908Z,1003.99
2023-11-15T09:43:43.917Z,1003.96
2023-11-15T09:44:43.942Z,1004.00
2023-11-15T09:45:43.965Z,1004.05
2023-11-15T09:46:43.990Z,1003.96
2023-11-15T09:47:45.550Z,1004.03
2023-11-15T09:48:50.996Z,1004.03
2023-11-15T09:49:44.166Z,1004.17
2023-11-15T09:50:44.040Z,1004.05
2023-11-15T09:51:44.034Z,1004.10
2023-11-15T09:52:44.055Z,1004.11
2023-11-15T09:53:44.099Z,1004.10
2023-11-15T09:54:46.933Z,1004.10
2023-11-15T09:55:44.100Z,1004.12
2023-11-15T09:56:44.128Z,1004.22
2023-11-15T09:57:44.127Z,1004.20
2023-11-15T09:58:44.141Z,1004.20
2023-11-15T09:59:52.770Z,1004.12
2023-11-15T10:00:44.222Z,1004.20
2023-11-15T10:01:44.202Z,1004.22
2023-11-15T10:02:44.294Z,1004.22
2023-11-15T10:03:44.296Z,1004.28
2023-11-15T10:04:44.234Z,1004.25
2023-11-15T10:05:44.265Z,1004.27
2023-11-15T10:06:44.569Z,1004.28
2023-11-15T10:07:44.275Z,1004.33
2023-11-15T10:08:44.320Z,1004.32
2023-11-15T10:09:44.307Z,1004.31
2023-11-15T10:10:44.321Z,1004.33
2023-11-15T10:11:44.336Z,1004.35
2023-11-15T10:12:44.349Z,1004.42
2023-11-15T10:13:44.366Z,1004.38
2023-11-15T10:14:44.403Z,1004.37
2023-11-15T10:15:44.414Z,1004.41
2023-11-15T10:16:44.414Z,1004.37
2023-11-15T10:17:44.772Z,1004.40
2023-11-15T10:18:44.444Z,1004.43
2023-11-15T10:19:44.457Z,1004.44
2023-11-15T10:20:44.753Z,1004.45
2023-11-15T10:21:44.483Z,1004.40
2023-11-15T10:22:44.497Z,1004.40
2023-11-15T10:23:44.618Z,1004.38
2023-11-15T10:24:44.525Z,1004.46
2023-11-15T10:25:44.539Z,1004.40
2023-11-15T10:26:44.591Z,1004.44
2023-11-15T10:27:44.578Z,1004.42
2023-11-15T10:28:44.582Z,1004.42
2023-11-15T10:29:44.612Z,1004.49
2023-11-15T10:30:44.613Z,1004.46
2023-11-15T10:31:44.689Z,1004.47
2023-11-15T10:32:44.715Z,1004.45
2023-11-15T10:33:44.772Z,1004.46
2023-11-15T10:34:44.671Z,1004.43
2023-11-15T10:35:44.836Z,1004.47
2023-11-15T10:36:45.046Z,1004.44
2023-11-15T10:37:44.715Z,1004.52
2023-11-15T10:38:44.762Z,1004.49
2023-11-15T10:39:44.804Z,1004.56
2023-11-15T10:40:44.758Z,1004.61
2023-11-15T10:41:44.796Z,1004.60
2023-11-15T10:42:44.798Z,1004.64
2023-11-15T10:43:44.803Z,1004.69
2023-11-15T10:44:44.832Z,1004.71
2023-11-15T10:45:44.948Z,1004.70
2023-11-15T10:46:44.860Z,1004.63
2023-11-15T10:47:44.972Z,1004.63
2023-11-15T10:48:44.902Z,1004.66
2023-11-15T10:49:44.940Z,1004.64
2023-11-15T10:50:44.966Z,1004.63
2023-11-15T10:51:44.999Z,1004.67
2023-11-15T10:52:44.945Z,1004.66
2023-11-15T10:53:45.051Z,1004.69
2023-11-15T10:54:44.982Z,1004.71
2023-11-15T10:55:44.995Z,1004.69
2023-11-15T10:56:45.155Z,1004.77
2023-11-15T10:57:45.014Z,1004.78
2023-11-15T10:58:45.031Z,1004.79
2023-11-15T10:59:45.061Z,1004.78
2023-11-15T11:00:46.986Z,1004.81
2023-11-15T11:01:45.126Z,1004.85
2023-11-15T11:02:45.193Z,1004.78
2023-11-15T11:03:45.180Z,1004.82
2023-11-15T11:04:45.171Z,1004.87
2023-11-15T11:05:45.157Z,1004.85
2023-11-15T11:06:45.156Z,1004.87
2023-11-15T11:07:45.158Z,1004.88
2023-11-15T11:08:45.199Z,1004.95
2023-11-15T11:09:45.189Z,1004.92
2023-11-15T11:10:45.206Z,1004.97
2023-11-15T11:11:45.234Z,1005.02
2023-11-15T11:12:45.232Z,1005.07
2023-11-15T11:13:45.245Z,1005.10
2023-11-15T11:14:45.280Z,1005.06
2023-11-15T11:15:45.273Z,1005.09
2023-11-15T11:16:45.424Z,1005.11
2023-11-15T11:17:45.370Z,1005.12
2023-11-15T11:18:45.411Z,1005.14
2023-11-15T11:19:45.334Z,1005.14
2023-11-15T11:20:45.354Z,1005.15
2023-11-15T11:21:45.363Z,1005.13
2023-11-15T11:22:45.378Z,1005.15
2023-11-15T11:23:45.441Z,1005.15
2023-11-15T11:24:45.401Z,1005.23
2023-11-15T11:25:45.416Z,1005.16
2023-11-15T11:26:45.461Z,1005.26
2023-11-15T11:27:45.446Z,1005.30
2023-11-15T11:28:45.457Z,1005.31
2023-11-15T11:29:45.492Z,1005.32
2023-11-15T11:30:45.497Z,1005.35
2023-11-15T11:31:45.537Z,1005.31
2023-11-15T11:32:45.572Z,1005.31
2023-11-15T11:33:45.628Z,1005.31
2023-11-15T11:34:45.545Z,1005.32
2023-11-15T11:35:45.598Z,1005.31
2023-11-15T11:36:45.575Z,1005.34
2023-11-15T11:37:45.720Z,1005.35
2023-11-15T11:38:45.674Z,1005.36
2023-11-15T11:39:45.631Z,1005.40
2023-11-15T11:40:45.634Z,1005.35
2023-11-15T11:41:45.668Z,1005.39
2023-11-15T11:42:45.733Z,1005.40
2023-11-15T11:43:45.681Z,1005.38
2023-11-15T11:44:45.695Z,1005.40
2023-11-15T11:45:45.762Z,1005.41
2023-11-15T11:46:45.720Z,1005.41
2023-11-15T11:47:45.789Z,1005.43
2023-11-15T11:48:45.922Z,1005.39
2023-11-15T11:49:45.775Z,1005.39
2023-11-15T11:50:45.787Z,1005.42
2023-11-15T11:51:45.794Z,1005.38
2023-11-15T11:52:45.815Z,1005.44
2023-11-15T11:53:45.882Z,1005.47
2023-11-15T11:54:45.839Z,1005.42
2023-11-15T11:55:45.851Z,1005.45
2023-11-15T11:56:45.889Z,1005.49
2023-11-15T11:57:45.880Z,1005.47
2023-11-15T11:58:46.031Z,1005.48
2023-11-15T11:59:45.935Z,1005.47
2023-11-15T12:00:45.921Z,1005.47
2023-11-15T12:01:46.002Z,1005.46
2023-11-15T12:02:46.004Z,1005.47
2023-11-15T12:03:46.027Z,1005.43
2023-11-15T12:04:46.092Z,1005.47
2023-11-15T12:05:46.021Z,1005.47
2023-11-15T12:06:46.017Z,1005.45
2023-11-15T12:07:46.023Z,1005.52
2023-11-15T12:08:46.062Z,1005.49
2023-11-15T12:09:46.056Z,1005.51
2023-11-15T12:10:46.634Z,1005.55
2023-11-15T12:11:46.125Z,1005.51
2023-11-15T12:12:46.100Z,1005.50
2023-11-15T12:13:46.120Z,1005.53
2023-11-15T12:14:46.199Z,1005.59
2023-11-15T12:15:46.146Z,1005.54
2023-11-15T12:16:47.632Z,1005.54
2023-11-15T12:17:46.231Z,1005.52
2023-11-15T12:18:46.192Z,1005.54