createdAt,value
2023-12-11T00:07:56.703Z,15.30
2023-12-11T00:17:56.762Z,14.50
2023-12-11T00:27:56.635Z,16.70
2023-12-11T00:37:56.483Z,16.60
2023-12-11T00:47:56.464Z,17.80
2023-12-11T00:57:56.349Z,20.20
2023-12-11T01:07:56.238Z,14.90
2023-12-11T01:17:56.436Z,12.10
2023-12-11T01:27:56.137Z,12.00
2023-12-11T01:37:56.065Z,13.40
2023-12-11T01:47:56.068Z,15.20
2023-12-11T01:57:55.925Z,16.20
2023-12-11T02:07:55.816Z,14.70
2023-12-11T02:17:55.765Z,11.50
2023-12-11T02:27:55.643Z,16.70
2023-12-11T02:37:55.537Z,16.30
2023-12-11T02:47:55.544Z,14.10
2023-12-11T02:57:55.404Z,11.80
2023-12-11T03:07:55.304Z,12.40
2023-12-11T03:17:55.225Z,15.20
2023-12-11T03:27:55.167Z,13.50
2023-12-11T03:37:55.063Z,9.60
2023-12-11T03:47:55.025Z,9.00
2023-12-11T03:57:54.946Z,10.60
2023-12-11T04:07:54.799Z,9.40
2023-12-11T04:17:54.743Z,10.40
2023-12-11T04:27:54.659Z,9.80
2023-12-11T04:37:54.562Z,8.40
2023-12-11T04:47:54.570Z,12.20
2023-12-11T04:57:54.453Z,14.60
2023-12-11T05:07:54.313Z,10.30
2023-12-11T05:17:54.254Z,12.80
2023-12-11T05:27:54.214Z,13.00
2023-12-11T05:37:56.169Z,12.70
2023-12-11T05:47:54.021Z,12.20
2023-12-11T05:57:53.931Z,11.00
2023-12-11T06:07:53.889Z,8.70
2023-12-11T06:17:53.974Z,12.80
2023-12-11T06:27:53.784Z,9.80
2023-12-11T06:37:53.605Z,12.10
2023-12-11T06:47:53.544Z,9.40
2023-12-11T06:57:53.462Z,10.70
2023-12-11T07:07:53.382Z,11.60
2023-12-11T07:17:53.443Z,12.30
2023-12-11T07:27:53.240Z,11.20
2023-12-11T07:37:53.135Z,10.90
2023-12-11T07:47:53.223Z,9.50
2023-12-11T07:57:53.009Z,11.80
2023-12-11T08:07:52.925Z,12.20
2023-12-11T08:17:52.879Z,8.40
2023-12-11T08:27:52.808Z,10.80
2023-12-11T08:37:52.673Z,10.60
2023-12-11T08:47:52.670Z,8.70
2023-12-11T08:57:52.592Z,11.20
2023-12-11T09:07:52.424Z,12.10
2023-12-11T09:17:52.393Z,13.80
2023-12-11T09:27:52.344Z,15.40
2023-12-11T09:37:53.789Z,15.40
2023-12-11T09:48:03.909Z,14.20
2023-12-11T09:57:52.070Z,14.20
2023-12-11T10:07:51.948Z,12.40
2023-12-11T10:17:52.110Z,12.40
2023-12-11T10:27:51.836Z,15.60
2023-12-11T10:37:51.723Z,14.70
2023-12-11T10:47:51.737Z,10.30
2023-12-11T10:57:51.593Z,13.30
2023-12-11T11:07:51.490Z,11.10
2023-12-11T11:17:51.456Z,13.00
2023-12-11T11:27:51.362Z,13.60
2023-12-11T11:37:51.260Z,10.60
2023-12-11T11:47:51.243Z,11.50
2023-12-11T11:57:51.135Z,10.60
2023-12-11T12:07:51.015Z,15.00
2023-12-11T12:17:51.057Z,14.50
2023-12-11T12:27:50.885Z,16.20
2023-12-11T12:37:50.791Z,14.10
2023-12-11T12:47:50.745Z,15.40
2023-12-11T12:57:50.659Z,12.80
2023-12-11T13:07:50.545Z,13.70
2023-12-11T13:17:50.506Z,12.30
2023-12-11T13:27:50.434Z,8.80
2023-12-11T13:37:50.305Z,12.60
2023-12-11T13:47:50.236Z,15.40
2023-12-11T13:57:50.175Z,11.10
2023-12-11T14:07:50.097Z,15.50
2023-12-11T14:17:50.026Z,16.30
2023-12-11T14:27:49.921Z,11.60
2023-12-11T14:37:49.851Z,15.70
2023-12-11T14:47:49.812Z,12.90
2023-12-11T14:57:49.680Z,15.20
2023-12-11T15:07:49.580Z,9.50
2023-12-11T15:17:49.534Z,8.80
2023-12-11T15:27:49.443Z,10.00
2023-12-11T15:37:49.362Z,10.30
2023-12-11T15:48:00.921Z,19.60
2023-12-11T15:57:49.218Z,7.90
2023-12-11T16:07:49.097Z,9.20
2023-12-11T16:17:49.166Z,11.70
2023-12-11T16:27:49.061Z,22.10
2023-12-11T16:37:48.898Z,22.10
2023-12-11T16:47:48.949Z,15.90
2023-12-11T16:57:48.810Z,21.50
2023-12-11T17:07:53.678Z,16.40
2023-12-11T17:17:48.633Z,14.00
2023-12-11T17:27:48.648Z,16.80
2023-12-11T17:37:48.403Z,15.50
2023-12-11T17:47:48.340Z,13.50
2023-12-11T17:57:48.318Z,13.10
2023-12-11T18:07:48.225Z,10.30
2023-12-11T18:17:48.137Z,10.30
2023-12-11T18:29:02.125Z,8.10
2023-12-11T18:39:02.989Z,8.50
2023-12-11T18:49:02.982Z,11.10
2023-12-11T18:59:02.798Z,8.90
2023-12-11T19:09:02.743Z,11.10
2023-12-11T19:19:02.818Z,5.90
2023-12-11T19:29:02.625Z,8.20
2023-12-11T19:39:02.509Z,8.80
2023-12-11T19:49:02.720Z,6.50
2023-12-11T19:59:02.333Z,4.90
2023-12-11T20:09:02.234Z,3.10
2023-12-11T20:19:02.383Z,3.70
2023-12-11T20:29:02.094Z,2.70
2023-12-11T20:39:02.000Z,3.00
2023-12-11T20:49:02.012Z,2.40
2023-12-11T20:59:01.821Z,2.80
2023-12-11T21:09:01.824Z,4.40
2023-12-11T21:19:01.807Z,6.90
2023-12-11T21:29:01.585Z,5.20
2023-12-11T21:39:01.489Z,6.20
2023-12-11T21:49:02.912Z,4.90
2023-12-11T21:59:01.353Z,4.10
2023-12-11T22:09:01.239Z,4.80
2023-12-11T22:19:01.225Z,3.70
2023-12-11T22:29:01.079Z,5.30
2023-12-11T22:39:00.989Z,3.10
2023-12-11T22:49:01.068Z,3.00
2023-12-11T22:59:00.861Z,2.60
2023-12-11T23:09:00.742Z,1.80
2023-12-11T23:19:00.808Z,2.30
2023-12-11T23:29:00.590Z,2.40
2023-12-11T23:39:00.513Z,3.10
2023-12-11T23:49:00.500Z,3.70
2023-12-11T23:59:00.363Z,3.70
