createdAt,value
2023-03-12T00:01:07.426Z,1007.8
2023-03-12T00:06:10.826Z,1007.8
2023-03-12T00:11:08.166Z,1007.8
2023-03-12T00:16:07.316Z,1007.8
2023-03-12T00:21:07.458Z,1007.9
2023-03-12T00:26:07.560Z,1007.9
2023-03-12T00:31:07.496Z,1008
2023-03-12T00:36:07.488Z,1008
2023-03-12T00:41:07.390Z,1008
2023-03-12T00:46:07.420Z,1008
2023-03-12T00:51:07.720Z,1007.9
2023-03-12T00:56:07.493Z,1007.9
2023-03-12T01:01:07.906Z,1008
2023-03-12T01:06:08.031Z,1008
2023-03-12T01:11:08.196Z,1008
2023-03-12T01:16:07.277Z,1008
2023-03-12T01:21:07.756Z,1008
2023-03-12T01:26:09.174Z,1008
2023-03-12T01:31:07.385Z,1008
2023-03-12T01:36:07.649Z,1008
2023-03-12T01:41:07.306Z,1008
2023-03-12T01:46:07.657Z,1008
2023-03-12T01:51:07.763Z,1008.2
2023-03-12T01:56:08.179Z,1008.2
2023-03-12T02:01:07.428Z,1008.3
2023-03-12T02:06:07.105Z,1008.3
2023-03-12T02:11:07.273Z,1008.3
2023-03-12T02:16:07.452Z,1008.3
2023-03-12T02:21:07.281Z,1008.3
2023-03-12T02:26:07.487Z,1008.3
2023-03-12T02:31:07.695Z,1008.2
2023-03-12T02:36:07.352Z,1008.2
2023-03-12T02:41:07.943Z,1008.2
2023-03-12T02:46:08.216Z,1008.2
2023-03-12T02:51:07.401Z,1008.1
2023-03-12T02:56:07.727Z,1008.1
2023-03-12T03:01:07.984Z,1008.2
2023-03-12T03:06:07.353Z,1008.2
2023-03-12T03:11:07.784Z,1008.2
2023-03-12T03:16:07.499Z,1008.2
2023-03-12T03:21:08.110Z,1008.4
2023-03-12T03:26:07.117Z,1008.4
2023-03-12T03:31:07.487Z,1008.4
2023-03-12T03:36:07.269Z,1008.4
2023-03-12T03:41:07.979Z,1008.4
2023-03-12T03:46:07.696Z,1008.4
2023-03-12T03:51:08.102Z,1008.4
2023-03-12T03:56:07.535Z,1008.4
2023-03-12T04:01:07.977Z,1008.5
2023-03-12T04:06:07.698Z,1008.5
2023-03-12T04:11:07.506Z,1008.5
2023-03-12T04:16:07.901Z,1008.5
2023-03-12T04:21:07.368Z,1008.5
2023-03-12T04:26:07.964Z,1008.5
2023-03-12T04:31:08.162Z,1008.5
2023-03-12T04:36:07.308Z,1008.5
2023-03-12T04:41:07.885Z,1008.5
2023-03-12T04:46:07.690Z,1008.5
2023-03-12T04:51:07.804Z,1008.4
2023-03-12T04:56:08.239Z,1008.4
2023-03-12T05:01:07.948Z,1008.1
2023-03-12T05:06:08.001Z,1008.1
2023-03-12T05:11:07.766Z,1008.1
2023-03-12T05:16:07.823Z,1008.1
2023-03-12T05:21:08.208Z,1008.1
2023-03-12T05:26:07.509Z,1008.1
2023-03-12T05:31:07.487Z,1008.1
2023-03-12T05:36:07.587Z,1008.1
2023-03-12T05:41:08.212Z,1008.1
2023-03-12T05:46:07.340Z,1008.1
2023-03-12T05:51:07.387Z,1008.3
2023-03-12T05:56:07.638Z,1008.3
2023-03-12T06:01:07.966Z,1008.4
2023-03-12T06:06:08.034Z,1008.4
2023-03-12T06:11:08.246Z,1008.4
2023-03-12T06:16:08.283Z,1008.4
2023-03-12T06:21:07.314Z,1008.2
2023-03-12T06:26:07.277Z,1008.2
2023-03-12T06:31:07.473Z,1008.3
2023-03-12T06:36:07.898Z,1008.3
2023-03-12T06:41:07.850Z,1008.3
2023-03-12T06:46:08.100Z,1008.3
2023-03-12T06:51:08.208Z,1008.1
2023-03-12T06:56:08.281Z,1008.1
2023-03-12T07:01:07.926Z,1008
2023-03-12T07:06:08.027Z,1008
2023-03-12T07:11:08.192Z,1008
2023-03-12T07:16:07.519Z,1008
2023-03-12T07:21:07.704Z,1008
2023-03-12T07:26:07.789Z,1008
2023-03-12T07:31:08.218Z,1008
2023-03-12T07:36:07.826Z,1008
2023-03-12T07:41:08.210Z,1008
2023-03-12T07:46:08.258Z,1008
2023-03-12T07:51:07.612Z,1008
2023-03-12T07:56:07.827Z,1008
2023-03-12T08:01:07.703Z,1008
2023-03-12T08:06:08.133Z,1008
2023-03-12T08:11:08.290Z,1008
2023-03-12T08:16:09.434Z,1008
2023-03-12T08:21:08.314Z,1007.9
2023-03-12T08:26:07.461Z,1007.9
2023-03-12T08:31:07.972Z,1007.9
2023-03-12T08:36:07.504Z,1007.9
2023-03-12T08:41:07.616Z,1007.9
2023-03-12T08:46:07.854Z,1007.9
2023-03-12T08:51:07.630Z,1007.9
2023-03-12T08:56:07.903Z,1007.9
2023-03-12T09:01:08.170Z,1007.6
2023-03-12T09:06:56.993Z,1007.6
2023-03-12T09:11:08.244Z,1007.6
2023-03-12T09:16:08.097Z,1007.6
2023-03-12T09:21:07.557Z,1007.5
2023-03-12T09:26:07.599Z,1007.5
2023-03-12T09:31:08.333Z,1007.4
2023-03-12T09:36:08.532Z,1007.4
2023-03-12T09:41:08.177Z,1007.4
2023-03-12T09:46:07.510Z,1007.4
2023-03-12T09:51:07.740Z,1007.3
2023-03-12T09:56:07.858Z,1007.3
2023-03-12T10:01:08.044Z,1007.1
2023-03-12T10:06:07.899Z,1007.1
2023-03-12T10:11:08.308Z,1007.1
2023-03-12T10:16:08.434Z,1007.1
2023-03-12T10:21:07.735Z,1006.6
2023-03-12T10:26:07.807Z,1006.6
2023-03-12T10:31:08.074Z,1006.3
2023-03-12T10:36:08.283Z,1006.3
2023-03-12T10:41:08.250Z,1006.3
2023-03-12T10:46:07.991Z,1006.3
2023-03-12T10:51:07.561Z,1005.8
2023-03-12T10:56:08.387Z,1005.8
2023-03-12T11:01:08.433Z,1005.6
2023-03-12T11:06:07.782Z,1005.6
2023-03-12T11:11:08.019Z,1005.6
2023-03-12T11:16:08.115Z,1005.6
2023-03-12T11:21:08.212Z,1005.4
2023-03-12T11:26:08.186Z,1005.4
2023-03-12T11:31:08.303Z,1005.3
2023-03-12T11:36:08.426Z,1005.3
2023-03-12T11:41:08.300Z,1005.3
2023-03-12T11:46:08.235Z,1005.3
2023-03-12T11:51:08.424Z,1005.3
2023-03-12T11:56:08.285Z,1005.3
2023-03-12T12:01:08.390Z,1005.2
2023-03-12T12:06:07.528Z,1005.2
2023-03-12T12:11:07.790Z,1005.2
2023-03-12T12:16:08.154Z,1005.2
2023-03-12T12:21:08.236Z,1005.1
2023-03-12T12:26:08.295Z,1005.1
2023-03-12T12:31:08.460Z,1005
2023-03-12T12:36:08.220Z,1005
2023-03-12T12:41:08.412Z,1005
2023-03-12T12:46:07.834Z,1005
2023-03-12T12:51:09.018Z,1004.8
2023-03-12T12:56:07.606Z,1004.8
2023-03-12T13:01:08.006Z,1004.7
2023-03-12T13:06:08.295Z,1004.7
2023-03-12T13:11:18.444Z,1004.7
2023-03-12T13:16:08.382Z,1004.7
2023-03-12T13:21:08.503Z,1004.3
2023-03-12T13:26:07.753Z,1004.3
2023-03-12T13:31:08.038Z,1004.3
2023-03-12T13:36:08.232Z,1004.3
2023-03-12T13:41:07.744Z,1004.3
2023-03-12T13:46:07.790Z,1004.3
2023-03-12T13:51:07.830Z,1003.9
2023-03-12T13:56:08.223Z,1003.9
2023-03-12T14:01:08.381Z,1003.8
2023-03-12T14:06:08.455Z,1003.8
2023-03-12T14:11:08.598Z,1003.8
2023-03-12T14:16:07.749Z,1003.8
2023-03-12T14:21:08.682Z,1003.7
2023-03-12T14:26:07.638Z,1003.7
2023-03-12T14:31:07.704Z,1003.7
2023-03-12T14:36:07.959Z,1003.7
2023-03-12T14:41:08.068Z,1003.7
2023-03-12T14:46:08.143Z,1003.7
2023-03-12T14:51:08.364Z,1003.2
2023-03-12T14:56:07.779Z,1003.2
2023-03-12T15:01:08.136Z,1003.1
2023-03-12T15:06:07.601Z,1003.1
2023-03-12T15:11:08.671Z,1003.1
2023-03-12T15:16:07.778Z,1003.1
2023-03-12T15:21:08.056Z,1003
2023-03-12T15:26:08.219Z,1003
2023-03-12T15:31:08.514Z,1002.7
2023-03-12T15:36:08.224Z,1002.7
2023-03-12T15:41:08.259Z,1002.7
2023-03-12T15:46:08.024Z,1002.7
2023-03-12T15:51:07.839Z,1002.5
2023-03-12T15:56:08.075Z,1002.5
2023-03-12T16:01:07.861Z,1002.2
2023-03-12T16:06:08.064Z,1002.2
2023-03-12T16:11:08.358Z,1002.2
2023-03-12T16:16:07.822Z,1002.2
2023-03-12T16:21:08.467Z,1002.2
2023-03-12T16:26:07.651Z,1002.2
2023-03-12T16:31:08.017Z,1002.2
2023-03-12T16:36:08.406Z,1002.2
2023-03-12T16:41:08.478Z,1002.2
2023-03-12T16:46:08.687Z,1002.2
2023-03-12T16:51:07.903Z,1001.9
2023-03-12T16:56:08.360Z,1001.9
2023-03-12T17:01:08.419Z,1001.9
2023-03-12T17:06:07.916Z,1001.9
2023-03-12T17:11:08.222Z,1001.9
2023-03-12T17:16:08.699Z,1001.9
2023-03-12T17:21:07.938Z,1001.7
2023-03-12T17:26:08.169Z,1001.7
2023-03-12T17:31:08.293Z,1001.7
2023-03-12T17:36:08.335Z,1001.7
2023-03-12T17:41:23.332Z,1001.7
2023-03-12T17:46:07.890Z,1001.7
2023-03-12T17:51:08.083Z,1001.7
2023-03-12T17:56:08.273Z,1001.7
2023-03-12T18:01:08.266Z,1001.6
2023-03-12T18:06:08.265Z,1001.6
2023-03-12T18:11:08.311Z,1001.6
2023-03-12T18:16:08.329Z,1001.6
2023-03-12T18:21:08.557Z,1001.7
2023-03-12T18:26:08.622Z,1001.7
2023-03-12T18:31:08.874Z,1001.7
2023-03-12T18:36:08.227Z,1001.7
2023-03-12T18:41:08.275Z,1001.7
2023-03-12T18:46:08.291Z,1001.7
2023-03-12T18:51:08.330Z,1001.4
2023-03-12T18:56:08.443Z,1001.4
2023-03-12T19:01:08.510Z,1001.5
2023-03-12T19:06:08.603Z,1001.5
2023-03-12T19:11:08.715Z,1001.5
2023-03-12T19:16:07.888Z,1001.5
2023-03-12T19:21:08.022Z,1001.5
2023-03-12T19:26:08.182Z,1001.5
2023-03-12T19:31:08.287Z,1001.5
2023-03-12T19:36:08.339Z,1001.5
2023-03-12T19:41:08.695Z,1001.5
2023-03-12T19:46:08.234Z,1001.5
2023-03-12T19:51:08.354Z,1001.1
2023-03-12T19:56:08.326Z,1001.1
2023-03-12T20:01:08.425Z,1001.4
2023-03-12T20:06:08.414Z,1001.4
2023-03-12T20:11:08.458Z,1001.4
2023-03-12T20:16:08.473Z,1001.4
2023-03-12T20:21:08.652Z,1001.2
2023-03-12T20:26:08.651Z,1001.2
2023-03-12T20:31:08.707Z,1001.2
2023-03-12T20:36:07.923Z,1001.2
2023-03-12T20:41:08.411Z,1001.2
2023-03-12T20:46:07.867Z,1001.2
2023-03-12T20:51:08.556Z,1001.1
2023-03-12T20:56:08.760Z,1001.1
2023-03-12T21:01:08.057Z,1001
2023-03-12T21:06:08.675Z,1001
2023-03-12T21:11:08.794Z,1001
2023-03-12T21:16:08.428Z,1001
2023-03-12T21:21:08.626Z,1000.9
2023-03-12T21:26:09.685Z,1000.9
2023-03-12T21:31:08.249Z,1000.7
2023-03-12T21:36:08.838Z,1000.7
2023-03-12T21:41:08.451Z,1000.7
2023-03-12T21:46:07.918Z,1000.7
2023-03-12T21:51:08.156Z,1000.7
2023-03-12T21:56:08.190Z,1000.7
2023-03-12T22:01:08.384Z,1000.7
2023-03-12T22:06:08.244Z,1000.7
2023-03-12T22:11:08.258Z,1000.7
2023-03-12T22:16:08.716Z,1000.7
2023-03-12T22:21:08.712Z,1000.6
2023-03-12T22:26:08.749Z,1000.6
2023-03-12T22:31:09.103Z,1000.5
2023-03-12T22:36:08.604Z,1000.5
2023-03-12T22:41:08.774Z,1000.5
2023-03-12T22:46:08.914Z,1000.5
2023-03-12T22:51:08.425Z,1000.2
2023-03-12T22:56:08.599Z,1000.2
2023-03-12T23:01:08.729Z,1000
2023-03-12T23:06:08.403Z,1000
2023-03-12T23:11:08.646Z,1000
2023-03-12T23:16:08.495Z,1000
2023-03-12T23:21:08.528Z,1000
2023-03-12T23:26:07.929Z,1000
2023-03-12T23:31:08.100Z,999.9
2023-03-12T23:36:08.699Z,999.9
2023-03-12T23:41:08.551Z,999.9
2023-03-12T23:46:08.815Z,999.9
2023-03-12T23:51:09.147Z,999.6
2023-03-12T23:56:08.244Z,999.6
