createdAt,value
2023-08-04T00:08:50.601Z,88.81
2023-08-04T00:18:51.211Z,88.81
2023-08-04T00:28:51.752Z,89.11
2023-08-04T00:38:52.314Z,89.31
2023-08-04T00:48:52.850Z,89.51
2023-08-04T00:59:01.457Z,90.01
2023-08-04T01:08:53.982Z,89.81
2023-08-04T01:18:54.561Z,90.01
2023-08-04T01:28:55.094Z,90.01
2023-08-04T01:38:55.666Z,90.52
2023-08-04T01:48:56.213Z,90.52
2023-08-04T01:58:56.788Z,90.82
2023-08-04T02:08:57.334Z,90.72
2023-08-04T02:18:57.904Z,91.13
2023-08-04T02:28:58.462Z,91.13
2023-08-04T02:38:59.045Z,91.02
2023-08-04T02:48:59.585Z,90.82
2023-08-04T02:59:00.172Z,90.72
2023-08-04T03:09:00.698Z,90.62
2023-08-04T03:19:01.238Z,90.32
2023-08-04T03:29:01.731Z,89.71
2023-08-04T03:39:02.286Z,89.65
2023-08-04T03:49:02.802Z,90.26
2023-08-04T03:59:03.292Z,90.36
2023-08-04T04:09:03.778Z,89.95
2023-08-04T04:19:04.305Z,89.79
2023-08-04T04:29:04.786Z,89.70
2023-08-04T04:39:05.342Z,89.19
2023-08-04T04:49:05.821Z,88.34
2023-08-04T04:59:06.331Z,86.99
2023-08-04T05:09:06.829Z,86.79
2023-08-04T05:19:07.350Z,86.18
2023-08-04T05:29:07.828Z,85.17
2023-08-04T05:39:08.345Z,84.88
2023-08-04T05:49:08.848Z,85.11
2023-08-04T05:59:09.342Z,84.88
2023-08-04T06:09:09.816Z,84.13
2023-08-04T06:19:10.342Z,83.62
2023-08-04T06:29:10.843Z,83.72
2023-08-04T06:39:11.379Z,81.98
2023-08-04T06:49:11.861Z,82.58
2023-08-04T06:59:19.393Z,81.84
2023-08-04T07:09:12.849Z,80.58
2023-08-04T07:19:13.413Z,78.34
2023-08-04T07:29:13.880Z,77.00
2023-08-04T07:39:14.444Z,76.19
2023-08-04T07:49:14.897Z,75.55
2023-08-04T07:59:15.424Z,73.74
2023-08-04T08:09:15.901Z,74.95
2023-08-04T08:19:16.419Z,75.25
2023-08-04T08:29:17.346Z,75.01
2023-08-04T08:39:17.809Z,74.91
2023-08-04T08:49:18.287Z,73.67
2023-08-04T08:59:18.815Z,70.86
2023-08-04T09:09:19.287Z,69.79
2023-08-04T09:19:19.807Z,69.62
2023-08-04T09:29:20.294Z,65.99
2023-08-04T09:39:20.835Z,66.28
2023-08-04T09:49:21.316Z,64.42
2023-08-04T09:59:21.845Z,63.19
2023-08-04T10:09:22.331Z,63.72
2023-08-04T10:19:22.881Z,64.95
2023-08-04T10:29:23.372Z,67.62
2023-08-04T10:39:23.898Z,69.42
2023-08-04T10:49:24.394Z,68.19
2023-08-04T10:59:24.910Z,65.72
2023-08-04T11:09:25.389Z,65.92
2023-08-04T11:19:25.921Z,63.46
2023-08-04T11:29:26.443Z,58.47
2023-08-04T11:39:26.932Z,58.56
2023-08-04T11:49:27.405Z,57.93
2023-08-04T11:59:28.003Z,60.33
2023-08-04T12:09:28.478Z,60.78
2023-08-04T12:19:29.019Z,62.40
2023-08-04T12:29:29.651Z,65.43
2023-08-04T12:39:30.187Z,63.80
2023-08-04T12:49:30.670Z,61.54
2023-08-04T12:59:38.183Z,63.23
2023-08-04T13:09:31.835Z,61.77
2023-08-04T13:19:32.336Z,61.47
2023-08-04T13:29:32.829Z,62.53
2023-08-04T13:39:33.394Z,62.73
2023-08-04T13:49:33.886Z,59.83
2023-08-04T13:59:34.407Z,59.83
2023-08-04T14:09:34.888Z,60.53
2023-08-04T14:19:35.409Z,58.91
2023-08-04T14:29:36.146Z,59.18
2023-08-04T14:39:36.714Z,56.36
2023-08-04T14:49:37.196Z,53.14
2023-08-04T14:59:37.727Z,53.84
2023-08-04T15:09:38.232Z,52.51
2023-08-04T15:19:39.301Z,53.29
2023-08-04T15:29:39.290Z,52.51
2023-08-04T15:39:39.821Z,51.84
2023-08-04T15:49:40.311Z,52.57
2023-08-04T15:59:40.956Z,52.57
2023-08-04T16:09:41.401Z,52.97
2023-08-04T16:19:41.938Z,53.19
2023-08-04T16:29:42.415Z,54.41
2023-08-04T16:39:42.957Z,53.92
2023-08-04T16:49:43.452Z,53.81
2023-08-04T16:59:43.960Z,54.11
2023-08-04T17:09:44.446Z,52.92
2023-08-04T17:19:45.061Z,52.52
2023-08-04T17:29:45.591Z,52.62
2023-08-04T17:39:46.117Z,53.31
2023-08-04T17:49:46.601Z,52.52
2023-08-04T17:59:47.123Z,53.24
2023-08-04T18:09:47.601Z,54.06
2023-08-04T18:19:48.124Z,55.89
2023-08-04T18:29:48.600Z,56.12
2023-08-04T18:39:49.157Z,57.15
2023-08-04T18:49:49.651Z,58.58
2023-08-04T18:59:57.172Z,59.28
2023-08-04T19:09:50.638Z,59.91
2023-08-04T19:19:51.191Z,61.04
2023-08-04T19:29:51.699Z,62.77
2023-08-04T19:39:52.393Z,64.11
2023-08-04T19:49:52.974Z,65.14
2023-08-04T19:59:53.577Z,66.08
2023-08-04T20:09:54.107Z,66.78
2023-08-04T20:19:54.710Z,67.51
2023-08-04T20:29:55.286Z,68.45
2023-08-04T20:39:55.859Z,69.06
2023-08-04T20:49:56.379Z,69.59
2023-08-04T20:59:56.941Z,69.99
2023-08-04T21:09:57.456Z,70.79
2023-08-04T21:19:58.040Z,71.94
2023-08-04T21:29:58.572Z,72.94
2023-08-04T21:39:59.157Z,72.84
2023-08-04T21:49:59.689Z,72.88
2023-08-04T22:00:00.260Z,74.08
2023-08-04T22:10:00.882Z,74.29
2023-08-04T22:20:01.512Z,75.63
2023-08-04T22:30:02.093Z,76.57
2023-08-04T22:40:02.664Z,77.38
2023-08-04T22:50:03.210Z,76.97
2023-08-04T23:00:03.806Z,78.22
2023-08-04T23:10:04.343Z,77.31
2023-08-04T23:20:04.925Z,77.62
2023-08-04T23:30:05.460Z,77.42
2023-08-04T23:40:06.064Z,78.06
2023-08-04T23:50:06.578Z,78.76
