createdAt,value
2018-07-27T00:00:24.098Z,24.00
2018-07-27T00:00:55.809Z,24.10
2018-07-27T00:01:27.526Z,24.10
2018-07-27T00:01:59.358Z,24.10
2018-07-27T00:02:31.068Z,24.20
2018-07-27T00:03:02.780Z,24.20
2018-07-27T00:03:34.497Z,24.10
2018-07-27T00:04:06.214Z,24.30
2018-07-27T00:04:37.922Z,24.30
2018-07-27T00:05:09.665Z,24.30
2018-07-27T00:05:41.368Z,24.20
2018-07-27T00:06:13.081Z,24.20
2018-07-27T00:06:44.784Z,24.20
2018-07-27T00:07:16.494Z,24.30
2018-07-27T00:07:48.205Z,24.20
2018-07-27T00:08:19.917Z,24.20
2018-07-27T00:08:51.638Z,24.10
2018-07-27T00:09:23.364Z,24.10
2018-07-27T00:09:55.082Z,24.10
2018-07-27T00:10:26.806Z,24.00
2018-07-27T00:10:58.491Z,23.90
2018-07-27T00:11:30.202Z,23.80
2018-07-27T00:12:01.953Z,23.80
2018-07-27T00:12:33.649Z,23.90
2018-07-27T00:13:05.377Z,23.90
2018-07-27T00:13:37.101Z,23.90
2018-07-27T00:14:08.819Z,23.80
2018-07-27T00:14:40.543Z,23.70
2018-07-27T00:15:12.251Z,23.80
2018-07-27T00:15:43.970Z,23.80
2018-07-27T00:16:15.683Z,23.80
2018-07-27T00:16:47.407Z,23.80
2018-07-27T00:17:19.142Z,23.80
2018-07-27T00:17:50.874Z,23.70
2018-07-27T00:18:22.593Z,23.60
2018-07-27T00:18:54.324Z,23.60
2018-07-27T00:19:26.045Z,23.60
2018-07-27T00:19:57.775Z,23.60
2018-07-27T00:20:29.484Z,23.60
2018-07-27T00:21:01.210Z,23.60
2018-07-27T00:21:32.912Z,23.60
2018-07-27T00:22:04.639Z,23.70
2018-07-27T00:22:36.343Z,23.70
2018-07-27T00:23:08.094Z,23.70
2018-07-27T00:23:39.843Z,23.70
2018-07-27T00:24:11.557Z,23.70
2018-07-27T00:24:43.281Z,23.60
2018-07-27T00:25:15.012Z,23.50
2018-07-27T00:25:46.729Z,23.40
2018-07-27T00:26:18.442Z,23.40
2018-07-27T00:26:50.168Z,23.40
2018-07-27T00:27:21.915Z,23.40
2018-07-27T00:27:53.613Z,23.40
2018-07-27T00:28:25.368Z,23.40
2018-07-27T00:28:57.072Z,23.40
2018-07-27T00:29:28.789Z,23.40
2018-07-27T00:30:00.508Z,23.40
2018-07-27T00:30:32.222Z,23.50
2018-07-27T00:31:03.959Z,23.50
2018-07-27T00:31:35.645Z,23.50
2018-07-27T00:32:07.357Z,23.60
2018-07-27T00:32:39.074Z,23.50
2018-07-27T00:33:10.776Z,23.50
2018-07-27T00:33:42.498Z,23.50
2018-07-27T00:34:14.206Z,23.50
2018-07-27T00:34:45.910Z,23.40
2018-07-27T00:35:17.617Z,23.40
2018-07-27T00:35:49.331Z,23.30
2018-07-27T00:36:21.039Z,23.40
2018-07-27T00:36:52.743Z,23.40
2018-07-27T00:37:24.540Z,23.50
2018-07-27T00:37:56.251Z,23.50
2018-07-27T00:38:27.955Z,23.40
2018-07-27T00:38:59.686Z,23.40
2018-07-27T00:39:31.390Z,23.50
2018-07-27T00:40:03.110Z,23.40
2018-07-27T00:40:34.809Z,23.40
2018-07-27T00:41:06.527Z,23.40
2018-07-27T00:41:38.233Z,23.50
2018-07-27T00:42:09.941Z,23.60
2018-07-27T00:42:41.654Z,23.60
2018-07-27T00:43:13.384Z,23.50
2018-07-27T00:43:45.092Z,23.60
2018-07-27T00:44:16.795Z,23.50
2018-07-27T00:44:48.505Z,23.60
2018-07-27T00:45:20.216Z,23.60
2018-07-27T00:45:51.931Z,23.60
2018-07-27T00:46:23.667Z,23.60
2018-07-27T00:46:55.398Z,23.70
2018-07-27T00:47:27.105Z,23.70
2018-07-27T00:47:58.826Z,23.70
2018-07-27T00:48:30.518Z,23.70
2018-07-27T00:49:02.229Z,23.70
2018-07-27T00:49:33.948Z,23.70
2018-07-27T00:50:05.656Z,23.70
2018-07-27T00:50:37.381Z,23.80
2018-07-27T00:51:09.098Z,23.70
2018-07-27T00:51:40.825Z,23.70
2018-07-27T00:52:12.577Z,23.70
2018-07-27T00:52:45.042Z,23.60
2018-07-27T00:53:16.753Z,23.60
2018-07-27T00:53:48.477Z,23.50
2018-07-27T00:54:20.181Z,23.60
2018-07-27T00:54:51.928Z,23.60
2018-07-27T00:55:23.822Z,23.60
2018-07-27T00:55:55.541Z,23.70
2018-07-27T00:56:27.250Z,23.70
2018-07-27T00:56:58.973Z,23.80
2018-07-27T00:57:30.693Z,23.90
2018-07-27T00:58:02.412Z,23.80
2018-07-27T00:58:34.118Z,23.90
2018-07-27T00:59:05.837Z,23.80
2018-07-27T00:59:37.564Z,23.80
2018-07-27T01:00:09.262Z,24.00
2018-07-27T01:00:40.973Z,23.90
2018-07-27T01:01:12.692Z,24.00
2018-07-27T01:01:44.432Z,24.00
2018-07-27T01:02:16.146Z,24.00
2018-07-27T01:02:47.856Z,24.00
2018-07-27T01:03:19.571Z,24.00
2018-07-27T01:03:51.280Z,24.00
2018-07-27T01:04:23.016Z,24.10
2018-07-27T01:04:54.737Z,24.10
2018-07-27T01:05:26.455Z,24.20
2018-07-27T01:05:58.206Z,24.20
2018-07-27T01:06:29.908Z,24.20
2018-07-27T01:07:01.621Z,24.20
2018-07-27T01:07:33.345Z,24.20
2018-07-27T01:08:05.075Z,24.10
2018-07-27T01:08:36.787Z,24.00
2018-07-27T01:09:08.502Z,24.00
2018-07-27T01:09:40.231Z,24.00
2018-07-27T01:10:12.025Z,24.00
2018-07-27T01:10:43.701Z,24.10
2018-07-27T01:11:15.425Z,24.10
2018-07-27T01:11:47.149Z,24.00
2018-07-27T01:12:18.864Z,23.90
2018-07-27T01:12:50.587Z,23.80
2018-07-27T01:13:22.295Z,23.70
2018-07-27T01:13:54.002Z,23.70
2018-07-27T01:14:25.727Z,23.60
2018-07-27T01:14:57.461Z,23.60
2018-07-27T01:15:29.343Z,23.50
2018-07-27T01:16:01.085Z,23.50
2018-07-27T01:16:32.804Z,23.50
2018-07-27T01:17:04.519Z,23.60
2018-07-27T01:17:36.227Z,23.50
2018-07-27T01:18:07.956Z,23.50
2018-07-27T01:18:39.662Z,23.60
2018-07-27T01:19:11.377Z,23.50
2018-07-27T01:19:43.096Z,23.50
2018-07-27T01:20:14.815Z,23.50
2018-07-27T01:20:46.556Z,23.50
2018-07-27T01:21:18.260Z,23.50
2018-07-27T01:21:49.965Z,23.40
2018-07-27T01:22:21.686Z,23.40
2018-07-27T01:22:53.447Z,23.40
2018-07-27T01:23:25.197Z,23.40
2018-07-27T01:23:56.921Z,23.40
2018-07-27T01:24:28.638Z,23.40
2018-07-27T01:25:00.354Z,23.40
2018-07-27T01:25:32.091Z,23.40
2018-07-27T01:26:03.805Z,23.40
2018-07-27T01:26:35.526Z,23.40
2018-07-27T01:27:07.253Z,23.40
2018-07-27T01:27:38.969Z,23.40
2018-07-27T01:28:10.778Z,23.40
2018-07-27T01:28:42.510Z,23.40
2018-07-27T01:29:14.211Z,23.40
2018-07-27T01:29:45.919Z,23.40
2018-07-27T01:30:17.646Z,23.40
2018-07-27T01:30:49.364Z,23.40
2018-07-27T01:31:21.078Z,23.40
2018-07-27T01:31:52.804Z,23.40
2018-07-27T01:32:24.546Z,23.60
2018-07-27T01:32:56.291Z,23.60
2018-07-27T01:33:28.004Z,23.70
2018-07-27T01:33:59.884Z,23.60
2018-07-27T01:34:31.627Z,23.50
2018-07-27T01:35:03.361Z,23.40
2018-07-27T01:35:35.144Z,23.30
2018-07-27T01:36:07.087Z,23.20
2018-07-27T01:36:38.795Z,23.10
2018-07-27T01:37:10.521Z,23.10
2018-07-27T01:37:42.299Z,23.20
2018-07-27T01:38:14.044Z,23.20
2018-07-27T01:38:45.846Z,23.10
2018-07-27T01:39:17.581Z,23.10
2018-07-27T01:39:49.322Z,23.20
2018-07-27T01:40:21.053Z,23.20
2018-07-27T01:40:52.829Z,23.30
2018-07-27T01:41:24.584Z,23.30
2018-07-27T01:41:56.559Z,23.30
2018-07-27T01:42:28.306Z,23.30
2018-07-27T01:43:00.133Z,23.20
2018-07-27T01:43:32.024Z,23.20
2018-07-27T01:44:03.781Z,23.10
2018-07-27T01:44:35.499Z,23.10
2018-07-27T01:45:07.272Z,23.30
2018-07-27T01:45:39.028Z,23.40
2018-07-27T01:46:10.784Z,23.30
2018-07-27T01:46:42.482Z,23.30
2018-07-27T01:47:14.200Z,23.20
2018-07-27T01:47:45.942Z,23.10
2018-07-27T01:48:17.704Z,23.10
2018-07-27T01:48:49.438Z,23.10
2018-07-27T01:49:21.150Z,23.20
2018-07-27T01:49:52.900Z,23.20
2018-07-27T01:50:24.601Z,23.20
2018-07-27T01:50:56.362Z,23.20
2018-07-27T01:51:28.023Z,23.10
2018-07-27T01:51:59.751Z,23.10
2018-07-27T01:52:31.466Z,23.10
2018-07-27T01:53:03.187Z,23.10
2018-07-27T01:53:34.926Z,23.10
2018-07-27T01:54:06.655Z,23.00
2018-07-27T01:54:38.367Z,23.00
2018-07-27T01:55:10.083Z,23.00
2018-07-27T01:55:41.793Z,23.00
2018-07-27T01:56:13.525Z,23.10
2018-07-27T01:56:45.242Z,23.00
2018-07-27T01:57:16.968Z,23.10
2018-07-27T01:57:48.683Z,23.10
2018-07-27T01:58:20.420Z,23.10
2018-07-27T01:58:52.117Z,23.10
2018-07-27T01:59:23.842Z,23.10
2018-07-27T01:59:55.561Z,23.10
2018-07-27T02:00:27.299Z,22.90
2018-07-27T02:00:59.034Z,22.90
2018-07-27T02:01:30.745Z,22.80
2018-07-27T02:02:02.455Z,22.60
2018-07-27T02:02:34.165Z,22.50
2018-07-27T02:03:05.893Z,22.50
2018-07-27T02:03:37.597Z,22.40
2018-07-27T02:04:09.321Z,22.40
2018-07-27T02:04:41.049Z,22.50
2018-07-27T02:05:12.766Z,22.50
2018-07-27T02:05:44.473Z,22.50
2018-07-27T02:06:16.188Z,22.60
2018-07-27T02:06:47.898Z,22.60
2018-07-27T02:07:19.611Z,22.70
2018-07-27T02:07:51.324Z,22.80
2018-07-27T02:08:23.034Z,23.00
2018-07-27T02:08:54.751Z,23.10
2018-07-27T02:09:26.468Z,23.10
2018-07-27T02:09:58.185Z,23.20
2018-07-27T02:10:29.905Z,23.30
2018-07-27T02:11:01.614Z,23.30
2018-07-27T02:11:33.353Z,23.40
2018-07-27T02:12:05.069Z,23.40
2018-07-27T02:12:36.770Z,23.40
2018-07-27T02:13:08.519Z,23.40
2018-07-27T02:13:40.190Z,23.30
2018-07-27T02:14:11.927Z,23.20
2018-07-27T02:14:43.656Z,23.10
2018-07-27T02:15:15.374Z,23.00
2018-07-27T02:15:47.131Z,22.90
2018-07-27T02:16:18.817Z,22.90
2018-07-27T02:16:50.533Z,22.80
2018-07-27T02:17:22.229Z,22.80
2018-07-27T02:17:53.950Z,22.80
2018-07-27T02:18:25.751Z,22.80
2018-07-27T02:18:57.411Z,22.70
2018-07-27T02:19:29.204Z,22.70
2018-07-27T02:20:00.896Z,22.70
2018-07-27T02:20:32.601Z,22.70
2018-07-27T02:21:04.306Z,22.80
2018-07-27T02:21:36.029Z,23.00
2018-07-27T02:22:07.746Z,23.10
2018-07-27T02:22:39.465Z,23.10
2018-07-27T02:23:11.188Z,23.10
2018-07-27T02:23:42.888Z,23.00
2018-07-27T02:24:14.617Z,23.10
2018-07-27T02:24:46.340Z,23.20
2018-07-27T02:25:18.045Z,23.20
2018-07-27T02:25:49.791Z,23.20
2018-07-27T02:26:21.502Z,23.10
2018-07-27T02:26:53.219Z,23.10
2018-07-27T02:27:24.953Z,23.00
2018-07-27T02:27:56.652Z,22.90
2018-07-27T02:28:28.395Z,22.90
2018-07-27T02:29:00.102Z,22.80
2018-07-27T02:29:31.805Z,22.80
2018-07-27T02:30:03.505Z,22.90
2018-07-27T02:30:35.224Z,23.00
2018-07-27T02:31:06.926Z,23.10
2018-07-27T02:31:38.631Z,23.20
2018-07-27T02:32:10.338Z,23.30
2018-07-27T02:32:42.070Z,23.30
2018-07-27T02:33:13.787Z,23.20
2018-07-27T02:33:45.525Z,23.30
2018-07-27T02:34:17.215Z,23.40
2018-07-27T02:34:48.922Z,23.50
2018-07-27T02:35:20.622Z,23.60
2018-07-27T02:35:52.329Z,23.60
2018-07-27T02:36:24.038Z,23.70
2018-07-27T02:36:55.753Z,23.70
2018-07-27T02:37:27.457Z,23.70
2018-07-27T02:37:59.184Z,23.70
2018-07-27T02:38:30.897Z,23.70
2018-07-27T02:39:02.598Z,23.70
2018-07-27T02:39:34.312Z,23.70
2018-07-27T02:40:06.074Z,23.70
2018-07-27T02:40:37.763Z,23.70
2018-07-27T02:41:09.469Z,23.70
2018-07-27T02:41:41.184Z,23.70
2018-07-27T02:42:12.987Z,23.70
2018-07-27T02:42:44.657Z,23.70
2018-07-27T02:43:16.378Z,23.70
2018-07-27T02:43:48.139Z,23.80
2018-07-27T02:44:19.865Z,23.80
2018-07-27T02:44:51.570Z,23.70
2018-07-27T02:45:23.284Z,23.70
2018-07-27T02:45:55.004Z,23.70
2018-07-27T02:46:26.726Z,23.70
2018-07-27T02:46:58.449Z,23.80
2018-07-27T02:47:30.187Z,23.80
2018-07-27T02:48:01.892Z,23.80
2018-07-27T02:48:33.643Z,23.80
2018-07-27T02:49:05.365Z,23.80
2018-07-27T02:49:37.112Z,23.80
2018-07-27T02:50:08.816Z,23.80
2018-07-27T02:50:40.558Z,23.80
2018-07-27T02:51:12.282Z,23.70
2018-07-27T02:51:43.987Z,23.70
2018-07-27T02:52:15.710Z,23.70
2018-07-27T02:52:47.454Z,23.70
2018-07-27T02:53:19.174Z,23.60
2018-07-27T02:53:50.887Z,23.60
2018-07-27T02:54:22.609Z,23.60
2018-07-27T02:54:54.324Z,23.60
2018-07-27T02:55:26.521Z,23.50
2018-07-27T02:55:58.460Z,23.50
2018-07-27T02:56:30.447Z,23.50
2018-07-27T02:57:02.556Z,23.50
2018-07-27T02:57:34.259Z,23.30
2018-07-27T02:58:05.953Z,23.20
2018-07-27T02:58:37.668Z,23.20
2018-07-27T02:59:10.971Z,23.20
2018-07-27T02:59:42.727Z,23.20
2018-07-27T03:00:14.424Z,23.30
2018-07-27T03:00:46.144Z,23.30
2018-07-27T03:01:17.867Z,23.30
2018-07-27T03:01:49.603Z,23.40
2018-07-27T03:02:21.317Z,23.40
2018-07-27T03:02:53.050Z,23.50
2018-07-27T03:03:24.737Z,23.50
2018-07-27T03:03:56.464Z,23.50
2018-07-27T03:04:28.170Z,23.50
2018-07-27T03:04:59.887Z,23.50
2018-07-27T03:05:31.609Z,23.50
2018-07-27T03:06:03.312Z,23.50
2018-07-27T03:06:35.047Z,23.50
2018-07-27T03:07:06.760Z,23.40
2018-07-27T03:07:38.467Z,23.40
2018-07-27T03:08:10.200Z,23.40
2018-07-27T03:08:41.892Z,23.40
2018-07-27T03:09:13.601Z,23.40
2018-07-27T03:09:45.491Z,23.30
2018-07-27T03:10:17.131Z,23.20
2018-07-27T03:10:48.849Z,23.20
2018-07-27T03:11:20.616Z,23.10
2018-07-27T03:11:52.321Z,23.10
2018-07-27T03:12:24.063Z,23.10
2018-07-27T03:12:55.813Z,23.10
2018-07-27T03:13:27.504Z,23.10
2018-07-27T03:13:59.227Z,23.20
2018-07-27T03:14:31.036Z,23.20
2018-07-27T03:15:02.727Z,23.10
2018-07-27T03:15:34.441Z,23.20
2018-07-27T03:16:06.171Z,23.20
2018-07-27T03:16:37.885Z,23.10
2018-07-27T03:17:09.600Z,23.10
2018-07-27T03:17:41.303Z,23.20
2018-07-27T03:18:13.016Z,23.20
2018-07-27T03:18:44.736Z,23.30
2018-07-27T03:19:16.440Z,23.20
2018-07-27T03:19:48.158Z,23.10
2018-07-27T03:20:19.916Z,22.90
2018-07-27T03:20:51.626Z,22.80
2018-07-27T03:21:23.346Z,22.80
2018-07-27T03:21:55.056Z,22.90
2018-07-27T03:22:26.761Z,23.00
2018-07-27T03:22:58.478Z,23.00
2018-07-27T03:23:30.197Z,22.90
2018-07-27T03:24:01.918Z,22.70
2018-07-27T03:24:33.623Z,22.70
2018-07-27T03:25:05.342Z,22.80
2018-07-27T03:25:37.132Z,22.80
2018-07-27T03:26:08.851Z,22.90
2018-07-27T03:26:40.609Z,22.80
2018-07-27T03:27:12.322Z,22.80
2018-07-27T03:27:44.033Z,22.80
2018-07-27T03:28:15.751Z,22.70
2018-07-27T03:28:47.480Z,22.60
2018-07-27T03:29:19.197Z,22.60
2018-07-27T03:29:50.918Z,22.70
2018-07-27T03:30:22.641Z,22.80
2018-07-27T03:30:54.356Z,22.80
2018-07-27T03:31:26.070Z,22.90
2018-07-27T03:31:57.782Z,23.00
2018-07-27T03:32:29.496Z,22.90
2018-07-27T03:33:01.236Z,23.00
2018-07-27T03:33:32.958Z,23.00
2018-07-27T03:34:04.656Z,23.00
2018-07-27T03:34:36.356Z,23.00
2018-07-27T03:35:08.086Z,23.00
2018-07-27T03:35:39.798Z,23.10
2018-07-27T03:36:11.565Z,23.10
2018-07-27T03:36:43.285Z,23.10
2018-07-27T03:37:15.029Z,23.10
2018-07-27T03:37:46.751Z,23.10
2018-07-27T03:38:18.550Z,23.10
2018-07-27T03:38:50.208Z,23.10
2018-07-27T03:39:21.984Z,23.10
2018-07-27T03:39:53.648Z,23.20
2018-07-27T03:40:25.367Z,23.20
2018-07-27T03:40:57.083Z,23.30
2018-07-27T03:41:28.812Z,23.30
2018-07-27T03:42:00.611Z,23.30
2018-07-27T03:42:32.478Z,23.20
2018-07-27T03:43:04.171Z,23.20
2018-07-27T03:43:35.922Z,23.10
2018-07-27T03:44:07.584Z,23.10
2018-07-27T03:44:39.300Z,23.20
2018-07-27T03:45:11.014Z,23.30
2018-07-27T03:45:42.775Z,23.40
2018-07-27T03:46:14.529Z,23.50
2018-07-27T03:46:46.250Z,23.60
2018-07-27T03:47:17.951Z,23.60
2018-07-27T03:47:49.669Z,23.50
2018-07-27T03:48:21.402Z,23.60
2018-07-27T03:48:53.105Z,23.70
2018-07-27T03:49:24.829Z,23.70
2018-07-27T03:49:56.549Z,23.80
2018-07-27T03:50:28.265Z,23.80
2018-07-27T03:50:59.984Z,23.80
2018-07-27T03:51:31.714Z,23.90
2018-07-27T03:52:03.471Z,23.70
2018-07-27T03:52:35.196Z,23.70
2018-07-27T03:53:06.914Z,23.60
2018-07-27T03:53:38.611Z,23.60
2018-07-27T03:54:10.328Z,23.50
2018-07-27T03:54:42.057Z,23.50
2018-07-27T03:55:13.770Z,23.40
2018-07-27T03:55:45.491Z,23.50
2018-07-27T03:56:17.251Z,23.60
2018-07-27T03:56:48.976Z,23.60
2018-07-27T03:57:20.690Z,23.70
2018-07-27T03:57:52.401Z,23.80
2018-07-27T03:58:24.130Z,23.80
2018-07-27T03:58:55.859Z,23.90
2018-07-27T03:59:27.552Z,23.90
2018-07-27T03:59:59.294Z,23.80
2018-07-27T04:00:31.054Z,23.70
2018-07-27T04:01:02.758Z,23.70
2018-07-27T04:01:34.509Z,23.70
2018-07-27T04:02:06.234Z,23.70
2018-07-27T04:02:37.934Z,23.70
2018-07-27T04:03:09.647Z,23.80
2018-07-27T04:03:41.362Z,23.70
2018-07-27T04:04:13.117Z,23.80
2018-07-27T04:04:44.805Z,23.80
2018-07-27T04:05:16.518Z,23.90
2018-07-27T04:05:48.247Z,24.00
2018-07-27T04:06:19.962Z,24.00
2018-07-27T04:06:51.682Z,24.00
2018-07-27T04:07:23.426Z,24.00
2018-07-27T04:07:55.117Z,24.10
2018-07-27T04:08:26.870Z,24.00
2018-07-27T04:08:58.589Z,23.90
2018-07-27T04:09:30.304Z,23.90
2018-07-27T04:10:02.029Z,23.80
2018-07-27T04:10:33.771Z,23.70
2018-07-27T04:11:05.468Z,23.70
2018-07-27T04:11:37.215Z,23.70
2018-07-27T04:12:08.959Z,23.60
2018-07-27T04:12:40.668Z,23.60
2018-07-27T04:13:12.381Z,23.50
2018-07-27T04:13:44.096Z,23.60
2018-07-27T04:14:15.796Z,23.60
2018-07-27T04:14:47.549Z,23.70
2018-07-27T04:15:19.226Z,23.70
2018-07-27T04:15:50.932Z,23.70
2018-07-27T04:16:22.643Z,23.70
2018-07-27T04:16:54.400Z,23.70
2018-07-27T04:17:26.219Z,23.60
2018-07-27T04:17:57.918Z,23.50
2018-07-27T04:18:29.651Z,23.60
2018-07-27T04:19:01.378Z,23.70
2018-07-27T04:19:33.092Z,23.70
2018-07-27T04:20:04.819Z,23.70
2018-07-27T04:20:36.532Z,23.60
2018-07-27T04:21:08.252Z,23.60
2018-07-27T04:21:40.021Z,23.60
2018-07-27T04:22:11.750Z,23.60
2018-07-27T04:22:43.461Z,23.60
2018-07-27T04:23:15.206Z,23.60
2018-07-27T04:23:46.906Z,23.50
2018-07-27T04:24:18.632Z,23.50
2018-07-27T04:24:50.337Z,23.50
2018-07-27T04:25:22.048Z,23.50
2018-07-27T04:25:53.760Z,23.50
2018-07-27T04:26:25.564Z,23.50
2018-07-27T04:26:57.180Z,23.50
2018-07-27T04:27:28.961Z,23.60
2018-07-27T04:28:00.659Z,23.60
2018-07-27T04:28:32.370Z,23.70
2018-07-27T04:29:04.085Z,23.70
2018-07-27T04:29:35.796Z,23.70
2018-07-27T04:30:07.551Z,23.70
2018-07-27T04:30:39.266Z,23.60
2018-07-27T04:31:10.980Z,23.50
2018-07-27T04:31:42.735Z,23.40
2018-07-27T04:32:14.454Z,23.30
2018-07-27T04:32:46.193Z,23.30
2018-07-27T04:33:17.898Z,23.30
2018-07-27T04:33:49.626Z,23.30
2018-07-27T04:34:21.436Z,23.20
2018-07-27T04:34:53.153Z,23.20
2018-07-27T04:35:24.875Z,23.10
2018-07-27T04:35:56.602Z,23.10
2018-07-27T04:36:28.324Z,23.10
2018-07-27T04:37:00.076Z,23.00
2018-07-27T04:37:31.797Z,23.00
2018-07-27T04:38:03.514Z,23.00
2018-07-27T04:38:35.229Z,23.00
2018-07-27T04:39:06.941Z,23.00
2018-07-27T04:39:38.650Z,23.00
2018-07-27T04:40:10.435Z,23.00
2018-07-27T04:40:42.176Z,23.00
2018-07-27T04:41:13.877Z,23.00
2018-07-27T04:41:45.593Z,23.00
2018-07-27T04:42:17.329Z,23.00
2018-07-27T04:42:49.057Z,23.00
2018-07-27T04:43:20.762Z,23.00
2018-07-27T04:43:52.494Z,23.10
2018-07-27T04:44:24.209Z,23.20
2018-07-27T04:44:55.950Z,23.30
2018-07-27T04:45:27.655Z,23.30
2018-07-27T04:45:59.449Z,23.20
2018-07-27T04:46:31.172Z,23.20
2018-07-27T04:47:02.874Z,23.30
2018-07-27T04:47:34.596Z,23.40
2018-07-27T04:48:06.306Z,23.50
2018-07-27T04:48:38.009Z,23.50
2018-07-27T04:49:09.743Z,23.50
2018-07-27T04:49:41.445Z,23.50
2018-07-27T04:50:13.164Z,23.60
2018-07-27T04:50:44.884Z,23.60
2018-07-27T04:51:16.591Z,23.60
2018-07-27T04:51:48.323Z,23.60
2018-07-27T04:52:20.036Z,23.70
2018-07-27T04:52:51.748Z,23.70
2018-07-27T04:53:23.469Z,23.70
2018-07-27T04:53:55.208Z,23.70
2018-07-27T04:54:26.913Z,23.70
2018-07-27T04:54:58.618Z,23.70
2018-07-27T04:55:30.334Z,23.70
2018-07-27T04:56:02.069Z,23.80
2018-07-27T04:56:33.829Z,23.80
2018-07-27T04:57:05.516Z,23.80
2018-07-27T04:57:37.283Z,23.80
2018-07-27T04:58:08.960Z,23.80
2018-07-27T04:58:40.677Z,23.80
2018-07-27T04:59:12.404Z,23.90
2018-07-27T04:59:44.132Z,23.90
2018-07-27T05:00:15.855Z,23.90
2018-07-27T05:00:47.624Z,23.90
2018-07-27T05:01:19.376Z,23.90
2018-07-27T05:01:51.121Z,23.90
2018-07-27T05:02:22.830Z,23.90
2018-07-27T05:02:54.533Z,23.90
2018-07-27T05:03:26.251Z,23.90
2018-07-27T05:03:57.974Z,23.80
2018-07-27T05:04:29.710Z,23.80
2018-07-27T05:05:01.423Z,23.80
2018-07-27T05:05:33.161Z,23.70
2018-07-27T05:06:04.894Z,23.70
2018-07-27T05:06:36.727Z,23.70
2018-07-27T05:07:08.433Z,23.70
2018-07-27T05:07:40.198Z,23.70
2018-07-27T05:08:11.904Z,23.70
2018-07-27T05:08:43.619Z,23.70
2018-07-27T05:09:15.388Z,23.70
2018-07-27T05:09:47.103Z,23.70
2018-07-27T05:10:18.799Z,23.70
2018-07-27T05:10:50.515Z,23.70
2018-07-27T05:11:22.227Z,23.70
2018-07-27T05:11:53.991Z,23.70
2018-07-27T05:12:25.634Z,23.70
2018-07-27T05:12:57.369Z,23.70
2018-07-27T05:13:29.124Z,23.70
2018-07-27T05:14:00.860Z,23.70
2018-07-27T05:14:32.613Z,23.70
2018-07-27T05:15:04.342Z,23.70
2018-07-27T05:15:36.046Z,23.70
2018-07-27T05:16:07.771Z,23.70
2018-07-27T05:16:39.492Z,23.70
2018-07-27T05:17:11.198Z,23.70
2018-07-27T05:17:42.919Z,23.70
2018-07-27T05:18:14.679Z,23.70
2018-07-27T05:18:46.359Z,23.80
2018-07-27T05:19:18.074Z,23.80
2018-07-27T05:19:49.792Z,23.80
2018-07-27T05:20:21.511Z,23.80
2018-07-27T05:20:53.318Z,23.80
2018-07-27T05:21:25.009Z,23.90
2018-07-27T05:21:56.709Z,23.80
2018-07-27T05:22:28.432Z,23.80
2018-07-27T05:23:00.173Z,23.80
2018-07-27T05:23:31.893Z,23.90
2018-07-27T05:24:03.616Z,23.90
2018-07-27T05:24:35.346Z,23.80
2018-07-27T05:25:07.062Z,23.90
2018-07-27T05:25:38.766Z,23.80
2018-07-27T05:26:10.488Z,23.90
2018-07-27T05:26:42.205Z,23.80
2018-07-27T05:27:13.931Z,23.80
2018-07-27T05:27:45.649Z,23.90
2018-07-27T05:28:17.364Z,23.80
2018-07-27T05:28:49.130Z,23.90
2018-07-27T05:29:20.842Z,23.80
2018-07-27T05:29:52.597Z,23.80
2018-07-27T05:30:24.318Z,23.80
2018-07-27T05:30:56.032Z,23.90
2018-07-27T05:31:27.754Z,23.90
2018-07-27T05:31:59.475Z,23.90
2018-07-27T05:32:31.187Z,23.90
2018-07-27T05:33:02.934Z,23.90
2018-07-27T05:33:34.633Z,23.90
2018-07-27T05:34:06.337Z,23.80
2018-07-27T05:34:38.053Z,23.90
2018-07-27T05:35:09.853Z,23.90
2018-07-27T05:35:41.565Z,24.00
2018-07-27T05:36:13.282Z,24.00
2018-07-27T05:36:45.005Z,24.00
2018-07-27T05:37:16.710Z,24.00
2018-07-27T05:37:48.445Z,24.00
2018-07-27T05:38:20.151Z,24.00
2018-07-27T05:38:51.894Z,24.00
2018-07-27T05:39:23.611Z,24.00
2018-07-27T05:39:55.329Z,23.90
2018-07-27T05:40:27.042Z,23.90
2018-07-27T05:40:58.763Z,23.90
2018-07-27T05:41:30.472Z,23.90
2018-07-27T05:42:02.183Z,23.90
2018-07-27T05:42:33.906Z,23.90
2018-07-27T05:43:05.666Z,23.90
2018-07-27T05:43:37.377Z,23.90
2018-07-27T05:44:09.093Z,24.00
2018-07-27T05:44:40.802Z,24.10
2018-07-27T05:45:12.519Z,24.10
2018-07-27T05:45:44.232Z,24.10
2018-07-27T05:46:15.941Z,24.00
2018-07-27T05:46:47.711Z,24.10
2018-07-27T05:47:19.374Z,24.00
2018-07-27T05:47:51.097Z,24.00
2018-07-27T05:48:22.798Z,24.00
2018-07-27T05:48:54.514Z,24.00
2018-07-27T05:49:26.231Z,23.90
2018-07-27T05:49:57.938Z,23.90
2018-07-27T05:50:29.682Z,23.90
2018-07-27T05:51:01.397Z,23.80
2018-07-27T05:51:33.121Z,23.80
2018-07-27T05:52:04.853Z,23.80
2018-07-27T05:52:36.566Z,23.90
2018-07-27T05:53:08.288Z,23.80
2018-07-27T05:53:40.011Z,23.80
2018-07-27T05:54:11.768Z,23.80
2018-07-27T05:54:43.462Z,23.80
2018-07-27T05:55:15.182Z,23.80
2018-07-27T05:55:46.893Z,23.80
2018-07-27T05:56:18.628Z,23.80
2018-07-27T05:56:50.315Z,23.70
2018-07-27T05:57:22.034Z,23.70
2018-07-27T05:57:53.755Z,23.70
2018-07-27T05:58:25.473Z,23.70
2018-07-27T05:58:57.184Z,23.70
2018-07-27T05:59:28.910Z,23.70
2018-07-27T06:00:00.605Z,23.70
2018-07-27T06:00:32.320Z,23.60
2018-07-27T06:01:04.051Z,23.70
2018-07-27T06:01:35.770Z,23.60
2018-07-27T06:02:10.435Z,23.70
2018-07-27T06:02:39.303Z,23.70
2018-07-27T06:03:10.985Z,23.70
2018-07-27T06:03:42.724Z,23.70
2018-07-27T06:04:14.439Z,23.70
2018-07-27T06:04:46.157Z,23.80
2018-07-27T06:05:17.891Z,23.70
2018-07-27T06:05:49.589Z,23.80
2018-07-27T06:06:21.294Z,23.70
2018-07-27T06:06:53.016Z,23.70
2018-07-27T06:07:24.731Z,23.70
2018-07-27T06:07:56.446Z,23.70
2018-07-27T06:08:28.149Z,23.70
2018-07-27T06:08:59.854Z,23.70
2018-07-27T06:09:31.583Z,23.70
2018-07-27T06:10:03.297Z,23.70
2018-07-27T06:10:35.002Z,23.80
2018-07-27T06:11:06.792Z,23.80
2018-07-27T06:11:38.488Z,23.80
2018-07-27T06:12:10.196Z,23.80
2018-07-27T06:12:41.937Z,23.80
2018-07-27T06:13:13.641Z,23.80
2018-07-27T06:13:45.381Z,23.80
2018-07-27T06:14:17.089Z,23.80
2018-07-27T06:14:48.790Z,23.90
2018-07-27T06:15:20.507Z,23.90
2018-07-27T06:15:52.247Z,23.90
2018-07-27T06:16:23.924Z,23.80
2018-07-27T06:16:55.633Z,23.80
2018-07-27T06:17:27.353Z,23.70
2018-07-27T06:17:59.115Z,23.70
2018-07-27T06:18:30.782Z,23.70
2018-07-27T06:19:02.524Z,23.70
2018-07-27T06:19:34.268Z,23.70
2018-07-27T06:20:05.974Z,23.70
2018-07-27T06:21:09.738Z,23.70
2018-07-27T06:21:41.466Z,23.70
2018-07-27T06:22:13.161Z,23.70
2018-07-27T06:22:44.886Z,23.80
2018-07-27T06:23:16.655Z,23.70
2018-07-27T06:23:48.415Z,23.80
2018-07-27T06:24:20.136Z,23.80
2018-07-27T06:24:51.797Z,23.90
2018-07-27T06:25:23.514Z,23.90
2018-07-27T06:25:55.225Z,23.90
2018-07-27T06:26:26.933Z,23.90
2018-07-27T06:26:58.686Z,23.80
2018-07-27T06:27:30.409Z,23.80
2018-07-27T06:28:02.120Z,23.90
2018-07-27T06:28:33.832Z,23.90
2018-07-27T06:29:05.549Z,23.90
2018-07-27T06:29:37.259Z,23.90
2018-07-27T06:30:08.990Z,23.90
2018-07-27T06:30:40.698Z,23.90
2018-07-27T06:31:12.516Z,23.90
2018-07-27T06:31:44.287Z,23.90
2018-07-27T06:32:15.998Z,23.90
2018-07-27T06:32:47.719Z,23.90
2018-07-27T06:33:19.409Z,23.90
2018-07-27T06:33:51.127Z,23.80
2018-07-27T06:34:22.839Z,23.80
2018-07-27T06:34:54.566Z,23.80
2018-07-27T06:35:26.281Z,23.90
2018-07-27T06:35:58.003Z,23.80
2018-07-27T06:36:29.710Z,23.80
2018-07-27T06:37:01.427Z,23.80
2018-07-27T06:37:33.130Z,23.80
2018-07-27T06:38:04.850Z,23.80
2018-07-27T06:38:36.563Z,23.80
2018-07-27T06:39:08.313Z,23.90
2018-07-27T06:39:39.977Z,23.80
2018-07-27T06:40:11.692Z,23.90
2018-07-27T06:40:43.391Z,23.90
2018-07-27T06:41:15.117Z,23.90
2018-07-27T06:41:46.842Z,23.90
2018-07-27T06:42:18.543Z,24.00
2018-07-27T06:42:50.265Z,24.00
2018-07-27T06:43:21.983Z,24.00
2018-07-27T06:43:53.713Z,24.00
2018-07-27T06:44:25.464Z,24.00
2018-07-27T06:44:57.195Z,24.10
2018-07-27T06:45:28.909Z,24.10
2018-07-27T06:46:00.630Z,24.10
2018-07-27T06:46:32.353Z,24.10
2018-07-27T06:47:04.048Z,24.10
2018-07-27T06:47:35.761Z,24.10
2018-07-27T06:48:07.478Z,24.10
2018-07-27T06:48:39.200Z,24.10
2018-07-27T06:49:10.913Z,24.10