createdAt,value
2018-05-27T00:00:01.926Z,35.6
2018-05-27T00:05:01.470Z,35.0
2018-05-27T00:10:01.616Z,34.4
2018-05-27T00:15:01.373Z,34.0
2018-05-27T00:20:01.473Z,33.0
2018-05-27T00:25:01.400Z,32.7
2018-05-27T00:30:01.602Z,32.6
2018-05-27T00:35:01.410Z,32.4
2018-05-27T00:40:01.604Z,32.2
2018-05-27T00:45:01.386Z,32.5
2018-05-27T00:50:01.421Z,31.8
2018-05-27T00:55:01.431Z,31.5
2018-05-27T01:00:01.481Z,31.2
2018-05-27T01:05:01.382Z,31.1
2018-05-27T01:10:01.399Z,30.8
2018-05-27T01:15:01.414Z,30.7
2018-05-27T01:20:01.384Z,31.0
2018-05-27T01:25:01.427Z,31.0
2018-05-27T01:30:01.477Z,29.3
2018-05-27T01:35:01.417Z,28.7
2018-05-27T01:40:01.492Z,28.5
2018-05-27T01:45:06.451Z,27.5
2018-05-27T01:50:01.509Z,26.8
2018-05-27T01:55:01.450Z,26.5
2018-05-27T02:00:01.508Z,25.6
2018-05-27T02:05:01.375Z,24.6
2018-05-27T02:10:01.378Z,24.2
2018-05-27T02:15:01.372Z,23.4
2018-05-27T02:20:01.393Z,24.0
2018-05-27T02:25:01.407Z,24.2
2018-05-27T02:30:01.577Z,23.7
2018-05-27T02:35:01.403Z,22.2
2018-05-27T02:41:01.497Z,22.6
2018-05-27T02:46:01.607Z,22.4
2018-05-27T02:51:01.387Z,21.6
2018-05-27T02:56:01.502Z,21.8
2018-05-27T03:01:01.385Z,22.3
2018-05-27T03:06:01.444Z,21.3
2018-05-27T03:11:01.412Z,20.4
2018-05-27T03:16:01.423Z,20.6
2018-05-27T03:21:01.402Z,20.2
2018-05-27T03:26:01.505Z,19.5
2018-05-27T03:31:01.383Z,19.8
2018-05-27T03:36:01.449Z,20.4
2018-05-27T03:41:01.439Z,20.5
2018-05-27T03:46:01.445Z,20.9
2018-05-27T03:51:01.382Z,21.6
2018-05-27T03:56:01.501Z,21.9
2018-05-27T04:01:01.334Z,22.1
2018-05-27T04:20:01.050Z,26.6
2018-05-27T04:25:00.828Z,26.6
2018-05-27T04:30:01.468Z,26.9
2018-05-27T04:35:00.794Z,26.9
2018-05-27T04:40:00.903Z,27.8
2018-05-27T04:45:00.835Z,27.7
2018-05-27T04:50:00.896Z,28.6
2018-05-27T04:55:00.834Z,30.0
2018-05-27T05:00:00.963Z,30.4
2018-05-27T05:05:00.844Z,30.4
2018-05-27T05:10:00.901Z,31.5
2018-05-27T05:15:00.871Z,31.8
2018-05-27T05:20:00.963Z,31.6
2018-05-27T05:25:00.847Z,31.7
2018-05-27T05:30:01.015Z,30.5
2018-05-27T05:35:00.883Z,29.8
2018-05-27T05:40:00.945Z,29.1
2018-05-27T05:45:00.916Z,28.7
2018-05-27T05:50:00.924Z,27.9
2018-05-27T05:55:00.888Z,27.5
2018-05-27T06:00:01.046Z,27.0
2018-05-27T06:05:00.890Z,26.2
2018-05-27T06:10:00.932Z,24.8
2018-05-27T06:15:00.854Z,24.7
2018-05-27T06:20:00.935Z,24.5
2018-05-27T06:25:00.837Z,24.2
2018-05-27T06:30:00.932Z,24.4
2018-05-27T06:35:00.805Z,25.4
2018-05-27T06:40:00.991Z,25.2
2018-05-27T06:45:00.873Z,25.8
2018-05-27T06:50:00.940Z,26.0
2018-05-27T06:55:00.874Z,25.9
2018-05-27T07:00:00.942Z,26.3
2018-05-27T07:05:00.847Z,27.4
2018-05-27T07:15:01.031Z,28.4
2018-05-27T07:20:01.082Z,29.2
2018-05-27T07:25:00.847Z,29.1
2018-05-27T07:30:00.983Z,29.1
2018-05-27T07:35:00.947Z,29.1
2018-05-27T07:40:01.040Z,28.9
2018-05-27T07:45:00.899Z,28.5
2018-05-27T07:50:00.988Z,28.0
2018-05-27T07:55:00.902Z,27.1
2018-05-27T08:00:00.990Z,26.4
2018-05-27T08:05:00.920Z,26.0
2018-05-27T08:10:01.039Z,25.3
2018-05-27T08:15:00.966Z,24.8
2018-05-27T08:20:01.128Z,24.3
2018-05-27T08:25:01.189Z,24.4
2018-05-27T08:30:01.279Z,23.8
2018-05-27T08:35:00.954Z,22.8
2018-05-27T08:40:01.284Z,21.8
2018-05-27T08:45:01.201Z,21.1
2018-05-27T08:55:00.970Z,20.2
2018-05-27T09:00:01.048Z,20.2
2018-05-27T09:05:00.945Z,20.2
2018-05-27T09:10:01.012Z,20.8
2018-05-27T09:15:00.978Z,21.3
2018-05-27T09:20:01.078Z,21.6
2018-05-27T09:25:01.026Z,22.7
2018-05-27T09:30:01.060Z,24.2
2018-05-27T09:35:01.029Z,25.2
2018-05-27T09:40:01.024Z,26.0
2018-05-27T09:45:01.054Z,27.5
2018-05-27T09:50:01.089Z,28.2
2018-05-27T09:55:00.962Z,28.7
2018-05-27T10:00:01.427Z,29.4
2018-05-27T10:05:00.933Z,29.8
2018-05-27T10:10:00.985Z,30.1
2018-05-27T10:15:00.977Z,30.1
2018-05-27T10:20:01.123Z,30.0
2018-05-27T10:25:01.222Z,29.6
2018-05-27T10:30:01.034Z,29.9
2018-05-27T10:35:00.972Z,29.5
2018-05-27T10:40:01.042Z,29.7
2018-05-27T10:45:00.981Z,29.8
2018-05-27T10:50:01.072Z,29.7
2018-05-27T10:55:00.948Z,29.2
2018-05-27T11:00:01.280Z,28.9
2018-05-27T11:05:00.975Z,28.0
2018-05-27T11:10:01.047Z,26.8
2018-05-27T11:15:01.022Z,26.4
2018-05-27T11:20:01.016Z,25.3
2018-05-27T11:25:01.019Z,24.2
2018-05-27T11:30:01.120Z,23.8
2018-05-27T11:35:00.996Z,24.8
2018-05-27T11:40:01.069Z,25.0
2018-05-27T11:45:00.997Z,24.9
2018-05-27T11:50:01.122Z,24.6
2018-05-27T12:00:01.106Z,22.5
2018-05-27T12:05:00.966Z,21.2
2018-05-27T12:10:01.053Z,20.3
2018-05-27T12:15:01.072Z,20.4
2018-05-27T12:20:01.198Z,19.9
2018-05-27T12:25:01.016Z,19.9
2018-05-27T12:30:01.135Z,19.8
2018-05-27T12:35:01.014Z,19.5
2018-05-27T12:40:01.075Z,20.4
2018-05-27T12:45:01.006Z,19.9
2018-05-27T12:50:01.006Z,19.1
2018-05-27T12:55:01.039Z,18.6
2018-05-27T13:00:01.309Z,18.2
2018-05-27T13:05:01.101Z,16.1
2018-05-27T13:10:01.142Z,15.6
2018-05-27T13:15:01.010Z,15.8
2018-05-27T13:20:01.077Z,16.0
2018-05-27T13:25:01.030Z,16.3
2018-05-27T13:30:01.039Z,16.2
2018-05-27T13:35:00.991Z,16.8
2018-05-27T13:40:01.142Z,16.7
2018-05-27T13:45:01.058Z,16.6
2018-05-27T13:50:01.092Z,17.0
2018-05-27T13:55:00.995Z,17.6
2018-05-27T14:00:01.056Z,17.8
2018-05-27T14:05:01.022Z,20.6
2018-05-27T14:10:01.156Z,22.6
2018-05-27T14:15:01.058Z,22.8
2018-05-27T14:20:01.123Z,23.2
2018-05-27T14:30:01.069Z,22.0
2018-05-27T14:35:01.078Z,20.9
2018-05-27T14:40:01.173Z,20.8
2018-05-27T14:45:01.033Z,20.9
2018-05-27T14:50:01.076Z,21.2
2018-05-27T14:55:01.002Z,21.3
2018-05-27T15:00:01.036Z,21.8
2018-05-27T15:05:01.101Z,22.2
2018-05-27T15:10:01.109Z,22.6
2018-05-27T15:15:01.015Z,22.8
2018-05-27T15:20:01.136Z,22.7
2018-05-27T15:25:01.063Z,22.7
2018-05-27T15:30:01.944Z,23.7
2018-05-27T15:35:01.038Z,24.4
2018-05-27T15:40:01.041Z,25.5
2018-05-27T15:45:01.002Z,27.6
2018-05-27T15:50:01.144Z,28.7
2018-05-27T15:55:01.011Z,29.1
2018-05-27T16:00:01.078Z,29.8
2018-05-27T16:05:01.046Z,29.8
2018-05-27T16:10:01.106Z,29.2
2018-05-27T16:15:01.070Z,29.3
2018-05-27T16:20:01.120Z,29.8
2018-05-27T16:25:01.082Z,29.7
2018-05-27T16:30:01.184Z,29.8
2018-05-27T16:35:01.046Z,30.5
2018-05-27T16:40:01.122Z,30.6
2018-05-27T16:45:01.028Z,30.4
2018-05-27T16:50:01.133Z,30.6
2018-05-27T17:00:01.059Z,30.3
2018-05-27T17:05:01.033Z,30.1
2018-05-27T17:10:01.095Z,30.5
2018-05-27T17:15:01.028Z,31.1
2018-05-27T17:20:01.115Z,32.0
2018-05-27T17:25:01.056Z,32.8
2018-05-27T17:30:01.745Z,33.9
2018-05-27T17:35:01.112Z,34.6
2018-05-27T17:40:01.489Z,35.1
2018-05-27T17:45:01.033Z,35.3
2018-05-27T17:50:01.485Z,36.1
2018-05-27T17:55:01.200Z,36.6
2018-05-27T18:00:01.040Z,37.2
2018-05-27T18:05:01.040Z,38.2
2018-05-27T18:10:01.117Z,38.8
2018-05-27T18:15:01.034Z,38.2
2018-05-27T18:20:01.113Z,38.5
2018-05-27T18:25:01.101Z,38.6
2018-05-27T18:30:01.114Z,38.2
2018-05-27T18:35:01.024Z,38.1
2018-05-27T18:40:01.173Z,39.2
2018-05-27T18:45:01.049Z,39.0
2018-05-27T18:50:01.187Z,38.6
2018-05-27T18:55:01.026Z,38.8
2018-05-27T19:00:01.341Z,39.1
2018-05-27T19:05:01.093Z,38.3
2018-05-27T19:10:01.056Z,38.3
2018-05-27T19:15:01.067Z,38.3
2018-05-27T19:20:01.148Z,38.0
2018-05-27T19:25:01.122Z,37.6
2018-05-27T19:30:01.155Z,37.8
2018-05-27T19:35:01.071Z,37.4
2018-05-27T19:40:01.193Z,38.6
2018-05-27T19:45:01.064Z,39.0
2018-05-27T19:50:01.260Z,39.2
2018-05-27T19:55:01.067Z,39.6
2018-05-27T20:00:01.508Z,40.0
2018-05-27T20:05:01.072Z,39.2
2018-05-27T20:10:01.134Z,40.1
2018-05-27T20:15:01.194Z,41.5
2018-05-27T20:20:01.270Z,42.3
2018-05-27T20:25:01.077Z,43.8
2018-05-27T20:30:01.107Z,44.6
2018-05-27T20:35:01.081Z,44.6
2018-05-27T20:40:01.139Z,44.0
2018-05-27T20:45:01.057Z,44.2
2018-05-27T20:50:01.200Z,44.0
2018-05-27T20:55:01.092Z,43.9
2018-05-27T21:00:01.163Z,43.5
2018-05-27T21:10:01.184Z,43.2
2018-05-27T21:15:01.217Z,42.3
2018-05-27T21:20:01.224Z,42.4
2018-05-27T21:25:01.152Z,42.3
2018-05-27T21:30:01.218Z,42.2
2018-05-27T21:35:01.089Z,42.0
2018-05-27T21:40:06.128Z,42.4
2018-05-27T21:45:01.122Z,41.9
2018-05-27T21:50:01.645Z,42.1
2018-05-27T21:55:01.185Z,42.2
2018-05-27T22:00:01.133Z,42.3
2018-05-27T22:05:01.131Z,42.4
2018-05-27T22:10:01.137Z,43.2
2018-05-27T22:15:01.144Z,43.4
2018-05-27T22:20:01.206Z,44.6
2018-05-27T22:25:01.143Z,45.6
2018-05-27T22:30:01.236Z,46.7
2018-05-27T22:35:01.059Z,47.4
2018-05-27T22:40:01.208Z,48.1
2018-05-27T22:45:01.146Z,48.1
2018-05-27T22:50:01.204Z,48.2
2018-05-27T22:55:01.119Z,48.4
2018-05-27T23:00:01.218Z,48.8
2018-05-27T23:05:01.155Z,49.1
2018-05-27T23:10:01.216Z,49.0
2018-05-27T23:15:01.083Z,48.5
2018-05-27T23:20:01.189Z,48.1
2018-05-27T23:25:01.181Z,47.7
2018-05-27T23:30:01.252Z,47.5
2018-05-27T23:35:01.121Z,47.5
2018-05-27T23:40:01.193Z,47.6
2018-05-27T23:45:01.171Z,47.0
2018-05-27T23:50:01.226Z,46.4
2018-05-27T23:55:01.156Z,46.3
