createdAt,value
2018-09-05T00:01:42.575Z,99.90
2018-09-05T00:04:10.282Z,99.90
2018-09-05T00:06:37.904Z,99.90
2018-09-05T00:14:01.488Z,99.90
2018-09-05T00:16:29.170Z,99.90
2018-09-05T00:18:56.839Z,99.90
2018-09-05T00:21:24.475Z,99.90
2018-09-05T00:26:19.696Z,99.90
2018-09-05T00:28:47.346Z,99.90
2018-09-05T00:31:14.986Z,99.90
2018-09-05T00:36:10.214Z,99.90
2018-09-05T00:41:05.493Z,99.90
2018-09-05T00:43:33.191Z,99.90
2018-09-05T00:53:23.667Z,99.90
2018-09-05T00:55:51.314Z,99.90
2018-09-05T01:00:46.817Z,99.90
2018-09-05T01:03:14.471Z,99.90
2018-09-05T01:05:42.184Z,99.90
2018-09-05T01:08:10.290Z,99.90
2018-09-05T01:10:38.075Z,99.90
2018-09-05T01:13:05.727Z,99.90
2018-09-05T01:15:33.429Z,99.90
2018-09-05T01:20:29.128Z,99.90
2018-09-05T01:22:56.786Z,99.90
2018-09-05T01:27:52.097Z,99.90
2018-09-05T01:30:20.351Z,99.90
2018-09-05T01:32:47.991Z,99.90
2018-09-05T01:35:15.747Z,99.90
2018-09-05T01:37:43.508Z,99.90
2018-09-05T01:40:11.145Z,99.90
2018-09-05T01:42:38.846Z,99.90
2018-09-05T01:45:06.545Z,99.90
2018-09-05T01:47:34.170Z,99.90
2018-09-05T01:50:01.802Z,99.90
2018-09-05T01:52:29.424Z,99.90
2018-09-05T01:54:57.084Z,99.90
2018-09-05T01:57:24.715Z,99.90
2018-09-05T01:59:52.358Z,99.90
2018-09-05T02:02:20.086Z,99.90
2018-09-05T02:04:47.714Z,99.90
2018-09-05T02:07:15.377Z,99.90
2018-09-05T02:09:43.127Z,99.90
2018-09-05T02:12:10.899Z,99.90
2018-09-05T02:14:38.587Z,99.90
2018-09-05T02:17:06.272Z,99.90
2018-09-05T02:19:33.982Z,99.90
2018-09-05T02:22:01.623Z,99.90
2018-09-05T02:24:29.257Z,99.90
2018-09-05T02:26:56.959Z,99.90
2018-09-05T02:29:24.571Z,99.90
2018-09-05T02:31:52.239Z,99.90
2018-09-05T02:34:19.906Z,99.90
2018-09-05T02:36:47.564Z,99.90
2018-09-05T02:39:15.199Z,99.90
2018-09-05T02:41:42.820Z,99.90
2018-09-05T02:44:16.126Z,99.90
2018-09-05T02:46:43.791Z,99.90
2018-09-05T02:49:11.403Z,99.90
2018-09-05T02:51:39.034Z,99.90
2018-09-05T02:54:06.661Z,99.90
2018-09-05T02:56:34.332Z,99.90
2018-09-05T02:59:02.015Z,99.90
2018-09-05T03:01:29.666Z,99.90
2018-09-05T03:03:57.362Z,99.90
2018-09-05T03:06:25.014Z,99.90
2018-09-05T03:08:52.663Z,99.90
2018-09-05T03:11:20.314Z,99.90
2018-09-05T03:13:47.989Z,99.90
2018-09-05T03:16:15.621Z,99.90
2018-09-05T03:18:43.298Z,99.90
2018-09-05T03:21:10.955Z,99.90
2018-09-05T03:23:38.635Z,99.90
2018-09-05T03:26:06.355Z,99.90
2018-09-05T03:28:33.972Z,99.90
2018-09-05T03:31:01.639Z,99.90
2018-09-05T03:33:29.290Z,99.90
2018-09-05T03:35:56.941Z,99.90
2018-09-05T03:38:24.596Z,99.90
2018-09-05T03:40:52.226Z,99.90
2018-09-05T03:43:19.962Z,99.90
2018-09-05T03:45:47.591Z,99.90
2018-09-05T03:48:15.291Z,99.90
2018-09-05T03:50:42.967Z,99.90
2018-09-05T03:53:10.642Z,99.90
2018-09-05T03:55:38.338Z,99.90
2018-09-05T03:58:05.999Z,99.90
2018-09-05T04:00:34.440Z,99.90
2018-09-05T04:03:03.238Z,99.90
2018-09-05T04:05:30.858Z,99.90
2018-09-05T04:07:58.480Z,99.90
2018-09-05T04:10:26.192Z,99.90
2018-09-05T04:12:53.805Z,99.90
2018-09-05T04:15:21.451Z,99.90
2018-09-05T04:17:49.069Z,99.90
2018-09-05T04:20:16.720Z,99.90
2018-09-05T04:22:44.339Z,99.90
2018-09-05T04:25:11.987Z,99.90
2018-09-05T04:27:39.646Z,99.90
2018-09-05T04:30:07.369Z,99.90
2018-09-05T04:32:35.001Z,99.90
2018-09-05T04:35:02.643Z,99.90
2018-09-05T04:37:36.784Z,99.90
2018-09-05T04:40:04.526Z,99.90
2018-09-05T04:42:32.170Z,99.90
2018-09-05T04:44:59.819Z,99.90
2018-09-05T04:47:27.394Z,99.90
2018-09-05T04:49:55.003Z,99.90
2018-09-05T04:52:22.604Z,99.90
2018-09-05T04:54:50.213Z,99.90
2018-09-05T04:57:17.820Z,99.90
2018-09-05T04:59:45.588Z,99.90
2018-09-05T05:02:13.266Z,99.90
2018-09-05T05:04:40.907Z,99.90
2018-09-05T05:07:08.536Z,99.90
2018-09-05T05:09:36.155Z,99.90
2018-09-05T05:12:03.797Z,99.90
2018-09-05T05:14:31.430Z,99.90
2018-09-05T05:16:59.082Z,99.90
2018-09-05T05:19:26.722Z,99.90
2018-09-05T05:21:54.395Z,99.90
2018-09-05T05:24:22.017Z,99.90
2018-09-05T05:26:49.698Z,99.90
2018-09-05T05:29:17.403Z,99.90
2018-09-05T05:31:45.075Z,99.90
2018-09-05T05:34:12.834Z,99.90
2018-09-05T05:36:40.432Z,99.90
2018-09-05T05:39:09.588Z,99.90
2018-09-05T05:41:37.214Z,99.90
2018-09-05T05:44:04.956Z,99.90
2018-09-05T05:46:32.912Z,99.40
2018-09-05T05:49:00.551Z,97.60
2018-09-05T05:51:28.262Z,96.60
2018-09-05T05:53:55.903Z,95.30
2018-09-05T05:56:23.545Z,93.10
2018-09-05T05:58:51.147Z,91.40
2018-09-05T06:01:18.839Z,87.70
2018-09-05T06:03:46.421Z,82.60
2018-09-05T06:06:14.105Z,79.10
2018-09-05T06:08:41.685Z,75.10
2018-09-05T06:11:09.306Z,75.40
2018-09-05T06:13:36.950Z,76.20
2018-09-05T06:16:04.624Z,77.80
2018-09-05T06:18:32.217Z,76.10
2018-09-05T06:20:59.923Z,73.60
2018-09-05T06:23:27.530Z,69.30
2018-09-05T06:25:55.146Z,63.40
2018-09-05T06:28:22.787Z,59.60
2018-09-05T06:30:50.532Z,56.50
2018-09-05T06:33:18.163Z,54.30
2018-09-05T06:35:45.838Z,52.30
2018-09-05T06:41:34.404Z,48.40
2018-09-05T06:44:02.011Z,47.10
2018-09-05T06:46:29.853Z,46.50
2018-09-05T06:48:57.490Z,44.40
2018-09-05T06:51:25.188Z,43.20
2018-09-05T06:53:52.838Z,42.20
2018-09-05T06:56:20.491Z,41.30
2018-09-05T06:58:48.183Z,40.40
2018-09-05T07:01:16.036Z,39.50
2018-09-05T07:03:43.950Z,39.00
2018-09-05T07:06:11.537Z,38.30
2018-09-05T07:08:39.269Z,38.00
2018-09-05T07:11:06.925Z,36.90
2018-09-05T07:13:34.548Z,36.00
2018-09-05T07:16:02.289Z,35.70
2018-09-05T07:18:30.078Z,34.90
2018-09-05T07:21:05.682Z,34.50
2018-09-05T07:23:25.422Z,33.90
2018-09-05T07:25:53.056Z,34.40
2018-09-05T07:28:20.805Z,33.30
2018-09-05T07:30:48.531Z,33.20
2018-09-05T07:33:16.238Z,33.00
2018-09-05T07:35:43.927Z,33.50
2018-09-05T07:38:11.570Z,32.80
2018-09-05T07:40:39.422Z,32.50
2018-09-05T07:43:07.090Z,32.60
2018-09-05T07:45:34.801Z,32.10
2018-09-05T07:48:02.952Z,32.10
2018-09-05T07:50:30.682Z,31.90
2018-09-05T07:52:58.445Z,31.70
2018-09-05T07:55:26.131Z,31.90
2018-09-05T07:57:53.769Z,31.50
2018-09-05T08:00:21.519Z,31.40
2018-09-05T08:02:49.208Z,32.40
2018-09-05T08:05:16.868Z,31.60
2018-09-05T08:07:44.540Z,31.10
2018-09-05T08:10:12.163Z,31.50
2018-09-05T08:12:39.795Z,32.10
2018-09-05T08:15:07.491Z,37.00
2018-09-05T08:20:02.749Z,42.60
2018-09-05T08:22:30.409Z,44.90
2018-09-05T08:24:58.114Z,45.50
2018-09-05T08:29:53.462Z,47.40
2018-09-05T08:32:21.343Z,47.80
2018-09-05T08:34:49.163Z,47.80
2018-09-05T08:37:16.951Z,49.00
2018-09-05T08:39:44.458Z,49.70
2018-09-05T08:42:12.280Z,50.40
2018-09-05T08:47:07.571Z,51.70
2018-09-05T08:56:58.134Z,53.00
2018-09-05T08:59:25.791Z,54.20
2018-09-05T09:01:53.460Z,55.00
2018-09-05T09:04:21.146Z,54.40
2018-09-05T09:06:48.845Z,53.30
2018-09-05T09:09:16.507Z,54.10
2018-09-05T09:14:11.686Z,54.80
2018-09-05T09:16:39.369Z,55.10
2018-09-05T09:19:07.111Z,56.40
2018-09-05T09:21:34.734Z,56.90
2018-09-05T09:24:02.419Z,56.40
2018-09-05T09:26:30.031Z,55.50
2018-09-05T09:28:57.946Z,56.00
2018-09-05T09:31:25.578Z,56.60
2018-09-05T09:33:53.190Z,57.60
2018-09-05T09:36:20.778Z,57.30
2018-09-05T09:38:48.382Z,58.00
2018-09-05T09:41:16.123Z,58.40
2018-09-05T09:43:43.779Z,58.90
2018-09-05T09:46:11.438Z,58.50
2018-09-05T09:48:39.207Z,60.50
2018-09-05T09:51:06.903Z,59.90
2018-09-05T09:53:34.523Z,59.90
2018-09-05T09:56:02.183Z,61.00
2018-09-05T09:58:29.807Z,61.70
2018-09-05T10:01:03.003Z,59.90
2018-09-05T10:03:36.466Z,61.20
2018-09-05T10:06:09.588Z,59.70
2018-09-05T10:10:44.843Z,59.40
2018-09-05T10:13:16.998Z,62.80
2018-09-05T10:15:50.270Z,62.70
2018-09-05T10:18:23.482Z,62.30
2018-09-05T10:20:51.218Z,62.80
2018-09-05T10:23:18.878Z,61.70
2018-09-05T10:25:46.550Z,62.10
2018-09-05T10:28:14.754Z,62.10
2018-09-05T10:33:09.938Z,65.50
2018-09-05T10:35:37.591Z,66.20
2018-09-05T10:38:05.262Z,65.00
2018-09-05T10:40:32.915Z,63.00
2018-09-05T10:43:00.546Z,63.50
2018-09-05T10:45:28.178Z,64.30
2018-09-05T10:47:55.972Z,64.10
2018-09-05T10:50:23.676Z,64.80
2018-09-05T10:52:51.314Z,65.50
2018-09-05T11:00:14.038Z,66.80
2018-09-05T11:17:27.010Z,69.00
2018-09-05T11:27:17.394Z,69.00
2018-09-05T11:29:45.032Z,69.90
2018-09-05T11:34:40.288Z,68.90
2018-09-05T11:42:04.690Z,70.30
2018-09-05T12:01:46.596Z,66.90
2018-09-05T12:11:39.022Z,68.90
2018-09-05T12:14:12.435Z,69.20
2018-09-05T12:29:01.119Z,70.10
2018-09-05T12:36:24.417Z,69.70
2018-09-05T12:38:52.754Z,70.20
2018-09-05T12:41:20.416Z,69.20
2018-09-05T12:43:48.172Z,69.20
2018-09-05T12:46:16.219Z,68.00
2018-09-05T12:51:12.016Z,68.40
2018-09-05T13:01:02.624Z,65.30
2018-09-05T13:18:16.094Z,64.90
2018-09-05T13:20:43.830Z,64.30
2018-09-05T13:30:34.092Z,63.80
2018-09-05T13:37:56.986Z,62.40
2018-09-05T14:05:00.138Z,61.30
2018-09-05T14:14:50.450Z,60.00
2018-09-05T14:17:18.082Z,59.50
2018-09-05T14:19:45.715Z,59.60
2018-09-05T14:27:08.483Z,58.20
2018-09-05T14:32:03.689Z,57.10
2018-09-05T14:36:58.870Z,58.00
2018-09-05T14:39:26.524Z,57.60
2018-09-05T14:41:54.201Z,58.00
2018-09-05T14:44:21.835Z,57.60
2018-09-05T14:46:49.459Z,58.30
2018-09-05T14:49:17.075Z,58.00
2018-09-05T14:59:07.534Z,56.60
2018-09-05T15:11:25.442Z,56.70
2018-09-05T15:13:53.062Z,56.50
2018-09-05T15:18:48.320Z,57.80
2018-09-05T15:28:38.583Z,58.10
2018-09-05T15:33:33.727Z,57.80
2018-09-05T15:40:56.441Z,57.60
2018-09-05T15:45:51.778Z,57.30
2018-09-05T15:53:14.479Z,57.50
2018-09-05T15:55:42.102Z,57.30
2018-09-05T16:05:33.248Z,59.00
2018-09-05T16:12:56.047Z,61.70
2018-09-05T16:17:51.202Z,62.80
2018-09-05T16:22:46.427Z,63.50
2018-09-05T16:25:14.065Z,64.20
2018-09-05T16:27:41.707Z,64.50
2018-09-05T16:57:13.287Z,70.50
2018-09-05T17:07:03.473Z,74.90
2018-09-05T17:19:21.068Z,77.60
2018-09-05T17:31:39.226Z,83.00
2018-09-05T17:39:02.489Z,86.10
2018-09-05T17:43:57.590Z,86.20
2018-09-05T17:48:52.707Z,86.90
2018-09-05T17:51:20.310Z,86.60
2018-09-05T18:01:13.815Z,88.90
2018-09-05T18:11:04.170Z,91.60
2018-09-05T18:15:59.579Z,92.10
2018-09-05T18:18:27.290Z,92.30
2018-09-05T18:20:54.914Z,92.60
2018-09-05T18:23:22.542Z,92.90
2018-09-05T18:25:50.248Z,93.30
2018-09-05T18:30:45.712Z,93.90
2018-09-05T18:33:13.351Z,93.90
2018-09-05T18:35:41.016Z,94.20
2018-09-05T18:38:08.774Z,94.50
2018-09-05T18:45:31.929Z,95.60
2018-09-05T18:47:59.695Z,95.90
2018-09-05T18:50:27.457Z,96.10
2018-09-05T18:53:00.733Z,96.00
2018-09-05T18:55:28.383Z,96.10
2018-09-05T19:00:23.682Z,96.40
2018-09-05T19:02:51.303Z,96.50
2018-09-05T19:05:19.108Z,96.60
2018-09-05T19:10:14.729Z,97.10
2018-09-05T19:12:42.362Z,97.20
2018-09-05T19:15:10.020Z,97.30
2018-09-05T19:17:37.631Z,97.40
2018-09-05T19:25:00.295Z,97.40
2018-09-05T19:29:55.748Z,97.00
2018-09-05T19:32:23.346Z,96.60
2018-09-05T19:54:31.305Z,98.90
2018-09-05T19:56:58.928Z,99.20
2018-09-05T19:59:33.167Z,99.30
2018-09-05T20:04:28.338Z,99.40
2018-09-05T20:06:55.937Z,99.80
2018-09-05T20:16:46.420Z,99.90
2018-09-05T20:19:14.151Z,99.90
2018-09-05T20:24:09.330Z,99.60
2018-09-05T20:26:39.194Z,99.90
2018-09-05T20:29:07.046Z,99.90
2018-09-05T20:31:34.687Z,99.90
2018-09-05T20:36:30.451Z,99.90
2018-09-05T20:41:25.682Z,99.90
2018-09-05T20:43:53.325Z,99.90
2018-09-05T20:46:21.215Z,99.90
2018-09-05T20:53:43.960Z,99.90
2018-09-05T21:01:06.838Z,99.90
2018-09-05T21:03:34.499Z,99.90
2018-09-05T21:06:03.126Z,99.90
2018-09-05T21:08:30.813Z,99.90
2018-09-05T21:10:58.489Z,99.90
2018-09-05T21:13:26.211Z,99.90
2018-09-05T21:15:53.954Z,99.90
2018-09-05T21:18:21.663Z,99.90
2018-09-05T21:20:49.435Z,99.90
2018-09-05T21:25:44.632Z,99.90
2018-09-05T21:28:12.295Z,99.90
2018-09-05T21:30:40.020Z,99.90
2018-09-05T21:33:07.702Z,99.90
2018-09-05T21:35:35.379Z,99.90
2018-09-05T21:40:30.681Z,99.90
2018-09-05T21:42:58.294Z,99.90
2018-09-05T21:45:26.029Z,99.90
2018-09-05T21:55:16.943Z,99.90
2018-09-05T22:02:40.449Z,99.90
2018-09-05T22:07:35.799Z,99.90
2018-09-05T22:10:03.470Z,99.90
2018-09-05T22:12:31.162Z,99.90
2018-09-05T22:14:58.849Z,99.90
2018-09-05T22:17:26.536Z,99.90
2018-09-05T22:19:54.154Z,99.90
2018-09-05T22:22:21.816Z,99.90
2018-09-05T22:32:12.082Z,99.90
2018-09-05T22:34:40.406Z,99.90
2018-09-05T22:44:41.867Z,99.90
2018-09-05T22:54:47.589Z,99.90
2018-09-05T22:59:30.409Z,99.90
2018-09-05T23:04:16.649Z,99.90
2018-09-05T23:12:01.088Z,99.90
2018-09-05T23:14:40.440Z,99.90
2018-09-05T23:17:19.695Z,99.90
2018-09-05T23:22:21.532Z,99.90
2018-09-05T23:29:44.203Z,99.90
2018-09-05T23:32:11.864Z,99.90
2018-09-05T23:37:07.080Z,99.90
2018-09-05T23:39:34.788Z,99.90
2018-09-05T23:49:25.140Z,99.90
2018-09-05T23:59:15.616Z,99.90
