createdAt,value
2018-12-26T00:02:04.014Z,7.50
2018-12-26T00:04:51.942Z,7.50
2018-12-26T00:07:39.779Z,7.50
2018-12-26T00:10:27.710Z,7.40
2018-12-26T00:13:15.593Z,7.30
2018-12-26T00:16:03.523Z,7.20
2018-12-26T00:18:51.409Z,7.20
2018-12-26T00:21:39.244Z,7.20
2018-12-26T00:24:27.141Z,7.20
2018-12-26T00:27:15.051Z,7.20
2018-12-26T00:30:02.871Z,7.20
2018-12-26T00:32:50.814Z,7.20
2018-12-26T00:35:38.686Z,7.10
2018-12-26T00:38:26.564Z,7.20
2018-12-26T00:41:06.976Z,7.10
2018-12-26T00:43:48.253Z,7.00
2018-12-26T00:46:29.074Z,7.10
2018-12-26T00:49:09.725Z,7.00
2018-12-26T00:51:50.967Z,7.00
2018-12-26T00:54:31.633Z,7.00
2018-12-26T00:57:12.738Z,7.00
2018-12-26T00:59:53.802Z,7.00
2018-12-26T01:02:34.505Z,7.00
2018-12-26T01:05:15.127Z,7.00
2018-12-26T01:07:56.222Z,6.90
2018-12-26T01:10:37.198Z,6.80
2018-12-26T01:13:18.130Z,6.80
2018-12-26T01:15:59.282Z,6.80
2018-12-26T01:18:39.656Z,6.80
2018-12-26T01:21:20.418Z,6.90
2018-12-26T01:24:00.744Z,6.90
2018-12-26T01:26:41.821Z,6.90
2018-12-26T01:29:22.823Z,6.90
2018-12-26T01:32:03.302Z,6.90
2018-12-26T01:34:44.363Z,6.80
2018-12-26T01:37:25.492Z,6.80
2018-12-26T01:40:06.356Z,6.80
2018-12-26T01:42:47.289Z,6.80
2018-12-26T01:45:27.817Z,6.80
2018-12-26T01:48:08.850Z,6.80
2018-12-26T01:50:50.083Z,6.80
2018-12-26T01:53:31.233Z,6.80
2018-12-26T01:56:12.470Z,6.70
2018-12-26T01:58:52.933Z,6.70
2018-12-26T02:01:31.788Z,6.80
2018-12-26T02:04:19.720Z,6.80
2018-12-26T02:07:07.599Z,6.90
2018-12-26T02:09:55.522Z,6.80
2018-12-26T02:12:43.418Z,6.80
2018-12-26T02:15:31.320Z,6.80
2018-12-26T02:18:19.108Z,6.80
2018-12-26T02:21:06.946Z,6.90
2018-12-26T02:23:54.780Z,6.90
2018-12-26T02:26:42.682Z,6.90
2018-12-26T02:29:30.552Z,6.90
2018-12-26T02:32:18.370Z,6.80
2018-12-26T02:35:06.202Z,6.70
2018-12-26T02:37:54.120Z,6.70
2018-12-26T02:40:34.991Z,6.80
2018-12-26T02:43:15.374Z,6.80
2018-12-26T02:45:56.499Z,6.80
2018-12-26T02:48:37.416Z,6.80
2018-12-26T02:51:18.522Z,6.80
2018-12-26T02:53:59.565Z,6.80
2018-12-26T02:56:46.518Z,6.80
2018-12-26T02:59:23.526Z,6.80
2018-12-26T03:02:04.740Z,6.80
2018-12-26T03:04:45.437Z,6.90
2018-12-26T03:07:27.844Z,6.80
2018-12-26T03:10:09.078Z,6.80
2018-12-26T03:12:50.042Z,6.90
2018-12-26T03:15:30.497Z,6.80
2018-12-26T03:18:11.591Z,6.90
2018-12-26T03:20:52.235Z,6.90
2018-12-26T03:23:33.283Z,6.80
2018-12-26T03:26:13.697Z,6.80
2018-12-26T03:28:54.071Z,6.80
2018-12-26T03:31:35.169Z,6.80
2018-12-26T03:34:15.578Z,6.90
2018-12-26T03:36:56.460Z,6.90
2018-12-26T03:39:37.077Z,6.90
2018-12-26T03:42:18.323Z,6.90
2018-12-26T03:44:59.416Z,6.90
2018-12-26T03:47:40.412Z,6.90
2018-12-26T03:50:21.234Z,7.00
2018-12-26T03:53:02.139Z,7.00
2018-12-26T03:55:43.276Z,6.90
2018-12-26T03:58:24.125Z,6.90
2018-12-26T04:01:04.956Z,6.90
2018-12-26T04:03:46.069Z,7.00
2018-12-26T04:06:26.872Z,6.90
2018-12-26T04:09:07.293Z,7.00
2018-12-26T04:11:47.768Z,6.90
2018-12-26T04:14:28.869Z,6.90
2018-12-26T04:17:09.908Z,6.90
2018-12-26T04:19:48.777Z,6.90
2018-12-26T04:22:36.678Z,7.00
2018-12-26T04:25:24.614Z,7.00
2018-12-26T04:28:12.489Z,7.00
2018-12-26T04:31:00.412Z,7.00
2018-12-26T04:33:48.309Z,7.00
2018-12-26T04:36:36.221Z,7.10
2018-12-26T04:39:24.051Z,7.00
2018-12-26T04:42:05.117Z,7.00
2018-12-26T04:44:46.631Z,7.00
2018-12-26T04:47:27.476Z,7.10
2018-12-26T04:50:08.474Z,7.00
2018-12-26T04:52:49.731Z,7.00
2018-12-26T04:55:30.804Z,7.00
2018-12-26T04:58:11.770Z,7.00
2018-12-26T05:00:52.628Z,7.10
2018-12-26T05:03:33.487Z,7.10
2018-12-26T05:06:14.304Z,7.10
2018-12-26T05:08:55.048Z,7.10
2018-12-26T05:11:36.034Z,7.10
2018-12-26T05:14:16.997Z,7.10
2018-12-26T05:16:57.996Z,7.10
2018-12-26T05:19:38.540Z,7.10
2018-12-26T05:22:19.822Z,7.10
2018-12-26T05:25:00.728Z,7.20
2018-12-26T05:27:41.548Z,7.10
2018-12-26T05:30:22.625Z,7.10
2018-12-26T05:33:02.940Z,7.10
2018-12-26T05:35:43.773Z,7.10
2018-12-26T05:38:25.038Z,7.10
2018-12-26T05:41:05.389Z,7.10
2018-12-26T05:43:45.957Z,7.10
2018-12-26T05:46:26.931Z,7.10
2018-12-26T05:49:05.678Z,7.00
2018-12-26T05:51:53.531Z,7.10
2018-12-26T05:54:41.397Z,7.10
2018-12-26T05:57:29.446Z,7.10
2018-12-26T06:00:17.350Z,7.10
2018-12-26T06:03:05.259Z,7.10
2018-12-26T06:05:53.077Z,7.10
2018-12-26T06:08:40.943Z,7.10
2018-12-26T06:11:28.839Z,7.20
2018-12-26T06:17:10.178Z,7.10
2018-12-26T06:19:58.043Z,7.20
2018-12-26T06:22:45.915Z,7.20
2018-12-26T06:25:33.756Z,7.20
2018-12-26T06:28:21.659Z,7.30
2018-12-26T06:31:09.587Z,7.20
2018-12-26T06:33:57.458Z,7.20
2018-12-26T06:39:43.677Z,7.20
2018-12-26T06:42:31.579Z,7.30
2018-12-26T06:45:12.908Z,7.40
2018-12-26T06:47:54.830Z,7.40
2018-12-26T06:50:35.475Z,7.50
2018-12-26T06:53:16.461Z,7.50
2018-12-26T06:55:56.933Z,7.60
2018-12-26T06:58:37.340Z,7.60
2018-12-26T07:01:18.330Z,7.60
2018-12-26T07:03:58.963Z,7.60
2018-12-26T07:06:39.924Z,7.60
2018-12-26T07:09:20.519Z,7.60
2018-12-26T07:12:01.217Z,7.60
2018-12-26T07:14:41.867Z,7.60
2018-12-26T07:17:22.873Z,7.70
2018-12-26T07:20:03.237Z,7.70
2018-12-26T07:22:43.787Z,7.70
2018-12-26T07:25:24.702Z,7.70
2018-12-26T07:28:09.302Z,7.70
2018-12-26T07:30:47.616Z,7.70
2018-12-26T07:33:28.472Z,7.70
2018-12-26T07:36:09.445Z,7.80
2018-12-26T07:38:50.333Z,7.70
2018-12-26T07:41:30.699Z,7.70
2018-12-26T07:44:11.610Z,7.70
2018-12-26T07:46:52.589Z,7.80
2018-12-26T07:49:32.995Z,7.70
2018-12-26T07:52:11.867Z,7.70
2018-12-26T07:54:59.803Z,7.80
2018-12-26T07:57:47.667Z,7.80
2018-12-26T08:00:35.527Z,7.80
2018-12-26T08:03:23.408Z,7.90
2018-12-26T08:06:11.378Z,7.90
2018-12-26T08:09:00.793Z,7.90
2018-12-26T08:11:48.621Z,7.90
2018-12-26T08:14:56.537Z,7.90
2018-12-26T08:17:37.439Z,8.00
2018-12-26T08:20:18.312Z,8.00
2018-12-26T08:22:59.368Z,8.00
2018-12-26T08:25:39.811Z,7.90
2018-12-26T08:28:26.497Z,7.90
2018-12-26T08:31:02.651Z,7.90
2018-12-26T08:33:43.603Z,7.90
2018-12-26T08:36:24.271Z,8.00
2018-12-26T08:39:05.347Z,8.00
2018-12-26T08:41:46.124Z,8.00
2018-12-26T08:44:27.016Z,8.00
2018-12-26T08:47:07.843Z,8.00
2018-12-26T08:49:48.837Z,8.00
2018-12-26T08:52:29.785Z,8.10
2018-12-26T08:55:10.591Z,8.20
2018-12-26T08:57:51.543Z,8.20
2018-12-26T09:00:32.585Z,8.30
2018-12-26T09:03:13.299Z,8.30
2018-12-26T09:05:53.739Z,8.40
2018-12-26T09:08:34.251Z,8.50
2018-12-26T09:11:15.451Z,8.60
2018-12-26T09:13:56.617Z,8.60
2018-12-26T09:16:37.453Z,8.70
2018-12-26T09:19:18.024Z,8.70
2018-12-26T09:21:58.975Z,8.80
2018-12-26T09:24:39.372Z,8.80
2018-12-26T09:27:20.134Z,8.80
2018-12-26T09:30:01.364Z,8.90
2018-12-26T09:32:42.476Z,8.80
2018-12-26T09:35:22.848Z,8.90
2018-12-26T09:38:03.602Z,8.90
2018-12-26T09:40:44.675Z,8.90
2018-12-26T09:43:25.274Z,8.90
2018-12-26T09:46:05.864Z,8.90
2018-12-26T09:48:46.445Z,9.00
2018-12-26T09:51:27.012Z,8.90
2018-12-26T09:54:07.357Z,8.90
2018-12-26T09:56:48.154Z,9.00
2018-12-26T09:59:28.595Z,9.00
2018-12-26T10:02:08.929Z,9.10
2018-12-26T10:04:49.957Z,9.10
2018-12-26T10:07:30.291Z,9.20
2018-12-26T10:10:10.910Z,9.10
2018-12-26T10:12:51.275Z,9.10
2018-12-26T10:15:30.178Z,9.10
2018-12-26T10:18:18.014Z,9.20
2018-12-26T10:21:05.937Z,9.10
2018-12-26T10:23:53.764Z,9.00
2018-12-26T10:26:41.673Z,9.10
2018-12-26T10:29:29.500Z,9.20
2018-12-26T10:32:17.405Z,9.20
2018-12-26T10:35:05.982Z,9.20
2018-12-26T10:37:53.844Z,9.20
2018-12-26T10:40:41.930Z,9.20
2018-12-26T10:43:29.859Z,9.40
2018-12-26T10:46:17.682Z,9.50
2018-12-26T10:49:05.584Z,9.40
2018-12-26T10:51:53.404Z,9.40
2018-12-26T10:54:41.318Z,9.40
2018-12-26T10:57:29.182Z,9.40
2018-12-26T11:00:17.061Z,9.40
2018-12-26T11:03:04.964Z,9.50
2018-12-26T11:05:52.881Z,9.40
2018-12-26T11:08:40.754Z,9.40
2018-12-26T11:11:28.616Z,9.50
2018-12-26T11:14:16.509Z,9.50
2018-12-26T11:17:04.377Z,9.50
2018-12-26T11:19:52.263Z,9.50
2018-12-26T11:22:40.116Z,9.50
2018-12-26T11:28:34.912Z,9.50
2018-12-26T11:31:22.797Z,9.40
2018-12-26T11:34:10.727Z,9.50
2018-12-26T11:36:58.609Z,9.50
2018-12-26T11:39:46.615Z,9.60
2018-12-26T11:42:34.530Z,9.50
2018-12-26T11:45:41.644Z,9.60
2018-12-26T11:48:22.686Z,9.60
2018-12-26T11:51:03.658Z,9.70
2018-12-26T11:53:44.863Z,9.70
2018-12-26T11:56:26.033Z,9.70
2018-12-26T11:59:04.794Z,9.70
2018-12-26T12:01:52.666Z,9.70
2018-12-26T12:04:40.536Z,9.80
2018-12-26T12:07:28.439Z,9.80
2018-12-26T12:10:16.242Z,9.80
2018-12-26T12:13:04.098Z,9.80
2018-12-26T12:15:51.996Z,9.80
2018-12-26T12:18:39.932Z,9.80
2018-12-26T12:21:27.729Z,9.80
2018-12-26T12:24:15.588Z,9.70
2018-12-26T12:27:03.467Z,9.80
2018-12-26T12:29:51.397Z,9.70
2018-12-26T12:32:39.301Z,9.80
2018-12-26T12:35:27.244Z,9.80
2018-12-26T12:38:15.157Z,9.80
2018-12-26T12:41:03.098Z,9.80
2018-12-26T12:46:57.899Z,9.80
2018-12-26T12:49:39.084Z,9.70
2018-12-26T12:52:19.834Z,9.70
2018-12-26T12:55:03.169Z,9.80
2018-12-26T12:57:44.282Z,9.80
2018-12-26T13:00:25.181Z,9.80
2018-12-26T13:03:05.908Z,9.80
2018-12-26T13:05:47.001Z,9.90
2018-12-26T13:08:27.695Z,9.90
2018-12-26T13:11:08.783Z,9.90
2018-12-26T13:13:49.915Z,9.90
2018-12-26T13:16:31.093Z,9.90
2018-12-26T13:19:11.887Z,10.00
2018-12-26T13:21:52.311Z,10.10
2018-12-26T13:24:32.986Z,10.10
2018-12-26T13:27:13.681Z,10.10
2018-12-26T13:29:54.920Z,10.10
2018-12-26T13:32:35.988Z,10.10
2018-12-26T13:35:17.261Z,10.10
2018-12-26T13:37:58.164Z,10.10
2018-12-26T13:40:38.587Z,10.10
2018-12-26T13:43:19.574Z,10.10
2018-12-26T13:46:00.555Z,10.20
2018-12-26T13:48:40.956Z,10.20
2018-12-26T13:51:21.410Z,10.20
2018-12-26T13:54:02.621Z,10.20
2018-12-26T13:56:46.067Z,10.20
2018-12-26T13:59:26.665Z,10.10
2018-12-26T14:02:10.380Z,10.10
2018-12-26T14:04:51.621Z,10.10
2018-12-26T14:07:32.665Z,10.10
2018-12-26T14:10:14.126Z,10.00
2018-12-26T14:12:54.675Z,10.10
2018-12-26T14:15:33.539Z,10.10
2018-12-26T14:18:14.048Z,10.10
2018-12-26T14:20:55.343Z,10.10
2018-12-26T14:23:36.327Z,10.00
2018-12-26T14:26:17.764Z,10.00
2018-12-26T14:28:59.306Z,10.00
2018-12-26T14:31:39.860Z,9.90
2018-12-26T14:34:20.815Z,9.90
2018-12-26T14:37:01.967Z,9.90
2018-12-26T14:39:42.490Z,9.90
2018-12-26T14:42:23.192Z,9.90
2018-12-26T14:45:04.249Z,9.90
2018-12-26T14:47:44.118Z,9.90
2018-12-26T14:50:32.008Z,9.90
2018-12-26T14:53:19.936Z,9.90
2018-12-26T14:56:07.854Z,9.90
2018-12-26T14:58:55.773Z,10.00
2018-12-26T15:01:43.655Z,9.90
2018-12-26T15:04:31.582Z,10.00
2018-12-26T15:07:19.523Z,10.00
2018-12-26T15:10:07.425Z,10.00
2018-12-26T15:12:55.317Z,9.90
2018-12-26T15:15:43.152Z,10.00
2018-12-26T15:18:23.960Z,10.00
2018-12-26T15:21:02.768Z,10.00
2018-12-26T15:23:50.687Z,10.10
2018-12-26T15:26:38.594Z,10.10
2018-12-26T15:29:26.547Z,10.10
2018-12-26T15:32:14.455Z,10.10
2018-12-26T15:35:03.443Z,10.00
2018-12-26T15:37:51.907Z,10.00
2018-12-26T15:40:39.824Z,10.00
2018-12-26T15:43:27.712Z,10.10
2018-12-26T15:46:15.565Z,10.00
2018-12-26T15:49:03.497Z,10.00
2018-12-26T15:51:51.398Z,10.10
2018-12-26T15:54:39.303Z,10.10
2018-12-26T15:57:27.198Z,10.00
2018-12-26T16:00:15.115Z,10.00
2018-12-26T16:03:03.019Z,10.00
2018-12-26T16:08:44.615Z,10.00
2018-12-26T16:11:32.549Z,10.00
2018-12-26T16:14:20.395Z,10.00
2018-12-26T16:17:08.305Z,10.10
2018-12-26T16:19:56.229Z,10.10
2018-12-26T16:22:44.119Z,10.00
2018-12-26T16:25:31.967Z,10.00
2018-12-26T16:28:21.523Z,10.00
2018-12-26T16:31:09.453Z,10.00
2018-12-26T16:37:04.661Z,10.00
2018-12-26T16:39:52.554Z,9.90
2018-12-26T16:42:40.463Z,9.90
2018-12-26T16:45:28.371Z,9.90
2018-12-26T16:48:16.283Z,9.90
2018-12-26T16:51:04.195Z,9.90
2018-12-26T16:53:52.089Z,9.90
2018-12-26T16:56:40.013Z,9.80
2018-12-26T16:59:27.919Z,9.90
2018-12-26T17:02:15.825Z,9.80
2018-12-26T17:05:03.715Z,9.80
2018-12-26T17:08:06.583Z,9.80
2018-12-26T17:10:41.487Z,9.80
2018-12-26T17:13:31.052Z,9.80
2018-12-26T17:16:18.888Z,9.90
2018-12-26T17:19:06.804Z,9.80
2018-12-26T17:21:47.137Z,9.80
2018-12-26T17:24:27.825Z,9.80
2018-12-26T17:27:08.751Z,9.70
2018-12-26T17:29:49.718Z,9.70
2018-12-26T17:32:30.006Z,9.80
2018-12-26T17:35:08.890Z,9.80
2018-12-26T17:37:56.821Z,9.80
2018-12-26T17:40:44.714Z,9.80
2018-12-26T17:43:32.639Z,9.80
2018-12-26T17:46:20.550Z,9.80
2018-12-26T17:49:08.475Z,9.70
2018-12-26T17:51:58.019Z,9.70
2018-12-26T17:55:06.658Z,9.70
2018-12-26T17:58:15.298Z,9.70
2018-12-26T18:01:23.938Z,9.60
2018-12-26T18:04:11.844Z,9.70
2018-12-26T18:07:20.475Z,9.70
2018-12-26T18:10:08.420Z,9.60
2018-12-26T18:12:56.337Z,9.50
2018-12-26T18:15:44.356Z,9.40
2018-12-26T18:18:33.833Z,9.40
2018-12-26T18:21:21.771Z,9.40
2018-12-26T18:24:09.693Z,9.40
2018-12-26T18:26:57.588Z,9.40
2018-12-26T18:29:45.492Z,9.40
2018-12-26T18:32:33.388Z,9.40
2018-12-26T18:35:21.304Z,9.40
2018-12-26T18:38:09.189Z,9.40
2018-12-26T18:40:57.117Z,9.40
2018-12-26T18:43:45.026Z,9.40
2018-12-26T18:46:33.875Z,9.50
2018-12-26T18:49:21.779Z,9.50
2018-12-26T18:52:09.696Z,9.50
2018-12-26T18:54:48.484Z,9.40
2018-12-26T18:57:36.399Z,9.50
2018-12-26T19:00:24.352Z,9.50
2018-12-26T19:03:12.251Z,9.50
2018-12-26T19:06:00.222Z,9.50
2018-12-26T19:08:48.138Z,9.60
2018-12-26T19:11:36.092Z,9.60
2018-12-26T19:14:23.999Z,9.60
2018-12-26T19:17:11.919Z,9.70
2018-12-26T19:19:59.823Z,9.60
2018-12-26T19:22:47.740Z,9.60
2018-12-26T19:25:35.649Z,9.70
2018-12-26T19:28:43.181Z,9.60
2018-12-26T19:31:39.276Z,9.60
2018-12-26T19:34:20.652Z,9.60
2018-12-26T19:37:08.578Z,9.60
2018-12-26T19:39:56.497Z,9.60
2018-12-26T19:42:44.428Z,9.50
2018-12-26T19:45:32.333Z,9.50
2018-12-26T19:48:20.239Z,9.50
2018-12-26T19:51:08.156Z,9.50
2018-12-26T19:53:56.087Z,9.50
2018-12-26T19:56:37.300Z,9.50
2018-12-26T19:59:18.410Z,9.50
2018-12-26T20:02:00.033Z,9.60
2018-12-26T20:04:40.677Z,9.60
2018-12-26T20:07:21.145Z,9.60
2018-12-26T20:10:02.014Z,9.50
2018-12-26T20:12:43.327Z,9.50
2018-12-26T20:15:26.638Z,9.40
2018-12-26T20:18:07.536Z,9.40
2018-12-26T20:20:48.462Z,9.30
2018-12-26T20:23:29.336Z,9.20
2018-12-26T20:26:09.968Z,9.20
2018-12-26T20:28:50.642Z,9.20
2018-12-26T20:31:31.358Z,9.20
2018-12-26T20:34:12.564Z,9.20
2018-12-26T20:36:53.223Z,9.20
2018-12-26T20:39:34.353Z,9.20
2018-12-26T20:42:15.393Z,9.10
2018-12-26T20:44:56.290Z,9.10
2018-12-26T20:47:36.727Z,9.20
2018-12-26T20:50:20.011Z,9.20
2018-12-26T20:53:00.834Z,9.20
2018-12-26T20:55:41.194Z,9.20
2018-12-26T20:58:20.066Z,9.10
2018-12-26T21:01:08.011Z,9.10
2018-12-26T21:03:37.687Z,9.10
2018-12-26T21:06:37.802Z,9.10
2018-12-26T21:09:15.515Z,9.10
2018-12-26T21:17:53.502Z,9.00
2018-12-26T21:20:41.417Z,9.00
2018-12-26T21:23:29.351Z,9.00
2018-12-26T21:26:17.270Z,9.00
2018-12-26T21:29:05.202Z,9.00
2018-12-26T21:31:53.102Z,9.10
2018-12-26T21:34:41.780Z,9.10
2018-12-26T21:37:23.090Z,9.10
2018-12-26T21:40:04.274Z,9.00
2018-12-26T21:42:45.893Z,8.90
2018-12-26T21:45:27.032Z,8.90
2018-12-26T21:48:07.547Z,8.90
2018-12-26T21:50:48.634Z,8.90
2018-12-26T21:53:29.806Z,8.90
2018-12-26T21:56:10.827Z,8.90
2018-12-26T21:58:51.408Z,8.80
2018-12-26T22:01:33.309Z,8.80
2018-12-26T22:04:14.066Z,8.80
2018-12-26T22:06:54.489Z,8.80
2018-12-26T22:09:35.293Z,8.80
2018-12-26T22:12:16.084Z,8.80
2018-12-26T22:14:56.606Z,8.80
2018-12-26T22:17:37.674Z,8.80
2018-12-26T22:20:18.353Z,8.80
2018-12-26T22:22:58.914Z,8.80
2018-12-26T22:25:39.782Z,8.80
2018-12-26T22:28:20.210Z,8.80
2018-12-26T22:31:00.842Z,8.80
2018-12-26T22:33:43.849Z,8.80
2018-12-26T22:36:24.262Z,8.80
2018-12-26T22:39:05.131Z,8.80
2018-12-26T22:41:46.480Z,8.70
2018-12-26T22:44:27.876Z,8.80
2018-12-26T22:47:08.410Z,8.70
2018-12-26T22:49:49.345Z,8.70
2018-12-26T22:52:29.918Z,8.70
2018-12-26T22:55:10.744Z,8.70
2018-12-26T22:57:53.229Z,8.70
2018-12-26T23:00:33.664Z,8.80
2018-12-26T23:03:21.561Z,8.80
2018-12-26T23:06:09.492Z,8.80
2018-12-26T23:08:57.388Z,8.80
2018-12-26T23:11:45.604Z,8.80
2018-12-26T23:14:33.514Z,8.90
2018-12-26T23:17:21.472Z,8.80
2018-12-26T23:20:09.457Z,8.70
2018-12-26T23:22:57.384Z,8.60
2018-12-26T23:25:45.238Z,8.50
2018-12-26T23:28:33.169Z,8.50
2018-12-26T23:31:21.068Z,8.50
2018-12-26T23:34:09.017Z,8.50
2018-12-26T23:36:56.908Z,8.50
2018-12-26T23:39:37.887Z,8.60
2018-12-26T23:42:19.624Z,8.60
2018-12-26T23:45:00.734Z,8.50
2018-12-26T23:47:41.566Z,8.40
2018-12-26T23:50:29.166Z,8.40
2018-12-26T23:53:17.588Z,8.40
2018-12-26T23:56:05.508Z,8.40
2018-12-26T23:58:53.392Z,8.40
