createdAt,value
2022-09-23T00:02:20.405Z,0
2022-09-23T00:08:40.373Z,0
2022-09-23T00:15:03.384Z,0
2022-09-23T00:21:23.342Z,0
2022-09-23T00:27:46.338Z,0
2022-09-23T00:34:06.509Z,0
2022-09-23T00:40:29.390Z,0
2022-09-23T00:46:49.425Z,0
2022-09-23T00:53:12.489Z,0
2022-09-23T00:59:32.384Z,0
2022-09-23T01:05:55.353Z,0
2022-09-23T01:12:15.446Z,0
2022-09-23T01:18:38.356Z,0
2022-09-23T01:24:58.355Z,0
2022-09-23T01:31:21.454Z,0
2022-09-23T01:37:41.344Z,0
2022-09-23T01:44:04.378Z,0
2022-09-23T01:50:24.373Z,0
2022-09-23T01:56:47.388Z,0
2022-09-23T02:03:07.373Z,0
2022-09-23T02:09:30.387Z,0
2022-09-23T02:15:50.313Z,0
2022-09-23T02:22:13.413Z,0
2022-09-23T02:28:33.365Z,0
2022-09-23T02:34:56.345Z,0
2022-09-23T02:41:16.381Z,0
2022-09-23T02:47:39.405Z,0
2022-09-23T02:53:59.453Z,0
2022-09-23T03:00:22.326Z,0
2022-09-23T03:06:42.444Z,0
2022-09-23T03:13:05.381Z,0
2022-09-23T03:19:25.430Z,0
2022-09-23T03:35:53.075Z,0
2022-09-23T03:42:13.344Z,0
2022-09-23T03:48:36.341Z,0
2022-09-23T03:54:56.497Z,0
2022-09-23T04:01:19.342Z,0
2022-09-23T04:07:39.450Z,0
2022-09-23T04:14:02.387Z,0
2022-09-23T04:20:22.412Z,0
2022-09-23T04:26:46.404Z,0
2022-09-23T04:33:06.383Z,0
2022-09-23T04:39:29.397Z,0
2022-09-23T04:45:49.383Z,0
2022-09-23T04:52:12.413Z,1
2022-09-23T04:58:32.416Z,3
2022-09-23T05:04:55.369Z,7
2022-09-23T05:11:15.447Z,17
2022-09-23T05:17:38.325Z,39
2022-09-23T05:23:58.319Z,64
2022-09-23T05:30:21.489Z,101
2022-09-23T05:36:41.425Z,145
2022-09-23T05:43:04.404Z,206
2022-09-23T05:49:37.892Z,283
2022-09-23T05:55:47.363Z,366
2022-09-23T06:02:07.501Z,439
2022-09-23T06:08:30.460Z,504
2022-09-23T06:14:50.362Z,574
2022-09-23T06:21:13.389Z,610
2022-09-23T06:27:33.504Z,650
2022-09-23T06:34:08.926Z,693
2022-09-23T06:40:16.400Z,747
2022-09-23T06:46:39.565Z,801
2022-09-23T06:52:59.385Z,784
2022-09-23T06:59:22.412Z,840
2022-09-23T07:05:42.410Z,895
2022-09-23T07:12:05.450Z,978
2022-09-23T07:18:25.772Z,1130
2022-09-23T07:24:48.412Z,1349
2022-09-23T07:31:08.487Z,1578
2022-09-23T07:37:31.362Z,1777
2022-09-23T07:43:51.374Z,2038
2022-09-23T07:50:14.364Z,2237
2022-09-23T07:56:34.403Z,2321
2022-09-23T08:02:57.452Z,2577
2022-09-23T08:09:17.347Z,2804
2022-09-23T08:15:40.487Z,2867
2022-09-23T08:22:00.344Z,2966
2022-09-23T08:28:23.356Z,3158
2022-09-23T08:43:54.301Z,3384
2022-09-23T08:50:14.311Z,3356
2022-09-23T08:56:37.364Z,3037
2022-09-23T09:02:57.445Z,2889
2022-09-23T09:09:20.327Z,2875
2022-09-23T09:15:40.479Z,3033
2022-09-23T09:22:03.379Z,3272
2022-09-23T09:28:23.357Z,3141
2022-09-23T09:34:46.368Z,3076
2022-09-23T09:41:06.406Z,3297
2022-09-23T09:47:29.359Z,3318
2022-09-23T09:53:49.287Z,3246
2022-09-23T10:00:12.441Z,3899
2022-09-23T10:06:32.299Z,3599
2022-09-23T10:12:55.291Z,3463
2022-09-23T10:19:15.336Z,4192
2022-09-23T10:25:38.290Z,4939
2022-09-23T10:31:58.324Z,3707
2022-09-23T10:38:21.313Z,4100
2022-09-23T10:44:41.258Z,4398
2022-09-23T10:51:04.322Z,4533
2022-09-23T10:57:24.341Z,4876
2022-09-23T11:03:47.316Z,5246
2022-09-23T11:10:14.597Z,4950
2022-09-23T11:16:30.330Z,4636
2022-09-23T11:22:50.317Z,5351
2022-09-23T11:29:13.533Z,6288
2022-09-23T11:35:33.356Z,6002
2022-09-23T11:41:56.472Z,6774
2022-09-23T11:48:16.296Z,6086
2022-09-23T11:54:39.391Z,6663
2022-09-23T12:01:00.992Z,4562
2022-09-23T12:07:22.331Z,4095
2022-09-23T12:13:42.314Z,5342
2022-09-23T12:20:05.379Z,4776
2022-09-23T12:26:25.327Z,4999
2022-09-23T12:32:48.343Z,4771
2022-09-23T12:39:08.344Z,4176
2022-09-23T12:45:31.348Z,4249
2022-09-23T12:51:51.421Z,4501
2022-09-23T12:58:14.317Z,4235
2022-09-23T13:04:34.287Z,3531
2022-09-23T13:10:57.432Z,3397
2022-09-23T13:17:17.295Z,2971
2022-09-23T13:23:40.347Z,2723
2022-09-23T13:30:00.361Z,2708
2022-09-23T13:36:23.296Z,2902
2022-09-23T13:42:43.342Z,2997
2022-09-23T13:49:06.315Z,2922
2022-09-23T14:11:35.910Z,2249
2022-09-23T14:17:55.317Z,2261
2022-09-23T14:24:18.344Z,2297
2022-09-23T14:30:38.354Z,2224
2022-09-23T14:37:01.361Z,2027
2022-09-23T14:43:21.364Z,1857
2022-09-23T14:49:44.420Z,1844
2022-09-23T14:56:04.466Z,1940
2022-09-23T15:02:27.310Z,1958
2022-09-23T15:08:47.345Z,1789
2022-09-23T15:15:10.338Z,1624
2022-09-23T15:21:30.315Z,1487
2022-09-23T15:27:53.426Z,1304
2022-09-23T15:34:13.311Z,1322
2022-09-23T15:40:36.378Z,1319
2022-09-23T15:46:56.378Z,1197
2022-09-23T15:53:19.323Z,1015
2022-09-23T15:59:39.363Z,803
2022-09-23T16:06:02.484Z,695
2022-09-23T16:12:22.385Z,628
2022-09-23T16:18:45.434Z,549
2022-09-23T16:25:05.464Z,460
2022-09-23T16:31:28.384Z,377
2022-09-23T16:37:48.352Z,331
2022-09-23T16:44:11.394Z,316
2022-09-23T16:50:31.353Z,270
2022-09-23T16:56:54.358Z,202
2022-09-23T17:03:14.407Z,155
2022-09-23T17:09:37.352Z,118
2022-09-23T17:15:57.470Z,72
2022-09-23T17:22:20.371Z,40
2022-09-23T17:28:40.352Z,22
2022-09-23T17:35:03.406Z,11
2022-09-23T17:41:23.354Z,4
2022-09-23T17:47:46.387Z,1
2022-09-23T17:54:06.322Z,1
2022-09-23T18:00:29.525Z,0
2022-09-23T18:06:49.379Z,0
2022-09-23T18:13:12.316Z,0
2022-09-23T18:19:32.404Z,0
2022-09-23T18:25:55.312Z,0
2022-09-23T18:32:15.499Z,0
2022-09-23T18:38:38.443Z,0
2022-09-23T18:44:58.374Z,0
2022-09-23T18:51:21.365Z,0
2022-09-23T18:57:41.383Z,0
2022-09-23T19:04:04.455Z,0
2022-09-23T19:10:24.349Z,0
2022-09-23T19:26:34.330Z,0
2022-09-23T19:32:54.311Z,0
2022-09-23T19:39:17.356Z,0
2022-09-23T19:45:37.364Z,0
2022-09-23T19:52:00.406Z,0
2022-09-23T19:58:20.328Z,0
2022-09-23T20:04:43.363Z,0
2022-09-23T20:11:03.372Z,0
2022-09-23T20:17:26.322Z,0
2022-09-23T20:23:46.380Z,0
2022-09-23T20:30:09.332Z,0
2022-09-23T20:36:29.335Z,0
2022-09-23T20:42:52.386Z,0
2022-09-23T20:49:12.311Z,0
2022-09-23T20:55:35.582Z,0
2022-09-23T21:01:55.418Z,0
2022-09-23T21:08:18.324Z,0
2022-09-23T21:14:38.349Z,0
2022-09-23T21:21:01.342Z,0
2022-09-23T21:27:21.411Z,0
2022-09-23T21:33:44.341Z,0
2022-09-23T21:40:04.379Z,0
2022-09-23T21:46:27.413Z,0
2022-09-23T21:52:47.313Z,0
2022-09-23T21:59:10.404Z,0
2022-09-23T22:22:08.364Z,0
2022-09-23T22:28:28.312Z,0
2022-09-23T22:34:52.402Z,0
2022-09-23T22:41:11.400Z,0
2022-09-23T22:47:34.307Z,0
2022-09-23T22:53:54.414Z,0
2022-09-23T23:00:17.382Z,0
2022-09-23T23:06:37.467Z,0
2022-09-23T23:13:00.397Z,0
2022-09-23T23:19:20.444Z,0
2022-09-23T23:25:43.442Z,0
2022-09-23T23:32:03.499Z,0
2022-09-23T23:38:26.370Z,0
2022-09-23T23:44:46.403Z,0
2022-09-23T23:51:09.408Z,0
2022-09-23T23:57:29.357Z,0
