createdAt,value
2017-12-16T11:23:06.226Z,1124
2017-12-16T11:23:26.457Z,1128
2017-12-16T11:23:46.697Z,1132
2017-12-16T11:24:06.935Z,1148
2017-12-16T11:24:27.197Z,1180
2017-12-16T11:24:48.906Z,1216
2017-12-16T11:25:10.439Z,1232
2017-12-16T11:25:32.637Z,1236
2017-12-16T11:25:53.736Z,1240
2017-12-16T11:26:15.272Z,1240
2017-12-16T11:26:35.829Z,1224
2017-12-16T11:26:56.166Z,1212
2017-12-16T11:27:16.475Z,1192
2017-12-16T11:27:36.764Z,1168
2017-12-16T11:27:58.151Z,1148
2017-12-16T11:28:19.150Z,1132
2017-12-16T11:28:40.136Z,1136
2017-12-16T11:29:00.515Z,1128
2017-12-16T11:29:21.004Z,1128
2017-12-16T11:29:42.699Z,1108
2017-12-16T11:30:03.065Z,1064
2017-12-16T11:30:23.285Z,1004
2017-12-16T11:30:43.536Z,928
2017-12-16T11:31:03.741Z,864
2017-12-16T11:31:23.937Z,816
2017-12-16T11:31:44.152Z,788
2017-12-16T11:32:04.668Z,776
2017-12-16T11:32:24.898Z,780
2017-12-16T11:32:45.113Z,784
2017-12-16T11:33:05.327Z,780
2017-12-16T11:33:26.657Z,792
2017-12-16T11:33:46.893Z,800
2017-12-16T11:34:07.208Z,796
2017-12-16T11:34:27.408Z,796
2017-12-16T11:34:48.294Z,800
2017-12-16T11:35:08.577Z,788
2017-12-16T11:35:28.789Z,760
2017-12-16T11:35:48.996Z,720
2017-12-16T11:36:09.488Z,672
2017-12-16T11:36:30.449Z,648
2017-12-16T11:36:50.657Z,652
2017-12-16T11:37:11.746Z,672
2017-12-16T11:37:33.254Z,708
2017-12-16T11:37:53.820Z,736
2017-12-16T11:38:14.124Z,740
2017-12-16T11:38:34.541Z,752
2017-12-16T11:38:55.358Z,776
2017-12-16T11:39:15.769Z,816
2017-12-16T11:39:35.995Z,848
2017-12-16T11:39:57.165Z,840
2017-12-16T11:40:17.497Z,820
2017-12-16T11:40:37.815Z,796
2017-12-16T11:40:58.709Z,752
2017-12-16T11:41:19.020Z,708
2017-12-16T11:41:39.265Z,680
2017-12-16T11:41:59.712Z,656
2017-12-16T11:42:20.658Z,640
2017-12-16T11:42:40.925Z,632
2017-12-16T11:43:01.242Z,636
2017-12-16T11:43:21.602Z,632
2017-12-16T11:43:41.878Z,628
2017-12-16T11:44:02.105Z,612
2017-12-16T11:44:23.017Z,588
2017-12-16T11:44:43.268Z,564
2017-12-16T11:45:03.677Z,544
2017-12-16T11:45:24.521Z,536
2017-12-16T11:45:44.818Z,548
2017-12-16T11:46:05.371Z,572
2017-12-16T11:46:26.691Z,592
2017-12-16T11:46:46.978Z,596
2017-12-16T11:47:07.792Z,628
2017-12-16T11:47:28.212Z,696
2017-12-16T11:47:48.978Z,804
2017-12-16T11:48:09.258Z,904
2017-12-16T11:48:29.609Z,952
2017-12-16T11:48:51.121Z,948
2017-12-16T11:49:11.183Z,916
2017-12-16T11:49:31.480Z,868
2017-12-16T11:49:52.569Z,804
2017-12-16T11:50:13.188Z,760
2017-12-16T11:50:33.431Z,732
2017-12-16T11:50:55.830Z,736
2017-12-16T11:51:16.085Z,728
2017-12-16T11:51:36.501Z,708
2017-12-16T11:51:56.722Z,688
2017-12-16T11:52:16.939Z,672
2017-12-16T11:52:37.267Z,648
2017-12-16T11:52:57.767Z,644
2017-12-16T11:53:19.922Z,636
2017-12-16T11:53:40.162Z,632
2017-12-16T11:54:00.388Z,632
2017-12-16T11:54:25.705Z,640
2017-12-16T11:54:48.208Z,648
2017-12-16T11:55:09.322Z,652
2017-12-16T11:55:29.505Z,680
2017-12-16T11:55:49.741Z,708
2017-12-16T11:56:10.029Z,744
2017-12-16T11:56:30.260Z,780
2017-12-16T11:56:51.424Z,812
2017-12-16T11:57:12.755Z,836
2017-12-16T11:57:33.054Z,852
2017-12-16T11:57:53.084Z,864
2017-12-16T11:58:13.334Z,880
2017-12-16T11:58:33.591Z,892
2017-12-16T11:58:53.901Z,892
2017-12-16T11:59:14.252Z,892
2017-12-16T11:59:34.563Z,880
2017-12-16T11:59:54.869Z,868
2017-12-16T12:00:15.188Z,836
2017-12-16T12:00:35.396Z,804
2017-12-16T12:00:55.745Z,768
2017-12-16T12:01:15.941Z,728
2017-12-16T12:01:36.171Z,692
2017-12-16T12:01:56.407Z,672
2017-12-16T12:02:16.629Z,680
2017-12-16T12:02:36.841Z,704
2017-12-16T12:02:57.087Z,736
2017-12-16T12:03:17.307Z,772
2017-12-16T12:03:37.514Z,816
2017-12-16T12:03:57.701Z,844
2017-12-16T12:04:17.922Z,868
2017-12-16T12:04:38.148Z,880
2017-12-16T12:04:58.395Z,876
2017-12-16T12:05:18.649Z,868
2017-12-16T12:05:38.942Z,852
2017-12-16T12:05:59.177Z,852
2017-12-16T12:06:19.401Z,856
2017-12-16T12:06:39.619Z,856
2017-12-16T12:06:59.830Z,860
2017-12-16T12:07:20.078Z,868
2017-12-16T12:07:40.243Z,884
2017-12-16T12:08:00.464Z,896
2017-12-16T12:08:20.678Z,912
2017-12-16T12:08:40.876Z,916
2017-12-16T12:09:01.108Z,912
2017-12-16T12:09:21.324Z,908
2017-12-16T12:09:41.565Z,900
2017-12-16T12:10:01.801Z,908
2017-12-16T12:10:22.043Z,944
2017-12-16T12:10:42.298Z,984
2017-12-16T12:11:02.522Z,1036
2017-12-16T12:11:22.772Z,1092
2017-12-16T12:11:42.989Z,1140
2017-12-16T12:12:03.198Z,1180
2017-12-16T12:12:23.409Z,1208
2017-12-16T12:12:43.618Z,1248
2017-12-16T12:13:03.816Z,1272
2017-12-16T12:13:24.040Z,1292
2017-12-16T12:13:44.359Z,1304
2017-12-16T12:14:04.578Z,1316
2017-12-16T12:14:24.790Z,1320
2017-12-16T12:14:45.008Z,1344
2017-12-16T12:15:05.203Z,1364
2017-12-16T12:15:25.418Z,1388
2017-12-16T12:15:45.650Z,1412
2017-12-16T12:16:05.836Z,1428
2017-12-16T12:16:26.061Z,1460
2017-12-16T12:16:46.292Z,1480
2017-12-16T12:17:06.495Z,1500
2017-12-16T12:17:26.706Z,1528
2017-12-16T12:17:46.936Z,1552
2017-12-16T12:18:07.160Z,1572
2017-12-16T12:18:27.371Z,1588
2017-12-16T12:18:47.588Z,1596
2017-12-16T12:19:07.816Z,1600
2017-12-16T12:19:28.019Z,1596
2017-12-16T12:19:48.241Z,1576
2017-12-16T12:20:08.468Z,1548
2017-12-16T12:20:28.686Z,1520
2017-12-16T12:20:49.444Z,1472
2017-12-16T12:21:09.670Z,1476
2017-12-16T12:21:29.888Z,1452
2017-12-16T12:21:50.084Z,1436
2017-12-16T12:22:10.299Z,1428
2017-12-16T12:22:30.492Z,1428
2017-12-16T12:22:50.735Z,1400
2017-12-16T12:23:10.931Z,1380
2017-12-16T12:23:31.148Z,1328
2017-12-16T12:23:51.360Z,1280
2017-12-16T12:24:11.575Z,1268
2017-12-16T12:24:31.806Z,1268
2017-12-16T12:24:52.050Z,1288
2017-12-16T12:25:12.240Z,1312
2017-12-16T12:25:32.458Z,1304
2017-12-16T12:25:52.681Z,1288
2017-12-16T12:26:12.921Z,1296
2017-12-16T12:26:33.682Z,1312
2017-12-16T12:26:53.886Z,1328
2017-12-16T12:27:14.099Z,1324
2017-12-16T12:27:34.332Z,1328
2017-12-16T12:27:54.532Z,1304
2017-12-16T12:28:14.738Z,1252
2017-12-16T12:28:34.972Z,1188
2017-12-16T12:28:55.190Z,1152
2017-12-16T12:29:15.400Z,1156
2017-12-16T12:29:35.619Z,1180
2017-12-16T12:29:55.836Z,1192
2017-12-16T12:30:16.085Z,1220
2017-12-16T12:30:36.304Z,1252
2017-12-16T12:30:56.524Z,1292
2017-12-16T12:31:16.855Z,1320
2017-12-16T12:31:37.235Z,1360
2017-12-16T12:31:57.492Z,1388
2017-12-16T12:32:17.711Z,1428
2017-12-16T12:32:38.049Z,1444
2017-12-16T12:32:58.281Z,1468
2017-12-16T12:33:18.508Z,1480
2017-12-16T12:33:38.742Z,1476
2017-12-16T12:33:58.943Z,1472
2017-12-16T12:34:19.170Z,1472
2017-12-16T12:34:39.944Z,1492
2017-12-16T12:35:00.144Z,1520
2017-12-16T12:35:20.365Z,1544
2017-12-16T12:35:40.651Z,1560
2017-12-16T12:36:00.911Z,1552
2017-12-16T12:36:21.143Z,1536
2017-12-16T12:36:41.364Z,1536
2017-12-16T12:37:01.587Z,1544
2017-12-16T12:37:21.810Z,1544
2017-12-16T12:37:42.180Z,1548
2017-12-16T12:38:02.450Z,1544
2017-12-16T12:38:22.636Z,1548
2017-12-16T12:38:42.847Z,1548
2017-12-16T12:39:03.136Z,1556
2017-12-16T12:39:23.746Z,1572
2017-12-16T12:39:43.906Z,1584
2017-12-16T12:40:04.414Z,1596
2017-12-16T12:40:24.712Z,1608
2017-12-16T12:40:44.908Z,1604
2017-12-16T12:41:05.239Z,1596
2017-12-16T12:41:25.437Z,1584
2017-12-16T12:41:45.645Z,1544
2017-12-16T12:42:05.924Z,1492
2017-12-16T12:42:26.179Z,1416
2017-12-16T12:42:46.405Z,1328
2017-12-16T12:43:07.681Z,1252
2017-12-16T12:43:27.934Z,1188
2017-12-16T12:43:48.143Z,1132
2017-12-16T12:44:08.399Z,1100
2017-12-16T12:44:28.630Z,1096
2017-12-16T12:44:48.896Z,1092
2017-12-16T12:45:09.094Z,1100
2017-12-16T12:45:29.302Z,1116
2017-12-16T12:45:49.532Z,1124
2017-12-16T12:46:09.972Z,1160
2017-12-16T12:46:30.559Z,1192
2017-12-16T12:46:50.875Z,1244
2017-12-16T12:47:11.184Z,1292
2017-12-16T12:47:31.564Z,1304
2017-12-16T12:47:52.012Z,1300
2017-12-16T12:48:12.302Z,1292
2017-12-16T12:48:32.601Z,1276
2017-12-16T12:48:52.852Z,1280
2017-12-16T12:49:13.128Z,1316
2017-12-16T12:49:33.408Z,1364
2017-12-16T12:49:53.735Z,1420
2017-12-16T12:50:14.322Z,1472
2017-12-16T12:50:34.723Z,1520
2017-12-16T12:50:55.028Z,1544
2017-12-16T12:51:15.372Z,1564
2017-12-16T12:51:35.700Z,1580
2017-12-16T12:51:55.944Z,1600
2017-12-16T12:52:16.216Z,1596
2017-12-16T12:52:36.652Z,1600
2017-12-16T12:52:57.308Z,1604
2017-12-16T12:53:17.464Z,1588
2017-12-16T12:53:37.919Z,1568
2017-12-16T12:53:58.256Z,1556
2017-12-16T12:54:18.765Z,1552
2017-12-16T12:54:39.076Z,1548
2017-12-16T12:55:00.034Z,1544
2017-12-16T12:55:20.319Z,1540
2017-12-16T12:55:41.638Z,1536
2017-12-16T12:56:01.886Z,1540
2017-12-16T12:56:22.651Z,1536
2017-12-16T12:56:43.226Z,1540
2017-12-16T12:57:03.591Z,1544
2017-12-16T12:57:23.819Z,1552
2017-12-16T12:57:44.292Z,1552
2017-12-16T12:58:04.646Z,1556
2017-12-16T12:58:24.954Z,1556
2017-12-16T12:58:45.227Z,1552
2017-12-16T12:59:05.472Z,1524
2017-12-16T12:59:25.691Z,1496
2017-12-16T12:59:45.956Z,1456
2017-12-16T13:00:06.207Z,1404
2017-12-16T13:00:26.467Z,1364
2017-12-16T13:00:46.777Z,1328
2017-12-16T13:01:07.004Z,1264
2017-12-16T13:01:27.388Z,1180
2017-12-16T13:01:48.868Z,1104
2017-12-16T13:02:09.231Z,1016
2017-12-16T13:02:29.394Z,916
2017-12-16T13:02:51.875Z,832
2017-12-16T13:03:12.237Z,776
2017-12-16T13:03:32.786Z,700
2017-12-16T13:03:55.808Z,664
2017-12-16T13:04:17.227Z,612
2017-12-16T13:04:38.495Z,624
2017-12-16T13:04:59.821Z,628
2017-12-16T13:05:20.054Z,612
2017-12-16T13:05:40.288Z,608
2017-12-16T13:06:00.527Z,528
2017-12-16T13:06:21.358Z,516
2017-12-16T13:06:41.604Z,532
2017-12-16T13:07:03.202Z,552
2017-12-16T13:07:23.507Z,588
2017-12-16T13:07:43.927Z,564
2017-12-16T13:08:04.198Z,548
2017-12-16T13:08:24.497Z,544
2017-12-16T13:08:44.660Z,528
2017-12-16T13:09:04.676Z,556
2017-12-16T13:09:25.063Z,540
2017-12-16T13:09:45.350Z,572
2017-12-16T13:10:05.601Z,564
2017-12-16T13:10:25.915Z,588
2017-12-16T13:10:46.134Z,660
2017-12-16T13:11:06.389Z,704
2017-12-16T13:11:26.596Z,776
2017-12-16T13:11:46.809Z,836
2017-12-16T13:12:07.061Z,932
2017-12-16T13:12:27.295Z,908
2017-12-16T13:12:47.598Z,936
2017-12-16T13:13:07.860Z,916
2017-12-16T13:13:28.078Z,904
2017-12-16T13:13:48.394Z,876
2017-12-16T13:14:09.397Z,832
2017-12-16T13:14:29.939Z,788
2017-12-16T13:14:50.258Z,748
2017-12-16T13:15:10.637Z,748
2017-12-16T13:15:31.725Z,760
2017-12-16T13:15:52.056Z,776
2017-12-16T13:16:12.306Z,780
2017-12-16T13:16:32.618Z,740
2017-12-16T13:16:52.837Z,692
2017-12-16T13:17:13.058Z,644
2017-12-16T13:17:33.350Z,604
2017-12-16T13:17:53.649Z,576
2017-12-16T13:18:13.863Z,588
2017-12-16T13:18:34.084Z,576
2017-12-16T13:18:54.322Z,556
2017-12-16T13:19:14.409Z,544
2017-12-16T13:19:34.635Z,512
2017-12-16T13:19:54.946Z,480
2017-12-16T13:20:15.800Z,460
2017-12-16T13:20:36.025Z,436
2017-12-16T13:20:56.877Z,428
2017-12-16T13:21:17.188Z,432
2017-12-16T13:21:37.441Z,424
2017-12-16T13:21:57.718Z,432
2017-12-16T13:22:17.933Z,436
2017-12-16T13:22:38.303Z,448
2017-12-16T13:22:58.574Z,444
2017-12-16T13:23:18.917Z,420
2017-12-16T13:23:39.219Z,396
2017-12-16T13:23:59.450Z,392
2017-12-16T13:24:19.832Z,392
2017-12-16T13:24:40.194Z,400
2017-12-16T13:25:00.446Z,424
2017-12-16T13:25:20.718Z,452
2017-12-16T13:25:41.001Z,444
2017-12-16T13:26:01.438Z,440
2017-12-16T13:26:21.742Z,428
2017-12-16T13:26:41.980Z,428
2017-12-16T13:27:02.279Z,428
2017-12-16T13:27:22.536Z,432
2017-12-16T13:27:42.944Z,432
2017-12-16T13:28:03.274Z,428
2017-12-16T13:28:23.586Z,424
2017-12-16T13:28:43.978Z,412
2017-12-16T13:29:04.269Z,400
2017-12-16T13:29:24.604Z,392
2017-12-16T13:29:44.898Z,380
2017-12-16T13:30:05.268Z,380
2017-12-16T13:30:25.630Z,376
2017-12-16T13:30:45.869Z,376
2017-12-16T13:31:06.129Z,384
2017-12-16T13:31:26.447Z,384
2017-12-16T13:31:46.688Z,388
2017-12-16T13:32:07.032Z,380
2017-12-16T13:32:27.305Z,360
2017-12-16T13:32:47.503Z,336
2017-12-16T13:33:07.718Z,336
2017-12-16T13:33:27.987Z,316
2017-12-16T13:33:48.186Z,308
2017-12-16T13:34:08.403Z,292
2017-12-16T13:34:28.620Z,268
2017-12-16T13:34:48.886Z,272
2017-12-16T13:35:09.110Z,272
2017-12-16T13:35:29.326Z,276
2017-12-16T13:35:50.271Z,296
2017-12-16T13:36:12.131Z,312
2017-12-16T13:36:32.445Z,324
2017-12-16T13:36:52.661Z,348
2017-12-16T13:37:12.993Z,356
2017-12-16T13:37:34.218Z,344
2017-12-16T13:37:56.726Z,328
2017-12-16T13:38:17.190Z,328
2017-12-16T13:38:37.399Z,340
2017-12-16T13:38:57.708Z,376
2017-12-16T13:39:17.919Z,416
2017-12-16T13:39:38.896Z,488
2017-12-16T13:39:59.150Z,544
2017-12-16T13:40:19.462Z,576
2017-12-16T13:40:39.737Z,576
2017-12-16T13:40:59.930Z,584
2017-12-16T13:41:20.154Z,576
2017-12-16T13:41:40.399Z,556
2017-12-16T13:42:00.625Z,548
2017-12-16T13:42:20.910Z,528
2017-12-16T13:42:41.126Z,508
2017-12-16T13:43:01.392Z,504
2017-12-16T13:43:21.640Z,508
2017-12-16T13:43:41.878Z,496
2017-12-16T13:44:02.089Z,480
2017-12-16T13:44:22.308Z,452
2017-12-16T13:44:42.527Z,432
2017-12-16T13:45:02.745Z,416
2017-12-16T13:45:22.987Z,416
2017-12-16T13:45:43.199Z,436
2017-12-16T13:46:03.405Z,468
2017-12-16T13:46:23.623Z,484
2017-12-16T13:46:43.842Z,492
2017-12-16T13:47:04.089Z,496
2017-12-16T13:47:24.307Z,504
2017-12-16T13:47:44.541Z,532
2017-12-16T13:48:04.765Z,552
2017-12-16T13:48:25.011Z,560
2017-12-16T13:48:45.243Z,552
2017-12-16T13:49:05.540Z,552
2017-12-16T13:49:25.743Z,552
2017-12-16T13:49:46.728Z,532
2017-12-16T13:50:06.932Z,516
2017-12-16T13:50:27.169Z,504
2017-12-16T13:50:47.393Z,500
2017-12-16T13:51:07.607Z,496
2017-12-16T13:51:28.197Z,484
2017-12-16T13:51:48.182Z,484
2017-12-16T13:52:08.431Z,468
2017-12-16T13:52:28.652Z,468
2017-12-16T13:52:48.889Z,448
2017-12-16T13:53:09.125Z,436
2017-12-16T13:53:29.324Z,408
2017-12-16T13:53:49.569Z,400
2017-12-16T13:54:09.767Z,380
2017-12-16T13:54:29.976Z,372
2017-12-16T13:54:50.233Z,360
2017-12-16T13:55:10.452Z,364
2017-12-16T13:55:30.660Z,360
2017-12-16T13:55:50.890Z,356
2017-12-16T13:56:11.102Z,360
2017-12-16T13:56:31.322Z,360
2017-12-16T13:56:51.544Z,356
2017-12-16T13:57:11.761Z,348
2017-12-16T13:57:31.972Z,340
2017-12-16T13:57:52.237Z,336
2017-12-16T13:58:12.438Z,332
2017-12-16T13:58:32.647Z,328
2017-12-16T13:58:52.853Z,324
2017-12-16T13:59:13.092Z,312
2017-12-16T13:59:33.317Z,304
2017-12-16T13:59:53.534Z,304
2017-12-16T14:00:13.763Z,304
2017-12-16T14:00:33.955Z,308
2017-12-16T14:00:54.153Z,308
2017-12-16T14:01:14.393Z,308
2017-12-16T14:01:34.609Z,312
2017-12-16T14:01:55.814Z,316
2017-12-16T14:02:16.014Z,320
2017-12-16T14:02:36.289Z,328
2017-12-16T14:02:56.491Z,328
2017-12-16T14:03:16.724Z,328
2017-12-16T14:03:36.939Z,324
2017-12-16T14:03:57.164Z,316
2017-12-16T14:04:17.501Z,312
2017-12-16T14:04:37.724Z,304
2017-12-16T14:04:57.967Z,292
2017-12-16T14:05:18.190Z,288
2017-12-16T14:05:38.388Z,280
2017-12-16T14:05:59.320Z,276
2017-12-16T14:06:19.552Z,264
2017-12-16T14:06:39.764Z,256
2017-12-16T14:07:00.023Z,244
2017-12-16T14:07:20.239Z,236
2017-12-16T14:07:40.462Z,232
2017-12-16T14:08:00.665Z,236
2017-12-16T14:08:20.904Z,240
2017-12-16T14:08:41.112Z,248
2017-12-16T14:09:01.319Z,252
2017-12-16T14:09:21.527Z,268
2017-12-16T14:09:41.732Z,252
2017-12-16T14:10:01.939Z,240
2017-12-16T14:10:22.165Z,228
2017-12-16T14:10:42.380Z,208
2017-12-16T14:11:02.588Z,196
2017-12-16T14:11:22.783Z,188
2017-12-16T14:11:43.019Z,180
2017-12-16T14:12:03.244Z,180
2017-12-16T14:12:23.643Z,180
2017-12-16T14:12:43.848Z,184
2017-12-16T14:13:04.096Z,188
2017-12-16T14:13:24.299Z,188
2017-12-16T14:13:44.531Z,184
2017-12-16T14:14:04.734Z,172
2017-12-16T14:14:24.974Z,160
2017-12-16T14:14:45.182Z,152
2017-12-16T14:15:05.399Z,144
2017-12-16T14:15:25.631Z,132
2017-12-16T14:15:45.837Z,128
2017-12-16T14:16:06.037Z,120
2017-12-16T14:16:26.275Z,120
2017-12-16T14:16:46.486Z,116
2017-12-16T14:17:06.727Z,116
2017-12-16T14:17:26.922Z,116
2017-12-16T14:17:47.162Z,108
2017-12-16T14:18:08.112Z,108
2017-12-16T14:18:28.391Z,104
2017-12-16T14:18:48.763Z,100
2017-12-16T14:19:09.003Z,92
2017-12-16T14:19:29.272Z,92
2017-12-16T14:19:49.501Z,92
2017-12-16T14:20:09.716Z,92
2017-12-16T14:20:29.943Z,88
2017-12-16T14:20:50.160Z,84
2017-12-16T14:21:10.418Z,88
2017-12-16T14:21:30.626Z,88
2017-12-16T14:21:50.835Z,88
2017-12-16T14:22:11.082Z,88
2017-12-16T14:22:31.341Z,88
2017-12-16T14:22:51.551Z,88
2017-12-16T14:23:11.749Z,88
2017-12-16T14:23:31.948Z,84
2017-12-16T14:23:52.167Z,80
2017-12-16T14:24:12.378Z,76
2017-12-16T14:24:32.904Z,72
2017-12-16T14:24:53.136Z,72
2017-12-16T14:25:13.337Z,72
2017-12-16T14:25:34.283Z,72
2017-12-16T14:25:54.497Z,76
2017-12-16T14:26:14.702Z,84
2017-12-16T14:26:34.922Z,96
2017-12-16T14:26:55.129Z,96
2017-12-16T14:27:15.337Z,96
2017-12-16T14:27:35.554Z,92
2017-12-16T14:27:55.769Z,80
2017-12-16T14:28:16.011Z,72
2017-12-16T14:28:36.747Z,60
2017-12-16T14:28:56.940Z,56
2017-12-16T14:29:17.159Z,52
2017-12-16T14:29:37.395Z,48
2017-12-16T14:29:57.608Z,48
2017-12-16T14:30:17.858Z,52
2017-12-16T14:30:38.075Z,56
2017-12-16T14:30:58.254Z,52
2017-12-16T14:31:18.468Z,56
2017-12-16T14:31:38.679Z,60
2017-12-16T14:31:58.890Z,56
2017-12-16T14:32:19.108Z,56
2017-12-16T14:32:39.329Z,52
2017-12-16T14:32:59.562Z,52
2017-12-16T14:33:19.742Z,52
2017-12-16T14:33:39.949Z,52
2017-12-16T14:34:00.165Z,52
2017-12-16T14:34:21.242Z,48
2017-12-16T14:34:41.442Z,48
2017-12-16T14:35:01.679Z,48
2017-12-16T14:35:21.891Z,48
2017-12-16T14:35:42.086Z,44
2017-12-16T14:36:02.305Z,44
2017-12-16T14:36:22.500Z,40
2017-12-16T14:36:42.755Z,40
2017-12-16T14:37:02.990Z,44
2017-12-16T14:37:23.194Z,40
2017-12-16T14:37:43.425Z,36
2017-12-16T14:38:03.652Z,36
2017-12-16T14:38:23.895Z,40
2017-12-16T14:38:44.227Z,36
2017-12-16T14:39:04.904Z,36
2017-12-16T14:39:25.098Z,36
2017-12-16T14:39:45.331Z,36
2017-12-16T14:40:05.547Z,36
2017-12-16T14:40:25.772Z,32
2017-12-16T14:40:46.018Z,32
2017-12-16T14:41:06.258Z,32
2017-12-16T14:41:26.454Z,32
2017-12-16T14:41:46.667Z,28
2017-12-16T14:42:06.901Z,28
2017-12-16T14:42:27.135Z,28
2017-12-16T14:42:47.346Z,24
2017-12-16T14:43:07.533Z,24
2017-12-16T14:43:27.758Z,24
2017-12-16T14:43:47.941Z,24
2017-12-16T14:44:08.169Z,24
2017-12-16T14:44:28.393Z,20
2017-12-16T14:44:48.634Z,20
2017-12-16T14:45:09.638Z,20
2017-12-16T14:45:29.885Z,20
2017-12-16T14:45:50.104Z,20
2017-12-16T14:46:10.314Z,20
2017-12-16T14:46:30.535Z,16
2017-12-16T14:46:50.781Z,20
2017-12-16T14:47:10.843Z,16
2017-12-16T14:47:31.097Z,20
2017-12-16T14:47:51.321Z,20
2017-12-16T14:48:11.543Z,24
2017-12-16T14:48:31.763Z,20
2017-12-16T14:48:51.965Z,20
2017-12-16T14:49:12.214Z,16
2017-12-16T14:49:32.429Z,20
2017-12-16T14:49:52.657Z,20
2017-12-16T14:50:12.867Z,20
2017-12-16T14:50:33.119Z,20
2017-12-16T14:50:53.364Z,20
2017-12-16T14:51:13.595Z,16
2017-12-16T14:51:33.819Z,16
2017-12-16T14:51:55.710Z,20
2017-12-16T14:52:16.117Z,20
2017-12-16T14:52:37.164Z,16
2017-12-16T14:52:57.382Z,16
2017-12-16T14:53:17.637Z,16
2017-12-16T14:53:37.838Z,16
2017-12-16T14:53:58.061Z,12
2017-12-16T14:54:18.284Z,16
2017-12-16T14:54:38.507Z,16
2017-12-16T14:54:58.719Z,16
2017-12-16T14:55:18.936Z,16
2017-12-16T14:55:39.155Z,16
2017-12-16T14:55:59.344Z,16
2017-12-16T14:56:19.558Z,16
2017-12-16T14:56:39.815Z,12
2017-12-16T14:57:00.027Z,16
2017-12-16T14:57:20.232Z,16
2017-12-16T14:57:40.433Z,16
2017-12-16T14:58:01.175Z,20
2017-12-16T14:58:21.368Z,20
2017-12-16T14:58:41.582Z,20
2017-12-16T14:59:02.755Z,20
2017-12-16T14:59:22.968Z,20
2017-12-16T14:59:43.186Z,16
2017-12-16T15:00:03.379Z,16
2017-12-16T15:00:23.632Z,16
2017-12-16T15:00:43.866Z,16
2017-12-16T15:01:04.056Z,16
2017-12-16T15:01:24.262Z,12
2017-12-16T15:01:44.922Z,16
2017-12-16T15:02:05.146Z,12
2017-12-16T15:02:25.472Z,12
2017-12-16T15:02:46.303Z,12
2017-12-16T15:03:07.177Z,12
2017-12-16T15:03:28.710Z,12
2017-12-16T15:03:49.280Z,12
2017-12-16T15:04:10.103Z,12
2017-12-16T15:04:34.347Z,12
2017-12-16T15:04:55.121Z,12
2017-12-16T15:05:15.341Z,8
2017-12-16T15:05:36.134Z,8
2017-12-16T15:05:56.426Z,12
2017-12-16T15:06:19.303Z,8
2017-12-16T15:06:40.802Z,12
2017-12-16T15:07:02.341Z,8
2017-12-16T15:07:23.218Z,8
2017-12-16T15:07:43.439Z,8
2017-12-16T15:08:04.312Z,8
2017-12-16T15:08:24.672Z,8
2017-12-16T15:08:45.242Z,12
2017-12-16T15:09:05.849Z,8
2017-12-16T15:09:26.481Z,8
2017-12-16T15:09:46.756Z,8
2017-12-16T15:10:07.250Z,8
2017-12-16T15:10:27.277Z,8
2017-12-16T15:10:49.130Z,8
2017-12-16T15:11:09.400Z,8
2017-12-16T15:11:29.772Z,8
2017-12-16T15:11:50.013Z,4
2017-12-16T15:12:10.303Z,4
2017-12-16T15:12:30.716Z,8
2017-12-16T15:12:50.995Z,8
2017-12-16T15:13:11.241Z,8
2017-12-16T15:13:32.251Z,8
2017-12-16T15:13:52.484Z,8
2017-12-16T15:14:13.801Z,8
2017-12-16T15:14:34.439Z,4
2017-12-16T15:14:54.792Z,4
2017-12-16T15:15:15.697Z,4
2017-12-16T15:15:36.830Z,4
2017-12-16T15:15:57.799Z,4
2017-12-16T15:16:18.052Z,4
2017-12-16T15:16:38.317Z,4
2017-12-16T15:16:58.655Z,8
2017-12-16T15:17:18.877Z,8
2017-12-16T15:17:39.112Z,4
2017-12-16T15:18:01.383Z,8
2017-12-16T15:18:22.062Z,4
2017-12-16T15:18:43.119Z,4
2017-12-16T15:19:03.338Z,4
2017-12-16T15:19:23.621Z,4
2017-12-16T15:19:44.311Z,4
2017-12-16T15:20:04.549Z,4
2017-12-16T15:20:24.794Z,4
2017-12-16T15:20:45.866Z,4
2017-12-16T15:21:07.187Z,4
2017-12-16T15:21:27.368Z,4
2017-12-16T15:21:51.861Z,4
2017-12-16T15:22:14.352Z,4
2017-12-16T15:22:34.600Z,4
2017-12-16T15:22:54.872Z,8
2017-12-16T15:23:15.131Z,8
2017-12-16T15:23:35.358Z,4
2017-12-16T15:23:55.929Z,4
2017-12-16T15:24:16.218Z,4
2017-12-16T15:24:38.396Z,4
2017-12-16T15:24:59.310Z,4
2017-12-16T15:25:19.515Z,4
2017-12-16T15:25:40.293Z,4
2017-12-16T15:26:00.530Z,4
2017-12-16T15:26:22.294Z,4
2017-12-16T15:26:42.575Z,4
2017-12-16T15:27:03.939Z,8
2017-12-16T15:27:25.719Z,4
2017-12-16T15:27:46.181Z,4
2017-12-16T15:28:08.296Z,4
2017-12-16T15:28:28.558Z,4
2017-12-16T15:28:48.777Z,4
2017-12-16T15:29:09.644Z,4
2017-12-16T15:29:29.867Z,4
2017-12-16T15:29:50.550Z,4
2017-12-16T15:30:12.414Z,4
2017-12-16T15:30:32.666Z,4
2017-12-16T15:30:52.911Z,4
2017-12-16T15:31:13.162Z,4
2017-12-16T15:31:33.417Z,4
2017-12-16T15:31:53.678Z,4
2017-12-16T15:32:14.360Z,4
2017-12-16T15:32:34.650Z,4
2017-12-16T15:32:56.362Z,4
2017-12-16T15:33:17.214Z,4
2017-12-16T15:33:37.428Z,4
2017-12-16T15:33:58.870Z,4
2017-12-16T15:34:19.804Z,4
2017-12-16T15:34:41.189Z,4
2017-12-16T15:35:01.385Z,4
2017-12-16T15:35:21.613Z,4
2017-12-16T15:35:41.844Z,4
2017-12-16T15:36:02.106Z,4
2017-12-16T15:36:22.383Z,4
2017-12-16T15:36:42.603Z,4
2017-12-16T15:37:02.885Z,4
2017-12-16T15:37:23.178Z,4
2017-12-16T15:37:43.247Z,4
2017-12-16T15:38:04.107Z,4
2017-12-16T15:38:24.422Z,4
2017-12-16T15:38:44.680Z,4
2017-12-16T15:39:04.886Z,4
2017-12-16T15:39:25.086Z,4
2017-12-16T15:39:46.211Z,4
2017-12-16T15:40:06.475Z,4
2017-12-16T15:40:27.221Z,4
2017-12-16T15:40:47.505Z,4
2017-12-16T15:41:07.850Z,4
2017-12-16T15:41:28.569Z,4
2017-12-16T15:41:49.206Z,4
2017-12-16T15:42:09.638Z,4
2017-12-16T15:42:29.945Z,4
2017-12-16T15:42:50.174Z,4
2017-12-16T15:43:10.416Z,4
2017-12-16T15:43:30.645Z,4
2017-12-16T15:43:51.365Z,4
2017-12-16T15:44:12.273Z,4
2017-12-16T15:44:32.520Z,4
2017-12-16T15:44:52.884Z,4
2017-12-16T15:45:13.084Z,4
2017-12-16T15:45:34.175Z,4
2017-12-16T15:45:55.277Z,4
2017-12-16T15:46:15.529Z,4
2017-12-16T15:46:35.752Z,4
2017-12-16T15:46:55.959Z,4
2017-12-16T15:47:16.172Z,4
2017-12-16T15:47:36.399Z,4
2017-12-16T15:47:56.609Z,4
2017-12-16T15:48:16.840Z,0
2017-12-16T15:48:37.077Z,4
2017-12-16T15:48:57.282Z,0
2017-12-16T15:49:17.483Z,4
2017-12-16T15:49:37.723Z,4
2017-12-16T15:49:57.956Z,0
2017-12-16T15:50:18.238Z,4
2017-12-16T15:50:39.052Z,0
2017-12-16T15:50:59.381Z,4
2017-12-16T15:51:20.149Z,4
2017-12-16T15:51:40.403Z,4
2017-12-16T15:52:00.664Z,0
2017-12-16T15:52:21.795Z,4
2017-12-16T15:52:42.309Z,4
2017-12-16T15:53:02.541Z,4
2017-12-16T15:53:22.771Z,4
2017-12-16T15:53:42.996Z,4
2017-12-16T15:54:04.483Z,4
2017-12-16T15:54:25.188Z,4
2017-12-16T15:54:45.782Z,4
2017-12-16T15:55:06.501Z,4
2017-12-16T15:55:26.980Z,4
2017-12-16T15:55:47.203Z,4
2017-12-16T15:56:13.514Z,4
2017-12-16T15:56:34.099Z,4
2017-12-16T15:56:55.926Z,4
2017-12-16T15:57:16.510Z,4
2017-12-16T15:57:38.156Z,4
2017-12-16T15:57:58.844Z,4
2017-12-16T15:58:19.517Z,0
2017-12-16T15:58:41.921Z,4
2017-12-16T15:59:02.348Z,4
2017-12-16T15:59:24.193Z,0
2017-12-16T15:59:44.744Z,0
2017-12-16T16:00:05.124Z,4
2017-12-16T16:00:27.051Z,4
2017-12-16T16:00:48.224Z,4
2017-12-16T16:01:08.882Z,4
2017-12-16T16:01:29.636Z,4
2017-12-16T16:01:50.276Z,4
2017-12-16T16:02:13.319Z,4
2017-12-16T16:02:34.037Z,4
2017-12-16T16:02:54.631Z,0
2017-12-16T16:03:17.021Z,4
2017-12-16T16:03:37.469Z,4
2017-12-16T16:04:00.709Z,4
2017-12-16T16:04:20.915Z,4
2017-12-16T16:04:41.633Z,4
2017-12-16T16:05:03.244Z,4
2017-12-16T16:05:24.768Z,4
2017-12-16T16:05:45.727Z,4
2017-12-16T16:06:07.076Z,4
2017-12-16T16:06:27.361Z,0
2017-12-16T16:06:47.601Z,4
2017-12-16T16:07:07.837Z,4
2017-12-16T16:07:28.060Z,4
2017-12-16T16:07:49.008Z,0
2017-12-16T16:08:10.028Z,4
2017-12-16T16:08:30.219Z,4