createdAt,value
2017-10-17T00:00:44.387Z,21.58
2017-10-17T00:03:10.323Z,21.58
2017-10-17T00:05:36.250Z,21.58
2017-10-17T00:08:02.172Z,21.57
2017-10-17T00:10:28.120Z,21.57
2017-10-17T00:12:54.071Z,21.56
2017-10-17T00:15:20.015Z,21.56
2017-10-17T00:17:45.964Z,21.56
2017-10-17T00:20:11.893Z,21.56
2017-10-17T00:22:37.815Z,21.53
2017-10-17T00:25:03.734Z,21.55
2017-10-17T00:27:29.665Z,21.53
2017-10-17T00:29:55.587Z,21.43
2017-10-17T00:32:21.507Z,21.30
2017-10-17T00:34:47.445Z,21.53
2017-10-17T00:37:13.375Z,21.52
2017-10-17T00:39:39.305Z,21.52
2017-10-17T00:42:05.227Z,21.52
2017-10-17T00:44:31.147Z,21.52
2017-10-17T00:46:57.165Z,21.52
2017-10-17T00:49:23.105Z,21.50
2017-10-17T00:51:49.069Z,21.50
2017-10-17T00:54:14.984Z,21.50
2017-10-17T00:56:40.913Z,21.49
2017-10-17T00:59:06.864Z,21.49
2017-10-17T01:01:32.784Z,21.49
2017-10-17T01:03:58.740Z,21.49
2017-10-17T01:06:24.715Z,21.48
2017-10-17T01:08:50.774Z,21.49
2017-10-17T01:11:16.709Z,21.48
2017-10-17T01:13:42.699Z,21.48
2017-10-17T01:16:08.627Z,21.48
2017-10-17T01:18:34.574Z,21.47
2017-10-17T01:21:00.601Z,21.47
2017-10-17T01:23:26.536Z,21.48
2017-10-17T01:25:52.465Z,21.47
2017-10-17T01:28:18.388Z,21.44
2017-10-17T01:30:44.343Z,21.46
2017-10-17T01:33:10.281Z,21.46
2017-10-17T01:35:36.225Z,21.46
2017-10-17T01:38:02.157Z,21.45
2017-10-17T01:40:28.087Z,21.45
2017-10-17T01:42:54.011Z,21.44
2017-10-17T01:45:19.959Z,21.44
2017-10-17T01:47:45.911Z,21.43
2017-10-17T01:50:11.843Z,21.43
2017-10-17T01:52:37.785Z,21.43
2017-10-17T01:55:03.727Z,21.42
2017-10-17T01:57:29.659Z,21.42
2017-10-17T01:59:55.591Z,21.42
2017-10-17T02:02:21.548Z,21.39
2017-10-17T02:04:47.471Z,21.42
2017-10-17T02:07:13.411Z,21.41
2017-10-17T02:09:39.375Z,21.40
2017-10-17T02:12:05.306Z,21.41
2017-10-17T02:14:31.243Z,21.40
2017-10-17T02:16:57.187Z,21.40
2017-10-17T02:19:23.132Z,21.40
2017-10-17T02:21:49.054Z,21.39
2017-10-17T02:24:14.999Z,21.40
2017-10-17T02:26:40.919Z,21.39
2017-10-17T02:29:06.855Z,21.38
2017-10-17T02:31:32.794Z,21.38
2017-10-17T02:33:58.729Z,21.37
2017-10-17T02:36:24.659Z,21.38
2017-10-17T02:38:50.579Z,21.37
2017-10-17T02:41:16.530Z,21.37
2017-10-17T02:43:42.475Z,21.36
2017-10-17T02:46:08.399Z,21.36
2017-10-17T02:48:34.322Z,21.36
2017-10-17T02:51:00.250Z,21.36
2017-10-17T02:53:26.177Z,21.36
2017-10-17T02:55:52.125Z,21.41
2017-10-17T02:58:18.059Z,21.55
2017-10-17T03:00:43.979Z,21.76
2017-10-17T03:03:10.185Z,22.12
2017-10-17T03:05:36.114Z,22.53
2017-10-17T03:08:02.055Z,22.90
2017-10-17T03:10:28.053Z,23.22
2017-10-17T03:12:54.007Z,23.41
2017-10-17T03:15:19.935Z,23.61
2017-10-17T03:17:45.931Z,23.70
2017-10-17T03:20:11.869Z,23.71
2017-10-17T03:22:37.823Z,23.85
2017-10-17T03:25:03.791Z,24.05
2017-10-17T03:27:29.871Z,24.19
2017-10-17T03:29:55.829Z,24.33
2017-10-17T03:32:21.782Z,24.43
2017-10-17T03:34:47.729Z,24.29
2017-10-17T03:37:13.675Z,24.38
2017-10-17T03:39:39.625Z,24.49
2017-10-17T03:42:05.559Z,24.50
2017-10-17T03:44:31.482Z,24.49
2017-10-17T03:46:57.403Z,24.47
2017-10-17T03:49:23.342Z,24.44
2017-10-17T03:51:49.295Z,24.41
2017-10-17T03:54:15.243Z,24.40
2017-10-17T03:56:41.182Z,24.33
2017-10-17T03:59:07.110Z,24.27
2017-10-17T04:01:33.063Z,24.22
2017-10-17T04:03:58.999Z,24.21
2017-10-17T04:06:24.943Z,24.15
2017-10-17T04:08:50.887Z,24.09
2017-10-17T04:11:16.822Z,24.06
2017-10-17T04:13:42.746Z,23.99
2017-10-17T04:16:08.670Z,23.97
2017-10-17T04:18:34.628Z,23.93
2017-10-17T04:21:00.563Z,23.87
2017-10-17T04:23:26.492Z,23.82
2017-10-17T04:25:52.472Z,23.76
2017-10-17T04:28:18.419Z,23.73
2017-10-17T04:30:44.365Z,23.69
2017-10-17T04:33:10.287Z,23.64
2017-10-17T04:35:36.215Z,23.61
2017-10-17T04:38:02.154Z,23.59
2017-10-17T04:40:28.113Z,23.58
2017-10-17T04:42:54.061Z,23.55
2017-10-17T04:45:20.038Z,23.51
2017-10-17T04:47:45.991Z,23.47
2017-10-17T04:50:11.973Z,23.46
2017-10-17T04:52:37.947Z,23.51
2017-10-17T04:55:03.891Z,23.59
2017-10-17T04:57:29.835Z,23.73
2017-10-17T04:59:55.807Z,23.94
2017-10-17T05:02:21.759Z,24.16
2017-10-17T05:04:47.715Z,24.25
2017-10-17T05:07:13.662Z,24.34
2017-10-17T05:09:39.597Z,24.49
2017-10-17T05:12:05.527Z,24.62
2017-10-17T05:14:31.459Z,24.76
2017-10-17T05:16:57.413Z,24.80
2017-10-17T05:19:23.346Z,24.90
2017-10-17T05:21:49.297Z,24.87
2017-10-17T05:24:15.248Z,24.85
2017-10-17T05:26:41.219Z,24.79
2017-10-17T05:29:07.163Z,24.77
2017-10-17T05:31:33.099Z,24.73
2017-10-17T05:33:59.110Z,24.68
2017-10-17T05:36:25.037Z,24.64
2017-10-17T05:38:51.015Z,24.58
2017-10-17T05:41:16.969Z,24.55
2017-10-17T05:43:42.911Z,24.50
2017-10-17T05:46:08.855Z,24.45
2017-10-17T05:48:34.793Z,24.42
2017-10-17T05:51:00.728Z,24.34
2017-10-17T05:53:26.676Z,24.31
2017-10-17T05:55:52.612Z,24.28
2017-10-17T05:58:18.562Z,24.23
2017-10-17T06:00:44.500Z,24.19
2017-10-17T06:03:10.430Z,24.18
2017-10-17T06:05:36.374Z,24.15
2017-10-17T06:08:02.303Z,24.10
2017-10-17T06:10:28.258Z,24.09
2017-10-17T06:12:54.182Z,24.06
2017-10-17T06:15:20.107Z,24.05
2017-10-17T06:17:46.042Z,24.02
2017-10-17T06:20:11.996Z,24.00
2017-10-17T06:22:37.957Z,23.98
2017-10-17T06:25:03.925Z,23.95
2017-10-17T06:27:29.866Z,23.94
2017-10-17T06:29:55.800Z,23.91
2017-10-17T06:32:21.763Z,23.91
2017-10-17T06:34:47.727Z,23.88
2017-10-17T06:37:13.659Z,23.86
2017-10-17T06:39:39.603Z,23.82
2017-10-17T06:42:05.550Z,23.79
2017-10-17T06:44:31.493Z,23.77
2017-10-17T06:46:57.435Z,23.76
2017-10-17T06:49:23.366Z,23.73
2017-10-17T06:51:49.500Z,23.70
2017-10-17T06:54:15.434Z,23.67
2017-10-17T06:56:41.438Z,23.65
2017-10-17T06:59:07.379Z,23.62
2017-10-17T07:01:33.385Z,23.60
2017-10-17T07:03:59.313Z,23.57
2017-10-17T07:06:25.245Z,23.54
2017-10-17T07:08:51.184Z,23.53
2017-10-17T07:11:17.143Z,23.50
2017-10-17T07:13:43.064Z,23.48
2017-10-17T07:16:09.038Z,23.47
2017-10-17T07:18:34.971Z,23.45
2017-10-17T07:21:00.914Z,23.43
2017-10-17T07:23:26.863Z,23.40
2017-10-17T07:25:52.806Z,23.38
2017-10-17T07:28:18.814Z,23.38
2017-10-17T07:30:44.748Z,23.35
2017-10-17T07:33:10.678Z,23.34
2017-10-17T07:35:36.620Z,23.30
2017-10-17T07:38:02.650Z,23.30
2017-10-17T07:40:28.598Z,23.29
2017-10-17T07:42:54.528Z,23.27
2017-10-17T07:45:20.466Z,23.37
2017-10-17T07:47:46.406Z,23.37
2017-10-17T07:50:12.335Z,23.36
2017-10-17T07:52:38.280Z,23.37
2017-10-17T07:55:04.222Z,23.36
2017-10-17T07:57:30.186Z,23.35
2017-10-17T07:59:56.139Z,23.36
2017-10-17T08:02:22.067Z,23.36
2017-10-17T08:04:47.999Z,23.54
2017-10-17T08:07:13.942Z,23.63
2017-10-17T08:09:39.876Z,23.42
2017-10-17T08:12:05.809Z,23.32
2017-10-17T08:14:31.754Z,23.22
2017-10-17T08:16:57.702Z,23.18
2017-10-17T08:19:23.630Z,23.17
2017-10-17T08:21:49.568Z,23.14
2017-10-17T08:24:15.536Z,23.13
2017-10-17T08:26:41.476Z,23.12
2017-10-17T08:29:07.418Z,23.11
2017-10-17T08:31:33.380Z,23.08
2017-10-17T08:33:59.320Z,23.07
2017-10-17T08:36:25.278Z,23.06
2017-10-17T08:38:51.210Z,23.03
2017-10-17T08:41:17.191Z,23.03
2017-10-17T08:43:43.134Z,23.00
2017-10-17T08:46:09.081Z,23.00
2017-10-17T08:48:35.071Z,22.96
2017-10-17T08:51:00.997Z,22.97
2017-10-17T08:53:26.943Z,22.96
2017-10-17T08:55:52.874Z,22.94
2017-10-17T08:58:18.802Z,22.92
2017-10-17T09:00:44.780Z,22.91
2017-10-17T09:03:10.764Z,22.90
2017-10-17T09:05:36.722Z,22.89
2017-10-17T09:08:02.695Z,22.88
2017-10-17T09:10:28.638Z,22.87
2017-10-17T09:12:54.580Z,22.85
2017-10-17T09:15:20.536Z,22.84
2017-10-17T09:17:46.492Z,22.82
2017-10-17T09:20:12.419Z,22.81
2017-10-17T09:22:38.372Z,22.80
2017-10-17T09:25:04.348Z,22.79
2017-10-17T09:27:30.291Z,22.78
2017-10-17T09:29:56.240Z,22.77
2017-10-17T09:32:22.184Z,22.77
2017-10-17T09:34:48.120Z,22.75
2017-10-17T09:37:14.062Z,22.73
2017-10-17T09:39:40.026Z,22.73
2017-10-17T09:42:05.991Z,22.71
2017-10-17T09:44:31.948Z,22.71
2017-10-17T09:46:57.876Z,22.70
2017-10-17T09:49:23.847Z,22.69
2017-10-17T09:51:49.806Z,22.68
2017-10-17T09:54:15.763Z,22.67
2017-10-17T09:56:41.711Z,22.66
2017-10-17T09:59:07.668Z,22.64
2017-10-17T10:01:33.600Z,22.61
2017-10-17T10:03:59.548Z,22.64
2017-10-17T10:06:25.591Z,22.63
2017-10-17T10:08:51.530Z,22.62
2017-10-17T10:11:17.476Z,22.62
2017-10-17T10:13:43.424Z,22.60
2017-10-17T10:16:09.420Z,22.61
2017-10-17T10:18:35.364Z,22.59
2017-10-17T10:21:01.307Z,22.58
2017-10-17T10:23:27.314Z,22.58
2017-10-17T10:25:53.294Z,22.57
2017-10-17T10:28:19.256Z,22.56
2017-10-17T10:30:45.219Z,22.56
2017-10-17T10:33:11.496Z,22.55
2017-10-17T10:35:37.455Z,22.53
2017-10-17T10:38:03.430Z,22.53
2017-10-17T10:40:29.371Z,22.52
2017-10-17T10:42:55.315Z,22.51
2017-10-17T10:45:21.252Z,22.50
2017-10-17T10:47:47.188Z,22.49
2017-10-17T10:50:13.156Z,22.49
2017-10-17T10:52:39.082Z,22.48
2017-10-17T10:55:05.028Z,22.48
2017-10-17T10:57:30.969Z,22.47
2017-10-17T10:59:56.933Z,22.47
2017-10-17T11:02:22.904Z,22.46
2017-10-17T11:04:48.916Z,22.46
2017-10-17T11:07:14.856Z,22.45
2017-10-17T11:09:40.862Z,22.45
2017-10-17T11:12:06.816Z,22.44
2017-10-17T11:14:32.750Z,22.43
2017-10-17T11:16:58.704Z,22.42
2017-10-17T11:19:24.708Z,22.42
2017-10-17T11:21:50.642Z,22.41
2017-10-17T11:24:16.608Z,22.40
2017-10-17T11:26:42.552Z,22.41
2017-10-17T11:29:08.494Z,22.40
2017-10-17T11:31:34.419Z,22.40
2017-10-17T11:34:00.367Z,22.38
2017-10-17T11:36:26.364Z,22.39
2017-10-17T11:38:52.335Z,22.39
2017-10-17T11:41:18.291Z,22.38
2017-10-17T11:43:44.212Z,22.37
2017-10-17T11:46:10.149Z,22.36
2017-10-17T11:48:36.227Z,22.36
2017-10-17T11:51:02.176Z,22.35
2017-10-17T11:53:28.114Z,22.34
2017-10-17T11:55:54.046Z,22.35
2017-10-17T11:58:19.998Z,22.35
2017-10-17T12:00:45.952Z,22.33
2017-10-17T12:03:11.904Z,22.33
2017-10-17T12:05:37.850Z,22.33
2017-10-17T12:08:03.807Z,22.32
2017-10-17T12:10:29.849Z,22.32
2017-10-17T12:12:55.780Z,22.32
2017-10-17T12:15:21.732Z,22.32
2017-10-17T12:17:47.682Z,22.30
2017-10-17T12:20:13.638Z,22.31
2017-10-17T12:22:39.589Z,22.31
2017-10-17T12:25:05.538Z,22.30
2017-10-17T12:27:31.470Z,22.30
2017-10-17T12:29:57.402Z,22.42
2017-10-17T12:32:23.379Z,22.45
2017-10-17T12:34:49.362Z,22.41
2017-10-17T12:37:15.384Z,22.39
2017-10-17T12:39:41.322Z,22.39
2017-10-17T12:42:07.280Z,22.38
2017-10-17T12:44:33.214Z,22.38
2017-10-17T12:46:59.151Z,22.39
2017-10-17T12:49:25.102Z,22.38
2017-10-17T12:51:51.053Z,22.38
2017-10-17T12:54:16.982Z,22.37
2017-10-17T12:56:42.966Z,22.37
2017-10-17T12:59:08.908Z,22.37
2017-10-17T13:01:34.843Z,22.36
2017-10-17T13:04:00.784Z,22.34
2017-10-17T13:06:26.741Z,22.34
2017-10-17T13:08:52.693Z,22.34
2017-10-17T13:11:18.636Z,22.34
2017-10-17T13:13:44.575Z,22.33
2017-10-17T13:16:10.512Z,22.33
2017-10-17T13:18:36.458Z,22.32
2017-10-17T13:21:02.424Z,22.32
2017-10-17T13:23:28.432Z,22.32
2017-10-17T13:25:54.365Z,22.31
2017-10-17T13:28:20.296Z,22.31
2017-10-17T13:30:46.246Z,22.31
2017-10-17T13:33:12.212Z,22.30
2017-10-17T13:35:38.159Z,22.31
2017-10-17T13:38:04.098Z,22.27
2017-10-17T13:40:30.055Z,22.25
2017-10-17T13:42:56.011Z,22.25
2017-10-17T13:45:21.964Z,22.26
2017-10-17T13:47:47.946Z,22.26
2017-10-17T13:50:13.877Z,22.25
2017-10-17T13:52:39.821Z,22.25
2017-10-17T13:55:05.758Z,22.24
2017-10-17T13:57:31.714Z,22.24
2017-10-17T13:59:57.675Z,22.23
2017-10-17T14:02:23.644Z,22.23
2017-10-17T14:04:49.608Z,22.27
2017-10-17T14:07:15.550Z,22.33
2017-10-17T14:09:41.487Z,22.39
2017-10-17T14:12:07.488Z,22.46
2017-10-17T14:14:33.416Z,22.51
2017-10-17T14:16:59.371Z,22.55
2017-10-17T14:19:25.388Z,22.59
2017-10-17T14:21:51.338Z,22.59
2017-10-17T14:24:17.311Z,22.62
2017-10-17T14:26:43.257Z,22.66
2017-10-17T14:29:09.216Z,22.71
2017-10-17T14:31:35.159Z,22.75
2017-10-17T14:34:01.095Z,23.03
2017-10-17T14:36:27.037Z,23.12
2017-10-17T14:38:52.970Z,23.23
2017-10-17T14:41:18.940Z,23.27
2017-10-17T14:43:44.889Z,23.31
2017-10-17T14:46:10.886Z,23.40
2017-10-17T14:48:37.024Z,23.46
2017-10-17T14:51:02.997Z,23.46
2017-10-17T14:53:28.944Z,23.53
2017-10-17T14:55:54.892Z,23.56
2017-10-17T14:58:20.884Z,23.59
2017-10-17T15:00:46.865Z,23.64
2017-10-17T15:03:12.829Z,23.52
2017-10-17T15:05:38.983Z,23.50
2017-10-17T15:08:04.937Z,23.49
2017-10-17T15:10:30.935Z,23.49
2017-10-17T15:12:56.945Z,23.49
2017-10-17T15:15:22.900Z,23.47
2017-10-17T15:17:48.893Z,23.49
2017-10-17T15:20:14.843Z,23.43
2017-10-17T15:22:40.798Z,23.43
2017-10-17T15:25:06.773Z,23.43
2017-10-17T15:27:32.731Z,23.43
2017-10-17T15:29:58.717Z,23.42
2017-10-17T15:32:24.712Z,23.43
2017-10-17T15:34:50.677Z,23.39
2017-10-17T15:37:16.638Z,23.45
2017-10-17T15:39:42.664Z,23.51
2017-10-17T15:42:08.612Z,23.58
2017-10-17T15:44:34.559Z,23.57
2017-10-17T15:47:00.558Z,23.60
2017-10-17T15:49:26.510Z,23.75
2017-10-17T15:51:52.473Z,23.93
2017-10-17T15:54:18.452Z,23.68
2017-10-17T15:56:44.429Z,23.50
2017-10-17T15:59:10.376Z,23.39
2017-10-17T16:01:36.363Z,23.31
2017-10-17T16:04:02.336Z,23.24
2017-10-17T16:06:28.263Z,23.20
2017-10-17T16:08:54.207Z,23.16
2017-10-17T16:11:20.138Z,23.09
2017-10-17T16:13:46.110Z,23.06
2017-10-17T16:16:12.120Z,23.03
2017-10-17T16:18:38.087Z,23.01
2017-10-17T16:21:04.067Z,22.98
2017-10-17T16:23:30.058Z,22.94
2017-10-17T16:25:56.045Z,22.93
2017-10-17T16:28:22.031Z,22.91
2017-10-17T16:30:47.975Z,22.88
2017-10-17T16:33:13.915Z,22.85
2017-10-17T16:35:39.842Z,22.83
2017-10-17T16:38:05.785Z,22.80
2017-10-17T16:40:31.815Z,22.82
2017-10-17T16:42:57.854Z,22.88
2017-10-17T16:45:23.849Z,22.80
2017-10-17T16:47:49.813Z,22.76
2017-10-17T16:50:15.751Z,22.72
2017-10-17T16:52:41.707Z,22.70
2017-10-17T16:55:07.644Z,22.67
2017-10-17T16:57:33.835Z,22.65
2017-10-17T16:59:59.967Z,22.63
2017-10-17T17:02:25.909Z,22.64
2017-10-17T17:04:51.896Z,22.60
2017-10-17T17:07:17.850Z,22.58
2017-10-17T17:09:43.889Z,22.56
2017-10-17T17:12:09.848Z,22.53
2017-10-17T17:14:35.802Z,22.51
2017-10-17T17:17:01.737Z,22.50
2017-10-17T17:19:27.673Z,22.48
2017-10-17T17:21:53.661Z,22.46
2017-10-17T17:24:19.624Z,22.45
2017-10-17T17:26:45.785Z,22.40
2017-10-17T17:29:11.735Z,22.41
2017-10-17T17:31:37.711Z,22.40
2017-10-17T17:34:03.659Z,22.37
2017-10-17T17:36:29.626Z,22.36
2017-10-17T17:38:55.600Z,22.34
2017-10-17T17:41:21.547Z,22.32
2017-10-17T17:43:47.496Z,22.32
2017-10-17T17:46:13.464Z,22.27
2017-10-17T17:48:39.449Z,22.28
2017-10-17T17:51:05.385Z,22.39
2017-10-17T17:53:31.364Z,22.44
2017-10-17T17:55:57.344Z,22.34
2017-10-17T17:58:23.300Z,22.28
2017-10-17T18:00:49.262Z,22.24
2017-10-17T18:03:15.217Z,22.20
2017-10-17T18:05:41.183Z,22.20
2017-10-17T18:08:07.128Z,22.18
2017-10-17T18:10:33.225Z,22.15
2017-10-17T18:12:59.190Z,22.14
2017-10-17T18:15:25.147Z,22.12
2017-10-17T18:17:51.094Z,22.12
2017-10-17T18:20:17.069Z,22.11
2017-10-17T18:22:43.062Z,22.11
2017-10-17T18:25:09.033Z,22.09
2017-10-17T18:27:34.985Z,22.09
2017-10-17T18:30:00.944Z,22.08
2017-10-17T18:32:27.241Z,22.07
2017-10-17T18:34:53.192Z,22.05
2017-10-17T18:37:19.489Z,22.13
2017-10-17T18:39:45.511Z,22.18
2017-10-17T18:44:57.318Z,19.00
2017-10-17T18:47:23.278Z,18.48
2017-10-17T18:49:49.239Z,18.28
2017-10-17T18:52:15.229Z,18.24
2017-10-17T18:54:41.201Z,18.11
2017-10-17T18:57:07.149Z,18.20
2017-10-17T18:59:33.092Z,18.11
2017-10-17T19:01:59.059Z,18.05
2017-10-17T19:04:25.024Z,17.94
2017-10-17T19:06:51.007Z,17.51
2017-10-17T19:09:16.968Z,17.48
2017-10-17T19:11:42.910Z,17.22
2017-10-17T19:14:08.845Z,17.51
2017-10-17T19:16:34.843Z,17.43
2017-10-17T19:19:00.801Z,17.58
2017-10-17T19:21:26.744Z,17.48
2017-10-17T19:23:52.701Z,17.55
2017-10-17T19:26:18.645Z,17.57
2017-10-17T19:28:44.607Z,17.50
2017-10-17T19:31:10.563Z,17.42
2017-10-17T19:33:36.501Z,17.35
2017-10-17T19:36:02.479Z,17.49
2017-10-17T19:38:28.469Z,17.34
2017-10-17T19:40:54.534Z,17.47
2017-10-17T19:43:20.508Z,17.56
2017-10-17T19:45:46.511Z,17.56
2017-10-17T19:48:12.459Z,17.54
2017-10-17T19:50:39.308Z,17.53
2017-10-17T19:53:05.362Z,17.50
2017-10-17T19:55:31.327Z,17.39
2017-10-17T19:57:57.339Z,17.46
2017-10-17T20:00:23.297Z,17.42
2017-10-17T20:02:49.255Z,17.37
2017-10-17T20:05:15.227Z,17.44
2017-10-17T20:07:41.493Z,17.41
2017-10-17T20:10:07.465Z,17.47
2017-10-17T20:12:33.446Z,17.32
2017-10-17T20:14:59.477Z,17.39
2017-10-17T20:17:25.423Z,17.21
2017-10-17T20:19:51.378Z,17.18
2017-10-17T20:22:17.349Z,17.43
2017-10-17T20:24:43.323Z,17.42
2017-10-17T20:27:09.264Z,17.23
2017-10-17T20:29:35.350Z,17.23
2017-10-17T20:32:01.315Z,17.27
2017-10-17T20:34:27.276Z,17.27
2017-10-17T20:36:53.234Z,17.28
2017-10-17T20:39:19.218Z,17.20
2017-10-17T20:41:45.161Z,17.33
2017-10-17T20:44:11.100Z,17.34
2017-10-17T20:46:37.048Z,17.16
2017-10-17T20:49:02.990Z,17.23
2017-10-17T20:51:28.938Z,17.12
2017-10-17T20:53:54.896Z,16.92
2017-10-17T20:56:20.864Z,16.95
2017-10-17T20:58:46.805Z,16.97
2017-10-17T21:01:12.736Z,16.67
2017-10-17T21:03:38.684Z,16.58
2017-10-17T21:06:04.733Z,16.31
2017-10-17T21:08:30.708Z,16.20
2017-10-17T21:10:56.668Z,16.17
2017-10-17T21:13:22.614Z,15.95
2017-10-17T21:15:48.555Z,16.14
2017-10-17T21:18:14.486Z,15.89
2017-10-17T21:20:40.447Z,15.97
2017-10-17T21:23:06.832Z,15.99
2017-10-17T21:25:32.793Z,15.90
2017-10-17T21:27:58.769Z,15.60
2017-10-17T21:30:24.706Z,15.62
2017-10-17T21:32:50.632Z,15.57
2017-10-17T21:35:16.594Z,15.67
2017-10-17T21:37:42.530Z,15.33
2017-10-17T21:40:08.513Z,15.59
2017-10-17T21:42:34.505Z,15.40
2017-10-17T21:45:00.446Z,15.40
2017-10-17T21:47:26.768Z,15.43
2017-10-17T21:49:52.735Z,15.46
2017-10-17T21:52:18.667Z,15.40
2017-10-17T21:54:44.628Z,15.28
2017-10-17T21:57:10.604Z,15.38
2017-10-17T21:59:36.572Z,15.48
2017-10-17T22:02:02.559Z,15.65
2017-10-17T22:04:28.512Z,15.44
2017-10-17T22:06:54.442Z,15.46
2017-10-17T22:09:20.415Z,15.34
2017-10-17T22:11:46.391Z,15.21
2017-10-17T22:14:12.335Z,15.50
2017-10-17T22:16:38.268Z,15.70
2017-10-17T22:19:04.207Z,15.59
2017-10-17T22:21:30.146Z,15.67
2017-10-17T22:23:56.112Z,15.71
2017-10-17T22:26:22.054Z,15.59
2017-10-17T22:28:47.987Z,15.46
2017-10-17T22:31:13.953Z,15.17
2017-10-17T22:33:39.893Z,14.98
2017-10-17T22:36:05.845Z,15.29
2017-10-17T22:38:31.826Z,15.36
2017-10-17T22:40:57.850Z,15.16
2017-10-17T22:43:23.788Z,15.07
2017-10-17T22:45:49.737Z,15.41
2017-10-17T22:48:15.668Z,15.22
2017-10-17T22:50:41.617Z,14.71
2017-10-17T22:53:07.571Z,14.86
2017-10-17T22:55:33.524Z,15.02
2017-10-17T22:57:59.482Z,15.14
2017-10-17T23:00:25.418Z,14.80
2017-10-17T23:02:51.373Z,15.09
2017-10-17T23:05:17.326Z,15.54
2017-10-17T23:07:43.310Z,15.79
2017-10-17T23:10:09.256Z,15.52
2017-10-17T23:12:35.204Z,15.28
2017-10-17T23:15:01.131Z,15.08
2017-10-17T23:17:27.091Z,14.98
2017-10-17T23:19:53.034Z,14.99
2017-10-17T23:22:18.975Z,14.55
2017-10-17T23:24:44.902Z,14.58
2017-10-17T23:27:10.874Z,14.68
2017-10-17T23:29:36.832Z,14.65
2017-10-17T23:32:02.781Z,14.61
2017-10-17T23:34:28.717Z,14.84
2017-10-17T23:36:54.659Z,14.58
2017-10-17T23:39:20.578Z,14.45
2017-10-17T23:41:46.532Z,14.82
2017-10-17T23:44:12.478Z,14.76
2017-10-17T23:46:38.471Z,14.35
2017-10-17T23:49:04.418Z,14.72
2017-10-17T23:51:30.348Z,14.60
2017-10-17T23:53:56.333Z,14.44
2017-10-17T23:56:22.267Z,14.43
2017-10-17T23:58:48.208Z,14.24
