createdAt,value
2022-10-26T00:01:10.310Z,22.63
2022-10-26T00:03:40.804Z,18.92
2022-10-26T00:06:11.773Z,27.27
2022-10-26T00:08:40.332Z,23.88
2022-10-26T00:11:10.392Z,23.15
2022-10-26T00:13:40.682Z,23.75
2022-10-26T00:16:14.287Z,17.48
2022-10-26T00:18:43.078Z,25.52
2022-10-26T00:21:12.385Z,14.07
2022-10-26T00:23:40.717Z,24.25
2022-10-26T00:26:10.864Z,17.88
2022-10-26T00:28:39.282Z,21.20
2022-10-26T00:31:09.429Z,18.15
2022-10-26T00:33:37.550Z,9.15
2022-10-26T00:36:06.181Z,16.63
2022-10-26T00:38:34.274Z,14.88
2022-10-26T00:41:02.463Z,16.65
2022-10-26T00:43:50.984Z,19.50
2022-10-26T00:46:23.318Z,13.02
2022-10-26T00:48:53.546Z,15.68
2022-10-26T00:51:26.775Z,20.73
2022-10-26T00:53:55.751Z,22.77
2022-10-26T00:56:24.522Z,10.90
2022-10-26T00:58:54.273Z,18.65
2022-10-26T01:01:22.665Z,14.57
2022-10-26T01:03:51.231Z,13.52
2022-10-26T01:06:20.213Z,13.57
2022-10-26T01:08:49.060Z,12.93
2022-10-26T01:11:17.868Z,10.95
2022-10-26T01:13:48.186Z,11.57
2022-10-26T01:16:40.826Z,20.17
2022-10-26T01:19:45.718Z,11.65
2022-10-26T01:22:18.699Z,17.92
2022-10-26T01:25:09.897Z,16.65
2022-10-26T01:27:40.142Z,6.63
2022-10-26T01:30:33.447Z,10.95
2022-10-26T01:33:32.462Z,11.25
2022-10-26T01:36:14.321Z,1.25
2022-10-26T01:38:49.499Z,3.78
2022-10-26T01:41:23.271Z,1.38
2022-10-26T01:43:56.804Z,6.07
2022-10-26T01:46:28.568Z,4.72
2022-10-26T01:51:29.764Z,4.82
2022-10-26T01:53:59.998Z,5.65
2022-10-26T01:56:30.924Z,2.75
2022-10-26T01:59:19.908Z,5.70
2022-10-26T02:02:20.306Z,5.18
2022-10-26T02:05:02.599Z,3.03
2022-10-26T02:07:38.637Z,8.95
2022-10-26T02:10:16.497Z,6.18
2022-10-26T02:12:54.320Z,13.60
2022-10-26T02:15:26.371Z,7.78
2022-10-26T02:18:00.583Z,10.70
2022-10-26T02:20:35.659Z,7.85
2022-10-26T02:23:07.683Z,15.50
2022-10-26T02:25:40.809Z,9.95
2022-10-26T02:28:11.760Z,8.05
2022-10-26T02:30:41.776Z,6.18
2022-10-26T02:33:13.875Z,14.23
2022-10-26T02:35:48.377Z,10.32
2022-10-26T02:38:20.281Z,7.13
2022-10-26T02:40:50.321Z,10.70
2022-10-26T02:43:23.210Z,10.60
2022-10-26T02:45:56.549Z,19.45
2022-10-26T02:48:25.539Z,9.50
2022-10-26T02:51:02.083Z,11.77
2022-10-26T02:53:35.041Z,7.10
2022-10-26T02:56:08.638Z,11.95
2022-10-26T02:58:42.245Z,13.60
2022-10-26T03:01:10.631Z,11.80
2022-10-26T03:03:38.872Z,10.98
2022-10-26T03:06:08.704Z,8.73
2022-10-26T03:08:36.829Z,17.10
2022-10-26T03:11:04.980Z,12.38
2022-10-26T03:13:33.232Z,18.40
2022-10-26T03:16:01.359Z,14.88
2022-10-26T03:18:29.566Z,11.98
2022-10-26T03:20:57.620Z,17.33
2022-10-26T03:23:27.184Z,14.38
2022-10-26T03:25:58.132Z,13.48
2022-10-26T03:28:26.423Z,8.77
2022-10-26T03:30:54.533Z,9.63
2022-10-26T03:33:25.609Z,6.97
2022-10-26T03:35:57.204Z,6.43
2022-10-26T03:38:26.787Z,6.40
2022-10-26T03:40:55.220Z,0.45
2022-10-26T03:43:23.413Z,4.88
2022-10-26T03:45:51.532Z,5.15
2022-10-26T03:48:19.740Z,2.30
2022-10-26T03:50:47.853Z,8.57
2022-10-26T03:53:15.960Z,11.00
2022-10-26T03:55:46.907Z,8.63
2022-10-26T03:58:15.374Z,5.32
2022-10-26T04:00:43.599Z,5.78
2022-10-26T04:03:11.715Z,9.05
2022-10-26T04:05:40.196Z,5.70
2022-10-26T04:08:08.284Z,6.22
2022-10-26T04:10:36.612Z,9.93
2022-10-26T04:13:06.136Z,12.82
2022-10-26T04:15:34.394Z,6.22
2022-10-26T04:18:03.907Z,3.60
2022-10-26T04:20:34.564Z,4.32
2022-10-26T04:23:04.757Z,1.90
2022-10-26T04:25:34.131Z,2.65
2022-10-26T04:28:02.724Z,5.88
2022-10-26T04:30:32.912Z,5.63
2022-10-26T04:33:01.405Z,2.20
2022-10-26T04:35:29.554Z,2.25
2022-10-26T04:38:00.973Z,0.88
2022-10-26T04:40:29.549Z,2.22
2022-10-26T04:42:57.774Z,0.65
2022-10-26T04:45:28.297Z,2.42
2022-10-26T04:48:05.905Z,0.30
2022-10-26T04:50:34.313Z,0.40
2022-10-26T04:53:02.824Z,0.20
2022-10-26T04:55:31.320Z,1.15
2022-10-26T04:58:01.296Z,4.22
2022-10-26T05:00:31.115Z,1.50
2022-10-26T05:03:05.489Z,1.63
2022-10-26T05:05:34.858Z,2.67
2022-10-26T05:08:03.023Z,1.23
2022-10-26T05:10:31.593Z,1.83
2022-10-26T05:13:02.133Z,2.90
2022-10-26T05:15:30.620Z,2.65
2022-10-26T05:18:00.380Z,2.63
2022-10-26T05:20:32.042Z,3.17
2022-10-26T05:23:01.909Z,4.25
2022-10-26T05:25:32.034Z,3.53
2022-10-26T05:28:00.637Z,3.25
2022-10-26T05:30:29.268Z,0.88
2022-10-26T05:32:57.889Z,1.02
2022-10-26T05:35:27.225Z,3.38
2022-10-26T05:37:56.733Z,8.27
2022-10-26T05:40:25.272Z,13.45
2022-10-26T05:42:53.848Z,14.93
2022-10-26T05:45:21.993Z,9.98
2022-10-26T05:47:50.286Z,6.60
2022-10-26T05:50:18.932Z,6.55
2022-10-26T05:52:48.781Z,10.30
2022-10-26T05:55:19.921Z,7.93
2022-10-26T05:57:48.821Z,13.45
2022-10-26T06:00:20.451Z,6.47
2022-10-26T06:03:11.191Z,9.68
2022-10-26T06:05:47.101Z,6.53
2022-10-26T06:08:15.686Z,8.52
2022-10-26T06:10:45.818Z,17.85
2022-10-26T06:13:14.579Z,7.25
2022-10-26T06:15:53.855Z,10.35
2022-10-26T06:18:35.336Z,9.23
2022-10-26T06:21:17.321Z,13.50
2022-10-26T06:23:55.139Z,6.03
2022-10-26T06:26:36.484Z,14.32
2022-10-26T06:29:19.423Z,12.77
2022-10-26T06:31:48.375Z,9.65
2022-10-26T06:34:24.242Z,17.23
2022-10-26T06:39:23.798Z,15.32
2022-10-26T06:41:53.669Z,13.20
2022-10-26T06:44:26.144Z,14.85
2022-10-26T06:47:04.017Z,10.95
2022-10-26T06:49:36.746Z,10.95
2022-10-26T06:52:13.319Z,19.38
2022-10-26T06:54:50.470Z,11.35
2022-10-26T06:57:21.663Z,16.85
2022-10-26T06:59:53.072Z,14.18
2022-10-26T07:04:50.020Z,21.40
2022-10-26T07:07:21.529Z,17.63
2022-10-26T07:12:19.355Z,14.40
2022-10-26T07:14:48.189Z,17.55
2022-10-26T07:17:17.221Z,16.75
2022-10-26T07:19:45.929Z,14.15
2022-10-26T07:22:14.034Z,10.68
2022-10-26T07:24:42.231Z,12.15
2022-10-26T07:27:10.458Z,7.60
2022-10-26T07:29:39.904Z,12.68
2022-10-26T07:32:08.153Z,14.77
2022-10-26T07:34:36.266Z,8.38
2022-10-26T07:37:04.532Z,11.73
2022-10-26T07:39:33.124Z,6.72
2022-10-26T07:42:01.196Z,11.13
2022-10-26T07:44:29.419Z,14.10
2022-10-26T07:46:58.987Z,17.50
2022-10-26T07:49:27.910Z,14.60
2022-10-26T07:51:56.524Z,14.55
2022-10-26T07:54:24.738Z,18.42
2022-10-26T07:56:53.024Z,19.08
2022-10-26T07:59:21.244Z,14.98
2022-10-26T08:01:49.496Z,18.33
2022-10-26T08:04:19.046Z,13.90
2022-10-26T08:06:47.288Z,16.88
2022-10-26T08:09:15.476Z,14.68
2022-10-26T08:11:43.616Z,18.55
2022-10-26T08:14:12.232Z,18.80
2022-10-26T08:16:41.176Z,12.88
2022-10-26T08:19:09.581Z,13.45
2022-10-26T08:21:40.693Z,10.57
2022-10-26T08:24:09.706Z,18.38
2022-10-26T08:26:37.953Z,10.15
2022-10-26T08:29:06.072Z,12.20
2022-10-26T08:31:34.204Z,13.45
2022-10-26T08:34:04.133Z,17.50
2022-10-26T08:36:32.486Z,15.27
2022-10-26T08:39:02.123Z,12.80
2022-10-26T08:41:37.875Z,16.10
2022-10-26T08:44:23.175Z,14.43
2022-10-26T08:46:55.562Z,13.88
2022-10-26T08:49:27.938Z,12.77
2022-10-26T08:52:00.414Z,15.52
2022-10-26T08:54:38.404Z,12.70
2022-10-26T08:57:16.322Z,6.55
2022-10-26T08:59:50.567Z,9.32
2022-10-26T09:02:19.480Z,11.52
2022-10-26T09:04:47.956Z,9.43
2022-10-26T09:07:28.308Z,9.02
2022-10-26T09:10:05.682Z,12.27
2022-10-26T09:12:46.084Z,9.98
2022-10-26T09:15:24.583Z,8.82
2022-10-26T09:17:59.832Z,8.85
2022-10-26T09:20:49.232Z,12.85
2022-10-26T09:23:31.109Z,16.40
2022-10-26T09:26:02.253Z,9.57
2022-10-26T09:28:35.860Z,6.25
2022-10-26T09:31:05.904Z,8.52
2022-10-26T09:33:40.504Z,12.35
2022-10-26T09:36:16.795Z,10.60
2022-10-26T09:38:48.767Z,6.80
2022-10-26T09:41:27.145Z,13.00
2022-10-26T09:44:07.092Z,13.60
2022-10-26T09:46:44.908Z,16.10
2022-10-26T09:49:17.355Z,12.38
2022-10-26T09:51:46.433Z,18.08
2022-10-26T09:54:17.397Z,15.50
2022-10-26T09:56:51.326Z,8.18
2022-10-26T09:59:23.181Z,10.95
2022-10-26T10:01:51.488Z,14.98
2022-10-26T10:04:22.801Z,10.40
2022-10-26T10:06:53.191Z,10.00
2022-10-26T10:09:25.452Z,13.15
2022-10-26T10:11:57.884Z,10.07
2022-10-26T10:14:29.166Z,10.85
2022-10-26T10:17:00.122Z,22.05
2022-10-26T10:19:30.485Z,8.68
2022-10-26T10:22:00.783Z,15.15
2022-10-26T10:24:31.504Z,10.68
2022-10-26T10:27:18.958Z,13.97
2022-10-26T10:29:49.990Z,14.10
2022-10-26T10:32:20.821Z,13.05
2022-10-26T10:34:49.360Z,12.90
2022-10-26T10:37:26.562Z,13.13
2022-10-26T10:39:59.450Z,8.15
2022-10-26T10:42:32.496Z,14.45
2022-10-26T10:45:01.808Z,15.88
2022-10-26T10:47:33.009Z,9.68
2022-10-26T10:50:03.815Z,9.88
2022-10-26T10:52:33.939Z,17.03
2022-10-26T10:55:17.351Z,12.43
2022-10-26T10:58:00.210Z,13.68
2022-10-26T11:00:35.959Z,12.18
2022-10-26T11:03:26.045Z,13.32
2022-10-26T11:06:05.071Z,7.13
2022-10-26T11:08:40.665Z,11.00
2022-10-26T11:11:13.768Z,11.57
2022-10-26T11:13:52.068Z,7.70
2022-10-26T11:16:24.937Z,16.50
2022-10-26T11:18:59.871Z,13.57
2022-10-26T11:21:30.556Z,9.85
2022-10-26T11:24:11.259Z,13.18
2022-10-26T11:26:46.329Z,12.87
2022-10-26T11:29:25.662Z,12.75
2022-10-26T11:31:58.710Z,14.45
2022-10-26T11:34:32.837Z,18.27
2022-10-26T11:37:12.555Z,11.63
2022-10-26T11:39:46.574Z,9.80
2022-10-26T11:42:27.751Z,7.82
2022-10-26T11:45:04.848Z,15.60
2022-10-26T11:47:41.916Z,10.93
2022-10-26T11:50:18.663Z,5.53
2022-10-26T11:52:51.299Z,10.18
2022-10-26T11:55:21.659Z,9.82
2022-10-26T11:57:52.321Z,11.45
2022-10-26T12:00:24.058Z,9.70
2022-10-26T12:02:56.890Z,14.95
2022-10-26T12:05:34.883Z,9.32
2022-10-26T12:08:07.844Z,7.93
2022-10-26T12:10:39.437Z,15.50
2022-10-26T12:13:25.632Z,13.95
2022-10-26T12:16:04.296Z,10.63
2022-10-26T12:18:57.236Z,12.30
2022-10-26T12:21:29.689Z,9.93
2022-10-26T12:24:00.111Z,9.82
2022-10-26T12:26:52.541Z,11.80
2022-10-26T12:29:32.219Z,10.50
2022-10-26T12:32:02.509Z,9.88
2022-10-26T12:35:05.329Z,8.93
2022-10-26T12:37:37.569Z,11.02
2022-10-26T12:40:41.979Z,11.40
2022-10-26T12:43:36.560Z,12.40
2022-10-26T12:46:41.541Z,16.45
2022-10-26T12:50:08.306Z,11.63
2022-10-26T12:52:47.361Z,14.27
2022-10-26T12:55:54.061Z,9.65
2022-10-26T12:58:39.091Z,11.27
2022-10-26T13:01:32.388Z,7.97
2022-10-26T13:04:13.716Z,9.80
2022-10-26T13:07:13.803Z,9.68
2022-10-26T13:09:46.808Z,8.38
2022-10-26T13:12:15.269Z,7.05
2022-10-26T13:14:57.349Z,11.25
2022-10-26T13:17:28.592Z,9.13
2022-10-26T13:19:58.279Z,5.88
2022-10-26T13:22:26.729Z,11.18
2022-10-26T13:25:01.798Z,8.85
2022-10-26T13:27:45.045Z,9.13
2022-10-26T13:30:43.126Z,9.48
2022-10-26T13:33:22.191Z,12.20
2022-10-26T13:35:54.915Z,13.38
2022-10-26T13:38:27.286Z,10.77
2022-10-26T13:41:06.999Z,14.00
2022-10-26T13:43:38.844Z,7.60
2022-10-26T13:46:07.468Z,9.20
2022-10-26T13:48:40.154Z,11.95
2022-10-26T13:51:20.890Z,10.73
2022-10-26T13:53:54.505Z,9.97
2022-10-26T13:56:33.363Z,12.10
2022-10-26T13:59:04.421Z,11.40
2022-10-26T14:01:33.792Z,10.50
2022-10-26T14:04:16.177Z,8.07
2022-10-26T14:06:50.073Z,11.90
2022-10-26T14:09:19.803Z,13.90
2022-10-26T14:11:52.326Z,12.50
2022-10-26T14:14:24.127Z,17.98
2022-10-26T14:16:53.813Z,10.30
2022-10-26T14:19:26.178Z,11.45
2022-10-26T14:21:55.013Z,11.68
2022-10-26T14:24:45.307Z,10.98
2022-10-26T14:27:18.539Z,10.77
2022-10-26T14:30:03.607Z,3.03
2022-10-26T14:32:36.854Z,3.45
2022-10-26T14:35:05.227Z,2.80
2022-10-26T14:37:39.773Z,13.63
2022-10-26T14:40:15.422Z,5.35
2022-10-26T14:42:50.673Z,8.32
2022-10-26T14:45:46.895Z,4.30
2022-10-26T14:48:22.708Z,4.78
2022-10-26T14:51:07.226Z,3.92
2022-10-26T14:53:39.238Z,7.63
2022-10-26T14:56:22.080Z,2.78
2022-10-26T14:58:52.384Z,3.15
2022-10-26T15:01:35.831Z,3.05
2022-10-26T15:04:06.779Z,6.90
2022-10-26T15:06:40.183Z,10.48
2022-10-26T15:09:28.611Z,10.43
2022-10-26T15:11:56.806Z,9.90
2022-10-26T15:14:26.730Z,14.30
2022-10-26T15:16:56.694Z,7.22
2022-10-26T15:19:25.943Z,6.57
2022-10-26T15:21:55.223Z,13.40
2022-10-26T15:24:37.509Z,9.50
2022-10-26T15:27:16.647Z,7.25
2022-10-26T15:29:48.092Z,8.20
2022-10-26T15:35:23.568Z,11.70
2022-10-26T15:37:52.912Z,22.10
2022-10-26T15:40:21.611Z,15.52
2022-10-26T15:42:52.189Z,12.43
2022-10-26T15:45:24.435Z,14.70
2022-10-26T15:47:54.155Z,12.20
2022-10-26T15:50:25.055Z,9.93
2022-10-26T15:53:00.943Z,8.30
2022-10-26T15:55:30.117Z,11.48
2022-10-26T15:57:58.146Z,11.65
2022-10-26T16:00:27.961Z,13.20
2022-10-26T16:02:56.142Z,14.07
2022-10-26T16:05:24.288Z,16.25
2022-10-26T16:07:52.941Z,11.93
2022-10-26T16:10:25.810Z,16.95
2022-10-26T16:12:54.052Z,7.95
2022-10-26T16:15:24.698Z,14.27
2022-10-26T16:17:54.538Z,15.17
2022-10-26T16:20:24.711Z,15.35
2022-10-26T16:22:54.059Z,13.40
2022-10-26T16:25:25.278Z,16.20
2022-10-26T16:27:54.576Z,7.75
2022-10-26T16:30:28.173Z,11.35
2022-10-26T16:32:59.693Z,11.38
2022-10-26T16:35:28.296Z,11.82
2022-10-26T16:37:56.665Z,11.85
2022-10-26T16:40:26.825Z,16.02
2022-10-26T16:42:55.018Z,19.95
2022-10-26T16:45:23.087Z,11.65
2022-10-26T16:47:51.448Z,13.88
2022-10-26T16:50:22.262Z,12.90
2022-10-26T16:52:50.311Z,8.00
2022-10-26T16:55:18.678Z,14.13
2022-10-26T16:57:46.871Z,8.77
2022-10-26T17:00:15.494Z,10.38
2022-10-26T17:02:43.692Z,11.45
2022-10-26T17:05:11.812Z,13.55
2022-10-26T17:07:41.421Z,11.82
2022-10-26T17:10:11.131Z,12.82
2022-10-26T17:12:39.543Z,17.58
2022-10-26T17:15:08.581Z,11.95
2022-10-26T17:17:36.747Z,9.63
2022-10-26T17:20:05.382Z,14.73
2022-10-26T17:22:33.689Z,15.18
2022-10-26T17:25:03.455Z,16.88
2022-10-26T17:27:31.733Z,22.58
2022-10-26T17:29:59.942Z,13.52
2022-10-26T17:32:28.078Z,9.80
2022-10-26T17:34:56.184Z,20.05
2022-10-26T17:37:24.848Z,8.75
2022-10-26T17:39:52.996Z,13.32
2022-10-26T17:42:22.533Z,11.43
2022-10-26T17:44:50.746Z,17.80
2022-10-26T17:47:18.940Z,17.25
2022-10-26T17:49:47.124Z,16.33
2022-10-26T17:52:15.320Z,15.40
2022-10-26T17:54:43.714Z,10.18
2022-10-26T17:57:12.261Z,14.15
2022-10-26T17:59:41.725Z,14.00
2022-10-26T18:02:10.243Z,15.43
2022-10-26T18:04:38.486Z,7.05
2022-10-26T18:07:07.048Z,14.13
2022-10-26T18:09:35.154Z,16.77
2022-10-26T18:12:03.357Z,11.52
2022-10-26T18:14:31.566Z,15.05
2022-10-26T18:17:01.232Z,13.65
2022-10-26T18:19:29.429Z,16.13
2022-10-26T18:21:57.455Z,17.73
2022-10-26T18:24:25.665Z,9.98
2022-10-26T18:26:53.756Z,16.38
2022-10-26T18:29:22.307Z,12.32
2022-10-26T18:31:50.510Z,13.65
2022-10-26T18:34:20.551Z,13.75
2022-10-26T18:36:49.028Z,16.17
2022-10-26T18:39:17.155Z,15.43
2022-10-26T18:41:45.760Z,13.68
2022-10-26T18:44:14.100Z,17.85
2022-10-26T18:46:45.527Z,14.30
2022-10-26T18:49:14.255Z,15.95
2022-10-26T18:51:43.822Z,20.20
2022-10-26T18:54:12.032Z,17.08
2022-10-26T18:56:40.416Z,16.33
2022-10-26T18:59:09.407Z,21.17
2022-10-26T19:01:42.271Z,13.32
2022-10-26T19:04:11.729Z,11.60
2022-10-26T19:06:42.387Z,19.58
2022-10-26T19:09:12.180Z,26.40
2022-10-26T19:11:42.256Z,21.65
2022-10-26T19:14:10.602Z,23.42
2022-10-26T19:16:47.708Z,16.77
2022-10-26T19:19:16.959Z,16.52
2022-10-26T19:21:45.827Z,14.52
2022-10-26T19:24:17.575Z,18.02
2022-10-26T19:26:45.887Z,30.15
2022-10-26T19:29:16.969Z,16.85
2022-10-26T19:31:46.138Z,18.20
2022-10-26T19:34:15.971Z,17.50
2022-10-26T19:36:46.377Z,15.10
2022-10-26T19:39:16.879Z,17.13
2022-10-26T19:41:45.904Z,16.98
2022-10-26T19:44:15.451Z,15.15
2022-10-26T19:46:44.709Z,15.15
2022-10-26T19:49:13.727Z,22.52
2022-10-26T19:51:42.001Z,19.60
2022-10-26T19:54:10.369Z,14.45
2022-10-26T19:56:39.842Z,15.52
2022-10-26T19:59:09.291Z,31.48
2022-10-26T20:01:39.114Z,16.83
2022-10-26T20:04:07.428Z,23.63
2022-10-26T20:06:35.644Z,18.08
2022-10-26T20:09:04.428Z,20.65
2022-10-26T20:11:35.169Z,18.60
2022-10-26T20:14:07.680Z,13.87
2022-10-26T20:16:35.960Z,18.88
2022-10-26T20:19:04.135Z,21.52
2022-10-26T20:21:33.707Z,18.73
2022-10-26T20:24:02.492Z,21.33
2022-10-26T20:26:32.683Z,15.25
2022-10-26T20:29:02.545Z,22.98
2022-10-26T20:31:32.413Z,18.75
2022-10-26T20:34:00.523Z,17.17
2022-10-26T20:36:28.734Z,21.25
2022-10-26T20:38:57.582Z,16.83
2022-10-26T20:41:26.110Z,34.80
2022-10-26T20:43:57.225Z,16.42
2022-10-26T20:46:28.749Z,19.63
2022-10-26T20:48:59.124Z,23.15
2022-10-26T20:51:47.634Z,23.08
2022-10-26T20:54:27.289Z,20.77
2022-10-26T20:56:58.249Z,17.30
2022-10-26T21:02:02.190Z,27.10
2022-10-26T21:04:31.774Z,15.52
2022-10-26T21:06:59.946Z,18.20
2022-10-26T21:09:29.773Z,17.17
2022-10-26T21:12:00.616Z,18.23
2022-10-26T21:14:29.184Z,18.33
2022-10-26T21:16:57.343Z,15.48
2022-10-26T21:19:25.430Z,14.38
2022-10-26T21:21:54.921Z,15.30
2022-10-26T21:24:23.180Z,15.98
2022-10-26T21:26:51.467Z,25.13
2022-10-26T21:29:19.917Z,12.18
2022-10-26T21:31:48.170Z,20.33
2022-10-26T21:34:16.242Z,16.13
2022-10-26T21:36:44.608Z,21.42
2022-10-26T21:39:14.512Z,10.68
2022-10-26T21:41:43.997Z,22.50
2022-10-26T21:44:24.606Z,17.55
2022-10-26T21:47:00.669Z,15.15
2022-10-26T21:49:28.786Z,22.02
2022-10-26T21:51:56.971Z,20.92
2022-10-26T21:54:26.577Z,14.35
2022-10-26T21:56:54.742Z,19.98
2022-10-26T21:59:22.985Z,16.70
2022-10-26T22:01:51.279Z,17.10
2022-10-26T22:04:19.443Z,19.25
2022-10-26T22:06:47.528Z,19.50
2022-10-26T22:09:15.619Z,21.52
2022-10-26T22:11:45.181Z,25.90
2022-10-26T22:14:15.640Z,24.67
2022-10-26T22:16:43.965Z,29.05
2022-10-26T22:19:12.149Z,18.48
2022-10-26T22:21:42.170Z,25.85
2022-10-26T22:24:11.307Z,28.52
2022-10-26T22:26:39.754Z,27.13
2022-10-26T22:29:10.528Z,29.70
2022-10-26T22:31:40.553Z,26.93
2022-10-26T22:34:14.328Z,20.70
2022-10-26T22:36:42.551Z,19.17
2022-10-26T22:39:10.800Z,27.52
2022-10-26T22:41:39.085Z,19.08
2022-10-26T22:44:07.265Z,29.98
2022-10-26T22:46:36.924Z,16.95
2022-10-26T22:49:05.359Z,26.73
2022-10-26T22:51:35.437Z,24.90
2022-10-26T22:54:05.077Z,25.23
2022-10-26T22:56:35.678Z,35.80
2022-10-26T22:59:04.079Z,23.05
2022-10-26T23:01:34.953Z,29.83
2022-10-26T23:04:04.646Z,26.02
2022-10-26T23:06:33.936Z,26.13
2022-10-26T23:09:02.162Z,24.23
2022-10-26T23:11:30.781Z,28.90
2022-10-26T23:14:00.231Z,31.05
2022-10-26T23:16:29.984Z,29.25
2022-10-26T23:18:58.975Z,25.48
2022-10-26T23:21:29.894Z,36.22
2022-10-26T23:23:58.577Z,21.42
2022-10-26T23:26:26.816Z,19.80
2022-10-26T23:28:55.065Z,24.35
2022-10-26T23:31:26.320Z,33.70
2022-10-26T23:33:55.697Z,24.88
2022-10-26T23:36:23.995Z,26.02
2022-10-26T23:38:53.655Z,25.65
2022-10-26T23:41:22.130Z,21.75
2022-10-26T23:43:50.394Z,24.83
2022-10-26T23:46:18.590Z,23.63
2022-10-26T23:48:46.708Z,27.27
2022-10-26T23:51:14.813Z,30.08
2022-10-26T23:53:42.942Z,21.75
2022-10-26T23:56:12.577Z,22.88
2022-10-26T23:58:40.750Z,27.00
