createdAt,value
2018-10-03T00:02:24.369Z,99.90
2018-10-03T00:04:54.504Z,99.90
2018-10-03T00:07:24.622Z,99.90
2018-10-03T00:09:54.744Z,99.90
2018-10-03T00:12:24.869Z,99.90
2018-10-03T00:14:54.984Z,99.90
2018-10-03T00:17:25.617Z,99.90
2018-10-03T00:19:58.133Z,99.90
2018-10-03T00:22:28.257Z,99.90
2018-10-03T00:24:58.400Z,99.90
2018-10-03T00:27:28.578Z,99.90
2018-10-03T00:29:58.787Z,99.90
2018-10-03T00:32:28.881Z,99.90
2018-10-03T00:34:59.003Z,99.90
2018-10-03T00:37:29.111Z,99.90
2018-10-03T00:39:59.322Z,99.90
2018-10-03T00:42:29.454Z,99.90
2018-10-03T00:44:59.703Z,99.90
2018-10-03T00:47:29.826Z,99.90
2018-10-03T00:49:59.954Z,99.90
2018-10-03T00:52:30.084Z,99.90
2018-10-03T00:55:00.205Z,99.90
2018-10-03T00:57:30.320Z,99.90
2018-10-03T01:00:00.551Z,99.90
2018-10-03T01:02:30.732Z,99.90
2018-10-03T01:05:00.873Z,99.90
2018-10-03T01:07:31.013Z,99.90
2018-10-03T01:10:01.121Z,99.90
2018-10-03T01:12:31.265Z,99.90
2018-10-03T01:15:01.374Z,99.90
2018-10-03T01:17:31.530Z,99.90
2018-10-03T01:20:01.634Z,99.90
2018-10-03T01:22:31.753Z,99.90
2018-10-03T01:25:08.598Z,99.90
2018-10-03T01:27:38.841Z,99.90
2018-10-03T01:30:09.064Z,99.90
2018-10-03T01:32:39.197Z,99.90
2018-10-03T01:35:09.332Z,99.90
2018-10-03T01:37:40.369Z,99.90
2018-10-03T01:40:10.716Z,99.90
2018-10-03T01:42:41.591Z,99.90
2018-10-03T01:45:11.705Z,99.90
2018-10-03T01:47:41.843Z,99.90
2018-10-03T01:50:12.292Z,99.90
2018-10-03T01:52:42.433Z,99.90
2018-10-03T01:55:12.577Z,99.90
2018-10-03T01:57:42.677Z,99.90
2018-10-03T02:00:12.816Z,99.90
2018-10-03T02:02:42.930Z,99.90
2018-10-03T02:05:13.057Z,99.90
2018-10-03T02:07:43.223Z,99.90
2018-10-03T02:10:13.345Z,99.90
2018-10-03T02:12:43.570Z,99.90
2018-10-03T02:15:13.716Z,99.90
2018-10-03T02:17:43.821Z,99.90
2018-10-03T02:20:13.944Z,99.90
2018-10-03T02:22:44.074Z,99.90
2018-10-03T02:25:14.190Z,99.90
2018-10-03T02:27:44.316Z,99.90
2018-10-03T02:30:14.453Z,99.90
2018-10-03T02:32:44.625Z,99.90
2018-10-03T02:35:14.713Z,99.90
2018-10-03T02:37:44.880Z,99.90
2018-10-03T02:40:15.011Z,99.90
2018-10-03T02:42:45.211Z,99.90
2018-10-03T02:45:15.361Z,99.90
2018-10-03T02:47:45.458Z,99.90
2018-10-03T02:50:15.597Z,99.90
2018-10-03T02:52:45.720Z,99.90
2018-10-03T02:55:15.854Z,99.90
2018-10-03T02:57:46.084Z,99.90
2018-10-03T03:00:16.209Z,99.90
2018-10-03T03:02:46.314Z,99.90
2018-10-03T03:05:16.474Z,99.90
2018-10-03T03:07:46.613Z,99.90
2018-10-03T03:10:16.705Z,99.90
2018-10-03T03:12:46.805Z,99.90
2018-10-03T03:15:16.905Z,99.90
2018-10-03T03:17:47.009Z,99.90
2018-10-03T03:20:17.141Z,99.90
2018-10-03T03:22:47.303Z,99.90
2018-10-03T03:25:17.508Z,99.90
2018-10-03T03:27:47.640Z,99.90
2018-10-03T03:30:17.742Z,99.90
2018-10-03T03:32:47.855Z,99.90
2018-10-03T03:35:17.950Z,99.90
2018-10-03T03:37:48.098Z,99.90
2018-10-03T03:40:18.229Z,99.90
2018-10-03T03:42:48.340Z,99.90
2018-10-03T03:45:18.472Z,99.90
2018-10-03T03:47:48.557Z,99.90
2018-10-03T03:50:18.679Z,99.90
2018-10-03T03:52:48.788Z,99.90
2018-10-03T03:55:18.989Z,99.90
2018-10-03T03:57:49.088Z,99.90
2018-10-03T04:00:19.204Z,99.90
2018-10-03T04:02:49.289Z,99.90
2018-10-03T04:05:19.394Z,99.90
2018-10-03T04:07:49.480Z,99.90
2018-10-03T04:10:19.637Z,99.90
2018-10-03T04:12:50.029Z,99.90
2018-10-03T04:15:20.447Z,99.90
2018-10-03T04:17:50.585Z,99.90
2018-10-03T04:20:20.692Z,99.90
2018-10-03T04:22:50.878Z,99.90
2018-10-03T04:25:20.985Z,99.90
2018-10-03T04:27:51.073Z,99.90
2018-10-03T04:30:21.173Z,99.90
2018-10-03T04:32:51.306Z,99.90
2018-10-03T04:35:21.455Z,99.90
2018-10-03T04:37:51.541Z,99.90
2018-10-03T04:40:21.784Z,99.90
2018-10-03T04:42:51.912Z,99.90
2018-10-03T04:45:22.072Z,99.90
2018-10-03T04:47:52.469Z,99.90
2018-10-03T04:50:22.624Z,99.90
2018-10-03T04:52:52.716Z,99.90
2018-10-03T04:55:22.878Z,99.90
2018-10-03T04:57:52.976Z,99.90
2018-10-03T05:00:23.118Z,99.90
2018-10-03T05:02:53.188Z,99.90
2018-10-03T05:05:23.308Z,99.90
2018-10-03T05:07:53.413Z,99.90
2018-10-03T05:10:23.529Z,99.90
2018-10-03T05:12:53.637Z,99.90
2018-10-03T05:15:23.741Z,99.90
2018-10-03T05:17:53.825Z,99.90
2018-10-03T05:20:23.938Z,99.90
2018-10-03T05:22:54.288Z,99.90
2018-10-03T05:25:24.384Z,99.90
2018-10-03T05:27:54.682Z,99.90
2018-10-03T05:30:24.737Z,99.90
2018-10-03T05:32:54.809Z,99.90
2018-10-03T05:35:24.937Z,99.90
2018-10-03T05:37:55.036Z,99.90
2018-10-03T05:40:25.168Z,99.90
2018-10-03T05:42:55.469Z,99.90
2018-10-03T05:45:25.607Z,99.90
2018-10-03T05:47:55.699Z,99.90
2018-10-03T05:50:25.780Z,99.90
2018-10-03T05:52:55.891Z,99.90
2018-10-03T05:55:25.996Z,99.90
2018-10-03T05:57:56.136Z,99.90
2018-10-03T06:00:26.332Z,99.90
2018-10-03T06:02:56.557Z,99.90
2018-10-03T06:05:26.651Z,99.90
2018-10-03T06:07:56.746Z,99.90
2018-10-03T06:10:27.039Z,99.90
2018-10-03T06:12:57.140Z,99.90
2018-10-03T06:15:27.281Z,99.80
2018-10-03T06:17:57.444Z,98.80
2018-10-03T06:20:27.540Z,98.90
2018-10-03T06:22:57.636Z,97.60
2018-10-03T06:25:27.825Z,95.70
2018-10-03T06:27:58.013Z,94.00
2018-10-03T06:30:28.120Z,93.70
2018-10-03T06:32:58.217Z,91.80
2018-10-03T06:35:28.329Z,92.50
2018-10-03T06:37:58.476Z,92.00
2018-10-03T06:40:28.688Z,94.00
2018-10-03T06:42:58.720Z,94.10
2018-10-03T06:45:28.926Z,92.80
2018-10-03T06:47:59.233Z,91.80
2018-10-03T06:50:29.348Z,91.10
2018-10-03T06:52:59.469Z,92.60
2018-10-03T06:55:29.632Z,91.50
2018-10-03T06:58:00.321Z,90.30
2018-10-03T07:00:30.440Z,91.10
2018-10-03T07:03:00.641Z,90.20
2018-10-03T07:05:30.700Z,90.20
2018-10-03T07:08:00.821Z,88.70
2018-10-03T07:10:30.928Z,86.20
2018-10-03T07:13:01.060Z,86.90
2018-10-03T07:15:31.241Z,85.80
2018-10-03T07:18:01.356Z,84.40
2018-10-03T07:20:31.550Z,82.70
2018-10-03T07:23:01.889Z,81.30
2018-10-03T07:25:31.992Z,82.90
2018-10-03T07:28:02.109Z,83.60
2018-10-03T07:30:32.217Z,81.70
2018-10-03T07:33:02.388Z,84.00
2018-10-03T07:35:32.505Z,82.30
2018-10-03T07:38:02.734Z,81.70
2018-10-03T07:40:32.870Z,81.20
2018-10-03T07:43:02.972Z,81.30
2018-10-03T07:45:33.113Z,85.30
2018-10-03T07:48:03.304Z,87.20
2018-10-03T07:50:33.416Z,86.60
2018-10-03T07:53:03.583Z,86.70
2018-10-03T07:55:33.681Z,88.30
2018-10-03T07:58:03.837Z,90.10
2018-10-03T08:00:33.965Z,88.90
2018-10-03T08:03:08.617Z,88.10
2018-10-03T08:05:38.728Z,88.70
2018-10-03T08:08:08.939Z,91.60
2018-10-03T08:10:39.853Z,91.80
2018-10-03T08:13:10.188Z,92.40
2018-10-03T08:15:40.301Z,93.20
2018-10-03T08:18:10.384Z,91.50
2018-10-03T08:20:40.508Z,91.20
2018-10-03T08:23:10.618Z,93.00
2018-10-03T08:25:40.907Z,92.50
2018-10-03T08:28:11.000Z,91.00
2018-10-03T08:30:41.117Z,90.90
2018-10-03T08:33:11.281Z,92.10
2018-10-03T08:35:41.385Z,92.50
2018-10-03T08:38:11.489Z,92.20
2018-10-03T08:40:41.626Z,93.00
2018-10-03T08:43:11.721Z,90.60
2018-10-03T08:45:41.901Z,90.30
2018-10-03T08:48:11.956Z,90.40
2018-10-03T08:50:42.048Z,89.90
2018-10-03T08:53:12.154Z,91.50
2018-10-03T08:55:42.228Z,92.00
2018-10-03T08:58:12.472Z,92.70
2018-10-03T09:00:42.429Z,92.00
2018-10-03T09:03:12.525Z,92.70
2018-10-03T09:05:42.617Z,92.00
2018-10-03T09:08:15.053Z,91.90
2018-10-03T09:10:46.588Z,92.40
2018-10-03T09:13:16.722Z,93.10
2018-10-03T09:15:46.833Z,94.00
2018-10-03T09:18:16.927Z,93.20
2018-10-03T09:20:47.033Z,94.40
2018-10-03T09:23:17.125Z,94.50
2018-10-03T09:25:47.240Z,94.70
2018-10-03T09:28:17.408Z,94.40
2018-10-03T09:30:47.470Z,94.50
2018-10-03T09:33:17.548Z,95.10
2018-10-03T09:35:47.662Z,94.50
2018-10-03T09:38:17.748Z,94.30
2018-10-03T09:40:47.925Z,94.50
2018-10-03T09:43:18.097Z,94.50
2018-10-03T09:45:48.224Z,94.10
2018-10-03T09:48:18.292Z,93.60
2018-10-03T09:50:48.385Z,92.40
2018-10-03T09:53:18.485Z,91.70
2018-10-03T09:55:48.569Z,92.70
2018-10-03T09:58:18.654Z,93.10
2018-10-03T10:03:23.907Z,93.50
2018-10-03T10:06:02.335Z,92.20
2018-10-03T10:08:35.904Z,92.30
2018-10-03T10:11:09.809Z,91.90
2018-10-03T10:13:43.793Z,92.40
2018-10-03T10:16:23.547Z,92.90
2018-10-03T10:20:05.121Z,93.10
2018-10-03T10:22:37.751Z,93.00
2018-10-03T10:25:14.102Z,92.90
2018-10-03T10:27:51.275Z,91.30
2018-10-03T10:30:24.335Z,90.80
2018-10-03T10:32:57.635Z,92.00
2018-10-03T10:35:29.847Z,90.90
2018-10-03T10:38:04.863Z,91.00
2018-10-03T10:40:46.385Z,92.30
2018-10-03T10:43:20.994Z,91.40
2018-10-03T10:45:54.891Z,90.70
2018-10-03T10:48:29.392Z,92.00
2018-10-03T10:51:02.600Z,91.40
2018-10-03T10:53:35.676Z,91.70
2018-10-03T10:56:14.026Z,92.40
2018-10-03T10:58:52.783Z,92.40
2018-10-03T11:01:27.180Z,92.10
2018-10-03T11:04:07.760Z,91.50
2018-10-03T11:06:41.907Z,92.00
2018-10-03T11:09:16.671Z,91.90
2018-10-03T11:11:47.111Z,90.60
2018-10-03T11:14:17.381Z,92.00
2018-10-03T11:16:47.786Z,92.10
2018-10-03T11:19:18.025Z,91.40
2018-10-03T11:21:48.327Z,89.60
2018-10-03T11:24:18.630Z,88.30
2018-10-03T11:26:48.789Z,88.20
2018-10-03T11:29:19.064Z,89.60
2018-10-03T11:31:49.290Z,91.80
2018-10-03T11:34:19.582Z,91.20
2018-10-03T11:36:49.870Z,92.10
2018-10-03T11:39:20.269Z,90.10
2018-10-03T11:41:50.566Z,87.30
2018-10-03T11:44:20.954Z,89.30
2018-10-03T11:46:51.229Z,86.30
2018-10-03T11:49:21.662Z,88.70
2018-10-03T11:51:58.769Z,90.70
2018-10-03T11:54:29.185Z,88.40
2018-10-03T11:56:59.528Z,87.50
2018-10-03T11:59:29.791Z,86.40
2018-10-03T12:02:00.046Z,86.00
2018-10-03T12:04:30.434Z,83.50
2018-10-03T12:07:00.837Z,84.40
2018-10-03T12:09:31.091Z,85.00
2018-10-03T12:12:01.447Z,86.70
2018-10-03T12:14:31.870Z,88.20
2018-10-03T12:17:02.209Z,87.30
2018-10-03T12:19:32.555Z,86.50
2018-10-03T12:22:03.038Z,87.00
2018-10-03T12:24:39.876Z,83.00
2018-10-03T12:27:10.251Z,83.20
2018-10-03T12:29:43.743Z,82.80
2018-10-03T12:32:14.105Z,84.10
2018-10-03T12:34:44.488Z,84.10
2018-10-03T12:37:14.901Z,83.90
2018-10-03T12:39:45.237Z,86.20
2018-10-03T12:42:15.502Z,83.40
2018-10-03T12:44:45.768Z,80.80
2018-10-03T12:47:18.989Z,80.10
2018-10-03T12:49:49.247Z,82.70
2018-10-03T12:52:19.545Z,82.80
2018-10-03T12:54:49.840Z,84.90
2018-10-03T12:57:20.182Z,82.80
2018-10-03T12:59:50.529Z,83.60
2018-10-03T13:02:20.906Z,83.90
2018-10-03T13:04:51.646Z,82.30
2018-10-03T13:07:22.045Z,81.20
2018-10-03T13:09:55.363Z,80.30
2018-10-03T13:12:25.969Z,80.20
2018-10-03T13:14:56.225Z,80.70
2018-10-03T13:17:26.662Z,80.10
2018-10-03T13:20:03.625Z,81.10
2018-10-03T13:22:34.003Z,82.00
2018-10-03T13:25:04.286Z,82.80
2018-10-03T13:27:34.550Z,82.70
2018-10-03T13:30:11.414Z,82.50
2018-10-03T13:32:41.652Z,85.60
2018-10-03T13:35:12.093Z,86.30
2018-10-03T13:37:42.441Z,84.10
2018-10-03T13:40:12.753Z,82.40
2018-10-03T13:42:43.097Z,82.80
2018-10-03T13:45:13.413Z,81.60
2018-10-03T13:47:45.757Z,82.30
2018-10-03T13:50:17.719Z,82.70
2018-10-03T13:52:52.321Z,85.10
2018-10-03T13:55:26.935Z,86.30
2018-10-03T13:58:01.562Z,89.60
2018-10-03T14:00:34.966Z,88.40
2018-10-03T14:03:09.414Z,89.00
2018-10-03T14:05:47.134Z,90.00
2018-10-03T14:08:21.096Z,90.80
2018-10-03T14:11:01.274Z,90.10
2018-10-03T14:13:34.216Z,89.70
2018-10-03T14:16:07.559Z,89.50
2018-10-03T14:18:40.060Z,87.50
2018-10-03T14:21:16.116Z,88.30
2018-10-03T14:23:53.441Z,89.40
2018-10-03T14:26:31.325Z,90.20
2018-10-03T14:29:08.529Z,89.60
2018-10-03T14:31:47.268Z,90.70
2018-10-03T14:34:26.778Z,89.90
2018-10-03T14:37:02.616Z,90.30
2018-10-03T14:39:39.636Z,86.30
2018-10-03T14:42:13.890Z,88.30
2018-10-03T14:44:53.445Z,87.60
2018-10-03T14:48:59.266Z,87.60
2018-10-03T14:54:36.536Z,89.30
2018-10-03T14:57:34.293Z,88.90
2018-10-03T15:03:07.303Z,90.00
2018-10-03T15:08:45.453Z,91.30
2018-10-03T15:11:16.208Z,91.80
2018-10-03T15:13:46.395Z,91.60
2018-10-03T15:16:16.647Z,91.70
2018-10-03T15:18:47.069Z,92.30
2018-10-03T15:21:17.358Z,92.60
2018-10-03T15:23:47.591Z,92.60
2018-10-03T15:26:17.869Z,92.70
2018-10-03T15:28:47.981Z,92.70
2018-10-03T15:31:18.072Z,92.30
2018-10-03T15:33:48.204Z,92.30
2018-10-03T15:36:18.388Z,92.50
2018-10-03T15:38:48.470Z,92.60
2018-10-03T15:41:18.565Z,93.10
2018-10-03T15:43:48.661Z,94.50
2018-10-03T15:46:18.792Z,95.00
2018-10-03T15:48:48.892Z,94.70
2018-10-03T15:51:19.004Z,96.20
2018-10-03T15:53:49.109Z,98.30
2018-10-03T15:56:19.227Z,99.90
2018-10-03T15:58:49.304Z,99.90
2018-10-03T16:01:19.408Z,99.90
2018-10-03T16:03:49.537Z,99.90
2018-10-03T16:06:19.648Z,99.90
2018-10-03T16:08:49.772Z,99.90
2018-10-03T16:11:20.811Z,99.90
2018-10-03T16:13:51.654Z,99.90
2018-10-03T16:16:23.265Z,99.90
2018-10-03T16:18:55.435Z,99.90
2018-10-03T16:21:26.177Z,99.90
2018-10-03T16:23:56.989Z,99.90
2018-10-03T16:26:29.875Z,99.90
2018-10-03T16:29:00.656Z,99.90
2018-10-03T16:31:35.505Z,99.90
2018-10-03T16:34:08.474Z,99.90
2018-10-03T16:36:41.405Z,99.90
2018-10-03T16:39:12.387Z,99.90
2018-10-03T16:41:43.485Z,99.90
2018-10-03T16:44:14.034Z,99.90
2018-10-03T16:46:44.528Z,99.90
2018-10-03T16:49:14.694Z,99.90
2018-10-03T16:51:44.890Z,99.90
2018-10-03T16:54:15.240Z,99.90
2018-10-03T16:56:45.388Z,99.90
2018-10-03T16:59:15.504Z,99.90
2018-10-03T17:01:45.611Z,99.90
2018-10-03T17:04:15.705Z,99.90
2018-10-03T17:06:45.802Z,99.90
2018-10-03T17:09:16.021Z,99.90
2018-10-03T17:11:46.153Z,99.90
2018-10-03T17:14:27.440Z,99.90
2018-10-03T17:16:57.648Z,99.90
2018-10-03T17:19:27.761Z,99.90
2018-10-03T17:21:58.604Z,99.90
2018-10-03T17:24:29.937Z,99.90
2018-10-03T17:27:00.393Z,99.90
2018-10-03T17:29:30.500Z,99.90
2018-10-03T17:32:00.626Z,99.90
2018-10-03T17:34:31.079Z,99.90
2018-10-03T17:37:01.237Z,99.90
2018-10-03T17:39:32.409Z,99.90
2018-10-03T17:42:03.589Z,99.90
2018-10-03T17:44:33.856Z,99.90
2018-10-03T17:47:04.021Z,99.90
2018-10-03T17:49:34.865Z,99.90
2018-10-03T17:52:05.099Z,99.90
2018-10-03T17:54:35.381Z,99.90
2018-10-03T17:57:05.489Z,99.90
2018-10-03T17:59:35.820Z,99.90
2018-10-03T18:02:08.787Z,99.90
2018-10-03T18:04:39.003Z,99.90
2018-10-03T18:07:09.135Z,99.90
2018-10-03T18:09:39.318Z,99.90
2018-10-03T18:12:09.535Z,99.90
2018-10-03T18:14:39.708Z,99.90
2018-10-03T18:17:09.933Z,99.90
2018-10-03T18:19:40.939Z,99.90
2018-10-03T18:22:11.148Z,99.90
2018-10-03T18:24:41.315Z,99.90
2018-10-03T18:27:11.605Z,99.90
2018-10-03T18:29:41.725Z,99.90
2018-10-03T18:32:12.009Z,99.90
2018-10-03T18:34:42.341Z,99.90
2018-10-03T18:37:14.879Z,99.90
2018-10-03T18:39:45.340Z,99.90
2018-10-03T18:42:16.359Z,99.90
2018-10-03T18:44:46.498Z,99.90
2018-10-03T18:47:16.864Z,99.90
2018-10-03T18:49:47.095Z,99.90
2018-10-03T18:52:18.024Z,99.90
2018-10-03T18:54:48.269Z,99.90
2018-10-03T18:57:18.454Z,99.90
2018-10-03T18:59:49.193Z,99.90
2018-10-03T19:02:19.409Z,99.90
2018-10-03T19:04:49.660Z,99.90
2018-10-03T19:07:20.059Z,99.90
2018-10-03T19:09:50.508Z,99.90
2018-10-03T19:12:21.487Z,99.90
2018-10-03T19:14:51.648Z,99.90
2018-10-03T19:17:21.988Z,99.90
2018-10-03T19:19:52.097Z,99.90
2018-10-03T19:22:22.213Z,99.90
2018-10-03T19:24:52.364Z,99.90
2018-10-03T19:27:22.468Z,99.90
2018-10-03T19:29:53.050Z,99.90
2018-10-03T19:32:23.312Z,99.90
2018-10-03T19:34:53.490Z,99.90
2018-10-03T19:37:23.726Z,99.90
2018-10-03T19:39:54.177Z,99.90
2018-10-03T19:42:24.988Z,99.90
2018-10-03T19:44:55.092Z,99.90
2018-10-03T19:47:25.174Z,99.90
2018-10-03T19:49:55.296Z,99.90
2018-10-03T19:52:25.659Z,99.90
2018-10-03T19:54:56.814Z,99.90
2018-10-03T19:57:27.010Z,99.90
2018-10-03T19:59:57.486Z,99.90
2018-10-03T20:02:27.637Z,99.90
2018-10-03T20:04:57.773Z,99.90
2018-10-03T20:07:27.996Z,99.90
2018-10-03T20:09:58.241Z,99.90
2018-10-03T20:12:28.360Z,99.90
2018-10-03T20:14:58.725Z,99.90
2018-10-03T20:17:31.303Z,99.90
2018-10-03T20:20:01.453Z,99.90
2018-10-03T20:22:38.455Z,99.90
2018-10-03T20:25:08.649Z,99.90
2018-10-03T20:27:38.796Z,99.90
2018-10-03T20:30:09.597Z,99.90
2018-10-03T20:32:39.820Z,99.90
2018-10-03T20:35:11.237Z,99.90
2018-10-03T20:37:41.901Z,99.90
2018-10-03T20:40:12.331Z,99.90
2018-10-03T20:42:42.961Z,99.90
2018-10-03T20:45:13.393Z,99.90
2018-10-03T20:47:44.232Z,99.90
2018-10-03T20:50:14.596Z,99.90
2018-10-03T20:52:44.686Z,99.90
2018-10-03T20:55:14.789Z,99.90
2018-10-03T20:57:44.968Z,99.90
2018-10-03T21:00:15.112Z,99.90
2018-10-03T21:02:45.553Z,99.90
2018-10-03T21:05:15.690Z,99.90
2018-10-03T21:07:45.792Z,99.90
2018-10-03T21:10:15.909Z,99.90
2018-10-03T21:12:46.014Z,99.90
2018-10-03T21:15:16.125Z,99.90
2018-10-03T21:17:46.218Z,99.90
2018-10-03T21:20:16.389Z,99.90
2018-10-03T21:22:46.873Z,99.90
2018-10-03T21:25:17.008Z,99.90
2018-10-03T21:27:50.942Z,99.90
2018-10-03T21:30:21.073Z,99.90
2018-10-03T21:32:51.292Z,99.90
2018-10-03T21:35:21.481Z,99.90
2018-10-03T21:37:51.825Z,99.90
2018-10-03T21:40:27.085Z,99.90
2018-10-03T21:42:57.224Z,99.90
2018-10-03T21:45:27.320Z,99.90
2018-10-03T21:47:57.424Z,99.90
2018-10-03T21:50:27.574Z,99.90
2018-10-03T21:52:57.681Z,99.90
2018-10-03T21:55:27.779Z,99.90
2018-10-03T21:57:57.897Z,99.90
2018-10-03T22:00:33.313Z,99.90
2018-10-03T22:03:03.462Z,99.90
2018-10-03T22:05:33.579Z,99.90
2018-10-03T22:08:03.713Z,99.90
2018-10-03T22:10:33.817Z,99.90
2018-10-03T22:13:05.073Z,99.90
2018-10-03T22:15:35.545Z,99.90
2018-10-03T22:18:05.640Z,99.90
2018-10-03T22:20:35.748Z,99.90
2018-10-03T22:23:06.025Z,99.90
2018-10-03T22:25:36.258Z,99.90
2018-10-03T22:28:06.449Z,99.90
2018-10-03T22:30:36.599Z,99.90
2018-10-03T22:33:06.893Z,99.90
2018-10-03T22:35:37.029Z,99.90
2018-10-03T22:38:07.186Z,99.90
2018-10-03T22:40:37.308Z,99.90
2018-10-03T22:43:07.448Z,99.90
2018-10-03T22:45:37.570Z,99.90
2018-10-03T22:48:07.730Z,99.90
2018-10-03T22:50:37.886Z,99.90
2018-10-03T22:53:08.043Z,99.90
2018-10-03T22:55:38.153Z,99.90
2018-10-03T22:58:08.264Z,99.90
2018-10-03T23:00:38.444Z,99.90
2018-10-03T23:03:09.066Z,99.90
2018-10-03T23:05:39.179Z,99.90
2018-10-03T23:08:09.270Z,99.90
2018-10-03T23:10:39.432Z,99.90
2018-10-03T23:13:09.534Z,99.90
2018-10-03T23:15:39.643Z,99.90
2018-10-03T23:18:09.773Z,99.90
2018-10-03T23:20:39.880Z,99.90
2018-10-03T23:23:09.989Z,99.90
2018-10-03T23:25:40.126Z,99.90
2018-10-03T23:28:10.247Z,99.90
2018-10-03T23:30:40.449Z,99.90
2018-10-03T23:33:10.556Z,99.90
2018-10-03T23:35:40.738Z,99.90
2018-10-03T23:38:10.859Z,99.90
2018-10-03T23:40:41.018Z,99.90
2018-10-03T23:43:11.207Z,99.90
2018-10-03T23:45:41.332Z,99.90
2018-10-03T23:48:11.464Z,99.90
2018-10-03T23:50:41.650Z,99.90
2018-10-03T23:53:11.771Z,99.90
2018-10-03T23:55:41.877Z,99.90
2018-10-03T23:58:11.973Z,99.90
