createdAt,value
2019-04-16T00:02:19.382Z,56.20
2019-04-16T00:05:11.621Z,56.37
2019-04-16T00:07:57.545Z,56.25
2019-04-16T00:10:45.933Z,56.42
2019-04-16T00:13:39.668Z,56.30
2019-04-16T00:16:12.685Z,56.43
2019-04-16T00:18:56.373Z,56.50
2019-04-16T00:21:32.168Z,56.84
2019-04-16T00:24:18.141Z,56.86
2019-04-16T00:26:45.980Z,56.76
2019-04-16T00:29:16.430Z,56.93
2019-04-16T00:32:07.817Z,57.36
2019-04-16T00:34:35.007Z,57.54
2019-04-16T00:37:05.528Z,57.77
2019-04-16T00:39:35.996Z,57.69
2019-04-16T00:42:06.422Z,57.84
2019-04-16T00:44:36.855Z,58.16
2019-04-16T00:47:07.336Z,58.25
2019-04-16T00:49:38.166Z,58.57
2019-04-16T00:52:08.674Z,59.05
2019-04-16T00:54:42.140Z,59.20
2019-04-16T00:57:11.283Z,59.44
2019-04-16T00:59:41.736Z,59.71
2019-04-16T01:02:12.576Z,60.07
2019-04-16T01:04:48.796Z,60.19
2019-04-16T01:07:19.273Z,60.50
2019-04-16T01:09:49.772Z,60.90
2019-04-16T01:12:20.539Z,61.11
2019-04-16T01:14:51.012Z,61.49
2019-04-16T01:17:21.482Z,61.64
2019-04-16T01:19:51.904Z,62.02
2019-04-16T01:22:22.387Z,62.11
2019-04-16T01:24:52.818Z,62.13
2019-04-16T01:27:32.296Z,62.37
2019-04-16T01:30:05.962Z,62.63
2019-04-16T01:33:06.546Z,63.07
2019-04-16T01:35:53.697Z,62.95
2019-04-16T01:38:29.694Z,63.20
2019-04-16T01:41:05.316Z,63.66
2019-04-16T01:43:35.875Z,63.81
2019-04-16T01:46:06.301Z,64.24
2019-04-16T01:48:38.975Z,64.52
2019-04-16T01:51:08.927Z,64.48
2019-04-16T01:53:39.354Z,64.80
2019-04-16T01:56:09.781Z,64.89
2019-04-16T01:58:40.264Z,65.08
2019-04-16T02:01:12.305Z,65.30
2019-04-16T02:03:42.860Z,65.59
2019-04-16T02:06:13.327Z,65.79
2019-04-16T02:08:43.761Z,66.16
2019-04-16T02:11:14.189Z,66.48
2019-04-16T02:13:46.172Z,66.74
2019-04-16T02:16:16.960Z,67.21
2019-04-16T02:18:47.744Z,67.81
2019-04-16T02:21:18.250Z,68.13
2019-04-16T02:23:48.826Z,68.46
2019-04-16T02:26:20.559Z,68.72
2019-04-16T02:28:52.157Z,69.02
2019-04-16T02:31:30.498Z,69.40
2019-04-16T02:34:01.024Z,69.80
2019-04-16T02:36:31.425Z,70.28
2019-04-16T02:39:02.104Z,70.52
2019-04-16T02:41:33.014Z,70.67
2019-04-16T02:44:03.439Z,71.17
2019-04-16T02:46:33.895Z,71.35
2019-04-16T02:49:04.545Z,71.28
2019-04-16T02:51:53.900Z,71.37
2019-04-16T02:54:34.283Z,71.47
2019-04-16T02:57:32.950Z,71.31
2019-04-16T03:00:08.508Z,71.67
2019-04-16T03:02:47.748Z,71.88
2019-04-16T03:05:38.935Z,71.53
2019-04-16T03:08:09.675Z,71.56
2019-04-16T03:10:41.861Z,71.40
2019-04-16T03:13:12.327Z,71.70
2019-04-16T03:16:07.749Z,71.63
2019-04-16T03:18:46.905Z,71.65
2019-04-16T03:21:15.312Z,71.42
2019-04-16T03:23:46.123Z,71.49
2019-04-16T03:26:18.093Z,71.39
2019-04-16T03:28:48.870Z,71.37
2019-04-16T03:31:23.216Z,71.39
2019-04-16T03:33:51.831Z,71.19
2019-04-16T03:36:22.286Z,71.19
2019-04-16T03:38:53.104Z,70.97
2019-04-16T03:41:25.067Z,71.04
2019-04-16T03:43:55.873Z,71.07
2019-04-16T03:46:27.129Z,70.95
2019-04-16T03:48:57.600Z,70.83
2019-04-16T03:51:28.030Z,70.78
2019-04-16T03:53:58.455Z,70.79
2019-04-16T03:56:30.644Z,70.80
2019-04-16T03:59:01.236Z,70.67
2019-04-16T04:01:31.734Z,70.79
2019-04-16T04:04:02.215Z,71.72
2019-04-16T04:06:32.656Z,72.00
2019-04-16T04:09:04.249Z,71.86
2019-04-16T04:11:35.191Z,71.93
2019-04-16T04:14:05.968Z,71.94
2019-04-16T04:16:36.382Z,72.04
2019-04-16T04:19:06.866Z,71.90
2019-04-16T04:21:37.310Z,71.76
2019-04-16T04:24:08.413Z,72.04
2019-04-16T04:26:42.240Z,72.07
2019-04-16T04:29:11.027Z,72.17
2019-04-16T04:31:41.480Z,72.12
2019-04-16T04:34:15.371Z,72.32
2019-04-16T04:36:44.979Z,72.61
2019-04-16T04:39:16.024Z,73.06
2019-04-16T04:41:46.679Z,72.85
2019-04-16T04:44:17.116Z,73.40
2019-04-16T04:46:47.555Z,73.53
2019-04-16T04:49:18.047Z,73.36
2019-04-16T04:51:48.484Z,73.39
2019-04-16T04:54:21.943Z,73.58
2019-04-16T04:56:51.107Z,73.34
2019-04-16T04:59:21.554Z,73.92
2019-04-16T05:01:51.998Z,73.24
2019-04-16T05:04:49.571Z,73.67
2019-04-16T05:07:20.618Z,73.56
2019-04-16T05:09:51.049Z,73.54
2019-04-16T05:12:22.243Z,73.57
2019-04-16T05:14:58.494Z,74.01
2019-04-16T05:17:30.254Z,73.68
2019-04-16T05:20:00.702Z,73.43
2019-04-16T05:22:32.950Z,73.42
2019-04-16T05:25:03.620Z,73.52
2019-04-16T05:27:34.069Z,73.57
2019-04-16T05:30:05.377Z,73.30
2019-04-16T05:32:36.734Z,73.25
2019-04-16T05:35:10.291Z,73.11
2019-04-16T05:37:40.105Z,73.39
2019-04-16T05:40:11.445Z,73.76
2019-04-16T05:42:41.882Z,73.53
2019-04-16T05:45:12.580Z,73.66
2019-04-16T05:47:43.063Z,73.10
2019-04-16T05:50:14.094Z,73.10
2019-04-16T05:52:45.242Z,73.01
2019-04-16T05:55:22.818Z,73.10
2019-04-16T05:57:57.947Z,72.86
2019-04-16T06:00:41.771Z,73.10
2019-04-16T06:03:13.869Z,73.26
2019-04-16T06:05:44.329Z,73.30
2019-04-16T06:08:14.979Z,72.71
2019-04-16T06:10:49.777Z,72.15
2019-04-16T06:13:28.187Z,71.86
2019-04-16T06:16:16.710Z,71.66
2019-04-16T06:19:11.443Z,71.38
2019-04-16T06:21:59.057Z,71.60
2019-04-16T06:24:40.060Z,70.98
2019-04-16T06:27:34.881Z,71.03
2019-04-16T06:30:24.663Z,71.02
2019-04-16T06:33:02.513Z,71.60
2019-04-16T06:35:43.880Z,71.43
2019-04-16T06:38:17.849Z,71.62
2019-04-16T06:41:03.377Z,71.13
2019-04-16T06:43:39.026Z,69.98
2019-04-16T06:46:40.623Z,69.67
2019-04-16T06:49:39.580Z,69.12
2019-04-16T06:52:35.800Z,69.08
2019-04-16T06:55:18.648Z,68.00
2019-04-16T06:58:12.542Z,68.06
2019-04-16T07:00:54.121Z,67.42
2019-04-16T07:03:44.258Z,67.27
2019-04-16T07:06:36.024Z,67.46
2019-04-16T07:09:40.889Z,66.68
2019-04-16T07:12:04.210Z,66.28
2019-04-16T07:14:36.187Z,66.60
2019-04-16T07:17:07.185Z,66.71
2019-04-16T07:19:39.406Z,66.39
2019-04-16T07:22:09.796Z,66.81
2019-04-16T07:24:40.361Z,65.92
2019-04-16T07:27:10.865Z,65.65
2019-04-16T07:29:46.867Z,64.51
2019-04-16T07:32:35.563Z,64.23
2019-04-16T07:35:27.132Z,63.97
2019-04-16T07:38:35.440Z,63.49
2019-04-16T07:41:31.290Z,63.39
2019-04-16T07:44:11.451Z,62.56
2019-04-16T07:46:53.378Z,62.75
2019-04-16T07:49:42.736Z,61.81
2019-04-16T07:52:27.201Z,61.35
2019-04-16T07:55:27.504Z,60.12
2019-04-16T07:57:58.165Z,59.90
2019-04-16T08:00:29.071Z,59.07
2019-04-16T08:03:00.073Z,58.65
2019-04-16T08:05:30.955Z,57.43
2019-04-16T08:08:01.879Z,56.08
2019-04-16T08:10:32.330Z,56.72
2019-04-16T08:13:09.597Z,56.76
2019-04-16T08:15:40.144Z,56.70
2019-04-16T08:18:10.583Z,56.18
2019-04-16T08:20:41.070Z,56.72
2019-04-16T08:23:28.548Z,55.97
2019-04-16T08:26:03.624Z,56.07
2019-04-16T08:28:32.150Z,54.55
2019-04-16T08:31:03.935Z,55.31
2019-04-16T08:33:34.463Z,55.06
2019-04-16T08:36:05.239Z,54.53
2019-04-16T08:38:35.814Z,54.33
2019-04-16T08:41:06.253Z,53.40
2019-04-16T08:43:36.692Z,52.49
2019-04-16T08:46:11.041Z,52.52
2019-04-16T08:48:39.986Z,52.64
2019-04-16T08:51:10.428Z,52.25
2019-04-16T08:53:43.727Z,50.03
2019-04-16T08:56:13.153Z,51.20
2019-04-16T08:58:43.598Z,49.90
2019-04-16T09:01:20.108Z,49.66
2019-04-16T09:03:50.161Z,49.57
2019-04-16T09:06:20.599Z,49.45
2019-04-16T09:09:24.339Z,48.95
2019-04-16T09:11:57.100Z,49.42
2019-04-16T09:14:29.908Z,49.29
2019-04-16T09:17:25.455Z,49.79
2019-04-16T09:20:14.862Z,47.55
2019-04-16T09:22:49.136Z,48.31
2019-04-16T09:25:35.546Z,46.80
2019-04-16T09:28:25.175Z,47.20
2019-04-16T09:31:23.610Z,48.08
2019-04-16T09:34:05.573Z,47.32
2019-04-16T09:36:34.627Z,46.18
2019-04-16T09:39:26.412Z,46.04
2019-04-16T09:41:56.898Z,46.69
2019-04-16T09:44:31.524Z,46.95
2019-04-16T09:47:00.465Z,46.02
2019-04-16T09:49:31.056Z,46.74
2019-04-16T09:52:03.935Z,46.22
2019-04-16T09:54:33.643Z,45.19
2019-04-16T09:57:04.147Z,44.47
2019-04-16T09:59:44.741Z,43.84
2019-04-16T10:02:20.159Z,43.90
2019-04-16T10:04:50.752Z,43.98
2019-04-16T10:07:21.465Z,44.02
2019-04-16T10:09:54.566Z,44.32
2019-04-16T10:12:25.380Z,44.49
2019-04-16T10:14:56.233Z,43.60
2019-04-16T10:17:26.705Z,43.99
2019-04-16T10:19:57.168Z,44.69
2019-04-16T10:22:27.918Z,45.37
2019-04-16T10:25:23.482Z,43.34
2019-04-16T10:28:05.664Z,43.77
2019-04-16T10:30:41.700Z,45.59
2019-04-16T10:33:12.274Z,45.91
2019-04-16T10:35:43.010Z,45.42
2019-04-16T10:38:41.735Z,43.86
2019-04-16T10:41:29.107Z,44.71
2019-04-16T10:44:14.295Z,44.79
2019-04-16T10:47:03.675Z,46.28
2019-04-16T10:49:52.798Z,44.09
2019-04-16T10:52:45.178Z,45.47
2019-04-16T10:55:33.086Z,45.13
2019-04-16T10:58:25.559Z,45.38
2019-04-16T11:01:04.157Z,45.24
2019-04-16T11:03:56.914Z,45.12
2019-04-16T11:06:39.631Z,45.07
2019-04-16T11:09:11.062Z,44.45
2019-04-16T11:11:41.812Z,43.43
2019-04-16T11:14:12.366Z,44.26
2019-04-16T11:16:44.766Z,44.73
2019-04-16T11:19:15.246Z,45.30
2019-04-16T11:21:45.795Z,44.64
2019-04-16T11:24:16.454Z,44.31
2019-04-16T11:26:46.880Z,44.72
2019-04-16T11:29:17.372Z,44.49
2019-04-16T11:31:47.972Z,43.72
2019-04-16T11:34:18.572Z,43.16
2019-04-16T11:36:49.091Z,43.42
2019-04-16T11:39:19.744Z,44.06
2019-04-16T11:41:50.301Z,43.16
2019-04-16T11:44:21.132Z,43.84
2019-04-16T11:46:51.635Z,44.11
2019-04-16T11:49:22.207Z,44.33
2019-04-16T11:51:54.032Z,42.99
2019-04-16T11:54:24.478Z,42.50
2019-04-16T11:56:55.470Z,43.06
2019-04-16T11:59:27.114Z,43.40
2019-04-16T12:02:16.496Z,43.40
2019-04-16T12:05:03.651Z,42.83
2019-04-16T12:07:48.395Z,43.32
2019-04-16T12:10:37.329Z,45.06
2019-04-16T12:13:25.276Z,44.79
2019-04-16T12:16:30.059Z,43.08
2019-04-16T12:19:25.174Z,42.66
2019-04-16T12:22:23.968Z,44.45
2019-04-16T12:25:03.261Z,43.26
2019-04-16T12:27:50.210Z,42.59
2019-04-16T12:30:55.137Z,43.12
2019-04-16T12:33:38.759Z,42.74
2019-04-16T12:36:34.372Z,42.42
2019-04-16T12:39:19.542Z,43.63
2019-04-16T12:42:07.415Z,43.14
2019-04-16T12:44:48.953Z,41.98
2019-04-16T12:47:35.714Z,41.38
2019-04-16T12:50:26.258Z,40.62
2019-04-16T12:53:24.699Z,41.97
2019-04-16T12:56:23.628Z,40.01
2019-04-16T12:59:15.278Z,39.87
2019-04-16T13:02:14.256Z,40.71
2019-04-16T13:04:56.711Z,40.52
2019-04-16T13:07:46.423Z,40.85
2019-04-16T13:10:21.138Z,40.69
2019-04-16T13:13:10.660Z,40.79
2019-04-16T13:15:58.608Z,40.37
2019-04-16T13:18:48.035Z,39.40
2019-04-16T13:21:24.920Z,40.97
2019-04-16T13:24:07.149Z,40.50
2019-04-16T13:26:47.217Z,39.64
2019-04-16T13:29:29.183Z,38.26
2019-04-16T13:31:56.032Z,39.38
2019-04-16T13:34:26.476Z,39.32
2019-04-16T13:36:59.633Z,38.83
2019-04-16T13:39:59.610Z,39.08
2019-04-16T13:42:30.341Z,40.61
2019-04-16T13:45:16.997Z,39.62
2019-04-16T13:47:54.565Z,40.39
2019-04-16T13:50:25.851Z,38.70
2019-04-16T13:53:05.475Z,39.13
2019-04-16T13:55:55.157Z,40.16
2019-04-16T13:58:39.694Z,38.97
2019-04-16T14:01:16.096Z,40.03
2019-04-16T14:03:46.671Z,38.64
2019-04-16T14:06:17.128Z,38.54
2019-04-16T14:08:47.656Z,39.07
2019-04-16T14:11:19.735Z,39.74
2019-04-16T14:13:50.486Z,38.64
2019-04-16T14:16:20.947Z,38.88
2019-04-16T14:18:51.467Z,38.37
2019-04-16T14:21:22.288Z,38.76
2019-04-16T14:23:53.168Z,39.78
2019-04-16T14:26:23.668Z,39.34
2019-04-16T14:28:56.821Z,38.95
2019-04-16T14:31:27.243Z,38.80
2019-04-16T14:34:16.199Z,38.48
2019-04-16T14:36:46.686Z,39.20
2019-04-16T14:39:24.927Z,38.26
2019-04-16T14:41:55.691Z,39.51
2019-04-16T14:44:28.053Z,39.44
2019-04-16T14:47:00.566Z,40.76
2019-04-16T14:49:30.685Z,39.36
2019-04-16T14:52:02.028Z,39.47
2019-04-16T14:54:38.730Z,38.70
2019-04-16T14:57:10.964Z,39.02
2019-04-16T14:59:52.784Z,39.89
2019-04-16T15:02:51.708Z,39.40
2019-04-16T15:05:39.000Z,39.66
2019-04-16T15:08:18.903Z,39.23
2019-04-16T15:11:14.380Z,38.97
2019-04-16T15:14:02.524Z,40.15
2019-04-16T15:16:58.351Z,39.17
2019-04-16T15:19:31.543Z,39.36
2019-04-16T15:22:20.536Z,40.56
2019-04-16T15:25:06.011Z,39.55
2019-04-16T15:27:44.021Z,39.86
2019-04-16T15:30:43.035Z,40.20
2019-04-16T15:33:25.855Z,40.20
2019-04-16T15:35:59.771Z,40.31
2019-04-16T15:38:50.133Z,39.21
2019-04-16T15:41:25.605Z,40.18
2019-04-16T15:44:09.635Z,40.56
2019-04-16T15:47:01.563Z,40.52
2019-04-16T15:49:55.625Z,39.56
2019-04-16T15:52:51.268Z,40.59
2019-04-16T15:55:35.379Z,38.99
2019-04-16T15:58:21.303Z,39.28
2019-04-16T16:01:09.509Z,39.06
2019-04-16T16:04:01.950Z,39.89
2019-04-16T16:06:32.816Z,39.51
2019-04-16T16:09:10.047Z,40.19
2019-04-16T16:11:51.927Z,40.70
2019-04-16T16:14:22.712Z,41.00
2019-04-16T16:16:53.779Z,40.88
2019-04-16T16:19:24.575Z,40.63
2019-04-16T16:21:55.015Z,41.47
2019-04-16T16:24:25.649Z,40.88
2019-04-16T16:26:56.831Z,40.23
2019-04-16T16:29:27.429Z,40.61
2019-04-16T16:31:57.875Z,40.67
2019-04-16T16:34:29.130Z,40.13
2019-04-16T16:36:59.574Z,40.67
2019-04-16T16:39:30.030Z,40.62
2019-04-16T16:42:00.890Z,41.75
2019-04-16T16:44:33.403Z,41.94
2019-04-16T16:47:22.820Z,40.79
2019-04-16T16:49:54.442Z,40.47
2019-04-16T16:52:38.142Z,40.11
2019-04-16T16:55:11.500Z,40.61
2019-04-16T16:57:54.165Z,40.62
2019-04-16T17:00:42.494Z,41.46
2019-04-16T17:03:31.914Z,42.95
2019-04-16T17:06:02.361Z,40.91
2019-04-16T17:08:32.880Z,40.96
2019-04-16T17:11:16.320Z,41.41
2019-04-16T17:13:35.877Z,41.29
2019-04-16T17:16:06.352Z,42.30
2019-04-16T17:18:37.028Z,42.29
2019-04-16T17:21:08.436Z,42.82
2019-04-16T17:23:38.883Z,42.45
2019-04-16T17:26:09.385Z,43.25
2019-04-16T17:28:40.273Z,42.88
2019-04-16T17:31:12.263Z,43.10
2019-04-16T17:33:42.753Z,43.11
2019-04-16T17:36:13.229Z,44.03
2019-04-16T17:38:43.688Z,44.11
2019-04-16T17:41:18.723Z,44.25
2019-04-16T17:44:03.842Z,44.84
2019-04-16T17:47:04.196Z,44.76
2019-04-16T17:50:02.494Z,45.05
2019-04-16T17:52:40.183Z,44.71
2019-04-16T17:55:28.723Z,44.84
2019-04-16T17:58:07.340Z,44.27
2019-04-16T18:01:02.304Z,44.51
2019-04-16T18:03:55.099Z,44.29
2019-04-16T18:06:41.780Z,44.21
2019-04-16T18:09:28.701Z,44.01
2019-04-16T18:12:17.006Z,44.15
2019-04-16T18:15:10.700Z,44.21
2019-04-16T18:18:01.041Z,44.24
2019-04-16T18:20:58.850Z,44.31
2019-04-16T18:24:01.153Z,44.36
2019-04-16T18:27:09.073Z,44.51
2019-04-16T18:30:16.870Z,44.56
2019-04-16T18:33:14.816Z,44.63
2019-04-16T18:36:03.265Z,44.36
2019-04-16T18:38:51.879Z,44.44
2019-04-16T18:41:39.864Z,44.20
2019-04-16T18:44:35.087Z,44.50
2019-04-16T18:47:24.459Z,44.47
2019-04-16T18:49:57.654Z,44.55
2019-04-16T18:52:28.504Z,44.43
2019-04-16T18:54:58.956Z,44.36
2019-04-16T18:57:29.447Z,44.53
2019-04-16T19:00:00.199Z,44.58
2019-04-16T19:02:30.992Z,44.52
2019-04-16T19:05:01.881Z,44.57
2019-04-16T19:07:34.411Z,44.78
2019-04-16T19:10:06.969Z,45.03
2019-04-16T19:12:37.419Z,45.04
2019-04-16T19:15:08.462Z,45.10
2019-04-16T19:17:38.980Z,45.16
2019-04-16T19:20:09.657Z,44.83
2019-04-16T19:22:40.498Z,45.29
2019-04-16T19:25:11.014Z,45.43
2019-04-16T19:27:41.494Z,45.53
2019-04-16T19:30:12.056Z,46.01
2019-04-16T19:32:42.560Z,45.59
2019-04-16T19:35:17.622Z,46.39
2019-04-16T19:37:46.463Z,46.51
2019-04-16T19:40:18.986Z,46.80
2019-04-16T19:42:49.246Z,47.18
2019-04-16T19:45:20.100Z,47.56
2019-04-16T19:47:50.620Z,47.73
2019-04-16T19:50:21.113Z,47.94
2019-04-16T19:52:52.054Z,48.15
2019-04-16T19:55:22.645Z,48.28
2019-04-16T19:57:56.951Z,48.46
2019-04-16T20:00:29.723Z,48.47
2019-04-16T20:03:00.593Z,48.24
2019-04-16T20:05:31.606Z,48.50
2019-04-16T20:08:02.503Z,48.83
2019-04-16T20:10:32.933Z,48.83
2019-04-16T20:13:03.391Z,48.99
2019-04-16T20:15:33.902Z,49.38
2019-04-16T20:18:06.840Z,49.70
2019-04-16T20:20:37.838Z,49.96
2019-04-16T20:23:10.727Z,50.10
2019-04-16T20:25:41.573Z,50.53
2019-04-16T20:28:15.390Z,50.66
2019-04-16T20:30:45.235Z,51.19
2019-04-16T20:33:15.719Z,51.51
2019-04-16T20:35:50.383Z,51.88
2019-04-16T20:38:18.731Z,52.19
2019-04-16T20:40:49.258Z,52.69
2019-04-16T20:43:19.714Z,53.00
2019-04-16T20:45:50.236Z,53.13
2019-04-16T20:48:21.072Z,53.01
2019-04-16T20:50:54.172Z,53.20
2019-04-16T20:53:24.873Z,53.25
2019-04-16T20:55:55.786Z,53.26
2019-04-16T20:58:30.695Z,52.92
2019-04-16T21:00:59.872Z,53.15
2019-04-16T21:03:31.187Z,53.07
2019-04-16T21:06:07.133Z,52.70
2019-04-16T21:08:35.102Z,52.65
2019-04-16T21:11:08.830Z,52.83
2019-04-16T21:13:38.082Z,52.86
2019-04-16T21:16:08.593Z,53.04
2019-04-16T21:18:39.062Z,52.66
2019-04-16T21:21:09.504Z,52.71
2019-04-16T21:23:40.211Z,52.93
2019-04-16T21:26:10.658Z,52.82
2019-04-16T21:28:50.284Z,52.55
2019-04-16T21:31:25.676Z,52.77
2019-04-16T21:34:01.885Z,53.03
2019-04-16T21:36:43.751Z,52.89
2019-04-16T21:39:31.524Z,52.96
2019-04-16T21:42:03.320Z,52.91
2019-04-16T21:44:34.191Z,53.21
2019-04-16T21:47:04.749Z,53.12
2019-04-16T21:49:38.808Z,53.51
2019-04-16T21:52:07.859Z,53.62
2019-04-16T21:54:39.431Z,53.55
2019-04-16T21:57:13.628Z,53.32
2019-04-16T21:59:43.175Z,52.96
2019-04-16T22:02:25.327Z,52.97
2019-04-16T22:04:56.207Z,52.88
2019-04-16T22:07:27.302Z,52.51
2019-04-16T22:09:57.774Z,52.44
2019-04-16T22:12:28.264Z,52.14
2019-04-16T22:14:58.974Z,52.50
2019-04-16T22:17:29.494Z,52.07
2019-04-16T22:20:03.699Z,52.03
2019-04-16T22:22:33.298Z,51.96
2019-04-16T22:25:04.006Z,51.62
2019-04-16T22:27:36.736Z,51.81
2019-04-16T22:30:07.437Z,51.72
2019-04-16T22:32:37.940Z,51.91
2019-04-16T22:35:08.480Z,51.62
2019-04-16T22:37:38.878Z,51.79
2019-04-16T22:40:23.500Z,51.70
2019-04-16T22:43:25.109Z,51.55
2019-04-16T22:46:05.765Z,51.79
2019-04-16T22:48:36.202Z,51.72
2019-04-16T22:51:10.165Z,51.90
2019-04-16T22:53:39.559Z,52.04
2019-04-16T22:56:10.002Z,52.19
2019-04-16T22:58:50.113Z,52.43
2019-04-16T23:01:22.034Z,52.44
2019-04-16T23:03:53.344Z,52.65
2019-04-16T23:06:24.690Z,52.77
2019-04-16T23:08:55.122Z,53.16
2019-04-16T23:11:25.954Z,53.25
2019-04-16T23:13:57.077Z,53.37
2019-04-16T23:16:27.930Z,53.47
2019-04-16T23:18:58.398Z,53.66
2019-04-16T23:21:28.912Z,53.41
2019-04-16T23:23:59.346Z,53.57
2019-04-16T23:26:32.995Z,53.41
2019-04-16T23:29:01.984Z,53.13
2019-04-16T23:31:32.428Z,53.07
2019-04-16T23:34:06.374Z,52.95
2019-04-16T23:36:36.162Z,52.76
2019-04-16T23:39:08.087Z,52.62
2019-04-16T23:41:38.881Z,52.59
2019-04-16T23:44:40.830Z,52.61
2019-04-16T23:47:31.224Z,52.33
2019-04-16T23:50:20.657Z,52.38
2019-04-16T23:52:59.255Z,52.34
2019-04-16T23:55:48.787Z,52.43
2019-04-16T23:58:29.457Z,52.38
