createdAt,value
2017-10-11T00:01:06.836Z,13.50
2017-10-11T00:03:37.423Z,15.07
2017-10-11T00:06:09.425Z,13.90
2017-10-11T00:08:38.045Z,14.27
2017-10-11T00:11:06.997Z,12.80
2017-10-11T00:13:35.202Z,12.57
2017-10-11T00:16:03.334Z,12.67
2017-10-11T00:18:31.857Z,13.47
2017-10-11T00:21:00.010Z,13.70
2017-10-11T00:23:28.302Z,13.60
2017-10-11T00:28:34.388Z,14.10
2017-10-11T00:31:04.200Z,12.73
2017-10-11T00:33:33.866Z,13.40
2017-10-11T00:36:04.235Z,13.47
2017-10-11T00:38:33.951Z,15.33
2017-10-11T00:41:02.541Z,13.87
2017-10-11T00:43:32.353Z,13.53
2017-10-11T00:46:02.268Z,14.90
2017-10-11T00:48:31.150Z,15.80
2017-10-11T00:51:00.475Z,14.93
2017-10-11T00:53:33.006Z,13.63
2017-10-11T00:56:04.476Z,15.40
2017-10-11T00:58:35.024Z,13.73
2017-10-11T01:01:04.383Z,13.57
2017-10-11T01:03:35.550Z,14.20
2017-10-11T01:06:10.002Z,15.47
2017-10-11T01:08:41.239Z,14.30
2017-10-11T01:11:10.135Z,13.87
2017-10-11T01:13:38.799Z,13.53
2017-10-11T01:16:08.674Z,13.17
2017-10-11T01:18:38.418Z,12.57
2017-10-11T01:21:09.568Z,13.80
2017-10-11T01:23:42.043Z,12.17
2017-10-11T01:26:10.944Z,13.00
2017-10-11T01:28:39.841Z,12.80
2017-10-11T01:31:08.735Z,12.87
2017-10-11T01:33:38.275Z,13.50
2017-10-11T01:36:06.993Z,13.43
2017-10-11T01:38:35.128Z,13.40
2017-10-11T01:41:03.289Z,12.57
2017-10-11T01:43:31.414Z,10.50
2017-10-11T01:45:59.601Z,10.67
2017-10-11T01:48:28.486Z,11.03
2017-10-11T01:50:57.405Z,10.87
2017-10-11T01:53:25.551Z,11.03
2017-10-11T01:55:53.694Z,10.67
2017-10-11T01:58:22.840Z,10.20
2017-10-11T02:00:54.852Z,11.43
2017-10-11T02:03:25.935Z,10.00
2017-10-11T02:05:56.764Z,8.50
2017-10-11T02:08:28.574Z,9.47
2017-10-11T02:10:57.604Z,9.73
2017-10-11T02:13:26.610Z,10.27
2017-10-11T02:15:56.991Z,9.40
2017-10-11T02:18:26.548Z,9.23
2017-10-11T02:20:57.298Z,9.47
2017-10-11T02:23:25.461Z,10.27
2017-10-11T02:25:55.577Z,9.67
2017-10-11T02:28:25.054Z,10.47
2017-10-11T02:30:57.966Z,8.80
2017-10-11T02:33:29.214Z,9.40
2017-10-11T02:36:00.136Z,9.00
2017-10-11T02:38:29.145Z,9.17
2017-10-11T02:40:58.547Z,8.97
2017-10-11T02:43:27.437Z,8.47
2017-10-11T02:45:56.995Z,8.10
2017-10-11T02:48:29.187Z,8.10
2017-10-11T02:51:01.202Z,7.17
2017-10-11T02:53:32.872Z,7.40
2017-10-11T02:56:02.739Z,7.67
2017-10-11T02:58:32.012Z,7.67
2017-10-11T03:01:06.023Z,7.90
2017-10-11T03:03:35.087Z,6.50
2017-10-11T03:06:05.747Z,8.00
2017-10-11T03:08:33.889Z,7.60
2017-10-11T03:11:02.961Z,6.77
2017-10-11T03:13:32.236Z,8.07
2017-10-11T03:16:01.468Z,7.30
2017-10-11T03:18:32.152Z,7.80
2017-10-11T03:21:03.936Z,7.70
2017-10-11T03:23:36.014Z,7.23
2017-10-11T03:26:06.945Z,7.30
2017-10-11T03:28:35.835Z,7.10
2017-10-11T03:31:04.705Z,6.90
2017-10-11T03:33:33.683Z,8.00
2017-10-11T03:36:02.335Z,7.53
2017-10-11T03:38:30.481Z,7.40
2017-10-11T03:41:01.274Z,6.70
2017-10-11T03:43:33.190Z,7.97
2017-10-11T03:46:04.817Z,7.77
2017-10-11T03:48:36.287Z,7.03
2017-10-11T03:51:07.732Z,7.70
2017-10-11T03:53:38.741Z,7.40
2017-10-11T03:56:06.863Z,7.50
2017-10-11T03:58:36.251Z,8.00
2017-10-11T04:01:05.136Z,6.93
2017-10-11T04:03:33.310Z,7.83
2017-10-11T04:06:01.456Z,7.23
2017-10-11T04:08:29.565Z,7.90
2017-10-11T04:10:58.501Z,7.47
2017-10-11T04:13:27.835Z,9.00
2017-10-11T04:15:56.697Z,8.50
2017-10-11T04:18:24.829Z,9.07
2017-10-11T04:20:54.344Z,8.00
2017-10-11T04:23:24.347Z,8.90
2017-10-11T04:25:55.051Z,7.60
2017-10-11T04:28:25.911Z,9.50
2017-10-11T04:30:56.239Z,8.83
2017-10-11T04:33:25.201Z,7.67
2017-10-11T04:35:54.649Z,7.57
2017-10-11T04:38:22.782Z,7.17
2017-10-11T04:40:50.943Z,9.20
2017-10-11T04:43:19.082Z,7.57
2017-10-11T04:45:49.339Z,8.63
2017-10-11T04:48:17.457Z,8.43
2017-10-11T04:50:46.398Z,8.57
2017-10-11T04:53:15.955Z,8.30
2017-10-11T04:55:44.877Z,6.93
2017-10-11T04:58:12.979Z,8.67
2017-10-11T05:00:42.464Z,7.67
2017-10-11T05:03:11.024Z,9.43
2017-10-11T05:05:39.155Z,8.90
2017-10-11T05:08:07.345Z,7.90
2017-10-11T05:10:35.448Z,8.60
2017-10-11T05:13:03.590Z,8.10
2017-10-11T05:15:31.713Z,8.77
2017-10-11T05:18:01.288Z,8.40
2017-10-11T05:20:30.187Z,8.27
2017-10-11T05:22:59.431Z,8.50
2017-10-11T05:25:27.607Z,8.47
2017-10-11T05:27:55.750Z,8.40
2017-10-11T05:30:25.518Z,8.53
2017-10-11T05:32:54.102Z,7.93
2017-10-11T05:35:22.443Z,7.93
2017-10-11T05:37:50.608Z,8.77
2017-10-11T05:40:18.755Z,8.87
2017-10-11T05:42:48.009Z,8.70
2017-10-11T05:45:17.789Z,8.23
2017-10-11T05:47:50.303Z,8.97
2017-10-11T05:50:18.410Z,9.50
2017-10-11T05:52:47.322Z,9.17
2017-10-11T05:55:15.456Z,9.27
2017-10-11T05:57:43.582Z,8.90
2017-10-11T06:00:11.730Z,8.90
2017-10-11T06:02:40.638Z,8.50
2017-10-11T06:05:08.788Z,8.60
2017-10-11T06:07:37.696Z,8.97
2017-10-11T06:10:05.801Z,9.03
2017-10-11T06:12:33.981Z,8.53
2017-10-11T06:15:03.751Z,9.07
2017-10-11T06:17:31.913Z,9.03
2017-10-11T06:20:02.130Z,9.10
2017-10-11T06:22:31.031Z,7.90
2017-10-11T06:25:01.040Z,9.40
2017-10-11T06:27:30.002Z,8.87
2017-10-11T06:29:58.545Z,9.13
2017-10-11T06:32:27.512Z,9.90
2017-10-11T06:34:56.425Z,9.50
2017-10-11T06:37:26.417Z,10.90
2017-10-11T06:39:55.343Z,11.37
2017-10-11T06:42:24.401Z,10.97
2017-10-11T06:44:53.330Z,11.97
2017-10-11T06:47:21.484Z,11.07
2017-10-11T06:49:51.922Z,10.63
2017-10-11T06:52:20.049Z,10.20
2017-10-11T06:54:48.205Z,10.27
2017-10-11T06:57:16.332Z,10.73
2017-10-11T06:59:45.882Z,9.93
2017-10-11T07:02:14.015Z,9.77
2017-10-11T07:04:43.486Z,10.50
2017-10-11T07:07:11.615Z,10.83
2017-10-11T07:09:39.755Z,10.77
2017-10-11T07:12:07.880Z,10.60
2017-10-11T07:14:36.022Z,10.63
2017-10-11T07:17:04.147Z,10.67
2017-10-11T07:19:33.257Z,10.70
2017-10-11T07:22:02.160Z,11.00
2017-10-11T07:24:31.067Z,10.70
2017-10-11T07:26:59.190Z,11.27
2017-10-11T07:29:27.328Z,12.23
2017-10-11T07:31:55.466Z,10.47
2017-10-11T07:34:24.372Z,11.10
2017-10-11T07:36:52.501Z,11.50
2017-10-11T07:39:21.554Z,10.60
2017-10-11T07:41:50.266Z,11.17
2017-10-11T07:44:19.002Z,11.70
2017-10-11T07:46:47.123Z,11.90
2017-10-11T07:49:15.279Z,11.17
2017-10-11T07:51:43.391Z,11.83
2017-10-11T07:54:11.979Z,10.90
2017-10-11T07:56:41.775Z,12.40
2017-10-11T07:59:09.909Z,12.20
2017-10-11T08:01:38.083Z,11.50
2017-10-11T08:04:06.254Z,12.50
2017-10-11T08:06:34.357Z,11.83
2017-10-11T08:09:02.492Z,10.57
2017-10-11T08:11:31.875Z,11.27
2017-10-11T08:14:00.812Z,11.83
2017-10-11T08:16:28.947Z,11.57
2017-10-11T08:18:57.846Z,11.90
2017-10-11T08:21:25.999Z,12.23
2017-10-11T08:23:56.186Z,12.40
2017-10-11T08:26:25.389Z,11.40
2017-10-11T08:28:54.886Z,11.40
2017-10-11T08:31:23.033Z,11.43
2017-10-11T08:33:51.507Z,10.80
2017-10-11T08:36:19.666Z,11.03
2017-10-11T08:38:48.575Z,10.90
2017-10-11T08:41:16.728Z,11.20
2017-10-11T08:43:45.627Z,10.90
2017-10-11T08:46:14.777Z,12.00
2017-10-11T08:48:44.400Z,11.43
2017-10-11T08:51:13.464Z,10.70
2017-10-11T08:53:41.617Z,11.83
2017-10-11T08:56:09.732Z,11.73
2017-10-11T08:58:37.880Z,11.73
2017-10-11T09:01:06.022Z,11.30
2017-10-11T09:03:34.158Z,10.70
2017-10-11T09:06:02.284Z,9.97
2017-10-11T09:08:31.138Z,10.57
2017-10-11T09:11:00.238Z,10.40
2017-10-11T09:13:29.136Z,11.67
2017-10-11T09:15:58.054Z,11.23
2017-10-11T09:18:26.621Z,11.60
2017-10-11T09:20:54.752Z,11.70
2017-10-11T09:23:23.375Z,11.00
2017-10-11T09:25:51.506Z,10.07
2017-10-11T09:28:19.658Z,12.50
2017-10-11T09:30:48.272Z,11.37
2017-10-11T09:33:16.499Z,12.20
2017-10-11T09:35:45.079Z,11.57
2017-10-11T09:38:14.150Z,10.87
2017-10-11T09:40:44.876Z,11.20
2017-10-11T09:43:13.832Z,10.53
2017-10-11T09:45:41.995Z,10.00
2017-10-11T09:48:10.137Z,10.30
2017-10-11T09:50:38.260Z,10.67
2017-10-11T09:53:09.330Z,10.33
2017-10-11T09:55:38.232Z,10.53
2017-10-11T09:58:06.381Z,11.20
2017-10-11T10:00:34.999Z,9.93
2017-10-11T10:03:03.169Z,10.90
2017-10-11T10:05:31.582Z,10.33
2017-10-11T10:07:59.720Z,10.73
2017-10-11T10:10:27.849Z,10.30
2017-10-11T10:12:55.995Z,11.07
2017-10-11T10:15:24.125Z,10.37
2017-10-11T10:17:53.028Z,10.23
2017-10-11T10:20:22.388Z,11.10
2017-10-11T10:22:51.276Z,11.80
2017-10-11T10:25:19.398Z,10.77
2017-10-11T10:27:47.559Z,12.17
2017-10-11T10:30:17.344Z,11.30
2017-10-11T10:32:46.087Z,10.53
2017-10-11T10:35:14.223Z,10.60
2017-10-11T10:37:43.175Z,10.03
2017-10-11T10:40:12.108Z,10.30
2017-10-11T10:42:41.011Z,10.83
2017-10-11T10:45:09.156Z,10.30
2017-10-11T10:47:37.290Z,10.30
2017-10-11T10:50:06.707Z,9.47
2017-10-11T10:52:35.777Z,10.30
2017-10-11T10:55:05.186Z,9.40
2017-10-11T10:57:33.300Z,10.07
2017-10-11T11:00:01.432Z,9.10
2017-10-11T11:02:29.551Z,10.03
2017-10-11T11:04:58.155Z,8.90
2017-10-11T11:07:27.829Z,9.27
2017-10-11T11:09:58.244Z,10.13
2017-10-11T11:12:26.753Z,9.53
2017-10-11T11:14:56.913Z,9.80
2017-10-11T11:17:25.018Z,9.83
2017-10-11T11:19:54.493Z,10.07
2017-10-11T11:22:22.600Z,9.80
2017-10-11T11:24:52.452Z,8.90
2017-10-11T11:27:21.733Z,10.43
2017-10-11T11:29:49.888Z,9.50
2017-10-11T11:32:18.033Z,9.67
2017-10-11T11:34:46.157Z,9.67
2017-10-11T11:37:15.676Z,10.10
2017-10-11T11:39:43.876Z,8.80
2017-10-11T11:42:12.037Z,9.53
2017-10-11T11:44:40.161Z,9.70
2017-10-11T11:47:08.300Z,8.23
2017-10-11T11:49:37.881Z,9.10
2017-10-11T11:52:06.785Z,9.00
2017-10-11T11:54:34.897Z,8.40
2017-10-11T11:57:04.347Z,8.77
2017-10-11T11:59:33.952Z,8.50
2017-10-11T12:02:02.854Z,8.73
2017-10-11T12:04:32.824Z,9.43
2017-10-11T12:07:03.386Z,10.70
2017-10-11T12:09:32.295Z,12.87
2017-10-11T12:12:01.885Z,14.60
2017-10-11T12:14:30.965Z,11.33
2017-10-11T12:16:59.126Z,14.40
2017-10-11T12:19:28.438Z,10.57
2017-10-11T12:21:57.214Z,10.00
2017-10-11T12:24:25.376Z,8.83
2017-10-11T12:26:53.501Z,9.27
2017-10-11T12:29:23.103Z,8.70
2017-10-11T12:31:51.725Z,8.93
2017-10-11T12:34:19.840Z,9.50
2017-10-11T12:36:48.398Z,8.60
2017-10-11T12:39:18.055Z,9.37
2017-10-11T12:41:48.365Z,8.37
2017-10-11T12:44:16.511Z,9.50
2017-10-11T12:46:44.641Z,10.73
2017-10-11T12:49:12.778Z,9.73
2017-10-11T12:51:42.919Z,9.10
2017-10-11T12:54:11.816Z,10.50
2017-10-11T12:56:39.924Z,9.67
2017-10-11T12:59:08.070Z,9.03
2017-10-11T13:01:37.076Z,10.20
2017-10-11T13:04:06.379Z,9.70
2017-10-11T13:06:34.516Z,10.10
2017-10-11T13:09:03.411Z,9.93
2017-10-11T13:11:32.309Z,9.57
2017-10-11T13:14:00.450Z,9.00
2017-10-11T13:16:28.585Z,9.33
2017-10-11T13:19:00.072Z,9.73
2017-10-11T13:21:28.980Z,9.00
2017-10-11T13:23:57.929Z,9.40
2017-10-11T13:26:26.676Z,9.00
2017-10-11T13:28:54.820Z,8.13
2017-10-11T13:31:23.384Z,8.90
2017-10-11T13:33:51.524Z,7.97
2017-10-11T13:36:20.034Z,7.97
2017-10-11T13:38:48.166Z,8.27
2017-10-11T13:41:16.298Z,7.10
2017-10-11T13:43:44.396Z,7.13
2017-10-11T13:46:12.565Z,6.50
2017-10-11T13:48:41.148Z,7.40
2017-10-11T13:51:10.054Z,7.93
2017-10-11T13:53:38.570Z,6.10
2017-10-11T13:56:06.710Z,6.60
2017-10-11T13:58:34.821Z,6.37
2017-10-11T14:01:02.955Z,5.90
2017-10-11T14:03:31.830Z,5.60
2017-10-11T14:06:00.724Z,6.87
2017-10-11T14:08:29.596Z,6.50
2017-10-11T14:10:57.732Z,6.33
2017-10-11T14:13:25.882Z,6.50
2017-10-11T14:15:54.058Z,6.50
2017-10-11T14:18:22.171Z,6.53
2017-10-11T14:20:50.292Z,6.57
2017-10-11T14:23:18.415Z,5.70
2017-10-11T14:25:47.453Z,6.10
2017-10-11T14:28:16.319Z,5.93
2017-10-11T14:30:44.469Z,5.87
2017-10-11T14:33:14.727Z,5.80
2017-10-11T14:35:44.564Z,6.00
2017-10-11T14:38:12.696Z,6.40
2017-10-11T14:40:42.018Z,5.87
2017-10-11T14:43:10.908Z,5.87
2017-10-11T14:45:39.771Z,5.40
2017-10-11T14:48:07.911Z,5.50
2017-10-11T14:50:36.029Z,5.20
2017-10-11T14:53:04.215Z,5.43
2017-10-11T14:55:33.166Z,5.60
2017-10-11T14:58:01.304Z,5.20
2017-10-11T15:00:29.419Z,5.53
2017-10-11T15:02:57.554Z,5.13
2017-10-11T15:05:25.655Z,5.30
2017-10-11T15:07:53.794Z,5.80
2017-10-11T15:10:21.915Z,5.63
2017-10-11T15:12:50.046Z,5.20
2017-10-11T15:15:18.143Z,5.23
2017-10-11T15:17:46.302Z,4.53
2017-10-11T15:20:14.399Z,4.80
2017-10-11T15:22:42.554Z,4.90
2017-10-11T15:25:10.671Z,5.77
2017-10-11T15:27:38.854Z,5.13
2017-10-11T15:30:07.018Z,4.53
2017-10-11T15:32:35.169Z,4.90
2017-10-11T15:35:03.286Z,4.80
2017-10-11T15:37:32.153Z,4.67
2017-10-11T15:40:00.286Z,4.37
2017-10-11T15:42:28.395Z,4.53
2017-10-11T15:44:56.840Z,5.13
2017-10-11T15:47:24.948Z,5.00
2017-10-11T15:49:53.296Z,5.40
2017-10-11T15:52:21.553Z,5.23
2017-10-11T15:54:49.681Z,4.90
2017-10-11T15:57:17.794Z,5.10
2017-10-11T15:59:45.919Z,4.83
2017-10-11T16:02:14.043Z,4.23
2017-10-11T16:04:42.487Z,4.77
2017-10-11T16:07:10.759Z,5.40
2017-10-11T16:09:38.902Z,6.30
2017-10-11T16:12:07.018Z,5.00
2017-10-11T16:14:35.937Z,5.80
2017-10-11T16:17:04.047Z,6.03
2017-10-11T16:19:32.190Z,4.67
2017-10-11T16:22:00.300Z,4.50
2017-10-11T16:24:28.633Z,4.57
2017-10-11T16:26:58.927Z,4.87
2017-10-11T16:29:27.637Z,9.47
2017-10-11T16:31:56.336Z,5.30
2017-10-11T16:34:24.700Z,5.13
2017-10-11T16:36:54.393Z,9.17
2017-10-11T16:39:25.001Z,5.10
2017-10-11T16:41:53.339Z,5.67
2017-10-11T16:44:23.944Z,5.83
2017-10-11T16:46:53.412Z,5.70
2017-10-11T16:49:21.785Z,6.33
2017-10-11T16:51:51.371Z,5.93
2017-10-11T16:54:19.519Z,5.23
2017-10-11T16:56:47.855Z,5.10
2017-10-11T16:59:17.434Z,6.40
2017-10-11T17:01:45.737Z,5.60
2017-10-11T17:04:14.575Z,5.23
2017-10-11T17:06:47.222Z,5.53
2017-10-11T17:09:16.855Z,5.63
2017-10-11T17:11:44.992Z,5.37
2017-10-11T17:14:15.942Z,5.50
2017-10-11T17:16:45.122Z,5.93
2017-10-11T17:19:13.226Z,5.77
2017-10-11T17:21:42.130Z,5.50
2017-10-11T17:24:10.275Z,5.90
2017-10-11T17:26:39.181Z,6.60
2017-10-11T17:29:08.048Z,6.63
2017-10-11T17:31:36.862Z,6.53
2017-10-11T17:34:06.417Z,6.03
2017-10-11T17:36:36.747Z,6.80
2017-10-11T17:39:04.980Z,5.60
2017-10-11T17:41:35.754Z,5.90
2017-10-11T17:44:04.204Z,6.30
2017-10-11T17:46:33.776Z,6.00
2017-10-11T17:49:03.379Z,5.30
2017-10-11T17:51:32.015Z,6.00
2017-10-11T17:54:00.176Z,5.23
2017-10-11T17:56:28.321Z,5.60
2017-10-11T17:58:56.565Z,5.40
2017-10-11T18:01:25.129Z,6.67
2017-10-11T18:03:54.591Z,5.90
2017-10-11T18:06:23.882Z,6.00
2017-10-11T18:08:53.268Z,5.23
2017-10-11T18:11:21.453Z,6.77
2017-10-11T18:13:50.642Z,5.80
2017-10-11T18:16:18.769Z,5.30
2017-10-11T18:18:46.951Z,5.37
2017-10-11T18:21:15.458Z,5.10
2017-10-11T18:23:44.374Z,5.20
2017-10-11T18:26:14.054Z,5.70
2017-10-11T18:28:42.172Z,5.33
2017-10-11T18:31:10.400Z,4.90
2017-10-11T18:33:40.396Z,5.00
2017-10-11T18:36:08.681Z,5.40
2017-10-11T18:38:37.911Z,4.93
2017-10-11T18:41:06.479Z,4.67
2017-10-11T18:43:36.015Z,4.80
2017-10-11T18:46:06.081Z,5.47
2017-10-11T18:48:34.225Z,5.43
2017-10-11T18:51:03.925Z,5.10
2017-10-11T18:53:32.852Z,5.17
2017-10-11T18:56:02.229Z,5.40
2017-10-11T18:58:32.228Z,4.40
2017-10-11T19:01:02.020Z,5.23
2017-10-11T19:03:30.233Z,5.50
2017-10-11T19:05:59.036Z,5.00
2017-10-11T19:08:27.457Z,5.00
2017-10-11T19:10:55.712Z,5.27
2017-10-11T19:13:23.930Z,5.20
2017-10-11T19:15:55.578Z,5.17
2017-10-11T19:18:23.726Z,4.90
2017-10-11T19:20:52.448Z,5.33
2017-10-11T19:23:22.619Z,5.20
2017-10-11T19:25:50.762Z,5.70
2017-10-11T19:28:20.235Z,4.60
2017-10-11T19:30:48.378Z,4.90
2017-10-11T19:33:16.496Z,4.50
2017-10-11T19:35:46.783Z,5.03
2017-10-11T19:38:14.875Z,5.07
2017-10-11T19:40:43.046Z,4.80
2017-10-11T19:43:11.895Z,4.50
2017-10-11T19:45:41.130Z,4.93
2017-10-11T19:48:09.257Z,4.53
2017-10-11T19:50:37.376Z,5.07
2017-10-11T19:53:05.495Z,4.50
2017-10-11T19:55:33.739Z,5.37
2017-10-11T19:58:01.858Z,4.97
2017-10-11T20:00:35.929Z,5.20
2017-10-11T20:03:04.518Z,6.27
2017-10-11T20:05:37.747Z,4.60
2017-10-11T20:08:05.869Z,4.53
2017-10-11T20:10:34.081Z,4.73
2017-10-11T20:13:02.434Z,4.07
2017-10-11T20:15:31.724Z,5.60
2017-10-11T20:17:59.828Z,4.90
2017-10-11T20:20:28.434Z,5.60
2017-10-11T20:22:56.544Z,5.07
2017-10-11T20:25:25.933Z,5.17
2017-10-11T20:27:54.796Z,4.53
2017-10-11T20:30:24.988Z,5.00
2017-10-11T20:32:54.400Z,3.80
2017-10-11T20:35:23.551Z,5.40
2017-10-11T20:37:51.676Z,5.40
2017-10-11T20:40:20.333Z,5.93
2017-10-11T20:42:49.211Z,6.60
2017-10-11T20:45:17.821Z,5.37
2017-10-11T20:47:46.398Z,5.87
2017-10-11T20:50:16.485Z,5.30
2017-10-11T20:52:45.094Z,5.90
2017-10-11T20:55:14.082Z,4.20
2017-10-11T20:57:44.104Z,4.87
2017-10-11T21:00:12.246Z,3.77
2017-10-11T21:02:40.652Z,5.00
2017-10-11T21:05:11.779Z,4.40
2017-10-11T21:07:40.462Z,3.73
2017-10-11T21:10:08.575Z,4.10
2017-10-11T21:12:37.573Z,4.10
2017-10-11T21:15:05.697Z,3.90
2017-10-11T21:17:34.870Z,4.20
2017-10-11T21:20:03.321Z,4.00
2017-10-11T21:22:31.916Z,4.23
2017-10-11T21:25:00.468Z,4.40
2017-10-11T21:27:30.776Z,4.37
2017-10-11T21:29:59.404Z,4.00
2017-10-11T21:32:27.985Z,4.73
2017-10-11T21:34:57.638Z,3.97
2017-10-11T21:37:27.671Z,4.67
2017-10-11T21:39:56.274Z,3.47
2017-10-11T21:42:25.676Z,4.13
2017-10-11T21:44:54.549Z,4.20
2017-10-11T21:47:23.852Z,3.90
2017-10-11T21:49:52.061Z,4.03
2017-10-11T21:52:20.201Z,3.73
2017-10-11T21:54:48.338Z,3.60
2017-10-11T21:57:17.477Z,4.00
2017-10-11T21:59:46.007Z,3.57
2017-10-11T22:02:16.276Z,3.93
2017-10-11T22:04:44.397Z,4.27
2017-10-11T22:07:12.972Z,4.70
2017-10-11T22:09:41.452Z,3.97
2017-10-11T22:12:13.351Z,3.80
2017-10-11T22:14:41.461Z,3.60
2017-10-11T22:17:11.681Z,4.00
2017-10-11T22:19:41.729Z,3.80
2017-10-11T22:22:09.849Z,3.93
2017-10-11T22:24:37.994Z,4.30
2017-10-11T22:27:07.420Z,4.20
2017-10-11T22:29:37.058Z,3.93
2017-10-11T22:32:05.163Z,3.53
2017-10-11T22:34:34.159Z,3.63
2017-10-11T22:37:03.280Z,3.43
2017-10-11T22:39:33.784Z,4.47
2017-10-11T22:42:03.116Z,3.30
2017-10-11T22:44:31.272Z,3.80
2017-10-11T22:46:59.389Z,3.50
2017-10-11T22:49:28.604Z,3.60
2017-10-11T22:51:56.699Z,3.80
2017-10-11T22:54:24.828Z,3.40
2017-10-11T22:56:52.947Z,3.50
2017-10-11T22:59:21.084Z,3.83
2017-10-11T23:01:49.986Z,4.40
2017-10-11T23:04:18.882Z,3.90
2017-10-11T23:06:48.251Z,4.17
2017-10-11T23:09:17.320Z,3.57
2017-10-11T23:11:45.444Z,3.93
2017-10-11T23:14:14.331Z,3.90
2017-10-11T23:16:43.204Z,4.47
2017-10-11T23:19:11.332Z,3.87
2017-10-11T23:21:39.907Z,3.80
2017-10-11T23:24:08.611Z,3.67
2017-10-11T23:26:36.714Z,3.70
2017-10-11T23:29:04.863Z,3.43
2017-10-11T23:31:32.973Z,4.10
2017-10-11T23:34:04.150Z,4.13
2017-10-11T23:36:33.876Z,3.90
2017-10-11T23:39:02.215Z,3.17
2017-10-11T23:41:32.034Z,3.73
2017-10-11T23:44:02.149Z,3.40
2017-10-11T23:46:31.147Z,3.43
2017-10-11T23:49:01.267Z,3.77
2017-10-11T23:51:31.359Z,3.30
2017-10-11T23:53:59.473Z,3.77
2017-10-11T23:56:27.600Z,3.37
2017-10-11T23:58:55.720Z,3.70
