createdAt,value
2018-08-13T00:00:12.266Z,2.00
2018-08-13T00:01:12.234Z,2.70
2018-08-13T00:02:12.226Z,3.00
2018-08-13T00:03:12.213Z,3.10
2018-08-13T00:04:12.202Z,2.60
2018-08-13T00:05:12.205Z,2.20
2018-08-13T00:06:12.188Z,3.00
2018-08-13T00:07:12.162Z,3.50
2018-08-13T00:08:12.153Z,2.40
2018-08-13T00:09:12.142Z,3.90
2018-08-13T00:10:12.132Z,2.60
2018-08-13T00:11:12.127Z,3.10
2018-08-13T00:12:12.101Z,2.10
2018-08-13T00:13:12.095Z,1.90
2018-08-13T00:14:12.077Z,3.40
2018-08-13T00:15:12.067Z,2.70
2018-08-13T00:16:12.074Z,3.00
2018-08-13T00:17:12.061Z,2.40
2018-08-13T00:18:12.046Z,3.20
2018-08-13T00:19:12.026Z,4.10
2018-08-13T00:20:12.010Z,4.20
2018-08-13T00:21:12.001Z,4.20
2018-08-13T00:22:12.006Z,3.70
2018-08-13T00:23:11.978Z,3.20
2018-08-13T00:24:11.974Z,3.20
2018-08-13T00:25:11.953Z,3.60
2018-08-13T00:26:11.939Z,3.20
2018-08-13T00:27:11.945Z,4.00
2018-08-13T00:28:11.914Z,2.70
2018-08-13T00:29:11.911Z,2.80
2018-08-13T00:30:11.894Z,2.90
2018-08-13T00:31:11.876Z,3.40
2018-08-13T00:32:12.161Z,3.90
2018-08-13T00:33:11.995Z,3.20
2018-08-13T00:34:11.841Z,3.50
2018-08-13T00:35:11.837Z,3.90
2018-08-13T00:36:11.820Z,2.40
2018-08-13T00:37:11.826Z,3.40
2018-08-13T00:38:11.811Z,4.00
2018-08-13T00:39:11.786Z,2.50
2018-08-13T00:40:12.439Z,3.00
2018-08-13T00:41:11.856Z,2.90
2018-08-13T00:42:11.847Z,2.40
2018-08-13T00:43:11.802Z,3.90
2018-08-13T00:44:11.736Z,3.30
2018-08-13T00:45:11.719Z,2.80
2018-08-13T00:46:11.701Z,5.00
2018-08-13T00:47:32.711Z,3.80
2018-08-13T00:48:11.683Z,3.30
2018-08-13T00:49:11.677Z,4.00
2018-08-13T00:50:11.658Z,3.60
2018-08-13T00:51:11.676Z,3.10
2018-08-13T00:52:11.630Z,4.00
2018-08-13T00:53:11.617Z,3.10
2018-08-13T00:54:11.627Z,5.70
2018-08-13T00:55:11.590Z,2.40
2018-08-13T00:56:11.582Z,4.50
2018-08-13T00:57:11.572Z,3.50
2018-08-13T00:58:11.564Z,3.60
2018-08-13T00:59:11.543Z,4.00
2018-08-13T01:00:11.554Z,3.30
2018-08-13T01:01:11.524Z,3.80
2018-08-13T01:02:11.517Z,3.10
2018-08-13T01:03:11.514Z,3.70
2018-08-13T01:04:11.483Z,3.30
2018-08-13T01:05:11.473Z,4.70
2018-08-13T01:06:11.474Z,3.00
2018-08-13T01:07:11.457Z,3.10
2018-08-13T01:08:11.464Z,2.50
2018-08-13T01:09:11.424Z,3.50
2018-08-13T01:10:11.408Z,3.40
2018-08-13T01:11:11.402Z,3.80
2018-08-13T01:12:11.388Z,3.50
2018-08-13T01:13:11.398Z,3.90
2018-08-13T01:14:11.362Z,3.40
2018-08-13T01:15:11.350Z,3.00
2018-08-13T01:16:11.356Z,2.80
2018-08-13T01:17:11.347Z,4.50
2018-08-13T01:18:11.335Z,2.50
2018-08-13T01:19:11.301Z,3.40
2018-08-13T01:20:11.295Z,2.60
2018-08-13T01:21:11.280Z,3.40
2018-08-13T01:22:11.286Z,3.20
2018-08-13T01:23:11.265Z,4.80
2018-08-13T01:24:11.261Z,2.90
2018-08-13T01:25:11.237Z,2.60
2018-08-13T01:26:11.221Z,2.70
2018-08-13T01:27:11.221Z,3.90
2018-08-13T01:28:11.211Z,2.80
2018-08-13T01:29:11.182Z,2.90
2018-08-13T01:30:11.175Z,3.40
2018-08-13T01:31:11.158Z,3.30
2018-08-13T01:32:11.161Z,3.40
2018-08-13T01:33:11.137Z,2.60
2018-08-13T01:34:11.127Z,3.10
2018-08-13T01:35:11.110Z,4.10
2018-08-13T01:36:11.097Z,2.30
2018-08-13T01:37:11.106Z,2.50
2018-08-13T01:38:11.086Z,3.20
2018-08-13T01:39:11.064Z,2.70
2018-08-13T01:40:11.064Z,3.70
2018-08-13T01:41:11.042Z,2.40
2018-08-13T01:42:11.041Z,3.90
2018-08-13T01:43:11.018Z,2.60
2018-08-13T01:44:11.000Z,2.60
2018-08-13T01:45:10.989Z,2.90
2018-08-13T01:46:10.995Z,2.10
2018-08-13T01:47:10.968Z,4.80
2018-08-13T01:48:10.958Z,4.50
2018-08-13T01:49:10.945Z,3.00
2018-08-13T01:50:10.927Z,2.30
2018-08-13T01:51:10.940Z,2.50
2018-08-13T01:52:10.908Z,2.80
2018-08-13T01:53:10.896Z,3.30
2018-08-13T01:54:10.905Z,3.10
2018-08-13T01:55:10.864Z,4.10
2018-08-13T01:56:10.857Z,2.20
2018-08-13T01:57:10.860Z,3.00
2018-08-13T01:58:10.829Z,2.90
2018-08-13T01:59:10.842Z,3.00
2018-08-13T02:00:10.804Z,2.30
2018-08-13T02:01:10.804Z,2.50
2018-08-13T02:02:10.779Z,3.50
2018-08-13T02:03:10.773Z,2.20
2018-08-13T02:04:10.763Z,2.80
2018-08-13T02:05:10.767Z,2.40
2018-08-13T02:06:10.739Z,2.80
2018-08-13T02:07:10.729Z,2.60
2018-08-13T02:08:10.712Z,2.30
2018-08-13T02:09:10.699Z,2.10
2018-08-13T02:10:10.688Z,3.00
2018-08-13T02:11:10.704Z,2.50
2018-08-13T02:12:10.659Z,2.40
2018-08-13T02:13:10.654Z,3.90
2018-08-13T02:14:10.635Z,3.60
2018-08-13T02:15:10.627Z,2.30
2018-08-13T02:16:10.618Z,3.00
2018-08-13T02:17:10.637Z,2.70
2018-08-13T02:18:10.589Z,3.00
2018-08-13T02:19:10.571Z,3.10
2018-08-13T02:20:10.559Z,2.10
2018-08-13T02:21:10.551Z,2.80
2018-08-13T02:22:10.538Z,2.50
2018-08-13T02:23:10.544Z,4.30
2018-08-13T02:24:10.521Z,2.10
2018-08-13T02:25:10.503Z,2.50
2018-08-13T02:26:10.492Z,2.60
2018-08-13T02:27:10.487Z,2.50
2018-08-13T02:28:10.467Z,2.10
2018-08-13T02:29:10.483Z,2.70
2018-08-13T02:30:10.450Z,2.40
2018-08-13T02:31:10.425Z,2.80
2018-08-13T02:32:31.429Z,4.10
2018-08-13T02:33:10.409Z,3.80
2018-08-13T02:34:10.419Z,2.70
2018-08-13T02:35:10.386Z,2.20
2018-08-13T02:36:10.365Z,2.50
2018-08-13T02:37:10.356Z,3.30
2018-08-13T02:38:10.367Z,2.50
2018-08-13T02:39:10.391Z,2.10
2018-08-13T02:40:10.330Z,3.60
2018-08-13T02:41:10.304Z,2.50
2018-08-13T02:42:10.300Z,3.30
2018-08-13T02:43:10.281Z,2.40
2018-08-13T02:44:10.303Z,3.10
2018-08-13T02:45:10.257Z,2.30
2018-08-13T02:46:10.248Z,2.60
2018-08-13T02:47:10.231Z,2.60
2018-08-13T02:48:10.222Z,2.70
2018-08-13T02:49:10.225Z,3.30
2018-08-13T02:50:10.201Z,2.50
2018-08-13T02:51:10.188Z,3.10
2018-08-13T02:52:10.181Z,3.20
2018-08-13T02:53:10.180Z,2.10
2018-08-13T02:54:10.153Z,2.50
2018-08-13T02:55:10.167Z,2.10
2018-08-13T02:56:10.132Z,2.60
2018-08-13T02:57:10.118Z,2.50
2018-08-13T02:58:10.194Z,2.70
2018-08-13T02:59:10.100Z,3.50
2018-08-13T03:00:10.100Z,3.20
2018-08-13T03:01:10.064Z,3.50
2018-08-13T03:02:10.048Z,3.00
2018-08-13T03:03:10.050Z,3.30
2018-08-13T03:04:10.026Z,4.30
2018-08-13T03:05:10.035Z,3.40
2018-08-13T03:06:10.029Z,2.60
2018-08-13T03:07:10.018Z,3.40
2018-08-13T03:08:09.983Z,3.30
2018-08-13T03:09:10.004Z,2.50
2018-08-13T03:10:09.957Z,3.30
2018-08-13T03:11:09.946Z,2.70
2018-08-13T03:12:09.975Z,2.30
2018-08-13T03:13:09.932Z,3.20
2018-08-13T03:14:09.920Z,3.20
2018-08-13T03:15:09.896Z,2.10
2018-08-13T03:16:09.890Z,2.30
2018-08-13T03:17:09.923Z,2.40
2018-08-13T03:18:09.882Z,3.00
2018-08-13T03:19:09.842Z,2.70
2018-08-13T03:20:09.832Z,2.70
2018-08-13T03:21:09.822Z,2.20
2018-08-13T03:22:09.808Z,4.10
2018-08-13T03:23:09.808Z,3.00
2018-08-13T03:24:09.791Z,2.30
2018-08-13T03:25:09.767Z,2.40
2018-08-13T03:26:09.759Z,2.00
2018-08-13T03:27:09.753Z,2.40
2018-08-13T03:28:09.741Z,2.50
2018-08-13T03:29:09.719Z,2.50
2018-08-13T03:30:09.703Z,1.80
2018-08-13T03:31:09.690Z,1.70
2018-08-13T03:32:09.676Z,3.30
2018-08-13T03:33:09.686Z,2.60
2018-08-13T03:34:09.683Z,4.10
2018-08-13T03:35:09.644Z,2.70
2018-08-13T03:36:09.629Z,2.70
2018-08-13T03:37:09.614Z,3.50
2018-08-13T03:38:09.622Z,2.80
2018-08-13T03:39:09.588Z,2.80
2018-08-13T03:40:09.594Z,2.20
2018-08-13T03:41:09.568Z,2.50
2018-08-13T03:42:09.550Z,2.20
2018-08-13T03:43:09.554Z,2.70
2018-08-13T03:44:09.523Z,2.40
2018-08-13T03:45:09.516Z,3.30
2018-08-13T03:46:09.523Z,2.40
2018-08-13T03:47:09.491Z,3.30
2018-08-13T03:48:09.477Z,2.80
2018-08-13T03:49:09.476Z,2.20
2018-08-13T03:50:09.450Z,2.90
2018-08-13T03:51:09.461Z,3.30
2018-08-13T03:52:09.423Z,2.40
2018-08-13T03:53:09.407Z,2.10
2018-08-13T03:54:09.400Z,2.80
2018-08-13T03:55:09.394Z,3.60
2018-08-13T03:56:09.375Z,2.90
2018-08-13T03:57:09.380Z,2.80
2018-08-13T03:58:09.341Z,2.60
2018-08-13T03:59:09.333Z,2.60
2018-08-13T04:00:10.201Z,2.20
2018-08-13T04:01:09.343Z,2.20
2018-08-13T04:02:09.319Z,2.80
2018-08-13T04:03:09.297Z,2.60
2018-08-13T04:04:09.271Z,2.70
2018-08-13T04:05:09.270Z,2.60
2018-08-13T04:06:09.251Z,3.50
2018-08-13T04:07:09.242Z,3.30
2018-08-13T04:08:09.223Z,4.10
2018-08-13T04:09:09.206Z,4.30
2018-08-13T04:10:09.196Z,3.30
2018-08-13T04:11:09.182Z,4.40
2018-08-13T04:12:09.194Z,3.20
2018-08-13T04:13:09.168Z,3.20
2018-08-13T04:14:09.146Z,4.80
2018-08-13T04:15:09.129Z,4.90
2018-08-13T04:16:09.111Z,5.30
2018-08-13T04:17:09.102Z,4.00
2018-08-13T04:18:09.108Z,5.00
2018-08-13T04:19:09.075Z,4.10
2018-08-13T04:20:09.065Z,5.10
2018-08-13T04:21:09.054Z,3.60
2018-08-13T04:22:09.034Z,4.60
2018-08-13T04:23:09.019Z,4.20
2018-08-13T04:24:09.025Z,3.10
2018-08-13T04:25:08.991Z,4.80
2018-08-13T04:26:08.977Z,5.70
2018-08-13T04:27:08.969Z,4.50
2018-08-13T04:28:08.957Z,4.60
2018-08-13T04:29:08.954Z,4.70
2018-08-13T04:30:08.937Z,4.80
2018-08-13T04:31:08.908Z,5.10
2018-08-13T04:32:08.906Z,5.50
2018-08-13T04:33:08.890Z,4.50
2018-08-13T04:34:08.889Z,4.00
2018-08-13T04:35:08.868Z,4.10
2018-08-13T04:36:08.846Z,4.30
2018-08-13T04:37:08.844Z,5.10
2018-08-13T04:38:08.821Z,3.70
2018-08-13T04:39:08.821Z,5.50
2018-08-13T04:40:08.790Z,6.40
2018-08-13T04:41:08.784Z,4.10
2018-08-13T04:42:08.763Z,4.80
2018-08-13T04:43:08.747Z,4.30
2018-08-13T04:44:08.735Z,5.50
2018-08-13T04:45:08.744Z,5.50
2018-08-13T04:46:08.715Z,4.90
2018-08-13T04:47:08.705Z,3.50
2018-08-13T04:48:08.680Z,6.10
2018-08-13T04:49:08.665Z,5.50
2018-08-13T04:50:08.654Z,6.20
2018-08-13T04:51:08.638Z,4.10
2018-08-13T04:52:08.659Z,5.20
2018-08-13T04:53:08.617Z,4.50
2018-08-13T04:54:08.604Z,3.30
2018-08-13T04:55:08.581Z,5.10
2018-08-13T04:56:08.640Z,4.50
2018-08-13T04:57:08.586Z,5.50
2018-08-13T04:58:08.541Z,3.90
2018-08-13T04:59:08.536Z,10.30
2018-08-13T05:00:08.515Z,4.80
2018-08-13T05:01:08.502Z,4.10
2018-08-13T05:02:08.484Z,4.90
2018-08-13T05:03:08.495Z,4.60
2018-08-13T05:04:08.462Z,6.30
2018-08-13T05:05:08.448Z,3.20
2018-08-13T05:06:08.434Z,4.20
2018-08-13T05:07:08.437Z,3.50
2018-08-13T05:08:08.419Z,4.70
2018-08-13T05:09:08.396Z,4.00
2018-08-13T05:10:08.377Z,3.60
2018-08-13T05:11:08.365Z,4.90
2018-08-13T05:12:08.366Z,4.50
2018-08-13T05:13:08.356Z,6.60
2018-08-13T05:14:08.321Z,5.40
2018-08-13T05:15:08.310Z,6.60
2018-08-13T05:16:08.296Z,5.00
2018-08-13T05:17:08.284Z,3.60
2018-08-13T05:18:08.269Z,3.70
2018-08-13T05:19:08.269Z,4.30
2018-08-13T05:20:08.240Z,3.40
2018-08-13T05:21:08.232Z,3.80
2018-08-13T05:22:08.212Z,3.40
2018-08-13T05:23:08.198Z,4.60
2018-08-13T05:24:08.204Z,4.40
2018-08-13T05:25:08.174Z,5.60
2018-08-13T05:26:08.158Z,5.20
2018-08-13T05:27:08.147Z,5.50
2018-08-13T05:28:08.147Z,4.80
2018-08-13T05:29:08.127Z,4.50
2018-08-13T05:30:08.171Z,4.60
2018-08-13T05:31:08.084Z,4.90
2018-08-13T05:32:08.078Z,5.20
2018-08-13T05:33:08.058Z,3.60
2018-08-13T05:34:08.062Z,4.10
2018-08-13T05:35:08.033Z,5.70
2018-08-13T05:36:08.020Z,4.10
2018-08-13T05:37:08.003Z,5.80
2018-08-13T05:38:08.002Z,5.20
2018-08-13T05:39:07.979Z,4.40
2018-08-13T05:40:07.985Z,4.30
2018-08-13T05:41:07.953Z,4.90
2018-08-13T05:42:07.937Z,4.30
2018-08-13T05:43:07.924Z,5.20
2018-08-13T05:44:07.908Z,6.80
2018-08-13T05:45:07.895Z,7.60
2018-08-13T05:46:07.894Z,12.20
2018-08-13T05:47:07.865Z,9.50
2018-08-13T05:48:07.857Z,9.00
2018-08-13T05:49:07.841Z,7.30
2018-08-13T05:50:07.849Z,8.80
2018-08-13T05:51:07.812Z,6.90
2018-08-13T05:52:07.800Z,7.50
2018-08-13T05:53:07.787Z,6.20
2018-08-13T05:54:07.772Z,9.20
2018-08-13T05:55:07.772Z,8.40
2018-08-13T05:56:07.756Z,7.80
2018-08-13T05:57:07.729Z,10.00
2018-08-13T05:58:07.717Z,8.70
2018-08-13T05:59:07.704Z,9.10
2018-08-13T06:00:07.689Z,10.30
2018-08-13T06:01:07.691Z,9.20
2018-08-13T06:02:07.658Z,9.90
2018-08-13T06:03:07.706Z,10.50
2018-08-13T06:04:07.636Z,8.90
2018-08-13T06:05:07.621Z,9.20
2018-08-13T06:06:07.605Z,9.70
2018-08-13T06:07:07.592Z,8.00
2018-08-13T06:08:07.594Z,7.80
2018-08-13T06:09:07.565Z,10.70
2018-08-13T06:10:07.553Z,7.40
2018-08-13T06:11:07.584Z,6.80
2018-08-13T06:12:07.520Z,7.30
2018-08-13T06:13:07.513Z,7.60
2018-08-13T06:14:07.513Z,7.50
2018-08-13T06:15:07.480Z,9.20
2018-08-13T06:16:07.471Z,6.40
2018-08-13T06:17:07.453Z,6.00
2018-08-13T06:18:07.495Z,6.80
2018-08-13T06:19:07.439Z,7.80
2018-08-13T06:20:07.410Z,7.50
2018-08-13T06:21:07.408Z,6.50
2018-08-13T06:22:07.382Z,6.80
2018-08-13T06:23:07.371Z,7.50
2018-08-13T06:24:07.373Z,7.20
2018-08-13T06:25:07.339Z,6.60
2018-08-13T06:26:07.342Z,7.60
2018-08-13T06:27:07.319Z,7.80
2018-08-13T06:28:07.333Z,8.10
2018-08-13T06:29:07.284Z,9.80
2018-08-13T06:30:07.308Z,7.00
2018-08-13T06:31:07.257Z,7.40
2018-08-13T06:32:07.246Z,8.80
2018-08-13T06:33:07.315Z,8.60
2018-08-13T06:34:07.219Z,7.90
2018-08-13T06:35:07.207Z,5.10
2018-08-13T06:36:07.188Z,7.30
2018-08-13T06:37:07.225Z,6.10
2018-08-13T06:38:07.164Z,5.70
2018-08-13T06:39:07.164Z,6.20
2018-08-13T06:40:07.137Z,8.40
2018-08-13T06:41:07.142Z,7.30
2018-08-13T06:42:07.108Z,10.40
2018-08-13T06:43:07.097Z,9.10
2018-08-13T06:44:07.082Z,9.20
2018-08-13T06:45:07.070Z,7.50
2018-08-13T06:46:07.056Z,8.90
2018-08-13T06:47:07.066Z,7.30
2018-08-13T06:48:07.033Z,8.50
2018-08-13T06:49:07.015Z,8.10
2018-08-13T06:50:07.007Z,6.90
2018-08-13T06:51:06.991Z,7.20
2018-08-13T06:52:06.980Z,6.80
2018-08-13T06:53:06.981Z,7.00
2018-08-13T06:54:06.952Z,8.20
2018-08-13T06:55:06.938Z,7.60
2018-08-13T06:56:06.939Z,6.70
2018-08-13T06:57:06.914Z,8.20
2018-08-13T06:58:06.900Z,6.80
2018-08-13T06:59:06.883Z,7.30
2018-08-13T07:00:06.875Z,7.10
2018-08-13T07:01:06.880Z,7.60
2018-08-13T07:02:06.846Z,7.40
2018-08-13T07:03:06.830Z,7.60
2018-08-13T07:04:06.838Z,6.80
2018-08-13T07:05:06.804Z,7.00
2018-08-13T07:06:06.807Z,7.00
2018-08-13T07:07:06.787Z,7.60
2018-08-13T07:08:06.773Z,5.40
2018-08-13T07:09:06.773Z,7.00
2018-08-13T07:10:06.745Z,5.60
2018-08-13T07:11:06.729Z,6.30
2018-08-13T07:12:06.717Z,6.10
2018-08-13T07:13:06.704Z,6.80
2018-08-13T07:14:06.704Z,8.40
2018-08-13T07:15:06.681Z,5.90
2018-08-13T07:16:06.663Z,6.60
2018-08-13T07:17:06.651Z,7.70
2018-08-13T07:18:06.638Z,7.50
2018-08-13T07:19:06.637Z,7.60
2018-08-13T07:20:06.611Z,6.20
2018-08-13T07:21:06.602Z,6.00
2018-08-13T07:22:06.598Z,7.10
2018-08-13T07:23:06.568Z,7.30
2018-08-13T07:24:06.574Z,7.70
2018-08-13T07:25:06.546Z,8.50
2018-08-13T07:26:06.537Z,7.10
2018-08-13T07:27:06.516Z,6.80
2018-08-13T07:28:06.558Z,7.20
2018-08-13T07:29:06.500Z,8.70
2018-08-13T07:30:06.496Z,7.10
2018-08-13T07:31:06.462Z,6.30
2018-08-13T07:32:06.456Z,5.90
2018-08-13T07:33:06.462Z,5.80
2018-08-13T07:34:06.431Z,5.00
2018-08-13T07:35:06.431Z,4.70
2018-08-13T07:36:06.415Z,5.20
2018-08-13T07:37:06.388Z,5.00
2018-08-13T07:38:06.395Z,6.10
2018-08-13T07:39:06.415Z,5.90
2018-08-13T07:40:06.349Z,5.50
2018-08-13T07:41:06.336Z,6.40
2018-08-13T07:42:06.319Z,7.50
2018-08-13T07:43:06.308Z,5.90
2018-08-13T07:44:06.315Z,6.60
2018-08-13T07:45:06.278Z,5.50
2018-08-13T07:46:06.274Z,7.40
2018-08-13T07:47:06.256Z,6.40
2018-08-13T07:48:06.243Z,5.60
2018-08-13T07:49:06.243Z,7.60
2018-08-13T07:50:06.215Z,5.60
2018-08-13T07:51:06.206Z,5.60
2018-08-13T07:52:06.192Z,6.30
2018-08-13T07:53:06.178Z,7.20
2018-08-13T07:54:06.181Z,4.70
2018-08-13T07:55:06.149Z,7.20
2018-08-13T07:56:06.138Z,5.70
2018-08-13T07:57:06.123Z,6.40
2018-08-13T07:58:06.111Z,6.10
2018-08-13T07:59:06.111Z,4.80
2018-08-13T08:00:06.167Z,5.70
2018-08-13T08:01:06.069Z,5.30
2018-08-13T08:02:06.058Z,6.30
2018-08-13T08:03:06.059Z,6.10
2018-08-13T08:04:06.035Z,5.10
2018-08-13T08:05:06.019Z,5.10
2018-08-13T08:06:06.008Z,5.40
2018-08-13T08:07:05.993Z,4.90
2018-08-13T08:08:05.997Z,4.00
2018-08-13T08:09:05.992Z,5.00
2018-08-13T08:10:05.950Z,4.50
2018-08-13T08:11:05.939Z,5.80
2018-08-13T08:12:05.923Z,3.90
2018-08-13T08:13:05.916Z,5.10
2018-08-13T08:14:05.918Z,5.00
2018-08-13T08:15:05.892Z,5.30
2018-08-13T08:16:05.897Z,5.00
2018-08-13T08:17:05.864Z,4.70
2018-08-13T08:18:05.843Z,5.70
2018-08-13T08:19:05.833Z,5.20
2018-08-13T08:20:05.823Z,4.80
2018-08-13T08:21:05.808Z,5.50
2018-08-13T08:22:05.817Z,5.60
2018-08-13T08:23:05.798Z,6.60
2018-08-13T08:24:05.767Z,5.90
2018-08-13T08:25:05.751Z,6.00
2018-08-13T08:26:05.769Z,7.00
2018-08-13T08:27:05.729Z,5.70
2018-08-13T08:28:05.732Z,4.50
2018-08-13T08:29:05.768Z,4.90
2018-08-13T08:30:05.685Z,5.10
2018-08-13T08:31:05.677Z,5.20
2018-08-13T08:32:05.675Z,6.10
2018-08-13T08:33:05.649Z,6.20
2018-08-13T08:34:05.635Z,7.00
2018-08-13T08:35:05.622Z,6.20
2018-08-13T08:36:05.608Z,5.90
2018-08-13T08:37:05.616Z,6.30
2018-08-13T08:38:05.582Z,7.10
2018-08-13T08:39:05.571Z,6.50
2018-08-13T08:40:05.554Z,7.00
2018-08-13T08:41:05.543Z,6.60
2018-08-13T08:42:05.527Z,4.80
2018-08-13T08:43:26.526Z,6.30
2018-08-13T08:44:05.498Z,5.50
2018-08-13T08:45:05.495Z,5.10
2018-08-13T08:46:05.555Z,4.60
2018-08-13T08:47:05.459Z,5.00
2018-08-13T08:48:05.460Z,5.90
2018-08-13T08:49:05.435Z,5.80
2018-08-13T08:50:05.422Z,5.20
2018-08-13T08:51:05.420Z,5.40
2018-08-13T08:52:05.396Z,6.20
2018-08-13T08:53:05.418Z,5.60
2018-08-13T08:54:05.399Z,7.40
2018-08-13T08:55:05.356Z,4.50
2018-08-13T08:56:05.339Z,5.50
2018-08-13T08:57:05.328Z,4.80
2018-08-13T08:58:05.317Z,5.70
2018-08-13T08:59:05.307Z,4.00
2018-08-13T09:00:05.305Z,4.20
2018-08-13T09:01:05.281Z,5.30
2018-08-13T09:02:05.262Z,4.50
2018-08-13T09:03:05.254Z,5.70
2018-08-13T09:04:05.240Z,5.00
2018-08-13T09:05:05.243Z,5.50
2018-08-13T09:06:05.232Z,5.00
2018-08-13T09:07:05.202Z,5.70
2018-08-13T09:08:05.210Z,6.30
2018-08-13T09:09:05.176Z,4.70
2018-08-13T09:10:05.163Z,5.10
2018-08-13T09:11:05.173Z,6.00
2018-08-13T09:12:05.141Z,5.30
2018-08-13T09:13:05.124Z,6.00
2018-08-13T09:14:05.123Z,5.60
2018-08-13T09:15:05.100Z,5.40
2018-08-13T09:16:05.104Z,6.40
2018-08-13T09:17:05.077Z,3.90
2018-08-13T09:18:05.064Z,4.90
2018-08-13T09:19:05.057Z,5.90
2018-08-13T09:20:05.057Z,4.90
2018-08-13T09:21:05.025Z,5.10
2018-08-13T09:22:05.012Z,5.00
2018-08-13T09:23:04.998Z,4.20
2018-08-13T09:24:04.991Z,4.70
2018-08-13T09:25:05.002Z,4.80
2018-08-13T09:26:04.961Z,5.90
2018-08-13T09:27:04.949Z,6.20
2018-08-13T09:28:04.938Z,4.40
2018-08-13T09:29:04.926Z,4.60
2018-08-13T09:30:04.914Z,5.30
2018-08-13T09:31:04.915Z,4.20
2018-08-13T09:32:04.887Z,4.30
2018-08-13T09:33:04.877Z,6.10
2018-08-13T09:34:04.863Z,4.00
2018-08-13T09:35:04.851Z,4.80
2018-08-13T09:36:04.860Z,5.00
2018-08-13T09:37:04.831Z,4.60
2018-08-13T09:38:04.815Z,4.10
2018-08-13T09:39:04.804Z,4.60
2018-08-13T09:40:04.793Z,5.20
2018-08-13T09:41:04.781Z,5.60
2018-08-13T09:42:04.784Z,5.60
2018-08-13T09:43:04.759Z,4.10
2018-08-13T09:44:04.749Z,5.30
2018-08-13T09:45:04.732Z,6.40
2018-08-13T09:46:04.720Z,4.60
2018-08-13T09:47:04.727Z,6.70
2018-08-13T09:48:04.750Z,5.20
2018-08-13T09:49:04.687Z,4.70
2018-08-13T09:50:04.674Z,4.40
2018-08-13T09:51:04.658Z,5.30
2018-08-13T09:52:04.647Z,4.60
2018-08-13T09:53:04.654Z,5.20
2018-08-13T09:54:04.626Z,4.60
2018-08-13T09:55:04.615Z,4.70
2018-08-13T09:56:04.604Z,4.90
2018-08-13T09:57:04.592Z,5.10
2018-08-13T09:58:04.594Z,4.90
2018-08-13T09:59:04.574Z,5.70
2018-08-13T10:00:04.563Z,6.20
2018-08-13T10:01:04.552Z,5.40
2018-08-13T10:02:04.540Z,4.20
2018-08-13T10:03:04.547Z,4.40
2018-08-13T10:04:04.519Z,5.00
2018-08-13T10:05:04.510Z,4.00
2018-08-13T10:06:04.504Z,3.40
2018-08-13T10:07:04.489Z,5.10
2018-08-13T10:08:04.494Z,5.20
2018-08-13T10:09:04.489Z,3.60
2018-08-13T10:10:04.461Z,3.80
2018-08-13T10:11:04.452Z,3.50
2018-08-13T10:12:04.445Z,4.20
2018-08-13T10:13:04.435Z,4.10
2018-08-13T10:14:04.422Z,6.00
2018-08-13T10:15:04.432Z,3.40
2018-08-13T10:16:04.412Z,4.00
2018-08-13T10:17:04.403Z,3.30
2018-08-13T10:18:04.391Z,3.00
2018-08-13T10:19:04.380Z,4.20
2018-08-13T10:20:04.388Z,3.10
2018-08-13T10:21:04.367Z,4.30
2018-08-13T10:22:04.358Z,3.40
2018-08-13T10:23:04.352Z,3.10
2018-08-13T10:24:04.352Z,3.70
2018-08-13T10:25:04.349Z,4.70
2018-08-13T10:26:04.327Z,3.10
2018-08-13T10:27:04.324Z,3.60
2018-08-13T10:28:04.315Z,3.40
2018-08-13T10:29:04.310Z,4.00
2018-08-13T10:30:04.314Z,3.90
2018-08-13T10:31:04.294Z,3.30
2018-08-13T10:32:04.290Z,3.40
2018-08-13T10:33:04.295Z,3.40
2018-08-13T10:34:04.271Z,3.40
2018-08-13T10:35:04.267Z,3.60
2018-08-13T10:36:04.259Z,4.80
2018-08-13T10:37:04.248Z,3.90
2018-08-13T10:38:04.260Z,4.20
2018-08-13T10:39:04.238Z,3.40
2018-08-13T10:40:04.230Z,4.20
2018-08-13T10:41:04.221Z,3.80
2018-08-13T10:42:04.219Z,3.70
2018-08-13T10:43:04.205Z,3.30
2018-08-13T10:44:04.216Z,3.50
2018-08-13T10:45:04.192Z,3.40
2018-08-13T10:46:04.195Z,3.90
2018-08-13T10:47:04.173Z,3.50
2018-08-13T10:48:04.162Z,3.70
2018-08-13T10:49:04.155Z,5.50
2018-08-13T10:50:04.143Z,4.50
2018-08-13T10:51:04.153Z,5.00
2018-08-13T10:52:04.128Z,4.90
2018-08-13T10:53:04.120Z,4.10
2018-08-13T10:54:04.109Z,4.70
2018-08-13T10:55:04.113Z,4.40
2018-08-13T10:56:04.114Z,5.00
2018-08-13T10:57:04.086Z,3.60
2018-08-13T10:58:04.072Z,3.40
2018-08-13T10:59:04.063Z,3.80
2018-08-13T11:00:04.053Z,3.70
2018-08-13T11:01:04.122Z,4.40
2018-08-13T11:02:04.035Z,4.70
2018-08-13T11:03:04.018Z,3.50
2018-08-13T11:04:04.014Z,3.90
2018-08-13T11:05:04.002Z,4.40
2018-08-13T11:06:03.992Z,3.50
2018-08-13T11:07:04.005Z,4.10
2018-08-13T11:08:03.991Z,4.10
2018-08-13T11:09:03.963Z,3.30
2018-08-13T11:10:03.950Z,3.90
2018-08-13T11:11:03.939Z,3.10
2018-08-13T11:12:03.931Z,3.30
2018-08-13T11:13:03.937Z,3.20
2018-08-13T11:14:03.907Z,3.40
2018-08-13T11:15:03.899Z,3.90
2018-08-13T11:16:03.892Z,3.50
2018-08-13T11:17:03.898Z,4.10
2018-08-13T11:18:03.869Z,3.90
2018-08-13T11:19:03.856Z,4.00
2018-08-13T11:20:03.851Z,4.00
2018-08-13T11:21:03.842Z,3.70
2018-08-13T11:22:03.833Z,3.80
2018-08-13T11:23:03.843Z,3.90
2018-08-13T11:24:03.824Z,4.20
2018-08-13T11:25:03.809Z,3.60
2018-08-13T11:26:03.803Z,4.00
2018-08-13T11:27:03.787Z,3.20
2018-08-13T11:28:03.782Z,3.00
2018-08-13T11:29:03.792Z,3.20
2018-08-13T11:30:03.768Z,4.90
2018-08-13T11:31:03.803Z,3.10
2018-08-13T11:32:03.752Z,3.50
2018-08-13T11:33:03.756Z,3.30
2018-08-13T11:34:03.729Z,3.00
2018-08-13T11:35:03.719Z,4.40
2018-08-13T11:36:03.711Z,2.70
2018-08-13T11:37:03.705Z,3.30
2018-08-13T11:38:03.707Z,3.30
2018-08-13T11:39:03.688Z,4.90
2018-08-13T11:40:03.674Z,3.60
2018-08-13T11:41:03.665Z,3.30
2018-08-13T11:42:03.655Z,5.30
2018-08-13T11:43:03.662Z,3.20
2018-08-13T11:44:03.635Z,4.90
2018-08-13T11:45:03.639Z,3.90
2018-08-13T11:46:03.613Z,3.30
2018-08-13T11:47:03.603Z,3.30
2018-08-13T11:48:03.592Z,3.10
2018-08-13T11:49:03.595Z,4.20
2018-08-13T11:50:03.574Z,3.30
2018-08-13T11:51:03.564Z,2.90
2018-08-13T11:52:03.550Z,2.70
2018-08-13T11:53:03.536Z,3.40
2018-08-13T11:54:03.543Z,3.10
2018-08-13T11:55:03.519Z,3.40
2018-08-13T11:56:03.523Z,4.20
2018-08-13T11:57:03.499Z,3.90
2018-08-13T11:58:03.485Z,3.40
2018-08-13T11:59:03.491Z,3.20
2018-08-13T12:00:03.466Z,4.70
2018-08-13T12:01:03.514Z,5.90
2018-08-13T12:02:03.480Z,8.30
2018-08-13T12:03:03.434Z,13.40
2018-08-13T12:04:03.425Z,9.50
2018-08-13T12:05:03.412Z,10.30
2018-08-13T12:06:03.413Z,13.20
2018-08-13T12:07:03.386Z,9.80
2018-08-13T12:08:03.372Z,11.00
2018-08-13T12:09:03.358Z,11.50
2018-08-13T12:10:03.367Z,11.20
2018-08-13T12:11:03.336Z,10.20
2018-08-13T12:12:03.328Z,11.20
2018-08-13T12:13:03.316Z,7.90
2018-08-13T12:14:03.351Z,7.70
2018-08-13T12:15:03.305Z,5.30
2018-08-13T12:16:03.275Z,4.40
2018-08-13T12:17:03.262Z,5.40
2018-08-13T12:18:03.249Z,4.70
2018-08-13T12:19:03.237Z,5.70
2018-08-13T12:20:03.223Z,5.20
2018-08-13T12:21:03.230Z,3.60
2018-08-13T12:22:03.199Z,3.60
2018-08-13T12:23:03.182Z,4.10
2018-08-13T12:24:03.173Z,3.10
2018-08-13T12:25:03.163Z,2.80
2018-08-13T12:26:03.165Z,3.30
2018-08-13T12:27:03.137Z,3.80
2018-08-13T12:28:03.123Z,3.00
2018-08-13T12:29:03.116Z,7.90
2018-08-13T12:30:03.096Z,2.30
2018-08-13T12:31:03.089Z,2.40
2018-08-13T12:32:03.088Z,2.20
2018-08-13T12:33:03.067Z,4.10
2018-08-13T12:34:03.056Z,3.50
2018-08-13T12:35:03.048Z,2.70
2018-08-13T12:36:03.039Z,4.30
2018-08-13T12:37:03.046Z,3.50
2018-08-13T12:38:03.020Z,2.60
2018-08-13T12:39:03.010Z,3.00
2018-08-13T12:40:02.998Z,3.30
2018-08-13T12:41:03.017Z,4.10
2018-08-13T12:42:02.979Z,3.70
2018-08-13T12:43:23.982Z,4.20
2018-08-13T12:44:02.959Z,3.30
2018-08-13T12:45:02.947Z,5.10
2018-08-13T12:46:02.954Z,4.20
2018-08-13T12:47:02.942Z,3.40
2018-08-13T12:48:02.933Z,3.20
2018-08-13T12:49:02.912Z,2.70
2018-08-13T12:50:02.895Z,2.50
2018-08-13T12:51:02.916Z,3.20
2018-08-13T12:52:02.882Z,2.40
2018-08-13T12:53:02.884Z,2.90
2018-08-13T12:54:02.871Z,3.00
2018-08-13T12:55:02.847Z,3.00
2018-08-13T12:56:02.838Z,3.90
2018-08-13T12:57:02.867Z,3.90
2018-08-13T12:58:02.833Z,3.10
2018-08-13T12:59:02.827Z,3.00
2018-08-13T13:00:02.796Z,3.30
2018-08-13T13:01:02.787Z,3.10
2018-08-13T13:02:02.774Z,2.60
2018-08-13T13:03:02.779Z,2.80
2018-08-13T13:04:02.764Z,3.60
2018-08-13T13:05:02.741Z,3.00
2018-08-13T13:06:02.727Z,3.30
2018-08-13T13:07:02.718Z,2.80
2018-08-13T13:08:02.724Z,2.90
2018-08-13T13:09:02.728Z,3.30
2018-08-13T13:10:02.687Z,2.40
2018-08-13T13:11:02.677Z,2.40
2018-08-13T13:12:02.668Z,2.70
2018-08-13T13:13:02.674Z,2.40
2018-08-13T13:14:02.663Z,2.80
2018-08-13T13:15:02.636Z,2.30
2018-08-13T13:16:02.623Z,2.50
2018-08-13T13:17:02.618Z,3.60