createdAt,value
2023-03-05T00:01:22.929Z,5.40
2023-03-05T00:03:52.284Z,5.57
2023-03-05T00:06:24.604Z,5.63
2023-03-05T00:08:53.551Z,5.30
2023-03-05T00:11:21.662Z,4.60
2023-03-05T00:13:52.004Z,5.00
2023-03-05T00:16:20.187Z,4.90
2023-03-05T00:18:47.565Z,4.63
2023-03-05T00:21:23.421Z,4.40
2023-03-05T00:23:51.553Z,4.93
2023-03-05T00:26:20.628Z,5.40
2023-03-05T00:28:49.988Z,4.90
2023-03-05T00:31:19.050Z,4.83
2023-03-05T00:33:46.522Z,4.73
2023-03-05T00:36:13.482Z,4.67
2023-03-05T00:38:40.364Z,3.70
2023-03-05T00:41:08.605Z,7.33
2023-03-05T00:43:35.464Z,4.60
2023-03-05T00:46:03.029Z,4.27
2023-03-05T00:48:30.123Z,4.10
2023-03-05T00:50:57.169Z,4.53
2023-03-05T00:53:24.232Z,5.07
2023-03-05T00:55:52.302Z,5.63
2023-03-05T00:58:19.177Z,5.00
2023-03-05T01:00:46.187Z,4.83
2023-03-05T01:03:13.093Z,5.60
2023-03-05T01:05:40.080Z,4.10
2023-03-05T01:08:07.106Z,4.70
2023-03-05T01:10:34.113Z,5.33
2023-03-05T01:13:01.652Z,4.00
2023-03-05T01:15:29.534Z,4.97
2023-03-05T01:17:56.551Z,4.57
2023-03-05T01:20:23.698Z,3.93
2023-03-05T01:22:50.747Z,5.13
2023-03-05T01:25:18.818Z,5.20
2023-03-05T01:27:46.344Z,4.47
2023-03-05T01:30:15.107Z,4.57
2023-03-05T01:32:42.880Z,5.80
2023-03-05T01:35:19.258Z,4.93
2023-03-05T01:37:46.812Z,5.10
2023-03-05T01:40:18.738Z,4.50
2023-03-05T01:42:57.722Z,4.60
2023-03-05T01:45:24.734Z,5.93
2023-03-05T01:47:51.676Z,5.20
2023-03-05T01:50:23.016Z,5.17
2023-03-05T01:52:57.745Z,6.47
2023-03-05T01:55:26.635Z,4.73
2023-03-05T01:58:03.971Z,5.73
2023-03-05T02:00:46.061Z,7.30
2023-03-05T02:03:14.402Z,5.77
2023-03-05T02:05:44.448Z,6.03
2023-03-05T02:08:19.393Z,5.50
2023-03-05T02:10:53.302Z,4.90
2023-03-05T02:13:28.147Z,5.50
2023-03-05T02:15:58.546Z,5.40
2023-03-05T02:18:26.244Z,5.53
2023-03-05T02:21:13.414Z,6.10
2023-03-05T02:23:40.837Z,5.80
2023-03-05T02:26:10.922Z,5.60
2023-03-05T02:28:57.528Z,5.60
2023-03-05T02:31:26.272Z,6.30
2023-03-05T02:33:55.991Z,6.30
2023-03-05T02:36:23.124Z,6.30
2023-03-05T02:38:50.152Z,6.33
2023-03-05T02:41:17.130Z,6.23
2023-03-05T02:43:44.182Z,8.47
2023-03-05T02:46:11.694Z,6.57
2023-03-05T02:48:38.589Z,7.10
2023-03-05T02:51:06.632Z,7.10
2023-03-05T02:53:34.093Z,7.03
2023-03-05T02:56:01.078Z,6.80
2023-03-05T02:58:27.993Z,7.23
2023-03-05T03:00:55.081Z,7.00
2023-03-05T03:03:22.171Z,7.00
2023-03-05T03:05:49.105Z,7.20
2023-03-05T03:08:16.033Z,6.20
2023-03-05T03:10:42.977Z,7.60
2023-03-05T03:13:09.925Z,8.00
2023-03-05T03:15:38.004Z,7.37
2023-03-05T03:18:04.934Z,8.97
2023-03-05T03:20:32.681Z,7.73
2023-03-05T03:22:59.523Z,8.60
2023-03-05T03:25:26.493Z,8.50
2023-03-05T03:27:53.347Z,8.00
2023-03-05T03:30:20.401Z,7.73
2023-03-05T03:32:47.442Z,7.80
2023-03-05T03:35:14.404Z,8.13
2023-03-05T03:37:41.362Z,7.50
2023-03-05T03:40:09.868Z,8.80
2023-03-05T03:42:36.812Z,7.87
2023-03-05T03:45:04.525Z,8.80
2023-03-05T03:47:31.729Z,7.80
2023-03-05T03:49:59.154Z,8.40
2023-03-05T03:52:26.542Z,7.87
2023-03-05T03:54:55.666Z,9.27
2023-03-05T03:57:22.872Z,7.37
2023-03-05T03:59:50.981Z,8.73
2023-03-05T04:02:18.377Z,7.30
2023-03-05T04:04:45.664Z,8.00
2023-03-05T04:07:12.917Z,9.63
2023-03-05T04:09:39.863Z,8.50
2023-03-05T04:12:07.282Z,8.23
2023-03-05T04:14:34.523Z,9.50
2023-03-05T04:17:01.491Z,8.23
2023-03-05T04:19:30.642Z,8.40
2023-03-05T04:21:59.239Z,9.40
2023-03-05T04:24:26.232Z,9.10
2023-03-05T04:26:53.181Z,8.07
2023-03-05T04:29:20.322Z,9.87
2023-03-05T04:31:47.341Z,10.50
2023-03-05T04:34:14.264Z,10.03
2023-03-05T04:36:41.259Z,9.90
2023-03-05T04:39:08.281Z,9.73
2023-03-05T04:41:35.189Z,8.57
2023-03-05T04:44:02.096Z,9.73
2023-03-05T04:46:29.183Z,9.80
2023-03-05T04:48:57.141Z,10.07
2023-03-05T04:51:24.089Z,10.40
2023-03-05T04:53:51.198Z,9.13
2023-03-05T04:56:19.150Z,10.27
2023-03-05T04:58:46.253Z,8.53
2023-03-05T05:01:13.473Z,8.27
2023-03-05T05:03:40.431Z,8.90
2023-03-05T05:06:07.760Z,8.60
2023-03-05T05:08:34.706Z,8.30
2023-03-05T05:11:04.400Z,6.90
2023-03-05T05:13:32.007Z,5.63
2023-03-05T05:15:59.190Z,5.77
2023-03-05T05:18:27.490Z,6.10
2023-03-05T05:20:54.440Z,6.90
2023-03-05T05:23:21.415Z,7.47
2023-03-05T05:26:00.694Z,5.90
2023-03-05T05:28:27.907Z,6.90
2023-03-05T05:30:55.453Z,5.87
2023-03-05T05:33:23.017Z,8.10
2023-03-05T05:35:50.354Z,7.13
2023-03-05T05:38:17.446Z,5.70
2023-03-05T05:40:44.457Z,9.50
2023-03-05T05:43:11.444Z,9.40
2023-03-05T05:45:39.452Z,11.33
2023-03-05T05:48:07.363Z,7.83
2023-03-05T05:50:34.316Z,6.37
2023-03-05T05:53:01.239Z,6.03
2023-03-05T05:55:28.170Z,5.13
2023-03-05T05:57:55.256Z,5.37
2023-03-05T06:00:22.852Z,4.87
2023-03-05T06:02:49.881Z,5.77
2023-03-05T06:05:16.800Z,6.00
2023-03-05T06:07:44.153Z,6.07
2023-03-05T06:10:11.751Z,6.30
2023-03-05T06:12:38.713Z,5.50
2023-03-05T06:15:06.630Z,5.57
2023-03-05T06:17:33.589Z,5.27
2023-03-05T06:20:01.085Z,4.93
2023-03-05T06:22:28.239Z,5.40
2023-03-05T06:24:55.216Z,5.60
2023-03-05T06:27:22.341Z,6.10
2023-03-05T06:29:54.427Z,6.20
2023-03-05T06:32:21.664Z,6.77
2023-03-05T06:34:49.130Z,6.13
2023-03-05T06:37:16.086Z,6.30
2023-03-05T06:39:43.177Z,5.23
2023-03-05T06:42:10.179Z,4.67
2023-03-05T06:44:41.442Z,19.37
2023-03-05T06:47:10.554Z,17.37
2023-03-05T06:49:38.772Z,7.30
2023-03-05T06:52:07.104Z,4.20
2023-03-05T06:54:34.442Z,3.60
2023-03-05T06:57:01.472Z,4.13
2023-03-05T06:59:28.507Z,4.20
2023-03-05T07:01:55.406Z,4.10
2023-03-05T07:04:24.154Z,4.20
2023-03-05T07:06:51.337Z,3.53
2023-03-05T07:09:18.248Z,4.47
2023-03-05T07:11:45.151Z,4.33
2023-03-05T07:14:12.194Z,3.93
2023-03-05T07:16:39.125Z,4.03
2023-03-05T07:19:07.911Z,4.10
2023-03-05T07:21:38.239Z,4.57
2023-03-05T07:24:07.805Z,3.70
2023-03-05T07:26:35.187Z,3.13
2023-03-05T07:29:02.856Z,4.47
2023-03-05T07:31:33.888Z,26.40
2023-03-05T07:34:03.028Z,20.90
2023-03-05T07:36:30.850Z,4.80
2023-03-05T07:38:57.923Z,4.87
2023-03-05T07:41:24.856Z,3.10
2023-03-05T07:43:53.955Z,3.50
2023-03-05T07:46:25.455Z,3.80
2023-03-05T07:48:54.642Z,8.47
2023-03-05T07:51:23.611Z,3.90
2023-03-05T07:53:52.418Z,3.43
2023-03-05T07:56:35.390Z,4.23
2023-03-05T07:59:10.500Z,3.43
2023-03-05T08:01:37.894Z,3.40
2023-03-05T08:04:07.322Z,3.67
2023-03-05T08:06:34.317Z,3.20
2023-03-05T08:09:01.224Z,3.27
2023-03-05T08:11:28.817Z,2.90
2023-03-05T08:13:59.307Z,2.87
2023-03-05T08:16:26.621Z,6.77
2023-03-05T08:18:57.566Z,3.23
2023-03-05T08:21:33.643Z,22.03
2023-03-05T08:24:07.409Z,5.03
2023-03-05T08:26:38.429Z,3.40
2023-03-05T08:29:07.169Z,9.30
2023-03-05T08:31:35.105Z,10.30
2023-03-05T08:34:03.260Z,6.60
2023-03-05T08:36:30.714Z,3.97
2023-03-05T08:38:59.129Z,3.33
2023-03-05T08:41:26.173Z,3.20
2023-03-05T08:43:53.533Z,3.07
2023-03-05T08:46:20.544Z,2.83
2023-03-05T08:48:47.494Z,4.30
2023-03-05T08:51:23.511Z,3.80
2023-03-05T08:53:50.425Z,3.93
2023-03-05T08:56:17.358Z,4.60
2023-03-05T08:58:46.118Z,2.83
2023-03-05T09:01:14.982Z,3.30
2023-03-05T09:03:42.204Z,15.30
2023-03-05T09:06:12.434Z,14.20
2023-03-05T09:08:40.063Z,4.43
2023-03-05T09:11:10.064Z,3.43
2023-03-05T09:13:37.071Z,3.50
2023-03-05T09:16:08.948Z,2.30
2023-03-05T09:18:36.671Z,3.17
2023-03-05T09:21:13.911Z,2.93
2023-03-05T09:23:41.881Z,3.47
2023-03-05T09:26:12.267Z,3.17
2023-03-05T09:28:40.533Z,3.53
2023-03-05T09:31:09.435Z,13.97
2023-03-05T09:33:37.215Z,16.67
2023-03-05T09:36:06.306Z,6.03
2023-03-05T09:38:33.269Z,3.27
2023-03-05T09:41:14.150Z,2.83
2023-03-05T09:44:17.155Z,3.63
2023-03-05T09:46:55.281Z,2.50
2023-03-05T09:49:49.381Z,2.80
2023-03-05T09:52:35.033Z,3.00
2023-03-05T09:55:03.419Z,2.60
2023-03-05T09:57:43.889Z,2.60
2023-03-05T10:00:49.747Z,3.73
2023-03-05T10:03:30.119Z,3.17
2023-03-05T10:06:24.312Z,3.03
2023-03-05T10:09:06.529Z,2.70
2023-03-05T10:11:57.891Z,2.77
2023-03-05T10:14:35.039Z,3.00
2023-03-05T10:17:39.827Z,3.63
2023-03-05T10:20:38.625Z,2.97
2023-03-05T10:23:29.682Z,2.90
2023-03-05T10:26:44.807Z,3.77
2023-03-05T10:30:24.194Z,3.07
2023-03-05T10:33:08.778Z,2.73
2023-03-05T10:35:35.679Z,2.80
2023-03-05T10:38:14.457Z,2.43
2023-03-05T10:40:48.144Z,3.00
2023-03-05T10:43:59.176Z,3.20
2023-03-05T10:46:36.552Z,2.37
2023-03-05T10:49:21.501Z,3.83
2023-03-05T10:52:06.487Z,2.57
2023-03-05T10:54:35.924Z,2.80
2023-03-05T10:57:22.785Z,3.50
2023-03-05T10:59:58.796Z,3.03
2023-03-05T11:02:25.802Z,3.20
2023-03-05T11:04:54.825Z,2.70
2023-03-05T11:07:22.741Z,8.73
2023-03-05T11:10:10.779Z,2.83
2023-03-05T11:12:39.105Z,2.77
2023-03-05T11:15:25.154Z,2.50
2023-03-05T11:18:13.317Z,2.47
2023-03-05T11:20:40.577Z,2.40
2023-03-05T11:23:25.221Z,2.67
2023-03-05T11:26:19.843Z,2.30
2023-03-05T11:28:52.840Z,2.60
2023-03-05T11:31:31.094Z,2.87
2023-03-05T11:34:08.392Z,2.53
2023-03-05T11:36:39.248Z,2.67
2023-03-05T11:39:06.030Z,7.30
2023-03-05T11:41:47.776Z,5.97
2023-03-05T11:44:44.094Z,2.77
2023-03-05T11:47:31.687Z,2.43
2023-03-05T11:50:13.074Z,2.90
2023-03-05T11:53:11.821Z,2.80
2023-03-05T11:55:45.341Z,2.83
2023-03-05T11:58:42.938Z,3.23
2023-03-05T12:01:22.978Z,2.67
2023-03-05T12:03:52.027Z,2.83
2023-03-05T12:06:44.683Z,3.30
2023-03-05T12:09:41.186Z,2.83
2023-03-05T12:12:37.501Z,3.43
2023-03-05T12:15:18.775Z,2.70
2023-03-05T12:17:45.547Z,2.90
2023-03-05T12:20:18.844Z,3.30
2023-03-05T12:22:46.125Z,3.30
2023-03-05T12:25:45.700Z,2.97
2023-03-05T12:28:35.259Z,2.77
2023-03-05T12:31:10.440Z,2.13
2023-03-05T12:33:42.595Z,2.80
2023-03-05T12:36:21.787Z,2.60
2023-03-05T12:38:54.095Z,2.00
2023-03-05T12:41:24.957Z,2.60
2023-03-05T12:44:05.280Z,2.27
2023-03-05T12:46:43.189Z,2.20
2023-03-05T12:49:20.079Z,2.43
2023-03-05T12:51:59.178Z,2.60
2023-03-05T12:54:39.901Z,2.40
2023-03-05T12:57:26.445Z,2.47
2023-03-05T13:00:10.925Z,2.40
2023-03-05T13:02:46.272Z,2.30
2023-03-05T13:05:34.904Z,2.20
2023-03-05T13:08:22.791Z,2.43
2023-03-05T13:11:02.728Z,2.60
2023-03-05T13:13:38.616Z,2.20
2023-03-05T13:16:06.397Z,2.53
2023-03-05T13:18:41.873Z,2.40
2023-03-05T13:21:20.218Z,2.30
2023-03-05T13:23:57.914Z,1.97
2023-03-05T13:26:39.369Z,2.60
2023-03-05T13:29:17.270Z,2.40
2023-03-05T13:31:48.152Z,2.17
2023-03-05T13:34:29.848Z,2.50
2023-03-05T13:37:17.173Z,2.40
2023-03-05T13:40:07.158Z,2.50
2023-03-05T13:42:36.307Z,1.90
2023-03-05T13:45:28.685Z,2.10
2023-03-05T13:48:05.828Z,2.07
2023-03-05T13:50:40.642Z,2.50
2023-03-05T13:53:29.771Z,2.17
2023-03-05T13:56:04.064Z,2.20
2023-03-05T13:58:53.574Z,2.20
2023-03-05T14:01:43.985Z,1.63
2023-03-05T14:04:13.795Z,2.83
2023-03-05T14:07:02.072Z,1.83
2023-03-05T14:09:52.275Z,2.40
2023-03-05T14:12:38.303Z,1.70
2023-03-05T14:15:28.868Z,2.00
2023-03-05T14:18:28.381Z,1.80
2023-03-05T14:21:11.180Z,1.87
2023-03-05T14:23:41.840Z,2.40
2023-03-05T14:26:34.946Z,1.60
2023-03-05T14:29:09.348Z,2.07
2023-03-05T14:32:07.460Z,2.90
2023-03-05T14:34:41.534Z,2.23
2023-03-05T14:37:31.888Z,1.93
2023-03-05T14:40:06.397Z,3.70
2023-03-05T14:42:39.430Z,2.17
2023-03-05T14:45:20.326Z,1.60
2023-03-05T14:47:47.762Z,2.27
2023-03-05T14:50:22.188Z,2.20
2023-03-05T14:52:52.981Z,2.47
2023-03-05T14:55:24.518Z,1.90
2023-03-05T14:57:56.356Z,1.80
2023-03-05T15:00:26.885Z,1.90
2023-03-05T15:02:53.958Z,2.23
2023-03-05T15:05:21.633Z,1.57
2023-03-05T15:07:49.020Z,2.00
2023-03-05T15:10:21.313Z,2.40
2023-03-05T15:12:50.536Z,10.90
2023-03-05T15:15:19.633Z,5.27
2023-03-05T15:17:51.595Z,3.43
2023-03-05T15:20:25.594Z,2.20
2023-03-05T15:22:53.560Z,2.33
2023-03-05T15:25:24.145Z,1.83
2023-03-05T15:27:51.086Z,2.20
2023-03-05T15:30:24.698Z,2.00
2023-03-05T15:32:53.751Z,2.97
2023-03-05T15:35:21.757Z,3.03
2023-03-05T15:37:48.768Z,2.20
2023-03-05T15:40:15.881Z,3.50
2023-03-05T15:42:42.911Z,2.40
2023-03-05T15:45:10.852Z,2.50
2023-03-05T15:47:37.879Z,2.40
2023-03-05T15:50:06.058Z,2.80
2023-03-05T15:52:33.481Z,2.33
2023-03-05T15:55:01.890Z,2.50
2023-03-05T15:57:29.197Z,2.50
2023-03-05T15:59:56.336Z,2.73
2023-03-05T16:02:24.654Z,2.03
2023-03-05T16:04:51.551Z,3.57
2023-03-05T16:07:19.026Z,1.80
2023-03-05T16:09:48.940Z,2.90
2023-03-05T16:12:22.880Z,2.43
2023-03-05T16:14:52.150Z,2.80
2023-03-05T16:17:21.221Z,2.20
2023-03-05T16:19:53.250Z,3.03
2023-03-05T16:22:20.577Z,9.90
2023-03-05T16:24:47.544Z,3.20
2023-03-05T16:27:14.728Z,2.40
2023-03-05T16:29:41.692Z,2.03
2023-03-05T16:32:08.689Z,2.80
2023-03-05T16:34:35.920Z,5.40
2023-03-05T16:37:06.882Z,12.73
2023-03-05T16:39:34.017Z,3.57
2023-03-05T16:42:01.236Z,2.73
2023-03-05T16:44:28.134Z,2.33
2023-03-05T16:46:56.489Z,2.00
2023-03-05T16:49:24.000Z,4.20
2023-03-05T16:51:52.009Z,3.37
2023-03-05T16:54:19.185Z,3.33
2023-03-05T16:56:46.117Z,2.00
2023-03-05T16:59:13.041Z,2.33
2023-03-05T17:01:39.998Z,1.93
2023-03-05T17:04:07.888Z,3.33
2023-03-05T17:06:35.061Z,2.13
2023-03-05T17:09:02.874Z,4.27
2023-03-05T17:11:30.346Z,9.77
2023-03-05T17:13:57.406Z,3.30
2023-03-05T17:16:24.861Z,3.10
2023-03-05T17:18:51.895Z,2.43
2023-03-05T17:21:18.750Z,2.40
2023-03-05T17:23:45.710Z,2.60
2023-03-05T17:26:17.805Z,3.77
2023-03-05T17:28:45.678Z,4.00
2023-03-05T17:31:14.179Z,2.57
2023-03-05T17:33:42.405Z,3.27
2023-03-05T17:36:15.482Z,2.50
2023-03-05T17:38:43.227Z,3.07
2023-03-05T17:41:10.506Z,2.80
2023-03-05T17:43:37.500Z,5.77
2023-03-05T17:46:04.792Z,15.83
2023-03-05T17:48:34.086Z,16.50
2023-03-05T17:51:01.930Z,9.87
2023-03-05T17:53:29.192Z,5.23
2023-03-05T17:55:56.276Z,3.10
2023-03-05T17:58:23.271Z,2.80
2023-03-05T18:00:50.255Z,2.50
2023-03-05T18:03:17.172Z,2.70
2023-03-05T18:05:46.100Z,3.07
2023-03-05T18:08:13.385Z,2.90
2023-03-05T18:10:40.451Z,2.73
2023-03-05T18:13:07.556Z,2.80
2023-03-05T18:15:34.649Z,3.20
2023-03-05T18:18:01.826Z,3.20
2023-03-05T18:20:36.414Z,3.20
2023-03-05T18:23:06.082Z,3.60
2023-03-05T18:25:33.436Z,3.07
2023-03-05T18:28:08.178Z,4.90
2023-03-05T18:30:36.375Z,3.63
2023-03-05T18:33:04.930Z,3.60
2023-03-05T18:35:33.443Z,4.20
2023-03-05T18:38:01.469Z,4.50
2023-03-05T18:40:32.630Z,5.07
2023-03-05T18:43:01.683Z,5.57
2023-03-05T18:45:29.977Z,4.30
2023-03-05T18:47:57.021Z,4.57
2023-03-05T18:50:27.719Z,4.33
2023-03-05T18:52:55.523Z,3.83
2023-03-05T18:55:27.477Z,3.50
2023-03-05T18:57:55.116Z,3.00
2023-03-05T19:00:29.158Z,3.67
2023-03-05T19:02:57.727Z,3.57
2023-03-05T19:05:26.800Z,4.13
2023-03-05T19:07:54.767Z,3.33
2023-03-05T19:10:22.819Z,3.70
2023-03-05T19:13:48.790Z,3.27
2023-03-05T19:16:25.769Z,4.80
2023-03-05T19:19:25.420Z,5.70
2023-03-05T19:21:56.410Z,24.23
2023-03-05T19:24:28.388Z,16.83
2023-03-05T19:26:58.095Z,9.63
2023-03-05T19:29:28.203Z,4.43
2023-03-05T19:31:55.125Z,3.37
2023-03-05T19:34:22.231Z,3.77
2023-03-05T19:36:49.186Z,3.57
2023-03-05T19:39:16.299Z,3.33
2023-03-05T19:41:43.398Z,4.70
2023-03-05T19:44:10.451Z,5.07
2023-03-05T19:46:37.507Z,4.60
2023-03-05T19:49:04.602Z,4.30
2023-03-05T19:51:31.955Z,3.30
2023-03-05T19:53:58.944Z,4.40
2023-03-05T19:56:26.265Z,4.90
2023-03-05T19:58:53.262Z,11.93
2023-03-05T20:01:29.384Z,6.00
2023-03-05T20:03:59.140Z,7.40
2023-03-05T20:06:29.233Z,4.20
2023-03-05T20:08:57.493Z,3.30
2023-03-05T20:11:25.976Z,3.10
2023-03-05T20:13:53.922Z,4.73
2023-03-05T20:16:25.301Z,3.00
2023-03-05T20:18:54.992Z,3.00
2023-03-05T20:21:26.397Z,4.00
2023-03-05T20:23:56.165Z,3.23
2023-03-05T20:26:28.411Z,4.93
2023-03-05T20:28:56.907Z,3.73
2023-03-05T20:31:27.003Z,4.30
2023-03-05T20:33:56.191Z,14.13
2023-03-05T20:36:24.320Z,8.70
2023-03-05T20:38:51.448Z,3.93
2023-03-05T20:41:20.832Z,4.10
2023-03-05T20:43:50.668Z,4.63
2023-03-05T20:46:27.577Z,3.80
2023-03-05T20:49:00.893Z,3.90
2023-03-05T20:51:38.046Z,5.23
2023-03-05T20:54:13.167Z,4.37
2023-03-05T20:56:40.242Z,3.80
2023-03-05T20:59:08.692Z,3.37
2023-03-05T21:01:39.151Z,4.27
2023-03-05T21:04:06.838Z,4.07
2023-03-05T21:06:34.036Z,4.40
2023-03-05T21:09:01.363Z,4.17
2023-03-05T21:11:28.345Z,4.00
2023-03-05T21:13:55.407Z,3.73
2023-03-05T21:16:27.097Z,3.57
2023-03-05T21:18:57.110Z,3.93
2023-03-05T21:21:24.693Z,3.90
2023-03-05T21:23:52.185Z,3.50
2023-03-05T21:26:19.727Z,4.00
2023-03-05T21:28:46.921Z,3.80
2023-03-05T21:31:20.142Z,4.57
2023-03-05T21:33:47.495Z,3.20
2023-03-05T21:36:18.586Z,4.97
2023-03-05T21:38:47.871Z,3.50
2023-03-05T21:41:15.472Z,5.30
2023-03-05T21:43:42.792Z,5.13
2023-03-05T21:46:11.051Z,5.33
2023-03-05T21:48:38.252Z,5.10
2023-03-05T21:51:41.728Z,6.47
2023-03-05T21:54:09.001Z,5.47
2023-03-05T21:56:36.255Z,4.30
2023-03-05T21:59:03.278Z,5.20
2023-03-05T22:01:30.425Z,4.50
2023-03-05T22:03:57.474Z,4.43
2023-03-05T22:06:24.572Z,4.00
2023-03-05T22:08:51.682Z,4.30
2023-03-05T22:11:21.011Z,4.43
2023-03-05T22:13:48.815Z,4.90
2023-03-05T22:16:26.978Z,5.87
2023-03-05T22:18:54.037Z,4.90
2023-03-05T22:21:26.465Z,4.37
2023-03-05T22:23:57.378Z,5.77
2023-03-05T22:26:35.926Z,4.70
2023-03-05T22:29:04.096Z,4.40
2023-03-05T22:31:31.859Z,5.37
2023-03-05T22:33:58.882Z,4.67
2023-03-05T22:36:26.310Z,4.17
2023-03-05T22:38:53.376Z,5.20
2023-03-05T22:41:22.062Z,4.80
2023-03-05T22:43:50.864Z,4.70
2023-03-05T22:46:24.729Z,4.80
2023-03-05T22:48:52.574Z,8.77
2023-03-05T22:51:20.539Z,4.47
2023-03-05T22:53:47.656Z,3.67
2023-03-05T22:56:17.963Z,4.23
2023-03-05T22:58:45.131Z,4.10
2023-03-05T23:01:18.281Z,4.30
2023-03-05T23:04:53.273Z,3.97
2023-03-05T23:07:33.211Z,5.07
2023-03-05T23:10:37.582Z,4.53
2023-03-05T23:13:04.866Z,4.80
2023-03-05T23:15:35.533Z,3.67
2023-03-05T23:18:03.570Z,3.77
2023-03-05T23:20:33.648Z,3.50
2023-03-05T23:23:01.393Z,4.77
2023-03-05T23:25:32.955Z,3.90
2023-03-05T23:28:01.090Z,3.63
2023-03-05T23:30:30.922Z,4.03
2023-03-05T23:33:08.072Z,3.83
2023-03-05T23:35:51.355Z,5.80
2023-03-05T23:38:18.471Z,4.70
2023-03-05T23:40:53.969Z,5.47
2023-03-05T23:43:24.741Z,5.03
2023-03-05T23:45:56.487Z,4.30
2023-03-05T23:48:25.406Z,4.37
2023-03-05T23:50:53.223Z,4.27
2023-03-05T23:53:27.198Z,4.00
2023-03-05T23:55:55.184Z,4.50
2023-03-05T23:58:22.865Z,4.03
