createdAt,value
2023-05-05T00:02:23.911Z,4.88
2023-05-05T00:04:52.966Z,5.07
2023-05-05T00:07:21.124Z,4.45
2023-05-05T00:09:49.673Z,2.72
2023-05-05T00:12:17.777Z,1.38
2023-05-05T00:14:47.259Z,1.20
2023-05-05T00:17:15.483Z,1.40
2023-05-05T00:19:43.815Z,0.98
2023-05-05T00:22:12.019Z,1.30
2023-05-05T00:24:40.217Z,1.30
2023-05-05T00:27:08.508Z,1.52
2023-05-05T00:29:36.646Z,1.27
2023-05-05T00:32:06.333Z,1.20
2023-05-05T00:34:34.451Z,1.23
2023-05-05T00:37:03.303Z,1.17
2023-05-05T00:39:33.236Z,1.20
2023-05-05T00:42:01.471Z,1.08
2023-05-05T00:44:37.601Z,1.30
2023-05-05T00:47:07.590Z,1.30
2023-05-05T00:49:36.311Z,1.30
2023-05-05T00:52:05.442Z,1.20
2023-05-05T00:54:34.093Z,1.17
2023-05-05T00:57:02.777Z,1.58
2023-05-05T00:59:31.596Z,1.17
2023-05-05T01:01:59.902Z,1.33
2023-05-05T01:04:29.469Z,1.50
2023-05-05T01:07:03.820Z,1.48
2023-05-05T01:09:37.107Z,1.50
2023-05-05T01:12:12.222Z,1.35
2023-05-05T01:14:41.135Z,1.20
2023-05-05T01:17:15.081Z,1.70
2023-05-05T01:19:57.263Z,1.50
2023-05-05T01:22:26.970Z,1.60
2023-05-05T01:25:12.183Z,1.50
2023-05-05T01:27:46.690Z,1.70
2023-05-05T01:30:22.334Z,1.55
2023-05-05T01:32:55.170Z,1.77
2023-05-05T01:35:27.617Z,1.80
2023-05-05T01:37:58.770Z,2.13
2023-05-05T01:40:28.532Z,2.20
2023-05-05T01:42:58.290Z,2.10
2023-05-05T01:45:28.199Z,2.42
2023-05-05T01:47:58.078Z,2.53
2023-05-05T01:50:26.624Z,2.72
2023-05-05T01:52:55.378Z,2.50
2023-05-05T01:55:25.553Z,2.40
2023-05-05T01:57:54.859Z,2.47
2023-05-05T02:00:25.060Z,2.58
2023-05-05T02:02:53.668Z,2.60
2023-05-05T02:05:23.664Z,2.20
2023-05-05T02:07:52.210Z,2.53
2023-05-05T02:10:20.491Z,2.53
2023-05-05T02:12:49.328Z,2.47
2023-05-05T02:15:18.257Z,2.80
2023-05-05T02:17:47.167Z,2.80
2023-05-05T02:20:16.392Z,2.50
2023-05-05T02:22:46.024Z,2.50
2023-05-05T02:25:14.235Z,2.73
2023-05-05T02:27:43.473Z,3.20
2023-05-05T02:30:13.328Z,2.90
2023-05-05T02:32:42.109Z,2.95
2023-05-05T02:35:12.456Z,3.40
2023-05-05T02:37:41.252Z,3.40
2023-05-05T02:40:12.120Z,4.10
2023-05-05T02:42:41.008Z,4.27
2023-05-05T02:45:11.902Z,4.33
2023-05-05T02:47:40.672Z,4.40
2023-05-05T02:50:09.958Z,4.43
2023-05-05T02:52:38.639Z,5.40
2023-05-05T02:55:07.847Z,5.13
2023-05-05T02:57:39.852Z,4.93
2023-05-05T03:00:12.222Z,5.90
2023-05-05T03:02:45.650Z,6.43
2023-05-05T03:05:16.621Z,7.27
2023-05-05T03:07:50.614Z,7.23
2023-05-05T03:10:21.704Z,8.70
2023-05-05T03:12:54.242Z,9.60
2023-05-05T03:15:23.981Z,10.73
2023-05-05T03:17:53.034Z,11.00
2023-05-05T03:20:22.066Z,11.87
2023-05-05T03:22:50.194Z,12.07
2023-05-05T03:25:18.414Z,12.87
2023-05-05T03:27:46.635Z,13.90
2023-05-05T03:30:16.538Z,13.57
2023-05-05T03:32:44.763Z,13.13
2023-05-05T03:35:13.068Z,14.23
2023-05-05T03:37:41.224Z,14.27
2023-05-05T03:40:10.059Z,14.30
2023-05-05T03:42:38.300Z,15.53
2023-05-05T03:45:06.732Z,15.63
2023-05-05T03:47:36.429Z,15.93
2023-05-05T03:50:05.134Z,16.40
2023-05-05T03:52:33.384Z,16.50
2023-05-05T03:55:01.675Z,17.27
2023-05-05T03:57:29.788Z,18.17
2023-05-05T03:59:57.936Z,20.07
2023-05-05T04:02:26.144Z,19.20
2023-05-05T04:04:55.911Z,20.03
2023-05-05T04:07:24.119Z,21.03
2023-05-05T04:09:52.407Z,21.20
2023-05-05T04:12:20.551Z,21.70
2023-05-05T04:14:48.700Z,21.77
2023-05-05T04:17:16.869Z,21.83
2023-05-05T04:19:45.141Z,22.20
2023-05-05T04:22:14.614Z,22.67
2023-05-05T04:24:42.764Z,23.77
2023-05-05T04:27:10.914Z,24.70
2023-05-05T04:29:39.115Z,23.53
2023-05-05T04:32:07.552Z,24.00
2023-05-05T04:34:35.730Z,22.93
2023-05-05T04:37:03.870Z,23.43
2023-05-05T04:39:33.362Z,24.37
2023-05-05T04:42:02.229Z,24.83
2023-05-05T04:44:30.523Z,25.17
2023-05-05T04:46:58.787Z,24.27
2023-05-05T04:49:26.975Z,24.17
2023-05-05T04:51:55.103Z,25.00
2023-05-05T04:54:23.436Z,25.07
2023-05-05T04:56:52.938Z,25.27
2023-05-05T04:59:21.112Z,25.23
2023-05-05T05:01:49.358Z,24.97
2023-05-05T05:04:18.578Z,24.87
2023-05-05T05:06:46.976Z,24.47
2023-05-05T05:09:15.162Z,26.17
2023-05-05T05:11:43.403Z,25.47
2023-05-05T05:14:12.904Z,24.63
2023-05-05T05:16:41.208Z,24.07
2023-05-05T05:19:09.373Z,23.27
2023-05-05T05:21:37.528Z,24.57
2023-05-05T05:24:05.878Z,24.20
2023-05-05T05:26:34.007Z,23.33
2023-05-05T05:29:02.172Z,23.47
2023-05-05T05:31:32.049Z,23.33
2023-05-05T05:34:00.218Z,24.03
2023-05-05T05:36:28.388Z,22.77
2023-05-05T05:38:56.531Z,22.23
2023-05-05T05:41:24.695Z,21.43
2023-05-05T05:43:52.875Z,22.57
2023-05-05T05:46:21.175Z,22.33
2023-05-05T05:48:50.775Z,22.30
2023-05-05T05:51:18.895Z,22.13
2023-05-05T05:53:47.028Z,20.93
2023-05-05T05:56:15.245Z,21.63
2023-05-05T05:58:43.464Z,19.53
2023-05-05T06:01:11.714Z,19.40
2023-05-05T06:03:39.970Z,19.93
2023-05-05T06:06:09.591Z,19.83
2023-05-05T06:08:37.783Z,19.17
2023-05-05T06:11:06.282Z,17.73
2023-05-05T06:13:34.484Z,17.50
2023-05-05T06:16:02.671Z,18.87
2023-05-05T06:18:30.963Z,17.67
2023-05-05T06:21:00.199Z,17.23
2023-05-05T06:23:29.727Z,17.50
2023-05-05T06:25:57.880Z,17.23
2023-05-05T06:28:26.060Z,18.33
2023-05-05T06:30:54.207Z,16.13
2023-05-05T06:33:22.400Z,16.30
2023-05-05T06:35:51.153Z,16.30
2023-05-05T06:38:19.270Z,14.37
2023-05-05T06:40:50.585Z,16.63
2023-05-05T06:43:19.053Z,12.60
2023-05-05T06:45:47.233Z,12.20
2023-05-05T06:48:15.400Z,8.60
2023-05-05T06:50:43.567Z,8.33
2023-05-05T06:53:12.208Z,8.45
2023-05-05T06:55:40.440Z,8.93
2023-05-05T06:58:09.920Z,9.37
2023-05-05T07:00:38.239Z,8.70
2023-05-05T07:03:06.401Z,9.50
2023-05-05T07:05:34.721Z,7.40
2023-05-05T07:08:03.040Z,8.33
2023-05-05T07:10:31.525Z,7.65
2023-05-05T07:12:59.781Z,7.40
2023-05-05T07:15:29.879Z,6.85
2023-05-05T07:17:58.585Z,6.78
2023-05-05T07:20:27.038Z,6.72
2023-05-05T07:22:55.273Z,6.70
2023-05-05T07:25:23.553Z,7.05
2023-05-05T07:27:51.993Z,7.10
2023-05-05T07:30:20.983Z,6.80
2023-05-05T07:32:51.507Z,6.97
2023-05-05T07:35:19.770Z,6.50
2023-05-05T07:37:48.158Z,5.70
2023-05-05T07:40:16.358Z,5.67
2023-05-05T07:42:44.492Z,6.63
2023-05-05T07:45:13.202Z,5.97
2023-05-05T07:47:41.561Z,5.67
2023-05-05T07:50:11.676Z,5.60
2023-05-05T07:55:11.420Z,5.20
2023-05-05T07:57:39.722Z,5.10
2023-05-05T08:00:09.291Z,4.60
2023-05-05T08:02:37.952Z,4.63
2023-05-05T08:05:06.697Z,4.85
2023-05-05T08:07:41.034Z,4.50
2023-05-05T08:10:10.505Z,4.30
2023-05-05T08:12:38.775Z,4.32
2023-05-05T08:15:08.152Z,3.97
2023-05-05T08:17:46.696Z,3.10
2023-05-05T08:20:14.971Z,3.00
2023-05-05T08:22:44.554Z,2.87
2023-05-05T08:25:13.061Z,1.93
2023-05-05T08:27:42.092Z,2.40
2023-05-05T08:30:10.780Z,1.95
2023-05-05T08:32:39.296Z,2.25
2023-05-05T08:35:08.305Z,3.10
2023-05-05T08:37:36.881Z,2.87
2023-05-05T08:40:06.819Z,2.73
2023-05-05T08:42:38.512Z,2.53
2023-05-05T08:45:08.562Z,2.80
2023-05-05T08:47:37.398Z,3.50
2023-05-05T08:50:06.697Z,3.22
2023-05-05T08:52:40.125Z,3.57
2023-05-05T08:55:14.952Z,4.23
2023-05-05T08:57:45.426Z,4.20
2023-05-05T09:00:14.453Z,3.70
2023-05-05T09:02:44.238Z,3.93
2023-05-05T09:05:12.479Z,4.13
2023-05-05T09:07:41.302Z,5.30
2023-05-05T09:10:12.094Z,4.40
2023-05-05T09:12:41.423Z,5.38
2023-05-05T09:15:10.517Z,5.93
2023-05-05T09:17:38.963Z,5.63
2023-05-05T09:20:08.142Z,5.73
2023-05-05T09:22:37.322Z,5.55
2023-05-05T09:25:06.180Z,6.43
2023-05-05T09:27:38.766Z,6.32
2023-05-05T09:30:07.417Z,7.35
2023-05-05T09:32:45.631Z,7.83
2023-05-05T09:35:14.033Z,7.47
2023-05-05T09:37:42.653Z,8.00
2023-05-05T09:40:11.707Z,7.50
2023-05-05T09:42:41.736Z,5.85
2023-05-05T09:45:27.332Z,4.88
2023-05-05T09:47:59.738Z,4.57
2023-05-05T09:50:30.698Z,4.70
2023-05-05T09:52:59.749Z,4.80
2023-05-05T09:55:28.115Z,5.07
2023-05-05T09:57:57.709Z,6.57
2023-05-05T10:00:39.194Z,6.88
2023-05-05T10:03:07.650Z,6.00
2023-05-05T10:05:48.089Z,6.50
2023-05-05T10:08:16.339Z,6.13
2023-05-05T10:10:48.126Z,5.45
2023-05-05T10:13:19.986Z,3.50
2023-05-05T10:15:49.387Z,3.80
2023-05-05T10:18:20.909Z,1.95
2023-05-05T10:20:50.095Z,1.70
2023-05-05T10:23:20.412Z,1.70
2023-05-05T10:25:56.087Z,1.42
2023-05-05T10:28:31.038Z,1.80
2023-05-05T10:31:00.504Z,4.23
2023-05-05T10:33:32.521Z,4.78
2023-05-05T10:36:02.969Z,5.80
2023-05-05T10:38:31.756Z,5.63
2023-05-05T10:41:00.913Z,3.33
2023-05-05T10:43:31.350Z,5.45
2023-05-05T10:46:00.282Z,6.30
2023-05-05T10:48:31.710Z,6.50
2023-05-05T10:51:03.560Z,6.72
2023-05-05T10:53:34.442Z,6.75
2023-05-05T10:56:05.268Z,6.75
2023-05-05T10:58:47.102Z,6.75
2023-05-05T11:01:30.787Z,6.67
2023-05-05T11:04:17.908Z,6.63
2023-05-05T11:07:04.852Z,8.30
2023-05-05T11:09:33.125Z,7.60
2023-05-05T11:12:04.615Z,7.43
2023-05-05T11:14:34.125Z,7.85
2023-05-05T11:17:02.471Z,8.05
2023-05-05T11:19:47.608Z,8.32
2023-05-05T11:22:16.740Z,7.23
2023-05-05T11:24:44.932Z,8.10
2023-05-05T11:27:13.119Z,7.57
2023-05-05T11:29:59.789Z,8.25
2023-05-05T11:32:29.325Z,7.97
2023-05-05T11:34:57.579Z,7.28
2023-05-05T11:37:25.892Z,7.63
2023-05-05T11:40:04.345Z,7.10
2023-05-05T11:42:32.596Z,7.38
2023-05-05T11:45:01.160Z,8.10
2023-05-05T11:47:32.136Z,9.57
2023-05-05T11:50:00.977Z,10.00
2023-05-05T11:52:29.166Z,11.27
2023-05-05T11:55:01.894Z,11.00
2023-05-05T11:57:30.516Z,10.52
2023-05-05T12:00:00.072Z,11.00
2023-05-05T12:02:29.570Z,11.63
2023-05-05T12:05:00.070Z,10.32
2023-05-05T12:07:29.124Z,10.77
2023-05-05T12:09:57.354Z,10.37
2023-05-05T12:12:35.857Z,11.40
2023-05-05T12:15:04.854Z,10.90
2023-05-05T12:17:40.747Z,11.73
2023-05-05T12:20:11.399Z,11.00
2023-05-05T12:22:40.265Z,9.90
2023-05-05T12:25:09.713Z,8.33
2023-05-05T12:27:38.789Z,6.82
2023-05-05T12:30:14.714Z,6.50
2023-05-05T12:32:42.923Z,6.53
2023-05-05T12:35:13.019Z,6.60
2023-05-05T12:37:41.503Z,8.40
2023-05-05T12:40:30.083Z,7.50
2023-05-05T12:42:58.254Z,10.33
2023-05-05T12:45:26.469Z,9.23
2023-05-05T12:47:55.139Z,6.60
2023-05-05T12:50:32.597Z,6.60
2023-05-05T12:53:00.898Z,8.37
2023-05-05T12:55:39.830Z,8.20
2023-05-05T12:58:07.946Z,7.50
2023-05-05T13:00:36.611Z,6.27
2023-05-05T13:03:06.026Z,6.00
2023-05-05T13:05:36.583Z,7.03
2023-05-05T13:08:04.935Z,6.57
2023-05-05T13:10:33.754Z,6.77
2023-05-05T13:13:02.470Z,6.87
2023-05-05T13:15:30.807Z,5.07
2023-05-05T13:18:02.619Z,4.87
2023-05-05T13:20:31.058Z,3.80
2023-05-05T13:23:00.526Z,4.13
2023-05-05T13:25:28.645Z,4.43
2023-05-05T13:27:56.801Z,5.53
2023-05-05T13:30:25.050Z,4.70
2023-05-05T13:32:53.265Z,5.17
2023-05-05T13:35:21.533Z,3.30
2023-05-05T13:37:49.660Z,3.23
2023-05-05T13:40:19.137Z,3.83
2023-05-05T13:42:47.321Z,4.30
2023-05-05T13:45:17.290Z,3.20
2023-05-05T13:47:45.631Z,3.63
2023-05-05T13:50:13.876Z,3.57
2023-05-05T13:52:42.092Z,3.10
2023-05-05T13:55:10.891Z,3.57
2023-05-05T13:57:40.370Z,3.60
2023-05-05T14:00:09.142Z,2.97
2023-05-05T14:02:37.394Z,3.10
2023-05-05T14:05:05.824Z,3.70
2023-05-05T14:07:34.015Z,2.93
2023-05-05T14:10:02.223Z,2.83
2023-05-05T14:12:30.567Z,5.00
2023-05-05T14:15:00.344Z,2.83
2023-05-05T14:17:28.577Z,2.80
2023-05-05T14:19:56.820Z,2.88
2023-05-05T14:22:25.050Z,2.45
2023-05-05T14:24:53.153Z,2.67
2023-05-05T14:27:21.284Z,2.80
2023-05-05T14:29:49.498Z,3.80
2023-05-05T14:32:19.001Z,3.23
2023-05-05T14:34:49.630Z,4.80
2023-05-05T14:37:18.551Z,4.63
2023-05-05T14:39:46.676Z,4.50
2023-05-05T14:42:14.777Z,3.72
2023-05-05T14:44:42.979Z,6.18
2023-05-05T14:47:11.119Z,5.63
2023-05-05T14:49:40.588Z,5.38
2023-05-05T14:52:08.771Z,7.38
2023-05-05T14:54:36.968Z,6.72
2023-05-05T14:57:06.643Z,4.32
2023-05-05T14:59:34.816Z,4.47
2023-05-05T15:02:03.044Z,3.90
2023-05-05T15:04:31.225Z,6.10
2023-05-05T15:07:00.842Z,5.60
2023-05-05T15:09:29.042Z,7.00
2023-05-05T15:11:57.218Z,5.88
2023-05-05T15:14:25.388Z,5.20
2023-05-05T15:16:53.532Z,5.75
2023-05-05T15:19:21.768Z,5.70
2023-05-05T15:21:53.074Z,5.60
2023-05-05T15:24:22.961Z,7.63
2023-05-05T15:26:51.204Z,8.48
2023-05-05T15:29:19.361Z,10.55
2023-05-05T15:31:47.532Z,10.98
2023-05-05T15:34:15.767Z,9.98
2023-05-05T15:36:44.005Z,10.73
2023-05-05T15:39:12.225Z,10.68
2023-05-05T15:41:41.796Z,10.60
2023-05-05T15:44:10.566Z,9.95
2023-05-05T15:46:39.142Z,10.75
2023-05-05T15:49:07.370Z,9.90
2023-05-05T15:51:35.758Z,10.35
2023-05-05T15:54:03.994Z,10.48
2023-05-05T15:56:32.212Z,10.23
2023-05-05T15:59:03.272Z,9.70
2023-05-05T16:01:33.448Z,9.52
2023-05-05T16:04:01.698Z,9.30
2023-05-05T16:06:29.865Z,9.73
2023-05-05T16:08:58.681Z,9.52
2023-05-05T16:11:26.938Z,9.60
2023-05-05T16:13:55.170Z,10.80
2023-05-05T16:16:24.688Z,9.18
2023-05-05T16:18:53.488Z,9.30
2023-05-05T16:21:21.700Z,9.50
2023-05-05T16:23:49.841Z,8.82
2023-05-05T16:26:18.068Z,8.68
2023-05-05T16:28:46.275Z,8.85
2023-05-05T16:31:14.504Z,9.35
2023-05-05T16:33:44.172Z,9.13
2023-05-05T16:36:12.718Z,8.70
2023-05-05T16:38:41.084Z,8.07
2023-05-05T16:41:09.384Z,9.18
2023-05-05T16:43:37.721Z,8.18
2023-05-05T16:46:06.065Z,8.88
2023-05-05T16:48:34.259Z,8.95
2023-05-05T16:51:04.047Z,8.77
2023-05-05T16:53:32.208Z,9.15
2023-05-05T16:56:00.600Z,8.73
2023-05-05T16:58:28.822Z,8.15
2023-05-05T17:00:57.029Z,8.63
2023-05-05T17:03:25.178Z,9.52
2023-05-05T17:05:54.440Z,8.68
2023-05-05T17:08:27.496Z,8.13
2023-05-05T17:10:55.789Z,8.10
2023-05-05T17:13:24.162Z,7.72
2023-05-05T17:15:52.692Z,8.55
2023-05-05T17:18:22.683Z,8.13
2023-05-05T17:20:51.334Z,7.18
2023-05-05T17:23:21.092Z,7.50
2023-05-05T17:25:50.605Z,7.38
2023-05-05T17:28:18.752Z,7.00
2023-05-05T17:30:46.978Z,7.60
2023-05-05T17:33:18.265Z,7.88
2023-05-05T17:35:47.110Z,8.43
2023-05-05T17:38:15.545Z,7.18
2023-05-05T17:40:43.681Z,8.10
2023-05-05T17:43:13.175Z,7.55
2023-05-05T17:45:42.289Z,7.75
2023-05-05T17:48:10.510Z,8.38
2023-05-05T17:50:38.725Z,7.82
2023-05-05T17:53:06.944Z,7.80
2023-05-05T17:55:35.172Z,7.85
2023-05-05T17:58:03.311Z,7.53
2023-05-05T18:00:32.812Z,7.95
2023-05-05T18:03:02.294Z,7.80
2023-05-05T18:05:30.828Z,8.10
2023-05-05T18:07:59.777Z,8.43
2023-05-05T18:10:27.926Z,7.75
2023-05-05T18:12:56.043Z,8.30
2023-05-05T18:15:24.382Z,7.88
2023-05-05T18:17:54.841Z,8.07
2023-05-05T18:20:22.975Z,7.57
2023-05-05T18:22:51.182Z,7.88
2023-05-05T18:25:19.480Z,7.88
2023-05-05T18:27:47.667Z,9.88
2023-05-05T18:30:16.210Z,8.90
2023-05-05T18:32:44.428Z,8.98
2023-05-05T18:35:13.938Z,7.45
2023-05-05T18:37:42.237Z,7.72
2023-05-05T18:40:10.931Z,8.02
2023-05-05T18:42:39.121Z,8.13
2023-05-05T18:45:08.037Z,8.93
2023-05-05T18:47:38.763Z,8.82
2023-05-05T18:50:08.206Z,8.80
2023-05-05T18:52:37.806Z,8.23
2023-05-05T18:55:06.720Z,8.85
2023-05-05T18:57:34.980Z,9.32
2023-05-05T19:00:03.166Z,9.15
2023-05-05T19:02:31.355Z,9.52
2023-05-05T19:04:59.596Z,9.73
2023-05-05T19:07:35.416Z,8.77
2023-05-05T19:10:05.532Z,9.95
2023-05-05T19:12:33.745Z,9.68
2023-05-05T19:15:02.251Z,9.55
2023-05-05T19:17:30.522Z,9.68
2023-05-05T19:19:58.760Z,9.93
2023-05-05T19:22:27.008Z,9.35
2023-05-05T19:24:55.520Z,10.00
2023-05-05T19:27:25.125Z,10.75
2023-05-05T19:29:53.497Z,10.02
2023-05-05T19:32:22.382Z,10.43
2023-05-05T19:34:54.167Z,9.75
2023-05-05T19:37:22.364Z,9.93
2023-05-05T19:39:51.711Z,10.57
2023-05-05T19:42:20.081Z,10.20
2023-05-05T19:44:49.585Z,10.50
2023-05-05T19:47:17.999Z,10.57
2023-05-05T19:49:46.233Z,10.02
2023-05-05T19:52:14.460Z,10.63
2023-05-05T19:54:43.407Z,9.87
2023-05-05T19:57:11.735Z,10.57
2023-05-05T19:59:39.985Z,10.40
2023-05-05T20:02:11.446Z,10.63
2023-05-05T20:04:39.669Z,10.65
2023-05-05T20:07:07.799Z,10.73
2023-05-05T20:09:36.759Z,10.67
2023-05-05T20:12:05.026Z,10.63
2023-05-05T20:14:33.250Z,10.80
2023-05-05T20:17:01.547Z,11.03
2023-05-05T20:19:31.193Z,10.30
2023-05-05T20:21:59.413Z,11.10
2023-05-05T20:24:28.953Z,10.30
2023-05-05T20:26:57.126Z,10.10
2023-05-05T20:29:25.266Z,10.37
2023-05-05T20:31:53.563Z,10.10
2023-05-05T20:34:24.038Z,10.10
2023-05-05T20:36:54.112Z,10.27
2023-05-05T20:39:22.282Z,10.20
2023-05-05T20:41:50.491Z,9.87
2023-05-05T20:44:18.823Z,10.43
2023-05-05T20:46:47.519Z,10.27
2023-05-05T20:49:15.938Z,9.87
2023-05-05T20:51:44.163Z,10.40
2023-05-05T20:54:13.827Z,10.17
2023-05-05T20:56:42.196Z,10.50
2023-05-05T20:59:10.475Z,10.13
2023-05-05T21:01:38.800Z,10.47
2023-05-05T21:04:07.185Z,9.53
2023-05-05T21:06:35.510Z,9.53
2023-05-05T21:09:03.739Z,9.87
2023-05-05T21:11:33.403Z,9.70
2023-05-05T21:14:01.622Z,9.60
2023-05-05T21:16:29.910Z,9.73
2023-05-05T21:18:59.153Z,9.37
2023-05-05T21:21:27.354Z,9.63
2023-05-05T21:23:55.754Z,9.37
2023-05-05T21:26:26.229Z,9.50
2023-05-05T21:28:56.013Z,10.07
2023-05-05T21:31:24.170Z,10.40
2023-05-05T21:33:52.369Z,9.83
2023-05-05T21:36:21.271Z,10.80
2023-05-05T21:38:49.394Z,10.00
2023-05-05T21:41:17.672Z,10.77
2023-05-05T21:43:45.848Z,10.67
2023-05-05T21:46:17.095Z,11.23
2023-05-05T21:48:45.448Z,10.40
2023-05-05T21:51:13.646Z,11.70
2023-05-05T21:53:41.775Z,10.93
2023-05-05T21:56:10.031Z,11.70
2023-05-05T21:58:38.222Z,11.07
2023-05-05T22:01:06.399Z,11.63
2023-05-05T22:03:36.455Z,11.10
2023-05-05T22:06:04.762Z,11.83
2023-05-05T22:08:32.956Z,12.03
2023-05-05T22:11:01.651Z,11.30
2023-05-05T22:13:29.828Z,11.40
2023-05-05T22:15:58.012Z,11.37
2023-05-05T22:18:26.245Z,11.87
2023-05-05T22:20:55.769Z,12.37
2023-05-05T22:23:23.935Z,12.13
2023-05-05T22:25:52.197Z,12.13
2023-05-05T22:28:21.218Z,12.17
2023-05-05T22:30:49.485Z,12.80
2023-05-05T22:33:17.677Z,11.97
2023-05-05T22:35:45.860Z,12.60
2023-05-05T22:38:15.402Z,12.73
2023-05-05T22:40:43.567Z,12.17
2023-05-05T22:43:11.855Z,13.60
2023-05-05T22:45:40.083Z,13.17
2023-05-05T22:48:09.391Z,13.53
2023-05-05T22:50:37.680Z,14.00
2023-05-05T22:53:07.483Z,14.33
2023-05-05T22:55:36.942Z,13.23
2023-05-05T22:58:05.142Z,13.63
2023-05-05T23:00:33.474Z,13.50
2023-05-05T23:03:01.814Z,13.53
2023-05-05T23:05:30.269Z,14.03
2023-05-05T23:08:01.105Z,14.70
2023-05-05T23:10:31.010Z,13.97
2023-05-05T23:13:00.623Z,14.27
2023-05-05T23:15:28.828Z,14.73
2023-05-05T23:17:57.045Z,14.60
2023-05-05T23:20:25.475Z,14.40
2023-05-05T23:22:53.612Z,15.00
2023-05-05T23:25:21.766Z,14.27
2023-05-05T23:27:49.968Z,14.73
2023-05-05T23:30:19.626Z,14.63
2023-05-05T23:32:47.778Z,14.47
2023-05-05T23:35:16.338Z,15.20
2023-05-05T23:37:44.528Z,14.73
2023-05-05T23:40:12.881Z,14.80
2023-05-05T23:42:41.022Z,15.33
2023-05-05T23:45:10.031Z,15.80
2023-05-05T23:47:40.016Z,14.60
2023-05-05T23:50:08.879Z,14.73
2023-05-05T23:52:37.041Z,15.40
2023-05-05T23:55:05.638Z,15.20
2023-05-05T23:57:34.095Z,15.63
