createdAt,value
2022-08-16T00:00:47.210Z,24.42
2022-08-16T00:01:47.169Z,24.56
2022-08-16T00:02:47.207Z,24.45
2022-08-16T00:03:47.042Z,24.47
2022-08-16T00:04:47.001Z,24.41
2022-08-16T00:05:48.154Z,24.41
2022-08-16T00:06:46.904Z,24.47
2022-08-16T00:07:46.854Z,24.41
2022-08-16T00:08:46.811Z,24.42
2022-08-16T00:09:46.762Z,24.37
2022-08-16T00:10:46.716Z,24.44
2022-08-16T00:11:46.666Z,24.41
2022-08-16T00:12:46.752Z,24.47
2022-08-16T00:13:53.713Z,24.35
2022-08-16T00:14:46.537Z,24.41
2022-08-16T00:15:51.870Z,24.35
2022-08-16T00:17:01.026Z,24.42
2022-08-16T00:17:56.612Z,24.42
2022-08-16T00:18:46.339Z,24.45
2022-08-16T00:19:46.290Z,24.45
2022-08-16T00:20:46.244Z,24.41
2022-08-16T00:21:46.251Z,24.52
2022-08-16T00:22:46.337Z,24.39
2022-08-16T00:23:46.533Z,24.41
2022-08-16T00:24:46.955Z,24.39
2022-08-16T00:26:33.786Z,24.42
2022-08-16T00:26:45.969Z,24.41
2022-08-16T00:27:47.095Z,24.41
2022-08-16T00:28:46.112Z,24.44
2022-08-16T00:29:46.052Z,24.41
2022-08-16T00:30:45.776Z,24.35
2022-08-16T00:31:59.539Z,24.35
2022-08-16T00:32:45.890Z,24.31
2022-08-16T00:33:50.135Z,24.38
2022-08-16T00:34:53.204Z,24.45
2022-08-16T00:35:45.543Z,24.35
2022-08-16T00:36:47.155Z,24.38
2022-08-16T00:37:57.095Z,24.34
2022-08-16T00:38:45.399Z,24.32
2022-08-16T00:39:45.388Z,24.34
2022-08-16T00:40:50.601Z,24.39
2022-08-16T00:41:45.256Z,24.34
2022-08-16T00:42:45.209Z,24.27
2022-08-16T00:43:45.160Z,24.31
2022-08-16T00:44:45.114Z,24.38
2022-08-16T00:46:00.177Z,24.34
2022-08-16T00:46:53.032Z,24.29
2022-08-16T00:47:49.621Z,24.32
2022-08-16T00:48:45.626Z,24.32
2022-08-16T00:49:45.029Z,24.24
2022-08-16T00:50:44.833Z,24.32
2022-08-16T00:51:44.782Z,24.19
2022-08-16T00:52:50.509Z,24.29
2022-08-16T00:53:44.689Z,24.24
2022-08-16T00:54:44.645Z,24.26
2022-08-16T00:55:44.594Z,24.32
2022-08-16T00:56:57.594Z,24.29
2022-08-16T00:57:58.743Z,24.24
2022-08-16T00:58:44.457Z,24.26
2022-08-16T00:59:54.703Z,24.22
2022-08-16T01:00:44.422Z,24.24
2022-08-16T01:01:44.311Z,24.26
2022-08-16T01:02:45.998Z,24.24
2022-08-16T01:03:44.215Z,24.26
2022-08-16T01:04:44.171Z,24.17
2022-08-16T01:05:44.121Z,24.20
2022-08-16T01:06:48.929Z,24.26
2022-08-16T01:07:52.035Z,24.19
2022-08-16T01:08:43.982Z,24.23
2022-08-16T01:09:43.934Z,24.22
2022-08-16T01:10:43.888Z,24.17
2022-08-16T01:11:54.073Z,24.23
2022-08-16T01:12:43.793Z,24.20
2022-08-16T01:13:43.851Z,24.17
2022-08-16T01:14:43.761Z,24.24
2022-08-16T01:15:43.977Z,24.05
2022-08-16T01:16:43.605Z,24.14
2022-08-16T01:17:43.555Z,24.16
2022-08-16T01:18:43.512Z,24.16
2022-08-16T01:19:43.462Z,24.16
2022-08-16T01:20:43.415Z,24.13
2022-08-16T01:21:43.366Z,24.13
2022-08-16T01:22:49.406Z,24.08
2022-08-16T01:23:58.664Z,24.10
2022-08-16T01:24:51.478Z,24.07
2022-08-16T01:25:44.189Z,24.13
2022-08-16T01:26:43.136Z,24.16
2022-08-16T01:27:43.939Z,24.08
2022-08-16T01:28:45.517Z,24.08
2022-08-16T01:29:57.948Z,24.05
2022-08-16T01:30:50.380Z,24.08
2022-08-16T01:31:43.404Z,24.04
2022-08-16T01:32:42.849Z,24.10
2022-08-16T01:33:44.455Z,24.04
2022-08-16T01:34:47.147Z,24.00
2022-08-16T01:35:42.704Z,24.04
2022-08-16T01:36:42.662Z,24.04
2022-08-16T01:37:42.719Z,24.01
2022-08-16T01:38:49.120Z,24.05
2022-08-16T01:39:42.557Z,24.04
2022-08-16T01:40:42.473Z,24.02
2022-08-16T01:41:44.221Z,24.04
2022-08-16T01:42:42.563Z,24.07
2022-08-16T01:43:42.418Z,24.05
2022-08-16T01:44:42.280Z,23.98
2022-08-16T01:45:43.489Z,24.07
2022-08-16T01:46:42.187Z,24.05
2022-08-16T01:47:49.445Z,24.01
2022-08-16T01:48:42.091Z,24.01
2022-08-16T01:49:43.067Z,23.98
2022-08-16T01:51:08.200Z,23.95
2022-08-16T01:51:41.947Z,23.97
2022-08-16T01:52:41.902Z,23.95
2022-08-16T01:53:42.115Z,24.00
2022-08-16T01:54:41.807Z,23.97
2022-08-16T01:55:41.759Z,24.00
2022-08-16T01:56:41.713Z,23.95
2022-08-16T01:57:41.663Z,23.98
2022-08-16T01:58:41.620Z,23.97
2022-08-16T01:59:41.568Z,23.95
2022-08-16T02:00:41.528Z,23.92
2022-08-16T02:01:41.518Z,23.95
2022-08-16T02:02:42.436Z,23.92
2022-08-16T02:03:41.380Z,23.90
2022-08-16T02:04:49.533Z,23.94
2022-08-16T02:05:46.577Z,23.94
2022-08-16T02:06:46.060Z,23.98
2022-08-16T02:07:44.095Z,23.95
2022-08-16T02:08:41.145Z,23.98
2022-08-16T02:09:41.096Z,23.95
2022-08-16T02:10:41.051Z,23.95
2022-08-16T02:11:47.539Z,23.90
2022-08-16T02:12:51.209Z,23.87
2022-08-16T02:13:41.609Z,23.86
2022-08-16T02:14:40.862Z,23.83
2022-08-16T02:15:42.600Z,23.89
2022-08-16T02:16:40.765Z,23.87
2022-08-16T02:17:40.743Z,23.90
2022-08-16T02:18:40.673Z,23.92
2022-08-16T02:19:59.075Z,23.89
2022-08-16T02:20:42.756Z,23.90
2022-08-16T02:21:40.528Z,23.83
2022-08-16T02:22:40.490Z,23.90
2022-08-16T02:23:40.435Z,23.85
2022-08-16T02:24:41.128Z,23.87
2022-08-16T02:25:51.763Z,23.90
2022-08-16T02:26:40.294Z,23.82
2022-08-16T02:27:41.055Z,23.86
2022-08-16T02:28:47.017Z,23.86
2022-08-16T02:29:41.511Z,23.86
2022-08-16T02:30:44.286Z,23.85
2022-08-16T02:32:03.558Z,23.85
2022-08-16T02:33:02.565Z,23.85
2022-08-16T02:33:44.050Z,23.87
2022-08-16T02:34:40.904Z,23.87
2022-08-16T02:35:54.216Z,23.83
2022-08-16T02:36:49.736Z,23.76
2022-08-16T02:37:52.657Z,23.80
2022-08-16T02:38:39.724Z,23.86
2022-08-16T02:39:39.713Z,23.80
2022-08-16T02:40:39.628Z,23.82
2022-08-16T02:41:39.758Z,23.94
2022-08-16T02:42:39.533Z,23.77
2022-08-16T02:43:41.123Z,23.80
2022-08-16T02:44:39.439Z,23.75
2022-08-16T02:45:39.391Z,23.79
2022-08-16T02:46:39.344Z,23.67
2022-08-16T02:48:00.629Z,23.75
2022-08-16T02:48:39.247Z,23.82
2022-08-16T02:50:34.348Z,23.68
2022-08-16T02:50:54.572Z,23.82
2022-08-16T02:51:39.109Z,23.82
2022-08-16T02:52:39.059Z,23.77
2022-08-16T02:53:39.010Z,23.77
2022-08-16T02:54:38.964Z,23.67
2022-08-16T02:55:40.657Z,23.71
2022-08-16T02:56:38.868Z,23.75
2022-08-16T02:57:42.579Z,23.71
2022-08-16T02:58:39.054Z,23.70
2022-08-16T02:59:39.858Z,23.72
2022-08-16T03:00:38.680Z,23.76
2022-08-16T03:01:38.646Z,23.71
2022-08-16T03:02:38.589Z,23.76
2022-08-16T03:04:29.800Z,23.68
2022-08-16T03:04:51.079Z,23.67
2022-08-16T03:05:38.442Z,23.76
2022-08-16T03:06:42.728Z,23.71
2022-08-16T03:07:38.345Z,23.76
2022-08-16T03:08:50.556Z,23.68
2022-08-16T03:09:38.250Z,23.68
2022-08-16T03:10:38.206Z,23.72
2022-08-16T03:11:38.157Z,23.70
2022-08-16T03:12:55.933Z,23.70
2022-08-16T03:13:40.390Z,23.68
2022-08-16T03:14:38.147Z,23.67
2022-08-16T03:15:37.966Z,23.67
2022-08-16T03:16:58.484Z,23.68
2022-08-16T03:17:37.871Z,23.70
2022-08-16T03:18:41.806Z,23.61
2022-08-16T03:19:48.628Z,23.64
2022-08-16T03:20:37.726Z,23.64
2022-08-16T03:21:38.744Z,23.64
2022-08-16T03:22:37.631Z,23.65
2022-08-16T03:23:37.585Z,23.65
2022-08-16T03:24:37.536Z,23.60
2022-08-16T03:25:43.157Z,23.75
2022-08-16T03:26:37.443Z,23.64
2022-08-16T03:27:37.397Z,23.65
2022-08-16T03:28:37.346Z,23.65
2022-08-16T03:29:37.326Z,23.60
2022-08-16T03:30:37.253Z,23.65
2022-08-16T03:31:40.653Z,23.55
2022-08-16T03:32:37.156Z,23.61
2022-08-16T03:33:37.112Z,23.58
2022-08-16T03:34:37.063Z,23.55
2022-08-16T03:35:37.017Z,23.65
2022-08-16T03:36:36.967Z,23.62
2022-08-16T03:38:01.922Z,23.65
2022-08-16T03:38:36.875Z,23.61
2022-08-16T03:39:42.962Z,23.67
2022-08-16T03:40:36.835Z,23.61
2022-08-16T03:41:50.025Z,23.67
2022-08-16T03:43:18.961Z,23.65
2022-08-16T03:43:51.270Z,23.60
2022-08-16T03:44:44.809Z,23.61
2022-08-16T03:45:36.539Z,23.60
2022-08-16T03:46:45.066Z,23.55
2022-08-16T03:47:36.443Z,23.55
2022-08-16T03:48:39.750Z,23.58
2022-08-16T03:49:36.748Z,23.52
2022-08-16T03:50:36.300Z,23.55
2022-08-16T03:51:36.255Z,23.55
2022-08-16T03:52:36.211Z,23.53
2022-08-16T03:53:37.579Z,23.58
2022-08-16T03:54:36.110Z,23.49
2022-08-16T03:55:45.754Z,23.55
2022-08-16T03:56:36.015Z,23.53
2022-08-16T03:57:36.481Z,23.53
2022-08-16T03:58:37.007Z,23.49
2022-08-16T03:59:35.872Z,23.55
2022-08-16T04:00:40.942Z,23.53
2022-08-16T04:01:35.889Z,23.55
2022-08-16T04:02:35.728Z,23.55
2022-08-16T04:03:35.683Z,23.52
2022-08-16T04:04:35.633Z,23.53
2022-08-16T04:05:35.594Z,23.45
2022-08-16T04:06:35.541Z,23.47
2022-08-16T04:07:35.490Z,23.53
2022-08-16T04:08:35.442Z,23.49
2022-08-16T04:09:38.211Z,23.49
2022-08-16T04:10:37.011Z,23.47
2022-08-16T04:11:36.909Z,23.55
2022-08-16T04:12:53.133Z,23.52
2022-08-16T04:14:01.432Z,23.45
2022-08-16T04:14:35.156Z,23.49
2022-08-16T04:15:35.110Z,23.45
2022-08-16T04:16:35.067Z,23.43
2022-08-16T04:17:35.289Z,23.42
2022-08-16T04:18:34.966Z,23.55
2022-08-16T04:19:34.927Z,23.49
2022-08-16T04:20:36.996Z,23.43
2022-08-16T04:21:34.871Z,23.46
2022-08-16T04:22:34.774Z,23.46
2022-08-16T04:23:34.728Z,23.46
2022-08-16T04:24:34.682Z,23.49
2022-08-16T04:25:34.633Z,23.43
2022-08-16T04:26:34.584Z,23.43
2022-08-16T04:27:34.705Z,23.43
2022-08-16T04:28:54.472Z,23.40
2022-08-16T04:29:43.940Z,23.43
2022-08-16T04:30:34.939Z,23.47
2022-08-16T04:31:34.345Z,23.39
2022-08-16T04:32:35.557Z,23.40
2022-08-16T04:33:34.946Z,23.43
2022-08-16T04:34:34.202Z,23.43
2022-08-16T04:35:34.584Z,23.38
2022-08-16T04:36:34.111Z,23.34
2022-08-16T04:37:42.101Z,23.32
2022-08-16T04:38:34.013Z,23.38
2022-08-16T04:39:46.118Z,23.34
2022-08-16T04:40:33.950Z,23.29
2022-08-16T04:41:37.419Z,23.32
2022-08-16T04:42:35.928Z,23.32
2022-08-16T04:43:33.775Z,23.31
2022-08-16T04:44:54.292Z,23.31
2022-08-16T04:45:36.229Z,23.32
2022-08-16T04:47:01.473Z,23.26
2022-08-16T04:47:35.702Z,23.34
2022-08-16T04:48:34.365Z,23.31
2022-08-16T04:49:38.572Z,23.27
2022-08-16T04:50:33.437Z,23.38
2022-08-16T04:51:35.764Z,23.32
2022-08-16T04:52:35.821Z,23.39
2022-08-16T04:53:33.296Z,23.34
2022-08-16T04:54:33.247Z,23.35
2022-08-16T04:55:38.258Z,23.39
2022-08-16T04:56:33.150Z,23.39
2022-08-16T04:57:33.105Z,23.35
2022-08-16T04:58:44.825Z,23.35
2022-08-16T04:59:33.009Z,23.34
2022-08-16T05:00:33.885Z,23.34
2022-08-16T05:01:58.121Z,23.38
2022-08-16T05:02:42.183Z,23.31
2022-08-16T05:03:32.848Z,23.24
2022-08-16T05:04:32.768Z,23.42
2022-08-16T05:05:36.702Z,23.31
2022-08-16T05:06:44.945Z,23.39
2022-08-16T05:07:32.628Z,23.40
2022-08-16T05:08:32.583Z,23.31
2022-08-16T05:09:36.592Z,23.23
2022-08-16T05:10:32.482Z,23.26
2022-08-16T05:11:32.434Z,23.23
2022-08-16T05:12:32.385Z,23.24
2022-08-16T05:13:40.486Z,23.29
2022-08-16T05:14:45.759Z,23.27
2022-08-16T05:15:32.243Z,23.26
2022-08-16T05:16:32.196Z,23.32
2022-08-16T05:17:32.535Z,23.27
2022-08-16T05:18:32.099Z,23.24
2022-08-16T05:19:35.725Z,23.26
2022-08-16T05:20:45.018Z,23.24
2022-08-16T05:21:38.108Z,23.24
2022-08-16T05:22:31.922Z,23.26
2022-08-16T05:23:31.945Z,23.29
2022-08-16T05:24:31.817Z,23.26
2022-08-16T05:25:40.860Z,23.29
2022-08-16T05:26:31.784Z,23.34
2022-08-16T05:27:31.673Z,23.29
2022-08-16T05:28:38.938Z,23.24
2022-08-16T05:30:00.013Z,23.24
2022-08-16T05:30:35.670Z,23.27
2022-08-16T05:31:31.481Z,23.26
2022-08-16T05:32:32.419Z,23.24
2022-08-16T05:33:31.382Z,23.23
2022-08-16T05:34:31.333Z,23.24
2022-08-16T05:35:31.286Z,23.22
2022-08-16T05:36:34.018Z,23.27
2022-08-16T05:37:37.924Z,23.20
2022-08-16T05:38:39.012Z,23.29
2022-08-16T05:39:31.119Z,23.26
2022-08-16T05:40:31.045Z,23.24
2022-08-16T05:41:31.003Z,23.22
2022-08-16T05:42:36.025Z,23.26
2022-08-16T05:43:32.181Z,23.27
2022-08-16T05:44:30.855Z,23.29
2022-08-16T05:45:30.815Z,23.27
2022-08-16T05:46:31.447Z,23.26
2022-08-16T05:47:30.713Z,23.26
2022-08-16T05:48:30.662Z,23.29
2022-08-16T05:49:39.861Z,23.27
2022-08-16T05:50:34.299Z,23.32
2022-08-16T05:51:37.537Z,23.24
2022-08-16T05:52:30.470Z,23.27
2022-08-16T05:53:30.426Z,23.26
2022-08-16T05:54:30.375Z,23.24
2022-08-16T05:55:30.330Z,23.27
2022-08-16T05:56:30.285Z,23.29
2022-08-16T05:57:34.365Z,23.24
2022-08-16T05:58:32.803Z,23.24
2022-08-16T05:59:30.139Z,23.26
2022-08-16T06:00:30.087Z,23.29
2022-08-16T06:01:30.093Z,23.32
2022-08-16T06:02:29.996Z,23.29
2022-08-16T06:03:29.945Z,23.26
2022-08-16T06:04:36.655Z,23.29
2022-08-16T06:05:29.851Z,23.29
2022-08-16T06:06:29.809Z,23.27
2022-08-16T06:07:32.145Z,23.27
2022-08-16T06:08:31.884Z,23.23
2022-08-16T06:09:42.861Z,23.22
2022-08-16T06:10:32.284Z,23.23
2022-08-16T06:11:29.562Z,23.26
2022-08-16T06:12:29.518Z,23.24
2022-08-16T06:13:32.733Z,23.26
2022-08-16T06:14:29.495Z,23.23
2022-08-16T06:15:30.590Z,23.27
2022-08-16T06:16:29.321Z,23.26
2022-08-16T06:17:42.900Z,23.31
2022-08-16T06:18:29.225Z,23.32
2022-08-16T06:19:29.182Z,23.27
2022-08-16T06:20:34.715Z,23.27
2022-08-16T06:21:29.083Z,23.29
2022-08-16T06:22:39.155Z,23.39
2022-08-16T06:23:32.346Z,23.39
2022-08-16T06:24:54.669Z,23.27
2022-08-16T06:25:36.273Z,23.32
2022-08-16T06:26:36.962Z,23.24
2022-08-16T06:27:39.524Z,23.31
2022-08-16T06:28:36.649Z,23.34
2022-08-16T06:29:28.700Z,23.34
2022-08-16T06:30:29.105Z,23.35
2022-08-16T06:31:28.605Z,23.31
2022-08-16T06:32:30.256Z,23.31
2022-08-16T06:33:28.508Z,23.31
2022-08-16T06:34:55.495Z,23.35
2022-08-16T06:35:35.369Z,23.38
2022-08-16T06:36:28.362Z,23.24
2022-08-16T06:37:37.086Z,23.39
2022-08-16T06:38:32.474Z,23.35
2022-08-16T06:39:28.245Z,23.39
2022-08-16T06:40:28.181Z,23.35
2022-08-16T06:41:28.125Z,23.35
2022-08-16T06:42:28.075Z,23.38
2022-08-16T06:43:28.035Z,23.40
2022-08-16T06:44:27.979Z,23.35
2022-08-16T06:45:29.107Z,23.38
2022-08-16T06:46:31.953Z,23.38
2022-08-16T06:47:53.382Z,23.40
2022-08-16T06:48:32.777Z,23.32
2022-08-16T06:49:27.741Z,23.42
2022-08-16T06:50:28.554Z,23.39
2022-08-16T06:51:48.341Z,23.27
2022-08-16T06:52:57.595Z,23.29
2022-08-16T06:53:27.550Z,23.27
2022-08-16T06:54:27.502Z,23.35
2022-08-16T06:55:29.918Z,23.40
2022-08-16T06:56:27.404Z,23.27
2022-08-16T06:57:27.357Z,23.35
2022-08-16T06:58:31.186Z,23.29
2022-08-16T06:59:27.262Z,23.32
2022-08-16T07:00:27.264Z,23.32
2022-08-16T07:01:43.330Z,23.35
2022-08-16T07:02:33.179Z,23.31
2022-08-16T07:03:32.470Z,23.35
2022-08-16T07:04:33.122Z,23.35
2022-08-16T07:05:41.525Z,23.35
2022-08-16T07:06:27.307Z,23.35
2022-08-16T07:07:31.068Z,23.32
2022-08-16T07:08:27.493Z,23.31
2022-08-16T07:09:29.894Z,23.34
2022-08-16T07:10:27.004Z,23.34
2022-08-16T07:11:47.359Z,23.43
2022-08-16T07:12:47.658Z,23.32
2022-08-16T07:13:57.864Z,23.32
2022-08-16T07:14:27.342Z,23.34
2022-08-16T07:15:26.495Z,23.38
2022-08-16T07:16:27.647Z,23.31
2022-08-16T07:17:26.399Z,23.34
2022-08-16T07:18:26.357Z,23.40
2022-08-16T07:20:01.340Z,23.34
2022-08-16T07:20:30.041Z,23.31
2022-08-16T07:21:26.208Z,23.34
2022-08-16T07:22:36.684Z,23.42
2022-08-16T07:23:38.720Z,23.43
2022-08-16T07:24:29.894Z,23.42
2022-08-16T07:25:26.016Z,23.43
2022-08-16T07:26:25.970Z,23.42
2022-08-16T07:27:25.927Z,23.40
2022-08-16T07:28:25.872Z,23.40
2022-08-16T07:29:25.826Z,23.42
2022-08-16T07:30:38.827Z,23.46
2022-08-16T07:31:25.726Z,23.46
2022-08-16T07:32:29.688Z,23.43
2022-08-16T07:33:51.438Z,23.45
2022-08-16T07:34:34.767Z,23.39
2022-08-16T07:35:25.537Z,23.46
2022-08-16T07:36:25.491Z,23.45
2022-08-16T07:37:25.459Z,23.43
2022-08-16T07:38:33.653Z,23.57
2022-08-16T07:39:27.549Z,23.42
2022-08-16T07:40:56.335Z,23.43
2022-08-16T07:41:25.248Z,23.58
2022-08-16T07:42:28.295Z,23.50
2022-08-16T07:43:25.152Z,23.46
2022-08-16T07:44:25.106Z,23.47
2022-08-16T07:45:25.056Z,23.43
2022-08-16T07:46:37.590Z,23.43
2022-08-16T07:47:31.228Z,23.49
2022-08-16T07:48:24.916Z,23.49
2022-08-16T07:49:24.866Z,23.52
2022-08-16T07:50:55.545Z,23.49
2022-08-16T07:51:24.768Z,23.53
2022-08-16T07:52:24.726Z,23.53
2022-08-16T07:53:24.678Z,23.57
2022-08-16T07:54:37.978Z,23.55
2022-08-16T07:55:24.579Z,23.49
2022-08-16T07:56:34.145Z,23.50
2022-08-16T07:57:24.631Z,23.47
2022-08-16T07:58:34.226Z,23.49
2022-08-16T07:59:24.398Z,23.52
2022-08-16T08:00:26.388Z,23.50
2022-08-16T08:01:24.799Z,23.55
2022-08-16T08:02:24.251Z,23.58
2022-08-16T08:03:24.204Z,23.55
2022-08-16T08:04:24.149Z,23.53
2022-08-16T08:05:35.474Z,23.57
2022-08-16T08:06:24.884Z,23.55
2022-08-16T08:07:28.167Z,23.60
2022-08-16T08:08:49.246Z,23.57
2022-08-16T08:09:23.907Z,23.62
2022-08-16T08:10:31.779Z,23.60
2022-08-16T08:11:24.058Z,23.58
2022-08-16T08:12:31.964Z,23.58
2022-08-16T08:13:41.805Z,23.55
2022-08-16T08:14:29.890Z,23.65
2022-08-16T08:15:25.491Z,23.64
2022-08-16T08:16:30.866Z,23.61
2022-08-16T08:17:23.528Z,23.62
2022-08-16T08:18:30.373Z,23.61
2022-08-16T08:19:23.430Z,23.64
2022-08-16T08:20:28.220Z,23.60
2022-08-16T08:21:27.415Z,23.61
2022-08-16T08:22:23.288Z,23.60
2022-08-16T08:23:23.246Z,23.58
2022-08-16T08:24:32.106Z,23.65
2022-08-16T08:25:23.142Z,23.62
2022-08-16T08:26:24.344Z,23.62
2022-08-16T08:27:23.653Z,23.67
2022-08-16T08:28:23.002Z,23.64
2022-08-16T08:29:24.759Z,23.75
2022-08-16T08:30:52.094Z,23.65
2022-08-16T08:31:22.855Z,23.77
2022-08-16T08:33:00.549Z,23.71
2022-08-16T08:33:22.761Z,23.67
2022-08-16T08:34:23.090Z,23.62
2022-08-16T08:35:26.879Z,23.70
2022-08-16T08:36:22.617Z,23.61
2022-08-16T08:37:22.568Z,23.67
2022-08-16T08:38:43.682Z,23.72
2022-08-16T08:39:22.794Z,23.67
2022-08-16T08:40:24.730Z,23.70
2022-08-16T08:41:27.708Z,23.67
2022-08-16T08:42:25.151Z,23.67
2022-08-16T08:43:22.280Z,23.71
2022-08-16T08:44:28.851Z,23.60
2022-08-16T08:45:47.042Z,23.67
2022-08-16T08:46:22.138Z,23.65
2022-08-16T08:47:22.540Z,23.76
2022-08-16T08:48:33.389Z,23.68
2022-08-16T08:49:21.995Z,23.76
2022-08-16T08:50:32.249Z,23.71
2022-08-16T08:51:21.898Z,23.71
2022-08-16T08:52:33.595Z,23.67
2022-08-16T08:53:21.806Z,23.71
2022-08-16T08:54:22.968Z,23.65
2022-08-16T08:55:21.709Z,23.80
2022-08-16T08:56:23.529Z,23.82
2022-08-16T08:57:22.852Z,23.80
2022-08-16T08:58:21.566Z,23.71
2022-08-16T08:59:22.211Z,23.64
2022-08-16T09:00:21.620Z,23.72
2022-08-16T09:01:31.761Z,23.65
2022-08-16T09:02:21.376Z,23.82
2022-08-16T09:03:21.380Z,23.65
2022-08-16T09:04:21.378Z,23.76
2022-08-16T09:05:22.292Z,23.77
2022-08-16T09:06:21.183Z,23.79
2022-08-16T09:07:21.137Z,23.65
2022-08-16T09:08:21.087Z,23.77
2022-08-16T09:09:21.038Z,23.77
2022-08-16T09:10:21.457Z,23.76
2022-08-16T09:11:20.941Z,23.76
2022-08-16T09:12:31.194Z,23.77
2022-08-16T09:13:20.846Z,23.79
2022-08-16T09:14:24.818Z,23.76
2022-08-16T09:15:21.582Z,23.77
2022-08-16T09:17:01.581Z,23.79
2022-08-16T09:17:47.125Z,23.75
2022-08-16T09:18:26.583Z,23.83
2022-08-16T09:19:20.573Z,23.76
2022-08-16T09:20:20.513Z,23.75
2022-08-16T09:21:20.465Z,23.79
2022-08-16T09:22:21.037Z,23.79
2022-08-16T09:23:20.370Z,23.79
2022-08-16T09:24:46.844Z,23.79
2022-08-16T09:25:26.179Z,23.77
2022-08-16T09:26:45.399Z,23.75
2022-08-16T09:27:20.180Z,23.76
2022-08-16T09:29:13.759Z,23.75
2022-08-16T09:29:24.090Z,23.85
2022-08-16T09:30:33.831Z,23.79
2022-08-16T09:31:19.987Z,23.79
2022-08-16T09:32:28.775Z,23.77
2022-08-16T09:33:20.420Z,23.80
2022-08-16T09:34:19.847Z,23.77
2022-08-16T09:35:19.798Z,23.75
2022-08-16T09:36:31.879Z,23.79
2022-08-16T09:37:19.929Z,23.79
2022-08-16T09:38:31.337Z,23.87
2022-08-16T09:39:19.605Z,23.82
2022-08-16T09:40:32.576Z,23.77
2022-08-16T09:41:19.513Z,23.76
2022-08-16T09:42:19.465Z,23.86
2022-08-16T09:43:44.834Z,23.79
2022-08-16T09:45:11.554Z,23.82
2022-08-16T09:45:19.320Z,23.86
2022-08-16T09:46:33.447Z,23.83
2022-08-16T09:47:23.508Z,23.87
2022-08-16T09:48:44.346Z,23.85
2022-08-16T09:49:19.984Z,23.89
2022-08-16T09:50:22.980Z,23.83
2022-08-16T09:51:19.033Z,23.85
2022-08-16T09:52:18.993Z,23.80
2022-08-16T09:53:18.938Z,23.86
2022-08-16T09:54:20.790Z,23.83
2022-08-16T09:55:18.841Z,23.86
2022-08-16T09:56:18.795Z,23.83
2022-08-16T09:57:18.747Z,23.86
2022-08-16T09:58:40.738Z,23.83
2022-08-16T09:59:18.651Z,23.89
2022-08-16T10:00:42.548Z,23.86
2022-08-16T10:01:18.560Z,23.83
2022-08-16T10:02:26.509Z,23.94
2022-08-16T10:03:18.497Z,23.94
2022-08-16T10:04:31.462Z,23.89
2022-08-16T10:05:18.365Z,23.90
2022-08-16T10:06:18.321Z,23.95
2022-08-16T10:07:18.270Z,23.86
2022-08-16T10:08:25.915Z,23.92
2022-08-16T10:09:18.174Z,23.89
2022-08-16T10:10:19.131Z,23.89
2022-08-16T10:11:24.745Z,23.89
2022-08-16T10:12:19.734Z,23.94
2022-08-16T10:13:17.984Z,23.92
2022-08-16T10:14:19.881Z,23.98
2022-08-16T10:15:17.907Z,23.90
2022-08-16T10:16:17.896Z,23.94
2022-08-16T10:17:17.793Z,23.90
2022-08-16T10:18:53.957Z,23.89
2022-08-16T10:19:19.422Z,23.92
2022-08-16T10:20:18.761Z,24.00
2022-08-16T10:21:17.602Z,23.94
2022-08-16T10:22:17.557Z,23.95
2022-08-16T10:23:17.840Z,23.95
2022-08-16T10:24:28.156Z,24.00
2022-08-16T10:27:03.738Z,23.95
2022-08-16T10:27:03.782Z,23.97
2022-08-16T10:27:27.149Z,23.98
2022-08-16T10:28:27.894Z,23.94
2022-08-16T10:29:19.874Z,24.00
2022-08-16T10:30:26.018Z,24.00
2022-08-16T10:31:43.614Z,23.97
2022-08-16T10:32:21.003Z,24.04
2022-08-16T10:33:17.032Z,24.05
2022-08-16T10:34:32.037Z,24.04
2022-08-16T10:35:16.937Z,24.07
2022-08-16T10:36:37.922Z,24.04
2022-08-16T10:37:16.840Z,24.08
2022-08-16T10:38:26.941Z,24.02
2022-08-16T10:39:16.752Z,24.05
2022-08-16T10:40:29.431Z,24.02
2022-08-16T10:41:16.874Z,24.12
2022-08-16T10:42:16.604Z,24.05
2022-08-16T10:43:18.336Z,24.05
2022-08-16T10:44:17.720Z,24.12
2022-08-16T10:45:16.459Z,24.08
2022-08-16T10:46:40.198Z,24.10
2022-08-16T10:47:16.363Z,24.02
2022-08-16T10:48:27.813Z,24.08
2022-08-16T10:49:16.598Z,24.20
2022-08-16T10:50:18.920Z,24.10
2022-08-16T10:51:16.175Z,24.10
2022-08-16T10:52:19.141Z,24.14
2022-08-16T10:53:16.079Z,24.04
2022-08-16T10:54:28.541Z,24.05
2022-08-16T10:55:45.735Z,24.13
2022-08-16T10:56:55.709Z,24.12
2022-08-16T10:57:15.889Z,24.20
2022-08-16T10:58:17.109Z,24.20
2022-08-16T10:59:38.127Z,24.04
2022-08-16T11:00:21.221Z,24.08
2022-08-16T11:01:40.066Z,24.12
2022-08-16T11:02:59.226Z,24.05
2022-08-16T11:05:15.557Z,24.22
2022-08-16T11:06:15.480Z,24.20
2022-08-16T11:08:16.281Z,24.26
2022-08-16T11:09:25.206Z,24.12
2022-08-16T11:11:04.676Z,24.20
2022-08-16T11:11:19.386Z,24.20
2022-08-16T11:12:15.188Z,24.19
2022-08-16T11:14:15.080Z,24.26
2022-08-16T11:15:17.192Z,24.26
2022-08-16T11:17:14.936Z,24.27
2022-08-16T11:19:04.742Z,24.27
2022-08-16T11:19:15.443Z,24.29
2022-08-16T11:21:29.424Z,24.24
2022-08-16T11:22:38.407Z,24.32
2022-08-16T11:23:14.653Z,24.26
2022-08-16T11:24:39.229Z,24.31
2022-08-16T11:26:03.841Z,24.32
2022-08-16T11:26:20.591Z,24.32
2022-08-16T11:27:23.887Z,24.27
2022-08-16T11:29:11.887Z,24.32
2022-08-16T11:29:14.828Z,24.27
2022-08-16T11:30:19.935Z,24.29
2022-08-16T11:31:14.272Z,24.31
2022-08-16T11:32:14.230Z,24.27
2022-08-16T11:33:14.177Z,24.27
2022-08-16T11:34:14.131Z,24.37
2022-08-16T11:35:15.495Z,24.29
2022-08-16T11:36:29.404Z,24.34
2022-08-16T11:37:27.290Z,24.38
2022-08-16T11:39:13.898Z,24.31
2022-08-16T11:40:13.892Z,24.31
2022-08-16T11:41:13.800Z,24.38
2022-08-16T11:42:28.676Z,24.32
2022-08-16T11:43:16.751Z,24.37
2022-08-16T11:44:13.689Z,24.32
2022-08-16T11:45:34.789Z,24.38
2022-08-16T11:46:43.482Z,24.37
2022-08-16T11:47:13.514Z,24.34
2022-08-16T11:48:13.463Z,24.39
2022-08-16T11:49:14.227Z,24.38
2022-08-16T11:50:13.375Z,24.41
2022-08-16T11:51:34.316Z,24.38
2022-08-16T11:52:13.274Z,24.38
2022-08-16T11:53:13.232Z,24.38
2022-08-16T11:54:21.695Z,24.34
2022-08-16T11:55:13.136Z,24.38
2022-08-16T11:56:14.833Z,24.41
2022-08-16T11:57:34.033Z,24.35
2022-08-16T11:58:14.344Z,24.35
2022-08-16T11:59:13.008Z,24.39
2022-08-16T12:00:33.932Z,24.39
2022-08-16T12:01:12.848Z,24.37
2022-08-16T12:02:32.360Z,24.42
2022-08-16T12:03:35.158Z,24.38
2022-08-16T12:04:13.440Z,24.41
2022-08-16T12:05:12.659Z,24.42
2022-08-16T12:06:24.995Z,24.38
2022-08-16T12:07:12.564Z,24.42
2022-08-16T12:08:12.639Z,24.52
2022-08-16T12:09:33.462Z,24.41
2022-08-16T12:10:12.425Z,24.44
2022-08-16T12:11:12.375Z,24.34
2022-08-16T12:12:12.324Z,24.44
2022-08-16T12:13:12.279Z,24.42
2022-08-16T12:14:12.235Z,24.47
2022-08-16T12:15:33.175Z,24.42
2022-08-16T12:16:12.134Z,24.42
2022-08-16T12:17:12.090Z,24.45
2022-08-16T12:18:12.043Z,24.53
2022-08-16T12:19:13.878Z,24.52
2022-08-16T12:20:15.902Z,24.52
2022-08-16T12:21:35.802Z,24.53
2022-08-16T12:22:18.882Z,24.49
2022-08-16T12:23:11.806Z,24.57
2022-08-16T12:24:11.755Z,24.56
2022-08-16T12:25:11.711Z,24.52
2022-08-16T12:26:11.665Z,24.53
2022-08-16T12:27:32.607Z,24.49
2022-08-16T12:28:11.568Z,24.50
2022-08-16T12:29:11.521Z,24.49
2022-08-16T12:30:21.283Z,24.47
2022-08-16T12:31:11.425Z,24.52
2022-08-16T12:32:37.755Z,24.52
2022-08-16T12:33:32.326Z,24.56
2022-08-16T12:34:11.282Z,24.57
2022-08-16T12:35:11.238Z,24.54
2022-08-16T12:36:13.194Z,24.64
2022-08-16T12:37:11.600Z,24.54
2022-08-16T12:38:41.443Z,24.61
2022-08-16T12:39:32.099Z,24.54
2022-08-16T12:40:24.044Z,24.63
2022-08-16T12:41:10.958Z,24.59
2022-08-16T12:42:10.904Z,24.56
2022-08-16T12:43:10.856Z,24.54
2022-08-16T12:44:10.808Z,24.56
2022-08-16T12:45:31.755Z,24.61
2022-08-16T12:46:10.714Z,24.59
2022-08-16T12:47:10.670Z,24.60
2022-08-16T12:48:32.777Z,24.69
2022-08-16T12:49:10.583Z,24.73
2022-08-16T12:50:14.988Z,24.69
2022-08-16T12:51:58.999Z,24.61
2022-08-16T12:52:10.430Z,24.63
2022-08-16T12:53:10.385Z,24.69
2022-08-16T12:54:10.336Z,24.60
2022-08-16T12:55:10.295Z,24.71
2022-08-16T12:56:10.240Z,24.61
2022-08-16T12:57:36.136Z,24.75
2022-08-16T12:58:14.149Z,24.76
2022-08-16T12:59:11.405Z,24.67