createdAt,value
2024-01-06T00:01:19.608Z,12.90
2024-01-06T00:03:59.718Z,12.90
2024-01-06T00:10:56.719Z,12.90
2024-01-06T00:13:32.806Z,12.80
2024-01-06T00:16:11.766Z,12.90
2024-01-06T00:18:41.963Z,12.80
2024-01-06T00:21:11.726Z,12.90
2024-01-06T00:23:46.865Z,12.80
2024-01-06T00:26:36.587Z,12.90
2024-01-06T00:31:54.162Z,12.80
2024-01-06T00:34:29.441Z,12.80
2024-01-06T00:37:02.135Z,12.80
2024-01-06T00:39:45.942Z,12.80
2024-01-06T00:42:14.960Z,12.80
2024-01-06T00:44:48.841Z,12.80
2024-01-06T00:47:23.976Z,12.80
2024-01-06T00:53:43.239Z,12.80
2024-01-06T00:56:12.461Z,12.70
2024-01-06T00:58:41.540Z,12.70
2024-01-06T01:01:16.130Z,12.70
2024-01-06T01:03:51.562Z,12.70
2024-01-06T01:06:22.856Z,12.70
2024-01-06T01:08:51.750Z,12.80
2024-01-06T01:11:21.340Z,12.80
2024-01-06T01:13:54.795Z,12.80
2024-01-06T01:16:26.270Z,12.80
2024-01-06T01:18:55.264Z,12.80
2024-01-06T01:21:24.463Z,12.90
2024-01-06T01:23:53.956Z,12.90
2024-01-06T01:26:22.616Z,12.90
2024-01-06T01:28:51.852Z,12.90
2024-01-06T01:31:20.450Z,12.90
2024-01-06T01:33:52.180Z,12.90
2024-01-06T01:36:23.312Z,12.90
2024-01-06T01:38:52.615Z,12.90
2024-01-06T01:41:21.494Z,12.90
2024-01-06T01:43:59.799Z,12.90
2024-01-06T01:46:40.893Z,12.90
2024-01-06T01:49:11.602Z,12.90
2024-01-06T01:51:41.165Z,12.90
2024-01-06T01:54:10.273Z,12.90
2024-01-06T01:56:47.469Z,12.90
2024-01-06T01:59:29.267Z,12.90
2024-01-06T02:01:58.514Z,12.90
2024-01-06T02:04:28.556Z,12.90
2024-01-06T02:06:57.657Z,12.90
2024-01-06T02:09:28.805Z,12.90
2024-01-06T02:11:59.926Z,12.90
2024-01-06T02:14:31.682Z,12.90
2024-01-06T02:17:00.564Z,13.00
2024-01-06T02:19:33.762Z,13.00
2024-01-06T02:22:05.211Z,13.00
2024-01-06T02:24:34.589Z,13.00
2024-01-06T02:27:03.477Z,13.00
2024-01-06T02:29:32.890Z,13.00
2024-01-06T02:32:02.194Z,13.00
2024-01-06T02:34:31.222Z,13.00
2024-01-06T02:37:20.282Z,12.90
2024-01-06T02:39:49.208Z,12.90
2024-01-06T02:42:21.124Z,12.90
2024-01-06T02:44:50.308Z,13.00
2024-01-06T02:47:28.613Z,13.00
2024-01-06T02:49:57.754Z,13.00
2024-01-06T02:52:28.299Z,13.00
2024-01-06T02:54:57.483Z,12.90
2024-01-06T02:57:30.670Z,12.90
2024-01-06T03:00:00.088Z,12.90
2024-01-06T03:02:31.895Z,12.90
2024-01-06T03:05:00.963Z,12.90
2024-01-06T03:07:34.733Z,12.90
2024-01-06T03:10:04.874Z,12.90
2024-01-06T03:12:34.036Z,12.90
2024-01-06T03:15:03.038Z,12.90
2024-01-06T03:17:35.397Z,12.90
2024-01-06T03:20:06.884Z,12.90
2024-01-06T03:22:41.479Z,12.90
2024-01-06T03:25:10.692Z,12.90
2024-01-06T03:27:39.420Z,12.90
2024-01-06T03:30:11.506Z,12.90
2024-01-06T03:32:40.608Z,12.90
2024-01-06T03:35:12.781Z,12.90
2024-01-06T03:37:43.849Z,12.90
2024-01-06T03:44:32.792Z,12.80
2024-01-06T03:47:01.717Z,12.80
2024-01-06T03:49:30.460Z,12.80
2024-01-06T03:52:07.374Z,12.80
2024-01-06T03:54:38.104Z,12.90
2024-01-06T03:57:08.348Z,12.90
2024-01-06T03:59:46.124Z,12.90
2024-01-06T04:05:22.686Z,12.90
2024-01-06T04:07:57.561Z,12.90
2024-01-06T04:10:32.095Z,12.90
2024-01-06T04:13:00.689Z,12.90
2024-01-06T04:15:29.609Z,12.90
2024-01-06T04:18:04.893Z,12.90
2024-01-06T04:20:36.310Z,12.90
2024-01-06T04:23:05.816Z,12.90
2024-01-06T04:25:36.119Z,12.90
2024-01-06T04:28:05.698Z,12.90
2024-01-06T04:30:34.730Z,12.90
2024-01-06T04:33:09.445Z,12.90
2024-01-06T04:35:38.600Z,12.90
2024-01-06T04:38:33.049Z,12.90
2024-01-06T04:41:06.804Z,12.90
2024-01-06T04:43:45.239Z,12.90
2024-01-06T04:46:15.159Z,12.90
2024-01-06T04:48:45.390Z,12.90
2024-01-06T04:51:15.590Z,12.90
2024-01-06T04:53:54.942Z,12.90
2024-01-06T04:56:41.102Z,12.90
2024-01-06T04:59:12.706Z,12.90
2024-01-06T05:02:31.545Z,12.90
2024-01-06T05:08:48.922Z,12.90
2024-01-06T05:11:20.905Z,12.90
2024-01-06T05:13:52.020Z,12.90
2024-01-06T05:16:22.566Z,12.90
2024-01-06T05:18:51.712Z,12.90
2024-01-06T05:21:21.340Z,12.90
2024-01-06T05:23:50.332Z,13.00
2024-01-06T05:26:19.355Z,12.90
2024-01-06T05:29:16.276Z,12.90
2024-01-06T05:31:45.500Z,12.90
2024-01-06T05:34:17.752Z,12.90
2024-01-06T05:36:47.196Z,12.90
2024-01-06T05:39:19.689Z,13.00
2024-01-06T05:41:49.002Z,12.90
2024-01-06T05:44:21.620Z,13.00
2024-01-06T05:46:50.567Z,12.90
2024-01-06T05:49:20.002Z,12.90
2024-01-06T05:51:49.562Z,12.90
2024-01-06T05:57:54.735Z,12.90
2024-01-06T06:00:26.617Z,12.90
2024-01-06T06:02:55.806Z,12.90
2024-01-06T06:06:14.026Z,12.90
2024-01-06T06:08:44.070Z,12.90
2024-01-06T06:11:16.936Z,12.90
2024-01-06T06:13:46.452Z,12.90
2024-01-06T06:16:17.022Z,12.90
2024-01-06T06:22:42.889Z,12.90
2024-01-06T06:25:11.876Z,12.90
2024-01-06T06:27:41.261Z,12.90
2024-01-06T06:30:11.535Z,12.90
2024-01-06T06:33:14.743Z,12.90
2024-01-06T06:35:48.929Z,12.90
2024-01-06T06:38:17.705Z,12.90
2024-01-06T06:41:38.289Z,12.90
2024-01-06T06:44:07.132Z,12.90
2024-01-06T06:46:35.630Z,12.90
2024-01-06T06:49:06.847Z,12.80
2024-01-06T06:51:35.804Z,12.80
2024-01-06T06:58:09.993Z,12.80
2024-01-06T07:00:39.767Z,12.80
2024-01-06T07:03:08.569Z,12.80
2024-01-06T07:06:14.755Z,12.80
2024-01-06T07:08:43.769Z,12.80
2024-01-06T07:11:13.165Z,12.80
2024-01-06T07:13:41.904Z,12.80
2024-01-06T07:20:55.024Z,12.80
2024-01-06T07:23:27.773Z,12.80
2024-01-06T07:25:59.577Z,12.80
2024-01-06T07:28:57.027Z,12.80
2024-01-06T07:31:26.262Z,12.80
2024-01-06T07:33:54.767Z,12.80
2024-01-06T07:36:38.317Z,12.90
2024-01-06T07:39:35.897Z,12.90
2024-01-06T07:42:07.954Z,12.80
2024-01-06T07:44:38.712Z,12.90
2024-01-06T07:47:07.540Z,12.80
2024-01-06T07:49:36.462Z,12.80
2024-01-06T07:52:05.240Z,12.80
2024-01-06T07:54:35.020Z,12.80
2024-01-06T07:57:03.687Z,12.80
2024-01-06T07:59:32.076Z,12.80
2024-01-06T08:02:00.357Z,12.80
2024-01-06T08:04:28.812Z,12.80
2024-01-06T08:06:57.408Z,12.80
2024-01-06T08:09:25.861Z,12.80
2024-01-06T08:11:55.942Z,12.80
2024-01-06T08:14:24.323Z,12.80
2024-01-06T08:16:52.449Z,12.90
2024-01-06T08:19:20.933Z,12.90
2024-01-06T08:21:49.635Z,12.90
2024-01-06T08:24:18.182Z,12.90
2024-01-06T08:26:46.408Z,12.90
2024-01-06T08:29:17.841Z,12.90
2024-01-06T08:31:46.444Z,13.00
2024-01-06T08:34:15.974Z,13.00
2024-01-06T08:36:44.561Z,13.00
2024-01-06T08:39:14.114Z,13.00
2024-01-06T08:41:43.569Z,13.00
2024-01-06T08:44:12.121Z,13.00
2024-01-06T08:46:41.864Z,13.00
2024-01-06T08:49:10.961Z,13.00
2024-01-06T08:51:39.405Z,13.00
2024-01-06T08:54:07.890Z,13.10
2024-01-06T08:56:36.902Z,13.10
2024-01-06T08:59:05.034Z,13.00
2024-01-06T09:01:33.329Z,13.00
2024-01-06T09:04:04.688Z,13.10
2024-01-06T09:06:33.214Z,13.10
2024-01-06T09:09:01.579Z,13.10
2024-01-06T09:11:30.068Z,13.10
2024-01-06T09:13:58.257Z,13.10
2024-01-06T09:16:26.845Z,13.10
2024-01-06T09:18:55.417Z,13.10
2024-01-06T09:21:25.594Z,13.20
2024-01-06T09:23:53.784Z,13.20
2024-01-06T09:26:22.264Z,13.20
2024-01-06T09:28:50.473Z,13.20
2024-01-06T09:31:20.847Z,13.30
2024-01-06T09:33:51.374Z,13.30
2024-01-06T09:36:19.883Z,13.30
2024-01-06T09:38:51.035Z,13.40
2024-01-06T09:41:19.417Z,13.40
2024-01-06T09:43:47.713Z,13.40
2024-01-06T09:46:23.206Z,13.40
2024-01-06T09:48:57.936Z,13.40
2024-01-06T09:51:28.379Z,13.40
2024-01-06T09:54:02.416Z,13.40
2024-01-06T09:56:32.022Z,13.40
2024-01-06T09:59:00.368Z,13.40
2024-01-06T10:01:33.318Z,13.40
2024-01-06T10:04:04.986Z,13.40
2024-01-06T10:06:34.331Z,13.40
2024-01-06T10:09:06.262Z,13.40
2024-01-06T10:11:37.182Z,13.40
2024-01-06T10:14:05.912Z,13.40
2024-01-06T10:16:36.896Z,13.40
2024-01-06T10:19:05.595Z,13.40
2024-01-06T10:21:34.740Z,13.40
2024-01-06T10:24:26.000Z,13.40
2024-01-06T10:26:54.269Z,13.40
2024-01-06T10:29:23.209Z,13.40
2024-01-06T10:31:54.784Z,13.40
2024-01-06T10:34:24.472Z,13.40
2024-01-06T10:36:56.563Z,13.40
2024-01-06T10:39:30.245Z,13.40
2024-01-06T10:42:00.094Z,13.40
2024-01-06T10:44:29.879Z,13.40
2024-01-06T10:47:00.974Z,13.40
2024-01-06T10:49:31.920Z,13.40
2024-01-06T10:52:01.338Z,13.50
2024-01-06T10:54:34.475Z,13.50
2024-01-06T10:57:05.101Z,13.50
2024-01-06T10:59:36.465Z,13.50
2024-01-06T11:02:05.512Z,13.50
2024-01-06T11:04:33.988Z,13.60
2024-01-06T11:07:03.330Z,13.60
2024-01-06T11:09:36.634Z,13.70
2024-01-06T11:12:05.701Z,13.70
2024-01-06T11:14:39.106Z,13.70
2024-01-06T11:17:07.520Z,13.70
2024-01-06T11:19:47.017Z,13.70
2024-01-06T11:22:24.788Z,13.70
2024-01-06T11:24:57.915Z,13.60
2024-01-06T11:27:30.730Z,13.60
2024-01-06T11:30:01.848Z,13.70
2024-01-06T11:32:33.641Z,13.70
2024-01-06T11:35:09.922Z,13.70
2024-01-06T11:37:53.335Z,13.70
2024-01-06T11:40:39.322Z,13.60
2024-01-06T11:43:10.880Z,13.60
2024-01-06T11:45:44.249Z,13.50
2024-01-06T11:48:14.571Z,13.60
2024-01-06T11:50:43.795Z,13.50
2024-01-06T11:53:12.587Z,13.50
2024-01-06T11:55:44.337Z,13.50
2024-01-06T11:58:13.068Z,13.50
2024-01-06T12:00:44.192Z,13.50
2024-01-06T12:03:17.756Z,13.50
2024-01-06T12:05:46.660Z,13.50
2024-01-06T12:08:15.273Z,13.50
2024-01-06T12:10:45.412Z,13.50
2024-01-06T12:13:18.454Z,13.50
2024-01-06T12:15:49.109Z,13.50
2024-01-06T12:18:17.928Z,13.60
2024-01-06T12:20:46.864Z,13.60
2024-01-06T12:23:26.393Z,13.60
2024-01-06T12:25:57.205Z,13.70
2024-01-06T12:28:26.568Z,13.70
2024-01-06T12:30:55.868Z,13.60
2024-01-06T12:33:25.022Z,13.60
2024-01-06T12:35:53.783Z,13.70
2024-01-06T12:38:22.432Z,13.70
2024-01-06T12:40:51.930Z,13.70
2024-01-06T12:43:22.439Z,13.70
2024-01-06T12:45:54.367Z,13.80
2024-01-06T12:48:22.918Z,13.80
2024-01-06T12:50:52.293Z,13.80
2024-01-06T12:53:20.729Z,13.80
2024-01-06T12:55:49.450Z,13.80
2024-01-06T12:58:18.097Z,13.90
2024-01-06T13:00:50.259Z,13.90
2024-01-06T13:03:20.812Z,13.90
2024-01-06T13:05:50.789Z,13.90
2024-01-06T13:08:19.494Z,13.90
2024-01-06T13:10:49.070Z,13.90
2024-01-06T13:13:17.964Z,13.90
2024-01-06T13:15:48.119Z,13.90
2024-01-06T13:18:18.712Z,13.90
2024-01-06T13:20:47.917Z,13.90
2024-01-06T13:23:16.970Z,13.90
2024-01-06T13:25:46.181Z,13.90
2024-01-06T13:28:14.826Z,13.80
2024-01-06T13:30:44.040Z,13.80
2024-01-06T13:33:16.634Z,13.70
2024-01-06T13:35:46.972Z,13.70
2024-01-06T13:38:18.040Z,13.70
2024-01-06T13:40:47.302Z,13.70
2024-01-06T13:43:17.246Z,13.70
2024-01-06T13:45:47.530Z,13.70
2024-01-06T13:48:17.849Z,13.60
2024-01-06T13:50:47.975Z,13.60
2024-01-06T13:53:17.974Z,13.60
2024-01-06T13:55:47.195Z,13.50
2024-01-06T13:58:15.912Z,13.50
2024-01-06T14:00:46.333Z,13.50
2024-01-06T14:03:15.130Z,13.50
2024-01-06T14:05:46.268Z,13.50
2024-01-06T14:08:15.997Z,13.50
2024-01-06T14:10:46.376Z,13.50
2024-01-06T14:13:15.118Z,13.50
2024-01-06T14:15:44.800Z,13.40
2024-01-06T14:18:16.155Z,13.40
2024-01-06T14:20:46.817Z,13.30
2024-01-06T14:23:16.042Z,13.40
2024-01-06T14:25:48.291Z,13.40
2024-01-06T14:28:20.410Z,13.30
2024-01-06T14:30:52.784Z,13.30
2024-01-06T14:33:22.378Z,13.20
2024-01-06T14:36:02.415Z,13.20
2024-01-06T14:38:55.781Z,13.20
2024-01-06T14:41:57.868Z,13.10
2024-01-06T14:44:29.088Z,13.10
2024-01-06T14:47:12.124Z,13.00
2024-01-06T14:49:42.039Z,13.00
2024-01-06T14:52:13.472Z,12.90
2024-01-06T14:54:52.772Z,12.90
2024-01-06T15:01:07.489Z,12.90
2024-01-06T15:03:37.151Z,12.90
2024-01-06T15:06:06.741Z,12.90
2024-01-06T15:08:38.648Z,12.90
2024-01-06T15:11:10.432Z,12.80
2024-01-06T15:13:40.535Z,12.80
2024-01-06T15:16:12.695Z,12.80
2024-01-06T15:18:44.738Z,12.70
2024-01-06T15:21:17.032Z,12.70
2024-01-06T15:23:50.821Z,12.70
2024-01-06T15:26:29.485Z,12.70
2024-01-06T15:29:02.340Z,12.60
2024-01-06T15:31:32.723Z,12.50
2024-01-06T15:34:02.529Z,12.50
2024-01-06T15:36:35.778Z,12.50
2024-01-06T15:39:13.285Z,12.50
2024-01-06T15:41:45.649Z,12.50
2024-01-06T15:44:17.631Z,12.40
2024-01-06T15:46:48.560Z,12.40
2024-01-06T15:49:18.690Z,12.40
2024-01-06T15:51:51.261Z,12.30
2024-01-06T15:54:24.083Z,12.30
2024-01-06T15:56:53.919Z,12.30
2024-01-06T15:59:27.852Z,12.30
2024-01-06T16:01:56.877Z,12.30
2024-01-06T16:04:28.534Z,12.30
2024-01-06T16:06:59.221Z,12.20
2024-01-06T16:09:44.105Z,12.20
2024-01-06T16:12:14.498Z,12.20
2024-01-06T16:14:46.416Z,12.20
2024-01-06T16:17:40.115Z,12.20
2024-01-06T16:20:11.905Z,12.20
2024-01-06T16:22:52.411Z,12.20
2024-01-06T16:25:24.144Z,12.10
2024-01-06T16:27:57.415Z,12.10
2024-01-06T16:30:27.171Z,12.00
2024-01-06T16:32:56.292Z,12.00
2024-01-06T16:35:25.892Z,12.00
2024-01-06T16:38:13.990Z,12.00
2024-01-06T16:41:04.167Z,12.00
2024-01-06T16:43:58.494Z,12.00
2024-01-06T16:46:27.833Z,11.90
2024-01-06T16:49:21.815Z,11.90
2024-01-06T16:51:51.258Z,11.80
2024-01-06T16:54:20.688Z,11.80
2024-01-06T16:58:29.449Z,11.70
2024-01-06T17:01:03.006Z,11.70
2024-01-06T17:03:32.528Z,11.70
2024-01-06T17:06:01.795Z,11.70
2024-01-06T17:08:30.816Z,11.70
2024-01-06T17:11:43.298Z,11.70
2024-01-06T17:14:16.838Z,11.70
2024-01-06T17:16:50.808Z,11.60
2024-01-06T17:19:20.720Z,11.60
2024-01-06T17:21:50.073Z,11.60
2024-01-06T17:27:06.451Z,11.60
2024-01-06T17:29:35.292Z,11.50
2024-01-06T17:32:07.634Z,11.60
2024-01-06T17:34:36.681Z,11.50
2024-01-06T17:37:05.888Z,11.60
2024-01-06T17:39:38.908Z,11.60
2024-01-06T17:42:09.434Z,11.60
2024-01-06T17:44:40.600Z,11.50
2024-01-06T17:50:01.538Z,11.60
2024-01-06T17:52:59.339Z,11.60
2024-01-06T17:55:30.987Z,11.60
2024-01-06T17:58:00.275Z,11.60
2024-01-06T18:00:29.579Z,11.70
2024-01-06T18:03:05.373Z,11.70
2024-01-06T18:05:35.131Z,11.70
2024-01-06T18:08:05.408Z,11.70
2024-01-06T18:10:35.633Z,11.80
2024-01-06T18:13:04.811Z,11.80
2024-01-06T18:15:34.482Z,11.90
2024-01-06T18:18:06.754Z,12.00
2024-01-06T18:20:35.937Z,12.00
2024-01-06T18:23:05.050Z,12.10
2024-01-06T18:25:34.413Z,12.10
2024-01-06T18:28:03.085Z,12.20
2024-01-06T18:30:31.799Z,12.20
2024-01-06T18:33:00.597Z,12.20
2024-01-06T18:35:30.899Z,12.20
2024-01-06T18:38:02.066Z,12.30
2024-01-06T18:40:30.893Z,12.40
2024-01-06T18:42:59.624Z,12.30
2024-01-06T18:45:28.802Z,12.30
2024-01-06T18:48:09.159Z,12.40
2024-01-06T18:50:42.610Z,12.40
2024-01-06T18:53:11.251Z,12.40
2024-01-06T18:55:43.331Z,12.40
2024-01-06T18:58:12.770Z,12.20
2024-01-06T19:00:41.676Z,12.20
2024-01-06T19:03:12.051Z,12.20
2024-01-06T19:05:43.365Z,12.20
2024-01-06T19:08:12.490Z,12.30
2024-01-06T19:10:45.285Z,12.50
2024-01-06T19:13:14.415Z,12.60
2024-01-06T19:19:28.739Z,12.60
2024-01-06T19:21:59.971Z,12.60
2024-01-06T19:24:35.997Z,12.70
2024-01-06T19:27:11.499Z,12.80
2024-01-06T19:30:20.680Z,12.80
2024-01-06T19:33:51.605Z,12.70
2024-01-06T19:41:31.888Z,12.10
2024-01-06T19:48:13.772Z,11.90
2024-01-06T19:51:04.781Z,11.70
2024-01-06T19:53:56.604Z,11.70
2024-01-06T19:57:38.920Z,11.60
2024-01-06T20:06:41.635Z,11.70
2024-01-06T20:19:08.516Z,11.50
2024-01-06T20:21:37.304Z,11.50
2024-01-06T20:24:06.361Z,11.50
2024-01-06T20:26:37.006Z,11.60
2024-01-06T20:29:05.623Z,11.60
2024-01-06T20:31:34.553Z,11.70
2024-01-06T20:34:03.397Z,11.70
2024-01-06T20:36:32.173Z,11.70
2024-01-06T20:39:01.424Z,11.70
2024-01-06T20:41:30.125Z,11.80
2024-01-06T20:44:01.955Z,11.80
2024-01-06T20:46:31.168Z,11.80
2024-01-06T20:48:59.922Z,11.70
2024-01-06T20:51:29.116Z,11.70
2024-01-06T20:53:57.955Z,11.60
2024-01-06T20:56:26.815Z,11.60
2024-01-06T20:58:55.417Z,11.70
2024-01-06T21:01:26.482Z,11.60
2024-01-06T21:03:59.423Z,11.60
2024-01-06T21:06:32.535Z,11.60
2024-01-06T21:09:06.118Z,11.60
2024-01-06T21:12:11.077Z,11.60
2024-01-06T21:29:00.577Z,11.70
2024-01-06T21:35:53.621Z,11.70
2024-01-06T21:43:21.929Z,11.70
2024-01-06T21:46:39.225Z,11.70
2024-01-06T21:49:19.427Z,11.70
2024-01-06T21:51:51.570Z,11.70
2024-01-06T21:54:49.883Z,11.70
2024-01-06T21:57:37.072Z,11.70
2024-01-06T22:00:27.741Z,11.70
2024-01-06T22:02:57.623Z,11.70
2024-01-06T22:06:04.773Z,11.60
2024-01-06T22:09:19.576Z,11.60
2024-01-06T22:11:51.175Z,11.70
2024-01-06T22:14:20.130Z,11.60
2024-01-06T22:16:49.984Z,11.60
2024-01-06T22:19:54.280Z,11.60
2024-01-06T22:25:58.827Z,11.60
2024-01-06T22:28:38.056Z,11.70
2024-01-06T22:31:33.025Z,11.70
2024-01-06T22:37:15.340Z,11.70
2024-01-06T22:39:46.424Z,11.70
2024-01-06T22:45:36.395Z,11.70
2024-01-06T22:48:31.175Z,11.80
2024-01-06T22:51:05.975Z,11.80
2024-01-06T22:53:35.172Z,11.80
2024-01-06T22:56:04.898Z,11.70
2024-01-06T22:58:40.881Z,11.70
2024-01-06T23:01:10.730Z,11.60
2024-01-06T23:03:40.906Z,11.60
2024-01-06T23:06:31.805Z,11.70
2024-01-06T23:09:11.672Z,11.70
2024-01-06T23:22:55.800Z,11.40
2024-01-06T23:26:38.023Z,11.40
2024-01-06T23:32:24.699Z,11.30
2024-01-06T23:39:08.649Z,11.40
2024-01-06T23:41:37.742Z,11.40
2024-01-06T23:47:56.265Z,11.30
2024-01-06T23:50:29.851Z,11.40
2024-01-06T23:53:02.184Z,11.40
2024-01-06T23:55:30.906Z,11.50
2024-01-06T23:58:02.992Z,11.50
