createdAt,value
2023-01-11T00:00:24.595Z,0.86
2023-01-11T00:01:25.295Z,1.18
2023-01-11T00:02:26.054Z,1.18
2023-01-11T00:03:26.709Z,0.81
2023-01-11T00:04:27.431Z,0.81
2023-01-11T00:05:28.140Z,0.81
2023-01-11T00:06:28.882Z,1.29
2023-01-11T00:07:29.566Z,0.86
2023-01-11T00:08:30.261Z,1.24
2023-01-11T00:09:30.968Z,0.91
2023-01-11T00:10:32.056Z,0.81
2023-01-11T00:11:32.250Z,0.86
2023-01-11T00:12:32.955Z,1.29
2023-01-11T00:13:33.653Z,0.86
2023-01-11T00:14:34.359Z,1.29
2023-01-11T00:15:35.552Z,1.13
2023-01-11T00:16:35.745Z,0.70
2023-01-11T00:17:36.452Z,1.18
2023-01-11T00:18:37.157Z,1.13
2023-01-11T00:19:37.859Z,1.29
2023-01-11T00:20:39.043Z,0.64
2023-01-11T00:21:39.264Z,0.86
2023-01-11T00:22:39.975Z,1.02
2023-01-11T00:23:40.698Z,0.86
2023-01-11T00:24:41.402Z,0.64
2023-01-11T00:25:42.112Z,1.02
2023-01-11T00:26:42.817Z,1.07
2023-01-11T00:27:43.519Z,0.70
2023-01-11T00:28:44.228Z,1.02
2023-01-11T00:29:44.929Z,1.02
2023-01-11T00:30:45.639Z,0.91
2023-01-11T00:31:46.345Z,1.18
2023-01-11T00:32:47.058Z,1.07
2023-01-11T00:33:47.785Z,0.64
2023-01-11T00:34:48.484Z,1.02
2023-01-11T00:35:49.540Z,0.64
2023-01-11T00:36:49.772Z,1.07
2023-01-11T00:37:50.523Z,1.07
2023-01-11T00:38:51.225Z,0.75
2023-01-11T00:39:51.890Z,0.64
2023-01-11T00:40:53.046Z,0.64
2023-01-11T00:41:53.250Z,1.07
2023-01-11T00:42:53.953Z,1.07
2023-01-11T00:43:54.661Z,1.07
2023-01-11T00:44:55.360Z,0.81
2023-01-11T00:45:56.149Z,1.07
2023-01-11T00:46:56.810Z,1.02
2023-01-11T00:47:57.543Z,0.64
2023-01-11T00:48:58.214Z,1.07
2023-01-11T00:49:58.917Z,0.64
2023-01-11T00:51:00.042Z,0.64
2023-01-11T00:52:00.310Z,0.70
2023-01-11T00:53:01.019Z,1.02
2023-01-11T00:54:01.659Z,0.75
2023-01-11T00:55:02.374Z,0.48
2023-01-11T00:56:03.542Z,0.48
2023-01-11T00:57:03.745Z,1.13
2023-01-11T00:58:04.449Z,0.75
2023-01-11T00:59:05.151Z,0.70
2023-01-11T01:00:05.859Z,1.07
2023-01-11T01:01:07.130Z,0.91
2023-01-11T01:02:07.311Z,0.86
2023-01-11T01:03:08.002Z,0.86
2023-01-11T01:04:08.725Z,1.07
2023-01-11T01:05:09.415Z,1.07
2023-01-11T01:06:10.557Z,0.43
2023-01-11T01:07:10.784Z,1.02
2023-01-11T01:08:11.489Z,0.48
2023-01-11T01:09:12.175Z,0.59
2023-01-11T01:10:12.882Z,0.59
2023-01-11T01:11:14.047Z,0.75
2023-01-11T01:12:14.256Z,0.86
2023-01-11T01:13:14.961Z,0.48
2023-01-11T01:14:15.687Z,0.86
2023-01-11T01:15:16.432Z,0.43
2023-01-11T01:16:17.670Z,0.59
2023-01-11T01:17:17.832Z,0.43
2023-01-11T01:18:18.540Z,0.75
2023-01-11T01:19:19.248Z,0.86
2023-01-11T01:20:19.962Z,0.54
2023-01-11T01:21:21.046Z,0.91
2023-01-11T01:22:21.277Z,0.86
2023-01-11T01:23:21.983Z,0.86
2023-01-11T01:24:22.672Z,0.54
2023-01-11T01:25:23.394Z,0.91
2023-01-11T01:26:24.548Z,0.91
2023-01-11T01:27:24.756Z,0.48
2023-01-11T01:28:25.465Z,0.86
2023-01-11T01:29:26.172Z,0.91
2023-01-11T01:30:26.878Z,0.91
2023-01-11T01:31:27.633Z,0.86
2023-01-11T01:32:28.319Z,0.48
2023-01-11T01:33:29.031Z,0.75
2023-01-11T01:34:29.740Z,0.86
2023-01-11T01:35:30.453Z,0.48
2023-01-11T01:36:31.166Z,0.81
2023-01-11T01:37:31.898Z,0.86
2023-01-11T01:38:32.598Z,0.48
2023-01-11T01:39:33.271Z,0.86
2023-01-11T01:40:33.976Z,0.43
2023-01-11T01:41:35.052Z,0.86
2023-01-11T01:42:35.258Z,0.64
2023-01-11T01:43:35.966Z,0.43
2023-01-11T01:44:36.681Z,0.70
2023-01-11T01:45:37.386Z,0.48
2023-01-11T01:46:38.618Z,0.54
2023-01-11T01:47:38.770Z,0.48
2023-01-11T01:48:39.473Z,0.91
2023-01-11T01:49:40.184Z,0.48
2023-01-11T01:50:40.884Z,0.48
2023-01-11T01:51:41.615Z,0.43
2023-01-11T01:52:42.332Z,0.86
2023-01-11T01:53:43.028Z,0.48
2023-01-11T01:54:43.697Z,0.70
2023-01-11T01:55:44.404Z,0.59
2023-01-11T01:56:45.564Z,0.86
2023-01-11T01:57:45.757Z,0.54
2023-01-11T01:58:46.464Z,0.91
2023-01-11T01:59:47.173Z,0.91
2023-01-11T02:00:47.880Z,0.86
2023-01-11T02:01:49.241Z,0.27
2023-01-11T02:02:49.546Z,0.70
2023-01-11T02:03:50.259Z,0.81
2023-01-11T02:04:50.971Z,0.86
2023-01-11T02:05:51.674Z,0.91
2023-01-11T02:06:52.555Z,0.64
2023-01-11T02:07:53.282Z,0.81
2023-01-11T02:08:53.994Z,0.91
2023-01-11T02:09:54.675Z,0.59
2023-01-11T02:10:55.380Z,0.48
2023-01-11T02:11:56.564Z,0.48
2023-01-11T02:12:56.772Z,0.59
2023-01-11T02:13:57.472Z,0.91
2023-01-11T02:14:58.180Z,0.48
2023-01-11T02:15:58.973Z,0.81
2023-01-11T02:16:59.613Z,0.59
2023-01-11T02:18:00.339Z,0.43
2023-01-11T02:19:01.032Z,0.48
2023-01-11T02:20:01.733Z,0.48
2023-01-11T02:21:02.444Z,0.43
2023-01-11T02:22:03.165Z,0.43
2023-01-11T02:23:03.971Z,0.81
2023-01-11T02:24:04.634Z,0.43
2023-01-11T02:25:05.327Z,0.91
2023-01-11T02:26:06.039Z,0.32
2023-01-11T02:27:07.053Z,0.91
2023-01-11T02:28:07.261Z,0.86
2023-01-11T02:29:07.981Z,0.70
2023-01-11T02:30:08.691Z,0.32
2023-01-11T02:31:09.401Z,0.48
2023-01-11T02:32:10.108Z,0.91
2023-01-11T02:33:10.811Z,0.48
2023-01-11T02:34:11.516Z,0.59
2023-01-11T02:35:12.229Z,0.59
2023-01-11T02:36:12.938Z,0.86
2023-01-11T02:37:14.062Z,0.54
2023-01-11T02:38:14.289Z,0.75
2023-01-11T02:39:14.993Z,0.59
2023-01-11T02:40:15.646Z,0.59
2023-01-11T02:41:16.335Z,0.70
2023-01-11T02:42:17.061Z,0.64
2023-01-11T02:43:17.760Z,0.48
2023-01-11T02:44:18.467Z,0.64
2023-01-11T02:45:19.196Z,0.64
2023-01-11T02:46:19.960Z,0.70
2023-01-11T02:47:21.077Z,0.48
2023-01-11T02:48:21.278Z,0.48
2023-01-11T02:49:21.980Z,0.32
2023-01-11T02:50:22.685Z,0.64
2023-01-11T02:51:23.388Z,0.64
2023-01-11T02:52:24.102Z,0.48
2023-01-11T02:53:24.844Z,0.32
2023-01-11T02:54:25.532Z,0.27
2023-01-11T02:55:26.234Z,0.59
2023-01-11T02:56:26.962Z,0.64
2023-01-11T02:57:28.057Z,0.59
2023-01-11T02:58:28.261Z,0.70
2023-01-11T02:59:28.979Z,0.91
2023-01-11T03:00:29.685Z,0.59
2023-01-11T03:01:30.405Z,0.70
2023-01-11T03:02:31.152Z,0.70
2023-01-11T03:03:31.812Z,0.54
2023-01-11T03:04:32.512Z,0.86
2023-01-11T03:05:33.224Z,0.54
2023-01-11T03:06:34.002Z,0.27
2023-01-11T03:07:35.061Z,0.27
2023-01-11T03:08:35.285Z,0.54
2023-01-11T03:09:35.987Z,0.32
2023-01-11T03:10:36.634Z,0.27
2023-01-11T03:11:37.341Z,0.27
2023-01-11T03:12:38.059Z,0.70
2023-01-11T03:13:38.764Z,0.54
2023-01-11T03:14:39.469Z,0.59
2023-01-11T03:15:40.173Z,0.38
2023-01-11T03:16:40.882Z,0.27
2023-01-11T03:17:41.590Z,0.38
2023-01-11T03:18:42.311Z,0.27
2023-01-11T03:19:43.003Z,0.70
2023-01-11T03:20:43.706Z,0.27
2023-01-11T03:21:44.421Z,0.32
2023-01-11T03:22:45.576Z,0.70
2023-01-11T03:23:45.782Z,0.38
2023-01-11T03:24:46.480Z,0.70
2023-01-11T03:25:47.161Z,0.27
2023-01-11T03:26:47.865Z,0.59
2023-01-11T03:27:48.587Z,0.59
2023-01-11T03:28:49.301Z,0.27
2023-01-11T03:29:50.003Z,0.27
2023-01-11T03:30:50.713Z,0.27
2023-01-11T03:31:51.417Z,0.38
2023-01-11T03:32:52.135Z,0.70
2023-01-11T03:33:52.842Z,0.27
2023-01-11T03:34:53.545Z,0.27
2023-01-11T03:35:54.253Z,0.48
2023-01-11T03:36:54.959Z,0.43
2023-01-11T03:37:55.679Z,0.32
2023-01-11T03:38:56.408Z,0.27
2023-01-11T03:39:57.115Z,0.70
2023-01-11T03:40:57.752Z,0.64
2023-01-11T03:41:58.468Z,0.70
2023-01-11T03:42:59.560Z,0.27
2023-01-11T03:43:59.768Z,0.27
2023-01-11T03:45:00.472Z,0.54
2023-01-11T03:46:01.200Z,0.38
2023-01-11T03:47:01.957Z,0.59
2023-01-11T03:48:03.097Z,0.48
2023-01-11T03:49:03.284Z,0.27
2023-01-11T03:50:04.006Z,0.75
2023-01-11T03:51:04.699Z,0.70
2023-01-11T03:52:05.405Z,0.27
2023-01-11T03:53:06.130Z,0.27
2023-01-11T03:54:06.844Z,0.70
2023-01-11T03:55:07.550Z,0.64
2023-01-11T03:56:09.029Z,0.43
2023-01-11T03:57:09.206Z,0.70
2023-01-11T03:58:09.921Z,0.70
2023-01-11T03:59:10.631Z,0.70
2023-01-11T04:00:11.345Z,0.54
2023-01-11T04:01:12.126Z,0.32
2023-01-11T04:02:12.799Z,0.38
2023-01-11T04:03:13.563Z,0.21
2023-01-11T04:04:14.287Z,0.27
2023-01-11T04:05:14.970Z,0.32
2023-01-11T04:06:15.681Z,0.27
2023-01-11T04:07:16.394Z,0.43
2023-01-11T04:08:17.569Z,0.75
2023-01-11T04:09:17.817Z,0.21
2023-01-11T04:10:18.509Z,0.32
2023-01-11T04:11:19.236Z,0.59
2023-01-11T04:12:19.947Z,0.91
2023-01-11T04:13:21.056Z,0.48
2023-01-11T04:14:21.269Z,0.54
2023-01-11T04:15:21.983Z,0.48
2023-01-11T04:16:22.703Z,0.91
2023-01-11T04:17:23.426Z,1.13
2023-01-11T04:18:24.571Z,0.70
2023-01-11T04:19:24.772Z,0.86
2023-01-11T04:20:25.479Z,1.02
2023-01-11T04:21:26.183Z,1.50
2023-01-11T04:22:26.889Z,1.29
2023-01-11T04:23:28.066Z,2.09
2023-01-11T04:24:28.296Z,1.88
2023-01-11T04:25:28.992Z,2.63
2023-01-11T04:26:29.617Z,2.58
2023-01-11T04:27:30.352Z,2.79
2023-01-11T04:28:31.561Z,3.81
2023-01-11T04:29:31.775Z,3.71
2023-01-11T04:30:32.480Z,4.30
2023-01-11T04:31:33.246Z,5.00
2023-01-11T04:32:33.898Z,6.02
2023-01-11T04:33:35.064Z,7.25
2023-01-11T04:34:35.268Z,9.56
2023-01-11T04:35:35.976Z,11.49
2023-01-11T04:36:36.679Z,13.11
2023-01-11T04:37:37.394Z,14.45
2023-01-11T04:38:38.581Z,16.81
2023-01-11T04:39:38.800Z,16.76
2023-01-11T04:40:39.504Z,17.46
2023-01-11T04:41:40.215Z,16.65
2023-01-11T04:42:40.908Z,17.83
2023-01-11T04:43:42.064Z,17.94
2023-01-11T04:44:42.269Z,18.58
2023-01-11T04:45:43.017Z,19.17
2023-01-11T04:46:43.707Z,19.12
2023-01-11T04:47:44.410Z,20.30
2023-01-11T04:48:45.139Z,21.54
2023-01-11T04:49:45.881Z,24.17
2023-01-11T04:50:46.639Z,25.14
2023-01-11T04:51:47.339Z,27.02
2023-01-11T04:52:48.041Z,28.79
2023-01-11T04:53:49.125Z,29.70
2023-01-11T04:54:49.311Z,29.27
2023-01-11T04:55:50.015Z,30.35
2023-01-11T04:56:50.686Z,30.29
2023-01-11T04:57:51.393Z,31.31
2023-01-11T04:58:52.109Z,29.86
2023-01-11T04:59:52.807Z,31.26
2023-01-11T05:00:53.592Z,29.86
2023-01-11T05:01:54.273Z,30.29
2023-01-11T05:02:54.976Z,29.76
2023-01-11T05:03:56.086Z,29.86
2023-01-11T05:04:56.271Z,29.38
2023-01-11T05:05:56.984Z,29.22
2023-01-11T05:06:57.693Z,29.33
2023-01-11T05:07:58.391Z,28.95
2023-01-11T05:08:59.586Z,28.63
2023-01-11T05:09:59.799Z,28.90
2023-01-11T05:11:00.533Z,28.84
2023-01-11T05:12:01.173Z,27.93
2023-01-11T05:13:01.898Z,24.76
2023-01-11T05:14:02.595Z,24.17
2023-01-11T05:15:03.304Z,23.10
2023-01-11T05:16:04.082Z,21.65
2023-01-11T05:17:04.732Z,22.13
2023-01-11T05:18:05.427Z,21.59
2023-01-11T05:19:06.568Z,21.11
2023-01-11T05:20:06.775Z,21.59
2023-01-11T05:21:07.481Z,21.86
2023-01-11T05:22:08.196Z,21.70
2023-01-11T05:23:08.906Z,21.65
2023-01-11T05:24:10.065Z,22.29
2023-01-11T05:25:10.295Z,22.56
2023-01-11T05:26:11.021Z,23.47
2023-01-11T05:27:11.683Z,23.58
2023-01-11T05:28:12.397Z,23.74
2023-01-11T05:29:13.570Z,24.33
2023-01-11T05:30:13.790Z,25.30
2023-01-11T05:31:14.514Z,25.14
2023-01-11T05:32:15.201Z,25.67
2023-01-11T05:33:15.920Z,26.32
2023-01-11T05:34:17.065Z,26.53
2023-01-11T05:35:17.283Z,29.22
2023-01-11T05:36:17.988Z,29.17
2023-01-11T05:37:18.695Z,28.84
2023-01-11T05:38:19.404Z,28.90
2023-01-11T05:39:20.130Z,28.84
2023-01-11T05:40:20.849Z,29.17
2023-01-11T05:41:21.554Z,29.33
2023-01-11T05:42:22.422Z,29.86
2023-01-11T05:43:23.057Z,31.31
2023-01-11T05:44:23.787Z,30.78
2023-01-11T05:45:24.479Z,30.08
2023-01-11T05:46:25.182Z,30.83
2023-01-11T05:47:25.887Z,29.92
2023-01-11T05:48:26.606Z,30.83
2023-01-11T05:49:27.585Z,31.31
2023-01-11T05:50:28.288Z,30.78
2023-01-11T05:51:28.996Z,32.50
2023-01-11T05:52:29.705Z,31.96
2023-01-11T05:53:30.407Z,32.50
2023-01-11T05:54:31.122Z,30.83
2023-01-11T05:55:31.848Z,33.46
2023-01-11T05:56:32.560Z,32.07
2023-01-11T05:57:33.241Z,32.28
2023-01-11T05:58:33.950Z,32.92
2023-01-11T05:59:35.069Z,32.44
2023-01-11T06:00:35.289Z,32.33
2023-01-11T06:01:36.006Z,33.35
2023-01-11T06:02:36.899Z,32.01
2023-01-11T06:03:37.611Z,30.88
2023-01-11T06:04:38.678Z,33.30
2023-01-11T06:05:38.823Z,32.28
2023-01-11T06:06:39.627Z,33.41
2023-01-11T06:07:40.292Z,32.50
2023-01-11T06:08:40.975Z,32.39
2023-01-11T06:09:42.086Z,31.26
2023-01-11T06:10:42.295Z,31.31
2023-01-11T06:11:42.997Z,30.83
2023-01-11T06:12:43.646Z,30.78
2023-01-11T06:13:44.348Z,29.81
2023-01-11T06:14:45.072Z,32.01
2023-01-11T06:15:45.775Z,29.76
2023-01-11T06:16:46.585Z,31.15
2023-01-11T06:17:47.228Z,30.78
2023-01-11T06:18:47.945Z,30.83
2023-01-11T06:19:48.673Z,30.29
2023-01-11T06:20:49.357Z,29.76
2023-01-11T06:21:50.064Z,30.35
2023-01-11T06:22:50.772Z,31.96
2023-01-11T06:23:51.509Z,30.72
2023-01-11T06:24:52.569Z,32.44
2023-01-11T06:25:52.799Z,32.39
2023-01-11T06:26:53.513Z,33.46
2023-01-11T06:27:54.189Z,33.46
2023-01-11T06:28:54.898Z,33.14
2023-01-11T06:29:56.071Z,34.70
2023-01-11T06:30:56.381Z,33.46
2023-01-11T06:31:57.067Z,35.29
2023-01-11T06:32:57.782Z,32.98
2023-01-11T06:33:58.483Z,34.64
2023-01-11T06:34:59.576Z,34.11
2023-01-11T06:35:59.790Z,34.64
2023-01-11T06:37:00.486Z,32.98
2023-01-11T06:38:01.187Z,32.87
2023-01-11T06:39:01.895Z,32.98
2023-01-11T06:40:03.100Z,32.92
2023-01-11T06:41:03.323Z,34.70
2023-01-11T06:42:04.016Z,35.34
2023-01-11T06:43:04.690Z,35.29
2023-01-11T06:44:05.413Z,34.16
2023-01-11T06:45:06.576Z,35.40
2023-01-11T06:46:06.866Z,34.27
2023-01-11T06:47:07.551Z,34.64
2023-01-11T06:48:08.261Z,33.09
2023-01-11T06:49:08.987Z,33.35
2023-01-11T06:50:10.107Z,32.92
2023-01-11T06:51:10.339Z,32.17
2023-01-11T06:52:11.045Z,32.50
2023-01-11T06:53:11.757Z,30.35
2023-01-11T06:54:12.463Z,29.86
2023-01-11T06:55:13.178Z,29.70
2023-01-11T06:56:13.905Z,29.00
2023-01-11T06:57:14.637Z,28.84
2023-01-11T06:58:15.364Z,29.33
2023-01-11T06:59:16.080Z,27.82
2023-01-11T07:00:16.795Z,28.14
2023-01-11T07:01:17.756Z,24.87
2023-01-11T07:02:18.625Z,22.34
2023-01-11T07:03:19.328Z,21.70
2023-01-11T07:04:20.058Z,21.54
2023-01-11T07:05:21.160Z,20.30
2023-01-11T07:06:21.357Z,19.98
2023-01-11T07:07:22.050Z,20.36
2023-01-11T07:08:22.762Z,19.87
2023-01-11T07:09:23.484Z,19.82
2023-01-11T07:10:24.583Z,19.23
2023-01-11T07:11:24.809Z,18.69
2023-01-11T07:12:25.553Z,19.23
2023-01-11T07:13:26.218Z,18.69
2023-01-11T07:14:26.907Z,18.15
2023-01-11T07:15:28.077Z,18.37
2023-01-11T07:16:28.297Z,17.62
2023-01-11T07:17:28.988Z,17.62
2023-01-11T07:18:29.701Z,17.83
2023-01-11T07:19:30.409Z,17.03
2023-01-11T07:20:31.577Z,17.67
2023-01-11T07:21:31.781Z,17.03
2023-01-11T07:22:32.494Z,16.49
2023-01-11T07:23:33.197Z,16.49
2023-01-11T07:24:33.909Z,16.54
2023-01-11T07:25:35.085Z,15.90
2023-01-11T07:26:35.313Z,15.42
2023-01-11T07:27:36.036Z,15.20
2023-01-11T07:28:36.693Z,15.31
2023-01-11T07:31:26.491Z,13.54
2023-01-11T07:32:27.148Z,13.11
2023-01-11T07:33:27.879Z,13.00
2023-01-11T07:34:28.566Z,12.51
2023-01-11T07:35:29.266Z,12.78
2023-01-11T07:36:30.453Z,12.35
2023-01-11T07:37:30.649Z,11.82
2023-01-11T07:38:31.357Z,11.92
2023-01-11T07:39:42.802Z,11.17
2023-01-11T07:40:33.670Z,11.82
2023-01-11T07:41:33.442Z,11.12
2023-01-11T07:42:34.201Z,10.90
2023-01-11T07:43:34.877Z,10.96
2023-01-11T07:44:35.623Z,10.96
2023-01-11T07:45:45.351Z,10.69
2023-01-11T07:46:38.161Z,10.69
2023-01-11T07:47:37.901Z,10.85
2023-01-11T07:48:38.605Z,10.53
2023-01-11T07:49:39.311Z,10.53
2023-01-11T07:50:40.040Z,11.98
2023-01-11T07:51:40.958Z,13.54
2023-01-11T07:52:41.659Z,14.88
2023-01-11T07:53:42.367Z,16.17
2023-01-11T07:54:43.074Z,17.29
2023-01-11T07:55:43.812Z,18.75
2023-01-11T07:56:44.491Z,19.71
2023-01-11T07:57:45.213Z,19.55
2023-01-11T07:58:45.915Z,21.05
2023-01-11T07:59:46.564Z,22.13
2023-01-11T08:00:47.261Z,23.69
2023-01-11T08:01:48.448Z,26.26
2023-01-11T08:02:48.811Z,28.63
2023-01-11T08:03:49.584Z,30.19
2023-01-11T08:04:50.224Z,30.72
2023-01-11T08:05:50.936Z,32.28
2023-01-11T08:06:51.965Z,33.46
2023-01-11T08:07:52.162Z,33.03
2023-01-11T08:08:52.933Z,32.23
2023-01-11T08:09:53.633Z,32.01
2023-01-11T08:10:54.344Z,32.01
2023-01-11T08:11:55.119Z,32.28
2023-01-11T08:12:55.871Z,31.37
2023-01-11T08:13:56.705Z,29.81
2023-01-11T08:14:57.529Z,30.02
2023-01-11T08:15:58.351Z,30.02
2023-01-11T08:16:59.452Z,29.00
2023-01-11T08:17:59.668Z,29.38
2023-01-11T08:19:00.370Z,28.95
2023-01-11T08:20:01.073Z,27.93
2023-01-11T08:21:01.789Z,28.95
2023-01-11T08:22:02.947Z,28.04
2023-01-11T08:23:03.154Z,23.90
2023-01-11T08:24:03.864Z,21.91
2023-01-11T08:25:04.580Z,21.16
2023-01-11T08:26:05.283Z,20.25
2023-01-11T08:27:06.077Z,19.87
2023-01-11T08:28:06.776Z,19.55
2023-01-11T08:29:07.473Z,19.23
2023-01-11T08:30:08.166Z,18.69
2023-01-11T08:31:08.884Z,18.10
2023-01-11T08:32:09.579Z,18.58
2023-01-11T08:33:10.291Z,17.99
2023-01-11T08:34:10.995Z,17.99
2023-01-11T08:35:11.705Z,17.40
2023-01-11T08:36:12.409Z,17.62
2023-01-11T08:37:13.453Z,17.24
2023-01-11T08:38:13.653Z,16.54
2023-01-11T08:39:14.372Z,16.17
2023-01-11T08:40:15.065Z,15.84
2023-01-11T08:41:15.769Z,15.68
2023-01-11T08:42:16.484Z,15.25
2023-01-11T08:43:17.208Z,14.88
2023-01-11T08:44:29.099Z,13.32
2023-01-11T08:45:19.501Z,13.00
2023-01-11T08:46:19.233Z,11.92
2023-01-11T08:47:19.933Z,12.19
2023-01-11T08:48:20.640Z,11.98
2023-01-11T08:49:21.345Z,11.55
2023-01-11T08:50:22.495Z,11.44
2023-01-11T08:51:22.789Z,10.80
2023-01-11T08:52:23.973Z,10.15
2023-01-11T08:53:24.173Z,10.21
2023-01-11T08:54:24.891Z,10.10
2023-01-11T08:55:25.583Z,9.40
2023-01-11T08:56:26.285Z,9.40
2023-01-11T08:57:27.459Z,9.18
2023-01-11T08:58:27.678Z,9.61
2023-01-11T08:59:28.385Z,9.29
2023-01-11T09:00:29.074Z,9.18
2023-01-11T09:01:29.854Z,8.97
2023-01-11T09:02:30.532Z,9.24
2023-01-11T09:03:31.276Z,8.75
2023-01-11T09:04:31.967Z,8.59
2023-01-11T09:05:32.680Z,8.86
2023-01-11T09:06:33.389Z,8.81
2023-01-11T09:07:34.107Z,8.86
2023-01-11T09:08:34.803Z,8.70
2023-01-11T09:09:35.520Z,8.92
2023-01-11T09:10:36.234Z,8.22
2023-01-11T09:11:36.942Z,8.27
2023-01-11T09:12:37.953Z,8.16
2023-01-11T09:13:38.178Z,8.22
2023-01-11T09:14:38.925Z,7.63
2023-01-11T09:15:39.665Z,8.06
2023-01-11T09:16:40.369Z,8.06
2023-01-11T09:17:41.454Z,8.06
2023-01-11T09:18:41.660Z,7.90
2023-01-11T09:19:42.366Z,7.90
2023-01-11T09:20:43.102Z,7.41
2023-01-11T09:21:43.811Z,7.68
2023-01-11T09:22:44.953Z,7.41
2023-01-11T09:23:45.184Z,7.20
2023-01-11T09:24:45.867Z,7.30
2023-01-11T09:25:46.582Z,7.57
2023-01-11T09:26:47.359Z,7.20
2023-01-11T09:27:48.456Z,7.63
2023-01-11T09:28:48.826Z,7.30
2023-01-11T09:29:49.523Z,7.36
2023-01-11T09:30:50.184Z,7.20
2023-01-11T09:31:50.895Z,7.36
2023-01-11T09:32:51.955Z,7.04
2023-01-11T09:33:52.157Z,7.20
2023-01-11T09:34:52.881Z,7.30
2023-01-11T09:35:53.579Z,7.30
2023-01-11T09:36:54.294Z,7.36
2023-01-11T09:37:55.005Z,6.88
2023-01-11T09:38:55.714Z,7.09
2023-01-11T09:39:56.424Z,7.04
2023-01-11T09:40:57.141Z,6.93
2023-01-11T09:41:57.881Z,7.04
2023-01-11T09:42:58.958Z,6.66
2023-01-11T09:43:59.200Z,6.39
2023-01-11T09:44:59.956Z,6.50
2023-01-11T09:46:00.608Z,6.50
2023-01-11T09:47:01.314Z,6.45
2023-01-11T09:48:02.470Z,6.88
2023-01-11T09:49:02.665Z,6.23
2023-01-11T09:50:03.376Z,6.55
2023-01-11T09:51:04.132Z,6.28
2023-01-11T09:52:04.802Z,6.45
2023-01-11T09:53:05.969Z,6.12
2023-01-11T09:54:06.174Z,6.07
2023-01-11T09:55:06.885Z,6.07
2023-01-11T09:56:08.432Z,5.96
2023-01-11T09:57:08.124Z,6.23
2023-01-11T09:58:08.957Z,6.34
2023-01-11T09:59:09.692Z,5.91
2023-01-11T10:00:10.395Z,5.85
2023-01-11T10:01:11.175Z,6.28
2023-01-11T10:02:11.825Z,5.69
2023-01-11T10:03:12.962Z,5.69
2023-01-11T10:04:13.180Z,5.91
2023-01-11T10:05:13.967Z,6.02
2023-01-11T10:06:14.643Z,5.85
2023-01-11T10:07:15.360Z,5.80
2023-01-11T10:18:22.291Z,5.75
2023-01-11T10:18:28.983Z,5.48
2023-01-11T10:18:31.228Z,5.53
2023-01-11T10:18:31.358Z,5.80
2023-01-11T10:18:46.102Z,5.10
2023-01-11T10:19:41.372Z,5.10
2023-01-11T10:20:24.623Z,5.48
2023-01-11T10:21:24.292Z,4.89
2023-01-11T10:22:24.996Z,4.78
2023-01-11T10:23:25.723Z,4.46
2023-01-11T10:24:26.428Z,4.30
2023-01-11T10:25:27.137Z,4.73
2023-01-11T10:26:27.854Z,4.30
2023-01-11T10:27:28.573Z,4.67
2023-01-11T10:28:29.477Z,4.78
2023-01-11T10:29:30.252Z,4.30
2023-01-11T10:30:30.924Z,4.62
2023-01-11T10:31:31.667Z,4.30
2023-01-11T10:32:32.330Z,4.73
2023-01-11T10:33:33.467Z,4.40
2023-01-11T10:34:33.668Z,4.78
2023-01-11T10:35:34.382Z,4.73
2023-01-11T10:36:35.148Z,4.73
2023-01-11T10:37:35.849Z,4.57
2023-01-11T10:38:36.962Z,3.97
2023-01-11T10:39:37.173Z,4.35
2023-01-11T10:40:37.872Z,4.51
2023-01-11T10:41:38.773Z,4.19
2023-01-11T10:42:39.491Z,4.14
2023-01-11T10:43:40.462Z,4.03
2023-01-11T10:44:41.306Z,4.35
2023-01-11T10:45:42.008Z,3.92
2023-01-11T10:46:42.648Z,4.19
2023-01-11T10:47:43.951Z,4.08
2023-01-11T10:48:44.472Z,4.08
2023-01-11T10:49:44.671Z,3.97
2023-01-11T10:50:45.378Z,4.35
2023-01-11T10:51:46.084Z,3.92
2023-01-11T10:52:46.790Z,4.35
2023-01-11T10:53:47.980Z,4.40
2023-01-11T10:54:48.643Z,4.19
2023-01-11T10:55:48.748Z,4.30
2023-01-11T10:57:02.597Z,4.19
2023-01-11T10:58:01.562Z,3.92
2023-01-11T10:58:51.685Z,4.19
2023-01-11T10:59:51.375Z,4.35
2023-01-11T11:00:52.235Z,3.87
2023-01-11T11:01:52.955Z,4.03
2023-01-11T11:02:53.887Z,3.71
2023-01-11T11:03:54.969Z,3.76
2023-01-11T11:04:55.173Z,3.81
2023-01-11T11:05:55.887Z,4.14
2023-01-11T11:06:56.694Z,3.71
2023-01-11T11:07:57.379Z,3.81
2023-01-11T11:08:58.079Z,4.14
2023-01-11T11:09:58.817Z,4.19
2023-01-11T11:10:59.563Z,3.54
2023-01-11T11:12:00.275Z,4.14
2023-01-11T11:13:00.980Z,4.03
2023-01-11T11:14:01.721Z,3.76
2023-01-11T11:15:02.444Z,3.81
2023-01-11T11:16:03.175Z,3.44
2023-01-11T11:17:03.873Z,3.81
2023-01-11T11:18:05.626Z,3.38
2023-01-11T11:19:05.511Z,3.33
2023-01-11T11:20:06.315Z,3.49
2023-01-11T11:21:06.991Z,3.60
2023-01-11T11:22:07.700Z,3.81
2023-01-11T11:23:08.438Z,3.17
2023-01-11T11:24:09.486Z,3.71
2023-01-11T11:25:09.715Z,3.54
2023-01-11T11:26:10.410Z,3.28
2023-01-11T11:27:11.294Z,3.60
2023-01-11T11:28:11.958Z,3.65
2023-01-11T11:29:12.685Z,3.12
2023-01-11T11:30:13.402Z,3.60
2023-01-11T11:31:14.159Z,3.44
2023-01-11T11:32:14.863Z,3.28
2023-01-11T11:33:15.571Z,3.60
2023-01-11T11:34:16.499Z,3.12
2023-01-11T11:35:17.205Z,3.60
2023-01-11T11:36:18.000Z,3.60
2023-01-11T11:37:18.687Z,3.65
2023-01-11T11:38:19.397Z,3.06
2023-01-11T11:39:20.659Z,3.60
2023-01-11T11:40:20.851Z,2.95
2023-01-11T11:41:21.579Z,3.12
2023-01-11T11:42:22.277Z,3.44
2023-01-11T11:43:22.976Z,3.44
2023-01-11T11:44:23.758Z,3.22
2023-01-11T11:45:25.890Z,3.12
2023-01-11T11:46:25.226Z,3.44
2023-01-11T11:47:25.929Z,3.22
2023-01-11T11:48:26.637Z,3.44
2023-01-11T11:49:27.480Z,2.74
2023-01-11T11:50:43.607Z,3.38
2023-01-11T11:51:29.875Z,3.22
2023-01-11T11:52:29.692Z,3.01
2023-01-11T11:53:30.321Z,3.22
2023-01-11T11:54:31.072Z,2.79
2023-01-11T11:55:31.761Z,2.79
2023-01-11T11:56:32.491Z,2.79
2023-01-11T11:57:33.206Z,3.22
2023-01-11T11:58:33.972Z,2.79
2023-01-11T11:59:34.686Z,2.79
2023-01-11T12:00:35.427Z,3.22
2023-01-11T12:01:36.118Z,2.79
2023-01-11T12:02:36.775Z,3.01
2023-01-11T12:03:37.487Z,2.74
2023-01-11T12:04:38.199Z,2.85
2023-01-11T12:05:38.898Z,2.63
2023-01-11T12:06:39.602Z,2.90
2023-01-11T12:07:53.537Z,2.63
2023-01-11T12:08:41.912Z,2.69
2023-01-11T12:09:41.994Z,2.85
2023-01-11T12:10:42.232Z,2.79
2023-01-11T12:11:42.937Z,2.79
2023-01-11T12:12:43.641Z,2.69
2023-01-11T12:13:44.410Z,2.63
2023-01-11T12:14:45.486Z,2.58
2023-01-11T12:15:45.701Z,2.63
2023-01-11T12:16:46.476Z,2.26
2023-01-11T12:17:47.137Z,2.31
2023-01-11T12:18:47.854Z,2.20
2023-01-11T12:19:48.558Z,2.69
2023-01-11T12:20:49.267Z,2.20
2023-01-11T12:21:49.975Z,2.26
2023-01-11T12:22:50.690Z,2.26
2023-01-11T12:23:51.431Z,2.15
2023-01-11T12:24:52.479Z,2.42
2023-01-11T12:25:52.693Z,2.58
2023-01-11T12:26:53.481Z,2.04
2023-01-11T12:27:54.172Z,2.04
2023-01-11T12:28:54.931Z,2.26
2023-01-11T12:29:55.984Z,2.36
2023-01-11T12:30:56.269Z,2.04
2023-01-11T12:31:56.951Z,1.83
2023-01-11T12:32:57.581Z,2.42
2023-01-11T12:33:58.284Z,2.26
2023-01-11T12:34:59.506Z,2.20
2023-01-11T12:36:00.908Z,1.83
2023-01-11T12:37:00.585Z,2.20
2023-01-11T12:38:01.296Z,2.04
2023-01-11T12:39:02.022Z,1.83
2023-01-11T12:40:02.976Z,2.20
2023-01-11T12:41:03.683Z,2.20
2023-01-11T12:42:04.404Z,1.99
2023-01-11T12:43:05.108Z,1.88
2023-01-11T12:44:05.823Z,1.83
2023-01-11T12:45:06.978Z,2.04
2023-01-11T12:46:07.314Z,1.61
2023-01-11T12:47:07.978Z,1.61
2023-01-11T12:48:08.651Z,1.61
2023-01-11T12:49:09.363Z,2.04
2023-01-11T12:50:10.490Z,1.83
2023-01-11T12:51:10.686Z,2.09
2023-01-11T12:52:11.397Z,1.77
2023-01-11T12:53:12.110Z,2.09
2023-01-11T12:54:12.815Z,1.77
2023-01-11T12:55:13.996Z,2.04
2023-01-11T12:56:14.213Z,1.72
2023-01-11T12:57:14.919Z,1.83
2023-01-11T12:58:15.630Z,1.72
2023-01-11T12:59:16.338Z,1.40
2023-01-11T13:00:17.483Z,1.61
2023-01-11T13:01:17.827Z,1.50
2023-01-11T13:02:18.536Z,1.40
2023-01-11T13:03:19.188Z,1.45
2023-01-11T13:04:19.917Z,1.29
2023-01-11T13:05:20.608Z,1.45
2023-01-11T13:06:21.318Z,1.24
2023-01-11T13:07:22.021Z,1.72
2023-01-11T13:08:22.726Z,1.67
2023-01-11T13:09:23.447Z,1.45
2023-01-11T13:10:24.161Z,1.67
2023-01-11T13:11:24.863Z,1.24
2023-01-11T13:12:25.572Z,1.24
2023-01-11T13:13:26.283Z,1.40
2023-01-11T13:14:27.254Z,1.29
2023-01-11T13:15:28.004Z,1.29
2023-01-11T13:16:28.766Z,1.50
2023-01-11T13:17:29.434Z,1.07
2023-01-11T13:18:30.097Z,1.67
2023-01-11T13:19:30.807Z,1.18
2023-01-11T13:20:34.188Z,1.45
2023-01-11T13:21:33.091Z,1.02
2023-01-11T13:22:32.811Z,1.45
2023-01-11T13:23:33.533Z,1.18
2023-01-11T13:24:34.253Z,1.40
2023-01-11T13:25:34.982Z,1.13
2023-01-11T13:26:35.792Z,1.07