createdAt,value
2022-11-28T00:00:02.039Z,11.95
2022-11-28T00:02:30.545Z,11.98
2022-11-28T00:05:00.590Z,11.60
2022-11-28T00:07:29.401Z,10.68
2022-11-28T00:09:59.117Z,11.23
2022-11-28T00:12:27.744Z,11.35
2022-11-28T00:14:56.431Z,11.77
2022-11-28T00:17:24.984Z,11.93
2022-11-28T00:19:53.679Z,11.20
2022-11-28T00:22:23.612Z,10.85
2022-11-28T00:24:52.297Z,11.80
2022-11-28T00:27:20.963Z,11.13
2022-11-28T00:29:50.051Z,10.77
2022-11-28T00:32:20.133Z,11.43
2022-11-28T00:34:48.774Z,12.10
2022-11-28T00:37:17.363Z,12.35
2022-11-28T00:39:47.344Z,11.05
2022-11-28T00:42:16.842Z,11.48
2022-11-28T00:44:45.386Z,11.07
2022-11-28T00:47:13.803Z,11.55
2022-11-28T00:49:43.140Z,11.68
2022-11-28T00:52:11.910Z,10.95
2022-11-28T00:54:40.920Z,11.45
2022-11-28T00:57:10.997Z,11.05
2022-11-28T00:59:39.694Z,11.32
2022-11-28T01:02:08.171Z,11.90
2022-11-28T01:04:36.795Z,12.13
2022-11-28T01:07:05.468Z,11.80
2022-11-28T01:09:36.381Z,11.13
2022-11-28T01:12:04.810Z,10.90
2022-11-28T01:14:34.769Z,10.82
2022-11-28T01:17:03.423Z,11.48
2022-11-28T01:19:31.910Z,11.68
2022-11-28T01:22:00.519Z,11.35
2022-11-28T01:24:28.986Z,11.45
2022-11-28T01:26:58.744Z,11.70
2022-11-28T01:29:27.580Z,11.50
2022-11-28T01:31:57.630Z,11.15
2022-11-28T01:34:26.462Z,11.60
2022-11-28T01:36:54.975Z,11.68
2022-11-28T01:39:23.740Z,11.70
2022-11-28T01:41:52.443Z,10.95
2022-11-28T01:44:41.399Z,11.20
2022-11-28T01:47:11.726Z,11.07
2022-11-28T01:49:41.370Z,11.07
2022-11-28T01:52:13.261Z,10.60
2022-11-28T01:54:43.766Z,10.88
2022-11-28T01:57:14.411Z,10.80
2022-11-28T01:59:45.476Z,10.50
2022-11-28T02:02:19.090Z,11.43
2022-11-28T02:04:49.607Z,11.52
2022-11-28T02:07:18.229Z,11.18
2022-11-28T02:09:46.821Z,10.48
2022-11-28T02:12:21.614Z,10.95
2022-11-28T02:15:06.607Z,11.65
2022-11-28T02:17:42.048Z,10.93
2022-11-28T02:20:25.679Z,10.82
2022-11-28T02:22:59.325Z,11.77
2022-11-28T02:25:32.847Z,12.88
2022-11-28T02:28:19.565Z,12.48
2022-11-28T02:30:57.982Z,11.98
2022-11-28T02:33:29.582Z,12.77
2022-11-28T02:36:03.677Z,12.27
2022-11-28T02:38:40.119Z,12.15
2022-11-28T02:41:10.025Z,13.40
2022-11-28T02:43:44.082Z,13.15
2022-11-28T02:46:14.383Z,13.00
2022-11-28T02:48:47.966Z,13.95
2022-11-28T02:51:18.525Z,12.90
2022-11-28T02:53:47.719Z,12.63
2022-11-28T02:56:16.429Z,12.82
2022-11-28T02:58:44.960Z,13.52
2022-11-28T03:01:17.889Z,13.82
2022-11-28T03:04:01.956Z,12.87
2022-11-28T03:06:39.774Z,13.07
2022-11-28T03:09:15.080Z,12.45
2022-11-28T03:11:50.427Z,12.43
2022-11-28T03:14:26.368Z,12.43
2022-11-28T03:17:00.195Z,12.50
2022-11-28T03:22:01.265Z,12.63
2022-11-28T03:24:34.399Z,13.32
2022-11-28T03:27:07.644Z,13.35
2022-11-28T03:29:39.052Z,8.75
2022-11-28T03:32:09.645Z,14.15
2022-11-28T03:34:40.530Z,12.35
2022-11-28T03:37:13.780Z,12.20
2022-11-28T03:39:47.038Z,13.35
2022-11-28T03:42:17.712Z,13.95
2022-11-28T03:44:48.113Z,13.18
2022-11-28T03:47:16.888Z,12.00
2022-11-28T03:49:47.394Z,12.95
2022-11-28T03:52:19.036Z,12.38
2022-11-28T03:54:51.200Z,13.00
2022-11-28T03:57:21.136Z,12.10
2022-11-28T03:59:51.369Z,11.10
2022-11-28T04:02:22.787Z,12.35
2022-11-28T04:04:55.836Z,12.50
2022-11-28T04:07:29.731Z,13.55
2022-11-28T04:10:01.161Z,12.38
2022-11-28T04:12:35.432Z,12.35
2022-11-28T04:15:06.307Z,12.40
2022-11-28T04:17:37.672Z,13.18
2022-11-28T04:20:09.521Z,12.60
2022-11-28T04:22:41.122Z,12.73
2022-11-28T04:25:13.052Z,12.75
2022-11-28T04:27:43.448Z,12.57
2022-11-28T04:30:13.387Z,11.70
2022-11-28T04:32:48.071Z,12.88
2022-11-28T04:35:18.999Z,12.13
2022-11-28T04:37:49.737Z,12.88
2022-11-28T04:40:19.429Z,13.18
2022-11-28T04:42:52.932Z,12.50
2022-11-28T04:45:26.555Z,13.07
2022-11-28T04:47:55.127Z,14.35
2022-11-28T04:50:25.657Z,13.93
2022-11-28T04:52:58.034Z,12.93
2022-11-28T04:55:30.600Z,12.20
2022-11-28T04:58:02.385Z,12.82
2022-11-28T05:00:31.057Z,13.38
2022-11-28T05:02:59.702Z,13.75
2022-11-28T05:05:29.228Z,13.45
2022-11-28T05:07:59.657Z,13.13
2022-11-28T05:10:28.593Z,13.68
2022-11-28T05:12:57.283Z,12.48
2022-11-28T05:15:25.782Z,12.57
2022-11-28T05:17:54.636Z,12.30
2022-11-28T05:20:23.153Z,11.88
2022-11-28T05:22:51.791Z,11.75
2022-11-28T05:25:23.147Z,12.05
2022-11-28T05:27:51.850Z,13.05
2022-11-28T05:30:21.681Z,11.38
2022-11-28T05:32:50.307Z,12.20
2022-11-28T05:35:19.042Z,11.98
2022-11-28T05:37:47.420Z,13.02
2022-11-28T05:40:15.922Z,11.75
2022-11-28T05:42:45.802Z,11.75
2022-11-28T05:45:14.474Z,11.68
2022-11-28T05:47:43.315Z,12.98
2022-11-28T05:50:12.209Z,12.05
2022-11-28T05:52:40.912Z,13.80
2022-11-28T05:55:09.763Z,14.73
2022-11-28T05:57:38.345Z,14.68
2022-11-28T06:00:10.052Z,14.93
2022-11-28T06:02:38.850Z,13.45
2022-11-28T06:05:34.641Z,15.15
2022-11-28T06:07:56.268Z,13.75
2022-11-28T06:10:24.838Z,14.40
2022-11-28T06:12:53.379Z,14.50
2022-11-28T06:15:23.510Z,13.85
2022-11-28T06:17:52.098Z,12.85
2022-11-28T06:20:20.818Z,13.50
2022-11-28T06:22:49.328Z,12.75
2022-11-28T06:25:17.989Z,13.38
2022-11-28T06:27:46.450Z,13.55
2022-11-28T06:30:15.478Z,13.25
2022-11-28T06:32:45.339Z,13.10
2022-11-28T06:35:13.868Z,12.98
2022-11-28T06:38:02.017Z,14.40
2022-11-28T06:40:30.448Z,16.80
2022-11-28T06:43:00.002Z,18.58
2022-11-28T06:45:28.454Z,17.63
2022-11-28T06:47:58.258Z,16.33
2022-11-28T06:50:27.118Z,16.17
2022-11-28T06:52:56.085Z,13.82
2022-11-28T06:55:24.687Z,12.02
2022-11-28T06:57:53.332Z,12.18
2022-11-28T07:00:22.242Z,11.70
2022-11-28T07:02:50.795Z,12.18
2022-11-28T07:05:23.031Z,11.57
2022-11-28T07:07:54.454Z,12.38
2022-11-28T07:10:23.462Z,12.05
2022-11-28T07:12:54.895Z,12.23
2022-11-28T07:15:23.491Z,13.27
2022-11-28T07:17:53.074Z,12.55
2022-11-28T07:20:23.251Z,13.48
2022-11-28T07:22:51.846Z,12.88
2022-11-28T07:25:23.068Z,13.57
2022-11-28T07:27:51.469Z,12.30
2022-11-28T07:30:20.418Z,12.52
2022-11-28T07:32:48.911Z,13.63
2022-11-28T07:35:17.641Z,14.27
2022-11-28T07:37:47.541Z,14.95
2022-11-28T07:40:18.615Z,14.45
2022-11-28T07:42:48.835Z,14.90
2022-11-28T07:45:17.454Z,15.05
2022-11-28T07:47:45.996Z,15.77
2022-11-28T07:50:14.762Z,16.50
2022-11-28T07:52:44.335Z,15.85
2022-11-28T07:55:14.548Z,15.30
2022-11-28T07:57:43.025Z,16.77
2022-11-28T08:00:11.807Z,16.02
2022-11-28T08:02:40.917Z,17.33
2022-11-28T08:05:10.019Z,17.00
2022-11-28T08:07:39.405Z,17.88
2022-11-28T08:10:08.934Z,16.00
2022-11-28T08:12:38.959Z,15.82
2022-11-28T08:15:07.964Z,15.48
2022-11-28T08:17:36.657Z,17.27
2022-11-28T08:20:05.751Z,18.88
2022-11-28T08:22:34.244Z,20.73
2022-11-28T08:25:02.668Z,15.82
2022-11-28T08:27:31.145Z,13.75
2022-11-28T08:30:01.347Z,12.98
2022-11-28T08:32:31.727Z,12.82
2022-11-28T08:35:00.348Z,14.63
2022-11-28T08:37:30.990Z,15.80
2022-11-28T08:39:59.495Z,16.48
2022-11-28T08:42:28.108Z,17.00
2022-11-28T08:44:56.577Z,19.33
2022-11-28T08:47:26.406Z,18.50
2022-11-28T08:49:54.858Z,18.38
2022-11-28T08:52:23.736Z,17.30
2022-11-28T08:54:52.186Z,16.58
2022-11-28T08:57:20.842Z,17.10
2022-11-28T08:59:49.618Z,15.57
2022-11-28T09:02:20.829Z,17.38
2022-11-28T09:04:54.631Z,19.73
2022-11-28T09:07:23.261Z,17.55
2022-11-28T09:09:51.650Z,19.13
2022-11-28T09:12:20.091Z,19.27
2022-11-28T09:14:48.472Z,17.10
2022-11-28T09:17:16.925Z,16.73
2022-11-28T09:19:45.742Z,17.65
2022-11-28T09:22:15.628Z,21.48
2022-11-28T09:24:44.331Z,20.92
2022-11-28T09:27:12.714Z,19.35
2022-11-28T09:29:41.340Z,19.63
2022-11-28T09:32:10.139Z,18.65
2022-11-28T09:34:38.696Z,18.58
2022-11-28T09:37:07.554Z,18.38
2022-11-28T09:39:57.031Z,18.20
2022-11-28T09:42:29.555Z,19.15
2022-11-28T09:44:59.917Z,19.63
2022-11-28T09:47:36.958Z,18.40
2022-11-28T09:50:12.056Z,17.40
2022-11-28T09:52:42.029Z,16.55
2022-11-28T09:55:21.437Z,17.67
2022-11-28T09:57:50.533Z,15.40
2022-11-28T10:00:22.929Z,13.57
2022-11-28T10:02:59.804Z,14.13
2022-11-28T10:05:31.137Z,13.93
2022-11-28T10:08:07.274Z,13.45
2022-11-28T10:10:41.783Z,13.20
2022-11-28T10:13:17.612Z,13.20
2022-11-28T10:15:50.330Z,14.60
2022-11-28T10:18:30.110Z,14.38
2022-11-28T10:21:00.347Z,14.77
2022-11-28T10:23:31.232Z,15.00
2022-11-28T10:26:04.281Z,13.57
2022-11-28T10:28:35.851Z,13.90
2022-11-28T10:31:07.929Z,14.82
2022-11-28T10:33:42.313Z,14.40
2022-11-28T10:36:19.285Z,13.38
2022-11-28T10:38:50.243Z,14.00
2022-11-28T10:41:22.843Z,13.38
2022-11-28T10:43:54.894Z,13.63
2022-11-28T10:46:32.412Z,15.50
2022-11-28T10:49:08.867Z,14.32
2022-11-28T10:51:47.703Z,13.85
2022-11-28T10:54:20.555Z,13.95
2022-11-28T10:56:55.838Z,13.73
2022-11-28T10:59:30.276Z,12.93
2022-11-28T11:02:02.448Z,14.02
2022-11-28T11:04:34.333Z,12.60
2022-11-28T11:07:17.640Z,13.13
2022-11-28T11:09:48.427Z,13.05
2022-11-28T11:12:21.888Z,12.65
2022-11-28T11:14:51.504Z,13.00
2022-11-28T11:17:34.209Z,13.25
2022-11-28T11:20:04.266Z,12.73
2022-11-28T11:22:33.083Z,13.18
2022-11-28T11:25:11.793Z,19.83
2022-11-28T11:27:51.281Z,14.20
2022-11-28T11:30:29.674Z,13.95
2022-11-28T11:33:00.578Z,14.73
2022-11-28T11:35:32.123Z,14.32
2022-11-28T11:38:15.427Z,15.02
2022-11-28T11:40:45.418Z,14.85
2022-11-28T11:43:29.708Z,12.63
2022-11-28T11:46:10.079Z,16.15
2022-11-28T11:48:39.811Z,13.18
2022-11-28T11:51:10.872Z,13.63
2022-11-28T11:53:44.561Z,14.48
2022-11-28T11:56:16.557Z,13.05
2022-11-28T11:58:53.466Z,12.50
2022-11-28T12:01:24.144Z,12.70
2022-11-28T12:04:05.640Z,13.15
2022-11-28T12:06:46.413Z,12.25
2022-11-28T12:09:19.831Z,11.70
2022-11-28T12:11:51.504Z,11.90
2022-11-28T12:14:30.256Z,13.60
2022-11-28T12:17:32.677Z,12.65
2022-11-28T12:20:06.987Z,12.65
2022-11-28T12:22:42.089Z,12.35
2022-11-28T12:25:17.581Z,12.30
2022-11-28T12:27:53.663Z,14.10
2022-11-28T12:30:27.290Z,13.35
2022-11-28T12:33:02.501Z,12.52
2022-11-28T12:35:34.033Z,12.82
2022-11-28T12:38:13.447Z,13.30
2022-11-28T12:40:50.588Z,12.38
2022-11-28T12:43:26.526Z,13.70
2022-11-28T12:46:04.190Z,13.15
2022-11-28T12:48:43.964Z,11.93
2022-11-28T12:51:25.332Z,13.20
2022-11-28T12:54:03.891Z,11.68
2022-11-28T12:56:38.433Z,13.10
2022-11-28T12:59:13.939Z,12.27
2022-11-28T13:01:50.145Z,13.63
2022-11-28T13:04:23.471Z,14.30
2022-11-28T13:06:59.487Z,13.25
2022-11-28T13:09:32.972Z,13.77
2022-11-28T13:12:08.586Z,13.23
2022-11-28T13:14:47.135Z,14.02
2022-11-28T13:17:22.889Z,12.20
2022-11-28T13:19:54.268Z,12.27
2022-11-28T13:22:24.591Z,12.95
2022-11-28T13:25:05.187Z,11.68
2022-11-28T13:27:44.344Z,12.88
2022-11-28T13:30:19.181Z,12.50
2022-11-28T13:32:54.972Z,12.57
2022-11-28T13:35:28.811Z,13.18
2022-11-28T13:40:49.778Z,12.98
2022-11-28T13:43:20.218Z,12.52
2022-11-28T13:45:49.424Z,12.82
2022-11-28T13:51:34.377Z,13.00
2022-11-28T13:57:07.713Z,13.77
2022-11-28T13:59:38.770Z,14.85
2022-11-28T14:02:21.596Z,12.90
2022-11-28T14:04:50.900Z,12.15
2022-11-28T14:07:26.135Z,12.68
2022-11-28T14:10:02.188Z,11.82
2022-11-28T14:12:36.950Z,12.57
2022-11-28T14:15:16.918Z,11.75
2022-11-28T14:17:55.327Z,13.02
2022-11-28T14:20:30.652Z,12.60
2022-11-28T14:23:08.412Z,14.50
2022-11-28T14:25:42.024Z,14.60
2022-11-28T14:28:21.745Z,14.40
2022-11-28T14:30:50.823Z,13.50
2022-11-28T14:33:22.230Z,12.95
2022-11-28T14:36:06.702Z,12.88
2022-11-28T14:39:01.792Z,12.57
2022-11-28T14:41:30.441Z,14.30
2022-11-28T14:44:31.310Z,18.98
2022-11-28T14:47:19.462Z,17.63
2022-11-28T14:49:54.309Z,19.73
2022-11-28T14:52:38.944Z,18.80
2022-11-28T14:55:17.040Z,17.27
2022-11-28T14:57:58.899Z,19.67
2022-11-28T15:00:34.275Z,16.00
2022-11-28T15:03:19.472Z,14.57
2022-11-28T15:05:49.030Z,14.63
2022-11-28T15:08:34.698Z,16.90
2022-11-28T15:11:14.398Z,15.50
2022-11-28T15:13:54.915Z,17.25
2022-11-28T15:16:25.114Z,17.95
2022-11-28T15:18:57.817Z,18.67
2022-11-28T15:21:27.591Z,18.48
2022-11-28T15:23:59.438Z,17.15
2022-11-28T15:26:29.859Z,15.60
2022-11-28T15:29:14.721Z,15.65
2022-11-28T15:31:44.015Z,13.68
2022-11-28T15:34:18.834Z,14.95
2022-11-28T15:36:47.827Z,15.88
2022-11-28T15:39:25.400Z,16.48
2022-11-28T15:42:00.145Z,15.43
2022-11-28T15:44:31.707Z,16.42
2022-11-28T15:47:01.249Z,15.13
2022-11-28T15:49:39.917Z,15.82
2022-11-28T15:52:10.821Z,16.60
2022-11-28T15:54:43.856Z,18.15
2022-11-28T15:57:23.390Z,15.95
2022-11-28T15:59:51.989Z,15.88
2022-11-28T16:02:25.802Z,15.13
2022-11-28T16:07:31.406Z,12.93
2022-11-28T16:10:04.761Z,13.57
2022-11-28T16:12:34.622Z,13.88
2022-11-28T16:15:06.434Z,13.55
2022-11-28T16:17:47.059Z,14.32
2022-11-28T16:20:25.504Z,14.90
2022-11-28T16:23:05.005Z,15.65
2022-11-28T16:25:36.659Z,15.20
2022-11-28T16:28:09.567Z,17.35
2022-11-28T16:30:39.110Z,15.37
2022-11-28T16:33:22.515Z,17.50
2022-11-28T16:35:52.828Z,18.27
2022-11-28T16:38:26.278Z,18.70
2022-11-28T16:41:07.265Z,17.20
2022-11-28T16:43:40.062Z,18.23
2022-11-28T16:46:16.022Z,17.85
2022-11-28T16:48:50.603Z,17.50
2022-11-28T16:51:36.851Z,17.83
2022-11-28T16:54:26.846Z,17.20
2022-11-28T16:56:58.892Z,17.05
2022-11-28T16:59:27.816Z,19.17
2022-11-28T17:01:56.292Z,18.98
2022-11-28T17:04:25.681Z,19.30
2022-11-28T17:06:54.895Z,20.05
2022-11-28T17:09:23.668Z,18.80
2022-11-28T17:11:54.502Z,17.90
2022-11-28T17:14:24.838Z,16.90
2022-11-28T17:16:55.673Z,17.80
2022-11-28T17:19:24.877Z,18.33
2022-11-28T17:21:56.835Z,17.02
2022-11-28T17:24:26.679Z,16.17
2022-11-28T17:26:55.751Z,17.08
2022-11-28T17:29:31.652Z,15.32
2022-11-28T17:32:02.224Z,16.15
2022-11-28T17:34:33.656Z,17.45
2022-11-28T17:37:03.076Z,22.30
2022-11-28T17:39:31.961Z,19.38
2022-11-28T17:42:01.128Z,17.10
2022-11-28T17:44:31.951Z,18.65
2022-11-28T17:47:24.953Z,17.48
2022-11-28T17:49:53.540Z,15.27
2022-11-28T17:52:22.073Z,15.70
2022-11-28T17:54:53.203Z,15.82
2022-11-28T17:57:21.983Z,15.95
2022-11-28T17:59:53.828Z,16.60
2022-11-28T18:02:22.658Z,16.67
2022-11-28T18:04:55.166Z,16.42
2022-11-28T18:07:23.896Z,16.70
2022-11-28T18:09:56.453Z,15.75
2022-11-28T18:12:25.079Z,15.90
2022-11-28T18:14:55.670Z,16.38
2022-11-28T18:17:24.166Z,14.63
2022-11-28T18:19:57.259Z,13.77
2022-11-28T18:22:27.473Z,15.02
2022-11-28T18:24:56.213Z,14.43
2022-11-28T18:27:24.978Z,14.25
2022-11-28T18:29:54.895Z,14.95
2022-11-28T18:32:23.752Z,23.08
2022-11-28T18:34:54.686Z,19.27
2022-11-28T18:37:34.272Z,16.50
2022-11-28T18:40:08.769Z,15.52
2022-11-28T18:42:38.310Z,15.43
2022-11-28T18:45:13.378Z,14.30
2022-11-28T18:47:41.904Z,14.02
2022-11-28T18:50:10.928Z,15.18
2022-11-28T18:52:40.737Z,14.63
2022-11-28T18:55:12.681Z,13.65
2022-11-28T18:57:43.944Z,13.20
2022-11-28T19:00:15.149Z,12.93
2022-11-28T19:02:43.759Z,12.63
2022-11-28T19:05:18.095Z,13.05
2022-11-28T19:07:47.926Z,14.10
2022-11-28T19:10:20.116Z,13.20
2022-11-28T19:12:49.801Z,13.18
2022-11-28T19:15:20.163Z,12.73
2022-11-28T19:17:48.910Z,14.82
2022-11-28T19:20:18.532Z,14.95
2022-11-28T19:22:47.186Z,15.32
2022-11-28T19:25:15.847Z,14.50
2022-11-28T19:27:44.437Z,15.43
2022-11-28T19:30:14.005Z,15.43
2022-11-28T19:32:44.166Z,14.60
2022-11-28T19:35:12.980Z,15.20
2022-11-28T19:37:42.324Z,15.32
2022-11-28T19:40:11.368Z,17.70
2022-11-28T19:42:40.077Z,17.80
2022-11-28T19:45:09.112Z,19.80
2022-11-28T19:47:40.048Z,18.95
2022-11-28T19:50:11.287Z,19.63
2022-11-28T19:52:40.834Z,19.50
2022-11-28T19:55:12.250Z,18.88
2022-11-28T19:57:45.764Z,19.65
2022-11-28T20:00:17.801Z,19.17
2022-11-28T20:02:46.805Z,20.58
2022-11-28T20:05:16.775Z,19.38
2022-11-28T20:07:56.962Z,19.75
2022-11-28T20:10:27.642Z,19.90
2022-11-28T20:13:00.091Z,20.23
2022-11-28T20:15:28.820Z,21.30
2022-11-28T20:18:06.804Z,21.75
2022-11-28T20:20:37.233Z,19.55
2022-11-28T20:23:06.421Z,20.00
2022-11-28T20:25:42.593Z,20.83
2022-11-28T20:28:11.546Z,20.75
2022-11-28T20:30:40.146Z,19.83
2022-11-28T20:33:08.987Z,18.95
2022-11-28T20:35:39.370Z,19.75
2022-11-28T20:38:13.677Z,19.88
2022-11-28T20:40:42.194Z,19.45
2022-11-28T20:43:12.622Z,20.58
2022-11-28T20:45:47.121Z,22.15
2022-11-28T20:48:15.769Z,23.95
2022-11-28T20:50:48.786Z,24.90
2022-11-28T20:53:34.079Z,25.05
2022-11-28T20:56:03.353Z,23.23
2022-11-28T20:58:33.273Z,24.08
2022-11-28T21:01:09.526Z,24.00
2022-11-28T21:03:40.836Z,25.00
2022-11-28T21:06:16.420Z,24.15
2022-11-28T21:08:45.053Z,23.80
2022-11-28T21:11:43.424Z,23.80
2022-11-28T21:14:19.531Z,22.95
2022-11-28T21:16:48.431Z,21.65
2022-11-28T21:19:20.092Z,21.25
2022-11-28T21:24:33.504Z,18.13
2022-11-28T21:27:03.477Z,18.20
2022-11-28T21:29:33.445Z,18.00
2022-11-28T21:32:02.497Z,17.58
2022-11-28T21:34:33.374Z,17.85
2022-11-28T21:37:08.632Z,17.27
2022-11-28T21:39:37.189Z,17.65
2022-11-28T21:42:08.722Z,17.85
2022-11-28T21:44:40.038Z,23.35
2022-11-28T21:47:09.895Z,20.98
2022-11-28T21:49:49.828Z,18.73
2022-11-28T21:52:31.245Z,21.05
2022-11-28T21:55:02.379Z,23.55
2022-11-28T21:57:30.908Z,18.88
2022-11-28T22:00:02.340Z,17.60
2022-11-28T22:02:34.444Z,16.50
2022-11-28T22:05:03.024Z,14.98
2022-11-28T22:07:33.312Z,16.67
2022-11-28T22:10:01.868Z,15.63
2022-11-28T22:12:52.624Z,16.75
2022-11-28T22:15:22.119Z,16.75
2022-11-28T22:17:51.992Z,17.63
2022-11-28T22:20:20.849Z,18.10
2022-11-28T22:22:54.063Z,17.65
2022-11-28T22:25:22.777Z,19.27
2022-11-28T22:27:54.696Z,18.40
2022-11-28T22:30:23.248Z,17.55
2022-11-28T22:32:52.516Z,17.98
2022-11-28T22:35:26.471Z,17.83
2022-11-28T22:37:56.679Z,17.17
2022-11-28T22:40:25.804Z,18.33
2022-11-28T22:42:55.879Z,17.23
2022-11-28T22:45:29.426Z,17.13
2022-11-28T22:47:58.001Z,16.70
2022-11-28T22:50:29.905Z,16.80
2022-11-28T22:52:59.962Z,17.13
2022-11-28T22:55:31.518Z,18.48
2022-11-28T22:58:00.010Z,18.00
2022-11-28T23:00:28.713Z,17.73
2022-11-28T23:02:58.883Z,19.23
2022-11-28T23:05:27.547Z,17.95
2022-11-28T23:07:58.476Z,18.02
2022-11-28T23:10:28.569Z,17.70
2022-11-28T23:12:57.139Z,17.48
2022-11-28T23:15:25.615Z,18.00
2022-11-28T23:17:55.419Z,18.85
2022-11-28T23:20:25.633Z,18.85
2022-11-28T23:22:56.995Z,18.98
2022-11-28T23:25:31.375Z,17.25
2022-11-28T23:28:04.241Z,18.95
2022-11-28T23:30:32.740Z,18.27
2022-11-28T23:33:01.484Z,18.00
2022-11-28T23:35:34.060Z,16.83
2022-11-28T23:38:02.589Z,16.75
2022-11-28T23:40:31.123Z,16.00
2022-11-28T23:43:01.570Z,17.70
2022-11-28T23:45:30.113Z,16.35
2022-11-28T23:47:58.794Z,17.60
2022-11-28T23:50:27.541Z,16.50
2022-11-28T23:52:56.070Z,18.08
2022-11-28T23:55:24.597Z,17.63
2022-11-28T23:57:53.118Z,17.90
