createdAt,value
2019-03-09T00:01:27.343Z,96.90
2019-03-09T00:03:57.106Z,97.00
2019-03-09T00:06:27.027Z,97.30
2019-03-09T00:08:56.979Z,97.50
2019-03-09T00:11:26.852Z,97.60
2019-03-09T00:13:57.891Z,97.60
2019-03-09T00:16:27.716Z,97.60
2019-03-09T00:18:57.408Z,97.60
2019-03-09T00:21:27.088Z,97.50
2019-03-09T00:24:14.544Z,97.60
2019-03-09T00:26:58.257Z,97.50
2019-03-09T00:29:32.984Z,97.40
2019-03-09T00:32:05.742Z,97.30
2019-03-09T00:34:35.524Z,97.30
2019-03-09T00:37:05.530Z,97.40
2019-03-09T00:39:35.459Z,97.40
2019-03-09T00:42:05.491Z,97.40
2019-03-09T00:44:35.615Z,97.50
2019-03-09T00:47:05.719Z,97.50
2019-03-09T00:49:35.691Z,97.50
2019-03-09T00:52:05.912Z,97.60
2019-03-09T00:54:35.748Z,97.50
2019-03-09T00:57:05.879Z,97.60
2019-03-09T00:59:35.790Z,97.60
2019-03-09T01:02:05.728Z,97.80
2019-03-09T01:04:35.884Z,97.80
2019-03-09T01:07:05.971Z,98.00
2019-03-09T01:09:35.879Z,98.30
2019-03-09T01:12:06.027Z,98.10
2019-03-09T01:14:36.939Z,98.30
2019-03-09T01:17:07.060Z,98.40
2019-03-09T01:19:36.948Z,98.40
2019-03-09T01:22:07.056Z,98.50
2019-03-09T01:24:37.073Z,98.50
2019-03-09T01:27:06.831Z,98.60
2019-03-09T01:29:36.707Z,98.60
2019-03-09T01:32:06.744Z,98.60
2019-03-09T01:34:36.672Z,98.50
2019-03-09T01:37:06.772Z,98.50
2019-03-09T01:39:36.678Z,98.60
2019-03-09T01:42:06.703Z,98.60
2019-03-09T01:44:36.491Z,98.70
2019-03-09T01:47:06.225Z,98.80
2019-03-09T01:49:36.154Z,98.80
2019-03-09T01:52:06.353Z,98.70
2019-03-09T01:54:36.388Z,98.70
2019-03-09T01:57:06.315Z,98.70
2019-03-09T01:59:36.419Z,98.70
2019-03-09T02:02:06.643Z,98.80
2019-03-09T02:04:36.333Z,98.70
2019-03-09T02:07:06.135Z,98.80
2019-03-09T02:09:35.812Z,98.70
2019-03-09T02:12:05.563Z,98.70
2019-03-09T02:14:35.403Z,98.80
2019-03-09T02:17:05.723Z,98.60
2019-03-09T02:19:35.852Z,98.50
2019-03-09T02:22:05.836Z,98.40
2019-03-09T02:24:35.951Z,98.50
2019-03-09T02:27:08.683Z,98.50
2019-03-09T02:29:38.441Z,98.60
2019-03-09T02:32:08.366Z,98.60
2019-03-09T02:34:38.636Z,98.70
2019-03-09T02:37:08.436Z,98.70
2019-03-09T02:40:00.588Z,98.80
2019-03-09T02:42:30.389Z,98.90
2019-03-09T02:45:00.546Z,99.00
2019-03-09T02:47:30.448Z,99.00
2019-03-09T02:50:00.508Z,99.00
2019-03-09T02:52:30.645Z,99.20
2019-03-09T02:55:00.612Z,99.20
2019-03-09T02:57:30.464Z,99.40
2019-03-09T03:00:01.163Z,99.60
2019-03-09T03:02:53.797Z,99.90
2019-03-09T03:05:23.648Z,99.90
2019-03-09T03:07:53.787Z,99.90
2019-03-09T03:10:23.683Z,99.90
2019-03-09T03:12:53.519Z,99.90
2019-03-09T03:15:31.868Z,99.90
2019-03-09T03:18:01.863Z,99.90
2019-03-09T03:20:31.840Z,99.90
2019-03-09T03:23:01.609Z,99.90
2019-03-09T03:25:31.662Z,99.90
2019-03-09T03:28:01.388Z,99.90
2019-03-09T03:30:31.468Z,99.90
2019-03-09T03:33:01.309Z,99.90
2019-03-09T03:35:31.277Z,99.90
2019-03-09T03:38:01.382Z,99.90
2019-03-09T03:40:31.130Z,99.90
2019-03-09T03:43:00.897Z,99.90
2019-03-09T03:45:33.276Z,99.90
2019-03-09T03:48:03.154Z,99.90
2019-03-09T03:50:32.989Z,99.90
2019-03-09T03:53:03.039Z,99.90
2019-03-09T03:55:33.096Z,99.90
2019-03-09T03:58:03.009Z,99.90
2019-03-09T04:00:33.173Z,99.90
2019-03-09T04:03:03.257Z,99.90
2019-03-09T04:05:33.144Z,99.90
2019-03-09T04:08:03.150Z,99.90
2019-03-09T04:10:33.116Z,99.90
2019-03-09T04:13:03.724Z,99.90
2019-03-09T04:15:33.464Z,99.90
2019-03-09T04:18:03.356Z,99.90
2019-03-09T04:20:33.435Z,99.90
2019-03-09T04:23:03.235Z,99.90
2019-03-09T04:25:33.072Z,99.90
2019-03-09T04:28:02.925Z,99.90
2019-03-09T04:30:32.965Z,99.90
2019-03-09T04:33:02.853Z,99.90
2019-03-09T04:35:32.775Z,99.90
2019-03-09T04:38:04.772Z,99.90
2019-03-09T04:40:34.654Z,99.90
2019-03-09T04:43:23.363Z,99.90
2019-03-09T04:45:53.323Z,99.90
2019-03-09T04:48:23.195Z,99.90
2019-03-09T04:50:52.947Z,99.90
2019-03-09T04:53:23.081Z,99.90
2019-03-09T04:55:53.175Z,99.90
2019-03-09T04:58:22.911Z,99.90
2019-03-09T05:00:53.727Z,99.90
2019-03-09T05:03:23.455Z,99.90
2019-03-09T05:05:53.580Z,99.90
2019-03-09T05:08:39.604Z,99.80
2019-03-09T05:11:30.691Z,99.70
2019-03-09T05:14:09.980Z,99.80
2019-03-09T05:16:39.695Z,99.90
2019-03-09T05:19:09.611Z,99.90
2019-03-09T05:21:39.536Z,99.90
2019-03-09T05:24:09.511Z,99.90
2019-03-09T05:26:39.696Z,99.90
2019-03-09T05:29:09.708Z,99.90
2019-03-09T05:31:39.533Z,99.90
2019-03-09T05:34:09.414Z,99.90
2019-03-09T05:36:39.123Z,99.90
2019-03-09T05:39:08.848Z,99.90
2019-03-09T05:41:38.727Z,99.90
2019-03-09T05:44:08.351Z,99.90
2019-03-09T05:46:38.444Z,99.90
2019-03-09T05:49:08.297Z,99.90
2019-03-09T05:51:38.433Z,99.90
2019-03-09T05:54:08.575Z,99.90
2019-03-09T05:56:38.639Z,99.90
2019-03-09T05:59:08.558Z,99.90
2019-03-09T06:01:38.300Z,99.90
2019-03-09T06:04:08.160Z,99.90
2019-03-09T06:06:38.928Z,99.90
2019-03-09T06:09:08.691Z,99.90
2019-03-09T06:11:38.756Z,99.90
2019-03-09T06:14:08.856Z,99.90
2019-03-09T06:16:39.928Z,99.90
2019-03-09T06:19:10.058Z,99.90
2019-03-09T06:21:40.146Z,99.90
2019-03-09T06:24:09.923Z,99.90
2019-03-09T06:26:39.967Z,99.90
2019-03-09T06:29:09.890Z,99.90
2019-03-09T06:31:39.870Z,99.90
2019-03-09T06:34:09.932Z,99.90
2019-03-09T06:36:47.797Z,99.90
2019-03-09T06:39:29.348Z,99.90
2019-03-09T06:42:42.107Z,99.90
2019-03-09T06:45:16.775Z,99.90
2019-03-09T06:47:47.043Z,99.90
2019-03-09T06:50:21.687Z,99.90
2019-03-09T06:52:51.769Z,99.90
2019-03-09T06:55:40.416Z,99.90
2019-03-09T06:58:10.630Z,99.90
2019-03-09T07:00:42.056Z,99.90
2019-03-09T07:03:13.539Z,99.90
2019-03-09T07:05:43.610Z,99.90
2019-03-09T07:08:13.455Z,99.90
2019-03-09T07:10:43.383Z,99.90
2019-03-09T07:13:13.305Z,99.90
2019-03-09T07:15:44.532Z,99.90
2019-03-09T07:18:35.095Z,99.90
2019-03-09T07:21:04.860Z,99.90
2019-03-09T07:23:34.847Z,99.90
2019-03-09T07:26:04.860Z,99.90
2019-03-09T07:28:35.619Z,99.90
2019-03-09T07:31:05.911Z,99.90
2019-03-09T07:33:37.517Z,99.90
2019-03-09T07:36:07.795Z,99.90
2019-03-09T07:38:37.738Z,99.90
2019-03-09T07:41:07.927Z,99.90
2019-03-09T07:43:37.652Z,99.90
2019-03-09T07:46:07.687Z,99.90
2019-03-09T07:48:37.830Z,99.90
2019-03-09T07:51:07.615Z,99.90
2019-03-09T07:53:37.708Z,99.90
2019-03-09T07:56:07.346Z,99.90
2019-03-09T07:58:37.562Z,99.90
2019-03-09T08:01:07.588Z,99.90
2019-03-09T08:03:39.187Z,99.90
2019-03-09T08:06:11.199Z,99.90
2019-03-09T08:08:40.757Z,99.90
2019-03-09T08:11:10.882Z,99.90
2019-03-09T08:13:40.715Z,99.90
2019-03-09T08:16:11.085Z,99.90
2019-03-09T08:18:41.191Z,99.90
2019-03-09T08:21:11.079Z,99.90
2019-03-09T08:23:41.222Z,99.90
2019-03-09T08:26:11.115Z,99.90
2019-03-09T08:28:41.002Z,99.90
2019-03-09T08:31:10.715Z,99.90
2019-03-09T08:33:40.678Z,99.90
2019-03-09T08:36:10.606Z,99.90
2019-03-09T08:38:40.461Z,99.90
2019-03-09T08:41:10.255Z,99.90
2019-03-09T08:43:40.323Z,99.90
2019-03-09T08:46:29.017Z,99.90
2019-03-09T08:49:00.063Z,99.90
2019-03-09T08:51:30.232Z,99.90
2019-03-09T08:54:00.199Z,99.90
2019-03-09T08:56:29.992Z,99.90
2019-03-09T08:59:00.095Z,99.90
2019-03-09T09:01:30.273Z,99.90
2019-03-09T09:04:00.112Z,99.90
2019-03-09T09:06:30.003Z,99.90
2019-03-09T09:09:00.083Z,99.90
2019-03-09T09:11:29.971Z,99.90
2019-03-09T09:13:59.900Z,99.90
2019-03-09T09:16:31.861Z,99.90
2019-03-09T09:19:01.543Z,99.90
2019-03-09T09:21:31.350Z,99.90
2019-03-09T09:24:02.701Z,99.90
2019-03-09T09:26:32.437Z,99.90
2019-03-09T09:29:02.111Z,99.90
2019-03-09T09:31:31.984Z,99.90
2019-03-09T09:34:02.587Z,99.90
2019-03-09T09:36:33.516Z,99.90
2019-03-09T09:39:04.814Z,99.90
2019-03-09T09:41:34.793Z,99.90
2019-03-09T09:44:06.977Z,99.90
2019-03-09T09:46:38.224Z,99.90
2019-03-09T09:49:08.139Z,99.90
2019-03-09T09:51:38.044Z,99.90
2019-03-09T09:54:09.092Z,99.90
2019-03-09T09:56:40.045Z,99.90
2019-03-09T09:59:10.932Z,99.90
2019-03-09T10:01:40.874Z,99.90
2019-03-09T10:04:10.673Z,99.90
2019-03-09T10:06:42.525Z,99.90
2019-03-09T10:09:12.160Z,99.90
2019-03-09T10:11:42.275Z,99.90
2019-03-09T10:14:12.156Z,99.90
2019-03-09T10:16:42.123Z,99.90
2019-03-09T10:19:13.928Z,99.90
2019-03-09T10:21:43.803Z,99.90
2019-03-09T10:24:13.895Z,99.90
2019-03-09T10:26:43.812Z,99.90
2019-03-09T10:29:13.915Z,99.90
2019-03-09T10:31:44.056Z,99.90
2019-03-09T10:34:14.001Z,99.90
2019-03-09T10:36:43.961Z,99.90
2019-03-09T10:39:13.801Z,99.90
2019-03-09T10:41:43.711Z,99.90
2019-03-09T10:44:13.805Z,99.90
2019-03-09T10:46:43.743Z,99.90
2019-03-09T10:49:13.620Z,99.90
2019-03-09T10:51:43.335Z,99.90
2019-03-09T10:54:13.316Z,99.90
2019-03-09T10:56:43.204Z,99.90
2019-03-09T10:59:13.065Z,99.90
2019-03-09T11:01:43.040Z,99.90
2019-03-09T11:04:13.147Z,99.90
2019-03-09T11:06:43.235Z,99.90
2019-03-09T11:09:12.991Z,99.90
2019-03-09T11:11:43.133Z,99.90
2019-03-09T11:14:13.019Z,99.90
2019-03-09T11:16:43.135Z,99.90
2019-03-09T11:19:13.005Z,99.90
2019-03-09T11:21:45.413Z,99.90
2019-03-09T11:24:15.612Z,99.90
2019-03-09T11:26:45.654Z,99.90
2019-03-09T11:29:15.545Z,99.40
2019-03-09T11:31:45.499Z,99.10
2019-03-09T11:34:15.257Z,98.90
2019-03-09T11:36:45.215Z,98.40
2019-03-09T11:39:15.039Z,98.30
2019-03-09T11:41:45.112Z,98.10
2019-03-09T11:44:15.342Z,97.80
2019-03-09T11:46:45.423Z,97.70
2019-03-09T11:49:15.163Z,97.80
2019-03-09T11:51:46.899Z,97.00
2019-03-09T11:54:17.132Z,97.30
2019-03-09T11:56:47.308Z,97.10
2019-03-09T11:59:17.298Z,96.20
2019-03-09T12:01:47.454Z,96.40
2019-03-09T12:04:17.459Z,96.20
2019-03-09T12:06:47.539Z,96.40
2019-03-09T12:09:17.510Z,96.40
2019-03-09T12:12:00.169Z,96.20
2019-03-09T12:14:30.226Z,95.90
2019-03-09T12:17:00.307Z,95.70
2019-03-09T12:19:30.027Z,95.70
2019-03-09T12:22:00.064Z,95.80
2019-03-09T12:24:29.859Z,95.10
2019-03-09T12:26:59.975Z,94.90
2019-03-09T12:29:29.966Z,94.70
2019-03-09T12:32:00.047Z,94.80
2019-03-09T12:34:30.160Z,94.70
2019-03-09T12:37:00.542Z,94.50
2019-03-09T12:39:30.343Z,94.30
2019-03-09T12:42:00.280Z,94.30
2019-03-09T12:44:30.078Z,93.60
2019-03-09T12:47:00.057Z,93.70
2019-03-09T12:49:29.987Z,93.00
2019-03-09T12:52:00.291Z,92.90
2019-03-09T12:54:30.260Z,92.30
2019-03-09T12:57:00.324Z,92.80
2019-03-09T12:59:30.396Z,92.70
2019-03-09T13:02:00.343Z,92.90
2019-03-09T13:04:30.471Z,93.30
2019-03-09T13:07:00.363Z,93.20
2019-03-09T13:09:30.496Z,92.60
2019-03-09T13:12:00.395Z,91.90
2019-03-09T13:14:30.403Z,91.70
2019-03-09T13:17:00.540Z,91.00
2019-03-09T13:19:30.495Z,91.00
2019-03-09T13:22:02.079Z,89.70
2019-03-09T13:24:31.910Z,88.70
2019-03-09T13:27:02.084Z,87.10
2019-03-09T13:29:32.136Z,85.30
2019-03-09T13:32:01.895Z,84.10
2019-03-09T13:34:32.043Z,83.30
2019-03-09T13:37:01.805Z,80.60
2019-03-09T13:39:31.938Z,79.20
2019-03-09T13:42:02.072Z,78.90
2019-03-09T13:44:31.854Z,77.40
2019-03-09T13:47:04.231Z,77.40
2019-03-09T13:49:33.536Z,77.80
2019-03-09T13:52:03.627Z,77.50
2019-03-09T13:54:33.396Z,78.70
2019-03-09T13:57:03.291Z,79.30
2019-03-09T13:59:33.199Z,80.90
2019-03-09T14:02:03.103Z,82.80
2019-03-09T14:04:33.149Z,83.80
2019-03-09T14:07:03.137Z,85.30
2019-03-09T14:09:33.244Z,86.20
2019-03-09T14:12:03.196Z,86.90
2019-03-09T14:14:33.109Z,87.50
2019-03-09T14:17:03.019Z,89.50
2019-03-09T14:19:33.132Z,90.00
2019-03-09T14:22:03.231Z,90.10
2019-03-09T14:24:33.191Z,90.50
2019-03-09T14:27:04.207Z,90.60
2019-03-09T14:29:33.994Z,90.80
2019-03-09T14:32:04.022Z,90.90
2019-03-09T14:34:33.921Z,90.80
2019-03-09T14:37:03.937Z,90.70
2019-03-09T14:39:33.627Z,90.80
2019-03-09T14:42:03.727Z,90.70
2019-03-09T14:44:33.588Z,90.60
2019-03-09T14:47:05.952Z,90.70
2019-03-09T14:49:35.692Z,94.10
2019-03-09T14:52:05.579Z,92.60
2019-03-09T14:54:40.167Z,92.30
2019-03-09T14:57:09.955Z,91.60
2019-03-09T14:59:39.709Z,91.10
2019-03-09T15:02:09.500Z,91.00
2019-03-09T15:04:39.339Z,90.80
2019-03-09T15:07:09.692Z,90.60
2019-03-09T15:09:39.492Z,91.10
2019-03-09T15:12:09.160Z,91.30
2019-03-09T15:14:38.887Z,91.10
2019-03-09T15:17:08.641Z,91.30
2019-03-09T15:19:38.291Z,91.40
2019-03-09T15:22:07.914Z,91.30
2019-03-09T15:24:43.796Z,91.20
2019-03-09T15:27:13.373Z,91.30
2019-03-09T15:29:43.430Z,91.10
2019-03-09T15:32:13.365Z,91.40
2019-03-09T15:34:43.184Z,91.30
2019-03-09T15:37:13.266Z,91.10
2019-03-09T15:39:43.093Z,91.40
2019-03-09T15:42:12.859Z,91.30
2019-03-09T15:44:42.623Z,91.30
2019-03-09T15:47:12.546Z,91.10
2019-03-09T15:49:42.423Z,91.40
2019-03-09T15:52:12.163Z,91.50
2019-03-09T15:54:42.015Z,91.40
2019-03-09T15:57:14.933Z,91.70
2019-03-09T15:59:44.675Z,91.50
2019-03-09T16:02:15.072Z,91.90
2019-03-09T16:04:44.815Z,92.00
2019-03-09T16:07:14.859Z,92.10
2019-03-09T16:09:44.608Z,92.00
2019-03-09T16:12:15.926Z,92.00
2019-03-09T16:14:45.843Z,92.20
2019-03-09T16:17:15.700Z,92.20
2019-03-09T16:19:45.595Z,92.30
2019-03-09T16:22:15.195Z,92.40
2019-03-09T16:24:45.048Z,92.70
2019-03-09T16:27:15.171Z,92.90
2019-03-09T16:29:45.287Z,93.10
2019-03-09T16:32:15.144Z,93.10
2019-03-09T16:34:45.119Z,93.10
2019-03-09T16:37:15.039Z,93.30
2019-03-09T16:39:45.046Z,93.40
2019-03-09T16:42:14.811Z,93.30
2019-03-09T16:44:44.796Z,93.50
2019-03-09T16:47:15.208Z,93.70
2019-03-09T16:49:44.995Z,93.60
2019-03-09T16:52:14.947Z,93.40
2019-03-09T16:54:44.809Z,93.50
2019-03-09T16:57:16.996Z,93.20
2019-03-09T16:59:46.811Z,93.20
2019-03-09T17:02:27.257Z,93.30
2019-03-09T17:04:48.369Z,93.50
2019-03-09T17:07:18.149Z,93.40
2019-03-09T17:09:47.998Z,93.40
2019-03-09T17:12:17.699Z,93.60
2019-03-09T17:14:47.502Z,93.80
2019-03-09T17:17:17.561Z,94.00
2019-03-09T17:19:47.453Z,94.40
2019-03-09T17:22:17.590Z,95.50
2019-03-09T17:24:47.461Z,95.70
2019-03-09T17:27:17.182Z,97.00
2019-03-09T17:29:47.249Z,98.00
2019-03-09T17:32:25.577Z,99.70
2019-03-09T17:34:48.704Z,99.90
2019-03-09T17:37:18.610Z,99.90
2019-03-09T17:39:48.495Z,99.90
2019-03-09T17:42:18.533Z,99.90
2019-03-09T17:44:48.463Z,99.90
2019-03-09T17:47:18.568Z,99.90
2019-03-09T17:49:48.400Z,99.90
2019-03-09T17:52:18.128Z,99.90
2019-03-09T17:54:48.095Z,99.90
2019-03-09T17:57:17.783Z,99.90
2019-03-09T17:59:47.523Z,99.90
2019-03-09T18:02:17.664Z,99.90
2019-03-09T18:04:47.555Z,99.90
2019-03-09T18:07:17.720Z,99.90
2019-03-09T18:09:47.615Z,99.90
2019-03-09T18:12:18.423Z,99.90
2019-03-09T18:14:48.171Z,99.90
2019-03-09T18:17:18.057Z,99.90
2019-03-09T18:19:47.747Z,99.90
2019-03-09T18:22:17.490Z,99.90
2019-03-09T18:24:51.608Z,99.90
2019-03-09T18:27:21.688Z,99.90
2019-03-09T18:29:51.458Z,99.90
2019-03-09T18:32:21.672Z,99.90
2019-03-09T18:34:51.759Z,99.90
2019-03-09T18:37:21.635Z,99.90
2019-03-09T18:39:51.576Z,99.90
2019-03-09T18:42:21.528Z,99.90
2019-03-09T18:44:52.435Z,99.90
2019-03-09T18:47:22.275Z,99.90
2019-03-09T18:49:52.167Z,99.90
2019-03-09T18:52:21.880Z,99.90
2019-03-09T18:54:51.692Z,99.90
2019-03-09T18:57:21.639Z,99.90
2019-03-09T18:59:51.620Z,99.90
2019-03-09T19:02:21.498Z,99.90
2019-03-09T19:04:51.479Z,99.90
2019-03-09T19:07:21.366Z,99.90
2019-03-09T19:09:51.300Z,99.90
2019-03-09T19:12:21.431Z,99.90
2019-03-09T19:14:51.540Z,99.90
2019-03-09T19:17:21.435Z,99.90
2019-03-09T19:19:51.475Z,99.90
2019-03-09T19:22:21.244Z,99.90
2019-03-09T19:24:51.180Z,99.90
2019-03-09T19:27:21.183Z,99.90
2019-03-09T19:29:51.003Z,99.90
2019-03-09T19:32:23.388Z,99.90
2019-03-09T19:34:54.967Z,99.90
2019-03-09T19:37:24.820Z,99.90
2019-03-09T19:39:54.585Z,99.90
2019-03-09T19:42:26.181Z,99.80
2019-03-09T19:44:56.131Z,99.20
2019-03-09T19:47:26.168Z,98.80
2019-03-09T19:49:56.183Z,98.80
2019-03-09T19:52:26.284Z,98.80
2019-03-09T19:54:56.408Z,98.60
2019-03-09T19:57:26.371Z,98.10
2019-03-09T20:00:14.997Z,98.20
2019-03-09T20:02:44.822Z,98.00
2019-03-09T20:05:14.901Z,97.50
2019-03-09T20:07:44.643Z,97.60
2019-03-09T20:10:14.759Z,97.30
2019-03-09T20:13:05.116Z,96.70
2019-03-09T20:15:34.859Z,96.80
2019-03-09T20:18:04.758Z,96.40
2019-03-09T20:20:34.891Z,96.30
2019-03-09T20:23:05.032Z,96.30
2019-03-09T20:25:35.103Z,96.00
2019-03-09T20:28:05.019Z,96.20
2019-03-09T20:30:34.939Z,96.00
2019-03-09T20:33:04.652Z,95.80
2019-03-09T20:35:34.785Z,96.00
2019-03-09T20:38:04.719Z,96.00
2019-03-09T20:40:34.728Z,96.00
2019-03-09T20:43:04.654Z,96.00
2019-03-09T20:45:34.610Z,96.00
2019-03-09T20:48:04.648Z,96.00
2019-03-09T20:50:34.360Z,96.00
2019-03-09T20:53:04.109Z,96.10
2019-03-09T20:55:33.993Z,96.20
2019-03-09T20:58:04.002Z,96.10
2019-03-09T21:00:33.935Z,96.10
2019-03-09T21:03:03.932Z,95.90
2019-03-09T21:05:33.957Z,95.90
2019-03-09T21:08:03.772Z,95.90
2019-03-09T21:10:33.881Z,95.90
2019-03-09T21:13:05.472Z,95.70
2019-03-09T21:15:35.601Z,95.90
2019-03-09T21:18:05.751Z,95.80
2019-03-09T21:20:35.801Z,95.80
2019-03-09T21:23:05.755Z,95.60
2019-03-09T21:25:35.779Z,95.60
2019-03-09T21:28:05.758Z,95.50
2019-03-09T21:30:35.776Z,95.20
2019-03-09T21:33:05.683Z,95.20
2019-03-09T21:35:35.810Z,95.10
2019-03-09T21:38:05.948Z,95.00
2019-03-09T21:40:35.863Z,94.90
2019-03-09T21:43:05.748Z,94.80
2019-03-09T21:45:35.473Z,94.80
2019-03-09T21:48:05.614Z,94.70
2019-03-09T21:50:35.467Z,94.80
2019-03-09T21:53:05.240Z,94.60
2019-03-09T21:55:35.125Z,93.70
2019-03-09T21:58:05.155Z,93.60
2019-03-09T22:00:35.288Z,93.60
2019-03-09T22:03:05.171Z,93.50
2019-03-09T22:05:34.883Z,93.40
2019-03-09T22:08:04.716Z,93.50
2019-03-09T22:10:34.811Z,93.30
2019-03-09T22:13:04.633Z,93.30
2019-03-09T22:15:34.772Z,93.10
2019-03-09T22:18:04.641Z,93.30
2019-03-09T22:20:34.396Z,93.00
2019-03-09T22:23:04.221Z,93.10
2019-03-09T22:25:34.103Z,93.00
2019-03-09T22:28:04.420Z,92.80
2019-03-09T22:30:34.565Z,92.80
2019-03-09T22:33:04.946Z,92.70
2019-03-09T22:35:35.010Z,92.70
2019-03-09T22:38:04.984Z,92.60
2019-03-09T22:40:36.539Z,92.50
2019-03-09T22:43:06.277Z,92.50
2019-03-09T22:45:36.210Z,92.30
2019-03-09T22:48:06.094Z,92.00
2019-03-09T22:50:36.038Z,92.10
2019-03-09T22:53:06.153Z,92.00
2019-03-09T22:55:36.283Z,92.00
2019-03-09T22:58:06.164Z,92.10
2019-03-09T23:00:37.028Z,92.50
2019-03-09T23:03:07.034Z,92.30
2019-03-09T23:05:37.141Z,92.50
2019-03-09T23:08:07.328Z,92.60
2019-03-09T23:10:37.400Z,92.50
2019-03-09T23:13:07.371Z,92.70
2019-03-09T23:15:37.471Z,92.80
2019-03-09T23:18:07.455Z,92.80
2019-03-09T23:20:37.224Z,93.20
2019-03-09T23:23:06.985Z,92.90
2019-03-09T23:25:37.083Z,92.70
2019-03-09T23:28:07.048Z,92.60
2019-03-09T23:30:37.143Z,92.50
2019-03-09T23:33:07.042Z,92.40
2019-03-09T23:35:36.895Z,92.30
2019-03-09T23:38:08.552Z,92.10
2019-03-09T23:40:38.306Z,92.20
2019-03-09T23:43:07.978Z,92.10
2019-03-09T23:45:37.607Z,92.10
2019-03-09T23:48:07.198Z,92.10
2019-03-09T23:50:36.920Z,92.30
2019-03-09T23:53:06.639Z,92.20
2019-03-09T23:55:38.409Z,92.00
2019-03-09T23:58:07.996Z,92.00
