createdAt,value
2023-03-11T00:01:50.726Z,100.00
2023-03-11T00:04:19.192Z,100.00
2023-03-11T00:06:47.420Z,100.00
2023-03-11T00:09:17.179Z,100.00
2023-03-11T00:11:45.987Z,100.00
2023-03-11T00:14:15.797Z,100.00
2023-03-11T00:16:43.989Z,100.00
2023-03-11T00:19:12.599Z,100.00
2023-03-11T00:21:40.868Z,100.00
2023-03-11T00:24:09.268Z,100.00
2023-03-11T00:26:37.567Z,100.00
2023-03-11T00:29:05.903Z,100.00
2023-03-11T00:31:35.550Z,100.00
2023-03-11T00:34:03.823Z,100.00
2023-03-11T00:36:34.424Z,100.00
2023-03-11T00:39:06.920Z,100.00
2023-03-11T00:41:35.468Z,100.00
2023-03-11T00:44:03.764Z,100.00
2023-03-11T00:46:32.456Z,100.00
2023-03-11T00:49:02.132Z,100.00
2023-03-11T00:51:32.528Z,100.00
2023-03-11T00:54:02.064Z,100.00
2023-03-11T00:56:31.167Z,100.00
2023-03-11T00:58:59.286Z,100.00
2023-03-11T01:01:28.019Z,100.00
2023-03-11T01:03:56.352Z,100.00
2023-03-11T01:06:30.144Z,100.00
2023-03-11T01:09:05.713Z,100.00
2023-03-11T01:11:34.144Z,100.00
2023-03-11T01:14:02.397Z,100.00
2023-03-11T01:16:30.661Z,100.00
2023-03-11T01:18:58.894Z,100.00
2023-03-11T01:21:28.596Z,100.00
2023-03-11T01:23:57.330Z,100.00
2023-03-11T01:26:25.686Z,100.00
2023-03-11T01:28:53.898Z,100.00
2023-03-11T01:31:22.265Z,100.00
2023-03-11T01:33:50.471Z,100.00
2023-03-11T01:36:19.124Z,100.00
2023-03-11T01:38:48.923Z,100.00
2023-03-11T01:41:17.584Z,100.00
2023-03-11T01:43:55.863Z,100.00
2023-03-11T01:46:26.891Z,100.00
2023-03-11T01:48:56.658Z,100.00
2023-03-11T01:51:30.084Z,100.00
2023-03-11T01:54:04.072Z,100.00
2023-03-11T01:56:33.042Z,100.00
2023-03-11T01:59:01.944Z,100.00
2023-03-11T02:01:31.349Z,100.00
2023-03-11T02:03:59.745Z,100.00
2023-03-11T02:06:28.106Z,100.00
2023-03-11T02:08:57.163Z,100.00
2023-03-11T02:11:31.035Z,100.00
2023-03-11T02:14:02.993Z,100.00
2023-03-11T02:16:31.313Z,100.00
2023-03-11T02:19:03.876Z,100.00
2023-03-11T02:21:34.203Z,100.00
2023-03-11T02:24:12.125Z,100.00
2023-03-11T02:27:00.367Z,100.00
2023-03-11T02:29:29.984Z,100.00
2023-03-11T02:32:03.019Z,100.00
2023-03-11T02:34:35.740Z,100.00
2023-03-11T02:37:06.862Z,100.00
2023-03-11T02:39:38.019Z,100.00
2023-03-11T02:42:12.861Z,100.00
2023-03-11T02:44:45.775Z,100.00
2023-03-11T02:47:14.407Z,100.00
2023-03-11T02:49:42.718Z,100.00
2023-03-11T02:52:10.924Z,100.00
2023-03-11T02:54:39.147Z,100.00
2023-03-11T02:57:08.835Z,100.00
2023-03-11T02:59:37.072Z,100.00
2023-03-11T03:02:05.380Z,100.00
2023-03-11T03:04:33.570Z,100.00
2023-03-11T03:07:01.784Z,100.00
2023-03-11T03:09:30.879Z,100.00
2023-03-11T03:11:59.123Z,100.00
2023-03-11T03:14:29.567Z,100.00
2023-03-11T03:16:57.757Z,100.00
2023-03-11T03:19:26.077Z,100.00
2023-03-11T03:21:54.469Z,100.00
2023-03-11T03:24:22.620Z,100.00
2023-03-11T03:26:52.204Z,100.00
2023-03-11T03:29:20.384Z,100.00
2023-03-11T03:31:50.545Z,100.00
2023-03-11T03:34:18.776Z,100.00
2023-03-11T03:36:47.340Z,100.00
2023-03-11T03:39:16.116Z,100.00
2023-03-11T03:41:44.641Z,100.00
2023-03-11T03:44:12.860Z,100.00
2023-03-11T03:46:41.046Z,100.00
2023-03-11T03:49:10.846Z,100.00
2023-03-11T03:54:21.085Z,100.00
2023-03-11T03:56:49.424Z,100.00
2023-03-11T03:59:17.603Z,100.00
2023-03-11T04:01:46.272Z,100.00
2023-03-11T04:04:16.077Z,100.00
2023-03-11T04:06:44.341Z,100.00
2023-03-11T04:09:14.787Z,100.00
2023-03-11T04:11:43.404Z,100.00
2023-03-11T04:14:11.570Z,100.00
2023-03-11T04:16:39.708Z,100.00
2023-03-11T04:19:07.795Z,100.00
2023-03-11T04:21:37.440Z,100.00
2023-03-11T04:24:06.548Z,100.00
2023-03-11T04:26:34.734Z,100.00
2023-03-11T04:29:03.015Z,100.00
2023-03-11T04:31:32.002Z,100.00
2023-03-11T04:34:00.227Z,100.00
2023-03-11T04:36:28.449Z,100.00
2023-03-11T04:39:03.894Z,100.00
2023-03-11T04:41:32.117Z,100.00
2023-03-11T04:44:01.472Z,100.00
2023-03-11T04:46:29.793Z,100.00
2023-03-11T04:48:58.280Z,100.00
2023-03-11T04:51:27.226Z,100.00
2023-03-11T04:53:56.215Z,100.00
2023-03-11T04:56:26.081Z,100.00
2023-03-11T04:58:54.517Z,100.00
2023-03-11T05:01:23.203Z,100.00
2023-03-11T05:03:51.447Z,100.00
2023-03-11T05:06:19.766Z,100.00
2023-03-11T05:08:47.990Z,100.00
2023-03-11T05:11:17.432Z,100.00
2023-03-11T05:13:47.144Z,100.00
2023-03-11T05:16:15.408Z,100.00
2023-03-11T05:18:44.103Z,100.00
2023-03-11T05:21:12.590Z,100.00
2023-03-11T05:23:40.779Z,100.00
2023-03-11T05:26:09.136Z,100.00
2023-03-11T05:28:37.611Z,100.00
2023-03-11T05:31:11.358Z,100.00
2023-03-11T05:33:39.706Z,100.00
2023-03-11T05:36:09.965Z,100.00
2023-03-11T05:38:38.687Z,100.00
2023-03-11T05:41:07.474Z,100.00
2023-03-11T05:43:39.370Z,100.00
2023-03-11T05:46:07.767Z,100.00
2023-03-11T05:48:37.552Z,100.00
2023-03-11T05:51:09.190Z,100.00
2023-03-11T05:53:38.013Z,100.00
2023-03-11T05:56:27.154Z,100.00
2023-03-11T05:58:55.360Z,100.00
2023-03-11T06:01:23.569Z,100.00
2023-03-11T06:03:53.603Z,100.00
2023-03-11T06:06:22.312Z,100.00
2023-03-11T06:08:50.957Z,100.00
2023-03-11T06:11:20.702Z,100.00
2023-03-11T06:13:48.881Z,100.00
2023-03-11T06:16:17.738Z,100.00
2023-03-11T06:18:45.978Z,100.00
2023-03-11T06:21:20.736Z,100.00
2023-03-11T06:23:50.081Z,100.00
2023-03-11T06:26:20.966Z,100.00
2023-03-11T06:28:50.818Z,100.00
2023-03-11T06:31:21.193Z,100.00
2023-03-11T06:33:50.685Z,100.00
2023-03-11T06:36:22.538Z,100.00
2023-03-11T06:38:53.648Z,100.00
2023-03-11T06:41:22.076Z,100.00
2023-03-11T06:43:50.556Z,100.00
2023-03-11T06:46:20.845Z,100.00
2023-03-11T06:48:52.072Z,100.00
2023-03-11T06:51:22.225Z,100.00
2023-03-11T06:53:51.946Z,100.00
2023-03-11T06:56:21.411Z,100.00
2023-03-11T06:58:50.048Z,100.00
2023-03-11T07:01:20.054Z,100.00
2023-03-11T07:03:49.307Z,100.00
2023-03-11T07:06:19.323Z,100.00
2023-03-11T07:08:51.379Z,100.00
2023-03-11T07:11:23.436Z,100.00
2023-03-11T07:13:59.416Z,100.00
2023-03-11T07:16:29.999Z,99.79
2023-03-11T07:19:01.069Z,99.14
2023-03-11T07:21:30.284Z,98.22
2023-03-11T07:24:05.305Z,97.16
2023-03-11T07:26:35.469Z,96.00
2023-03-11T07:29:19.783Z,95.79
2023-03-11T07:31:49.239Z,95.66
2023-03-11T07:34:17.687Z,94.93
2023-03-11T07:36:46.000Z,94.63
2023-03-11T07:39:17.878Z,94.14
2023-03-11T07:41:47.381Z,94.25
2023-03-11T07:44:18.204Z,94.51
2023-03-11T07:46:47.159Z,95.85
2023-03-11T07:49:15.363Z,95.10
2023-03-11T07:51:44.156Z,94.33
2023-03-11T07:54:13.864Z,94.22
2023-03-11T07:56:43.681Z,95.29
2023-03-11T07:59:11.902Z,95.99
2023-03-11T08:01:41.420Z,95.50
2023-03-11T08:04:14.379Z,96.02
2023-03-11T08:06:44.126Z,95.77
2023-03-11T08:09:14.256Z,95.91
2023-03-11T08:11:44.422Z,96.13
2023-03-11T08:14:12.673Z,96.34
2023-03-11T08:16:41.605Z,96.62
2023-03-11T08:19:13.054Z,96.91
2023-03-11T08:21:42.090Z,96.85
2023-03-11T08:24:13.505Z,96.34
2023-03-11T08:26:43.943Z,94.84
2023-03-11T08:29:12.113Z,94.64
2023-03-11T08:31:40.913Z,94.64
2023-03-11T08:34:11.886Z,94.56
2023-03-11T08:36:40.543Z,95.04
2023-03-11T08:39:09.704Z,94.24
2023-03-11T08:41:38.419Z,94.50
2023-03-11T08:44:08.070Z,93.94
2023-03-11T08:46:45.718Z,92.86
2023-03-11T08:49:14.031Z,91.69
2023-03-11T08:51:42.861Z,93.43
2023-03-11T08:54:11.169Z,92.54
2023-03-11T08:56:39.612Z,92.20
2023-03-11T08:59:09.385Z,93.54
2023-03-11T09:01:43.953Z,93.70
2023-03-11T09:04:12.217Z,94.82
2023-03-11T09:06:44.271Z,93.86
2023-03-11T09:09:13.274Z,92.64
2023-03-11T09:11:43.287Z,90.76
2023-03-11T09:14:16.179Z,89.15
2023-03-11T09:16:44.711Z,88.81
2023-03-11T09:19:13.038Z,88.55
2023-03-11T09:21:41.729Z,89.08
2023-03-11T09:24:10.218Z,88.78
2023-03-11T09:26:39.520Z,86.96
2023-03-11T09:29:07.754Z,86.76
2023-03-11T09:31:38.727Z,86.25
2023-03-11T09:34:07.428Z,87.33
2023-03-11T09:36:36.877Z,86.58
2023-03-11T09:39:05.357Z,86.12
2023-03-11T09:41:57.218Z,85.09
2023-03-11T09:44:35.955Z,85.16
2023-03-11T09:47:37.070Z,86.81
2023-03-11T09:50:18.546Z,86.85
2023-03-11T09:52:54.352Z,87.84
2023-03-11T09:55:37.580Z,88.68
2023-03-11T09:58:14.206Z,87.88
2023-03-11T10:00:42.667Z,87.16
2023-03-11T10:03:40.729Z,88.70
2023-03-11T10:06:23.219Z,89.29
2023-03-11T10:09:01.269Z,89.39
2023-03-11T10:11:51.010Z,89.06
2023-03-11T10:14:35.748Z,90.22
2023-03-11T10:17:15.341Z,90.13
2023-03-11T10:19:49.689Z,90.75
2023-03-11T10:22:25.543Z,92.70
2023-03-11T10:25:05.098Z,92.88
2023-03-11T10:27:41.592Z,91.91
2023-03-11T10:30:21.099Z,93.15
2023-03-11T10:32:54.156Z,92.73
2023-03-11T10:35:25.589Z,92.14
2023-03-11T10:37:59.705Z,93.41
2023-03-11T10:40:31.627Z,92.43
2023-03-11T10:43:04.039Z,91.01
2023-03-11T10:45:38.389Z,90.44
2023-03-11T10:48:11.247Z,91.21
2023-03-11T10:50:46.632Z,90.89
2023-03-11T10:53:19.222Z,91.47
2023-03-11T10:55:49.389Z,92.83
2023-03-11T10:58:19.999Z,92.28
2023-03-11T11:01:01.320Z,92.20
2023-03-11T11:03:30.614Z,92.02
2023-03-11T11:06:02.111Z,92.68
2023-03-11T11:08:33.546Z,92.91
2023-03-11T11:11:05.680Z,92.37
2023-03-11T11:13:35.586Z,92.79
2023-03-11T11:16:05.680Z,92.25
2023-03-11T11:18:36.806Z,91.83
2023-03-11T11:21:08.319Z,90.65
2023-03-11T11:23:42.235Z,91.04
2023-03-11T11:26:19.108Z,90.26
2023-03-11T11:28:47.599Z,90.24
2023-03-11T11:31:25.310Z,88.29
2023-03-11T11:33:55.924Z,87.68
2023-03-11T11:36:45.046Z,85.90
2023-03-11T11:39:20.311Z,83.51
2023-03-11T11:41:51.044Z,81.40
2023-03-11T11:44:22.573Z,80.14
2023-03-11T11:46:55.911Z,78.96
2023-03-11T11:49:27.221Z,76.34
2023-03-11T11:52:01.307Z,76.46
2023-03-11T11:54:36.229Z,74.02
2023-03-11T11:57:13.862Z,72.67
2023-03-11T11:59:42.753Z,72.00
2023-03-11T12:02:28.707Z,71.90
2023-03-11T12:05:08.529Z,69.88
2023-03-11T12:07:56.165Z,71.27
2023-03-11T12:10:33.993Z,70.66
2023-03-11T12:13:29.287Z,73.50
2023-03-11T12:16:03.420Z,73.14
2023-03-11T12:18:37.473Z,70.15
2023-03-11T12:21:24.024Z,69.26
2023-03-11T12:24:03.082Z,69.42
2023-03-11T12:26:36.800Z,69.33
2023-03-11T12:29:09.757Z,69.04
2023-03-11T12:31:41.747Z,68.43
2023-03-11T12:34:15.197Z,69.11
2023-03-11T12:36:45.686Z,67.88
2023-03-11T12:39:24.114Z,67.58
2023-03-11T12:42:17.421Z,68.73
2023-03-11T12:44:47.422Z,69.63
2023-03-11T12:47:35.693Z,67.58
2023-03-11T12:50:40.586Z,66.25
2023-03-11T12:53:18.317Z,64.07
2023-03-11T12:56:05.084Z,62.01
2023-03-11T12:58:55.310Z,62.08
2023-03-11T13:01:36.444Z,60.10
2023-03-11T13:04:23.063Z,59.78
2023-03-11T13:07:30.229Z,58.23
2023-03-11T13:10:14.135Z,57.76
2023-03-11T13:12:45.256Z,56.99
2023-03-11T13:15:37.002Z,57.11
2023-03-11T13:18:19.294Z,57.43
2023-03-11T13:20:51.115Z,57.82
2023-03-11T13:23:25.092Z,57.72
2023-03-11T13:26:37.049Z,58.16
2023-03-11T13:29:40.935Z,57.92
2023-03-11T13:32:27.118Z,58.38
2023-03-11T13:35:11.567Z,58.14
2023-03-11T13:37:51.107Z,61.22
2023-03-11T13:40:30.674Z,61.76
2023-03-11T13:43:04.124Z,61.59
2023-03-11T13:45:35.840Z,62.22
2023-03-11T13:48:15.226Z,62.21
2023-03-11T13:50:48.106Z,62.09
2023-03-11T13:53:22.212Z,62.03
2023-03-11T13:55:51.734Z,62.46
2023-03-11T13:58:23.896Z,64.13
2023-03-11T14:00:54.841Z,64.70
2023-03-11T14:03:26.075Z,65.43
2023-03-11T14:05:59.377Z,65.70
2023-03-11T14:08:31.958Z,64.69
2023-03-11T14:11:01.493Z,63.71
2023-03-11T14:13:31.218Z,64.18
2023-03-11T14:16:05.818Z,63.91
2023-03-11T14:18:40.893Z,64.81
2023-03-11T14:21:15.825Z,64.91
2023-03-11T14:23:46.451Z,65.48
2023-03-11T14:26:17.491Z,66.19
2023-03-11T14:28:51.132Z,66.73
2023-03-11T14:31:32.179Z,67.43
2023-03-11T14:34:06.825Z,68.67
2023-03-11T14:36:43.939Z,68.73
2023-03-11T14:39:30.148Z,69.30
2023-03-11T14:42:03.235Z,69.86
2023-03-11T14:44:52.321Z,69.95
2023-03-11T14:47:28.600Z,71.27
2023-03-11T14:49:58.916Z,70.30
2023-03-11T14:52:37.361Z,70.86
2023-03-11T14:55:13.708Z,71.73
2023-03-11T14:57:46.789Z,71.87
2023-03-11T15:00:23.472Z,70.56
2023-03-11T15:03:01.169Z,71.04
2023-03-11T15:05:37.991Z,71.36
2023-03-11T15:08:08.725Z,69.91
2023-03-11T15:10:38.096Z,70.00
2023-03-11T15:13:14.919Z,68.88
2023-03-11T15:15:43.475Z,69.40
2023-03-11T15:18:23.953Z,68.30
2023-03-11T15:21:08.733Z,69.03
2023-03-11T15:23:39.882Z,68.66
2023-03-11T15:26:08.106Z,68.24
2023-03-11T15:28:40.318Z,68.52
2023-03-11T15:31:38.842Z,68.51
2023-03-11T15:34:25.291Z,67.73
2023-03-11T15:37:23.540Z,68.00
2023-03-11T15:39:53.302Z,67.98
2023-03-11T15:42:24.621Z,66.96
2023-03-11T15:45:05.671Z,66.48
2023-03-11T15:47:36.162Z,66.27
2023-03-11T15:50:23.560Z,64.70
2023-03-11T15:52:55.692Z,65.12
2023-03-11T15:55:24.859Z,65.56
2023-03-11T15:57:59.336Z,64.35
2023-03-11T16:00:27.651Z,64.53
2023-03-11T16:02:56.486Z,64.92
2023-03-11T16:05:26.152Z,64.20
2023-03-11T16:07:56.370Z,64.92
2023-03-11T16:10:28.858Z,64.17
2023-03-11T16:12:57.379Z,64.29
2023-03-11T16:15:29.331Z,64.82
2023-03-11T16:18:10.996Z,65.04
2023-03-11T16:20:42.457Z,64.69
2023-03-11T16:23:18.840Z,64.57
2023-03-11T16:25:48.973Z,64.85
2023-03-11T16:28:18.211Z,64.98
2023-03-11T16:30:46.771Z,64.96
2023-03-11T16:33:15.098Z,64.74
2023-03-11T16:35:43.865Z,64.68
2023-03-11T16:38:13.758Z,65.35
2023-03-11T16:40:42.171Z,65.88
2023-03-11T16:43:12.919Z,66.48
2023-03-11T16:45:41.301Z,66.29
2023-03-11T16:48:09.574Z,66.82
2023-03-11T16:50:37.968Z,65.99
2023-03-11T16:53:06.398Z,67.42
2023-03-11T16:55:36.504Z,67.69
2023-03-11T16:58:05.042Z,67.25
2023-03-11T17:00:33.486Z,67.86
2023-03-11T17:03:02.291Z,67.69
2023-03-11T17:05:32.030Z,67.93
2023-03-11T17:08:04.352Z,67.60
2023-03-11T17:10:39.759Z,67.29
2023-03-11T17:13:08.590Z,66.98
2023-03-11T17:15:38.255Z,66.86
2023-03-11T17:18:06.681Z,66.49
2023-03-11T17:20:35.156Z,65.85
2023-03-11T17:23:03.650Z,65.92
2023-03-11T17:25:31.873Z,66.88
2023-03-11T17:28:02.252Z,68.10
2023-03-11T17:30:36.796Z,67.63
2023-03-11T17:33:06.146Z,68.41
2023-03-11T17:35:34.901Z,70.95
2023-03-11T17:38:03.974Z,75.57
2023-03-11T17:40:32.859Z,76.79
2023-03-11T17:43:02.529Z,79.27
2023-03-11T17:45:32.070Z,82.90
2023-03-11T17:48:00.722Z,86.18
2023-03-11T17:50:28.914Z,89.90
2023-03-11T17:52:58.035Z,92.26
2023-03-11T17:55:26.367Z,94.54
2023-03-11T17:57:54.639Z,95.50
2023-03-11T18:00:24.636Z,96.84
2023-03-11T18:02:53.085Z,98.13
2023-03-11T18:05:22.037Z,98.41
2023-03-11T18:07:59.681Z,99.69
2023-03-11T18:10:29.473Z,99.92
2023-03-11T18:12:57.994Z,100.00
2023-03-11T18:15:27.807Z,100.00
2023-03-11T18:17:57.910Z,100.00
2023-03-11T18:20:26.073Z,100.00
2023-03-11T18:22:56.085Z,100.00
2023-03-11T18:25:24.199Z,100.00
2023-03-11T18:27:52.957Z,100.00
2023-03-11T18:30:24.381Z,100.00
2023-03-11T18:32:57.022Z,100.00
2023-03-11T18:35:25.214Z,100.00
2023-03-11T18:37:53.419Z,100.00
2023-03-11T18:40:21.595Z,100.00
2023-03-11T18:42:50.034Z,100.00
2023-03-11T18:45:18.365Z,100.00
2023-03-11T18:47:47.267Z,100.00
2023-03-11T18:50:16.958Z,100.00
2023-03-11T18:52:52.329Z,100.00
2023-03-11T18:55:21.054Z,100.00
2023-03-11T18:57:49.281Z,100.00
2023-03-11T19:00:22.419Z,100.00
2023-03-11T19:02:54.465Z,100.00
2023-03-11T19:05:24.121Z,100.00
2023-03-11T19:08:13.598Z,100.00
2023-03-11T19:10:53.256Z,100.00
2023-03-11T19:13:21.723Z,100.00
2023-03-11T19:15:50.114Z,100.00
2023-03-11T19:18:18.296Z,100.00
2023-03-11T19:20:57.723Z,100.00
2023-03-11T19:23:26.442Z,100.00
2023-03-11T19:26:03.049Z,100.00
2023-03-11T19:28:31.706Z,100.00
2023-03-11T19:31:00.467Z,100.00
2023-03-11T19:33:28.687Z,100.00
2023-03-11T19:36:00.288Z,100.00
2023-03-11T19:38:29.583Z,100.00
2023-03-11T19:41:02.721Z,100.00
2023-03-11T19:43:34.177Z,100.00
2023-03-11T19:46:02.755Z,100.00
2023-03-11T19:48:31.024Z,100.00
2023-03-11T19:51:00.832Z,100.00
2023-03-11T19:53:29.867Z,100.00
2023-03-11T19:55:59.286Z,100.00
2023-03-11T19:58:30.617Z,100.00
2023-03-11T20:00:59.589Z,100.00
2023-03-11T20:03:28.130Z,100.00
2023-03-11T20:05:59.727Z,100.00
2023-03-11T20:08:30.372Z,100.00
2023-03-11T20:11:02.033Z,100.00
2023-03-11T20:13:30.261Z,100.00
2023-03-11T20:16:08.836Z,100.00
2023-03-11T20:18:37.274Z,100.00
2023-03-11T20:21:09.714Z,100.00
2023-03-11T20:23:39.686Z,100.00
2023-03-11T20:26:10.207Z,100.00
2023-03-11T20:28:38.932Z,100.00
2023-03-11T20:31:12.894Z,100.00
2023-03-11T20:33:41.152Z,100.00
2023-03-11T20:36:11.684Z,100.00
2023-03-11T20:38:41.900Z,100.00
2023-03-11T20:41:14.430Z,100.00
2023-03-11T20:43:42.657Z,100.00
2023-03-11T20:46:11.889Z,100.00
2023-03-11T20:48:40.623Z,100.00
2023-03-11T20:51:14.895Z,100.00
2023-03-11T20:53:44.466Z,100.00
2023-03-11T20:56:15.037Z,100.00
2023-03-11T20:58:44.614Z,100.00
2023-03-11T21:01:15.768Z,100.00
2023-03-11T21:03:44.880Z,100.00
2023-03-11T21:06:21.059Z,100.00
2023-03-11T21:08:52.033Z,100.00
2023-03-11T21:11:21.055Z,100.00
2023-03-11T21:13:49.337Z,100.00
2023-03-11T21:16:21.029Z,100.00
2023-03-11T21:18:49.692Z,100.00
2023-03-11T21:21:20.874Z,100.00
2023-03-11T21:23:51.306Z,100.00
2023-03-11T21:26:19.686Z,100.00
2023-03-11T21:28:47.913Z,100.00
2023-03-11T21:31:18.279Z,100.00
2023-03-11T21:33:47.224Z,100.00
2023-03-11T21:36:17.354Z,100.00
2023-03-11T21:38:45.876Z,100.00
2023-03-11T21:41:25.989Z,100.00
2023-03-11T21:43:55.493Z,100.00
2023-03-11T21:46:29.821Z,100.00
2023-03-11T21:48:59.010Z,100.00
2023-03-11T21:51:27.890Z,100.00
2023-03-11T21:53:56.654Z,100.00
2023-03-11T21:56:26.445Z,100.00
2023-03-11T21:58:57.911Z,100.00
2023-03-11T22:01:26.320Z,100.00
2023-03-11T22:03:55.364Z,100.00
2023-03-11T22:06:24.510Z,100.00
2023-03-11T22:08:53.680Z,100.00
2023-03-11T22:11:26.073Z,100.00
2023-03-11T22:13:56.106Z,100.00
2023-03-11T22:16:25.544Z,100.00
2023-03-11T22:18:54.687Z,100.00
2023-03-11T22:21:22.840Z,100.00
2023-03-11T22:23:51.166Z,100.00
2023-03-11T22:26:19.574Z,100.00
2023-03-11T22:28:58.399Z,100.00
2023-03-11T22:31:26.630Z,100.00
2023-03-11T22:34:00.849Z,100.00
2023-03-11T22:36:28.945Z,100.00
2023-03-11T22:38:57.107Z,100.00
2023-03-11T22:41:25.317Z,100.00
2023-03-11T22:43:53.616Z,100.00
2023-03-11T22:46:23.464Z,100.00
2023-03-11T22:48:52.193Z,100.00
2023-03-11T22:51:20.337Z,100.00
2023-03-11T22:53:48.996Z,100.00
2023-03-11T22:56:18.713Z,100.00
2023-03-11T22:58:48.125Z,100.00
2023-03-11T23:01:16.581Z,100.00
2023-03-11T23:03:46.528Z,100.00
2023-03-11T23:06:30.361Z,100.00
2023-03-11T23:08:59.534Z,100.00
2023-03-11T23:11:27.732Z,100.00
2023-03-11T23:13:56.869Z,100.00
2023-03-11T23:16:27.272Z,100.00
2023-03-11T23:18:57.855Z,100.00
2023-03-11T23:21:29.920Z,100.00
2023-03-11T23:23:59.967Z,100.00
2023-03-11T23:26:32.711Z,100.00
2023-03-11T23:29:01.685Z,100.00
2023-03-11T23:31:32.381Z,100.00
2023-03-11T23:34:01.892Z,100.00
2023-03-11T23:36:31.385Z,100.00
2023-03-11T23:38:59.646Z,100.00
2023-03-11T23:41:32.148Z,100.00
2023-03-11T23:44:00.423Z,100.00
2023-03-11T23:46:35.442Z,100.00
2023-03-11T23:49:04.977Z,100.00
2023-03-11T23:51:33.287Z,100.00
2023-03-11T23:54:01.730Z,100.00
2023-03-11T23:56:29.887Z,99.85
2023-03-11T23:58:58.027Z,99.85
