createdAt,value
2018-07-28T00:00:32.064Z,25.29
2018-07-28T00:01:34.522Z,25.37
2018-07-28T00:02:32.674Z,25.33
2018-07-28T00:03:33.001Z,25.23
2018-07-28T00:04:32.623Z,25.29
2018-07-28T00:05:32.002Z,25.20
2018-07-28T00:06:32.314Z,25.20
2018-07-28T00:07:32.338Z,25.24
2018-07-28T00:08:32.271Z,25.22
2018-07-28T00:09:32.426Z,25.23
2018-07-28T00:10:31.995Z,25.20
2018-07-28T00:11:32.032Z,25.26
2018-07-28T00:12:31.846Z,25.12
2018-07-28T00:13:32.532Z,25.12
2018-07-28T00:14:32.046Z,25.22
2018-07-28T00:15:32.928Z,25.17
2018-07-28T00:16:32.436Z,25.11
2018-07-28T00:17:31.638Z,25.17
2018-07-28T00:18:32.176Z,25.14
2018-07-28T00:19:31.649Z,25.09
2018-07-28T00:20:31.536Z,25.08
2018-07-28T00:21:31.499Z,25.09
2018-07-28T00:22:31.508Z,25.12
2018-07-28T00:23:31.480Z,25.02
2018-07-28T00:24:31.406Z,25.02
2018-07-28T00:25:31.487Z,25.09
2018-07-28T00:26:31.484Z,25.07
2018-07-28T00:27:31.383Z,25.09
2018-07-28T00:28:31.338Z,25.05
2018-07-28T00:29:31.304Z,25.05
2018-07-28T00:30:31.270Z,25.07
2018-07-28T00:31:31.302Z,24.97
2018-07-28T00:32:31.253Z,25.01
2018-07-28T00:33:31.215Z,25.07
2018-07-28T00:34:31.179Z,25.05
2018-07-28T00:35:31.661Z,24.97
2018-07-28T00:36:31.235Z,25.01
2018-07-28T00:37:31.178Z,25.09
2018-07-28T00:38:31.088Z,25.04
2018-07-28T00:39:31.066Z,25.07
2018-07-28T00:40:31.018Z,25.04
2018-07-28T00:41:31.009Z,25.02
2018-07-28T00:42:31.047Z,25.04
2018-07-28T00:43:30.913Z,24.90
2018-07-28T00:44:30.909Z,24.96
2018-07-28T00:45:31.409Z,25.01
2018-07-28T00:46:30.838Z,25.00
2018-07-28T00:47:30.873Z,24.93
2018-07-28T00:48:30.845Z,24.94
2018-07-28T00:49:30.775Z,25.00
2018-07-28T00:50:30.746Z,25.00
2018-07-28T00:51:30.727Z,25.00
2018-07-28T00:52:30.705Z,24.94
2018-07-28T00:53:30.793Z,25.01
2018-07-28T00:54:30.625Z,25.02
2018-07-28T00:55:30.687Z,25.05
2018-07-28T00:56:30.588Z,25.04
2018-07-28T00:57:30.599Z,25.00
2018-07-28T00:58:30.665Z,24.96
2018-07-28T00:59:30.524Z,24.97
2018-07-28T01:00:30.513Z,25.01
2018-07-28T01:01:30.484Z,24.93
2018-07-28T01:02:30.453Z,24.96
2018-07-28T01:03:30.403Z,25.00
2018-07-28T01:04:30.494Z,24.87
2018-07-28T01:05:30.377Z,24.89
2018-07-28T01:06:30.345Z,24.90
2018-07-28T01:07:30.315Z,24.92
2018-07-28T01:08:30.276Z,25.00
2018-07-28T01:09:30.256Z,24.94
2018-07-28T01:10:30.311Z,24.93
2018-07-28T01:11:30.177Z,24.94
2018-07-28T01:12:30.161Z,24.93
2018-07-28T01:13:30.236Z,24.90
2018-07-28T01:14:30.128Z,24.90
2018-07-28T01:15:30.132Z,24.87
2018-07-28T01:16:30.687Z,24.90
2018-07-28T01:17:30.037Z,24.94
2018-07-28T01:18:30.013Z,24.93
2018-07-28T01:19:29.987Z,24.85
2018-07-28T01:20:29.944Z,24.85
2018-07-28T01:21:29.968Z,24.78
2018-07-28T01:22:29.959Z,24.78
2018-07-28T01:23:29.853Z,24.78
2018-07-28T01:24:29.851Z,24.80
2018-07-28T01:25:29.826Z,24.83
2018-07-28T01:26:29.788Z,24.86
2018-07-28T01:27:29.896Z,24.83
2018-07-28T01:28:29.739Z,24.78
2018-07-28T01:29:30.252Z,24.75
2018-07-28T01:30:29.682Z,24.71
2018-07-28T01:31:29.680Z,24.77
2018-07-28T01:32:30.228Z,24.74
2018-07-28T01:33:29.620Z,24.71
2018-07-28T01:34:29.580Z,24.59
2018-07-28T01:35:29.590Z,24.70
2018-07-28T01:36:29.542Z,24.64
2018-07-28T01:37:29.602Z,24.66
2018-07-28T01:38:29.477Z,24.64
2018-07-28T01:39:29.479Z,24.70
2018-07-28T01:40:29.411Z,24.64
2018-07-28T01:41:29.397Z,24.70
2018-07-28T01:42:29.393Z,24.63
2018-07-28T01:43:29.428Z,24.61
2018-07-28T01:44:29.324Z,24.56
2018-07-28T01:45:29.288Z,24.67
2018-07-28T01:46:29.238Z,24.59
2018-07-28T01:47:29.264Z,24.59
2018-07-28T01:48:29.292Z,24.59
2018-07-28T01:49:29.220Z,24.59
2018-07-28T01:50:29.174Z,24.58
2018-07-28T01:51:29.319Z,24.61
2018-07-28T01:52:29.127Z,24.64
2018-07-28T01:53:29.137Z,24.58
2018-07-28T01:54:29.167Z,24.64
2018-07-28T01:55:29.029Z,24.59
2018-07-28T01:56:29.007Z,24.58
2018-07-28T01:57:28.987Z,24.67
2018-07-28T01:58:28.949Z,24.49
2018-07-28T01:59:29.046Z,24.59
2018-07-28T02:00:28.893Z,24.67
2018-07-28T02:01:28.873Z,24.64
2018-07-28T02:02:28.816Z,24.64
2018-07-28T02:03:28.820Z,24.59
2018-07-28T02:04:29.506Z,24.56
2018-07-28T02:05:29.290Z,24.55
2018-07-28T02:06:29.290Z,24.58
2018-07-28T02:07:28.704Z,24.69
2018-07-28T02:08:28.707Z,24.52
2018-07-28T02:09:29.370Z,24.56
2018-07-28T02:10:28.660Z,24.64
2018-07-28T02:11:28.622Z,24.48
2018-07-28T02:12:29.139Z,24.54
2018-07-28T02:13:28.543Z,24.56
2018-07-28T02:14:29.162Z,24.49
2018-07-28T02:15:28.490Z,24.55
2018-07-28T02:16:28.717Z,24.52
2018-07-28T02:17:28.424Z,24.61
2018-07-28T02:18:28.404Z,24.64
2018-07-28T02:19:28.365Z,24.59
2018-07-28T02:20:28.544Z,24.58
2018-07-28T02:21:28.362Z,24.63
2018-07-28T02:22:28.880Z,24.56
2018-07-28T02:23:28.303Z,24.63
2018-07-28T02:24:28.254Z,24.64
2018-07-28T02:25:28.256Z,24.54
2018-07-28T02:26:28.851Z,24.56
2018-07-28T02:27:28.548Z,24.59
2018-07-28T02:28:28.145Z,24.63
2018-07-28T02:29:28.127Z,24.59
2018-07-28T02:30:28.093Z,24.61
2018-07-28T02:31:28.148Z,24.67
2018-07-28T02:32:28.066Z,24.59
2018-07-28T02:33:28.558Z,24.58
2018-07-28T02:34:27.974Z,24.61
2018-07-28T02:35:28.515Z,24.63
2018-07-28T02:36:28.589Z,24.63
2018-07-28T02:37:27.918Z,24.59
2018-07-28T02:38:27.871Z,24.63
2018-07-28T02:39:28.408Z,24.67
2018-07-28T02:40:27.824Z,24.64
2018-07-28T02:41:28.505Z,24.71
2018-07-28T02:42:27.759Z,24.70
2018-07-28T02:43:27.728Z,24.74
2018-07-28T02:44:27.702Z,24.78
2018-07-28T02:45:27.701Z,24.71
2018-07-28T02:46:27.772Z,24.64
2018-07-28T02:47:27.639Z,24.70
2018-07-28T02:48:27.600Z,24.69
2018-07-28T02:49:27.588Z,24.70
2018-07-28T02:50:27.585Z,24.74
2018-07-28T02:51:27.652Z,24.86
2018-07-28T02:52:27.484Z,24.75
2018-07-28T02:53:27.509Z,24.75
2018-07-28T02:54:27.440Z,24.78
2018-07-28T02:55:27.450Z,24.78
2018-07-28T02:56:27.392Z,24.75
2018-07-28T02:57:27.524Z,24.77
2018-07-28T02:58:27.339Z,24.74
2018-07-28T02:59:27.325Z,24.74
2018-07-28T03:00:27.322Z,24.70
2018-07-28T03:01:27.804Z,24.70
2018-07-28T03:02:27.261Z,24.64
2018-07-28T03:04:27.247Z,24.66
2018-07-28T03:05:27.148Z,24.69
2018-07-28T03:06:27.165Z,24.75
2018-07-28T03:07:27.127Z,24.67
2018-07-28T03:08:27.120Z,24.69
2018-07-28T03:09:27.039Z,24.69
2018-07-28T03:10:27.052Z,24.69
2018-07-28T03:11:27.008Z,24.66
2018-07-28T03:12:26.972Z,24.63
2018-07-28T03:13:27.592Z,24.70
2018-07-28T03:14:26.937Z,24.69
2018-07-28T03:15:26.892Z,24.59
2018-07-28T03:16:26.877Z,24.58
2018-07-28T03:17:26.856Z,24.66
2018-07-28T03:18:27.478Z,24.63
2018-07-28T03:19:26.764Z,24.56
2018-07-28T03:20:26.777Z,24.63
2018-07-28T03:21:26.730Z,24.64
2018-07-28T03:22:26.736Z,24.64
2018-07-28T03:23:26.765Z,24.56
2018-07-28T03:24:26.642Z,24.61
2018-07-28T03:25:26.627Z,24.59
2018-07-28T03:26:26.598Z,24.58
2018-07-28T03:27:26.598Z,24.46
2018-07-28T03:28:26.634Z,24.48
2018-07-28T03:29:26.718Z,24.52
2018-07-28T03:30:26.507Z,24.55
2018-07-28T03:31:26.478Z,24.51
2018-07-28T03:32:26.421Z,24.69
2018-07-28T03:33:26.384Z,24.51
2018-07-28T03:34:26.484Z,24.49
2018-07-28T03:35:26.366Z,24.49
2018-07-28T03:36:26.314Z,24.51
2018-07-28T03:37:26.308Z,24.44
2018-07-28T03:38:26.278Z,24.48
2018-07-28T03:39:26.379Z,24.40
2018-07-28T03:40:26.213Z,24.42
2018-07-28T03:41:26.264Z,24.39
2018-07-28T03:42:26.158Z,24.39
2018-07-28T03:43:26.159Z,24.36
2018-07-28T03:44:26.233Z,24.34
2018-07-28T03:45:26.095Z,24.32
2018-07-28T03:46:26.122Z,24.40
2018-07-28T03:47:26.027Z,24.39
2018-07-28T03:48:26.014Z,24.37
2018-07-28T03:49:26.616Z,24.36
2018-07-28T03:50:25.952Z,24.34
2018-07-28T03:51:25.915Z,24.33
2018-07-28T03:52:25.932Z,24.36
2018-07-28T03:53:25.872Z,24.39
2018-07-28T03:54:25.946Z,24.34
2018-07-28T03:55:25.826Z,24.33
2018-07-28T03:56:25.773Z,24.33
2018-07-28T03:57:25.788Z,24.36
2018-07-28T03:58:25.711Z,24.33
2018-07-28T03:59:25.844Z,24.32
2018-07-28T04:00:25.661Z,24.22
2018-07-28T04:01:25.684Z,24.33
2018-07-28T04:02:25.600Z,24.19
2018-07-28T04:03:25.570Z,24.19
2018-07-28T04:04:25.708Z,24.18
2018-07-28T04:05:25.556Z,24.09
2018-07-28T04:06:25.522Z,24.14
2018-07-28T04:07:25.482Z,24.11
2018-07-28T04:08:25.505Z,24.14
2018-07-28T04:09:25.520Z,24.14
2018-07-28T04:10:25.500Z,24.21
2018-07-28T04:11:25.380Z,24.19
2018-07-28T04:12:25.340Z,24.24
2018-07-28T04:13:25.310Z,24.22
2018-07-28T04:14:25.366Z,24.26
2018-07-28T04:15:25.407Z,24.15
2018-07-28T04:16:25.224Z,24.07
2018-07-28T04:17:25.202Z,24.08
2018-07-28T04:18:25.193Z,24.12
2018-07-28T04:19:25.151Z,24.12
2018-07-28T04:20:25.242Z,24.12
2018-07-28T04:21:25.091Z,24.09
2018-07-28T04:22:25.065Z,24.07
2018-07-28T04:23:25.094Z,24.14
2018-07-28T04:24:25.012Z,24.15
2018-07-28T04:25:25.105Z,24.09
2018-07-28T04:26:24.966Z,24.09
2018-07-28T04:27:24.980Z,24.19
2018-07-28T04:28:24.998Z,24.22
2018-07-28T04:29:24.903Z,24.21
2018-07-28T04:30:24.973Z,24.09
2018-07-28T04:31:24.855Z,24.07
2018-07-28T04:32:24.819Z,24.07
2018-07-28T04:33:24.793Z,24.15
2018-07-28T04:34:24.786Z,24.12
2018-07-28T04:35:24.813Z,24.11
2018-07-28T04:36:24.699Z,24.08
2018-07-28T04:37:24.694Z,24.07
2018-07-28T04:38:24.683Z,24.11
2018-07-28T04:39:24.612Z,24.07
2018-07-28T04:40:24.591Z,24.09
2018-07-28T04:41:24.656Z,24.11
2018-07-28T04:42:24.574Z,24.03
2018-07-28T04:43:24.501Z,24.09
2018-07-28T04:44:24.564Z,24.09
2018-07-28T04:45:24.512Z,24.04
2018-07-28T04:46:24.452Z,24.12
2018-07-28T04:47:24.508Z,24.09
2018-07-28T04:48:24.384Z,24.09
2018-07-28T04:49:24.387Z,24.07
2018-07-28T04:50:24.356Z,24.03
2018-07-28T04:51:24.294Z,24.08
2018-07-28T04:52:24.394Z,24.02
2018-07-28T04:53:24.224Z,24.08
2018-07-28T04:54:24.256Z,23.97
2018-07-28T04:55:24.173Z,24.00
2018-07-28T04:56:24.180Z,23.99
2018-07-28T04:57:24.230Z,23.97
2018-07-28T04:58:24.138Z,23.94
2018-07-28T04:59:24.063Z,23.99
2018-07-28T05:00:24.050Z,24.00
2018-07-28T05:01:24.020Z,23.96
2018-07-28T05:02:24.034Z,23.97
2018-07-28T05:03:23.966Z,24.09
2018-07-28T05:04:23.952Z,24.09
2018-07-28T05:05:23.942Z,24.08
2018-07-28T05:06:23.875Z,24.02
2018-07-28T05:07:24.018Z,24.02
2018-07-28T05:08:23.871Z,24.08
2018-07-28T05:09:23.792Z,24.04
2018-07-28T05:10:23.768Z,24.03
2018-07-28T05:11:23.874Z,24.09
2018-07-28T05:12:23.829Z,24.15
2018-07-28T05:13:23.737Z,24.08
2018-07-28T05:14:23.657Z,24.04
2018-07-28T05:15:23.804Z,24.07
2018-07-28T05:16:23.608Z,24.11
2018-07-28T05:17:23.623Z,24.08
2018-07-28T05:18:23.666Z,24.11
2018-07-28T05:19:23.573Z,24.02
2018-07-28T05:20:23.524Z,24.11
2018-07-28T05:21:23.476Z,24.07
2018-07-28T05:22:23.566Z,24.03
2018-07-28T05:23:23.427Z,24.07
2018-07-28T05:24:23.504Z,24.07
2018-07-28T05:25:23.379Z,24.00
2018-07-28T05:26:23.364Z,23.90
2018-07-28T05:27:23.328Z,23.97
2018-07-28T05:28:23.287Z,23.99
2018-07-28T05:29:23.284Z,23.96
2018-07-28T05:30:23.341Z,23.94
2018-07-28T05:31:23.214Z,23.94
2018-07-28T05:32:23.173Z,24.00
2018-07-28T05:33:23.141Z,23.99
2018-07-28T05:34:23.139Z,23.92
2018-07-28T05:35:23.190Z,23.93
2018-07-28T05:36:23.074Z,23.92
2018-07-28T05:37:23.051Z,23.99
2018-07-28T05:38:23.133Z,23.93
2018-07-28T05:39:23.000Z,23.92
2018-07-28T05:40:23.011Z,23.93
2018-07-28T05:41:22.947Z,23.89
2018-07-28T05:42:22.922Z,23.89
2018-07-28T05:43:22.884Z,23.93
2018-07-28T05:44:22.836Z,23.92
2018-07-28T05:45:22.922Z,23.97
2018-07-28T05:46:22.808Z,23.89
2018-07-28T05:47:22.773Z,24.00
2018-07-28T05:48:22.760Z,23.90
2018-07-28T05:49:22.753Z,23.89
2018-07-28T05:50:22.782Z,23.92
2018-07-28T05:51:22.774Z,23.87
2018-07-28T05:52:22.628Z,24.00
2018-07-28T05:53:22.652Z,23.94
2018-07-28T05:54:22.595Z,23.92
2018-07-28T05:55:22.556Z,23.94
2018-07-28T05:56:22.618Z,23.94
2018-07-28T05:57:22.506Z,23.89
2018-07-28T05:58:22.474Z,23.92
2018-07-28T05:59:22.485Z,23.93
2018-07-28T06:00:22.435Z,23.92
2018-07-28T06:01:22.406Z,23.94
2018-07-28T06:02:22.548Z,23.93
2018-07-28T06:03:22.347Z,23.93
2018-07-28T06:04:22.307Z,23.93
2018-07-28T06:05:22.288Z,23.93
2018-07-28T06:06:22.260Z,23.93
2018-07-28T06:07:22.342Z,23.93
2018-07-28T06:08:22.208Z,23.94
2018-07-28T06:09:22.182Z,23.92
2018-07-28T06:10:22.152Z,23.92
2018-07-28T06:11:22.185Z,23.92
2018-07-28T06:12:22.190Z,23.92
2018-07-28T06:13:22.076Z,23.92
2018-07-28T06:14:22.076Z,24.00
2018-07-28T06:15:22.025Z,23.89
2018-07-28T06:16:21.973Z,23.97
2018-07-28T06:17:22.027Z,23.97
2018-07-28T06:18:21.929Z,23.96
2018-07-28T06:19:21.919Z,23.96
2018-07-28T06:20:21.916Z,23.92
2018-07-28T06:21:21.870Z,23.94
2018-07-28T06:22:21.858Z,23.94
2018-07-28T06:23:21.899Z,23.93
2018-07-28T06:24:21.798Z,23.94
2018-07-28T06:25:21.781Z,23.94
2018-07-28T06:26:21.719Z,23.92
2018-07-28T06:27:21.702Z,23.97
2018-07-28T06:28:21.663Z,23.97
2018-07-28T06:29:21.705Z,23.97
2018-07-28T06:30:21.604Z,23.92
2018-07-28T06:31:21.590Z,23.94
2018-07-28T06:32:21.537Z,23.94
2018-07-28T06:33:21.534Z,24.00
2018-07-28T06:34:21.630Z,24.00
2018-07-28T06:35:21.504Z,23.96
2018-07-28T06:36:21.483Z,24.07
2018-07-28T06:37:21.448Z,23.99
2018-07-28T06:38:21.391Z,24.04
2018-07-28T06:39:21.349Z,23.97
2018-07-28T06:40:21.441Z,24.00
2018-07-28T06:41:21.340Z,23.96
2018-07-28T06:42:21.317Z,23.94
2018-07-28T06:43:21.248Z,24.00
2018-07-28T06:44:21.225Z,23.99
2018-07-28T06:45:21.290Z,24.03
2018-07-28T06:46:21.237Z,24.03
2018-07-28T06:47:21.192Z,24.11
2018-07-28T06:48:21.102Z,24.07
2018-07-28T06:49:21.103Z,24.08
2018-07-28T06:50:21.168Z,24.11
2018-07-28T06:51:21.066Z,24.11
2018-07-28T06:52:21.029Z,24.03
2018-07-28T06:53:20.970Z,24.08
2018-07-28T06:54:20.943Z,24.03
2018-07-28T06:55:20.924Z,24.08
2018-07-28T06:56:20.943Z,24.08
2018-07-28T06:57:20.879Z,24.11
2018-07-28T06:58:20.877Z,24.14
2018-07-28T06:59:20.813Z,24.04
2018-07-28T07:00:20.784Z,24.04
2018-07-28T07:01:20.763Z,24.08
2018-07-28T07:02:20.899Z,24.11
2018-07-28T07:03:20.700Z,24.07
2018-07-28T07:04:20.672Z,24.08
2018-07-28T07:05:20.644Z,24.02
2018-07-28T07:06:20.697Z,24.07
2018-07-28T07:07:20.672Z,24.07
2018-07-28T07:08:20.566Z,24.03
2018-07-28T07:09:20.535Z,24.07
2018-07-28T07:10:20.532Z,24.11
2018-07-28T07:11:20.492Z,24.09
2018-07-28T07:12:20.463Z,24.08
2018-07-28T07:13:20.574Z,24.08
2018-07-28T07:14:20.404Z,24.11
2018-07-28T07:15:20.471Z,24.04
2018-07-28T07:16:20.364Z,24.07
2018-07-28T07:17:20.335Z,24.03
2018-07-28T07:18:20.298Z,24.03
2018-07-28T07:19:20.342Z,24.00
2018-07-28T07:20:20.251Z,24.04
2018-07-28T07:21:20.318Z,24.07
2018-07-28T07:22:20.195Z,24.09
2018-07-28T07:23:20.165Z,24.12
2018-07-28T07:24:20.237Z,24.11
2018-07-28T07:25:20.117Z,24.11
2018-07-28T07:26:20.088Z,24.09
2018-07-28T07:27:20.042Z,24.08
2018-07-28T07:28:20.012Z,24.11
2018-07-28T07:29:20.140Z,24.08
2018-07-28T07:30:20.079Z,24.04
2018-07-28T07:31:19.929Z,24.07
2018-07-28T07:32:19.901Z,24.03
2018-07-28T07:33:19.898Z,24.07
2018-07-28T07:34:19.895Z,24.15
2018-07-28T07:35:19.847Z,24.11
2018-07-28T07:36:19.898Z,24.15
2018-07-28T07:37:19.788Z,24.12
2018-07-28T07:38:19.738Z,24.07
2018-07-28T07:39:19.710Z,24.12
2018-07-28T07:40:19.717Z,24.14
2018-07-28T07:41:19.774Z,24.07
2018-07-28T07:42:19.639Z,24.07
2018-07-28T07:43:19.602Z,24.17
2018-07-28T07:44:19.589Z,24.21
2018-07-28T07:45:19.554Z,24.24
2018-07-28T07:46:19.622Z,24.26
2018-07-28T07:47:19.627Z,24.24
2018-07-28T07:48:19.476Z,24.24
2018-07-28T07:49:19.454Z,24.24
2018-07-28T07:50:19.428Z,24.17
2018-07-28T07:51:19.438Z,24.22
2018-07-28T07:52:19.422Z,24.22
2018-07-28T07:53:19.326Z,24.26
2018-07-28T07:54:19.334Z,24.18
2018-07-28T07:55:19.324Z,24.21
2018-07-28T07:56:19.256Z,24.24
2018-07-28T07:57:19.279Z,24.21
2018-07-28T07:58:19.239Z,24.22
2018-07-28T07:59:19.172Z,24.24
2018-07-28T08:00:19.192Z,24.19
2018-07-28T08:01:19.163Z,24.27
2018-07-28T08:02:19.189Z,24.29
2018-07-28T08:03:19.088Z,24.29
2018-07-28T08:04:19.053Z,24.26
2018-07-28T08:05:19.036Z,24.26
2018-07-28T08:06:19.030Z,24.27
2018-07-28T08:07:18.983Z,24.19
2018-07-28T08:08:19.057Z,24.22
2018-07-28T08:09:18.914Z,24.19
2018-07-28T08:10:18.871Z,24.19
2018-07-28T08:11:18.858Z,24.19
2018-07-28T08:12:18.837Z,24.19
2018-07-28T08:13:18.888Z,24.17
2018-07-28T08:14:18.773Z,24.30
2018-07-28T08:15:18.759Z,24.30
2018-07-28T08:16:18.718Z,24.27
2018-07-28T08:17:18.699Z,24.19
2018-07-28T08:18:18.775Z,24.22
2018-07-28T08:19:18.683Z,24.26
2018-07-28T08:20:18.620Z,24.19
2018-07-28T08:21:18.583Z,24.24
2018-07-28T08:22:18.558Z,24.24
2018-07-28T08:23:18.620Z,24.21
2018-07-28T08:24:18.493Z,24.21
2018-07-28T08:25:18.491Z,24.24
2018-07-28T08:26:18.441Z,24.22
2018-07-28T08:27:18.427Z,24.22
2018-07-28T08:28:18.382Z,24.26
2018-07-28T08:29:18.457Z,24.21
2018-07-28T08:30:18.327Z,24.24
2018-07-28T08:31:18.350Z,24.29
2018-07-28T08:32:18.276Z,24.26
2018-07-28T08:33:18.352Z,24.21
2018-07-28T08:34:18.227Z,24.24
2018-07-28T08:35:18.324Z,24.22
2018-07-28T08:36:18.179Z,24.29
2018-07-28T08:37:18.150Z,24.22
2018-07-28T08:38:18.109Z,24.19
2018-07-28T08:39:18.135Z,24.24
2018-07-28T08:40:18.095Z,24.21
2018-07-28T08:41:18.120Z,24.26
2018-07-28T08:42:18.017Z,24.27
2018-07-28T08:43:17.969Z,24.24
2018-07-28T08:44:17.945Z,24.26
2018-07-28T08:45:17.925Z,24.29
2018-07-28T08:46:18.023Z,24.32
2018-07-28T08:47:17.915Z,24.26
2018-07-28T08:48:17.841Z,24.24
2018-07-28T08:49:17.958Z,24.18
2018-07-28T08:50:17.802Z,24.24
2018-07-28T08:51:17.915Z,24.27
2018-07-28T08:52:17.742Z,24.24
2018-07-28T08:53:17.707Z,24.22
2018-07-28T08:54:17.726Z,24.26
2018-07-28T08:55:17.672Z,24.26
2018-07-28T08:56:17.717Z,24.26
2018-07-28T08:57:17.612Z,24.26
2018-07-28T08:58:17.590Z,24.21
2018-07-28T08:59:17.569Z,24.22
2018-07-28T09:00:17.552Z,24.22
2018-07-28T09:01:17.583Z,24.19
2018-07-28T09:02:17.519Z,24.21
2018-07-28T09:03:17.435Z,24.18
2018-07-28T09:04:17.411Z,24.19
2018-07-28T09:05:17.431Z,24.24
2018-07-28T09:06:17.356Z,24.29
2018-07-28T09:07:17.425Z,24.22
2018-07-28T09:08:17.318Z,24.24
2018-07-28T09:09:17.266Z,24.24
2018-07-28T09:10:17.268Z,24.21
2018-07-28T09:11:17.239Z,24.21
2018-07-28T09:12:17.221Z,24.26
2018-07-28T09:13:17.232Z,24.21
2018-07-28T09:14:17.148Z,24.17
2018-07-28T09:15:17.112Z,24.08
2018-07-28T09:16:17.096Z,24.15
2018-07-28T09:17:17.085Z,24.21
2018-07-28T09:18:17.091Z,24.14
2018-07-28T09:19:16.999Z,24.21
2018-07-28T09:20:16.996Z,24.22
2018-07-28T09:21:16.965Z,24.15
2018-07-28T09:22:16.933Z,24.14
2018-07-28T09:23:17.111Z,24.08
2018-07-28T09:24:16.870Z,24.04
2018-07-28T09:25:16.866Z,24.08
2018-07-28T09:26:16.819Z,24.08
2018-07-28T09:27:16.806Z,24.07
2018-07-28T09:28:16.824Z,24.07
2018-07-28T09:29:16.730Z,24.04
2018-07-28T09:30:16.720Z,24.07
2018-07-28T09:31:16.696Z,24.07
2018-07-28T09:32:16.678Z,24.03
2018-07-28T09:33:16.732Z,24.08
2018-07-28T09:34:16.597Z,24.11
2018-07-28T09:35:16.604Z,23.99
2018-07-28T09:36:16.553Z,23.97
2018-07-28T09:37:16.516Z,23.97
2018-07-28T09:38:16.584Z,23.96
2018-07-28T09:39:16.474Z,23.97
2018-07-28T09:40:16.446Z,23.96
2018-07-28T09:41:16.404Z,24.07
2018-07-28T09:42:16.389Z,23.96
2018-07-28T09:43:16.381Z,23.96
2018-07-28T09:44:16.391Z,23.93
2018-07-28T09:45:16.320Z,24.04
2018-07-28T09:46:16.314Z,24.04
2018-07-28T09:47:16.246Z,24.02
2018-07-28T09:48:16.242Z,24.00
2018-07-28T09:49:16.202Z,23.96
2018-07-28T09:50:16.261Z,23.96
2018-07-28T09:51:16.133Z,23.90
2018-07-28T09:52:16.105Z,23.97
2018-07-28T09:53:16.076Z,23.85
2018-07-28T09:54:16.065Z,23.96
2018-07-28T09:55:16.126Z,23.89
2018-07-28T09:56:16.078Z,24.02
2018-07-28T09:57:15.973Z,23.79
2018-07-28T09:58:15.965Z,23.85
2018-07-28T09:59:15.928Z,23.75
2018-07-28T10:00:16.011Z,23.84
2018-07-28T10:01:15.876Z,23.85
2018-07-28T10:02:15.855Z,23.78
2018-07-28T10:03:15.853Z,23.75
2018-07-28T10:04:15.795Z,23.75
2018-07-28T10:05:15.816Z,23.81
2018-07-28T10:06:15.727Z,23.84
2018-07-28T10:07:15.707Z,23.77
2018-07-28T10:08:15.682Z,23.85
2018-07-28T10:09:15.669Z,23.84
2018-07-28T10:10:15.739Z,23.84
2018-07-28T10:11:15.581Z,23.82
2018-07-28T10:12:15.573Z,23.79
2018-07-28T10:13:15.542Z,23.90
2018-07-28T10:14:15.524Z,23.90
2018-07-28T10:15:15.594Z,23.92
2018-07-28T10:16:15.509Z,23.94
2018-07-28T10:17:15.429Z,23.85
2018-07-28T10:18:15.403Z,23.89
2018-07-28T10:19:15.378Z,23.79
2018-07-28T10:20:15.358Z,23.92
2018-07-28T10:21:15.364Z,23.84
2018-07-28T10:22:15.299Z,23.84
2018-07-28T10:23:15.259Z,23.77
2018-07-28T10:24:15.279Z,23.79
2018-07-28T10:25:15.232Z,23.72
2018-07-28T10:26:15.285Z,23.72
2018-07-28T10:27:15.195Z,23.77
2018-07-28T10:28:15.141Z,23.77
2018-07-28T10:29:15.144Z,23.74
2018-07-28T10:30:15.212Z,23.75
2018-07-28T10:31:15.143Z,23.74
2018-07-28T10:32:15.013Z,23.67
2018-07-28T10:33:14.993Z,23.70
2018-07-28T10:34:15.002Z,23.62
2018-07-28T10:35:14.933Z,23.75
2018-07-28T10:36:15.017Z,23.74
2018-07-28T10:37:14.912Z,23.75
2018-07-28T10:38:14.856Z,23.78
2018-07-28T10:39:14.844Z,23.78
2018-07-28T10:40:14.778Z,23.72
2018-07-28T10:41:14.889Z,23.74
2018-07-28T10:42:14.762Z,23.74
2018-07-28T10:43:14.735Z,23.71
2018-07-28T10:44:14.726Z,23.71
2018-07-28T10:45:14.660Z,23.67
2018-07-28T10:46:14.728Z,23.70
2018-07-28T10:47:14.609Z,23.67
2018-07-28T10:48:14.594Z,23.64
2018-07-28T10:49:14.579Z,23.77
2018-07-28T10:50:14.527Z,23.67
2018-07-28T10:51:14.598Z,23.77
2018-07-28T10:52:14.488Z,23.67
2018-07-28T10:53:14.441Z,23.74
2018-07-28T10:54:14.410Z,23.67
2018-07-28T10:55:14.412Z,23.70
2018-07-28T10:56:14.397Z,23.77
2018-07-28T10:57:14.449Z,23.74
2018-07-28T10:58:14.370Z,23.72
2018-07-28T10:59:14.309Z,23.78
2018-07-28T11:00:14.428Z,23.66
2018-07-28T11:01:14.239Z,23.75
2018-07-28T11:02:14.293Z,23.72
2018-07-28T11:03:14.180Z,23.72
2018-07-28T11:04:14.160Z,23.74
2018-07-28T11:05:14.119Z,23.77
2018-07-28T11:06:14.100Z,23.67
2018-07-28T11:07:14.170Z,23.66
2018-07-28T11:08:14.025Z,23.62
2018-07-28T11:09:14.179Z,23.67
2018-07-28T11:10:13.982Z,23.67
2018-07-28T11:11:13.957Z,23.62
2018-07-28T11:12:14.062Z,23.74
2018-07-28T11:13:13.916Z,23.71
2018-07-28T11:14:13.883Z,23.77
2018-07-28T11:15:13.861Z,23.77
2018-07-28T11:16:13.843Z,23.84
2018-07-28T11:17:13.931Z,23.82
2018-07-28T11:18:13.775Z,23.87
2018-07-28T11:19:13.755Z,23.84
2018-07-28T11:20:13.752Z,23.84
2018-07-28T11:21:13.695Z,23.93
2018-07-28T11:22:13.715Z,24.02
2018-07-28T11:23:13.627Z,23.99
2018-07-28T11:24:13.611Z,23.94
2018-07-28T11:25:13.564Z,23.97
2018-07-28T11:26:13.595Z,23.99
2018-07-28T11:27:13.527Z,24.00
2018-07-28T11:28:13.615Z,24.04
2018-07-28T11:29:13.506Z,24.09
2018-07-28T11:30:13.449Z,24.12
2018-07-28T11:31:13.408Z,24.12
2018-07-28T11:32:13.398Z,24.07
2018-07-28T11:33:13.399Z,24.18
2018-07-28T11:34:13.439Z,24.08
2018-07-28T11:35:13.301Z,24.11
2018-07-28T11:36:13.301Z,24.04
2018-07-28T11:37:13.241Z,24.07
2018-07-28T11:38:13.240Z,24.15
2018-07-28T11:39:13.311Z,24.18
2018-07-28T11:40:13.207Z,24.19
2018-07-28T11:41:13.138Z,24.27
2018-07-28T11:42:13.158Z,24.39
2018-07-28T11:43:13.128Z,24.36
2018-07-28T11:44:13.165Z,24.44
2018-07-28T11:45:13.038Z,24.44
2018-07-28T11:46:13.011Z,24.42
2018-07-28T11:47:12.995Z,24.45
2018-07-28T11:48:13.016Z,24.42
2018-07-28T11:49:13.056Z,24.36
2018-07-28T11:50:12.881Z,24.37
2018-07-28T11:51:12.888Z,24.44
2018-07-28T11:52:12.870Z,24.46
2018-07-28T11:53:12.818Z,24.45
2018-07-28T11:54:13.238Z,24.48
2018-07-28T11:55:12.746Z,24.54
2018-07-28T11:56:12.733Z,24.51
2018-07-28T11:57:12.707Z,24.59
2018-07-28T11:58:12.740Z,24.63
2018-07-28T11:59:12.657Z,24.59
2018-07-28T12:00:12.708Z,24.61
2018-07-28T12:01:12.611Z,24.67
2018-07-28T12:02:12.573Z,24.69
2018-07-28T12:03:12.543Z,24.67
2018-07-28T12:04:12.520Z,24.69
2018-07-28T12:05:12.513Z,24.66
2018-07-28T12:06:12.555Z,24.71
2018-07-28T12:07:12.435Z,24.70
2018-07-28T12:08:12.418Z,24.70
2018-07-28T12:09:12.401Z,24.70
2018-07-28T12:10:12.447Z,24.82
2018-07-28T12:11:12.404Z,24.83
2018-07-28T12:12:12.440Z,24.75
2018-07-28T12:13:12.341Z,24.75
2018-07-28T12:14:12.328Z,24.89
2018-07-28T12:15:12.210Z,24.87
2018-07-28T12:16:12.154Z,24.93
2018-07-28T12:17:12.270Z,24.96
2018-07-28T12:18:12.173Z,24.87
2018-07-28T12:19:12.149Z,24.97
2018-07-28T12:20:12.069Z,25.04
2018-07-28T12:21:12.080Z,25.00
2018-07-28T12:22:12.109Z,24.96
2018-07-28T12:23:13.822Z,25.02
2018-07-28T12:24:13.343Z,25.02
2018-07-28T12:25:13.037Z,24.96
2018-07-28T12:26:13.390Z,25.00
2018-07-28T12:27:11.949Z,25.08
2018-07-28T12:28:11.871Z,25.05
2018-07-28T12:29:11.869Z,25.09
2018-07-28T12:30:12.147Z,25.11
2018-07-28T12:31:11.862Z,25.11
2018-07-28T12:32:11.860Z,25.12
2018-07-28T12:33:11.741Z,25.11
2018-07-28T12:34:11.694Z,25.12
2018-07-28T12:35:11.711Z,25.07
2018-07-28T12:36:11.657Z,25.20
2018-07-28T12:37:11.627Z,25.14
2018-07-28T12:38:11.681Z,25.23
2018-07-28T12:39:11.779Z,25.22
2018-07-28T12:40:11.564Z,25.24
2018-07-28T12:41:11.674Z,25.27
2018-07-28T12:42:11.478Z,25.26
2018-07-28T12:43:11.476Z,25.30
2018-07-28T12:44:11.573Z,25.33
2018-07-28T12:45:11.398Z,25.20
2018-07-28T12:46:11.423Z,25.22
2018-07-28T12:47:11.343Z,25.26
2018-07-28T12:48:11.343Z,25.22
2018-07-28T12:49:11.302Z,25.22
2018-07-28T12:50:11.373Z,25.37
2018-07-28T12:51:11.285Z,25.27
2018-07-28T12:52:11.226Z,25.26
2018-07-28T12:53:11.208Z,25.38