createdAt,value
2024-04-14T01:11:41.238Z,33.43
2024-04-14T01:31:41.275Z,33.42
2024-04-14T01:51:41.236Z,33.42
2024-04-14T02:11:41.183Z,33.42
2024-04-14T02:31:41.156Z,33.42
2024-04-14T02:51:41.167Z,33.42
2024-04-14T03:11:41.090Z,33.42
2024-04-14T03:31:41.124Z,33.42
2024-04-14T03:51:41.064Z,33.41
2024-04-14T04:11:40.999Z,33.41
2024-04-14T04:31:40.994Z,33.41
2024-04-14T05:11:40.921Z,33.4
2024-04-14T09:11:40.603Z,33.39
2024-04-14T09:31:40.275Z,33.39
2024-04-14T09:51:40.567Z,33.39
2024-04-14T10:11:40.514Z,33.39
2024-04-14T10:31:40.420Z,33.39
2024-04-14T12:31:40.273Z,33.38
2024-04-14T14:31:40.063Z,33.37
2024-04-14T15:31:40.069Z,33.37
2024-04-14T15:51:39.988Z,33.36
2024-04-14T16:11:39.971Z,33.36
2024-04-14T16:31:39.892Z,33.36
2024-04-14T16:51:39.913Z,33.36
2024-04-14T17:11:39.848Z,33.35
2024-04-14T17:31:39.802Z,33.35
2024-04-14T17:51:39.806Z,33.36
2024-04-14T18:11:39.813Z,33.35
2024-04-14T18:31:39.792Z,33.35
2024-04-14T18:51:39.710Z,33.35
2024-04-14T19:11:39.412Z,33.35
2024-04-14T19:31:39.644Z,33.35
2024-04-14T20:11:39.594Z,33.34
2024-04-14T20:31:39.536Z,33.34
2024-04-14T20:51:39.531Z,33.34
2024-04-14T21:11:39.489Z,33.34
2024-04-14T21:31:39.442Z,33.33
2024-04-14T21:51:39.434Z,33.33
2024-04-14T22:11:39.417Z,33.34
2024-04-14T22:31:39.370Z,33.33
2024-04-14T22:51:39.383Z,33.33
2024-04-14T23:11:39.322Z,33.33
2024-04-14T23:51:38.639Z,33.33
