createdAt,value
2023-03-02T00:01:48.087Z,81.40
2023-03-02T00:04:20.811Z,81.70
2023-03-02T00:06:49.759Z,82.30
2023-03-02T00:09:18.189Z,82.70
2023-03-02T00:11:46.612Z,83.30
2023-03-02T00:14:14.577Z,82.20
2023-03-02T00:16:42.567Z,82.50
2023-03-02T00:19:11.909Z,81.80
2023-03-02T00:21:40.664Z,81.50
2023-03-02T00:24:09.137Z,82.60
2023-03-02T00:26:37.534Z,83.50
2023-03-02T00:29:05.701Z,83.60
2023-03-02T00:31:33.988Z,83.40
2023-03-02T00:34:02.046Z,82.60
2023-03-02T00:36:31.446Z,82.60
2023-03-02T00:38:59.422Z,82.40
2023-03-02T00:41:27.834Z,82.20
2023-03-02T00:43:56.104Z,81.80
2023-03-02T00:46:25.717Z,81.70
2023-03-02T00:48:53.943Z,81.50
2023-03-02T00:51:22.089Z,81.90
2023-03-02T00:53:51.468Z,82.80
2023-03-02T00:56:19.430Z,82.30
2023-03-02T00:58:47.398Z,82.90
2023-03-02T01:01:17.120Z,83.80
2023-03-02T01:03:46.879Z,83.80
2023-03-02T01:06:17.021Z,83.30
2023-03-02T01:08:45.285Z,83.60
2023-03-02T01:11:19.749Z,83.70
2023-03-02T01:13:47.770Z,84.40
2023-03-02T01:16:16.601Z,85.00
2023-03-02T01:18:44.621Z,85.00
2023-03-02T01:21:14.584Z,85.30
2023-03-02T01:23:42.628Z,85.10
2023-03-02T01:26:10.683Z,84.40
2023-03-02T01:28:40.190Z,85.00
2023-03-02T01:31:08.217Z,85.70
2023-03-02T01:33:36.219Z,86.50
2023-03-02T01:36:04.326Z,86.90
2023-03-02T01:38:32.333Z,87.20
2023-03-02T01:41:00.305Z,88.00
2023-03-02T01:43:29.475Z,87.90
2023-03-02T01:46:01.699Z,87.90
2023-03-02T01:48:33.270Z,88.00
2023-03-02T01:51:02.997Z,88.50
2023-03-02T01:53:33.622Z,88.00
2023-03-02T01:56:03.663Z,87.80
2023-03-02T01:58:35.686Z,89.10
2023-03-02T02:01:05.893Z,89.20
2023-03-02T02:03:33.930Z,89.30
2023-03-02T02:06:10.332Z,88.80
2023-03-02T02:08:39.553Z,88.60
2023-03-02T02:11:08.016Z,87.30
2023-03-02T02:13:36.253Z,87.90
2023-03-02T02:16:06.789Z,87.70
2023-03-02T02:18:36.963Z,87.40
2023-03-02T02:21:06.009Z,87.60
2023-03-02T02:23:40.775Z,87.70
2023-03-02T02:26:18.355Z,87.90
2023-03-02T02:28:51.867Z,87.90
2023-03-02T02:31:23.726Z,88.10
2023-03-02T02:33:55.559Z,87.60
2023-03-02T02:36:26.390Z,87.30
2023-03-02T02:38:57.844Z,87.30
2023-03-02T02:41:31.579Z,87.40
2023-03-02T02:43:59.631Z,87.90
2023-03-02T02:46:27.765Z,87.70
2023-03-02T02:48:55.734Z,87.50
2023-03-02T02:51:27.238Z,88.10
2023-03-02T02:53:58.995Z,87.20
2023-03-02T02:56:35.940Z,89.20
2023-03-02T02:59:08.053Z,88.90
2023-03-02T03:01:36.651Z,89.70
2023-03-02T03:04:06.784Z,89.30
2023-03-02T03:06:42.306Z,88.60
2023-03-02T03:09:11.815Z,88.00
2023-03-02T03:11:44.417Z,87.70
2023-03-02T03:14:15.414Z,88.00
2023-03-02T03:16:45.619Z,88.20
2023-03-02T03:19:19.503Z,88.70
2023-03-02T03:21:50.197Z,87.80
2023-03-02T03:24:18.485Z,89.10
2023-03-02T03:26:47.871Z,88.80
2023-03-02T03:29:18.306Z,88.90
2023-03-02T03:31:46.432Z,88.70
2023-03-02T03:34:14.381Z,89.20
2023-03-02T03:36:43.377Z,89.40
2023-03-02T03:39:12.504Z,89.60
2023-03-02T03:41:40.504Z,88.90
2023-03-02T03:44:10.526Z,89.50
2023-03-02T03:46:38.745Z,89.60
2023-03-02T03:49:07.025Z,89.10
2023-03-02T03:51:35.567Z,89.50
2023-03-02T03:54:03.735Z,90.00
2023-03-02T03:56:34.232Z,90.00
2023-03-02T03:59:07.318Z,90.10
2023-03-02T04:01:39.542Z,90.00
2023-03-02T04:04:10.930Z,89.60
2023-03-02T04:06:39.159Z,89.80
2023-03-02T04:09:07.258Z,89.30
2023-03-02T04:11:36.984Z,88.90
2023-03-02T04:14:05.105Z,88.90
2023-03-02T04:16:34.090Z,88.60
2023-03-02T04:19:04.755Z,88.00
2023-03-02T04:21:32.702Z,88.20
2023-03-02T04:24:00.914Z,88.40
2023-03-02T04:26:28.857Z,88.60
2023-03-02T04:28:56.815Z,89.20
2023-03-02T04:31:24.812Z,89.10
2023-03-02T04:33:52.834Z,89.10
2023-03-02T04:36:22.185Z,89.50
2023-03-02T04:38:50.724Z,89.30
2023-03-02T04:41:19.515Z,89.00
2023-03-02T04:43:47.473Z,89.10
2023-03-02T04:46:16.906Z,90.00
2023-03-02T04:48:45.013Z,90.10
2023-03-02T04:51:20.070Z,89.70
2023-03-02T04:53:49.388Z,89.50
2023-03-02T04:56:17.347Z,89.60
2023-03-02T04:58:45.429Z,89.30
2023-03-02T05:01:14.058Z,89.00
2023-03-02T05:03:42.117Z,88.80
2023-03-02T05:06:10.963Z,88.20
2023-03-02T05:08:39.625Z,88.70
2023-03-02T05:11:09.803Z,89.10
2023-03-02T05:13:37.819Z,89.50
2023-03-02T05:16:06.559Z,89.90
2023-03-02T05:18:34.525Z,90.00
2023-03-02T05:21:02.500Z,89.90
2023-03-02T05:23:31.651Z,89.30
2023-03-02T05:25:59.613Z,89.50
2023-03-02T05:28:29.636Z,89.40
2023-03-02T05:30:57.624Z,90.10
2023-03-02T05:33:25.579Z,90.20
2023-03-02T05:35:53.793Z,90.10
2023-03-02T05:38:22.057Z,90.40
2023-03-02T05:40:50.285Z,90.20
2023-03-02T05:43:21.737Z,90.20
2023-03-02T05:45:51.099Z,90.80
2023-03-02T05:48:19.115Z,91.00
2023-03-02T05:50:47.098Z,91.20
2023-03-02T05:53:15.111Z,90.70
2023-03-02T05:55:43.078Z,91.10
2023-03-02T05:58:14.858Z,90.90
2023-03-02T06:00:42.903Z,90.80
2023-03-02T06:03:12.561Z,90.60
2023-03-02T06:05:41.152Z,90.50
2023-03-02T06:08:09.268Z,90.80
2023-03-02T06:10:37.838Z,91.00
2023-03-02T06:13:05.828Z,90.90
2023-03-02T06:15:33.844Z,91.30
2023-03-02T06:18:01.870Z,91.20
2023-03-02T06:20:31.291Z,91.00
2023-03-02T06:22:59.483Z,90.60
2023-03-02T06:25:27.778Z,90.60
2023-03-02T06:27:55.783Z,90.60
2023-03-02T06:30:28.021Z,90.40
2023-03-02T06:32:55.985Z,90.40
2023-03-02T06:35:24.877Z,90.70
2023-03-02T06:37:54.355Z,90.50
2023-03-02T06:40:22.616Z,90.70
2023-03-02T06:42:50.599Z,91.00
2023-03-02T06:45:18.696Z,91.30
2023-03-02T06:47:46.763Z,90.80
2023-03-02T06:50:14.825Z,91.40
2023-03-02T06:52:42.751Z,91.10
2023-03-02T06:55:12.283Z,91.00
2023-03-02T06:57:40.892Z,91.70
2023-03-02T07:00:14.271Z,91.30
2023-03-02T07:02:42.292Z,91.60
2023-03-02T07:05:10.680Z,91.80
2023-03-02T07:07:38.894Z,91.60
2023-03-02T07:10:08.772Z,90.80
2023-03-02T07:12:39.507Z,90.80
2023-03-02T07:15:12.338Z,90.70
2023-03-02T07:17:41.307Z,90.50
2023-03-02T07:20:11.120Z,90.70
2023-03-02T07:22:39.444Z,90.60
2023-03-02T07:25:08.912Z,89.70
2023-03-02T07:27:37.212Z,90.20
2023-03-02T07:30:07.700Z,89.50
2023-03-02T07:32:35.701Z,90.50
2023-03-02T07:35:04.123Z,90.00
2023-03-02T07:37:32.113Z,89.70
2023-03-02T07:40:00.903Z,87.80
2023-03-02T07:42:29.138Z,87.70
2023-03-02T07:44:57.103Z,87.10
2023-03-02T07:47:26.685Z,87.60
2023-03-02T07:49:54.689Z,87.20
2023-03-02T07:52:22.670Z,87.20
2023-03-02T07:54:50.713Z,86.60
2023-03-02T07:57:18.745Z,86.10
2023-03-02T07:59:46.720Z,86.60
2023-03-02T08:02:16.892Z,85.20
2023-03-02T08:04:46.187Z,85.50
2023-03-02T08:07:14.180Z,85.30
2023-03-02T08:09:42.141Z,85.20
2023-03-02T08:12:10.107Z,85.70
2023-03-02T08:14:39.350Z,85.90
2023-03-02T08:17:07.714Z,85.30
2023-03-02T08:19:35.819Z,85.40
2023-03-02T08:22:05.150Z,84.90
2023-03-02T08:24:33.232Z,84.50
2023-03-02T08:27:02.016Z,83.90
2023-03-02T08:29:30.123Z,84.30
2023-03-02T08:31:58.999Z,84.20
2023-03-02T08:34:27.397Z,82.90
2023-03-02T08:36:55.415Z,83.00
2023-03-02T08:39:25.200Z,83.30
2023-03-02T08:41:53.464Z,83.50
2023-03-02T08:44:22.296Z,83.20
2023-03-02T08:46:50.746Z,82.30
2023-03-02T08:49:19.846Z,82.20
2023-03-02T08:51:49.090Z,81.80
2023-03-02T08:54:17.275Z,81.90
2023-03-02T08:56:46.609Z,81.30
2023-03-02T08:59:15.031Z,81.60
2023-03-02T09:01:44.004Z,81.70
2023-03-02T09:04:12.443Z,80.30
2023-03-02T09:06:42.127Z,79.60
2023-03-02T09:09:11.506Z,79.70
2023-03-02T09:11:39.905Z,78.90
2023-03-02T09:14:09.257Z,76.80
2023-03-02T09:16:37.348Z,76.40
2023-03-02T09:19:05.401Z,76.60
2023-03-02T09:21:33.668Z,73.80
2023-03-02T09:24:01.986Z,73.90
2023-03-02T09:26:29.938Z,71.70
2023-03-02T09:28:58.351Z,70.70
2023-03-02T09:31:30.138Z,70.70
2023-03-02T09:33:58.425Z,70.60
2023-03-02T09:36:27.611Z,69.50
2023-03-02T09:38:56.031Z,69.60
2023-03-02T09:41:49.257Z,68.40
2023-03-02T09:44:40.749Z,65.80
2023-03-02T09:47:33.414Z,66.40
2023-03-02T09:50:12.278Z,65.50
2023-03-02T09:52:46.170Z,64.60
2023-03-02T09:55:17.448Z,63.90
2023-03-02T09:57:46.958Z,58.60
2023-03-02T10:00:19.829Z,55.90
2023-03-02T10:02:52.200Z,57.50
2023-03-02T10:05:23.802Z,59.10
2023-03-02T10:07:52.099Z,59.50
2023-03-02T10:10:30.267Z,59.90
2023-03-02T10:13:20.136Z,59.10
2023-03-02T10:16:02.249Z,58.60
2023-03-02T10:18:38.348Z,58.40
2023-03-02T10:21:12.038Z,58.90
2023-03-02T10:23:48.811Z,58.60
2023-03-02T10:26:36.101Z,58.30
2023-03-02T10:29:15.275Z,57.90
2023-03-02T10:31:46.089Z,57.70
2023-03-02T10:34:15.880Z,57.00
2023-03-02T10:36:47.673Z,53.60
2023-03-02T10:39:17.064Z,51.70
2023-03-02T10:41:51.196Z,50.80
2023-03-02T10:44:23.747Z,52.40
2023-03-02T10:46:53.829Z,53.00
2023-03-02T10:49:28.742Z,54.00
2023-03-02T10:51:59.112Z,54.60
2023-03-02T10:54:28.804Z,55.20
2023-03-02T10:57:00.556Z,55.60
2023-03-02T10:59:43.272Z,55.80
2023-03-02T11:02:17.473Z,55.20
2023-03-02T11:04:47.313Z,55.30
2023-03-02T11:07:18.327Z,55.40
2023-03-02T11:10:00.434Z,55.90
2023-03-02T11:12:29.687Z,56.80
2023-03-02T11:15:18.061Z,56.10
2023-03-02T11:17:47.978Z,56.40
2023-03-02T11:20:25.019Z,57.80
2023-03-02T11:23:15.772Z,57.50
2023-03-02T11:25:49.751Z,58.60
2023-03-02T11:28:32.910Z,58.90
2023-03-02T11:31:03.837Z,58.60
2023-03-02T11:33:38.469Z,59.20
2023-03-02T11:36:13.600Z,59.70
2023-03-02T11:38:48.172Z,59.50
2023-03-02T11:41:30.007Z,59.20
2023-03-02T11:44:02.389Z,58.80
2023-03-02T11:46:32.175Z,59.00
2023-03-02T11:49:05.927Z,58.90
2023-03-02T11:51:47.083Z,58.90
2023-03-02T11:54:34.014Z,59.10
2023-03-02T11:57:02.604Z,58.80
2023-03-02T11:59:31.729Z,58.50
2023-03-02T12:02:01.482Z,58.10
2023-03-02T12:04:33.446Z,58.80
2023-03-02T12:07:05.243Z,58.30
2023-03-02T12:09:36.646Z,59.10
2023-03-02T12:12:40.925Z,58.60
2023-03-02T12:15:36.254Z,58.90
2023-03-02T12:18:04.459Z,58.70
2023-03-02T12:20:34.599Z,57.70
2023-03-02T12:23:22.468Z,58.00
2023-03-02T12:25:51.720Z,58.10
2023-03-02T12:28:32.670Z,57.50
2023-03-02T12:31:07.303Z,57.60
2023-03-02T12:33:44.476Z,57.90
2023-03-02T12:36:15.686Z,58.20
2023-03-02T12:38:54.797Z,57.60
2023-03-02T12:41:35.731Z,57.80
2023-03-02T12:44:18.342Z,58.40
2023-03-02T12:46:48.364Z,57.90
2023-03-02T12:49:28.370Z,57.90
2023-03-02T12:51:58.094Z,58.00
2023-03-02T12:54:29.315Z,58.00
2023-03-02T12:57:06.311Z,58.80
2023-03-02T12:59:34.324Z,57.30
2023-03-02T13:02:16.543Z,57.80
2023-03-02T13:04:44.573Z,58.20
2023-03-02T13:07:18.513Z,57.50
2023-03-02T13:09:56.701Z,57.80
2023-03-02T13:12:27.145Z,57.50
2023-03-02T13:14:57.739Z,57.10
2023-03-02T13:17:29.589Z,57.30
2023-03-02T13:19:58.024Z,58.00
2023-03-02T13:22:27.190Z,57.60
2023-03-02T13:25:03.625Z,57.60
2023-03-02T13:27:33.939Z,57.10
2023-03-02T13:30:12.935Z,57.60
2023-03-02T13:32:43.316Z,57.80
2023-03-02T13:35:20.146Z,58.20
2023-03-02T13:37:48.215Z,57.80
2023-03-02T13:40:38.674Z,58.10
2023-03-02T13:43:37.419Z,58.60
2023-03-02T13:46:07.442Z,57.70
2023-03-02T13:48:35.466Z,57.90
2023-03-02T13:51:05.415Z,58.10
2023-03-02T13:53:38.028Z,58.50
2023-03-02T13:56:08.458Z,58.40
2023-03-02T13:58:39.473Z,57.80
2023-03-02T14:01:08.129Z,58.50
2023-03-02T14:03:36.116Z,58.20
2023-03-02T14:06:06.011Z,58.10
2023-03-02T14:08:34.041Z,58.30
2023-03-02T14:11:03.770Z,58.10
2023-03-02T14:13:38.433Z,58.60
2023-03-02T14:16:07.374Z,59.20
2023-03-02T14:18:39.945Z,59.50
2023-03-02T14:21:13.473Z,59.80
2023-03-02T14:23:42.040Z,60.20
2023-03-02T14:26:24.357Z,60.50
2023-03-02T14:29:04.521Z,60.70
2023-03-02T14:31:33.406Z,60.70
2023-03-02T14:34:01.542Z,60.40
2023-03-02T14:36:32.977Z,60.60
2023-03-02T14:39:03.934Z,61.30
2023-03-02T14:41:38.349Z,61.30
2023-03-02T14:44:12.893Z,61.40
2023-03-02T14:46:41.015Z,61.50
2023-03-02T14:49:08.979Z,61.60
2023-03-02T14:51:40.438Z,61.90
2023-03-02T14:54:13.866Z,62.20
2023-03-02T14:56:42.941Z,62.20
2023-03-02T14:59:14.729Z,61.90
2023-03-02T15:01:44.525Z,62.60
2023-03-02T15:04:12.574Z,62.70
2023-03-02T15:06:42.277Z,62.90
2023-03-02T15:09:12.532Z,63.00
2023-03-02T15:11:40.471Z,62.90
2023-03-02T15:14:08.413Z,62.90
2023-03-02T15:16:37.762Z,63.00
2023-03-02T15:19:05.737Z,62.80
2023-03-02T15:21:34.016Z,62.60
2023-03-02T15:24:02.273Z,62.50
2023-03-02T15:26:30.295Z,62.30
2023-03-02T15:28:58.288Z,62.40
2023-03-02T15:31:28.337Z,63.30
2023-03-02T15:33:57.877Z,63.70
2023-03-02T15:36:26.436Z,64.20
2023-03-02T15:38:55.122Z,64.20
2023-03-02T15:41:23.265Z,63.90
2023-03-02T15:43:52.182Z,63.80
2023-03-02T15:46:20.307Z,63.90
2023-03-02T15:48:48.335Z,64.10
2023-03-02T15:51:17.677Z,64.40
2023-03-02T15:53:45.794Z,64.80
2023-03-02T15:56:16.917Z,64.70
2023-03-02T15:58:48.036Z,65.00
2023-03-02T16:01:17.037Z,65.20
2023-03-02T16:03:45.481Z,65.60
2023-03-02T16:06:15.731Z,65.70
2023-03-02T16:08:45.396Z,65.80
2023-03-02T16:11:18.664Z,66.40
2023-03-02T16:13:46.852Z,66.40
2023-03-02T16:16:14.872Z,66.60
2023-03-02T16:18:42.880Z,67.00
2023-03-02T16:21:14.110Z,67.00
2023-03-02T16:23:42.091Z,67.50
2023-03-02T16:26:14.399Z,67.90
2023-03-02T16:28:42.492Z,67.80
2023-03-02T16:31:12.913Z,67.60
2023-03-02T16:33:42.129Z,68.10
2023-03-02T16:36:10.823Z,68.20
2023-03-02T16:38:39.963Z,68.40
2023-03-02T16:41:15.582Z,68.70
2023-03-02T16:43:47.513Z,68.80
2023-03-02T16:46:15.739Z,69.20
2023-03-02T16:48:44.557Z,69.50
2023-03-02T16:51:12.569Z,69.60
2023-03-02T16:53:40.942Z,69.60
2023-03-02T16:56:10.196Z,69.40
2023-03-02T16:58:39.864Z,70.00
2023-03-02T17:01:08.742Z,70.20
2023-03-02T17:03:36.832Z,71.10
2023-03-02T17:06:06.430Z,71.30
2023-03-02T17:08:34.791Z,71.60
2023-03-02T17:11:02.808Z,71.90
2023-03-02T17:13:31.187Z,72.40
2023-03-02T17:16:00.833Z,72.50
2023-03-02T17:18:30.111Z,72.60
2023-03-02T17:20:59.542Z,72.90
2023-03-02T17:23:28.176Z,73.30
2023-03-02T17:25:56.587Z,73.80
2023-03-02T17:28:24.736Z,74.10
2023-03-02T17:30:53.144Z,74.40
2023-03-02T17:33:22.435Z,74.90
2023-03-02T17:35:50.504Z,75.10
2023-03-02T17:38:18.645Z,75.00
2023-03-02T17:40:46.586Z,75.10
2023-03-02T17:43:14.532Z,75.10
2023-03-02T17:45:42.458Z,75.50
2023-03-02T17:48:10.480Z,75.00
2023-03-02T17:50:39.827Z,75.20
2023-03-02T17:53:07.793Z,75.50
2023-03-02T17:55:35.786Z,75.40
2023-03-02T17:58:03.726Z,76.60
2023-03-02T18:00:31.986Z,75.70
2023-03-02T18:03:00.011Z,75.80
2023-03-02T18:05:28.212Z,75.60
2023-03-02T18:07:57.494Z,75.80
2023-03-02T18:10:25.494Z,76.90
2023-03-02T18:12:54.490Z,77.50
2023-03-02T18:15:22.615Z,78.20
2023-03-02T18:17:50.698Z,78.80
2023-03-02T18:20:18.817Z,79.80
2023-03-02T18:22:46.797Z,80.40
2023-03-02T18:25:16.420Z,81.30
2023-03-02T18:27:44.494Z,82.30
2023-03-02T18:30:13.302Z,82.60
2023-03-02T18:32:41.280Z,83.50
2023-03-02T18:35:10.455Z,84.10
2023-03-02T18:37:38.487Z,85.10
2023-03-02T18:40:08.108Z,85.80
2023-03-02T18:42:37.426Z,86.40
2023-03-02T18:45:06.477Z,87.20
2023-03-02T18:47:36.498Z,87.20
2023-03-02T18:50:06.072Z,87.40
2023-03-02T18:52:34.036Z,88.20
2023-03-02T18:55:02.084Z,88.90
2023-03-02T18:57:30.046Z,89.30
2023-03-02T18:59:59.446Z,89.80
2023-03-02T19:02:28.500Z,90.20
2023-03-02T19:04:56.463Z,90.70
2023-03-02T19:07:24.448Z,91.00
2023-03-02T19:09:52.527Z,91.00
2023-03-02T19:12:20.654Z,91.20
2023-03-02T19:14:48.725Z,91.40
2023-03-02T19:17:18.079Z,91.60
2023-03-02T19:19:46.098Z,92.10
2023-03-02T19:22:16.545Z,92.10
2023-03-02T19:24:45.728Z,92.40
2023-03-02T19:27:13.886Z,92.70
2023-03-02T19:29:42.511Z,92.80
2023-03-02T19:32:14.272Z,93.40
2023-03-02T19:34:44.384Z,93.30
2023-03-02T19:37:12.445Z,93.40
2023-03-02T19:39:40.514Z,93.60
2023-03-02T19:42:08.837Z,93.70
2023-03-02T19:44:37.310Z,93.40
2023-03-02T19:47:06.229Z,93.70
2023-03-02T19:49:34.203Z,94.10
2023-03-02T19:52:03.544Z,94.40
2023-03-02T19:54:31.544Z,94.30
2023-03-02T19:56:59.794Z,94.50
2023-03-02T19:59:29.701Z,94.90
2023-03-02T20:01:59.470Z,95.00
2023-03-02T20:04:27.859Z,95.30
2023-03-02T20:06:55.909Z,95.20
2023-03-02T20:09:25.232Z,94.70
2023-03-02T20:11:53.180Z,94.70
2023-03-02T20:14:33.448Z,95.20
2023-03-02T20:17:02.010Z,95.10
2023-03-02T20:19:30.011Z,95.50
2023-03-02T20:21:57.966Z,95.90
2023-03-02T20:24:27.341Z,96.10
2023-03-02T20:26:55.404Z,96.50
2023-03-02T20:29:23.406Z,96.90
2023-03-02T20:31:51.652Z,97.10
2023-03-02T20:34:19.735Z,97.50
2023-03-02T20:36:47.952Z,97.80
2023-03-02T20:39:24.034Z,98.30
2023-03-02T20:41:53.504Z,98.20
2023-03-02T20:44:22.335Z,98.60
2023-03-02T20:46:54.300Z,98.00
2023-03-02T20:49:23.327Z,97.60
2023-03-02T20:51:54.806Z,97.70
2023-03-02T20:54:24.254Z,98.00
2023-03-02T20:56:54.017Z,99.10
2023-03-02T20:59:22.949Z,99.90
2023-03-02T21:01:51.163Z,99.90
2023-03-02T21:04:19.260Z,99.90
2023-03-02T21:06:47.359Z,99.90
2023-03-02T21:09:17.893Z,99.90
2023-03-02T21:11:46.468Z,99.90
2023-03-02T21:14:16.003Z,99.90
2023-03-02T21:16:45.128Z,99.90
2023-03-02T21:19:16.233Z,99.90
2023-03-02T21:21:44.335Z,99.90
2023-03-02T21:24:16.638Z,99.90
2023-03-02T21:26:45.142Z,99.90
2023-03-02T21:29:15.162Z,99.90
2023-03-02T21:31:43.979Z,99.90
2023-03-02T21:34:12.619Z,99.90
2023-03-02T21:36:40.605Z,99.90
2023-03-02T21:39:10.322Z,99.90
2023-03-02T21:41:40.279Z,99.90
2023-03-02T21:44:08.505Z,99.90
2023-03-02T21:46:39.187Z,99.90
2023-03-02T21:49:07.451Z,99.90
2023-03-02T21:51:35.647Z,99.90
2023-03-02T21:54:03.742Z,99.90
2023-03-02T21:56:31.794Z,99.90
2023-03-02T21:59:00.000Z,99.90
2023-03-02T22:01:29.776Z,99.90
2023-03-02T22:03:59.363Z,99.90
2023-03-02T22:06:29.500Z,99.90
2023-03-02T22:08:58.154Z,99.90
2023-03-02T22:11:28.992Z,99.90
2023-03-02T22:13:59.436Z,99.90
2023-03-02T22:16:29.196Z,99.90
2023-03-02T22:19:00.185Z,99.90
2023-03-02T22:21:32.019Z,99.90
2023-03-02T22:24:15.518Z,99.90
2023-03-02T22:26:45.007Z,99.90
2023-03-02T22:29:16.272Z,99.90
2023-03-02T22:31:47.115Z,99.90
2023-03-02T22:34:20.716Z,99.90
2023-03-02T22:36:48.931Z,99.90
2023-03-02T22:39:21.881Z,99.90
2023-03-02T22:41:50.844Z,99.90
2023-03-02T22:44:21.741Z,99.90
2023-03-02T22:46:49.913Z,99.90
2023-03-02T22:49:19.222Z,99.90
2023-03-02T22:51:47.206Z,99.90
2023-03-02T22:54:22.631Z,99.90
2023-03-02T22:56:52.369Z,99.90
2023-03-02T22:59:24.467Z,99.90
2023-03-02T23:01:53.635Z,99.90
2023-03-02T23:04:25.090Z,99.90
2023-03-02T23:06:54.843Z,99.90
2023-03-02T23:09:24.939Z,99.90
2023-03-02T23:11:54.682Z,99.90
2023-03-02T23:14:26.001Z,99.90
2023-03-02T23:16:58.124Z,99.90
2023-03-02T23:19:29.648Z,99.90
2023-03-02T23:21:58.587Z,99.90
2023-03-02T23:24:27.262Z,99.90
2023-03-02T23:26:55.246Z,99.90
2023-03-02T23:29:23.629Z,99.90
2023-03-02T23:31:51.711Z,99.90
2023-03-02T23:34:19.817Z,99.90
2023-03-02T23:36:49.135Z,99.90
2023-03-02T23:39:17.626Z,99.90
2023-03-02T23:41:45.699Z,99.90
2023-03-02T23:44:13.706Z,99.90
2023-03-02T23:46:41.661Z,99.90
2023-03-02T23:49:10.082Z,99.90
2023-03-02T23:51:38.082Z,99.90
2023-03-02T23:54:08.010Z,99.90
2023-03-02T23:56:36.106Z,99.90
2023-03-02T23:59:04.297Z,99.90
