createdAt,value
2022-11-07T00:01:22.057Z,5.08
2022-11-07T00:03:58.867Z,4.67
2022-11-07T00:06:32.557Z,4.80
2022-11-07T00:09:06.290Z,5.40
2022-11-07T00:11:39.728Z,4.75
2022-11-07T00:14:17.119Z,4.80
2022-11-07T00:16:52.112Z,4.72
2022-11-07T00:19:25.056Z,3.70
2022-11-07T00:21:58.480Z,4.25
2022-11-07T00:24:32.046Z,4.20
2022-11-07T00:27:05.484Z,4.10
2022-11-07T00:29:38.334Z,4.70
2022-11-07T00:32:11.901Z,4.57
2022-11-07T00:34:44.667Z,5.28
2022-11-07T00:37:18.628Z,4.30
2022-11-07T00:42:24.753Z,4.53
2022-11-07T00:44:57.432Z,4.47
2022-11-07T00:47:30.295Z,4.70
2022-11-07T00:50:03.204Z,6.00
2022-11-07T00:52:37.649Z,5.80
2022-11-07T00:55:11.489Z,5.45
2022-11-07T00:57:44.984Z,5.65
2022-11-07T01:00:18.127Z,5.15
2022-11-07T01:02:52.735Z,4.95
2022-11-07T01:05:26.627Z,5.10
2022-11-07T01:07:59.801Z,5.00
2022-11-07T01:10:32.771Z,5.30
2022-11-07T01:13:05.710Z,4.95
2022-11-07T01:15:42.142Z,5.42
2022-11-07T01:18:16.030Z,6.28
2022-11-07T01:20:49.817Z,8.03
2022-11-07T01:25:55.971Z,5.10
2022-11-07T01:28:29.162Z,5.42
2022-11-07T01:31:05.829Z,5.37
2022-11-07T01:33:40.666Z,5.33
2022-11-07T01:36:16.828Z,4.17
2022-11-07T01:38:51.163Z,3.95
2022-11-07T01:41:29.969Z,4.60
2022-11-07T01:44:16.272Z,5.40
2022-11-07T01:46:51.051Z,6.47
2022-11-07T01:49:28.012Z,7.03
2022-11-07T01:52:12.865Z,6.67
2022-11-07T01:55:02.522Z,7.70
2022-11-07T01:57:42.751Z,7.50
2022-11-07T02:00:19.478Z,6.83
2022-11-07T02:03:08.894Z,7.33
2022-11-07T02:05:45.709Z,7.42
2022-11-07T02:08:19.462Z,6.55
2022-11-07T02:10:52.987Z,5.85
2022-11-07T02:16:06.202Z,5.42
2022-11-07T02:18:40.112Z,4.45
2022-11-07T02:21:20.257Z,4.75
2022-11-07T02:24:06.360Z,4.65
2022-11-07T02:26:40.517Z,5.08
2022-11-07T02:29:14.097Z,5.10
2022-11-07T02:31:47.284Z,5.05
2022-11-07T02:34:19.965Z,5.00
2022-11-07T02:36:52.871Z,4.92
2022-11-07T02:39:26.850Z,5.47
2022-11-07T02:42:00.519Z,4.15
2022-11-07T02:47:05.817Z,4.28
2022-11-07T02:49:39.424Z,4.50
2022-11-07T02:52:12.999Z,3.95
2022-11-07T02:54:46.608Z,4.03
2022-11-07T02:57:19.428Z,3.58
2022-11-07T02:59:52.914Z,3.83
2022-11-07T03:02:27.037Z,3.90
2022-11-07T03:07:31.914Z,4.10
2022-11-07T03:10:06.081Z,4.80
2022-11-07T03:12:39.933Z,7.55
2022-11-07T03:15:14.314Z,7.08
2022-11-07T03:17:47.103Z,5.65
2022-11-07T03:20:21.802Z,4.37
2022-11-07T03:22:54.572Z,4.80
2022-11-07T03:25:27.435Z,4.72
2022-11-07T03:28:00.352Z,4.60
2022-11-07T03:30:34.239Z,4.53
2022-11-07T03:33:08.654Z,4.10
2022-11-07T03:35:42.732Z,3.97
2022-11-07T03:38:15.903Z,3.77
2022-11-07T03:40:49.358Z,4.10
2022-11-07T03:43:22.106Z,4.03
2022-11-07T03:45:55.485Z,5.05
2022-11-07T03:48:28.455Z,5.12
2022-11-07T03:51:01.170Z,4.90
2022-11-07T03:53:34.347Z,4.83
2022-11-07T03:56:12.216Z,4.70
2022-11-07T03:58:45.126Z,4.78
2022-11-07T04:01:18.251Z,5.50
2022-11-07T04:03:55.280Z,4.95
2022-11-07T04:06:26.019Z,5.08
2022-11-07T04:08:59.209Z,5.58
2022-11-07T04:11:50.298Z,6.05
2022-11-07T04:14:41.141Z,5.80
2022-11-07T04:17:20.664Z,5.37
2022-11-07T04:19:56.252Z,5.75
2022-11-07T04:22:29.283Z,6.17
2022-11-07T04:25:02.959Z,6.92
2022-11-07T04:27:44.782Z,6.75
2022-11-07T04:30:20.048Z,6.37
2022-11-07T04:32:58.916Z,5.83
2022-11-07T04:35:34.598Z,5.58
2022-11-07T04:38:07.510Z,6.35
2022-11-07T04:40:41.163Z,5.20
2022-11-07T04:43:14.488Z,12.85
2022-11-07T04:45:48.031Z,5.97
2022-11-07T04:48:21.556Z,6.65
2022-11-07T04:50:54.238Z,6.87
2022-11-07T04:53:27.204Z,7.22
2022-11-07T04:56:00.136Z,7.62
2022-11-07T04:58:33.556Z,6.65
2022-11-07T05:01:06.675Z,7.12
2022-11-07T05:03:42.073Z,7.05
2022-11-07T05:06:16.740Z,7.45
2022-11-07T05:08:50.817Z,7.47
2022-11-07T05:11:23.685Z,6.75
2022-11-07T05:13:56.585Z,8.05
2022-11-07T05:16:33.796Z,7.47
2022-11-07T05:19:06.977Z,8.68
2022-11-07T05:21:41.026Z,8.85
2022-11-07T05:24:14.740Z,7.92
2022-11-07T05:26:47.519Z,8.60
2022-11-07T05:29:20.283Z,8.88
2022-11-07T05:31:53.423Z,11.65
2022-11-07T05:34:26.194Z,10.63
2022-11-07T05:36:59.312Z,11.05
2022-11-07T05:39:32.883Z,10.90
2022-11-07T05:42:06.202Z,13.13
2022-11-07T05:44:39.478Z,8.98
2022-11-07T05:47:12.315Z,10.55
2022-11-07T05:49:45.056Z,11.22
2022-11-07T05:52:17.869Z,13.60
2022-11-07T05:54:51.032Z,15.60
2022-11-07T05:57:23.918Z,14.05
2022-11-07T05:59:57.318Z,12.43
2022-11-07T06:02:30.138Z,10.18
2022-11-07T06:05:04.086Z,10.00
2022-11-07T06:07:41.495Z,10.35
2022-11-07T06:10:14.142Z,10.25
2022-11-07T06:12:51.392Z,10.63
2022-11-07T06:15:23.311Z,11.12
2022-11-07T06:17:57.091Z,9.83
2022-11-07T06:20:30.564Z,9.45
2022-11-07T06:23:06.818Z,8.40
2022-11-07T06:25:39.719Z,7.95
2022-11-07T06:28:15.273Z,6.90
2022-11-07T06:30:48.081Z,7.65
2022-11-07T06:33:21.680Z,6.17
2022-11-07T06:35:55.425Z,5.20
2022-11-07T06:38:28.745Z,5.73
2022-11-07T06:41:14.190Z,5.75
2022-11-07T06:43:47.239Z,5.70
2022-11-07T06:46:23.020Z,5.37
2022-11-07T06:48:57.234Z,4.30
2022-11-07T06:51:30.296Z,4.45
2022-11-07T06:54:03.165Z,4.17
2022-11-07T06:56:36.671Z,4.30
2022-11-07T06:59:09.985Z,5.10
2022-11-07T07:01:42.879Z,3.85
2022-11-07T07:04:15.856Z,4.00
2022-11-07T07:06:49.716Z,4.55
2022-11-07T07:09:22.999Z,4.30
2022-11-07T07:11:55.681Z,4.03
2022-11-07T07:14:29.685Z,4.37
2022-11-07T07:17:02.828Z,3.40
2022-11-07T07:19:35.933Z,4.12
2022-11-07T07:22:14.845Z,4.10
2022-11-07T07:24:49.244Z,5.15
2022-11-07T07:27:22.686Z,4.17
2022-11-07T07:29:56.250Z,3.65
2022-11-07T07:32:29.420Z,3.70
2022-11-07T07:35:03.524Z,3.87
2022-11-07T07:37:36.769Z,3.77
2022-11-07T07:40:11.093Z,3.92
2022-11-07T07:42:45.258Z,4.10
2022-11-07T07:45:18.795Z,4.62
2022-11-07T07:47:53.292Z,3.83
2022-11-07T07:50:27.058Z,4.00
2022-11-07T07:53:04.783Z,3.45
2022-11-07T07:55:35.011Z,3.72
2022-11-07T07:58:08.227Z,3.90
2022-11-07T08:00:41.631Z,3.50
2022-11-07T08:03:15.663Z,3.00
2022-11-07T08:05:55.356Z,3.08
2022-11-07T08:08:33.876Z,3.45
2022-11-07T08:11:07.710Z,3.50
2022-11-07T08:13:42.183Z,7.33
2022-11-07T08:16:14.810Z,5.03
2022-11-07T08:18:47.571Z,4.33
2022-11-07T08:21:21.249Z,4.05
2022-11-07T08:23:55.196Z,5.08
2022-11-07T08:26:28.223Z,4.80
2022-11-07T08:29:01.171Z,4.00
2022-11-07T08:31:34.110Z,3.45
2022-11-07T08:34:06.899Z,3.10
2022-11-07T08:36:40.110Z,3.37
2022-11-07T08:39:13.209Z,3.10
2022-11-07T08:41:46.183Z,2.83
2022-11-07T08:44:19.039Z,3.60
2022-11-07T08:46:52.644Z,3.80
2022-11-07T08:49:25.558Z,3.22
2022-11-07T08:51:58.672Z,3.72
2022-11-07T08:54:32.729Z,3.60
2022-11-07T08:57:05.575Z,4.20
2022-11-07T08:59:39.076Z,3.35
2022-11-07T09:02:57.339Z,5.05
2022-11-07T09:04:50.196Z,2.90
2022-11-07T09:07:24.405Z,2.95
2022-11-07T09:09:57.820Z,3.47
2022-11-07T09:12:30.524Z,3.25
2022-11-07T09:15:04.000Z,3.70
2022-11-07T09:17:37.453Z,3.57
2022-11-07T09:20:11.605Z,2.62
2022-11-07T09:22:45.301Z,3.62
2022-11-07T09:25:18.541Z,3.67
2022-11-07T09:27:53.901Z,3.52
2022-11-07T09:30:27.252Z,3.22
2022-11-07T09:33:00.604Z,3.10
2022-11-07T09:35:33.827Z,2.52
2022-11-07T09:38:07.278Z,3.20
2022-11-07T09:41:08.984Z,3.85
2022-11-07T09:44:07.959Z,3.70
2022-11-07T09:47:06.787Z,2.70
2022-11-07T09:49:45.986Z,2.90
2022-11-07T09:52:59.719Z,2.75
2022-11-07T09:55:54.758Z,4.42
2022-11-07T09:58:35.238Z,3.40
2022-11-07T10:01:12.951Z,3.65
2022-11-07T10:04:18.002Z,2.55
2022-11-07T10:06:34.507Z,2.90
2022-11-07T10:09:23.958Z,2.80
2022-11-07T10:12:24.024Z,2.45
2022-11-07T10:15:26.960Z,2.30
2022-11-07T10:18:23.965Z,2.75
2022-11-07T10:21:38.806Z,5.55
2022-11-07T10:24:34.478Z,4.05
2022-11-07T10:27:12.389Z,3.80
2022-11-07T10:29:53.987Z,3.85
2022-11-07T10:32:41.515Z,3.70
2022-11-07T10:35:26.217Z,5.03
2022-11-07T10:40:41.783Z,3.45
2022-11-07T10:43:19.231Z,3.33
2022-11-07T10:45:53.913Z,4.47
2022-11-07T10:48:28.544Z,7.62
2022-11-07T10:51:02.912Z,6.12
2022-11-07T10:53:37.146Z,5.80
2022-11-07T10:58:48.643Z,5.42
2022-11-07T11:01:27.738Z,6.78
2022-11-07T11:04:01.215Z,9.20
2022-11-07T11:06:34.509Z,6.87
2022-11-07T11:09:19.175Z,5.28
2022-11-07T11:11:54.180Z,8.08
2022-11-07T11:14:27.475Z,8.30
2022-11-07T11:17:01.099Z,7.62
2022-11-07T11:19:54.830Z,5.85
2022-11-07T11:22:30.610Z,4.53
2022-11-07T11:25:24.175Z,5.28
2022-11-07T11:28:07.771Z,6.28
2022-11-07T11:30:40.639Z,4.30
2022-11-07T11:33:24.191Z,7.93
2022-11-07T11:36:12.375Z,9.60
2022-11-07T11:38:56.535Z,7.12
2022-11-07T11:41:42.402Z,8.38
2022-11-07T11:44:45.566Z,6.78
2022-11-07T11:47:29.145Z,5.50
2022-11-07T11:50:08.421Z,5.65
2022-11-07T11:52:42.254Z,5.33
2022-11-07T11:55:18.256Z,5.45
2022-11-07T11:57:58.554Z,5.42
2022-11-07T12:00:35.034Z,5.12
2022-11-07T12:03:32.955Z,6.20
2022-11-07T12:06:43.254Z,4.85
2022-11-07T12:09:23.890Z,5.20
2022-11-07T12:12:35.620Z,5.22
2022-11-07T12:15:35.895Z,7.40
2022-11-07T12:18:42.112Z,5.33
2022-11-07T12:21:33.788Z,8.98
2022-11-07T12:24:35.671Z,10.48
2022-11-07T12:27:39.409Z,12.73
2022-11-07T12:30:28.962Z,11.93
2022-11-07T12:33:22.868Z,13.65
2022-11-07T12:36:08.951Z,10.88
2022-11-07T12:39:08.515Z,8.13
2022-11-07T12:42:09.435Z,9.98
2022-11-07T12:45:00.435Z,25.85
2022-11-07T12:48:02.296Z,21.00
2022-11-07T12:51:01.309Z,17.40
2022-11-07T12:54:16.217Z,22.93
2022-11-07T12:56:47.186Z,15.90
2022-11-07T12:59:29.628Z,15.05
2022-11-07T13:02:16.800Z,15.68
2022-11-07T13:05:03.497Z,21.42
2022-11-07T13:07:44.543Z,23.95
2022-11-07T13:10:27.949Z,13.88
2022-11-07T13:13:08.629Z,23.45
2022-11-07T13:16:13.737Z,20.88
2022-11-07T13:18:29.063Z,17.07
2022-11-07T13:21:05.131Z,31.50
2022-11-07T13:23:38.881Z,22.50
2022-11-07T13:26:32.873Z,20.43
2022-11-07T13:28:59.698Z,23.83
2022-11-07T13:31:41.060Z,18.65
2022-11-07T13:34:26.196Z,15.95
2022-11-07T13:37:02.849Z,16.48
2022-11-07T13:39:36.106Z,21.02
2022-11-07T13:42:12.365Z,22.70
2022-11-07T13:44:55.968Z,24.80
2022-11-07T13:47:36.197Z,29.50
2022-11-07T13:50:22.104Z,27.07
2022-11-07T13:53:02.245Z,26.57
2022-11-07T13:55:51.407Z,28.73
2022-11-07T13:58:24.808Z,23.85
2022-11-07T14:01:10.913Z,25.72
2022-11-07T14:03:44.066Z,29.23
2022-11-07T14:06:17.744Z,37.95
2022-11-07T14:08:51.285Z,58.33
2022-11-07T14:11:25.644Z,71.22
2022-11-07T14:13:58.390Z,52.85
2022-11-07T14:16:32.247Z,43.87
2022-11-07T14:19:08.891Z,31.77
2022-11-07T14:21:45.126Z,30.80
2022-11-07T14:24:28.122Z,31.07
2022-11-07T14:27:08.933Z,31.82
2022-11-07T14:29:57.458Z,34.53
2022-11-07T14:32:32.159Z,33.55
2022-11-07T14:35:09.255Z,37.63
2022-11-07T14:37:42.476Z,36.68
2022-11-07T14:40:15.512Z,42.95
2022-11-07T14:42:49.320Z,41.70
2022-11-07T14:45:56.583Z,32.70
2022-11-07T14:47:59.594Z,25.88
2022-11-07T14:50:33.265Z,21.35
2022-11-07T14:53:23.075Z,19.77
2022-11-07T14:56:00.095Z,19.25
2022-11-07T14:58:33.562Z,20.17
2022-11-07T15:01:14.129Z,23.35
2022-11-07T15:04:00.161Z,19.32
2022-11-07T15:06:36.170Z,22.15
2022-11-07T15:09:11.550Z,25.50
2022-11-07T15:11:52.390Z,19.37
2022-11-07T15:14:37.925Z,16.65
2022-11-07T15:17:23.810Z,18.45
2022-11-07T15:20:07.271Z,16.40
2022-11-07T15:22:42.163Z,22.40
2022-11-07T15:25:40.233Z,24.98
2022-11-07T15:28:26.752Z,24.00
2022-11-07T15:31:01.883Z,20.15
2022-11-07T15:33:39.148Z,19.98
2022-11-07T15:36:12.282Z,23.65
2022-11-07T15:38:45.791Z,38.73
2022-11-07T15:41:19.076Z,31.05
2022-11-07T15:43:51.947Z,28.60
2022-11-07T15:46:37.523Z,24.30
2022-11-07T15:49:12.609Z,27.95
2022-11-07T15:51:45.496Z,22.85
2022-11-07T15:54:19.068Z,15.13
2022-11-07T15:56:57.333Z,15.90
2022-11-07T15:59:32.113Z,19.23
2022-11-07T16:02:05.970Z,23.77
2022-11-07T16:04:39.909Z,28.65
2022-11-07T16:07:21.058Z,35.15
2022-11-07T16:09:54.714Z,54.73
2022-11-07T16:12:27.780Z,49.33
2022-11-07T16:15:00.852Z,46.60
2022-11-07T16:17:34.598Z,42.13
2022-11-07T16:20:11.607Z,36.90
2022-11-07T16:22:46.118Z,34.75
2022-11-07T16:25:22.715Z,36.23
2022-11-07T16:28:00.643Z,31.68
2022-11-07T16:30:34.763Z,26.37
2022-11-07T16:33:07.490Z,27.32
2022-11-07T16:35:40.554Z,29.48
2022-11-07T16:38:19.322Z,29.37
2022-11-07T16:40:53.117Z,27.98
2022-11-07T16:43:26.826Z,25.70
2022-11-07T16:45:59.827Z,25.92
2022-11-07T16:48:33.960Z,27.00
2022-11-07T16:51:06.890Z,24.98
2022-11-07T16:53:40.430Z,18.23
2022-11-07T16:56:26.931Z,16.35
2022-11-07T16:59:01.877Z,21.82
2022-11-07T17:01:36.652Z,24.77
2022-11-07T17:04:10.030Z,22.40
2022-11-07T17:06:45.997Z,18.70
2022-11-07T17:09:22.127Z,38.30
2022-11-07T17:11:55.492Z,18.98
2022-11-07T17:14:28.595Z,16.80
2022-11-07T17:17:01.325Z,20.30
2022-11-07T17:19:34.760Z,14.40
2022-11-07T17:22:08.793Z,9.63
2022-11-07T17:24:43.262Z,12.05
2022-11-07T17:27:26.984Z,14.83
2022-11-07T17:30:03.348Z,11.18
2022-11-07T17:32:37.163Z,14.60
2022-11-07T17:35:31.294Z,15.00
2022-11-07T17:37:46.621Z,14.20
2022-11-07T17:40:22.744Z,16.27
2022-11-07T17:42:57.131Z,14.07
2022-11-07T17:45:30.521Z,13.75
2022-11-07T17:48:03.652Z,14.33
2022-11-07T17:50:38.800Z,12.90
2022-11-07T17:53:11.705Z,13.05
2022-11-07T17:55:44.563Z,21.62
2022-11-07T17:58:18.959Z,20.50
2022-11-07T18:00:52.542Z,19.27
2022-11-07T18:03:26.287Z,16.37
2022-11-07T18:06:01.066Z,15.48
2022-11-07T18:08:51.360Z,16.25
2022-11-07T18:11:09.846Z,19.15
2022-11-07T18:16:22.289Z,18.05
2022-11-07T18:18:55.708Z,20.60
2022-11-07T18:21:29.643Z,20.57
2022-11-07T18:24:02.557Z,19.62
2022-11-07T18:26:37.222Z,19.62
2022-11-07T18:29:13.666Z,16.87
2022-11-07T18:31:49.944Z,14.05
2022-11-07T18:34:23.226Z,23.92
2022-11-07T18:36:56.224Z,34.98
2022-11-07T18:39:29.349Z,37.03
2022-11-07T18:42:02.502Z,32.78
2022-11-07T18:44:35.672Z,30.12
2022-11-07T18:47:09.517Z,29.65
2022-11-07T18:49:42.504Z,30.62
2022-11-07T18:52:16.552Z,27.87
2022-11-07T18:54:49.605Z,24.05
2022-11-07T18:57:22.652Z,21.00
2022-11-07T18:59:56.309Z,18.17
2022-11-07T19:02:31.661Z,16.52
2022-11-07T19:05:06.118Z,12.25
2022-11-07T19:07:41.461Z,11.40
2022-11-07T19:10:16.300Z,14.95
2022-11-07T19:12:49.510Z,13.58
2022-11-07T19:15:24.315Z,14.50
2022-11-07T19:17:57.857Z,14.63
2022-11-07T19:20:31.627Z,14.93
2022-11-07T19:23:04.580Z,22.90
2022-11-07T19:25:43.199Z,40.30
2022-11-07T19:28:16.458Z,43.20
2022-11-07T19:30:50.042Z,47.45
2022-11-07T19:33:23.334Z,41.42
2022-11-07T19:36:06.047Z,29.72
2022-11-07T19:38:39.001Z,23.55
2022-11-07T19:41:14.227Z,27.85
2022-11-07T19:43:50.323Z,21.60
2022-11-07T19:46:25.015Z,21.15
2022-11-07T19:51:29.941Z,16.27
2022-11-07T19:54:03.977Z,14.70
2022-11-07T19:56:39.114Z,13.68
2022-11-07T19:59:12.671Z,11.88
2022-11-07T20:04:20.705Z,10.37
2022-11-07T20:06:55.273Z,10.25
2022-11-07T20:09:28.006Z,10.95
2022-11-07T20:12:01.347Z,11.03
2022-11-07T20:14:35.199Z,9.68
2022-11-07T20:17:08.888Z,9.68
2022-11-07T20:19:42.646Z,10.68
2022-11-07T20:22:15.660Z,9.28
2022-11-07T20:24:48.633Z,10.30
2022-11-07T20:27:21.499Z,9.25
2022-11-07T20:29:54.151Z,8.70
2022-11-07T20:32:28.168Z,9.10
2022-11-07T20:35:02.287Z,8.55
2022-11-07T20:37:36.517Z,9.28
2022-11-07T20:40:11.161Z,9.28
2022-11-07T20:42:44.231Z,8.75
2022-11-07T20:45:17.067Z,10.25
2022-11-07T20:47:51.646Z,10.93
2022-11-07T20:50:25.858Z,9.70
2022-11-07T20:53:00.085Z,9.65
2022-11-07T20:55:35.815Z,9.23
2022-11-07T20:58:08.744Z,10.08
2022-11-07T21:00:42.861Z,10.03
2022-11-07T21:05:54.508Z,11.05
2022-11-07T21:08:28.903Z,10.70
2022-11-07T21:11:01.723Z,9.60
2022-11-07T21:13:35.468Z,10.90
2022-11-07T21:16:10.099Z,11.12
2022-11-07T21:18:43.352Z,11.05
2022-11-07T21:21:20.523Z,10.50
2022-11-07T21:23:54.107Z,10.58
2022-11-07T21:26:34.492Z,12.37
2022-11-07T21:29:11.216Z,10.98
2022-11-07T21:31:45.225Z,10.98
2022-11-07T21:34:18.846Z,10.40
2022-11-07T21:36:51.763Z,11.20
2022-11-07T21:39:24.777Z,11.68
2022-11-07T21:41:58.455Z,11.45
2022-11-07T21:44:31.608Z,12.30
2022-11-07T21:47:04.535Z,12.58
2022-11-07T21:49:37.504Z,13.90
2022-11-07T21:52:11.692Z,14.03
2022-11-07T21:54:45.453Z,12.10
2022-11-07T21:57:19.610Z,11.83
2022-11-07T21:59:52.666Z,12.27
2022-11-07T22:02:25.597Z,13.72
2022-11-07T22:04:58.716Z,13.30
2022-11-07T22:07:34.966Z,12.82
2022-11-07T22:10:09.710Z,13.80
2022-11-07T22:12:43.280Z,12.70
2022-11-07T22:15:16.253Z,12.68
2022-11-07T22:17:49.784Z,14.45
2022-11-07T22:20:22.626Z,14.63
2022-11-07T22:22:55.702Z,13.83
2022-11-07T22:25:28.504Z,12.88
2022-11-07T22:28:01.396Z,12.90
2022-11-07T22:30:34.912Z,14.13
2022-11-07T22:33:08.428Z,13.62
2022-11-07T22:35:41.695Z,13.77
2022-11-07T22:38:14.482Z,17.50
2022-11-07T22:40:48.537Z,16.80
2022-11-07T22:43:21.259Z,15.93
2022-11-07T22:45:54.403Z,14.40
2022-11-07T22:48:27.451Z,14.67
2022-11-07T22:51:05.679Z,14.95
2022-11-07T22:53:40.395Z,14.05
2022-11-07T22:56:19.075Z,14.45
2022-11-07T22:58:52.094Z,14.90
2022-11-07T23:01:34.058Z,14.90
2022-11-07T23:04:07.922Z,13.25
2022-11-07T23:06:41.399Z,13.62
2022-11-07T23:09:17.330Z,13.07
2022-11-07T23:11:50.376Z,12.50
2022-11-07T23:16:57.945Z,13.18
2022-11-07T23:19:30.841Z,14.15
2022-11-07T23:22:03.771Z,14.28
2022-11-07T23:24:38.577Z,12.95
2022-11-07T23:27:11.648Z,13.48
2022-11-07T23:29:45.490Z,13.08
2022-11-07T23:32:18.549Z,12.70
2022-11-07T23:34:54.510Z,12.95
2022-11-07T23:37:27.228Z,14.10
2022-11-07T23:40:00.294Z,14.55
2022-11-07T23:42:33.687Z,12.70
2022-11-07T23:45:24.879Z,12.55
2022-11-07T23:48:19.179Z,13.58
2022-11-07T23:53:56.003Z,12.60
2022-11-07T23:56:30.264Z,12.73
2022-11-07T23:59:20.926Z,13.18
