createdAt,value
2022-08-03T03:03:31.879Z,0.01
2022-08-03T03:10:55.486Z,0.02
2022-08-03T03:13:15.148Z,0.03
2022-08-03T03:15:21.497Z,0.04
2022-08-03T03:18:20.193Z,0.06
2022-08-03T03:23:23.856Z,0.14
2022-08-03T03:25:36.256Z,0.2
2022-08-03T03:27:34.527Z,0.27
2022-08-03T03:30:21.535Z,0.42
2022-08-03T03:32:54.450Z,0.6
2022-08-03T03:35:13.105Z,0.89
2022-08-03T03:37:17.459Z,1.17
2022-08-03T03:40:10.823Z,1.74
2022-08-03T03:42:49.830Z,2.4
2022-08-03T03:45:14.591Z,3.18
2022-08-03T03:47:32.186Z,4.19
2022-08-03T03:50:24.829Z,5.66
2022-08-03T03:53:10.023Z,6.94
2022-08-03T03:55:57.673Z,8.44
2022-08-03T03:57:57.772Z,10.2
2022-08-03T04:00:00.362Z,11.65
2022-08-03T04:02:51.670Z,14.16
2022-08-03T04:05:29.006Z,16.46
2022-08-03T04:07:52.031Z,18.87
2022-08-03T04:10:00.942Z,21.43
2022-08-03T04:12:58.568Z,24.63
2022-08-03T04:15:42.085Z,27.33
2022-08-03T04:18:11.259Z,30.23
2022-08-03T04:20:25.690Z,33.12
2022-08-03T04:22:26.462Z,35.5
2022-08-03T04:25:16.034Z,39.6
2022-08-03T04:28:07.849Z,43.42
2022-08-03T04:30:12.496Z,47.32
2022-08-03T04:32:19.503Z,50.52
2022-08-03T04:35:15.168Z,55.78
2022-08-03T04:37:56.963Z,60.18
2022-08-03T04:40:24.411Z,64.48
2022-08-03T04:42:37.606Z,69.06
2022-08-03T04:44:36.783Z,72.64
2022-08-03T04:47:24.665Z,78.46
2022-08-03T04:49:58.297Z,83.56
2022-08-03T04:52:17.784Z,87.12
2022-08-03T04:54:22.957Z,91.28
2022-08-03T04:57:21.948Z,95.76
2022-08-03T05:00:01.910Z,99
2022-08-03T05:02:22.349Z,102.44
2022-08-03T05:04:33.733Z,106
2022-08-03T05:07:35.965Z,98.6
2022-08-03T05:10:19.949Z,115.92
2022-08-03T05:12:51.780Z,119.2
2022-08-03T05:15:09.336Z,123.44
2022-08-03T05:17:12.892Z,125.92
2022-08-03T05:20:05.166Z,128.96
2022-08-03T05:22:43.193Z,134.72
2022-08-03T05:25:06.976Z,138.44
2022-08-03T05:27:16.695Z,141.96
2022-08-03T05:30:26.454Z,145.44
2022-08-03T05:32:59.357Z,145.16
2022-08-03T05:35:55.367Z,158.6
2022-08-03T05:37:48.396Z,160.32
2022-08-03T05:39:47.017Z,167.2
2022-08-03T05:42:37.653Z,175.7
2022-08-03T05:45:13.947Z,182.9
2022-08-03T05:47:36.191Z,185.8
2022-08-03T05:49:44.077Z,191.7
2022-08-03T05:52:40.769Z,199.2
2022-08-03T05:55:23.154Z,210.4
2022-08-03T05:57:53.264Z,216.5
2022-08-03T06:00:05.529Z,221.2
2022-08-03T06:02:05.486Z,225.6
2022-08-03T06:04:54.005Z,232.1
2022-08-03T06:07:28.608Z,235.3
2022-08-03T06:09:56.701Z,239.8
2022-08-03T06:11:54.968Z,237.5
2022-08-03T06:14:50.055Z,245.2
2022-08-03T06:17:37.017Z,249.2
2022-08-03T06:19:57.484Z,249.3
2022-08-03T06:22:10.036Z,256
2022-08-03T06:24:08.184Z,264.3
2022-08-03T06:26:55.166Z,273.2
2022-08-03T06:29:27.828Z,273.6
2022-08-03T06:31:46.424Z,286.4
2022-08-03T06:34:31.872Z,290.8
2022-08-03T06:36:44.008Z,293.5
2022-08-03T06:39:23.317Z,296.3
2022-08-03T06:41:47.872Z,297.6
2022-08-03T06:44:02.899Z,298.9
2022-08-03T06:46:58.021Z,301.1
2022-08-03T06:49:43.204Z,308
2022-08-03T06:52:14.081Z,314.4
2022-08-03T06:54:33.140Z,320.4
2022-08-03T06:56:33.337Z,325.1
2022-08-03T07:00:07.139Z,333.2
2022-08-03T07:02:01.779Z,340
2022-08-03T07:04:24.783Z,347.5
2022-08-03T07:06:33.498Z,353.1
2022-08-03T07:09:30.906Z,360.9
2022-08-03T07:12:14.405Z,366
2022-08-03T07:14:43.507Z,374.4
2022-08-03T07:16:58.391Z,378.5
2022-08-03T07:18:59.115Z,369.2
2022-08-03T07:21:48.627Z,390.2
2022-08-03T07:24:23.963Z,390.8
2022-08-03T07:26:45.101Z,397.6
2022-08-03T07:28:52.151Z,401.2
2022-08-03T07:31:48.030Z,406.4
2022-08-03T07:34:29.574Z,410.8
2022-08-03T07:36:57.072Z,411.5
2022-08-03T07:39:14.628Z,414
2022-08-03T07:41:09.085Z,417.1
2022-08-03T07:43:56.887Z,421.9
2022-08-03T07:46:30.418Z,427.2
2022-08-03T07:48:49.778Z,430.8
2022-08-03T07:50:55.162Z,432.3
2022-08-03T07:53:49.227Z,437.7
2022-08-03T07:56:29.018Z,441.7
2022-08-03T07:58:54.512Z,444.1
2022-08-03T08:01:06.143Z,444.6
2022-08-03T08:04:06.246Z,448.8
2022-08-03T08:06:52.193Z,452.1
2022-08-03T08:09:24.063Z,456.1
2022-08-03T08:11:41.694Z,456.9
2022-08-03T08:13:45.020Z,459.6
2022-08-03T08:16:37.356Z,465.7
2022-08-03T08:19:15.287Z,471.3
2022-08-03T08:21:52.895Z,476.1
2022-08-03T08:23:55.627Z,478.4
2022-08-03T08:26:46.982Z,486.4
2022-08-03T08:29:31.011Z,497.6
2022-08-03T08:32:00.816Z,505.7
2022-08-03T08:34:16.645Z,513.6
2022-08-03T08:36:18.215Z,515.8
2022-08-03T08:39:08.485Z,525.6
2022-08-03T08:41:45.953Z,533.4
2022-08-03T08:44:06.692Z,543.2
2022-08-03T08:46:19.239Z,546.7
2022-08-03T08:49:10.943Z,550.8
2022-08-03T08:51:59.732Z,562.4
2022-08-03T08:54:21.116Z,572.8
2022-08-03T08:56:34.803Z,589.7
2022-08-03T08:58:34.471Z,600.6
2022-08-03T09:01:22.780Z,611.6
2022-08-03T09:03:56.811Z,635
2022-08-03T09:06:16.806Z,650.4
2022-08-03T09:08:22.575Z,674.8
2022-08-03T09:11:16.948Z,688
2022-08-03T09:13:57.337Z,701.1
2022-08-03T09:16:23.448Z,713.6
2022-08-03T09:18:35.283Z,717.1
2022-08-03T09:20:33.275Z,718.7
2022-08-03T09:23:51.294Z,720.3
2022-08-03T09:25:51.895Z,729.9
2022-08-03T09:28:10.328Z,732.4
2022-08-03T09:30:18.981Z,736.6
2022-08-03T09:33:06.560Z,741.7
2022-08-03T09:35:53.459Z,751.6
2022-08-03T09:38:12.420Z,757.4
2022-08-03T09:40:19.214Z,764.4
2022-08-03T09:43:17.829Z,775.3
2022-08-03T09:46:02.688Z,777.9
2022-08-03T09:48:32.792Z,784
2022-08-03T09:50:56.777Z,791.6
2022-08-03T09:52:52.503Z,791.3
2022-08-03T09:56:31.665Z,794.2
2022-08-03T09:58:18.486Z,796.1
2022-08-03T10:00:40.797Z,795.8
2022-08-03T10:02:49.092Z,803.5
2022-08-03T10:05:45.902Z,811.8
2022-08-03T10:08:28.447Z,807.6
2022-08-03T10:13:11.409Z,812.1
2022-08-03T10:16:21.100Z,829.7
2022-08-03T10:18:00.601Z,823
2022-08-03T10:20:35.289Z,817.2
2022-08-03T10:22:55.850Z,820.1
2022-08-03T10:25:02.414Z,823
2022-08-03T10:27:57.529Z,822.7
2022-08-03T10:30:38.457Z,820.1
2022-08-03T10:33:05.232Z,828.1
2022-08-03T10:35:19.177Z,820.4
2022-08-03T10:37:16.685Z,826.8
2022-08-03T10:40:03.458Z,840.9
2022-08-03T10:42:36.539Z,832.3
2022-08-03T10:44:55.348Z,847.6
2022-08-03T10:46:59.878Z,850.2
2022-08-03T10:49:53.331Z,843.8
2022-08-03T10:52:36.030Z,855.3
2022-08-03T10:54:57.783Z,862.7
2022-08-03T10:57:13.755Z,865.6
2022-08-03T11:00:08.742Z,852.4
2022-08-03T11:02:54.305Z,859.5
2022-08-03T11:05:25.594Z,856.9
2022-08-03T11:07:42.779Z,865.6
2022-08-03T11:09:45.755Z,879.6
2022-08-03T11:12:37.251Z,873.2
2022-08-03T11:15:14.857Z,877.7
2022-08-03T11:17:45.961Z,875.8
2022-08-03T11:19:57.117Z,877.7
2022-08-03T11:22:45.327Z,879.3
2022-08-03T11:25:34.771Z,878
2022-08-03T11:27:58.521Z,903.3
2022-08-03T11:30:13.689Z,880.6
2022-08-03T11:32:19.255Z,880.9
2022-08-03T11:35:04.681Z,885.1
2022-08-03T11:37:40.242Z,891.8
2022-08-03T11:40:02.645Z,887
2022-08-03T11:42:08.956Z,886.4
2022-08-03T11:45:06.148Z,888.6
2022-08-03T11:47:50.390Z,895.6
2022-08-03T11:50:14.161Z,903
2022-08-03T11:52:28.827Z,893.4
2022-08-03T11:54:26.770Z,891.8
2022-08-03T11:57:14.674Z,896
2022-08-03T11:59:29.163Z,919.6
2022-08-03T12:01:29.519Z,904.9
2022-08-03T12:04:18.347Z,910
2022-08-03T12:06:53.191Z,908.8
2022-08-03T12:09:13.805Z,914.5
2022-08-03T12:14:46.171Z,922.5
2022-08-03T12:16:56.560Z,924.8
2022-08-03T12:19:23.392Z,936.3
2022-08-03T12:21:36.427Z,924.8
2022-08-03T12:23:37.618Z,921.2
2022-08-03T12:26:21.736Z,925.4
2022-08-03T12:28:54.599Z,927.3
2022-08-03T12:31:13.505Z,927
2022-08-03T12:33:18.279Z,926.7
2022-08-03T12:36:11.616Z,923.5
2022-08-03T12:38:50.880Z,914.2
2022-08-03T12:41:15.900Z,915.5
2022-08-03T12:46:26.448Z,909.4
2022-08-03T12:49:11.891Z,904.3
2022-08-03T12:51:43.011Z,896.6
2022-08-03T12:54:00.049Z,891.5
2022-08-03T12:56:04.923Z,885.1
2022-08-03T12:58:54.699Z,888.3
2022-08-03T13:01:32.059Z,889.2
2022-08-03T13:03:55.414Z,887
2022-08-03T13:06:04.638Z,885.1
2022-08-03T13:09:02.421Z,875.8
2022-08-03T13:11:55.978Z,874.2
2022-08-03T13:14:16.920Z,866.2
2022-08-03T13:16:31.109Z,883.2
2022-08-03T13:18:32.430Z,862
2022-08-03T13:21:22.345Z,858.8
2022-08-03T13:23:57.994Z,870
2022-08-03T13:26:19.378Z,868.1
2022-08-03T13:28:26.828Z,869.1
2022-08-03T13:31:22.889Z,871.6
2022-08-03T13:34:04.705Z,872.9
2022-08-03T13:36:42.832Z,865.6
2022-08-03T13:38:46.094Z,869.1
2022-08-03T13:40:46.022Z,893.4
2022-08-03T13:43:33.734Z,868.1
2022-08-03T13:46:07.710Z,851.8
2022-08-03T13:48:36.027Z,823
2022-08-03T13:50:33.300Z,841.6
2022-08-03T13:53:27.706Z,835.2
2022-08-03T13:56:07.830Z,832.3
2022-08-03T13:58:33.683Z,856.3
2022-08-03T14:00:45.595Z,829.4
2022-08-03T14:02:43.372Z,820.8
2022-08-03T14:05:29.434Z,821.7
2022-08-03T14:08:03.935Z,820.4
2022-08-03T14:10:19.613Z,812.8
2022-08-03T14:12:23.455Z,810.8
2022-08-03T14:15:15.885Z,796.4
2022-08-03T14:17:54.157Z,795.8
2022-08-03T14:20:37.551Z,778.2
2022-08-03T14:22:28.255Z,773.1
2022-08-03T14:25:26.869Z,758
2022-08-03T14:28:11.298Z,752.6
2022-08-03T14:30:41.531Z,743
2022-08-03T14:33:00.691Z,736.3
2022-08-03T14:34:59.886Z,735.6
2022-08-03T14:37:50.552Z,728.9
2022-08-03T14:40:27.218Z,719.6
2022-08-03T14:42:49.595Z,713.2
2022-08-03T14:45:02.560Z,712
2022-08-03T14:50:10.234Z,696.9
2022-08-03T14:50:41.844Z,688.3
2022-08-03T14:53:06.013Z,677.4
2022-08-03T14:55:20.321Z,668.8
2022-08-03T14:57:20.869Z,669.1
2022-08-03T15:00:09.444Z,680.6
2022-08-03T15:02:44.115Z,640
2022-08-03T15:05:04.631Z,632.8
2022-08-03T15:07:11.038Z,619.3
2022-08-03T15:10:06.006Z,613.6
2022-08-03T15:12:48.703Z,605.4
2022-08-03T15:15:13.765Z,604
2022-08-03T15:17:26.440Z,592.9
2022-08-03T15:19:59.994Z,585.7
2022-08-03T15:22:12.221Z,577.6
2022-08-03T15:24:45.181Z,571.6
2022-08-03T15:27:06.195Z,565.2
2022-08-03T15:29:08.762Z,557.9
2022-08-03T15:32:04.993Z,547.8
2022-08-03T15:34:41.280Z,538.5
2022-08-03T15:37:12.822Z,529.1
2022-08-03T15:39:17.583Z,522.5
2022-08-03T15:42:17.044Z,510.5
2022-08-03T15:45:02.579Z,496.1
2022-08-03T15:47:33.861Z,491
2022-08-03T15:49:50.906Z,479
2022-08-03T15:51:53.993Z,473.1
2022-08-03T15:54:45.582Z,467.8
2022-08-03T15:57:23.291Z,460.4
2022-08-03T15:59:46.123Z,448.6
2022-08-03T16:01:55.352Z,442
2022-08-03T16:04:53.248Z,430.4
2022-08-03T16:07:36.575Z,413.4
2022-08-03T16:10:06.262Z,398.5
2022-08-03T16:12:21.549Z,383.5
2022-08-03T16:14:33.487Z,375.5
2022-08-03T16:17:12.680Z,366.2
2022-08-03T16:19:48.385Z,356.6
2022-08-03T16:22:09.966Z,338.2
2022-08-03T16:24:19.923Z,329.9
2022-08-03T16:27:22.175Z,294.9
2022-08-03T16:29:55.585Z,279.1
2022-08-03T16:32:23.192Z,266.7
2022-08-03T16:34:37.009Z,257.4
2022-08-03T16:36:36.345Z,246.2
2022-08-03T16:39:24.363Z,234.1
2022-08-03T16:42:00.813Z,228.4
2022-08-03T16:44:17.947Z,223
2022-08-03T16:46:23.453Z,243.2
2022-08-03T16:49:53.454Z,241.7
2022-08-03T16:51:58.213Z,229.1
2022-08-03T16:54:23.774Z,231.4
2022-08-03T16:56:36.378Z,219.7
2022-08-03T16:58:35.061Z,196.8
2022-08-03T17:01:21.221Z,150.16
2022-08-03T17:03:57.611Z,143
2022-08-03T17:06:09.918Z,136.52
2022-08-03T17:08:13.381Z,133
2022-08-03T17:11:05.722Z,127.92
2022-08-03T17:13:44.140Z,122.84
2022-08-03T17:16:08.298Z,119.8
2022-08-03T17:18:18.164Z,117.56
2022-08-03T17:21:16.786Z,113.96
2022-08-03T17:24:01.247Z,110.88
2022-08-03T17:26:31.473Z,108
2022-08-03T17:28:51.615Z,105.48
2022-08-03T17:30:49.546Z,103.44
2022-08-03T17:33:40.338Z,100.68
2022-08-03T17:36:16.887Z,97.72
2022-08-03T17:38:39.390Z,95.2
2022-08-03T17:40:48.018Z,93.24
2022-08-03T17:44:14.848Z,90.44
2022-08-03T17:46:27.273Z,87.52
2022-08-03T17:48:56.938Z,85.04
2022-08-03T17:51:10.204Z,83.2
2022-08-03T17:53:14.513Z,81.14
2022-08-03T17:56:04.070Z,78
2022-08-03T17:58:34.156Z,75.6
2022-08-03T18:00:54.690Z,72.98
2022-08-03T18:03:01.244Z,71.78
2022-08-03T18:06:08.925Z,70.94
2022-08-03T18:08:37.277Z,66.94
2022-08-03T18:11:09.622Z,66.12
2022-08-03T18:13:16.836Z,64.46
2022-08-03T18:15:21.046Z,61.12
2022-08-03T18:18:02.935Z,57.02
2022-08-03T18:20:40.772Z,53.36
2022-08-03T18:22:54.165Z,50.5
2022-08-03T18:24:58.938Z,48.12
2022-08-03T18:27:52.324Z,44.24
2022-08-03T18:30:31.504Z,41.36
2022-08-03T18:33:00.321Z,38.73
2022-08-03T18:35:07.545Z,36.07
2022-08-03T18:40:52.663Z,30.03
2022-08-03T18:43:46.818Z,26.96
2022-08-03T18:45:56.550Z,24.93
2022-08-03T18:47:51.218Z,22.76
2022-08-03T18:50:36.222Z,19.62
2022-08-03T18:53:15.486Z,16.59
2022-08-03T18:55:37.233Z,14.7
2022-08-03T18:57:46.798Z,12.25
2022-08-03T19:00:54.558Z,9.84
2022-08-03T19:03:41.398Z,8.2
2022-08-03T19:06:02.533Z,6.57
2022-08-03T19:08:13.813Z,5.65
2022-08-03T19:10:15.662Z,4.8
2022-08-03T19:13:05.199Z,3.63
2022-08-03T19:15:41.590Z,2.77
2022-08-03T19:18:06.170Z,2.13
2022-08-03T19:20:10.726Z,1.7
2022-08-03T19:23:07.279Z,1.16
2022-08-03T19:25:49.729Z,0.78
2022-08-03T19:28:17.018Z,0.54
2022-08-03T19:30:30.665Z,0.4
2022-08-03T19:32:30.273Z,0.29
2022-08-03T19:35:18.858Z,0.2
2022-08-03T19:37:52.564Z,0.14
2022-08-03T19:40:12.675Z,0.1
2022-08-03T19:42:23.038Z,0.07
2022-08-03T19:45:14.325Z,0.05
2022-08-03T19:47:53.015Z,0.03
2022-08-03T19:50:19.327Z,0.02
2022-08-03T19:54:29.301Z,0.01
2022-08-03T20:09:44.562Z,0
2022-08-03T20:24:49.386Z,0.01
2022-08-03T20:29:42.543Z,0
2022-08-03T21:07:04.424Z,0.02
2022-08-03T21:09:17.300Z,0
2022-08-03T21:13:00.210Z,32.83
2022-08-03T21:39:25.005Z,0.02
2022-08-03T21:41:42.273Z,0
2022-08-03T22:53:29.033Z,0.03
2022-08-03T22:55:42.134Z,0
