createdAt,value
2023-05-09T00:02:00.343Z,101633.16
2023-05-09T00:04:32.925Z,101632.91
2023-05-09T00:07:02.843Z,101627.31
2023-05-09T00:09:32.288Z,101625.56
2023-05-09T00:12:02.639Z,101626.97
2023-05-09T00:14:33.652Z,101620.63
2023-05-09T00:17:04.012Z,101622.44
2023-05-09T00:19:36.673Z,101613.47
2023-05-09T00:22:06.296Z,101621.50
2023-05-09T00:24:35.652Z,101614.91
2023-05-09T00:27:05.011Z,101618.91
2023-05-09T00:29:34.445Z,101618.13
2023-05-09T00:32:03.868Z,101614.09
2023-05-09T00:34:36.497Z,101609.69
2023-05-09T00:37:06.527Z,101606.44
2023-05-09T00:39:36.045Z,101600.53
2023-05-09T00:42:06.197Z,101597.19
2023-05-09T00:44:35.755Z,101602.22
2023-05-09T00:47:05.455Z,101594.34
2023-05-09T00:49:37.903Z,101593.88
2023-05-09T00:52:08.136Z,101597.78
2023-05-09T00:54:38.202Z,101590.72
2023-05-09T00:57:07.781Z,101584.84
2023-05-09T00:59:37.512Z,101583.78
2023-05-09T01:02:07.119Z,101577.69
2023-05-09T01:04:39.511Z,101576.16
2023-05-09T01:07:14.938Z,101580.50
2023-05-09T01:09:50.331Z,101574.03
2023-05-09T01:12:29.207Z,101567.69
2023-05-09T01:15:16.769Z,101563.25
2023-05-09T01:17:57.396Z,101568.44
2023-05-09T01:20:52.328Z,101562.81
2023-05-09T01:23:51.671Z,101566.56
2023-05-09T01:29:38.136Z,101552.16
2023-05-09T01:32:11.387Z,101552.63
2023-05-09T01:34:43.738Z,101544.19
2023-05-09T01:37:16.418Z,101543.84
2023-05-09T01:39:56.906Z,101542.78
2023-05-09T01:42:30.845Z,101532.47
2023-05-09T01:45:03.731Z,101536.91
2023-05-09T01:47:33.935Z,101533.88
2023-05-09T01:50:06.200Z,101534.91
2023-05-09T01:52:37.768Z,101524.16
2023-05-09T01:55:09.575Z,101526.03
2023-05-09T01:57:41.735Z,101516.75
2023-05-09T02:00:18.510Z,101519.78
2023-05-09T02:02:48.723Z,101521.56
2023-05-09T02:05:20.108Z,101520.75
2023-05-09T02:07:51.380Z,101529.91
2023-05-09T02:10:25.624Z,101518.88
2023-05-09T02:12:55.413Z,101513.25
2023-05-09T02:15:28.172Z,101516.41
2023-05-09T02:17:58.538Z,101519.47
2023-05-09T02:20:28.412Z,101528.72
2023-05-09T02:22:58.645Z,101515.59
2023-05-09T02:25:28.575Z,101524.03
2023-05-09T02:28:00.745Z,101517.34
2023-05-09T02:30:38.377Z,101511.84
2023-05-09T02:33:10.593Z,101500.22
2023-05-09T02:35:40.950Z,101501.16
2023-05-09T02:38:11.544Z,101512.19
2023-05-09T02:40:43.109Z,101516.75
2023-05-09T02:43:13.044Z,101506.94
2023-05-09T02:45:45.336Z,101502.22
2023-05-09T02:48:14.984Z,101503.34
2023-05-09T02:50:46.155Z,101498.69
2023-05-09T02:53:15.827Z,101501.38
2023-05-09T02:55:45.297Z,101502.03
2023-05-09T02:58:15.227Z,101498.69
2023-05-09T03:00:47.586Z,101495.13
2023-05-09T03:03:18.447Z,101497.69
2023-05-09T03:05:48.442Z,101495.81
2023-05-09T03:08:17.964Z,101497.53
2023-05-09T03:10:47.919Z,101497.75
2023-05-09T03:13:17.555Z,101500.00
2023-05-09T03:15:50.269Z,101500.78
2023-05-09T03:18:20.074Z,101509.00
2023-05-09T03:20:49.995Z,101486.63
2023-05-09T03:23:19.645Z,101487.16
2023-05-09T03:25:52.637Z,101491.97
2023-05-09T03:28:22.035Z,101490.94
2023-05-09T03:30:54.011Z,101493.28
2023-05-09T03:33:23.736Z,101484.16
2023-05-09T03:35:53.051Z,101498.91
2023-05-09T03:38:24.389Z,101488.28
2023-05-09T03:40:53.932Z,101481.19
2023-05-09T03:43:23.306Z,101476.13
2023-05-09T03:45:55.196Z,101477.88
2023-05-09T03:48:24.548Z,101474.56
2023-05-09T03:50:53.945Z,101468.75
2023-05-09T03:53:23.398Z,101474.78
2023-05-09T03:55:52.853Z,101469.06
2023-05-09T03:58:22.220Z,101464.03
2023-05-09T04:00:51.631Z,101464.28
2023-05-09T04:03:23.658Z,101458.16
2023-05-09T04:05:53.140Z,101460.06
2023-05-09T04:08:22.509Z,101457.63
2023-05-09T04:10:52.574Z,101466.28
2023-05-09T04:13:22.011Z,101458.78
2023-05-09T04:15:51.690Z,101461.78
2023-05-09T04:18:23.947Z,101450.66
2023-05-09T04:20:53.585Z,101458.19
2023-05-09T04:23:23.210Z,101448.53
2023-05-09T04:25:54.526Z,101457.03
2023-05-09T04:28:23.964Z,101455.34
2023-05-09T04:30:53.877Z,101450.22
2023-05-09T04:33:26.452Z,101446.31
2023-05-09T04:35:57.930Z,101444.47
2023-05-09T04:38:27.274Z,101442.50
2023-05-09T04:40:56.666Z,101442.66
2023-05-09T04:43:28.254Z,101443.63
2023-05-09T04:45:57.732Z,101444.00
2023-05-09T04:48:30.351Z,101456.81
2023-05-09T04:50:59.767Z,101450.44
2023-05-09T04:53:29.740Z,101450.50
2023-05-09T04:55:59.208Z,101449.09
2023-05-09T04:58:28.604Z,101446.19
2023-05-09T05:00:57.961Z,101445.19
2023-05-09T05:03:29.915Z,101450.38
2023-05-09T05:05:59.290Z,101447.97
2023-05-09T05:08:28.631Z,101447.97
2023-05-09T05:10:58.348Z,101436.63
2023-05-09T05:13:27.992Z,101432.09
2023-05-09T05:15:58.540Z,101431.47
2023-05-09T05:18:30.638Z,101426.06
2023-05-09T05:21:00.095Z,101433.50
2023-05-09T05:23:29.709Z,101430.50
2023-05-09T05:25:59.110Z,101427.22
2023-05-09T05:28:28.535Z,101422.81
2023-05-09T05:30:57.910Z,101420.38
2023-05-09T05:33:29.855Z,101407.47
2023-05-09T05:35:59.227Z,101399.75
2023-05-09T05:38:28.540Z,101404.59
2023-05-09T05:40:57.859Z,101399.78
2023-05-09T05:43:27.230Z,101388.44
2023-05-09T05:45:57.554Z,101385.09
2023-05-09T05:48:27.504Z,101380.38
2023-05-09T05:50:59.400Z,101381.06
2023-05-09T05:53:29.429Z,101386.06
2023-05-09T05:56:00.142Z,101376.69
2023-05-09T05:58:29.472Z,101381.84
2023-05-09T06:00:58.832Z,101381.03
2023-05-09T06:03:28.247Z,101379.88
2023-05-09T06:06:00.366Z,101387.22
2023-05-09T06:08:29.780Z,101385.59
2023-05-09T06:10:59.128Z,101382.91
2023-05-09T06:13:28.584Z,101381.03
2023-05-09T06:16:07.716Z,101376.34
2023-05-09T06:18:44.899Z,101376.59
2023-05-09T06:21:16.823Z,101367.56
2023-05-09T06:24:01.990Z,101366.88
2023-05-09T06:26:35.744Z,101359.94
2023-05-09T06:29:06.093Z,101358.78
2023-05-09T06:31:38.560Z,101363.47
2023-05-09T06:34:08.398Z,101359.56
2023-05-09T06:36:40.745Z,101357.81
2023-05-09T06:39:10.142Z,101365.25
2023-05-09T06:41:39.442Z,101361.16
2023-05-09T06:44:08.743Z,101356.41
2023-05-09T06:46:38.164Z,101355.13
2023-05-09T06:49:07.669Z,101359.09
2023-05-09T06:51:37.051Z,101361.88
2023-05-09T06:54:09.131Z,101358.34
2023-05-09T06:56:39.210Z,101354.88
2023-05-09T06:59:08.589Z,101348.19
2023-05-09T07:01:37.923Z,101348.03
2023-05-09T07:04:07.670Z,101351.25
2023-05-09T07:06:37.064Z,101354.59
2023-05-09T07:09:09.051Z,101341.38
2023-05-09T07:11:38.993Z,101346.03
2023-05-09T07:14:08.308Z,101337.63
2023-05-09T07:16:37.926Z,101328.47
2023-05-09T07:19:07.437Z,101327.06
2023-05-09T07:21:36.737Z,101315.41
2023-05-09T07:24:09.229Z,101323.19
2023-05-09T07:26:41.356Z,101310.22
2023-05-09T07:29:10.827Z,101307.75
2023-05-09T07:31:40.223Z,101307.13
2023-05-09T07:34:11.362Z,101309.56
2023-05-09T07:36:40.703Z,101306.22
2023-05-09T07:39:12.708Z,101305.69
2023-05-09T07:41:42.346Z,101301.28
2023-05-09T07:44:11.767Z,101294.06
2023-05-09T07:46:42.257Z,101290.16
2023-05-09T07:49:11.630Z,101284.31
2023-05-09T07:51:41.481Z,101280.16
2023-05-09T07:54:13.732Z,101285.09
2023-05-09T07:56:43.048Z,101275.19
2023-05-09T07:59:12.403Z,101271.97
2023-05-09T08:01:41.823Z,101260.38
2023-05-09T08:04:11.274Z,101265.53
2023-05-09T08:06:40.698Z,101258.63
2023-05-09T08:09:10.429Z,101258.81
2023-05-09T08:11:42.756Z,101257.66
2023-05-09T08:14:12.800Z,101251.47
2023-05-09T08:16:43.468Z,101245.78
2023-05-09T08:19:12.867Z,101253.75
2023-05-09T08:21:42.269Z,101240.50
2023-05-09T08:24:11.658Z,101242.97
2023-05-09T08:26:44.264Z,101226.75
2023-05-09T08:29:13.588Z,101226.22
2023-05-09T08:31:43.374Z,101227.94
2023-05-09T08:34:12.715Z,101223.06
2023-05-09T08:36:42.179Z,101216.28
2023-05-09T08:39:12.238Z,101216.81
2023-05-09T08:41:45.770Z,101204.84
2023-05-09T08:44:16.060Z,101209.22
2023-05-09T08:46:47.093Z,101205.91
2023-05-09T08:49:17.529Z,101203.47
2023-05-09T08:51:47.673Z,101197.22
2023-05-09T08:54:17.143Z,101200.72
2023-05-09T08:56:49.208Z,101198.81
2023-05-09T08:59:20.158Z,101205.88
2023-05-09T09:01:50.400Z,101184.41
2023-05-09T09:04:19.881Z,101178.94
2023-05-09T09:06:49.497Z,101186.47
2023-05-09T09:09:20.885Z,101186.91
2023-05-09T09:11:53.392Z,101177.19
2023-05-09T09:14:26.916Z,101179.59
2023-05-09T09:16:58.818Z,101174.38
2023-05-09T09:19:33.684Z,101176.75
2023-05-09T09:22:06.434Z,101186.84
2023-05-09T09:24:37.137Z,101182.19
2023-05-09T09:27:10.603Z,101167.47
2023-05-09T09:29:40.308Z,101165.81
2023-05-09T09:32:10.131Z,101169.81
2023-05-09T09:34:39.571Z,101165.72
2023-05-09T09:37:09.413Z,101163.69
2023-05-09T09:39:38.809Z,101154.50
2023-05-09T09:42:16.731Z,101154.81
2023-05-09T09:44:46.273Z,101151.34
2023-05-09T09:47:15.706Z,101149.72
2023-05-09T09:49:49.703Z,101143.56
2023-05-09T09:52:27.130Z,101145.50
2023-05-09T09:54:58.654Z,101135.56
2023-05-09T09:57:44.180Z,101141.47
2023-05-09T10:00:16.096Z,101135.13
2023-05-09T10:02:53.808Z,101122.84
2023-05-09T10:05:24.703Z,101124.72
2023-05-09T10:07:57.123Z,101125.19
2023-05-09T10:10:29.345Z,101116.31
2023-05-09T10:13:03.029Z,101114.72
2023-05-09T10:15:49.407Z,101111.28
2023-05-09T10:18:28.003Z,101115.19
2023-05-09T10:21:01.101Z,101104.91
2023-05-09T10:23:32.273Z,101101.91
2023-05-09T10:26:08.137Z,101101.50
2023-05-09T10:28:43.180Z,101094.44
2023-05-09T10:31:17.648Z,101089.59
2023-05-09T10:33:50.495Z,101084.69
2023-05-09T10:36:21.817Z,101078.28
2023-05-09T10:38:52.353Z,101082.50
2023-05-09T10:41:23.876Z,101067.13
2023-05-09T10:43:58.482Z,101059.44
2023-05-09T10:46:29.137Z,101054.50
2023-05-09T10:48:58.941Z,101063.81
2023-05-09T10:51:29.232Z,101055.09
2023-05-09T10:53:58.596Z,101054.28
2023-05-09T10:56:29.607Z,101043.09
2023-05-09T10:59:02.238Z,101044.88
2023-05-09T11:01:35.538Z,101035.41
2023-05-09T11:04:11.474Z,101027.22
2023-05-09T11:06:47.712Z,101015.06
2023-05-09T11:09:28.578Z,101014.59
2023-05-09T11:11:59.964Z,101011.09
2023-05-09T11:14:43.222Z,101003.59
2023-05-09T11:17:14.659Z,101002.78
2023-05-09T11:20:03.732Z,101004.53
2023-05-09T11:22:34.913Z,100993.88
2023-05-09T11:25:09.309Z,100976.19
2023-05-09T11:27:44.760Z,100973.16
2023-05-09T11:30:18.373Z,100972.69
2023-05-09T11:32:50.156Z,100975.50
2023-05-09T11:35:21.598Z,100975.59
2023-05-09T11:37:55.288Z,100977.16
2023-05-09T11:40:25.714Z,100965.81
2023-05-09T11:42:58.565Z,100954.59
2023-05-09T11:45:32.418Z,100945.28
2023-05-09T11:48:04.217Z,100952.78
2023-05-09T11:50:33.678Z,100937.81
2023-05-09T11:53:03.750Z,100947.91
2023-05-09T11:55:33.061Z,100945.38
2023-05-09T11:58:02.605Z,100930.59
2023-05-09T12:00:34.604Z,100937.59
2023-05-09T12:03:04.088Z,100923.22
2023-05-09T12:05:33.761Z,100919.28
2023-05-09T12:08:06.239Z,100910.47
2023-05-09T12:10:40.331Z,100924.72
2023-05-09T12:13:09.755Z,100907.94
2023-05-09T12:15:44.699Z,100891.38
2023-05-09T12:18:14.153Z,100894.59
2023-05-09T12:20:45.485Z,100898.53
2023-05-09T12:23:15.747Z,100895.31
2023-05-09T12:25:50.731Z,100895.31
2023-05-09T12:28:20.963Z,100882.06
2023-05-09T12:30:53.825Z,100872.81
2023-05-09T12:33:24.001Z,100883.13
2023-05-09T12:36:05.875Z,100882.16
2023-05-09T12:38:35.907Z,100890.38
2023-05-09T12:41:06.698Z,100882.75
2023-05-09T12:43:39.571Z,100870.19
2023-05-09T12:46:11.540Z,100874.34
2023-05-09T12:48:41.945Z,100874.03
2023-05-09T12:51:11.303Z,100875.34
2023-05-09T12:53:42.858Z,100864.81
2023-05-09T12:56:17.062Z,100865.44
2023-05-09T12:58:53.926Z,100870.03
2023-05-09T13:01:31.004Z,100872.84
2023-05-09T13:04:05.850Z,100863.94
2023-05-09T13:06:35.845Z,100872.31
2023-05-09T13:09:08.195Z,100859.25
2023-05-09T13:11:37.991Z,100858.75
2023-05-09T13:14:07.482Z,100860.91
2023-05-09T13:16:39.767Z,100854.78
2023-05-09T13:19:09.377Z,100858.19
2023-05-09T13:21:39.370Z,100848.38
2023-05-09T13:24:09.381Z,100845.63
2023-05-09T13:26:38.727Z,100845.56
2023-05-09T13:29:08.855Z,100841.03
2023-05-09T13:31:41.003Z,100839.94
2023-05-09T13:34:10.361Z,100832.84
2023-05-09T13:36:39.692Z,100829.34
2023-05-09T13:39:09.287Z,100821.31
2023-05-09T13:41:38.708Z,100826.63
2023-05-09T13:44:08.025Z,100827.75
2023-05-09T13:46:39.981Z,100810.03
2023-05-09T13:49:09.327Z,100808.31
2023-05-09T13:51:38.659Z,100802.59
2023-05-09T13:54:12.630Z,100803.50
2023-05-09T13:56:42.902Z,100809.22
2023-05-09T13:59:12.483Z,100794.47
2023-05-09T14:01:44.532Z,100798.09
2023-05-09T14:04:14.009Z,100791.31
2023-05-09T14:06:48.127Z,100797.69
2023-05-09T14:09:18.220Z,100790.84
2023-05-09T14:11:47.841Z,100795.25
2023-05-09T14:14:17.214Z,100789.09
2023-05-09T14:16:49.612Z,100785.13
2023-05-09T14:19:19.944Z,100781.88
2023-05-09T14:21:49.639Z,100785.38
2023-05-09T14:24:18.975Z,100777.16
2023-05-09T14:26:48.324Z,100767.84
2023-05-09T14:29:17.649Z,100766.28
2023-05-09T14:31:49.671Z,100756.59
2023-05-09T14:34:21.485Z,100756.19
2023-05-09T14:36:50.865Z,100751.94
2023-05-09T14:39:20.685Z,100750.72
2023-05-09T14:41:50.433Z,100740.25
2023-05-09T14:44:19.891Z,100736.59
2023-05-09T14:46:51.890Z,100737.28
2023-05-09T14:49:21.234Z,100736.41
2023-05-09T14:51:50.549Z,100728.84
2023-05-09T14:54:20.089Z,100730.63
2023-05-09T14:56:50.747Z,100727.66
2023-05-09T14:59:20.262Z,100718.41
2023-05-09T15:01:52.829Z,100716.00
2023-05-09T15:04:22.327Z,100711.38
2023-05-09T15:06:51.687Z,100715.72
2023-05-09T15:09:21.627Z,100703.16
2023-05-09T15:11:51.158Z,100693.47
2023-05-09T15:14:20.914Z,100693.47
2023-05-09T15:16:54.126Z,100695.44
2023-05-09T15:19:23.739Z,100691.53
2023-05-09T15:21:53.249Z,100695.97
2023-05-09T15:24:22.637Z,100683.28
2023-05-09T15:26:51.953Z,100692.25
2023-05-09T15:29:21.817Z,100692.75
2023-05-09T15:31:53.909Z,100680.53
2023-05-09T15:34:23.388Z,100689.69
2023-05-09T15:36:52.740Z,100683.94
2023-05-09T15:39:22.549Z,100680.97
2023-05-09T15:41:51.927Z,100674.38
2023-05-09T15:44:21.258Z,100676.03
2023-05-09T15:46:53.193Z,100673.00
2023-05-09T15:49:22.558Z,100670.59
2023-05-09T15:51:51.981Z,100661.06
2023-05-09T15:54:21.363Z,100662.06
2023-05-09T15:56:50.785Z,100657.44
2023-05-09T15:59:20.236Z,100650.56
2023-05-09T16:01:49.628Z,100645.31
2023-05-09T16:04:22.013Z,100649.75
2023-05-09T16:06:51.779Z,100635.78
2023-05-09T16:09:21.810Z,100652.22
2023-05-09T16:11:51.144Z,100631.16
2023-05-09T16:14:20.595Z,100640.22
2023-05-09T16:16:51.579Z,100636.81
2023-05-09T16:19:24.236Z,100627.19
2023-05-09T16:21:53.656Z,100633.34
2023-05-09T16:24:23.107Z,100626.00
2023-05-09T16:26:52.503Z,100622.47
2023-05-09T16:29:22.529Z,100623.53
2023-05-09T16:31:52.149Z,100636.69
2023-05-09T16:34:24.242Z,100625.75
2023-05-09T16:36:53.668Z,100621.59
2023-05-09T16:39:23.947Z,100620.47
2023-05-09T16:41:54.304Z,100624.19
2023-05-09T16:44:23.964Z,100612.78
2023-05-09T16:46:53.411Z,100607.31
2023-05-09T16:49:25.473Z,100604.53
2023-05-09T16:51:54.858Z,100602.84
2023-05-09T16:54:24.350Z,100595.88
2023-05-09T16:56:54.255Z,100589.31
2023-05-09T16:59:23.646Z,100598.31
2023-05-09T17:01:53.939Z,100590.69
2023-05-09T17:04:26.861Z,100591.38
2023-05-09T17:06:56.229Z,100586.16
2023-05-09T17:09:25.812Z,100599.34
2023-05-09T17:11:55.425Z,100598.19
2023-05-09T17:14:24.816Z,100590.03
2023-05-09T17:16:54.610Z,100585.88
2023-05-09T17:19:27.116Z,100582.31
2023-05-09T17:21:58.977Z,100586.81
2023-05-09T17:24:28.537Z,100583.59
2023-05-09T17:26:57.930Z,100580.19
2023-05-09T17:29:29.247Z,100589.69
2023-05-09T17:32:00.956Z,100584.34
2023-05-09T17:34:33.618Z,100576.97
2023-05-09T17:37:05.829Z,100569.44
2023-05-09T17:39:35.388Z,100574.75
2023-05-09T17:42:04.722Z,100579.03
2023-05-09T17:44:34.301Z,100574.69
2023-05-09T17:47:04.135Z,100566.38
2023-05-09T17:49:36.537Z,100571.16
2023-05-09T17:52:05.925Z,100572.47
2023-05-09T17:54:36.505Z,100579.25
2023-05-09T17:57:06.112Z,100576.22
2023-05-09T17:59:35.478Z,100570.75
2023-05-09T18:02:04.867Z,100578.94
2023-05-09T18:04:37.308Z,100572.28
2023-05-09T18:07:06.981Z,100580.69
2023-05-09T18:09:36.379Z,100581.81
2023-05-09T18:12:07.702Z,100575.06
2023-05-09T18:14:37.093Z,100579.09
2023-05-09T18:17:06.488Z,100574.66
2023-05-09T18:19:42.118Z,100570.00
2023-05-09T18:22:11.698Z,100569.00
2023-05-09T18:24:41.115Z,100574.13
2023-05-09T18:27:10.465Z,100565.59
2023-05-09T18:29:39.870Z,100571.94
2023-05-09T18:32:09.588Z,100571.44
2023-05-09T18:34:42.077Z,100559.22
2023-05-09T18:37:12.428Z,100564.16
2023-05-09T18:39:41.857Z,100564.97
2023-05-09T18:44:41.065Z,100544.69
2023-05-09T18:47:10.730Z,100542.91
2023-05-09T18:49:42.983Z,100542.63
2023-05-09T18:52:13.240Z,100547.97
2023-05-09T18:54:42.646Z,100544.53
2023-05-09T18:57:12.087Z,100546.84
2023-05-09T18:59:41.465Z,100550.88
2023-05-09T19:02:10.854Z,100547.97
2023-05-09T19:04:42.980Z,100551.38
2023-05-09T19:07:13.525Z,100552.19
2023-05-09T19:09:43.091Z,100554.56
2023-05-09T19:12:12.553Z,100550.59
2023-05-09T19:14:42.287Z,100556.53
2023-05-09T19:17:11.832Z,100553.91
2023-05-09T19:19:44.013Z,100552.88
2023-05-09T19:22:13.511Z,100556.19
2023-05-09T19:24:43.443Z,100552.59
2023-05-09T19:27:12.836Z,100552.00
2023-05-09T19:29:42.210Z,100550.13
2023-05-09T19:32:11.612Z,100555.19
2023-05-09T19:34:43.764Z,100550.03
2023-05-09T19:37:13.184Z,100547.91
2023-05-09T19:39:42.546Z,100550.31
2023-05-09T19:42:12.241Z,100548.47
2023-05-09T19:44:41.832Z,100547.69
2023-05-09T19:47:14.369Z,100556.50
2023-05-09T19:49:53.773Z,100549.16
2023-05-09T19:52:23.489Z,100544.22
2023-05-09T19:54:53.104Z,100548.72
2023-05-09T19:57:22.943Z,100548.34
2023-05-09T19:59:53.586Z,100546.34
2023-05-09T20:02:23.159Z,100548.19
2023-05-09T20:04:55.560Z,100534.75
2023-05-09T20:07:25.276Z,100536.34
2023-05-09T20:09:55.070Z,100534.63
2023-05-09T20:12:24.942Z,100538.75
2023-05-09T20:14:54.689Z,100537.34
2023-05-09T20:17:24.544Z,100535.66
2023-05-09T20:19:57.650Z,100527.06
2023-05-09T20:22:27.386Z,100533.91
2023-05-09T20:24:57.107Z,100525.06
2023-05-09T20:27:27.025Z,100526.97
2023-05-09T20:29:56.874Z,100536.16
2023-05-09T20:32:27.737Z,100530.59
2023-05-09T20:35:00.161Z,100520.28
2023-05-09T20:37:30.087Z,100520.22
2023-05-09T20:39:59.933Z,100520.00
2023-05-09T20:42:30.042Z,100526.81
2023-05-09T20:44:59.844Z,100529.84
2023-05-09T20:47:29.679Z,100524.41
2023-05-09T20:50:05.292Z,100519.19
2023-05-09T20:52:34.999Z,100515.53
2023-05-09T20:55:06.005Z,100513.34
2023-05-09T20:57:35.698Z,100511.09
2023-05-09T21:00:07.692Z,100512.94
2023-05-09T21:02:37.513Z,100514.25
2023-05-09T21:05:12.637Z,100514.53
2023-05-09T21:07:42.506Z,100507.16
2023-05-09T21:10:13.447Z,100507.22
2023-05-09T21:12:45.352Z,100507.41
2023-05-09T21:15:15.298Z,100502.31
2023-05-09T21:17:45.896Z,100495.31
2023-05-09T21:20:18.904Z,100496.41
2023-05-09T21:22:49.095Z,100491.88
2023-05-09T21:25:21.770Z,100481.22
2023-05-09T21:28:14.594Z,100484.50
2023-05-09T21:30:48.467Z,100482.53
2023-05-09T21:33:20.057Z,100487.66
2023-05-09T21:35:55.862Z,100475.84
2023-05-09T21:38:26.527Z,100479.22
2023-05-09T21:40:58.537Z,100474.25
2023-05-09T21:43:36.535Z,100469.06
2023-05-09T21:46:07.829Z,100474.44
2023-05-09T21:48:44.757Z,100469.50
2023-05-09T21:51:22.749Z,100469.06
2023-05-09T21:53:54.554Z,100466.69
2023-05-09T21:59:17.831Z,100461.31
2023-05-09T22:01:47.597Z,100460.91
2023-05-09T22:04:17.120Z,100459.94
2023-05-09T22:06:49.360Z,100459.94
2023-05-09T22:09:18.915Z,100456.75
2023-05-09T22:11:48.498Z,100458.13
2023-05-09T22:14:18.317Z,100446.22
2023-05-09T22:16:47.893Z,100448.22
2023-05-09T22:19:17.524Z,100445.34
2023-05-09T22:21:49.661Z,100448.78
2023-05-09T22:24:19.058Z,100443.41
2023-05-09T22:26:48.546Z,100445.56
2023-05-09T22:29:19.227Z,100434.88
2023-05-09T22:31:48.855Z,100447.34
2023-05-09T22:34:18.217Z,100440.06
2023-05-09T22:36:50.371Z,100440.31
2023-05-09T22:39:19.827Z,100435.91
2023-05-09T22:41:49.175Z,100440.47
2023-05-09T22:44:18.537Z,100435.09
2023-05-09T22:46:47.985Z,100435.44
2023-05-09T22:49:17.670Z,100426.28
2023-05-09T22:51:47.114Z,100435.19
2023-05-09T22:54:21.571Z,100426.25
2023-05-09T22:56:51.229Z,100413.19
2023-05-09T22:59:20.650Z,100419.72
2023-05-09T23:01:50.370Z,100417.81
2023-05-09T23:04:20.156Z,100405.47
2023-05-09T23:06:49.856Z,100410.41
2023-05-09T23:09:22.438Z,100410.41
2023-05-09T23:11:52.021Z,100416.06
2023-05-09T23:14:21.654Z,100415.88
2023-05-09T23:16:51.765Z,100406.25
2023-05-09T23:19:21.221Z,100397.03
2023-05-09T23:21:50.869Z,100403.69
2023-05-09T23:24:22.999Z,100402.31
2023-05-09T23:26:52.418Z,100400.47
2023-05-09T23:29:22.117Z,100392.19
2023-05-09T23:31:51.811Z,100396.00
2023-05-09T23:34:21.305Z,100386.53
2023-05-09T23:36:51.180Z,100387.56
2023-05-09T23:39:23.204Z,100383.09
2023-05-09T23:41:52.627Z,100387.59
2023-05-09T23:44:22.096Z,100386.63
2023-05-09T23:46:51.837Z,100388.69
2023-05-09T23:49:21.838Z,100377.13
2023-05-09T23:51:52.296Z,100377.44
2023-05-09T23:54:25.836Z,100375.22
2023-05-09T23:56:59.294Z,100372.31
2023-05-09T23:59:34.593Z,100364.25
