createdAt,value
2023-03-12T00:01:24.238Z,6.18
2023-03-12T00:03:54.171Z,6.20
2023-03-12T00:06:22.851Z,6.97
2023-03-12T00:08:51.301Z,6.82
2023-03-12T00:11:21.141Z,8.82
2023-03-12T00:13:51.381Z,9.68
2023-03-12T00:16:20.501Z,7.07
2023-03-12T00:18:50.781Z,8.25
2023-03-12T00:21:21.228Z,7.07
2023-03-12T00:23:51.193Z,7.97
2023-03-12T00:26:21.366Z,7.93
2023-03-12T00:28:50.364Z,7.00
2023-03-12T00:31:20.692Z,7.50
2023-03-12T00:33:50.105Z,7.30
2023-03-12T00:36:21.383Z,6.55
2023-03-12T00:38:49.739Z,8.10
2023-03-12T00:41:19.995Z,5.78
2023-03-12T00:43:50.198Z,8.00
2023-03-12T00:46:21.291Z,7.93
2023-03-12T00:48:50.167Z,6.60
2023-03-12T00:51:19.628Z,7.63
2023-03-12T00:53:48.255Z,7.78
2023-03-12T00:56:16.695Z,6.55
2023-03-12T00:58:46.253Z,5.80
2023-03-12T01:01:15.781Z,8.02
2023-03-12T01:03:44.294Z,8.82
2023-03-12T01:06:13.016Z,6.53
2023-03-12T01:08:42.375Z,6.22
2023-03-12T01:11:19.285Z,6.78
2023-03-12T01:13:48.195Z,5.20
2023-03-12T01:16:16.694Z,6.82
2023-03-12T01:18:45.226Z,7.57
2023-03-12T01:21:13.625Z,5.38
2023-03-12T01:23:42.077Z,7.10
2023-03-12T01:26:10.440Z,6.63
2023-03-12T01:28:38.856Z,6.47
2023-03-12T01:31:09.105Z,6.10
2023-03-12T01:33:37.794Z,6.20
2023-03-12T01:36:25.974Z,7.45
2023-03-12T01:38:57.230Z,7.55
2023-03-12T01:41:28.239Z,8.65
2023-03-12T01:43:56.682Z,6.65
2023-03-12T01:46:29.604Z,8.05
2023-03-12T01:49:08.190Z,6.03
2023-03-12T01:51:45.582Z,7.65
2023-03-12T01:54:26.355Z,6.07
2023-03-12T01:56:56.972Z,7.95
2023-03-12T01:59:31.272Z,5.43
2023-03-12T02:01:59.868Z,6.93
2023-03-12T02:04:30.974Z,6.75
2023-03-12T02:07:05.864Z,8.88
2023-03-12T02:09:39.904Z,7.10
2023-03-12T02:12:09.282Z,7.80
2023-03-12T02:14:38.398Z,8.55
2023-03-12T02:17:08.192Z,6.82
2023-03-12T02:20:08.014Z,8.25
2023-03-12T02:22:38.899Z,6.55
2023-03-12T02:25:32.105Z,7.07
2023-03-12T02:28:04.902Z,7.18
2023-03-12T02:30:33.998Z,7.85
2023-03-12T02:33:06.579Z,6.35
2023-03-12T02:35:36.036Z,6.53
2023-03-12T02:38:33.558Z,8.32
2023-03-12T02:41:16.767Z,6.68
2023-03-12T02:43:47.624Z,6.40
2023-03-12T02:46:16.590Z,7.60
2023-03-12T02:48:45.030Z,6.55
2023-03-12T02:51:13.693Z,5.30
2023-03-12T02:53:42.119Z,8.02
2023-03-12T02:56:10.617Z,6.65
2023-03-12T02:58:38.988Z,8.20
2023-03-12T03:01:07.467Z,5.50
2023-03-12T03:03:35.965Z,7.50
2023-03-12T03:06:04.744Z,7.05
2023-03-12T03:08:33.102Z,8.20
2023-03-12T03:11:03.083Z,5.93
2023-03-12T03:13:31.746Z,7.13
2023-03-12T03:16:02.007Z,7.30
2023-03-12T03:18:31.715Z,8.73
2023-03-12T03:21:07.461Z,6.72
2023-03-12T03:23:36.214Z,6.90
2023-03-12T03:26:04.816Z,7.38
2023-03-12T03:28:33.306Z,8.02
2023-03-12T03:31:02.205Z,9.63
2023-03-12T03:33:33.232Z,7.43
2023-03-12T03:36:02.703Z,6.65
2023-03-12T03:38:32.220Z,6.70
2023-03-12T03:41:01.219Z,8.02
2023-03-12T03:43:29.761Z,5.55
2023-03-12T03:46:04.645Z,7.82
2023-03-12T03:48:33.701Z,7.75
2023-03-12T03:51:04.578Z,6.30
2023-03-12T03:53:34.338Z,5.93
2023-03-12T03:56:10.402Z,5.53
2023-03-12T03:58:38.966Z,7.22
2023-03-12T04:01:07.384Z,9.65
2023-03-12T04:03:36.134Z,5.85
2023-03-12T04:06:06.439Z,8.13
2023-03-12T04:08:37.220Z,6.65
2023-03-12T04:11:18.185Z,5.95
2023-03-12T04:13:47.057Z,7.30
2023-03-12T04:16:16.348Z,7.68
2023-03-12T04:18:45.242Z,6.68
2023-03-12T04:21:14.464Z,6.28
2023-03-12T04:23:42.912Z,8.65
2023-03-12T04:26:11.386Z,5.85
2023-03-12T04:28:39.819Z,6.63
2023-03-12T04:31:10.292Z,5.97
2023-03-12T04:33:39.780Z,7.80
2023-03-12T04:36:08.563Z,6.07
2023-03-12T04:38:37.178Z,6.22
2023-03-12T04:41:09.493Z,6.35
2023-03-12T04:43:38.521Z,6.50
2023-03-12T04:46:07.883Z,7.57
2023-03-12T04:48:37.046Z,9.25
2023-03-12T04:51:05.773Z,4.82
2023-03-12T04:53:34.244Z,6.38
2023-03-12T04:56:02.863Z,7.85
2023-03-12T04:58:31.628Z,5.45
2023-03-12T05:01:00.430Z,5.47
2023-03-12T05:03:29.238Z,6.40
2023-03-12T05:05:58.196Z,4.47
2023-03-12T05:08:26.617Z,7.63
2023-03-12T05:10:55.106Z,7.72
2023-03-12T05:13:23.667Z,5.78
2023-03-12T05:15:52.138Z,9.30
2023-03-12T05:18:21.542Z,6.47
2023-03-12T05:21:01.698Z,6.78
2023-03-12T05:23:30.773Z,5.38
2023-03-12T05:25:59.663Z,10.25
2023-03-12T05:28:28.802Z,5.70
2023-03-12T05:30:58.477Z,6.18
2023-03-12T05:33:28.355Z,5.47
2023-03-12T05:35:57.072Z,8.77
2023-03-12T05:38:25.580Z,4.90
2023-03-12T05:40:56.513Z,5.45
2023-03-12T05:43:25.940Z,6.10
2023-03-12T05:45:59.065Z,5.80
2023-03-12T05:48:28.028Z,6.97
2023-03-12T05:50:57.025Z,8.60
2023-03-12T05:53:25.508Z,6.20
2023-03-12T05:55:54.057Z,5.70
2023-03-12T05:58:22.573Z,6.53
2023-03-12T06:00:51.170Z,5.90
2023-03-12T06:03:19.692Z,6.32
2023-03-12T06:05:48.252Z,6.07
2023-03-12T06:08:16.736Z,6.15
2023-03-12T06:10:45.145Z,6.72
2023-03-12T06:13:13.732Z,6.50
2023-03-12T06:15:42.179Z,6.38
2023-03-12T06:18:10.632Z,6.65
2023-03-12T06:20:39.135Z,7.07
2023-03-12T06:23:07.568Z,6.22
2023-03-12T06:25:36.121Z,9.32
2023-03-12T06:28:04.844Z,4.57
2023-03-12T06:30:33.301Z,6.35
2023-03-12T06:33:04.038Z,5.38
2023-03-12T06:35:32.475Z,5.90
2023-03-12T06:38:01.021Z,5.40
2023-03-12T06:40:29.602Z,8.70
2023-03-12T06:42:58.055Z,7.35
2023-03-12T06:45:26.486Z,8.63
2023-03-12T06:47:54.847Z,9.82
2023-03-12T06:50:23.241Z,6.55
2023-03-12T06:52:52.111Z,8.60
2023-03-12T06:55:20.566Z,8.77
2023-03-12T06:57:48.983Z,6.35
2023-03-12T07:00:17.722Z,6.88
2023-03-12T07:02:46.104Z,10.55
2023-03-12T07:05:15.795Z,6.82
2023-03-12T07:07:44.217Z,7.85
2023-03-12T07:10:12.631Z,6.72
2023-03-12T07:12:41.086Z,9.57
2023-03-12T07:15:10.107Z,5.55
2023-03-12T07:17:38.761Z,8.50
2023-03-12T07:20:08.295Z,6.05
2023-03-12T07:22:36.696Z,6.95
2023-03-12T07:25:05.507Z,6.70
2023-03-12T07:27:34.020Z,10.10
2023-03-12T07:30:02.554Z,9.13
2023-03-12T07:32:33.369Z,7.78
2023-03-12T07:35:01.884Z,7.97
2023-03-12T07:37:30.704Z,6.32
2023-03-12T07:39:59.193Z,9.82
2023-03-12T07:42:27.797Z,7.72
2023-03-12T07:44:56.250Z,8.50
2023-03-12T07:47:24.892Z,8.65
2023-03-12T07:49:54.035Z,9.35
2023-03-12T07:52:23.523Z,9.75
2023-03-12T07:54:52.862Z,7.18
2023-03-12T07:57:21.452Z,7.70
2023-03-12T07:59:50.188Z,9.10
2023-03-12T08:02:19.089Z,7.43
2023-03-12T08:04:48.031Z,10.00
2023-03-12T08:07:16.821Z,7.97
2023-03-12T08:09:45.779Z,8.40
2023-03-12T08:12:14.248Z,9.02
2023-03-12T08:14:42.841Z,9.73
2023-03-12T08:17:11.584Z,8.23
2023-03-12T08:19:40.077Z,10.15
2023-03-12T08:22:08.818Z,8.40
2023-03-12T08:24:37.302Z,10.48
2023-03-12T08:27:05.810Z,9.85
2023-03-12T08:29:34.500Z,9.90
2023-03-12T08:32:05.282Z,9.85
2023-03-12T08:34:35.205Z,10.27
2023-03-12T08:37:03.883Z,8.93
2023-03-12T08:39:32.662Z,10.77
2023-03-12T08:42:01.217Z,9.80
2023-03-12T08:44:29.942Z,10.93
2023-03-12T08:46:58.368Z,10.20
2023-03-12T08:49:26.960Z,10.07
2023-03-12T08:51:55.374Z,10.65
2023-03-12T08:54:25.852Z,11.45
2023-03-12T08:56:54.332Z,10.07
2023-03-12T08:59:23.443Z,9.90
2023-03-12T09:01:52.041Z,12.18
2023-03-12T09:04:20.477Z,11.05
2023-03-12T09:06:48.910Z,11.50
2023-03-12T09:09:17.405Z,12.00
2023-03-12T09:11:45.805Z,11.25
2023-03-12T09:17:03.042Z,11.98
2023-03-12T09:19:31.578Z,12.10
2023-03-12T09:22:00.023Z,12.70
2023-03-12T09:24:28.430Z,12.20
2023-03-12T09:26:56.923Z,13.35
2023-03-12T09:29:25.472Z,11.23
2023-03-12T09:31:54.336Z,12.82
2023-03-12T09:34:22.996Z,12.07
2023-03-12T09:36:52.116Z,12.15
2023-03-12T09:39:22.639Z,13.77
2023-03-12T09:41:51.171Z,14.57
2023-03-12T09:44:38.109Z,12.55
2023-03-12T09:47:20.872Z,12.93
2023-03-12T09:49:54.973Z,13.88
2023-03-12T09:52:34.335Z,12.90
2023-03-12T09:55:16.670Z,13.35
2023-03-12T10:00:18.154Z,11.85
2023-03-12T10:03:07.444Z,11.77
2023-03-12T10:05:55.318Z,13.82
2023-03-12T10:08:38.399Z,15.80
2023-03-12T10:11:18.536Z,16.02
2023-03-12T10:13:59.348Z,15.80
2023-03-12T10:16:45.388Z,14.18
2023-03-12T10:19:23.933Z,14.80
2023-03-12T10:22:14.475Z,16.13
2023-03-12T10:25:01.473Z,15.43
2023-03-12T10:27:33.327Z,17.73
2023-03-12T10:30:03.110Z,17.73
2023-03-12T10:32:44.109Z,21.48
2023-03-12T10:35:22.163Z,18.40
2023-03-12T10:37:56.923Z,22.10
2023-03-12T10:40:30.904Z,23.80
2023-03-12T10:43:00.218Z,25.50
2023-03-12T10:45:39.586Z,24.50
2023-03-12T10:48:11.833Z,24.23
2023-03-12T10:53:14.597Z,25.58
2023-03-12T10:55:43.093Z,22.77
2023-03-12T10:58:25.304Z,19.90
2023-03-12T11:00:59.543Z,21.23
2023-03-12T11:03:29.568Z,24.45
2023-03-12T11:06:03.846Z,21.75
2023-03-12T11:08:36.252Z,23.45
2023-03-12T11:11:05.655Z,21.73
2023-03-12T11:13:39.675Z,23.98
2023-03-12T11:16:17.044Z,22.15
2023-03-12T11:19:03.853Z,24.90
2023-03-12T11:21:37.210Z,28.40
2023-03-12T11:24:13.811Z,22.25
2023-03-12T11:26:59.236Z,26.02
2023-03-12T11:29:32.995Z,26.27
2023-03-12T11:32:29.990Z,29.20
2023-03-12T11:34:59.488Z,22.98
2023-03-12T11:37:40.388Z,22.98
2023-03-12T11:40:17.002Z,25.95
2023-03-12T11:43:43.161Z,23.73
2023-03-12T11:46:17.914Z,25.42
2023-03-12T11:49:35.679Z,27.80
2023-03-12T11:52:31.528Z,24.90
2023-03-12T11:55:17.568Z,22.13
2023-03-12T11:58:12.580Z,27.55
2023-03-12T12:00:49.125Z,26.52
2023-03-12T12:03:36.026Z,26.00
2023-03-12T12:06:25.287Z,22.98
2023-03-12T12:09:18.296Z,26.88
2023-03-12T12:12:11.528Z,22.70
2023-03-12T12:15:07.853Z,25.13
2023-03-12T12:18:31.524Z,17.90
2023-03-12T12:21:12.549Z,17.40
2023-03-12T12:23:40.900Z,15.15
2023-03-12T12:26:28.834Z,16.23
2023-03-12T12:29:20.934Z,15.50
2023-03-12T12:31:56.481Z,22.85
2023-03-12T12:35:06.974Z,21.27
2023-03-12T12:37:58.484Z,15.20
2023-03-12T12:40:37.528Z,17.27
2023-03-12T12:43:25.249Z,22.05
2023-03-12T12:45:57.950Z,17.75
2023-03-12T12:48:34.997Z,19.45
2023-03-12T12:51:08.291Z,20.33
2023-03-12T12:53:47.209Z,21.33
2023-03-12T12:56:54.765Z,19.13
2023-03-12T12:59:43.794Z,18.90
2023-03-12T13:02:19.500Z,15.27
2023-03-12T13:04:49.017Z,15.55
2023-03-12T13:07:20.380Z,17.17
2023-03-12T13:09:56.738Z,14.85
2023-03-12T13:12:32.789Z,15.68
2023-03-12T13:15:02.597Z,14.48
2023-03-12T13:17:59.756Z,18.40
2023-03-12T13:21:00.041Z,16.20
2023-03-12T13:23:49.729Z,9.98
2023-03-12T13:26:38.486Z,17.65
2023-03-12T13:29:29.001Z,12.52
2023-03-12T13:31:57.625Z,10.60
2023-03-12T13:34:28.065Z,11.35
2023-03-12T13:37:02.516Z,10.35
2023-03-12T13:39:32.579Z,16.13
2023-03-12T13:42:22.305Z,14.07
2023-03-12T13:44:52.449Z,12.05
2023-03-12T13:47:30.295Z,11.18
2023-03-12T13:50:04.817Z,11.52
2023-03-12T13:52:41.493Z,10.57
2023-03-12T13:55:12.974Z,14.52
2023-03-12T13:57:45.914Z,17.42
2023-03-12T14:00:25.090Z,12.07
2023-03-12T14:03:06.372Z,16.40
2023-03-12T14:05:47.873Z,15.40
2023-03-12T14:08:42.272Z,10.27
2023-03-12T14:11:35.288Z,13.40
2023-03-12T14:14:25.000Z,15.85
2023-03-12T14:16:59.671Z,13.68
2023-03-12T14:19:33.873Z,15.27
2023-03-12T14:22:07.771Z,13.27
2023-03-12T14:25:25.639Z,17.63
2023-03-12T14:27:54.250Z,13.25
2023-03-12T14:30:28.580Z,13.30
2023-03-12T14:33:01.261Z,12.95
2023-03-12T14:35:38.821Z,13.25
2023-03-12T14:38:25.362Z,15.13
2023-03-12T14:41:19.080Z,11.93
2023-03-12T14:43:52.124Z,12.07
2023-03-12T14:46:23.152Z,14.38
2023-03-12T14:48:54.837Z,17.40
2023-03-12T14:51:29.770Z,14.98
2023-03-12T14:54:02.683Z,11.07
2023-03-12T14:56:35.406Z,14.65
2023-03-12T14:59:35.003Z,14.70
2023-03-12T15:02:14.926Z,13.55
2023-03-12T15:04:44.266Z,10.57
2023-03-12T15:07:18.462Z,15.80
2023-03-12T15:09:50.657Z,12.10
2023-03-12T15:15:08.396Z,11.48
2023-03-12T15:17:37.469Z,13.45
2023-03-12T15:20:09.280Z,13.90
2023-03-12T15:22:38.501Z,10.20
2023-03-12T15:25:24.624Z,9.80
2023-03-12T15:28:06.985Z,12.93
2023-03-12T15:33:09.436Z,11.38
2023-03-12T15:36:01.767Z,10.30
2023-03-12T15:38:33.531Z,12.20
2023-03-12T15:41:20.290Z,10.55
2023-03-12T15:43:54.231Z,11.80
2023-03-12T15:46:24.241Z,13.85
2023-03-12T15:49:00.771Z,12.40
2023-03-12T15:51:35.689Z,10.27
2023-03-12T15:54:21.669Z,12.55
2023-03-12T15:56:50.203Z,9.75
2023-03-12T15:59:27.637Z,24.75
2023-03-12T16:01:56.761Z,13.20
2023-03-12T16:04:25.853Z,12.68
2023-03-12T16:06:54.289Z,12.40
2023-03-12T16:09:26.262Z,11.88
2023-03-12T16:11:55.512Z,13.73
2023-03-12T16:14:35.086Z,10.82
2023-03-12T16:17:03.617Z,14.07
2023-03-12T16:19:34.235Z,11.18
2023-03-12T16:22:02.750Z,10.02
2023-03-12T16:24:31.121Z,13.05
2023-03-12T16:27:00.278Z,10.48
2023-03-12T16:29:34.479Z,12.27
2023-03-12T16:32:11.367Z,15.15
2023-03-12T16:34:40.244Z,9.55
2023-03-12T16:37:12.475Z,11.73
2023-03-12T16:39:40.925Z,9.75
2023-03-12T16:42:17.466Z,9.60
2023-03-12T16:44:46.752Z,12.20
2023-03-12T16:47:15.313Z,12.10
2023-03-12T16:49:43.850Z,11.63
2023-03-12T16:52:19.269Z,12.38
2023-03-12T16:54:51.732Z,9.77
2023-03-12T16:57:27.939Z,12.63
2023-03-12T16:59:56.723Z,8.48
2023-03-12T17:02:25.322Z,16.25
2023-03-12T17:04:54.175Z,10.70
2023-03-12T17:07:22.558Z,10.90
2023-03-12T17:09:50.984Z,11.50
2023-03-12T17:12:28.391Z,13.13
2023-03-12T17:14:58.702Z,15.27
2023-03-12T17:17:27.134Z,8.95
2023-03-12T17:19:55.737Z,11.23
2023-03-12T17:22:24.980Z,14.25
2023-03-12T17:24:54.289Z,11.63
2023-03-12T17:27:22.950Z,14.45
2023-03-12T17:29:51.381Z,13.25
2023-03-12T17:32:19.828Z,10.82
2023-03-12T17:34:53.903Z,11.32
2023-03-12T17:37:22.440Z,11.77
2023-03-12T17:39:50.914Z,10.45
2023-03-12T17:42:19.584Z,9.57
2023-03-12T17:44:48.150Z,11.43
2023-03-12T17:47:16.621Z,16.60
2023-03-12T17:49:45.414Z,9.73
2023-03-12T17:52:13.850Z,15.43
2023-03-12T17:54:42.322Z,12.00
2023-03-12T17:57:10.758Z,12.43
2023-03-12T17:59:39.220Z,11.68
2023-03-12T18:02:09.758Z,15.10
2023-03-12T18:04:38.186Z,9.70
2023-03-12T18:07:07.075Z,15.05
2023-03-12T18:09:35.578Z,11.85
2023-03-12T18:12:05.566Z,14.13
2023-03-12T18:14:34.204Z,14.27
2023-03-12T18:17:02.622Z,13.15
2023-03-12T18:19:31.123Z,13.10
2023-03-12T18:22:00.004Z,13.25
2023-03-12T18:24:28.447Z,13.23
2023-03-12T18:26:56.975Z,14.25
2023-03-12T18:29:26.039Z,13.40
2023-03-12T18:31:54.493Z,13.02
2023-03-12T18:34:24.013Z,12.30
2023-03-12T18:36:52.689Z,12.57
2023-03-12T18:39:21.138Z,15.25
2023-03-12T18:41:49.599Z,12.95
2023-03-12T18:44:17.983Z,10.55
2023-03-12T18:46:46.501Z,11.88
2023-03-12T18:49:15.007Z,10.65
2023-03-12T18:51:43.427Z,12.77
2023-03-12T18:54:12.784Z,14.68
2023-03-12T18:56:41.439Z,12.82
2023-03-12T18:59:10.061Z,11.75
2023-03-12T19:01:38.431Z,11.05
2023-03-12T19:04:07.156Z,11.63
2023-03-12T19:06:49.738Z,12.50
2023-03-12T19:09:19.813Z,13.15
2023-03-12T19:11:48.902Z,17.73
2023-03-12T19:14:17.377Z,11.43
2023-03-12T19:16:45.769Z,11.88
2023-03-12T19:19:14.206Z,12.20
2023-03-12T19:21:42.696Z,10.85
2023-03-12T19:24:11.161Z,13.82
2023-03-12T19:26:40.009Z,13.05
2023-03-12T19:29:08.615Z,10.25
2023-03-12T19:31:37.031Z,12.68
2023-03-12T19:34:05.605Z,14.32
2023-03-12T19:36:34.207Z,11.35
2023-03-12T19:39:06.735Z,16.35
2023-03-12T19:41:43.109Z,13.13
2023-03-12T19:44:11.533Z,18.57
2023-03-12T19:46:42.963Z,11.38
2023-03-12T19:49:11.426Z,14.63
2023-03-12T19:51:41.192Z,13.90
2023-03-12T19:54:09.601Z,15.90
2023-03-12T19:56:37.974Z,10.93
2023-03-12T19:59:06.363Z,14.82
2023-03-12T20:01:34.887Z,12.13
2023-03-12T20:04:07.887Z,12.57
2023-03-12T20:06:36.350Z,13.82
2023-03-12T20:09:05.447Z,12.73
2023-03-12T20:11:37.862Z,19.73
2023-03-12T20:14:06.300Z,12.32
2023-03-12T20:16:34.853Z,13.38
2023-03-12T20:19:03.699Z,17.92
2023-03-12T20:21:32.181Z,13.85
2023-03-12T20:24:02.160Z,15.55
2023-03-12T20:26:30.817Z,19.45
2023-03-12T20:29:02.519Z,19.95
2023-03-12T20:31:31.209Z,11.93
2023-03-12T20:33:59.999Z,11.75
2023-03-12T20:36:28.500Z,11.23
2023-03-12T20:38:56.940Z,12.23
2023-03-12T20:41:25.349Z,11.05
2023-03-12T20:43:57.687Z,14.45
2023-03-12T20:46:26.469Z,12.98
2023-03-12T20:48:56.689Z,9.85
2023-03-12T20:51:25.456Z,11.32
2023-03-12T20:53:53.883Z,11.30
2023-03-12T20:56:22.295Z,15.52
2023-03-12T20:58:50.700Z,12.02
2023-03-12T21:01:19.531Z,11.80
2023-03-12T21:03:48.071Z,10.57
2023-03-12T21:06:16.611Z,13.23
2023-03-12T21:08:45.071Z,11.13
2023-03-12T21:11:13.547Z,13.63
2023-03-12T21:13:41.967Z,14.07
2023-03-12T21:16:11.717Z,12.32
2023-03-12T21:18:40.105Z,13.50
2023-03-12T21:21:08.734Z,9.40
2023-03-12T21:23:38.779Z,9.10
2023-03-12T21:26:09.350Z,10.38
2023-03-12T21:28:38.044Z,8.80
2023-03-12T21:31:09.234Z,11.20
2023-03-12T21:33:37.660Z,12.20
2023-03-12T21:36:11.409Z,8.45
2023-03-12T21:38:40.943Z,9.10
2023-03-12T21:41:14.922Z,11.30
2023-03-12T21:43:44.457Z,10.60
2023-03-12T21:46:19.178Z,8.05
2023-03-12T21:48:48.317Z,9.70
2023-03-12T21:51:17.886Z,12.18
2023-03-12T21:53:46.277Z,32.22
2023-03-12T21:56:14.753Z,17.13
2023-03-12T21:58:44.231Z,11.43
2023-03-12T22:01:15.810Z,14.57
2023-03-12T22:03:45.516Z,14.05
2023-03-12T22:06:15.695Z,10.90
2023-03-12T22:08:45.317Z,11.35
2023-03-12T22:11:14.606Z,7.95
2023-03-12T22:13:43.186Z,9.80
2023-03-12T22:16:13.485Z,9.82
2023-03-12T22:18:44.386Z,11.43
2023-03-12T22:21:18.598Z,11.25
2023-03-12T22:23:48.371Z,8.60
2023-03-12T22:26:17.343Z,12.32
2023-03-12T22:28:51.000Z,14.80
2023-03-12T22:31:21.128Z,13.15
2023-03-12T22:33:49.749Z,13.32
2023-03-12T22:36:19.928Z,12.30
2023-03-12T22:38:49.266Z,11.85
2023-03-12T22:41:22.057Z,12.57
2023-03-12T22:43:52.312Z,8.82
2023-03-12T22:46:23.163Z,9.77
2023-03-12T22:48:54.531Z,9.00
2023-03-12T22:51:23.909Z,12.63
2023-03-12T22:53:52.485Z,9.73
2023-03-12T22:56:21.610Z,6.57
2023-03-12T22:58:50.478Z,10.38
2023-03-12T23:01:21.674Z,13.70
2023-03-12T23:03:50.385Z,12.13
2023-03-12T23:06:21.289Z,9.55
2023-03-12T23:08:51.183Z,8.10
2023-03-12T23:11:20.716Z,8.00
2023-03-12T23:13:49.803Z,10.35
2023-03-12T23:16:21.472Z,7.70
2023-03-12T23:18:50.782Z,11.88
2023-03-12T23:21:21.761Z,7.97
2023-03-12T23:23:50.559Z,9.40
2023-03-12T23:26:24.553Z,7.60
2023-03-12T23:28:58.808Z,8.40
2023-03-12T23:31:28.450Z,7.82
2023-03-12T23:33:58.399Z,8.75
2023-03-12T23:36:27.682Z,7.75
2023-03-12T23:38:56.678Z,9.57
2023-03-12T23:41:29.447Z,7.20
2023-03-12T23:43:59.047Z,7.10
2023-03-12T23:46:27.880Z,8.55
2023-03-12T23:48:57.125Z,9.95
2023-03-12T23:51:31.527Z,10.52
2023-03-12T23:54:02.003Z,8.13
2023-03-12T23:56:39.293Z,8.98
2023-03-12T23:59:09.446Z,8.52
