createdAt,value
2018-04-01T00:00:51.234Z,98.70
2018-04-01T00:03:18.223Z,86.63
2018-04-01T00:05:45.204Z,79.53
2018-04-01T00:08:12.186Z,71.43
2018-04-01T00:10:39.927Z,70.57
2018-04-01T00:13:06.910Z,70.63
2018-04-01T00:15:33.894Z,76.72
2018-04-01T00:18:00.886Z,73.72
2018-04-01T00:20:28.636Z,76.68
2018-04-01T00:22:55.630Z,68.85
2018-04-01T00:25:22.606Z,76.03
2018-04-01T00:27:49.591Z,72.03
2018-04-01T00:30:17.331Z,66.57
2018-04-01T00:32:44.330Z,57.73
2018-04-01T00:35:11.310Z,59.88
2018-04-01T00:37:38.307Z,52.57
2018-04-01T00:40:06.038Z,45.50
2018-04-01T00:42:33.031Z,45.42
2018-04-01T00:45:00.014Z,43.50
2018-04-01T00:47:27.007Z,45.80
2018-04-01T00:49:53.991Z,40.67
2018-04-01T00:52:20.974Z,39.67
2018-04-01T00:54:48.722Z,39.87
2018-04-01T00:57:15.725Z,36.65
2018-04-01T00:59:42.702Z,37.58
2018-04-01T01:02:09.690Z,35.43
2018-04-01T01:04:37.443Z,38.53
2018-04-01T01:07:05.185Z,33.42
2018-04-01T01:09:32.184Z,35.92
2018-04-01T01:11:59.162Z,36.65
2018-04-01T01:14:26.160Z,40.78
2018-04-01T01:16:53.903Z,46.45
2018-04-01T01:19:20.899Z,40.33
2018-04-01T01:21:47.887Z,42.10
2018-04-01T01:24:14.876Z,38.33
2018-04-01T01:26:41.863Z,38.08
2018-04-01T01:29:08.851Z,40.10
2018-04-01T01:31:36.601Z,40.30
2018-04-01T01:34:03.584Z,37.70
2018-04-01T01:36:30.558Z,41.97
2018-04-01T01:38:57.556Z,38.70
2018-04-01T01:41:24.539Z,37.00
2018-04-01T01:43:51.530Z,39.63
2018-04-01T01:46:19.283Z,41.08
2018-04-01T01:48:46.288Z,40.42
2018-04-01T01:51:13.280Z,39.43
2018-04-01T01:53:40.266Z,36.47
2018-04-01T01:56:07.255Z,35.28
2018-04-01T01:58:34.252Z,36.42
2018-04-01T02:01:01.227Z,35.65
2018-04-01T02:03:28.230Z,35.20
2018-04-01T02:05:55.980Z,37.00
2018-04-01T02:08:23.739Z,36.17
2018-04-01T02:10:50.723Z,38.47
2018-04-01T02:13:17.716Z,48.72
2018-04-01T02:15:44.698Z,44.70
2018-04-01T02:18:11.688Z,53.45
2018-04-01T02:20:38.672Z,43.35
2018-04-01T02:23:06.430Z,49.83
2018-04-01T02:25:34.183Z,51.47
2018-04-01T02:28:01.174Z,42.28
2018-04-01T02:30:28.169Z,67.10
2018-04-01T02:32:55.154Z,62.70
2018-04-01T02:35:22.134Z,64.07
2018-04-01T02:37:49.123Z,55.35
2018-04-01T02:40:16.108Z,48.22
2018-04-01T02:42:43.099Z,46.65
2018-04-01T02:45:10.077Z,49.65
2018-04-01T02:47:37.844Z,50.08
2018-04-01T02:50:05.584Z,53.10
2018-04-01T02:52:32.562Z,48.08
2018-04-01T02:54:59.560Z,46.67
2018-04-01T02:57:26.538Z,49.85
2018-04-01T02:59:54.300Z,54.88
2018-04-01T03:02:22.045Z,47.47
2018-04-01T03:04:49.035Z,47.13
2018-04-01T03:07:16.011Z,54.15
2018-04-01T03:09:43.001Z,48.42
2018-04-01T03:12:10.739Z,55.28
2018-04-01T03:14:37.718Z,37.92
2018-04-01T03:17:05.467Z,39.17
2018-04-01T03:19:32.450Z,37.05
2018-04-01T03:21:59.444Z,46.75
2018-04-01T03:24:26.435Z,52.20
2018-04-01T03:26:53.414Z,39.30
2018-04-01T03:29:20.399Z,37.75
2018-04-01T03:31:48.149Z,35.47
2018-04-01T03:34:15.127Z,35.17
2018-04-01T03:36:44.921Z,33.75
2018-04-01T03:39:12.683Z,39.63
2018-04-01T03:41:40.427Z,32.65
2018-04-01T03:44:07.420Z,40.35
2018-04-01T03:46:36.344Z,38.43
2018-04-01T03:49:03.335Z,46.33
2018-04-01T03:51:31.087Z,40.08
2018-04-01T03:53:58.074Z,31.73
2018-04-01T03:56:25.055Z,38.95
2018-04-01T03:58:52.051Z,39.65
2018-04-01T04:01:19.036Z,37.90
2018-04-01T04:06:46.575Z,30.88
2018-04-01T04:09:14.322Z,28.23
2018-04-01T04:11:42.070Z,30.37
2018-04-01T04:14:09.055Z,27.83
2018-04-01T04:16:49.038Z,27.50
2018-04-01T04:19:16.033Z,24.85
2018-04-01T04:21:43.771Z,25.52
2018-04-01T04:24:12.480Z,26.77
2018-04-01T04:26:40.230Z,27.25
2018-04-01T04:29:07.222Z,25.58
2018-04-01T04:31:34.203Z,26.27
2018-04-01T04:34:01.198Z,24.80
2018-04-01T04:36:28.209Z,25.42
2018-04-01T04:38:55.159Z,25.77
2018-04-01T04:41:22.134Z,27.80
2018-04-01T04:43:49.114Z,28.45
2018-04-01T04:46:16.102Z,30.35
2018-04-01T04:48:43.857Z,28.85
2018-04-01T04:51:10.831Z,28.12
2018-04-01T04:53:37.811Z,27.87
2018-04-01T04:56:04.787Z,25.83
2018-04-01T04:58:31.792Z,27.83
2018-04-01T05:00:58.771Z,29.75
2018-04-01T05:03:25.766Z,32.00
2018-04-01T05:05:52.765Z,25.83
2018-04-01T05:08:19.764Z,29.08
2018-04-01T05:10:46.750Z,33.00
2018-04-01T05:13:13.743Z,25.85
2018-04-01T05:15:41.496Z,30.62
2018-04-01T05:18:09.232Z,29.85
2018-04-01T05:20:36.226Z,27.00
2018-04-01T05:23:03.203Z,34.45
2018-04-01T05:25:30.191Z,31.92
2018-04-01T05:27:57.935Z,26.52
2018-04-01T05:30:24.927Z,31.37
2018-04-01T05:32:51.907Z,25.58
2018-04-01T05:35:18.903Z,26.58
2018-04-01T05:37:46.654Z,27.98
2018-04-01T05:40:14.426Z,27.13
2018-04-01T05:42:42.170Z,26.20
2018-04-01T05:45:09.167Z,26.17
2018-04-01T05:47:36.131Z,26.67
2018-04-01T05:50:03.128Z,27.13
2018-04-01T05:52:30.870Z,28.77
2018-04-01T05:54:57.855Z,30.10
2018-04-01T05:57:24.843Z,27.75
2018-04-01T05:59:51.839Z,31.98
2018-04-01T06:02:19.584Z,31.62
2018-04-01T06:04:47.339Z,27.45
2018-04-01T06:07:14.322Z,30.77
2018-04-01T06:09:41.310Z,33.97
2018-04-01T06:12:08.304Z,31.80
2018-04-01T06:14:35.295Z,29.75
2018-04-01T06:17:02.269Z,32.38
2018-04-01T06:19:29.279Z,34.00
2018-04-01T06:22:06.658Z,33.95
2018-04-01T06:24:33.646Z,34.22
2018-04-01T06:27:00.619Z,37.25
2018-04-01T06:29:27.604Z,39.40
2018-04-01T06:32:01.721Z,35.47
2018-04-01T06:34:30.613Z,36.38
2018-04-01T06:36:59.488Z,33.63
2018-04-01T06:39:26.475Z,36.72
2018-04-01T06:41:53.451Z,31.77
2018-04-01T06:44:21.204Z,29.83
2018-04-01T06:46:48.951Z,28.98
2018-04-01T06:49:30.315Z,26.92
2018-04-01T06:51:57.295Z,26.10
2018-04-01T06:54:25.052Z,26.10
2018-04-01T06:57:16.680Z,27.77
2018-04-01T06:59:44.430Z,30.00
2018-04-01T07:02:25.278Z,31.12
2018-04-01T07:04:52.253Z,30.77
2018-04-01T07:07:19.231Z,28.67
2018-04-01T07:09:46.218Z,27.50
2018-04-01T07:12:13.237Z,26.60
2018-04-01T07:14:40.215Z,28.33
2018-04-01T07:17:07.189Z,28.60
2018-04-01T07:19:34.175Z,27.50
2018-04-01T07:22:01.142Z,27.17
2018-04-01T07:24:28.126Z,26.53
2018-04-01T07:26:55.871Z,26.97
2018-04-01T07:29:24.846Z,25.30
2018-04-01T07:31:52.825Z,28.97
2018-04-01T07:34:19.814Z,27.30
2018-04-01T07:36:47.552Z,24.43
2018-04-01T07:39:14.527Z,28.53
2018-04-01T07:41:41.499Z,28.57
2018-04-01T07:44:08.490Z,25.83
2018-04-01T07:46:41.127Z,26.33
2018-04-01T07:49:22.644Z,24.57
2018-04-01T07:51:49.619Z,24.90
2018-04-01T07:54:17.927Z,28.17
2018-04-01T07:56:44.886Z,25.03
2018-04-01T07:59:11.873Z,29.40
2018-04-01T08:01:38.842Z,28.43
2018-04-01T08:04:27.989Z,25.90
2018-04-01T08:07:07.987Z,27.43
2018-04-01T08:09:34.962Z,27.87
2018-04-01T08:12:01.935Z,30.07
2018-04-01T08:14:29.048Z,28.70
2018-04-01T08:16:56.012Z,26.77
2018-04-01T08:19:23.140Z,28.60
2018-04-01T08:21:51.056Z,29.57
2018-04-01T08:24:19.398Z,28.10
2018-04-01T08:26:46.391Z,30.70
2018-04-01T08:29:16.890Z,30.80
2018-04-01T08:35:01.272Z,30.77
2018-04-01T08:37:29.830Z,33.60
2018-04-01T08:40:03.520Z,34.23
2018-04-01T08:42:30.486Z,34.20
2018-04-01T08:45:00.995Z,34.07
2018-04-01T08:47:28.417Z,35.70
2018-04-01T08:49:55.464Z,37.63
2018-04-01T08:52:25.787Z,36.30
2018-04-01T08:54:52.774Z,35.87
2018-04-01T08:57:19.744Z,35.37
2018-04-01T08:59:46.739Z,37.20
2018-04-01T09:02:13.714Z,40.30
2018-04-01T09:04:40.693Z,40.20
2018-04-01T09:07:11.362Z,44.33
2018-04-01T09:09:45.015Z,42.40
2018-04-01T09:12:12.944Z,42.17
2018-04-01T09:14:39.927Z,38.80
2018-04-01T09:17:06.907Z,37.83
2018-04-01T09:19:33.898Z,38.37
2018-04-01T09:22:00.866Z,38.90
2018-04-01T09:24:27.886Z,36.10
2018-04-01T09:26:54.857Z,33.80
2018-04-01T09:29:21.822Z,29.10
2018-04-01T09:31:55.375Z,29.33
2018-04-01T09:34:24.255Z,31.50
2018-04-01T09:36:51.255Z,29.87
2018-04-01T09:42:20.627Z,30.17
2018-04-01T09:44:47.615Z,30.97
2018-04-01T09:47:32.779Z,31.13
2018-04-01T09:49:59.789Z,32.93
2018-04-01T09:52:46.562Z,33.40
2018-04-01T09:55:13.542Z,31.90
2018-04-01T09:57:49.287Z,32.90
2018-04-01T10:00:25.746Z,35.27
2018-04-01T10:03:11.657Z,32.20
2018-04-01T10:11:33.159Z,34.70
2018-04-01T10:17:00.466Z,36.70
2018-04-01T10:19:27.932Z,37.20
2018-04-01T10:22:00.086Z,36.40
2018-04-01T10:24:33.040Z,38.63
2018-04-01T10:27:02.051Z,35.07
2018-04-01T10:29:29.510Z,35.33
2018-04-01T10:31:56.986Z,33.70
2018-04-01T10:37:31.565Z,31.33
2018-04-01T10:45:49.814Z,29.30
2018-04-01T10:51:12.902Z,28.00
2018-04-01T10:53:40.370Z,29.03
2018-04-01T10:56:07.347Z,23.53
2018-04-01T10:58:35.095Z,25.70
2018-04-01T11:01:02.130Z,25.80
2018-04-01T11:03:54.694Z,25.03
2018-04-01T11:06:22.620Z,25.90
2018-04-01T11:08:49.603Z,24.10
2018-04-01T11:11:16.575Z,24.47
2018-04-01T11:16:51.170Z,20.93
2018-04-01T11:19:18.150Z,18.80
2018-04-01T11:21:45.895Z,19.63
2018-04-01T11:24:27.568Z,21.37
2018-04-01T11:26:54.558Z,21.23
2018-04-01T11:29:22.319Z,21.33
2018-04-01T11:31:50.079Z,20.07
2018-04-01T11:37:14.222Z,19.70
2018-04-01T11:39:41.203Z,21.70
2018-04-01T11:42:19.904Z,21.50
2018-04-01T11:44:52.782Z,20.40
2018-04-01T11:47:23.814Z,21.90
2018-04-01T11:50:01.418Z,20.17
2018-04-01T11:52:28.791Z,17.33
2018-04-01T11:54:55.786Z,18.90
2018-04-01T11:57:22.754Z,18.70
2018-04-01T11:59:49.738Z,19.60
2018-04-01T12:02:16.714Z,18.20
2018-04-01T12:04:43.719Z,20.00
2018-04-01T12:07:10.708Z,21.67
2018-04-01T12:09:38.448Z,20.23
2018-04-01T12:12:08.615Z,21.27
2018-04-01T12:14:35.591Z,21.30
2018-04-01T12:17:02.582Z,19.20
2018-04-01T12:19:29.567Z,19.20
2018-04-01T12:21:56.542Z,17.57
2018-04-01T12:24:23.526Z,17.47
2018-04-01T12:26:53.468Z,16.23
2018-04-01T12:29:20.459Z,16.70
2018-04-01T12:31:47.422Z,15.97
2018-04-01T12:34:14.387Z,14.60
2018-04-01T12:36:41.370Z,13.67
2018-04-01T12:39:08.343Z,12.80
2018-04-01T12:41:35.318Z,14.17
2018-04-01T12:44:02.310Z,13.83
2018-04-01T12:46:29.295Z,13.10
2018-04-01T12:48:57.034Z,12.87
2018-04-01T12:51:24.016Z,13.80
2018-04-01T12:53:55.390Z,14.10
2018-04-01T12:56:22.371Z,15.30
2018-04-01T12:58:49.340Z,14.43
2018-04-01T13:01:17.087Z,13.13
2018-04-01T13:03:44.095Z,14.50
2018-04-01T13:06:37.299Z,14.10
2018-04-01T13:09:05.031Z,14.40
2018-04-01T13:11:32.016Z,13.97
2018-04-01T13:13:59.763Z,14.33
2018-04-01T13:16:26.738Z,14.57
2018-04-01T13:18:53.710Z,14.47
2018-04-01T13:21:20.691Z,14.23
2018-04-01T13:23:47.678Z,14.90
2018-04-01T13:26:14.665Z,15.97
2018-04-01T13:28:41.630Z,16.20
2018-04-01T13:31:08.613Z,16.30
2018-04-01T13:33:36.347Z,16.73
2018-04-01T13:36:03.311Z,15.43
2018-04-01T13:38:31.047Z,17.03
2018-04-01T13:40:58.023Z,16.83
2018-04-01T13:43:25.746Z,15.93
2018-04-01T13:45:52.864Z,15.83
2018-04-01T13:48:19.819Z,17.67
2018-04-01T13:50:46.799Z,15.90
2018-04-01T13:53:13.770Z,16.60
2018-04-01T13:55:41.506Z,16.33
2018-04-01T13:58:08.482Z,16.20
2018-04-01T14:00:36.246Z,17.37
2018-04-01T14:03:03.966Z,15.40
2018-04-01T14:05:30.942Z,15.37
2018-04-01T14:07:58.690Z,14.90
2018-04-01T14:10:25.667Z,14.77
2018-04-01T14:12:53.402Z,13.60
2018-04-01T14:15:20.382Z,14.03
2018-04-01T14:17:55.747Z,14.13
2018-04-01T14:20:22.739Z,13.17
2018-04-01T14:22:49.702Z,13.30
2018-04-01T14:25:18.446Z,14.20
2018-04-01T14:27:45.463Z,14.10
2018-04-01T14:30:12.436Z,13.30
2018-04-01T14:32:39.398Z,14.10
2018-04-01T14:35:06.387Z,13.90
2018-04-01T14:37:33.358Z,13.87
2018-04-01T14:40:00.354Z,13.80
2018-04-01T14:42:28.095Z,14.47
2018-04-01T14:44:55.091Z,14.30
2018-04-01T14:47:22.059Z,13.70
2018-04-01T14:49:49.039Z,14.70
2018-04-01T14:52:16.011Z,13.90
2018-04-01T14:54:43.762Z,14.80
2018-04-01T14:57:10.735Z,14.70
2018-04-01T14:59:37.719Z,15.17
2018-04-01T15:02:04.711Z,14.80
2018-04-01T15:04:32.442Z,15.50
2018-04-01T15:06:59.422Z,16.27
2018-04-01T15:09:27.152Z,15.83
2018-04-01T15:11:54.126Z,16.07
2018-04-01T15:14:21.927Z,16.80
2018-04-01T15:16:48.844Z,15.83
2018-04-01T15:19:17.386Z,16.47
2018-04-01T15:21:44.367Z,15.93
2018-04-01T15:24:12.114Z,16.27
2018-04-01T15:26:39.085Z,14.37
2018-04-01T15:29:06.819Z,15.20
2018-04-01T15:31:33.794Z,15.60
2018-04-01T15:34:00.766Z,15.63
2018-04-01T15:36:27.739Z,15.80
2018-04-01T15:38:54.712Z,16.10
2018-04-01T15:41:22.471Z,16.33
2018-04-01T15:43:49.444Z,16.40
2018-04-01T15:46:16.422Z,17.03
2018-04-01T15:48:43.391Z,17.33
2018-04-01T15:51:10.379Z,16.80
2018-04-01T15:53:38.111Z,17.13
2018-04-01T15:56:05.076Z,18.27
2018-04-01T15:58:32.822Z,17.20
2018-04-01T16:00:59.796Z,18.37
2018-04-01T16:03:27.534Z,18.87
2018-04-01T16:05:54.499Z,18.93
2018-04-01T16:08:22.243Z,19.70
2018-04-01T16:10:49.214Z,19.13
2018-04-01T16:13:16.962Z,20.57
2018-04-01T16:15:44.691Z,21.30
2018-04-01T16:18:11.671Z,20.70
2018-04-01T16:20:38.633Z,21.90
2018-04-01T16:23:06.371Z,20.90
2018-04-01T16:25:33.336Z,23.17
2018-04-01T16:28:01.071Z,22.67
2018-04-01T16:30:28.044Z,21.90
2018-04-01T16:32:55.784Z,22.17
2018-04-01T16:35:22.756Z,22.20
2018-04-01T16:37:50.495Z,21.57
2018-04-01T16:40:17.459Z,22.60
2018-04-01T16:42:45.199Z,22.50
2018-04-01T16:45:12.166Z,23.00
2018-04-01T16:47:39.912Z,22.10
2018-04-01T16:50:06.883Z,21.53
2018-04-01T16:52:34.631Z,21.33
2018-04-01T16:55:01.589Z,21.40
2018-04-01T16:57:29.338Z,19.77
2018-04-01T16:59:56.303Z,19.80
2018-04-01T17:02:24.042Z,19.27
2018-04-01T17:04:51.002Z,19.47
2018-04-01T17:07:18.751Z,19.43
2018-04-01T17:09:45.719Z,19.27
2018-04-01T17:12:13.454Z,19.20
2018-04-01T17:14:40.427Z,18.93
2018-04-01T17:17:08.154Z,18.77
2018-04-01T17:19:55.524Z,19.80
2018-04-01T17:22:41.468Z,19.27
2018-04-01T17:25:08.439Z,21.17
2018-04-01T17:27:36.183Z,20.57
2018-04-01T17:30:03.156Z,20.20
2018-04-01T17:32:54.862Z,19.53
2018-04-01T17:35:38.866Z,20.33
2018-04-01T17:38:05.848Z,20.80
2018-04-01T17:40:34.804Z,20.60
2018-04-01T17:43:01.774Z,22.20
2018-04-01T17:48:22.816Z,23.03
2018-04-01T17:50:49.779Z,21.00
2018-04-01T17:53:17.519Z,21.40
2018-04-01T17:55:44.487Z,22.40
2018-04-01T17:58:11.486Z,21.70
2018-04-01T18:00:38.427Z,23.23
2018-04-01T18:03:05.399Z,23.00
2018-04-01T18:05:32.371Z,23.63
2018-04-01T18:08:00.119Z,22.83
2018-04-01T18:10:27.087Z,26.30
2018-04-01T18:12:54.824Z,26.23
2018-04-01T18:15:21.799Z,27.73
2018-04-01T18:17:49.547Z,29.03
2018-04-01T18:20:16.528Z,27.30
2018-04-01T18:22:43.508Z,25.80
2018-04-01T18:25:10.480Z,24.77
2018-04-01T18:27:37.450Z,23.53
2018-04-01T18:30:04.424Z,28.53
2018-04-01T18:32:31.399Z,27.37
2018-04-01T18:34:58.376Z,29.30
2018-04-01T18:37:26.131Z,26.73
2018-04-01T18:39:53.863Z,27.17
2018-04-01T18:42:20.848Z,28.20
2018-04-01T18:44:48.592Z,29.40
2018-04-01T18:47:15.575Z,28.95
2018-04-01T18:49:42.551Z,29.93
2018-04-01T18:52:09.533Z,28.93
2018-04-01T18:54:36.496Z,28.58
2018-04-01T18:57:03.485Z,32.53
2018-04-01T18:59:30.454Z,34.87
2018-04-01T19:01:57.431Z,36.17
2018-04-01T19:04:25.160Z,50.07
2018-04-01T19:06:52.143Z,45.00
2018-04-01T19:09:19.881Z,42.63
2018-04-01T19:11:46.852Z,43.20
2018-04-01T19:14:14.592Z,37.53
2018-04-01T19:19:43.895Z,36.13
2018-04-01T19:22:14.725Z,40.67
2018-04-01T19:24:42.192Z,39.80
2018-04-01T19:27:09.659Z,42.60
2018-04-01T19:29:37.119Z,41.67
2018-04-01T19:32:04.578Z,41.30
2018-04-01T19:34:32.050Z,46.20
2018-04-01T19:37:00.280Z,43.00
2018-04-01T19:39:27.743Z,40.77
2018-04-01T19:41:55.199Z,40.87
2018-04-01T19:44:22.671Z,45.60
2018-04-01T19:46:50.134Z,41.00
2018-04-01T19:49:17.609Z,46.57
2018-04-01T19:51:45.839Z,44.93
2018-04-01T19:54:13.331Z,39.90
2018-04-01T19:56:40.778Z,44.63
2018-04-01T19:59:08.257Z,46.40
2018-04-01T20:01:35.702Z,67.63
2018-04-01T20:04:03.171Z,46.97
2018-04-01T20:06:31.398Z,60.40
2018-04-01T20:08:58.872Z,47.97
2018-04-01T20:11:26.329Z,48.20
2018-04-01T20:13:53.818Z,55.83
2018-04-01T20:16:21.277Z,54.03
2018-04-01T20:18:49.512Z,63.90
2018-04-01T20:21:16.967Z,48.57
2018-04-01T20:23:44.442Z,67.80
2018-04-01T20:26:11.899Z,72.83
2018-04-01T20:28:39.366Z,47.93
2018-04-01T20:31:06.831Z,48.23
2018-04-01T20:33:35.076Z,47.70
2018-04-01T20:36:02.534Z,48.10
2018-04-01T20:38:30.002Z,49.37
2018-04-01T20:40:57.462Z,47.90
2018-04-01T20:43:24.935Z,62.63
2018-04-01T20:45:53.171Z,75.27
2018-04-01T20:48:20.643Z,50.27
2018-04-01T20:50:51.518Z,52.90
2018-04-01T20:53:19.754Z,52.40
2018-04-01T20:55:47.219Z,48.43
2018-04-01T20:58:14.690Z,51.73
2018-04-01T21:00:42.918Z,45.80
2018-04-01T21:03:10.383Z,48.53
2018-04-01T21:05:37.851Z,46.63
2018-04-01T21:08:05.323Z,44.67
2018-04-01T21:10:32.792Z,45.83
2018-04-01T21:13:00.258Z,44.30
2018-04-01T21:15:28.483Z,43.43
2018-04-01T21:17:55.955Z,42.10
2018-04-01T21:20:23.416Z,43.43
2018-04-01T21:22:50.882Z,42.23
2018-04-01T21:25:18.344Z,42.17
2018-04-01T21:27:45.818Z,41.97
2018-04-01T21:30:14.039Z,40.43
2018-04-01T21:32:41.514Z,41.00
2018-04-01T21:35:08.975Z,41.67
2018-04-01T21:37:36.439Z,41.87
2018-04-01T21:40:03.908Z,41.93
2018-04-01T21:42:31.358Z,41.40
2018-04-01T21:44:58.832Z,43.07
2018-04-01T21:47:27.058Z,42.03
2018-04-01T21:49:54.528Z,56.07
2018-04-01T21:52:21.983Z,40.47
2018-04-01T21:54:49.458Z,41.17
2018-04-01T22:00:13.914Z,53.47
2018-04-01T22:02:45.579Z,43.30
2018-04-01T22:05:15.805Z,44.00
2018-04-01T22:07:43.255Z,41.83
2018-04-01T22:19:02.824Z,53.80
2018-04-01T22:21:46.860Z,38.90
2018-04-01T22:24:20.183Z,39.77
2018-04-01T22:26:55.539Z,38.73
2018-04-01T22:29:23.778Z,39.90
2018-04-01T22:31:51.239Z,39.10
2018-04-01T22:34:18.712Z,38.87
2018-04-01T22:37:00.677Z,37.33
2018-04-01T22:39:28.141Z,39.80
2018-04-01T22:41:55.608Z,39.30
2018-04-01T22:47:19.357Z,54.13
2018-04-01T22:49:54.661Z,50.47
2018-04-01T22:52:26.565Z,38.27
2018-04-01T22:54:54.034Z,37.33
2018-04-01T22:57:21.504Z,36.53
2018-04-01T23:00:07.907Z,37.30
2018-04-01T23:02:35.362Z,38.03
2018-04-01T23:05:26.136Z,37.47
2018-04-01T23:07:53.591Z,37.90
2018-04-01T23:10:21.102Z,38.40
2018-04-01T23:12:51.673Z,39.93
2018-04-01T23:15:19.147Z,37.10
2018-04-01T23:17:52.215Z,39.77
2018-04-01T23:23:32.127Z,39.57
2018-04-01T23:25:59.589Z,47.10
2018-04-01T23:28:27.058Z,39.80
2018-04-01T23:30:54.527Z,39.90
2018-04-01T23:33:21.992Z,38.67
2018-04-01T23:36:10.019Z,38.40
2018-04-01T23:38:37.492Z,37.67
2018-04-01T23:41:17.539Z,39.63
2018-04-01T23:46:45.212Z,38.00
2018-04-01T23:49:13.450Z,38.03
2018-04-01T23:52:00.499Z,39.20
2018-04-01T23:54:27.967Z,39.27
2018-04-01T23:56:56.204Z,41.07
2018-04-01T23:59:23.672Z,40.23
