createdAt,value
2018-07-09T00:01:54.223Z,18.17
2018-07-09T00:04:25.478Z,19.30
2018-07-09T00:07:00.787Z,17.40
2018-07-09T00:09:31.734Z,13.63
2018-07-09T00:12:04.406Z,20.60
2018-07-09T00:14:35.111Z,15.83
2018-07-09T00:17:06.422Z,15.77
2018-07-09T00:19:37.529Z,14.60
2018-07-09T00:22:08.797Z,16.87
2018-07-09T00:24:41.322Z,15.63
2018-07-09T00:27:12.783Z,12.00
2018-07-09T00:29:45.286Z,12.93
2018-07-09T00:32:16.414Z,11.10
2018-07-09T00:34:48.490Z,11.93
2018-07-09T00:37:19.751Z,11.97
2018-07-09T00:39:50.376Z,13.10
2018-07-09T00:42:24.365Z,14.83
2018-07-09T00:44:56.629Z,15.47
2018-07-09T00:47:27.199Z,11.40
2018-07-09T00:49:58.599Z,14.17
2018-07-09T00:52:29.847Z,13.60
2018-07-09T00:55:00.914Z,13.97
2018-07-09T00:57:32.193Z,11.43
2018-07-09T01:00:03.682Z,16.23
2018-07-09T01:02:35.349Z,13.87
2018-07-09T01:05:06.985Z,14.33
2018-07-09T01:07:39.313Z,12.33
2018-07-09T01:10:10.517Z,13.50
2018-07-09T01:12:41.294Z,16.23
2018-07-09T01:15:13.078Z,11.67
2018-07-09T01:17:44.465Z,13.57
2018-07-09T01:20:15.698Z,15.57
2018-07-09T01:22:46.473Z,12.20
2018-07-09T01:25:17.781Z,11.67
2018-07-09T01:27:49.468Z,14.23
2018-07-09T01:30:20.853Z,15.13
2018-07-09T01:32:52.128Z,12.83
2018-07-09T01:35:23.782Z,14.53
2018-07-09T01:37:55.213Z,11.53
2018-07-09T01:40:26.120Z,13.77
2018-07-09T01:42:57.045Z,10.93
2018-07-09T01:45:28.714Z,11.57
2018-07-09T01:47:59.748Z,14.57
2018-07-09T01:50:30.995Z,14.70
2018-07-09T01:53:02.232Z,16.20
2018-07-09T01:55:33.601Z,13.50
2018-07-09T01:58:04.931Z,12.40
2018-07-09T02:00:36.622Z,14.93
2018-07-09T02:03:07.979Z,16.07
2018-07-09T02:05:39.646Z,15.60
2018-07-09T02:08:11.010Z,18.80
2018-07-09T02:10:42.354Z,14.57
2018-07-09T02:13:13.617Z,13.97
2018-07-09T02:15:44.998Z,16.77
2018-07-09T02:18:16.299Z,16.70
2018-07-09T02:20:47.557Z,13.50
2018-07-09T02:23:18.928Z,14.57
2018-07-09T02:25:49.932Z,14.93
2018-07-09T02:28:21.737Z,15.53
2018-07-09T02:30:53.032Z,12.50
2018-07-09T02:33:24.044Z,12.50
2018-07-09T02:35:55.963Z,9.60
2018-07-09T02:38:27.242Z,12.90
2018-07-09T02:40:58.303Z,12.73
2018-07-09T02:43:29.266Z,13.77
2018-07-09T02:46:01.365Z,13.37
2018-07-09T02:48:32.806Z,26.83
2018-07-09T02:51:04.333Z,26.27
2018-07-09T02:53:35.946Z,18.93
2018-07-09T02:56:06.935Z,14.33
2018-07-09T02:58:37.466Z,15.43
2018-07-09T03:01:08.689Z,12.77
2018-07-09T03:03:39.277Z,17.37
2018-07-09T03:06:09.631Z,41.13
2018-07-09T03:08:40.028Z,19.03
2018-07-09T03:11:10.326Z,15.00
2018-07-09T03:13:41.309Z,17.57
2018-07-09T03:16:12.157Z,15.83
2018-07-09T03:18:43.654Z,12.20
2018-07-09T03:21:15.306Z,10.83
2018-07-09T03:23:46.607Z,13.73
2018-07-09T03:26:17.633Z,12.67
2018-07-09T03:28:49.048Z,13.33
2018-07-09T03:31:20.726Z,30.60
2018-07-09T03:33:52.460Z,15.67
2018-07-09T03:36:23.493Z,12.97
2018-07-09T03:38:55.150Z,12.20
2018-07-09T03:41:26.688Z,13.10
2018-07-09T03:43:58.618Z,18.10
2018-07-09T03:46:29.393Z,17.57
2018-07-09T03:49:00.787Z,15.10
2018-07-09T03:51:31.712Z,14.97
2018-07-09T03:54:02.896Z,14.67
2018-07-09T03:56:34.282Z,15.60
2018-07-09T03:59:04.963Z,13.17
2018-07-09T04:01:36.427Z,13.93
2018-07-09T04:04:07.885Z,14.70
2018-07-09T04:06:38.499Z,15.60
2018-07-09T04:09:09.692Z,14.47
2018-07-09T04:11:40.465Z,13.03
2018-07-09T04:14:12.193Z,15.03
2018-07-09T04:16:43.963Z,13.47
2018-07-09T04:19:15.086Z,14.40
2018-07-09T04:21:46.808Z,13.67
2018-07-09T04:24:18.017Z,14.07
2018-07-09T04:26:49.501Z,16.10
2018-07-09T04:29:20.849Z,13.03
2018-07-09T04:31:51.853Z,12.50
2018-07-09T04:34:23.579Z,14.00
2018-07-09T04:36:56.025Z,12.60
2018-07-09T04:39:27.297Z,13.67
2018-07-09T04:41:58.308Z,11.03
2018-07-09T04:44:29.824Z,11.80
2018-07-09T04:47:01.304Z,11.37
2018-07-09T04:49:32.724Z,11.80
2018-07-09T04:52:02.919Z,11.30
2018-07-09T04:54:33.677Z,11.90
2018-07-09T04:57:04.357Z,12.40
2018-07-09T04:59:35.585Z,12.03
2018-07-09T05:02:06.161Z,11.83
2018-07-09T05:04:37.120Z,11.63
2018-07-09T05:07:08.026Z,11.30
2018-07-09T05:09:38.513Z,11.77
2018-07-09T05:12:09.124Z,12.50
2018-07-09T05:14:39.563Z,13.03
2018-07-09T05:17:10.327Z,11.43
2018-07-09T05:19:40.693Z,11.57
2018-07-09T05:22:10.821Z,11.10
2018-07-09T05:24:41.114Z,12.00
2018-07-09T05:27:12.136Z,11.00
2018-07-09T05:29:42.886Z,10.30
2018-07-09T05:32:13.773Z,10.23
2018-07-09T05:34:44.116Z,12.67
2018-07-09T05:37:14.661Z,15.37
2018-07-09T05:39:45.953Z,12.63
2018-07-09T05:42:16.738Z,13.53
2018-07-09T05:44:47.420Z,13.93
2018-07-09T05:47:18.715Z,14.83
2018-07-09T05:49:52.272Z,14.77
2018-07-09T05:52:23.040Z,15.23
2018-07-09T05:54:54.242Z,15.60
2018-07-09T05:57:25.469Z,16.00
2018-07-09T05:59:56.977Z,14.30
2018-07-09T06:02:27.225Z,15.67
2018-07-09T06:04:58.353Z,13.57
2018-07-09T06:07:29.063Z,13.53
2018-07-09T06:10:00.275Z,12.47
2018-07-09T06:12:31.688Z,14.20
2018-07-09T06:15:02.885Z,11.97
2018-07-09T06:17:34.326Z,12.97
2018-07-09T06:20:05.349Z,12.83
2018-07-09T06:22:36.685Z,12.57
2018-07-09T06:25:07.908Z,12.87
2018-07-09T06:27:38.759Z,10.80
2018-07-09T06:30:10.030Z,13.33
2018-07-09T06:32:41.069Z,12.70
2018-07-09T06:35:12.404Z,13.13
2018-07-09T06:37:43.575Z,14.00
2018-07-09T06:40:14.929Z,11.83
2018-07-09T06:42:46.676Z,12.60
2018-07-09T06:45:19.246Z,12.93
2018-07-09T06:47:50.700Z,12.60
2018-07-09T06:50:22.403Z,12.40
2018-07-09T06:52:53.083Z,13.20
2018-07-09T06:55:24.852Z,12.57
2018-07-09T06:57:56.208Z,12.23
2018-07-09T07:00:27.185Z,12.47
2018-07-09T07:02:58.340Z,13.20
2018-07-09T07:05:30.045Z,13.80
2018-07-09T07:08:01.070Z,11.63
2018-07-09T07:10:32.449Z,11.57
2018-07-09T07:13:02.786Z,11.27
2018-07-09T07:15:34.097Z,12.30
2018-07-09T07:18:05.951Z,13.37
2018-07-09T07:20:37.690Z,11.97
2018-07-09T07:23:09.321Z,12.47
2018-07-09T07:25:41.139Z,11.10
2018-07-09T07:28:12.989Z,12.17
2018-07-09T07:30:44.737Z,12.27
2018-07-09T07:33:16.700Z,11.53
2018-07-09T07:35:48.634Z,12.03
2018-07-09T07:38:21.185Z,10.50
2018-07-09T07:40:53.328Z,11.83
2018-07-09T07:43:25.439Z,12.07
2018-07-09T07:45:56.280Z,12.30
2018-07-09T07:48:26.772Z,12.00
2018-07-09T07:50:57.931Z,13.60
2018-07-09T07:53:29.315Z,12.03
2018-07-09T07:56:00.964Z,11.77
2018-07-09T07:58:32.883Z,12.17
2018-07-09T08:01:04.723Z,11.73
2018-07-09T08:03:36.833Z,11.87
2018-07-09T08:06:09.875Z,12.63
2018-07-09T08:08:42.085Z,12.00
2018-07-09T08:11:14.274Z,12.43
2018-07-09T08:13:46.181Z,11.80
2018-07-09T08:16:18.447Z,11.77
2018-07-09T08:18:49.768Z,12.40
2018-07-09T08:21:21.048Z,11.77
2018-07-09T08:23:52.927Z,11.37
2018-07-09T08:26:24.367Z,11.30
2018-07-09T08:28:56.543Z,11.33
2018-07-09T08:31:28.020Z,11.13
2018-07-09T08:33:59.031Z,10.70
2018-07-09T08:36:29.994Z,10.93
2018-07-09T08:39:01.666Z,11.57
2018-07-09T08:41:34.652Z,11.90
2018-07-09T08:44:06.216Z,11.57
2018-07-09T08:46:37.851Z,11.13
2018-07-09T08:49:09.364Z,10.03
2018-07-09T08:51:40.672Z,11.90
2018-07-09T08:54:12.100Z,11.10
2018-07-09T08:56:43.627Z,11.60
2018-07-09T08:59:14.663Z,10.30
2018-07-09T09:01:45.322Z,10.40
2018-07-09T09:04:16.707Z,11.07
2018-07-09T09:06:48.041Z,10.13
2018-07-09T09:09:19.880Z,9.03
2018-07-09T09:11:51.056Z,9.27
2018-07-09T09:14:21.651Z,10.40
2018-07-09T09:16:52.963Z,10.17
2018-07-09T09:19:24.426Z,11.03
2018-07-09T09:21:56.059Z,9.83
2018-07-09T09:24:27.389Z,9.20
2018-07-09T09:26:59.261Z,9.47
2018-07-09T09:29:30.143Z,9.97
2018-07-09T09:32:01.651Z,9.93
2018-07-09T09:34:33.649Z,10.60
2018-07-09T09:37:05.748Z,9.67
2018-07-09T09:39:38.411Z,11.57
2018-07-09T09:42:10.239Z,9.90
2018-07-09T09:44:41.777Z,10.00
2018-07-09T09:47:13.573Z,11.00
2018-07-09T09:49:45.249Z,11.90
2018-07-09T09:52:17.400Z,10.80
2018-07-09T09:54:49.126Z,9.87
2018-07-09T09:57:21.204Z,10.77
2018-07-09T09:59:53.263Z,10.70
2018-07-09T10:02:24.955Z,11.13
2018-07-09T10:04:55.586Z,13.80
2018-07-09T10:07:26.138Z,10.27
2018-07-09T10:09:57.249Z,10.07
2018-07-09T10:12:27.756Z,9.83
2018-07-09T10:14:58.350Z,9.73
2018-07-09T10:17:29.226Z,11.27
2018-07-09T10:20:00.337Z,8.90
2018-07-09T10:22:32.036Z,9.07
2018-07-09T10:25:02.562Z,9.43
2018-07-09T10:27:32.926Z,8.87
2018-07-09T10:30:03.349Z,8.50
2018-07-09T10:32:34.969Z,8.03
2018-07-09T10:35:05.544Z,9.37
2018-07-09T10:37:36.885Z,8.10
2018-07-09T10:40:07.496Z,8.97
2018-07-09T10:42:39.387Z,8.97
2018-07-09T10:45:10.604Z,8.57
2018-07-09T10:47:42.537Z,9.70
2018-07-09T10:50:13.277Z,8.83
2018-07-09T10:52:44.499Z,8.50
2018-07-09T10:55:14.854Z,8.40
2018-07-09T10:57:46.056Z,8.93
2018-07-09T11:00:16.818Z,8.30
2018-07-09T11:02:47.725Z,8.90
2018-07-09T11:05:18.825Z,9.03
2018-07-09T11:07:49.674Z,8.53
2018-07-09T11:10:21.079Z,8.43
2018-07-09T11:12:51.580Z,9.07
2018-07-09T11:15:22.858Z,8.70
2018-07-09T11:17:54.449Z,8.07
2018-07-09T11:20:26.433Z,8.73
2018-07-09T11:22:58.609Z,7.50
2018-07-09T11:25:30.338Z,8.03
2018-07-09T11:28:02.544Z,7.20
2018-07-09T11:30:33.921Z,7.30
2018-07-09T11:33:04.715Z,7.63
2018-07-09T11:35:35.984Z,7.83
2018-07-09T11:38:07.468Z,7.83
2018-07-09T11:40:39.150Z,7.67
2018-07-09T11:43:10.490Z,7.93
2018-07-09T11:45:41.537Z,8.03
2018-07-09T11:48:13.565Z,8.60
2018-07-09T11:50:45.172Z,8.47
2018-07-09T11:53:16.473Z,8.20
2018-07-09T11:55:46.618Z,8.50
2018-07-09T11:58:17.353Z,8.50
2018-07-09T12:00:48.470Z,8.20
2018-07-09T12:03:20.556Z,8.17
2018-07-09T12:05:51.963Z,8.30
2018-07-09T12:08:23.329Z,7.97
2018-07-09T12:10:54.433Z,7.70
2018-07-09T12:13:24.878Z,7.77
2018-07-09T12:15:56.019Z,8.00
2018-07-09T12:18:27.789Z,8.07
2018-07-09T12:20:59.208Z,7.77
2018-07-09T12:23:30.442Z,8.20
2018-07-09T12:26:02.355Z,8.50
2018-07-09T12:28:33.687Z,8.20
2018-07-09T12:31:05.623Z,7.37
2018-07-09T12:33:36.528Z,7.83
2018-07-09T12:36:09.637Z,7.63
2018-07-09T12:38:41.951Z,7.13
2018-07-09T12:41:14.012Z,7.57
2018-07-09T12:43:45.629Z,7.70
2018-07-09T12:46:17.771Z,9.23
2018-07-09T12:48:49.100Z,9.30
2018-07-09T12:51:21.539Z,8.60
2018-07-09T12:53:52.815Z,6.73
2018-07-09T12:56:23.926Z,7.37
2018-07-09T12:58:55.160Z,7.60
2018-07-09T13:01:27.202Z,7.43
2018-07-09T13:03:59.291Z,7.80
2018-07-09T13:06:30.591Z,7.20
2018-07-09T13:09:02.740Z,7.70
2018-07-09T13:11:34.035Z,7.30
2018-07-09T13:14:05.402Z,8.17
2018-07-09T13:16:36.951Z,7.97
2018-07-09T13:19:09.093Z,7.50
2018-07-09T13:21:40.609Z,8.00
2018-07-09T13:24:12.072Z,7.73
2018-07-09T13:26:44.124Z,7.70
2018-07-09T13:29:14.472Z,8.50
2018-07-09T13:31:46.243Z,8.43
2018-07-09T13:34:17.960Z,8.27
2018-07-09T13:36:50.049Z,8.90
2018-07-09T13:39:21.645Z,7.80
2018-07-09T13:41:53.066Z,8.50
2018-07-09T13:44:24.801Z,10.00
2018-07-09T13:46:56.240Z,9.47
2018-07-09T13:49:27.611Z,11.13
2018-07-09T13:51:59.201Z,10.47
2018-07-09T13:54:30.648Z,12.47
2018-07-09T13:57:01.991Z,12.17
2018-07-09T13:59:33.905Z,13.97
2018-07-09T14:02:05.342Z,15.43
2018-07-09T14:04:36.716Z,12.67
2018-07-09T14:07:08.536Z,13.90
2018-07-09T14:09:39.380Z,13.53
2018-07-09T14:12:10.617Z,12.40
2018-07-09T14:14:41.817Z,13.00
2018-07-09T14:17:13.258Z,12.10
2018-07-09T14:20:24.125Z,12.20
2018-07-09T14:22:55.659Z,13.40
2018-07-09T14:25:27.346Z,11.87
2018-07-09T14:27:58.101Z,12.27
2018-07-09T14:30:28.510Z,12.07
2018-07-09T14:32:59.541Z,13.87
2018-07-09T14:35:30.954Z,12.83
2018-07-09T14:38:02.187Z,10.97
2018-07-09T14:40:34.102Z,12.53
2018-07-09T14:43:05.999Z,11.57
2018-07-09T14:45:37.105Z,12.20
2018-07-09T14:48:08.211Z,11.30
2018-07-09T14:50:39.603Z,12.73
2018-07-09T14:53:11.136Z,11.47
2018-07-09T14:55:42.240Z,11.30
2018-07-09T14:58:13.304Z,12.10
2018-07-09T15:00:44.782Z,12.30
2018-07-09T15:03:15.327Z,9.60
2018-07-09T15:05:47.016Z,9.70
2018-07-09T15:08:18.916Z,11.60
2018-07-09T15:10:50.800Z,9.90
2018-07-09T15:13:22.342Z,10.70
2018-07-09T15:15:53.363Z,10.97
2018-07-09T15:18:24.299Z,10.53
2018-07-09T15:20:57.365Z,10.50
2018-07-09T15:23:28.386Z,11.20
2018-07-09T15:25:59.859Z,10.10
2018-07-09T15:28:31.331Z,10.17
2018-07-09T15:31:01.977Z,10.53
2018-07-09T15:33:33.917Z,9.53
2018-07-09T15:36:05.264Z,9.47
2018-07-09T15:38:37.054Z,8.73
2018-07-09T15:41:08.764Z,9.30
2018-07-09T15:43:50.332Z,9.23
2018-07-09T15:46:22.322Z,9.20
2018-07-09T15:48:52.971Z,9.60
2018-07-09T15:51:24.497Z,9.97
2018-07-09T15:53:55.536Z,10.90
2018-07-09T15:56:27.825Z,9.90
2018-07-09T15:58:59.968Z,10.77
2018-07-09T16:01:31.446Z,10.93
2018-07-09T16:04:02.542Z,11.50
2018-07-09T16:06:34.310Z,11.00
2018-07-09T16:09:07.199Z,11.07
2018-07-09T16:11:38.339Z,10.87
2018-07-09T16:14:09.771Z,10.60
2018-07-09T16:16:41.395Z,11.37
2018-07-09T16:19:12.565Z,12.60
2018-07-09T16:21:44.242Z,11.67
2018-07-09T16:24:15.490Z,14.77
2018-07-09T16:26:47.008Z,11.40
2018-07-09T16:29:17.912Z,10.73
2018-07-09T16:31:48.618Z,9.63
2018-07-09T16:34:19.330Z,8.93
2018-07-09T16:36:49.846Z,11.73
2018-07-09T16:39:21.053Z,8.83
2018-07-09T16:41:52.475Z,8.23
2018-07-09T16:44:23.175Z,7.87
2018-07-09T16:46:55.060Z,7.93
2018-07-09T16:49:26.604Z,6.93
2018-07-09T16:51:57.666Z,5.60
2018-07-09T16:54:28.287Z,7.27
2018-07-09T16:56:59.770Z,5.67
2018-07-09T16:59:30.748Z,6.93
2018-07-09T17:02:01.740Z,8.80
2018-07-09T17:04:32.441Z,9.07
2018-07-09T17:07:04.367Z,12.50
2018-07-09T17:09:35.232Z,11.17
2018-07-09T17:12:05.449Z,12.87
2018-07-09T17:14:36.598Z,11.83
2018-07-09T17:17:07.712Z,12.70
2018-07-09T17:19:38.623Z,12.20
2018-07-09T17:22:09.548Z,11.50
2018-07-09T17:24:39.744Z,12.13
2018-07-09T17:27:10.642Z,12.97
2018-07-09T17:29:42.070Z,12.40
2018-07-09T17:32:12.170Z,13.07
2018-07-09T17:34:43.805Z,15.63
2018-07-09T17:37:16.312Z,14.70
2018-07-09T17:39:47.259Z,13.93
2018-07-09T17:42:18.982Z,15.37
2018-07-09T17:44:50.323Z,14.63
2018-07-09T17:47:21.854Z,14.33
2018-07-09T17:49:53.223Z,18.20
2018-07-09T17:52:24.467Z,16.87
2018-07-09T17:54:55.273Z,18.37
2018-07-09T17:57:27.181Z,16.97
2018-07-09T17:59:59.344Z,16.27
2018-07-09T18:02:31.353Z,16.13
2018-07-09T18:05:02.814Z,19.00
2018-07-09T18:07:34.406Z,21.17
2018-07-09T18:10:05.766Z,19.77
2018-07-09T18:12:36.914Z,21.30
2018-07-09T18:15:08.338Z,20.60
2018-07-09T18:17:39.295Z,20.80
2018-07-09T18:20:10.425Z,23.10
2018-07-09T18:22:41.971Z,20.67
2018-07-09T18:25:12.980Z,23.47
2018-07-09T18:27:43.937Z,23.07
2018-07-09T18:30:15.291Z,24.37
2018-07-09T18:32:46.177Z,25.17
2018-07-09T18:35:16.880Z,23.27
2018-07-09T18:37:48.156Z,20.97
2018-07-09T18:40:19.613Z,20.57
2018-07-09T18:42:49.766Z,19.30
2018-07-09T18:45:21.094Z,12.17
2018-07-09T18:47:52.041Z,17.13
2018-07-09T18:50:22.097Z,12.70
2018-07-09T18:52:52.658Z,10.27
2018-07-09T18:55:24.054Z,10.87
2018-07-09T18:57:54.272Z,11.47
2018-07-09T19:00:24.673Z,8.37
2018-07-09T19:02:55.857Z,7.97
2018-07-09T19:05:38.091Z,8.00
2018-07-09T19:08:08.913Z,10.37
2018-07-09T19:10:39.518Z,7.60
2018-07-09T19:13:10.538Z,9.27
2018-07-09T19:15:42.014Z,13.20
2018-07-09T19:18:26.775Z,14.87
2018-07-09T19:21:36.685Z,6.47
2018-07-09T19:24:06.873Z,6.33
2018-07-09T19:26:37.795Z,5.33
2018-07-09T19:29:06.181Z,5.93
2018-07-09T19:31:36.584Z,4.53
2018-07-09T19:34:06.447Z,4.83
2018-07-09T19:36:35.809Z,5.63
2018-07-09T19:39:08.319Z,5.83
2018-07-09T19:41:37.362Z,4.60
2018-07-09T19:44:06.433Z,4.63
2018-07-09T19:46:35.528Z,5.07
2018-07-09T19:49:04.672Z,4.93
2018-07-09T19:51:33.945Z,5.67
2018-07-09T19:54:02.714Z,5.80
2018-07-09T19:56:32.159Z,5.83
2018-07-09T19:59:01.262Z,5.47
2018-07-09T20:01:30.400Z,6.33
2018-07-09T20:04:00.278Z,5.77
2018-07-09T20:06:29.879Z,6.40
2018-07-09T20:10:05.651Z,5.10
2018-07-09T20:12:39.726Z,6.33
2018-07-09T20:15:13.526Z,8.00
2018-07-09T20:17:44.069Z,7.47
2018-07-09T20:20:13.698Z,5.93
2018-07-09T20:22:42.056Z,8.33
2018-07-09T20:25:10.862Z,4.57
2018-07-09T20:27:39.985Z,5.00
2018-07-09T20:30:09.105Z,6.30
2018-07-09T20:32:38.029Z,6.37
2018-07-09T20:35:06.858Z,8.93
2018-07-09T20:37:36.135Z,5.97
2018-07-09T20:40:05.227Z,5.97
2018-07-09T20:42:34.172Z,7.53
2018-07-09T20:45:03.224Z,7.20
2018-07-09T20:47:32.805Z,6.83
2018-07-09T20:50:02.556Z,7.17
2018-07-09T20:52:31.847Z,6.83
2018-07-09T20:55:01.518Z,8.10
2018-07-09T20:57:31.061Z,15.03
2018-07-09T21:00:00.880Z,7.83
2018-07-09T21:02:30.047Z,8.60
2018-07-09T21:04:58.961Z,8.63
2018-07-09T21:07:27.875Z,12.70
2018-07-09T21:09:56.957Z,8.53
2018-07-09T21:12:27.045Z,9.63
2018-07-09T21:14:56.023Z,10.07
2018-07-09T21:17:25.732Z,9.53
2018-07-09T21:19:55.328Z,12.30
2018-07-09T21:22:24.485Z,9.70
2018-07-09T21:24:53.759Z,8.83
2018-07-09T21:27:22.397Z,11.17
2018-07-09T21:29:51.788Z,13.23
2018-07-09T21:32:20.422Z,11.37
2018-07-09T21:34:49.826Z,9.57
2018-07-09T21:37:18.665Z,13.00
2018-07-09T21:39:47.080Z,13.43
2018-07-09T21:42:16.131Z,14.00
2018-07-09T21:44:45.481Z,12.47
2018-07-09T21:47:14.834Z,15.00
2018-07-09T21:49:43.565Z,16.97
2018-07-09T21:52:12.472Z,16.20
2018-07-09T21:54:41.622Z,14.73
2018-07-09T21:57:11.012Z,20.17
2018-07-09T21:59:40.054Z,16.53
2018-07-09T22:02:09.064Z,18.00
2018-07-09T22:04:38.792Z,16.50
2018-07-09T22:07:07.817Z,17.93
2018-07-09T22:09:36.440Z,19.37
2018-07-09T22:12:06.271Z,16.00
2018-07-09T22:14:35.259Z,17.53
2018-07-09T22:17:04.628Z,16.07
2018-07-09T22:19:33.803Z,12.27
2018-07-09T22:22:02.781Z,15.80
2018-07-09T22:24:32.243Z,15.17
2018-07-09T22:27:01.833Z,11.83
2018-07-09T22:29:30.381Z,12.83
2018-07-09T22:32:01.243Z,11.67
2018-07-09T22:34:31.952Z,11.60
2018-07-09T22:37:02.508Z,11.87
2018-07-09T22:39:33.106Z,9.87
2018-07-09T22:42:03.704Z,9.37
2018-07-09T22:44:34.276Z,11.23
2018-07-09T22:47:04.761Z,10.23
2018-07-09T22:49:35.251Z,13.47
2018-07-09T22:52:05.944Z,9.93
2018-07-09T22:54:36.280Z,11.37
2018-07-09T22:57:08.219Z,10.23
2018-07-09T22:59:39.706Z,11.27
2018-07-09T23:02:11.090Z,9.30
2018-07-09T23:04:41.872Z,11.00
2018-07-09T23:07:11.918Z,10.07
2018-07-09T23:10:07.289Z,8.90
2018-07-09T23:13:20.886Z,11.60
2018-07-09T23:16:39.012Z,11.87
2018-07-09T23:19:26.833Z,8.97
2018-07-09T23:22:13.447Z,11.97
2018-07-09T23:24:42.981Z,8.93
2018-07-09T23:27:12.053Z,8.77
2018-07-09T23:29:40.797Z,12.73
2018-07-09T23:32:10.183Z,11.57
2018-07-09T23:34:39.206Z,10.33
2018-07-09T23:37:08.079Z,8.17
2018-07-09T23:39:37.226Z,10.13
2018-07-09T23:42:06.368Z,7.27
2018-07-09T23:44:35.197Z,10.37
2018-07-09T23:47:04.114Z,11.53
2018-07-09T23:49:33.144Z,9.70
2018-07-09T23:52:01.642Z,9.23
2018-07-09T23:54:30.296Z,7.53
2018-07-09T23:59:27.440Z,10.47
