createdAt,value
2022-10-27T00:00:15.301Z,93.52
2022-10-27T00:02:43.803Z,93.27
2022-10-27T00:05:11.920Z,92.74
2022-10-27T00:07:41.078Z,92.34
2022-10-27T00:10:09.273Z,92.18
2022-10-27T00:12:37.261Z,92.04
2022-10-27T00:15:05.646Z,91.94
2022-10-27T00:17:33.615Z,91.88
2022-10-27T00:20:01.520Z,91.91
2022-10-27T00:22:30.022Z,91.52
2022-10-27T00:24:59.368Z,91.38
2022-10-27T00:27:28.245Z,90.59
2022-10-27T00:29:56.293Z,90.54
2022-10-27T00:32:24.234Z,90.46
2022-10-27T00:34:52.223Z,90.37
2022-10-27T00:37:20.232Z,90.05
2022-10-27T00:39:48.469Z,90.17
2022-10-27T00:42:17.939Z,89.94
2022-10-27T00:44:46.518Z,90.21
2022-10-27T00:47:19.497Z,90.20
2022-10-27T00:49:51.002Z,91.26
2022-10-27T00:52:23.171Z,91.11
2022-10-27T00:54:51.791Z,91.35
2022-10-27T00:57:21.097Z,91.53
2022-10-27T00:59:49.141Z,91.69
2022-10-27T01:02:17.123Z,91.52
2022-10-27T01:04:48.916Z,91.62
2022-10-27T01:07:18.712Z,91.88
2022-10-27T01:09:47.462Z,91.85
2022-10-27T01:12:15.459Z,91.85
2022-10-27T01:14:45.224Z,91.56
2022-10-27T01:17:19.850Z,91.23
2022-10-27T01:20:02.713Z,91.39
2022-10-27T01:22:35.206Z,91.22
2022-10-27T01:25:13.471Z,91.04
2022-10-27T01:27:50.581Z,90.95
2022-10-27T01:30:20.496Z,90.93
2022-10-27T01:32:52.774Z,90.91
2022-10-27T01:35:27.112Z,91.50
2022-10-27T01:37:56.966Z,91.61
2022-10-27T01:40:25.854Z,92.23
2022-10-27T01:42:57.579Z,92.32
2022-10-27T01:45:28.036Z,92.79
2022-10-27T01:47:58.615Z,93.31
2022-10-27T01:50:35.939Z,93.46
2022-10-27T01:53:16.787Z,93.62
2022-10-27T01:55:49.788Z,93.38
2022-10-27T01:58:38.681Z,93.42
2022-10-27T02:01:14.145Z,93.72
2022-10-27T02:03:47.404Z,93.96
2022-10-27T02:06:21.699Z,94.13
2022-10-27T02:08:53.992Z,94.33
2022-10-27T02:11:22.486Z,94.40
2022-10-27T02:13:52.074Z,94.63
2022-10-27T02:16:22.786Z,95.28
2022-10-27T02:18:54.051Z,95.09
2022-10-27T02:21:22.993Z,94.80
2022-10-27T02:23:50.961Z,94.56
2022-10-27T02:26:21.481Z,94.47
2022-10-27T02:28:50.792Z,94.09
2022-10-27T02:31:21.218Z,93.48
2022-10-27T02:33:49.814Z,93.63
2022-10-27T02:36:19.223Z,93.77
2022-10-27T02:38:47.045Z,93.86
2022-10-27T02:41:14.919Z,94.09
2022-10-27T02:43:42.832Z,94.42
2022-10-27T02:46:10.883Z,94.30
2022-10-27T02:48:38.759Z,94.58
2022-10-27T02:51:06.754Z,94.55
2022-10-27T02:53:36.172Z,94.74
2022-10-27T02:56:04.565Z,94.96
2022-10-27T02:58:32.634Z,95.11
2022-10-27T03:01:00.688Z,95.24
2022-10-27T03:03:28.886Z,95.41
2022-10-27T03:05:56.807Z,95.77
2022-10-27T03:08:24.746Z,95.84
2022-10-27T03:10:54.151Z,95.99
2022-10-27T03:13:22.088Z,95.99
2022-10-27T03:15:50.633Z,96.13
2022-10-27T03:18:18.462Z,95.94
2022-10-27T03:20:46.547Z,96.19
2022-10-27T03:23:15.470Z,96.08
2022-10-27T03:25:47.633Z,96.29
2022-10-27T03:28:18.207Z,96.76
2022-10-27T03:30:46.025Z,97.28
2022-10-27T03:33:13.912Z,97.83
2022-10-27T03:35:41.803Z,97.50
2022-10-27T03:38:12.997Z,97.67
2022-10-27T03:40:41.131Z,97.68
2022-10-27T03:43:10.061Z,97.63
2022-10-27T03:45:39.376Z,97.35
2022-10-27T03:48:08.369Z,97.25
2022-10-27T03:50:36.268Z,97.25
2022-10-27T03:53:04.910Z,97.54
2022-10-27T03:55:33.279Z,97.19
2022-10-27T03:58:01.477Z,97.37
2022-10-27T04:00:31.435Z,97.40
2022-10-27T04:03:00.670Z,97.32
2022-10-27T04:05:28.663Z,97.37
2022-10-27T04:07:56.566Z,97.03
2022-10-27T04:10:24.693Z,97.30
2022-10-27T04:12:54.493Z,97.57
2022-10-27T04:15:22.942Z,97.64
2022-10-27T04:17:53.298Z,97.35
2022-10-27T04:20:22.492Z,97.70
2022-10-27T04:22:50.832Z,97.50
2022-10-27T04:25:18.902Z,97.78
2022-10-27T04:27:46.722Z,97.92
2022-10-27T04:30:14.534Z,98.05
2022-10-27T04:32:42.548Z,97.89
2022-10-27T04:35:10.558Z,97.84
2022-10-27T04:37:39.745Z,97.92
2022-10-27T04:40:08.301Z,97.89
2022-10-27T04:42:36.312Z,97.77
2022-10-27T04:45:04.257Z,98.10
2022-10-27T04:47:32.294Z,97.83
2022-10-27T04:50:00.136Z,97.94
2022-10-27T04:52:28.069Z,98.05
2022-10-27T04:54:57.227Z,98.22
2022-10-27T04:57:25.198Z,98.41
2022-10-27T04:59:53.171Z,98.61
2022-10-27T05:02:21.164Z,99.13
2022-10-27T05:04:49.092Z,99.24
2022-10-27T05:07:17.260Z,99.22
2022-10-27T05:09:45.101Z,99.21
2022-10-27T05:12:14.838Z,99.31
2022-10-27T05:14:42.788Z,99.16
2022-10-27T05:17:12.503Z,99.54
2022-10-27T05:19:41.406Z,99.61
2022-10-27T05:22:09.295Z,99.47
2022-10-27T05:24:37.519Z,99.74
2022-10-27T05:27:05.481Z,100.00
2022-10-27T05:29:34.877Z,100.00
2022-10-27T05:32:02.891Z,99.89
2022-10-27T05:34:30.743Z,99.40
2022-10-27T05:36:58.572Z,99.20
2022-10-27T05:39:29.274Z,99.39
2022-10-27T05:41:57.349Z,99.16
2022-10-27T05:44:25.187Z,99.08
2022-10-27T05:46:54.440Z,98.91
2022-10-27T05:49:22.337Z,99.11
2022-10-27T05:51:50.352Z,99.14
2022-10-27T05:54:18.857Z,99.33
2022-10-27T05:56:46.854Z,99.43
2022-10-27T05:59:14.802Z,99.40
2022-10-27T06:01:42.891Z,99.59
2022-10-27T06:04:12.239Z,99.24
2022-10-27T06:06:40.281Z,99.32
2022-10-27T06:09:08.311Z,99.74
2022-10-27T06:11:36.198Z,99.52
2022-10-27T06:14:04.066Z,99.70
2022-10-27T06:16:31.884Z,99.80
2022-10-27T06:18:59.912Z,99.79
2022-10-27T06:21:29.064Z,99.68
2022-10-27T06:23:57.154Z,100.00
2022-10-27T06:26:25.155Z,99.90
2022-10-27T06:28:53.195Z,99.96
2022-10-27T06:31:21.013Z,100.00
2022-10-27T06:33:48.923Z,100.00
2022-10-27T06:36:16.805Z,100.00
2022-10-27T06:38:54.678Z,100.00
2022-10-27T06:41:22.680Z,100.00
2022-10-27T06:43:50.931Z,100.00
2022-10-27T06:46:18.760Z,100.00
2022-10-27T06:48:46.709Z,100.00
2022-10-27T06:51:14.566Z,100.00
2022-10-27T06:53:42.610Z,100.00
2022-10-27T06:56:11.864Z,100.00
2022-10-27T06:58:40.085Z,100.00
2022-10-27T07:01:14.892Z,100.00
2022-10-27T07:03:43.068Z,100.00
2022-10-27T07:06:10.919Z,100.00
2022-10-27T07:08:38.800Z,91.32
2022-10-27T07:11:06.910Z,86.70
2022-10-27T07:13:36.105Z,83.24
2022-10-27T07:16:04.191Z,78.19
2022-10-27T07:18:33.262Z,75.18
2022-10-27T07:21:01.332Z,73.10
2022-10-27T07:23:29.175Z,69.59
2022-10-27T07:25:57.143Z,64.71
2022-10-27T07:28:25.201Z,55.76
2022-10-27T07:30:56.643Z,52.02
2022-10-27T07:33:24.499Z,48.91
2022-10-27T07:35:53.378Z,45.77
2022-10-27T07:38:21.398Z,44.70
2022-10-27T07:40:50.121Z,42.26
2022-10-27T07:43:18.043Z,43.22
2022-10-27T07:45:45.946Z,43.00
2022-10-27T07:48:16.949Z,41.22
2022-10-27T07:50:45.305Z,41.48
2022-10-27T07:53:15.339Z,41.69
2022-10-27T07:55:43.235Z,43.13
2022-10-27T07:58:12.246Z,41.20
2022-10-27T08:00:41.018Z,40.22
2022-10-27T08:03:11.898Z,38.63
2022-10-27T08:05:44.231Z,36.48
2022-10-27T08:08:12.692Z,36.64
2022-10-27T08:10:41.173Z,36.21
2022-10-27T08:13:25.118Z,37.78
2022-10-27T08:18:22.197Z,38.18
2022-10-27T08:20:52.122Z,36.15
2022-10-27T08:23:21.870Z,33.50
2022-10-27T08:25:51.422Z,33.18
2022-10-27T08:28:19.473Z,31.25
2022-10-27T08:30:52.330Z,30.57
2022-10-27T08:33:21.535Z,30.60
2022-10-27T08:35:51.559Z,30.12
2022-10-27T08:38:20.366Z,28.57
2022-10-27T08:40:58.033Z,26.97
2022-10-27T08:43:42.647Z,27.50
2022-10-27T08:46:14.814Z,27.71
2022-10-27T08:48:43.925Z,28.55
2022-10-27T08:51:15.149Z,31.00
2022-10-27T08:53:45.979Z,28.66
2022-10-27T08:56:14.026Z,28.76
2022-10-27T09:01:17.478Z,26.42
2022-10-27T09:03:55.682Z,25.20
2022-10-27T09:06:28.022Z,25.19
2022-10-27T09:09:00.225Z,25.33
2022-10-27T09:11:46.263Z,25.33
2022-10-27T09:14:26.145Z,26.10
2022-10-27T09:16:56.894Z,25.29
2022-10-27T09:19:28.379Z,23.86
2022-10-27T09:21:57.861Z,22.65
2022-10-27T09:24:29.230Z,23.49
2022-10-27T09:27:00.235Z,23.35
2022-10-27T09:29:30.674Z,22.28
2022-10-27T09:32:01.409Z,22.14
2022-10-27T09:34:32.442Z,22.35
2022-10-27T09:37:01.788Z,22.36
2022-10-27T09:39:29.841Z,24.02
2022-10-27T09:41:58.482Z,26.66
2022-10-27T09:44:27.016Z,26.94
2022-10-27T09:46:56.361Z,27.58
2022-10-27T09:49:28.090Z,26.94
2022-10-27T09:51:58.962Z,26.75
2022-10-27T09:54:33.487Z,26.71
2022-10-27T09:57:06.721Z,31.96
2022-10-27T09:59:36.874Z,28.26
2022-10-27T10:02:05.352Z,30.20
2022-10-27T10:04:35.156Z,29.77
2022-10-27T10:07:04.240Z,27.41
2022-10-27T10:09:34.004Z,27.13
2022-10-27T10:12:22.154Z,26.83
2022-10-27T10:14:52.418Z,29.71
2022-10-27T10:17:24.248Z,29.07
2022-10-27T10:19:53.016Z,29.32
2022-10-27T10:22:22.882Z,27.04
2022-10-27T10:24:53.004Z,27.88
2022-10-27T10:27:29.316Z,27.77
2022-10-27T10:29:59.116Z,28.22
2022-10-27T10:32:28.740Z,26.72
2022-10-27T10:35:00.544Z,28.73
2022-10-27T10:37:32.756Z,27.20
2022-10-27T10:40:25.128Z,26.92
2022-10-27T10:43:02.898Z,28.12
2022-10-27T10:45:34.810Z,27.64
2022-10-27T10:48:07.203Z,28.62
2022-10-27T10:50:45.958Z,28.51
2022-10-27T10:53:24.604Z,29.45
2022-10-27T10:55:56.711Z,29.03
2022-10-27T10:58:28.288Z,25.60
2022-10-27T11:00:57.927Z,24.78
2022-10-27T11:03:27.172Z,27.19
2022-10-27T11:05:56.862Z,28.33
2022-10-27T11:08:26.076Z,28.29
2022-10-27T11:10:57.888Z,32.98
2022-10-27T11:13:31.386Z,33.81
2022-10-27T11:16:00.931Z,33.60
2022-10-27T11:18:29.821Z,33.11
2022-10-27T11:21:00.210Z,31.98
2022-10-27T11:23:31.213Z,29.41
2022-10-27T11:25:59.435Z,29.04
2022-10-27T11:28:33.675Z,29.20
2022-10-27T11:31:05.288Z,29.87
2022-10-27T11:33:38.656Z,29.25
2022-10-27T11:36:12.144Z,26.72
2022-10-27T11:38:46.379Z,28.28
2022-10-27T11:41:18.012Z,28.67
2022-10-27T11:43:51.951Z,30.92
2022-10-27T11:46:27.572Z,31.38
2022-10-27T11:48:58.941Z,31.95
2022-10-27T11:51:31.877Z,30.16
2022-10-27T11:54:00.196Z,31.68
2022-10-27T11:56:34.703Z,30.87
2022-10-27T11:59:08.900Z,30.08
2022-10-27T12:01:47.368Z,29.15
2022-10-27T12:04:22.378Z,28.48
2022-10-27T12:06:55.359Z,29.43
2022-10-27T12:09:31.350Z,29.36
2022-10-27T12:12:02.909Z,26.80
2022-10-27T12:14:35.876Z,28.83
2022-10-27T12:17:06.818Z,31.71
2022-10-27T12:19:37.110Z,30.78
2022-10-27T12:22:08.366Z,29.02
2022-10-27T12:24:39.195Z,28.48
2022-10-27T12:27:11.758Z,29.63
2022-10-27T12:29:45.245Z,29.56
2022-10-27T12:32:16.087Z,30.67
2022-10-27T12:34:52.326Z,31.31
2022-10-27T12:37:24.048Z,32.49
2022-10-27T12:39:57.240Z,32.92
2022-10-27T12:42:31.740Z,34.89
2022-10-27T12:45:05.084Z,33.28
2022-10-27T12:47:40.628Z,33.08
2022-10-27T12:50:16.030Z,33.50
2022-10-27T12:52:48.880Z,33.58
2022-10-27T12:55:24.417Z,31.73
2022-10-27T12:57:58.663Z,31.04
2022-10-27T13:00:34.008Z,32.12
2022-10-27T13:03:20.309Z,32.83
2022-10-27T13:06:05.668Z,33.30
2022-10-27T13:08:50.309Z,35.88
2022-10-27T13:11:28.429Z,34.11
2022-10-27T13:14:11.717Z,31.50
2022-10-27T13:16:47.700Z,35.65
2022-10-27T13:19:22.125Z,37.94
2022-10-27T13:22:00.366Z,39.85
2022-10-27T13:24:32.925Z,40.53
2022-10-27T13:27:05.090Z,42.22
2022-10-27T13:29:37.755Z,43.53
2022-10-27T13:32:26.759Z,43.54
2022-10-27T13:35:13.830Z,44.18
2022-10-27T13:37:46.849Z,44.59
2022-10-27T13:40:35.320Z,45.18
2022-10-27T13:43:20.066Z,45.08
2022-10-27T13:45:51.698Z,44.20
2022-10-27T13:48:32.985Z,44.15
2022-10-27T13:51:33.699Z,43.63
2022-10-27T13:54:31.670Z,42.92
2022-10-27T13:57:02.500Z,42.65
2022-10-27T14:02:01.837Z,42.66
2022-10-27T14:04:44.673Z,42.40
2022-10-27T14:07:18.352Z,42.16
2022-10-27T14:09:50.754Z,41.77
2022-10-27T14:12:32.669Z,41.14
2022-10-27T14:15:03.798Z,41.54
2022-10-27T14:17:36.534Z,41.10
2022-10-27T14:20:07.113Z,41.69
2022-10-27T14:22:39.034Z,42.94
2022-10-27T14:25:28.095Z,43.11
2022-10-27T14:28:15.248Z,43.19
2022-10-27T14:30:44.542Z,44.74
2022-10-27T14:33:19.964Z,45.37
2022-10-27T14:35:51.398Z,46.55
2022-10-27T14:38:22.492Z,47.24
2022-10-27T14:40:51.081Z,48.09
2022-10-27T14:43:22.506Z,48.49
2022-10-27T14:45:54.643Z,49.38
2022-10-27T14:48:25.450Z,50.28
2022-10-27T14:50:58.371Z,50.96
2022-10-27T14:53:29.154Z,50.84
2022-10-27T14:56:03.495Z,51.33
2022-10-27T14:58:32.839Z,51.86
2022-10-27T15:01:00.728Z,52.18
2022-10-27T15:03:36.303Z,52.79
2022-10-27T15:06:07.805Z,53.22
2022-10-27T15:08:36.386Z,53.77
2022-10-27T15:11:06.980Z,54.23
2022-10-27T15:13:37.161Z,54.49
2022-10-27T15:16:11.459Z,54.83
2022-10-27T15:18:43.430Z,55.15
2022-10-27T15:21:12.802Z,55.69
2022-10-27T15:23:42.163Z,55.86
2022-10-27T15:26:12.733Z,56.28
2022-10-27T15:28:42.372Z,56.19
2022-10-27T15:31:10.702Z,56.56
2022-10-27T15:33:41.199Z,56.30
2022-10-27T15:36:24.260Z,56.62
2022-10-27T15:38:53.986Z,56.74
2022-10-27T15:41:23.741Z,57.15
2022-10-27T15:43:56.749Z,57.70
2022-10-27T15:46:29.779Z,57.70
2022-10-27T15:49:16.837Z,57.88
2022-10-27T15:51:49.790Z,58.17
2022-10-27T15:54:27.233Z,58.60
2022-10-27T15:56:56.818Z,58.83
2022-10-27T15:59:30.095Z,58.87
2022-10-27T16:02:01.406Z,58.92
2022-10-27T16:04:31.211Z,59.37
2022-10-27T16:07:17.420Z,59.38
2022-10-27T16:09:46.418Z,59.49
2022-10-27T16:12:14.974Z,59.77
2022-10-27T16:14:49.512Z,60.16
2022-10-27T16:17:20.276Z,60.69
2022-10-27T16:19:48.240Z,60.72
2022-10-27T16:22:18.257Z,60.81
2022-10-27T16:24:46.503Z,61.17
2022-10-27T16:27:16.627Z,60.97
2022-10-27T16:29:46.034Z,60.82
2022-10-27T16:32:13.998Z,61.32
2022-10-27T16:34:41.920Z,61.06
2022-10-27T16:37:15.707Z,61.27
2022-10-27T16:39:43.911Z,61.48
2022-10-27T16:42:12.271Z,61.17
2022-10-27T16:44:40.641Z,61.21
2022-10-27T16:47:10.023Z,61.18
2022-10-27T16:49:38.005Z,61.11
2022-10-27T16:52:06.218Z,61.00
2022-10-27T16:54:34.762Z,60.78
2022-10-27T16:57:02.871Z,60.71
2022-10-27T16:59:30.688Z,60.43
2022-10-27T17:01:58.846Z,60.78
2022-10-27T17:04:28.581Z,60.78
2022-10-27T17:06:56.494Z,61.16
2022-10-27T17:09:24.360Z,61.19
2022-10-27T17:11:52.254Z,61.23
2022-10-27T17:14:20.194Z,61.32
2022-10-27T17:16:49.771Z,61.29
2022-10-27T17:19:17.770Z,61.29
2022-10-27T17:21:47.989Z,61.43
2022-10-27T17:24:15.933Z,61.42
2022-10-27T17:26:43.889Z,61.33
2022-10-27T17:29:11.930Z,61.76
2022-10-27T17:31:40.023Z,61.67
2022-10-27T17:34:08.041Z,61.93
2022-10-27T17:36:35.955Z,62.16
2022-10-27T17:39:05.406Z,62.20
2022-10-27T17:41:33.624Z,61.83
2022-10-27T17:44:01.548Z,61.90
2022-10-27T17:46:30.592Z,62.17
2022-10-27T17:51:30.176Z,62.30
2022-10-27T17:53:59.048Z,62.26
2022-10-27T17:56:31.430Z,62.34
2022-10-27T17:58:59.762Z,62.13
2022-10-27T18:01:28.667Z,62.31
2022-10-27T18:03:57.457Z,62.54
2022-10-27T18:06:26.815Z,62.03
2022-10-27T18:08:56.521Z,62.33
2022-10-27T18:11:26.108Z,61.96
2022-10-27T18:14:00.627Z,62.41
2022-10-27T18:16:31.940Z,62.65
2022-10-27T18:19:00.818Z,62.65
2022-10-27T18:21:30.558Z,62.86
2022-10-27T18:23:59.248Z,63.12
2022-10-27T18:26:27.601Z,63.62
2022-10-27T18:28:57.260Z,63.10
2022-10-27T18:31:28.938Z,63.07
2022-10-27T18:33:57.421Z,63.16
2022-10-27T18:36:26.526Z,63.47
2022-10-27T18:38:54.855Z,64.02
2022-10-27T18:41:23.325Z,63.94
2022-10-27T18:43:51.981Z,64.17
2022-10-27T18:46:22.229Z,64.66
2022-10-27T18:48:52.316Z,64.64
2022-10-27T18:51:20.465Z,64.95
2022-10-27T18:53:50.088Z,65.35
2022-10-27T18:56:18.380Z,65.54
2022-10-27T18:58:52.551Z,65.04
2022-10-27T19:01:22.566Z,65.65
2022-10-27T19:03:53.597Z,65.46
2022-10-27T19:06:22.034Z,65.48
2022-10-27T19:08:50.106Z,66.26
2022-10-27T19:11:20.069Z,66.73
2022-10-27T19:13:48.768Z,66.95
2022-10-27T19:16:18.233Z,67.24
2022-10-27T19:18:47.831Z,67.86
2022-10-27T19:21:17.026Z,68.67
2022-10-27T19:23:45.876Z,68.94
2022-10-27T19:26:14.682Z,69.39
2022-10-27T19:28:43.977Z,69.61
2022-10-27T19:31:16.916Z,69.78
2022-10-27T19:33:47.445Z,69.89
2022-10-27T19:36:16.438Z,70.06
2022-10-27T19:38:44.495Z,70.38
2022-10-27T19:41:13.239Z,70.73
2022-10-27T19:43:43.441Z,71.06
2022-10-27T19:46:16.733Z,71.44
2022-10-27T19:48:44.979Z,71.97
2022-10-27T19:51:17.300Z,72.07
2022-10-27T19:53:46.471Z,72.30
2022-10-27T19:56:14.887Z,72.44
2022-10-27T19:58:42.836Z,72.80
2022-10-27T20:01:14.465Z,73.55
2022-10-27T20:03:42.844Z,73.88
2022-10-27T20:06:11.665Z,73.85
2022-10-27T20:08:41.935Z,74.42
2022-10-27T20:11:10.632Z,73.65
2022-10-27T20:13:49.864Z,74.10
2022-10-27T20:16:23.832Z,74.26
2022-10-27T20:18:52.119Z,74.44
2022-10-27T20:21:21.047Z,74.37
2022-10-27T20:23:50.589Z,74.14
2022-10-27T20:26:33.962Z,74.32
2022-10-27T20:29:02.261Z,74.67
2022-10-27T20:31:38.467Z,75.39
2022-10-27T20:34:10.103Z,75.52
2022-10-27T20:36:38.560Z,75.66
2022-10-27T20:39:08.454Z,75.45
2022-10-27T20:41:36.537Z,75.26
2022-10-27T20:44:04.533Z,75.57
2022-10-27T20:46:34.015Z,75.55
2022-10-27T20:49:02.546Z,75.87
2022-10-27T20:51:31.530Z,75.94
2022-10-27T20:54:03.589Z,75.94
2022-10-27T20:56:37.017Z,75.73
2022-10-27T20:59:09.072Z,75.50
2022-10-27T21:01:40.796Z,75.58
2022-10-27T21:04:09.798Z,75.89
2022-10-27T21:06:42.071Z,76.20
2022-10-27T21:09:11.458Z,75.86
2022-10-27T21:11:41.484Z,76.01
2022-10-27T21:14:10.030Z,76.29
2022-10-27T21:16:39.122Z,76.55
2022-10-27T21:19:08.316Z,76.78
2022-10-27T21:21:36.898Z,76.74
2022-10-27T21:24:05.441Z,76.48
2022-10-27T21:26:33.797Z,76.55
2022-10-27T21:29:03.334Z,76.29
2022-10-27T21:31:31.982Z,76.01
2022-10-27T21:34:02.274Z,75.92
2022-10-27T21:36:30.383Z,76.24
2022-10-27T21:38:58.391Z,76.16
2022-10-27T21:41:26.530Z,76.45
2022-10-27T21:43:55.255Z,76.17
2022-10-27T21:46:25.845Z,75.52
2022-10-27T21:48:54.665Z,75.23
2022-10-27T21:51:22.901Z,75.76
2022-10-27T21:54:00.274Z,75.58
2022-10-27T21:56:29.913Z,75.79
2022-10-27T21:58:59.576Z,75.97
2022-10-27T22:01:30.009Z,76.21
2022-10-27T22:03:59.167Z,76.13
2022-10-27T22:06:28.421Z,75.54
2022-10-27T22:08:56.658Z,74.68
2022-10-27T22:11:26.524Z,74.72
2022-10-27T22:13:55.193Z,74.66
2022-10-27T22:16:27.290Z,74.36
2022-10-27T22:18:57.568Z,74.02
2022-10-27T22:21:26.460Z,73.88
2022-10-27T22:23:54.739Z,73.49
2022-10-27T22:26:23.602Z,74.01
2022-10-27T22:28:52.479Z,74.39
2022-10-27T22:31:26.311Z,74.67
2022-10-27T22:33:54.894Z,74.86
2022-10-27T22:36:24.639Z,74.79
2022-10-27T22:38:53.820Z,75.10
2022-10-27T22:41:22.221Z,75.29
2022-10-27T22:43:50.433Z,74.61
2022-10-27T22:46:19.215Z,75.02
2022-10-27T22:48:47.449Z,75.02
2022-10-27T22:51:16.553Z,74.97
2022-10-27T22:53:46.038Z,74.94
2022-10-27T22:56:15.026Z,75.04
2022-10-27T22:58:43.652Z,75.13
2022-10-27T23:01:12.727Z,75.14
2022-10-27T23:03:40.880Z,75.04
2022-10-27T23:06:12.079Z,75.48
2022-10-27T23:08:41.312Z,75.87
2022-10-27T23:11:17.242Z,76.50
2022-10-27T23:13:45.675Z,76.51
2022-10-27T23:16:13.607Z,76.39
2022-10-27T23:18:41.814Z,76.55
2022-10-27T23:21:12.940Z,76.66
2022-10-27T23:23:41.286Z,76.81
2022-10-27T23:26:15.233Z,77.27
2022-10-27T23:28:44.595Z,77.57
2022-10-27T23:31:12.444Z,77.91
2022-10-27T23:33:40.263Z,77.65
2022-10-27T23:36:10.703Z,76.59
2022-10-27T23:38:38.528Z,76.21
2022-10-27T23:41:06.597Z,76.25
2022-10-27T23:43:34.451Z,76.45
2022-10-27T23:46:04.599Z,76.31
2022-10-27T23:48:32.899Z,76.58
2022-10-27T23:51:00.966Z,76.43
2022-10-27T23:53:29.945Z,76.68
2022-10-27T23:55:58.901Z,76.79
2022-10-27T23:58:26.878Z,76.95
