createdAt,value
2019-02-14T00:00:41.497Z,0.90
2019-02-14T00:03:10.773Z,0.90
2019-02-14T00:05:40.052Z,0.90
2019-02-14T00:08:09.329Z,0.80
2019-02-14T00:10:38.607Z,0.80
2019-02-14T00:13:09.008Z,0.80
2019-02-14T00:15:38.287Z,0.80
2019-02-14T00:18:07.564Z,0.70
2019-02-14T00:20:37.134Z,0.70
2019-02-14T00:23:06.743Z,0.70
2019-02-14T00:25:36.050Z,0.60
2019-02-14T00:28:05.329Z,0.70
2019-02-14T00:30:35.100Z,0.70
2019-02-14T00:33:04.804Z,0.70
2019-02-14T00:35:34.080Z,0.70
2019-02-14T00:38:03.359Z,0.60
2019-02-14T00:40:32.893Z,0.70
2019-02-14T00:43:02.176Z,0.70
2019-02-14T00:45:31.474Z,0.70
2019-02-14T00:48:00.752Z,0.60
2019-02-14T00:50:30.035Z,0.60
2019-02-14T00:52:59.616Z,0.50
2019-02-14T00:55:28.895Z,0.50
2019-02-14T00:57:58.176Z,0.50
2019-02-14T01:00:27.451Z,0.50
2019-02-14T01:02:56.853Z,0.50
2019-02-14T01:05:33.438Z,0.50
2019-02-14T01:07:57.384Z,0.40
2019-02-14T01:10:26.661Z,0.40
2019-02-14T01:12:55.939Z,0.40
2019-02-14T01:15:27.164Z,0.40
2019-02-14T01:17:56.451Z,0.40
2019-02-14T01:20:25.739Z,0.30
2019-02-14T01:22:55.367Z,0.30
2019-02-14T01:25:24.969Z,0.30
2019-02-14T01:27:54.580Z,0.30
2019-02-14T01:30:24.193Z,0.30
2019-02-14T01:32:53.969Z,0.30
2019-02-14T01:35:23.244Z,0.20
2019-02-14T01:37:52.529Z,0.20
2019-02-14T01:40:22.130Z,0.10
2019-02-14T01:42:52.756Z,0.10
2019-02-14T01:45:22.880Z,0.20
2019-02-14T01:47:52.493Z,0.10
2019-02-14T01:50:21.773Z,0.20
2019-02-14T01:52:51.052Z,0.20
2019-02-14T01:55:20.332Z,0.20
2019-02-14T01:57:49.913Z,0.10
2019-02-14T02:00:19.534Z,0.10
2019-02-14T02:02:48.817Z,0.20
2019-02-14T02:05:18.096Z,0.20
2019-02-14T02:07:47.380Z,0.10
2019-02-14T02:10:16.827Z,0.10
2019-02-14T02:12:46.108Z,0.10
2019-02-14T02:15:15.760Z,0.10
2019-02-14T02:17:45.041Z,0.00
2019-02-14T02:20:14.320Z,0.00
2019-02-14T02:22:43.603Z,0.00
2019-02-14T02:25:13.016Z,0.00
2019-02-14T02:27:42.314Z,0.00
2019-02-14T02:30:14.601Z,0.00
2019-02-14T02:32:43.900Z,-0.10
2019-02-14T02:35:14.300Z,-0.10
2019-02-14T02:37:43.583Z,-0.10
2019-02-14T02:40:12.874Z,0.00
2019-02-14T02:42:42.408Z,-0.10
2019-02-14T02:45:12.714Z,-0.10
2019-02-14T02:47:42.016Z,-0.20
2019-02-14T02:50:12.335Z,-0.20
2019-02-14T02:52:41.625Z,-0.20
2019-02-14T02:55:11.257Z,-0.20
2019-02-14T02:57:41.200Z,-0.20
2019-02-14T03:00:13.981Z,-0.20
2019-02-14T03:02:43.276Z,-0.20
2019-02-14T03:05:14.305Z,-0.20
2019-02-14T03:07:43.591Z,-0.20
2019-02-14T03:10:13.759Z,-0.20
2019-02-14T03:12:43.209Z,-0.30
2019-02-14T03:15:14.870Z,-0.30
2019-02-14T03:17:44.428Z,-0.30
2019-02-14T03:20:13.783Z,-0.40
2019-02-14T03:22:43.071Z,-0.40
2019-02-14T03:25:19.354Z,-0.40
2019-02-14T03:27:48.640Z,-0.40
2019-02-14T03:30:18.227Z,-0.40
2019-02-14T03:32:47.903Z,-0.40
2019-02-14T03:35:17.284Z,-0.40
2019-02-14T03:37:47.312Z,-0.40
2019-02-14T03:40:16.596Z,-0.30
2019-02-14T03:42:46.220Z,-0.30
2019-02-14T03:45:17.440Z,-0.30
2019-02-14T03:47:47.029Z,-0.30
2019-02-14T03:50:16.637Z,-0.40
2019-02-14T03:52:46.492Z,-0.40
2019-02-14T03:55:15.784Z,-0.30
2019-02-14T03:57:45.070Z,-0.30
2019-02-14T04:00:17.450Z,-0.30
2019-02-14T04:02:47.049Z,-0.20
2019-02-14T04:05:16.327Z,-0.20
2019-02-14T04:07:45.629Z,-0.20
2019-02-14T04:10:15.195Z,-0.20
2019-02-14T04:12:44.474Z,-0.20
2019-02-14T04:15:18.491Z,-0.20
2019-02-14T04:17:47.774Z,-0.30
2019-02-14T04:20:17.060Z,-0.30
2019-02-14T04:22:46.352Z,-0.30
2019-02-14T04:25:15.644Z,-0.30
2019-02-14T04:27:44.930Z,-0.30
2019-02-14T04:30:15.356Z,-0.30
2019-02-14T04:35:19.441Z,-0.30
2019-02-14T04:37:49.523Z,-0.40
2019-02-14T04:40:18.836Z,-0.40
2019-02-14T04:42:48.119Z,-0.40
2019-02-14T04:45:17.465Z,-0.40
2019-02-14T04:47:47.108Z,-0.40
2019-02-14T04:50:16.396Z,-0.40
2019-02-14T04:52:47.053Z,-0.40
2019-02-14T04:55:16.335Z,-0.40
2019-02-14T04:57:45.683Z,-0.40
2019-02-14T05:00:16.148Z,-0.40
2019-02-14T05:02:45.451Z,-0.40
2019-02-14T05:05:14.727Z,-0.40
2019-02-14T05:07:44.016Z,-0.40
2019-02-14T05:10:13.371Z,-0.40
2019-02-14T05:12:42.658Z,-0.40
2019-02-14T05:15:12.127Z,-0.40
2019-02-14T05:17:41.730Z,-0.40
2019-02-14T05:20:12.058Z,-0.40
2019-02-14T05:22:41.365Z,-0.40
2019-02-14T05:25:10.904Z,-0.30
2019-02-14T05:27:41.155Z,-0.40
2019-02-14T05:30:13.217Z,-0.40
2019-02-14T05:32:42.520Z,-0.40
2019-02-14T05:35:12.283Z,-0.40
2019-02-14T05:37:41.895Z,-0.40
2019-02-14T05:40:12.595Z,-0.40
2019-02-14T05:42:42.679Z,-0.40
2019-02-14T05:45:13.012Z,-0.40
2019-02-14T05:47:43.373Z,-0.50
2019-02-14T05:50:14.100Z,-0.50
2019-02-14T05:52:43.390Z,-0.50
2019-02-14T05:55:13.239Z,-0.50
2019-02-14T05:57:42.563Z,-0.50
2019-02-14T06:00:19.796Z,-0.50
2019-02-14T06:02:49.367Z,-0.50
2019-02-14T06:05:18.652Z,-0.50
2019-02-14T06:07:47.935Z,-0.60
2019-02-14T06:10:17.228Z,-0.50
2019-02-14T06:12:46.527Z,-0.60
2019-02-14T06:15:15.992Z,-0.60
2019-02-14T06:17:45.591Z,-0.60
2019-02-14T06:20:14.875Z,-0.60
2019-02-14T06:22:44.170Z,-0.60
2019-02-14T06:25:14.021Z,-0.60
2019-02-14T06:27:43.315Z,-0.60
2019-02-14T06:30:14.347Z,-0.60
2019-02-14T06:32:43.871Z,-0.60
2019-02-14T06:35:13.970Z,-0.50
2019-02-14T06:37:43.252Z,-0.60
2019-02-14T06:40:13.680Z,-0.60
2019-02-14T06:42:43.241Z,-0.50
2019-02-14T06:45:19.173Z,-0.50
2019-02-14T06:47:48.464Z,-0.50
2019-02-14T06:50:17.742Z,-0.50
2019-02-14T06:52:47.036Z,-0.50
2019-02-14T06:55:16.330Z,-0.50
2019-02-14T06:57:45.643Z,-0.50
2019-02-14T07:00:17.938Z,-0.60
2019-02-14T07:02:47.236Z,-0.60
2019-02-14T07:05:16.805Z,-0.70
2019-02-14T07:07:46.091Z,-0.60
2019-02-14T07:10:15.383Z,-0.50
2019-02-14T07:12:44.657Z,-0.50
2019-02-14T07:15:14.795Z,-0.50
2019-02-14T07:17:44.346Z,-0.50
2019-02-14T07:20:18.367Z,-0.40
2019-02-14T07:22:47.649Z,-0.40
2019-02-14T07:25:17.278Z,-0.40
2019-02-14T07:27:46.641Z,-0.40
2019-02-14T07:30:21.034Z,-0.30
2019-02-14T07:32:50.324Z,-0.40
2019-02-14T07:35:20.584Z,-0.40
2019-02-14T07:37:49.868Z,-0.30
2019-02-14T07:40:20.087Z,-0.20
2019-02-14T07:42:49.899Z,-0.20
2019-02-14T07:45:19.187Z,-0.10
2019-02-14T07:47:48.475Z,0.00
2019-02-14T07:50:17.778Z,0.10
2019-02-14T07:52:47.134Z,0.20
2019-02-14T07:55:16.503Z,0.30
2019-02-14T07:57:46.005Z,0.40
2019-02-14T08:00:19.616Z,0.60
2019-02-14T08:02:48.890Z,0.70
2019-02-14T08:05:18.175Z,0.80
2019-02-14T08:07:47.456Z,0.90
2019-02-14T08:10:18.772Z,1.00
2019-02-14T08:12:48.055Z,0.90
2019-02-14T08:15:17.684Z,0.90
2019-02-14T08:17:47.015Z,1.00
2019-02-14T08:20:18.238Z,1.00
2019-02-14T08:22:49.789Z,1.20
2019-02-14T08:25:19.400Z,1.20
2019-02-14T08:27:48.685Z,1.30
2019-02-14T08:30:19.411Z,1.40
2019-02-14T08:32:48.689Z,1.40
2019-02-14T08:35:18.356Z,1.40
2019-02-14T08:37:47.637Z,1.50
2019-02-14T08:40:20.853Z,1.70
2019-02-14T08:42:51.424Z,1.80
2019-02-14T08:45:20.713Z,1.90
2019-02-14T08:47:50.303Z,2.00
2019-02-14T08:50:19.580Z,2.00
2019-02-14T08:52:48.863Z,2.20
2019-02-14T08:55:18.416Z,2.40
2019-02-14T08:57:48.159Z,2.60
2019-02-14T09:00:17.944Z,2.70
2019-02-14T09:02:47.226Z,2.80
2019-02-14T09:05:16.503Z,3.00
2019-02-14T09:07:54.270Z,3.20
2019-02-14T09:10:18.437Z,3.00
2019-02-14T09:12:47.717Z,2.90
2019-02-14T09:15:17.015Z,3.40
2019-02-14T09:17:46.291Z,3.80
2019-02-14T09:20:20.515Z,4.20
2019-02-14T09:22:49.852Z,4.20
2019-02-14T09:25:19.259Z,4.50
2019-02-14T09:27:49.690Z,4.70
2019-02-14T09:30:18.968Z,4.80
2019-02-14T09:32:48.421Z,4.80
2019-02-14T09:35:18.262Z,5.60
2019-02-14T09:37:47.602Z,6.50
2019-02-14T09:40:18.120Z,7.00
2019-02-14T09:42:48.364Z,7.40
2019-02-14T09:45:19.608Z,7.40
2019-02-14T09:47:48.894Z,7.80
2019-02-14T09:50:18.181Z,8.00
2019-02-14T09:52:47.447Z,8.30
2019-02-14T09:55:16.728Z,8.50
2019-02-14T09:57:46.637Z,8.40
2019-02-14T10:00:17.134Z,8.00
2019-02-14T10:02:46.658Z,7.70
2019-02-14T10:05:16.328Z,7.70
2019-02-14T10:07:45.851Z,7.40
2019-02-14T10:10:20.987Z,7.20
2019-02-14T10:12:50.712Z,7.00
2019-02-14T10:15:19.992Z,6.70
2019-02-14T10:17:49.279Z,6.40
2019-02-14T10:20:19.321Z,6.30
2019-02-14T10:22:48.601Z,6.30
2019-02-14T10:25:18.129Z,6.40
2019-02-14T10:27:47.732Z,6.40
2019-02-14T10:30:25.020Z,6.40
2019-02-14T10:32:54.290Z,6.40
2019-02-14T10:35:23.841Z,6.40
2019-02-14T10:37:53.123Z,6.40
2019-02-14T10:40:22.399Z,6.30
2019-02-14T10:42:51.676Z,6.20
2019-02-14T10:45:22.793Z,6.30
2019-02-14T10:47:52.232Z,6.30
2019-02-14T10:50:21.505Z,6.50
2019-02-14T10:52:50.787Z,6.70
2019-02-14T10:55:20.059Z,6.80
2019-02-14T10:57:49.619Z,7.10
2019-02-14T11:00:28.124Z,7.60
2019-02-14T11:02:57.645Z,8.00
2019-02-14T11:05:28.280Z,8.00
2019-02-14T11:07:57.897Z,8.00
2019-02-14T11:10:27.163Z,8.40
2019-02-14T11:12:56.698Z,8.30
2019-02-14T11:15:26.153Z,8.20
2019-02-14T11:17:55.720Z,8.20
2019-02-14T11:20:25.002Z,8.20
2019-02-14T11:22:54.283Z,8.30
2019-02-14T11:25:34.611Z,8.50
2019-02-14T11:28:03.912Z,8.50
2019-02-14T11:30:33.191Z,8.60
2019-02-14T11:33:02.822Z,8.40
2019-02-14T11:35:32.174Z,8.20
2019-02-14T11:38:01.437Z,8.00
2019-02-14T11:40:31.564Z,8.00
2019-02-14T11:43:00.835Z,8.10
2019-02-14T11:45:31.307Z,8.30
2019-02-14T11:48:00.878Z,9.00
2019-02-14T11:50:30.155Z,10.20
2019-02-14T11:52:59.464Z,10.70
2019-02-14T11:55:29.000Z,11.30
2019-02-14T11:57:58.604Z,12.00
2019-02-14T12:00:28.148Z,12.00
2019-02-14T12:02:57.513Z,12.60
2019-02-14T12:05:26.812Z,12.50
2019-02-14T12:07:56.164Z,12.50
2019-02-14T12:10:26.054Z,12.90
2019-02-14T12:12:55.342Z,13.20
2019-02-14T12:15:24.623Z,13.10
2019-02-14T12:17:55.014Z,13.20
2019-02-14T12:20:24.599Z,13.50
2019-02-14T12:22:53.880Z,13.50
2019-02-14T12:25:31.608Z,13.30
2019-02-14T12:28:00.920Z,13.50
2019-02-14T12:30:30.207Z,13.70
2019-02-14T12:32:59.911Z,13.90
2019-02-14T12:35:29.201Z,13.90
2019-02-14T12:37:58.483Z,14.00
2019-02-14T12:40:27.767Z,14.30
2019-02-14T12:42:57.048Z,14.30
2019-02-14T12:45:26.973Z,14.60
2019-02-14T12:47:57.069Z,14.50
2019-02-14T12:50:26.683Z,14.30
2019-02-14T12:52:55.959Z,14.00
2019-02-14T12:55:25.498Z,14.30
2019-02-14T12:57:55.103Z,14.30
2019-02-14T13:00:24.864Z,14.10
2019-02-14T13:02:54.142Z,14.10
2019-02-14T13:05:23.478Z,14.10
2019-02-14T13:07:52.768Z,14.30
2019-02-14T13:10:22.035Z,14.70
2019-02-14T13:12:52.680Z,15.10
2019-02-14T13:15:25.069Z,14.90
2019-02-14T13:17:54.348Z,14.80
2019-02-14T13:20:24.059Z,14.50
2019-02-14T13:22:54.319Z,14.30
2019-02-14T13:25:23.604Z,14.40
2019-02-14T13:27:54.025Z,14.60
2019-02-14T13:30:25.263Z,14.70
2019-02-14T13:32:54.538Z,14.50
2019-02-14T13:35:23.812Z,14.30
2019-02-14T13:37:53.104Z,14.20
2019-02-14T13:40:22.391Z,14.30
2019-02-14T13:42:51.680Z,14.60
2019-02-14T13:45:24.549Z,14.80
2019-02-14T13:47:53.852Z,15.00
2019-02-14T13:50:24.514Z,15.00
2019-02-14T13:52:53.809Z,15.30
2019-02-14T13:55:23.081Z,14.90
2019-02-14T13:57:52.370Z,15.10
2019-02-14T14:00:28.208Z,15.40
2019-02-14T14:02:57.500Z,15.80
2019-02-14T14:05:26.880Z,16.10
2019-02-14T14:07:56.162Z,16.30
2019-02-14T14:10:25.717Z,16.50
2019-02-14T14:12:55.316Z,16.80
2019-02-14T14:15:24.595Z,18.00
2019-02-14T14:17:53.875Z,18.70
2019-02-14T14:20:23.425Z,19.10
2019-02-14T14:22:52.712Z,19.40
2019-02-14T14:25:22.240Z,19.70
2019-02-14T14:27:51.851Z,20.50
2019-02-14T14:30:21.459Z,20.50
2019-02-14T14:32:51.078Z,21.70
2019-02-14T14:35:20.422Z,21.90
2019-02-14T14:37:49.779Z,22.20
2019-02-14T14:40:20.373Z,22.10
2019-02-14T14:42:51.635Z,21.90
2019-02-14T14:45:31.884Z,21.80
2019-02-14T14:48:01.209Z,22.40
2019-02-14T14:50:32.472Z,23.90
2019-02-14T14:53:02.185Z,23.70
2019-02-14T14:55:32.652Z,24.10
2019-02-14T14:58:02.233Z,25.00
2019-02-14T15:00:31.529Z,25.40
2019-02-14T15:03:01.143Z,25.40
2019-02-14T15:05:30.752Z,25.50
2019-02-14T15:08:00.044Z,26.30
2019-02-14T15:10:29.674Z,26.30
2019-02-14T15:12:58.964Z,26.00
2019-02-14T15:15:28.239Z,26.30
2019-02-14T15:17:57.544Z,26.00
2019-02-14T15:20:27.090Z,24.30
2019-02-14T15:22:56.635Z,23.80
2019-02-14T15:25:26.311Z,24.10
2019-02-14T15:27:55.608Z,23.70
2019-02-14T15:30:25.225Z,23.90
2019-02-14T15:32:54.556Z,23.30
2019-02-14T15:35:23.840Z,23.80
2019-02-14T15:37:53.132Z,24.60
2019-02-14T15:40:22.599Z,25.00
2019-02-14T15:42:51.882Z,25.00
2019-02-14T15:45:21.187Z,24.70
2019-02-14T15:47:50.487Z,24.10
2019-02-14T15:50:19.768Z,24.00
2019-02-14T15:52:49.570Z,24.10
2019-02-14T15:55:19.459Z,24.20
2019-02-14T15:57:49.835Z,24.10
2019-02-14T16:00:19.356Z,23.90
2019-02-14T16:02:50.366Z,23.10
2019-02-14T16:05:19.884Z,22.30
2019-02-14T16:07:49.167Z,21.80
2019-02-14T16:10:19.011Z,20.90
2019-02-14T16:12:48.723Z,19.20
2019-02-14T16:15:18.330Z,17.20
2019-02-14T16:17:47.614Z,15.50
2019-02-14T16:20:17.524Z,14.00
2019-02-14T16:22:48.290Z,13.10
2019-02-14T16:25:17.576Z,12.40
2019-02-14T16:27:48.280Z,11.70
2019-02-14T16:30:18.220Z,11.20
2019-02-14T16:32:47.504Z,10.50
2019-02-14T16:35:16.789Z,10.10
2019-02-14T16:37:48.262Z,9.70
2019-02-14T16:40:17.615Z,9.40
2019-02-14T16:42:48.156Z,9.10
2019-02-14T16:45:17.756Z,8.90
2019-02-14T16:47:47.096Z,8.60
2019-02-14T16:50:16.375Z,8.40
2019-02-14T16:52:45.980Z,8.30
2019-02-14T16:55:17.036Z,8.10
2019-02-14T16:57:46.320Z,8.00
2019-02-14T17:00:15.932Z,7.80
2019-02-14T17:02:45.549Z,7.60
2019-02-14T17:05:15.164Z,7.50
2019-02-14T17:07:45.456Z,7.30
2019-02-14T17:10:14.737Z,7.20
2019-02-14T17:12:44.187Z,7.20
2019-02-14T17:15:13.564Z,7.10
2019-02-14T17:17:42.844Z,7.00
2019-02-14T17:20:12.124Z,6.90
2019-02-14T17:22:42.365Z,6.80
2019-02-14T17:25:11.651Z,6.60
2019-02-14T17:27:40.927Z,6.40
2019-02-14T17:30:10.961Z,6.20
2019-02-14T17:32:40.238Z,6.10
2019-02-14T17:35:09.778Z,6.00
2019-02-14T17:37:39.067Z,5.90
2019-02-14T17:40:09.929Z,5.80
2019-02-14T17:42:40.030Z,5.70
2019-02-14T17:45:10.473Z,5.60
2019-02-14T17:47:39.752Z,5.50
2019-02-14T17:50:09.476Z,5.40
2019-02-14T17:55:35.187Z,5.20
2019-02-14T17:58:05.766Z,5.10
2019-02-14T18:00:35.035Z,5.10
2019-02-14T18:03:04.468Z,5.10
2019-02-14T18:05:33.796Z,5.10
2019-02-14T18:08:03.117Z,5.10
2019-02-14T18:10:32.396Z,5.00
2019-02-14T18:13:01.677Z,4.90
2019-02-14T18:15:31.300Z,4.80
2019-02-14T18:18:00.575Z,4.70
2019-02-14T18:20:31.576Z,4.60
2019-02-14T18:23:00.859Z,4.50
2019-02-14T18:25:31.212Z,4.40
2019-02-14T18:28:00.500Z,4.40
2019-02-14T18:30:29.785Z,4.30
2019-02-14T18:32:59.092Z,4.20
2019-02-14T18:35:28.505Z,4.20
2019-02-14T18:37:57.824Z,4.10
2019-02-14T18:40:27.426Z,4.10
2019-02-14T18:42:56.709Z,4.00
2019-02-14T18:45:26.074Z,3.90
2019-02-14T18:47:55.629Z,3.90
2019-02-14T18:50:24.938Z,3.70
2019-02-14T18:52:54.228Z,3.70
2019-02-14T18:55:23.517Z,3.70
2019-02-14T18:57:53.056Z,3.60
2019-02-14T19:00:23.789Z,3.50
2019-02-14T19:02:53.119Z,3.50
2019-02-14T19:05:22.454Z,3.40
2019-02-14T19:07:52.105Z,3.40
2019-02-14T19:10:21.393Z,3.30
2019-02-14T19:12:50.668Z,3.30
2019-02-14T19:15:19.962Z,3.30
2019-02-14T19:17:49.245Z,3.20
2019-02-14T19:20:18.834Z,3.20
2019-02-14T19:22:48.125Z,3.10
2019-02-14T19:25:17.413Z,3.10
2019-02-14T19:27:46.697Z,2.90
2019-02-14T19:30:15.971Z,2.80
2019-02-14T19:32:46.689Z,2.80
2019-02-14T19:35:22.686Z,2.80
2019-02-14T19:37:47.358Z,2.80
2019-02-14T19:40:16.684Z,2.80
2019-02-14T19:42:45.968Z,2.70
2019-02-14T19:45:15.250Z,2.60
2019-02-14T19:47:44.532Z,2.50
2019-02-14T19:50:15.627Z,2.40
2019-02-14T19:52:44.909Z,2.30
2019-02-14T19:55:14.190Z,2.30
2019-02-14T19:57:43.477Z,2.10
2019-02-14T20:00:14.337Z,2.10
2019-02-14T20:02:43.995Z,2.00
2019-02-14T20:05:13.286Z,2.10
2019-02-14T20:07:43.804Z,2.10
2019-02-14T20:10:14.493Z,2.10
2019-02-14T20:12:43.793Z,2.10
2019-02-14T20:15:15.512Z,2.00
2019-02-14T20:17:44.825Z,1.90
2019-02-14T20:20:14.101Z,2.00
2019-02-14T20:22:43.384Z,2.00
2019-02-14T20:25:27.205Z,2.00
2019-02-14T20:27:57.366Z,1.90
2019-02-14T20:30:26.643Z,1.80
2019-02-14T20:33:04.456Z,1.80
2019-02-14T20:35:26.895Z,1.80
2019-02-14T20:37:56.175Z,1.70
2019-02-14T20:40:25.723Z,1.70
2019-02-14T20:42:55.063Z,1.70
2019-02-14T20:45:25.079Z,1.60
2019-02-14T20:47:57.022Z,1.60
2019-02-14T20:50:25.913Z,1.60
2019-02-14T20:52:55.191Z,1.50
2019-02-14T20:55:27.293Z,1.40
2019-02-14T20:57:56.603Z,1.40
2019-02-14T21:00:30.201Z,1.40
2019-02-14T21:03:01.785Z,1.40
2019-02-14T21:05:31.457Z,1.40
2019-02-14T21:08:00.743Z,1.30
2019-02-14T21:10:30.028Z,1.30
2019-02-14T21:12:59.308Z,1.30
2019-02-14T21:15:28.684Z,1.20
2019-02-14T21:17:57.964Z,1.20
2019-02-14T21:20:27.588Z,1.10
2019-02-14T21:22:57.198Z,1.20
2019-02-14T21:25:26.814Z,1.10
2019-02-14T21:27:56.119Z,1.10
2019-02-14T21:30:25.406Z,1.10
2019-02-14T21:32:54.765Z,1.00
2019-02-14T21:35:24.054Z,0.90
2019-02-14T21:37:53.344Z,0.90
2019-02-14T21:40:22.832Z,0.90
2019-02-14T21:42:52.348Z,0.80
2019-02-14T21:45:21.631Z,0.80
2019-02-14T21:47:50.923Z,0.70
2019-02-14T21:50:20.259Z,0.70
2019-02-14T21:52:49.556Z,0.80
2019-02-14T21:55:18.989Z,0.70
2019-02-14T21:57:48.397Z,0.70
2019-02-14T22:00:20.932Z,0.70
2019-02-14T22:02:50.437Z,0.70
2019-02-14T22:05:25.154Z,0.60
2019-02-14T22:07:51.561Z,0.60
2019-02-14T22:10:21.140Z,0.60
2019-02-14T22:12:50.452Z,0.60
2019-02-14T22:15:22.388Z,0.60
2019-02-14T22:17:52.805Z,0.60
2019-02-14T22:20:22.229Z,0.50
2019-02-14T22:22:51.969Z,0.50
2019-02-14T22:25:21.568Z,0.50
2019-02-14T22:27:50.850Z,0.50
2019-02-14T22:30:20.312Z,0.40
2019-02-14T22:32:49.894Z,0.40
2019-02-14T22:35:19.167Z,0.20
2019-02-14T22:37:48.444Z,0.20
2019-02-14T22:40:17.725Z,0.20
2019-02-14T22:42:47.903Z,0.20
2019-02-14T22:45:17.262Z,0.20
2019-02-14T22:47:46.564Z,0.20
2019-02-14T22:50:15.845Z,0.10
2019-02-14T22:52:45.120Z,0.10
2019-02-14T22:55:14.402Z,0.10
2019-02-14T22:57:43.680Z,0.10
2019-02-14T23:00:32.459Z,0.10
2019-02-14T23:03:03.452Z,0.10
2019-02-14T23:05:33.362Z,0.00
2019-02-14T23:08:02.968Z,-0.10
2019-02-14T23:10:32.248Z,0.00
2019-02-14T23:13:01.791Z,0.00
2019-02-14T23:15:31.101Z,0.00
2019-02-14T23:18:00.384Z,0.00
2019-02-14T23:20:29.672Z,-0.10
2019-02-14T23:22:59.027Z,-0.10
2019-02-14T23:25:28.316Z,-0.10
2019-02-14T23:27:57.890Z,-0.10
2019-02-14T23:30:27.172Z,-0.10
2019-02-14T23:32:56.457Z,-0.20
2019-02-14T23:35:25.831Z,-0.30
2019-02-14T23:37:55.108Z,-0.30
2019-02-14T23:40:24.644Z,-0.20
2019-02-14T23:42:54.588Z,-0.20
2019-02-14T23:45:24.171Z,-0.20
2019-02-14T23:47:53.459Z,-0.30
2019-02-14T23:50:22.761Z,-0.30
2019-02-14T23:52:52.390Z,-0.30
2019-02-14T23:55:21.668Z,-0.30
2019-02-14T23:57:50.980Z,-0.30
