createdAt,value
2023-03-04T00:02:54.430Z,98113.38
2023-03-04T00:05:59.436Z,98113.69
2023-03-04T00:09:14.642Z,98117.03
2023-03-04T00:12:26.331Z,98112.19
2023-03-04T00:15:45.385Z,98115.25
2023-03-04T00:18:52.535Z,98126.91
2023-03-04T00:22:04.385Z,98117.50
2023-03-04T00:25:10.658Z,98122.81
2023-03-04T00:28:14.274Z,98119.72
2023-03-04T00:31:22.500Z,98126.63
2023-03-04T00:34:28.076Z,98117.34
2023-03-04T00:37:31.101Z,98121.78
2023-03-04T00:40:37.033Z,98121.63
2023-03-04T00:43:41.194Z,98110.28
2023-03-04T00:46:47.263Z,98108.88
2023-03-04T00:49:55.718Z,98103.72
2023-03-04T00:53:02.384Z,98094.94
2023-03-04T00:56:05.202Z,98095.69
2023-03-04T00:59:09.979Z,98091.16
2023-03-04T01:02:19.017Z,98082.81
2023-03-04T01:05:26.597Z,98088.03
2023-03-04T01:08:39.828Z,98091.44
2023-03-04T01:11:44.941Z,98084.19
2023-03-04T01:14:51.044Z,98077.84
2023-03-04T01:17:54.880Z,98090.44
2023-03-04T01:21:01.194Z,98075.56
2023-03-04T01:24:16.151Z,98071.16
2023-03-04T01:27:22.305Z,98067.75
2023-03-04T01:30:30.158Z,98063.50
2023-03-04T01:33:34.256Z,98052.44
2023-03-04T01:36:37.880Z,98050.41
2023-03-04T01:39:41.302Z,98051.88
2023-03-04T01:42:48.650Z,98053.72
2023-03-04T01:46:00.949Z,98049.84
2023-03-04T01:49:10.275Z,98051.50
2023-03-04T01:52:30.463Z,98056.81
2023-03-04T01:55:35.615Z,98043.72
2023-03-04T01:59:16.656Z,98048.44
2023-03-04T02:02:22.125Z,98045.38
2023-03-04T02:05:25.227Z,98045.09
2023-03-04T02:08:30.564Z,98042.66
2023-03-04T02:11:41.211Z,98039.66
2023-03-04T02:14:51.168Z,98039.03
2023-03-04T02:17:59.556Z,98033.41
2023-03-04T02:21:15.824Z,98025.47
2023-03-04T02:24:39.979Z,98021.00
2023-03-04T02:27:44.005Z,98011.16
2023-03-04T02:30:52.024Z,98013.06
2023-03-04T02:33:57.666Z,98014.97
2023-03-04T02:37:16.530Z,98007.91
2023-03-04T02:40:35.363Z,98004.34
2023-03-04T02:43:41.263Z,98003.50
2023-03-04T02:47:08.660Z,98002.09
2023-03-04T02:50:14.879Z,98015.41
2023-03-04T02:53:19.479Z,98006.09
2023-03-04T02:56:23.464Z,98006.38
2023-03-04T02:59:26.403Z,97993.38
2023-03-04T03:02:32.485Z,98000.97
2023-03-04T03:05:42.713Z,97995.53
2023-03-04T03:08:56.146Z,97997.03
2023-03-04T03:12:02.703Z,97986.06
2023-03-04T03:15:11.196Z,97988.28
2023-03-04T03:18:17.223Z,97986.53
2023-03-04T03:21:26.013Z,97987.56
2023-03-04T03:24:41.454Z,97979.22
2023-03-04T03:27:49.484Z,97990.44
2023-03-04T03:30:56.137Z,97979.84
2023-03-04T03:34:04.623Z,97977.47
2023-03-04T03:37:16.013Z,97972.50
2023-03-04T03:40:20.053Z,97964.94
2023-03-04T03:43:22.756Z,97964.31
2023-03-04T03:46:27.874Z,97957.09
2023-03-04T03:49:31.028Z,97964.09
2023-03-04T03:52:38.130Z,97955.97
2023-03-04T03:55:47.125Z,97956.97
2023-03-04T03:58:50.609Z,97946.69
2023-03-04T04:01:53.251Z,97946.69
2023-03-04T04:04:55.827Z,97947.09
2023-03-04T04:08:00.245Z,97948.38
2023-03-04T04:11:06.869Z,97944.16
2023-03-04T04:14:18.617Z,97951.63
2023-03-04T04:17:26.793Z,97951.63
2023-03-04T04:20:38.870Z,97950.88
2023-03-04T04:23:41.581Z,97945.06
2023-03-04T04:26:50.411Z,97935.97
2023-03-04T04:29:59.480Z,97929.97
2023-03-04T04:33:11.030Z,97931.81
2023-03-04T04:36:19.156Z,97939.78
2023-03-04T04:39:22.680Z,97937.63
2023-03-04T04:42:25.782Z,97926.81
2023-03-04T04:45:32.654Z,97928.91
2023-03-04T04:48:51.106Z,97941.00
2023-03-04T04:51:54.300Z,97940.16
2023-03-04T04:55:07.314Z,97929.19
2023-03-04T04:58:32.672Z,97944.47
2023-03-04T05:01:43.421Z,97945.34
2023-03-04T05:04:56.887Z,97938.28
2023-03-04T05:08:06.681Z,97942.66
2023-03-04T05:11:15.607Z,97942.88
2023-03-04T05:14:24.817Z,97944.66
2023-03-04T05:17:28.333Z,97943.19
2023-03-04T05:20:37.617Z,97942.44
2023-03-04T05:23:45.295Z,97946.81
2023-03-04T05:26:48.428Z,97948.63
2023-03-04T05:29:52.466Z,97947.19
2023-03-04T05:32:55.159Z,97941.25
2023-03-04T05:36:00.475Z,97950.56
2023-03-04T05:39:03.437Z,97947.06
2023-03-04T05:42:09.950Z,97948.53
2023-03-04T05:45:16.529Z,97947.31
2023-03-04T05:48:29.555Z,97946.41
2023-03-04T05:51:32.275Z,97940.28
2023-03-04T05:54:35.630Z,97942.09
2023-03-04T05:57:45.831Z,97937.38
2023-03-04T06:00:54.888Z,97944.81
2023-03-04T06:04:03.848Z,97949.56
2023-03-04T06:07:14.409Z,97951.69
2023-03-04T06:10:21.251Z,97952.91
2023-03-04T06:13:36.766Z,97948.56
2023-03-04T06:16:54.292Z,97953.28
2023-03-04T06:20:00.931Z,97952.28
2023-03-04T06:23:05.213Z,97944.81
2023-03-04T06:26:21.837Z,97951.25
2023-03-04T06:29:31.522Z,97958.31
2023-03-04T06:32:34.403Z,97954.06
2023-03-04T06:35:39.467Z,97953.31
2023-03-04T06:38:45.391Z,97952.69
2023-03-04T06:41:51.526Z,97958.16
2023-03-04T06:45:00.558Z,97959.59
2023-03-04T06:48:10.284Z,97964.03
2023-03-04T06:51:28.676Z,97970.31
2023-03-04T06:54:31.493Z,97969.91
2023-03-04T06:57:41.111Z,97974.75
2023-03-04T07:00:47.392Z,97965.44
2023-03-04T07:04:01.841Z,97965.13
2023-03-04T07:07:04.480Z,97978.44
2023-03-04T07:10:09.809Z,97965.63
2023-03-04T07:13:13.128Z,97968.47
2023-03-04T07:16:24.964Z,97954.47
2023-03-04T07:19:32.294Z,97963.53
2023-03-04T07:22:42.481Z,97975.09
2023-03-04T07:25:50.481Z,97962.28
2023-03-04T07:28:55.096Z,97964.78
2023-03-04T07:32:01.690Z,97957.03
2023-03-04T07:35:05.428Z,97948.56
2023-03-04T07:38:10.829Z,97945.81
2023-03-04T07:41:13.767Z,97948.13
2023-03-04T07:44:19.983Z,97943.50
2023-03-04T07:47:23.338Z,97937.81
2023-03-04T07:50:36.916Z,97951.91
2023-03-04T07:53:49.701Z,97958.66
2023-03-04T07:57:01.590Z,97956.19
2023-03-04T08:00:08.152Z,97945.78
2023-03-04T08:03:18.728Z,97942.72
2023-03-04T08:06:25.217Z,97945.88
2023-03-04T08:09:31.293Z,97935.72
2023-03-04T08:12:35.171Z,97935.16
2023-03-04T08:15:43.485Z,97932.16
2023-03-04T08:18:56.168Z,97945.16
2023-03-04T08:22:02.955Z,97936.84
2023-03-04T08:25:09.172Z,97935.13
2023-03-04T08:28:16.205Z,97934.03
2023-03-04T08:31:21.985Z,97931.44
2023-03-04T08:34:33.776Z,97925.34
2023-03-04T08:37:37.008Z,97929.91
2023-03-04T08:40:45.519Z,97929.94
2023-03-04T08:43:51.665Z,97920.31
2023-03-04T08:46:54.742Z,97908.28
2023-03-04T08:50:01.437Z,97917.50
2023-03-04T08:53:05.104Z,97914.34
2023-03-04T08:56:11.527Z,97910.56
2023-03-04T08:59:14.939Z,97913.22
2023-03-04T09:02:28.272Z,97912.28
2023-03-04T09:05:32.728Z,97915.72
2023-03-04T09:08:35.581Z,97910.84
2023-03-04T09:11:39.663Z,97911.50
2023-03-04T09:14:42.685Z,97915.94
2023-03-04T09:18:05.932Z,97908.06
2023-03-04T09:21:14.569Z,97900.31
2023-03-04T09:24:19.695Z,97892.53
2023-03-04T09:27:28.197Z,97896.16
2023-03-04T09:30:37.840Z,97892.53
2023-03-04T09:33:43.440Z,97898.63
2023-03-04T09:36:57.023Z,97900.03
2023-03-04T09:40:03.244Z,97884.66
2023-03-04T09:43:13.510Z,97890.34
2023-03-04T09:46:47.350Z,97880.94
2023-03-04T09:50:16.089Z,97881.38
2023-03-04T09:53:29.902Z,97887.75
2023-03-04T09:56:41.434Z,97880.06
2023-03-04T10:00:14.577Z,97882.25
2023-03-04T10:03:25.420Z,97876.66
2023-03-04T10:06:32.505Z,97887.53
2023-03-04T10:10:11.304Z,97881.34
2023-03-04T10:13:19.863Z,97864.41
2023-03-04T10:16:26.657Z,97857.94
2023-03-04T10:19:56.265Z,97869.16
2023-03-04T10:23:17.328Z,97860.78
2023-03-04T10:26:33.953Z,97876.44
2023-03-04T10:29:40.100Z,97857.22
2023-03-04T10:33:01.088Z,97847.47
2023-03-04T10:36:22.580Z,97850.69
2023-03-04T10:39:37.833Z,97842.66
2023-03-04T10:42:41.579Z,97835.41
2023-03-04T10:45:45.982Z,97835.78
2023-03-04T10:48:55.187Z,97836.53
2023-03-04T10:52:04.336Z,97839.34
2023-03-04T10:55:32.907Z,97840.88
2023-03-04T10:58:47.837Z,97851.03
2023-03-04T11:01:54.645Z,97842.56
2023-03-04T11:05:08.908Z,97844.59
2023-03-04T11:08:30.736Z,97848.47
2023-03-04T11:11:52.543Z,97838.94
2023-03-04T11:15:05.184Z,97852.91
2023-03-04T11:18:11.745Z,97859.44
2023-03-04T11:21:24.788Z,97857.34
2023-03-04T11:24:43.493Z,97856.38
2023-03-04T11:27:55.042Z,97854.25
2023-03-04T11:31:08.336Z,97853.50
2023-03-04T11:34:49.862Z,97849.25
2023-03-04T11:38:32.913Z,97843.78
2023-03-04T11:41:45.372Z,97859.84
2023-03-04T11:44:55.118Z,97869.56
2023-03-04T11:48:05.598Z,97838.66
2023-03-04T11:51:19.898Z,97850.19
2023-03-04T11:54:47.705Z,97851.41
2023-03-04T11:58:43.182Z,97842.19
2023-03-04T12:02:00.484Z,97856.41
2023-03-04T12:05:18.676Z,97851.47
2023-03-04T12:08:51.945Z,97860.63
2023-03-04T12:12:29.951Z,97857.72
2023-03-04T12:15:44.258Z,97855.78
2023-03-04T12:19:09.680Z,97851.44
2023-03-04T12:22:30.987Z,97847.72
2023-03-04T12:25:58.563Z,97844.78
2023-03-04T12:29:58.835Z,97844.34
2023-03-04T12:33:04.610Z,97827.75
2023-03-04T12:36:45.377Z,97832.19
2023-03-04T12:40:16.324Z,97821.34
2023-03-04T12:43:52.277Z,97824.53
2023-03-04T12:47:14.459Z,97830.88
2023-03-04T12:50:35.652Z,97826.53
2023-03-04T12:54:00.247Z,97821.22
2023-03-04T12:57:36.050Z,97814.22
2023-03-04T13:01:35.698Z,97815.81
2023-03-04T13:05:00.131Z,97804.19
2023-03-04T13:08:14.214Z,97802.72
2023-03-04T13:11:33.915Z,97807.72
2023-03-04T13:14:40.989Z,97796.34
2023-03-04T13:18:28.847Z,97799.44
2023-03-04T13:21:31.970Z,97797.69
2023-03-04T13:24:51.465Z,97800.72
2023-03-04T13:28:03.258Z,97799.72
2023-03-04T13:31:32.601Z,97789.78
2023-03-04T13:34:42.827Z,97804.53
2023-03-04T13:38:04.932Z,97780.22
2023-03-04T13:41:22.632Z,97777.84
2023-03-04T13:44:48.791Z,97785.19
2023-03-04T13:47:51.934Z,97775.06
2023-03-04T13:50:57.374Z,97785.03
2023-03-04T13:54:00.513Z,97774.28
2023-03-04T13:57:22.019Z,97769.25
2023-03-04T14:00:25.149Z,97780.34
2023-03-04T14:03:32.264Z,97787.09
2023-03-04T14:06:45.669Z,97789.78
2023-03-04T14:10:30.317Z,97774.69
2023-03-04T14:13:36.351Z,97787.41
2023-03-04T14:16:52.134Z,97766.59
2023-03-04T14:20:01.372Z,97768.59
2023-03-04T14:23:22.898Z,97774.94
2023-03-04T14:26:31.204Z,97768.91
2023-03-04T14:29:33.800Z,97767.44
2023-03-04T14:32:36.658Z,97764.22
2023-03-04T14:35:52.482Z,97754.91
2023-03-04T14:39:02.428Z,97761.47
2023-03-04T14:42:14.742Z,97759.66
2023-03-04T14:45:25.143Z,97764.53
2023-03-04T14:48:35.906Z,97768.47
2023-03-04T14:51:47.137Z,97757.28
2023-03-04T14:55:18.182Z,97755.25
2023-03-04T14:58:32.496Z,97759.13
2023-03-04T15:01:41.798Z,97748.25
2023-03-04T15:04:51.944Z,97753.25
2023-03-04T15:08:28.796Z,97745.19
2023-03-04T15:12:05.672Z,97748.44
2023-03-04T15:15:44.666Z,97752.06
2023-03-04T15:19:25.225Z,97747.06
2023-03-04T15:22:31.372Z,97734.84
2023-03-04T15:25:42.997Z,97745.44
2023-03-04T15:28:52.173Z,97743.84
2023-03-04T15:31:55.034Z,97738.06
2023-03-04T15:35:01.119Z,97749.88
2023-03-04T15:38:08.623Z,97747.53
2023-03-04T15:41:15.339Z,97764.31
2023-03-04T15:44:20.979Z,97748.03
2023-03-04T15:47:27.618Z,97742.16
2023-03-04T15:50:30.883Z,97751.38
2023-03-04T15:53:40.090Z,97745.38
2023-03-04T15:56:43.462Z,97738.84
2023-03-04T15:59:55.946Z,97752.00
2023-03-04T16:03:05.068Z,97747.56
2023-03-04T16:06:21.904Z,97750.66
2023-03-04T16:09:38.697Z,97760.38
2023-03-04T16:12:45.120Z,97753.34
2023-03-04T16:15:51.925Z,97756.69
2023-03-04T16:19:01.068Z,97765.56
2023-03-04T16:22:04.227Z,97761.13
2023-03-04T16:25:22.207Z,97755.22
2023-03-04T16:28:28.617Z,97765.06
2023-03-04T16:31:31.463Z,97758.81
2023-03-04T16:34:34.466Z,97779.78
2023-03-04T16:37:39.860Z,97761.53
2023-03-04T16:40:42.671Z,97752.13
2023-03-04T16:43:48.666Z,97752.00
2023-03-04T16:47:00.284Z,97751.19
2023-03-04T16:50:03.325Z,97767.44
2023-03-04T16:53:35.518Z,97751.91
2023-03-04T16:56:43.411Z,97749.41
2023-03-04T16:59:53.221Z,97767.13
2023-03-04T17:03:00.297Z,97757.78
2023-03-04T17:06:03.193Z,97758.41
2023-03-04T17:09:15.238Z,97762.69
2023-03-04T17:12:18.242Z,97768.69
2023-03-04T17:15:21.542Z,97771.47
2023-03-04T17:18:42.294Z,97780.69
2023-03-04T17:21:46.501Z,97766.19
2023-03-04T17:24:55.334Z,97762.78
2023-03-04T17:27:58.854Z,97754.19
2023-03-04T17:31:02.182Z,97767.88
2023-03-04T17:34:05.065Z,97765.97
2023-03-04T17:37:12.934Z,97774.56
2023-03-04T17:40:16.002Z,97780.69
2023-03-04T17:43:22.502Z,97774.38
2023-03-04T17:46:34.486Z,97773.47
2023-03-04T17:49:49.719Z,97776.13
2023-03-04T17:52:52.531Z,97770.25
2023-03-04T17:56:00.529Z,97766.81
2023-03-04T17:59:13.955Z,97768.91
2023-03-04T18:02:22.921Z,97770.53
2023-03-04T18:05:30.801Z,97774.06
2023-03-04T18:08:36.526Z,97768.91
2023-03-04T18:11:58.422Z,97773.94
2023-03-04T18:15:05.228Z,97785.16
2023-03-04T18:18:11.101Z,97784.03
2023-03-04T18:21:23.488Z,97784.03
2023-03-04T18:24:26.969Z,97783.41
2023-03-04T18:27:36.358Z,97781.63
2023-03-04T18:30:42.525Z,97791.47
2023-03-04T18:33:46.595Z,97804.53
2023-03-04T18:37:04.253Z,97790.66
2023-03-04T18:40:09.541Z,97782.13
2023-03-04T18:43:12.499Z,97780.50
2023-03-04T18:46:23.076Z,97792.50
2023-03-04T18:49:31.655Z,97793.44
2023-03-04T18:52:34.797Z,97784.72
2023-03-04T18:55:40.302Z,97787.31
2023-03-04T18:58:48.950Z,97790.84
2023-03-04T19:02:08.353Z,97801.22
2023-03-04T19:05:21.866Z,97791.59
2023-03-04T19:08:30.947Z,97788.06
2023-03-04T19:11:33.924Z,97786.63
2023-03-04T19:14:39.446Z,97792.09
2023-03-04T19:17:54.416Z,97796.34
2023-03-04T19:21:05.206Z,97788.38
2023-03-04T19:24:12.506Z,97789.00
2023-03-04T19:27:15.491Z,97793.97
2023-03-04T19:30:21.187Z,97806.72
2023-03-04T19:33:24.434Z,97798.75
2023-03-04T19:36:34.779Z,97799.56
2023-03-04T19:39:44.121Z,97803.19
2023-03-04T19:42:47.586Z,97798.28
2023-03-04T19:45:59.309Z,97798.75
2023-03-04T19:49:04.894Z,97792.28
2023-03-04T19:52:09.691Z,97798.28
2023-03-04T19:55:28.907Z,97792.41
2023-03-04T20:01:40.265Z,97804.13
2023-03-04T20:04:43.248Z,97793.97
2023-03-04T20:07:53.389Z,97793.97
2023-03-04T20:10:56.446Z,97791.38
2023-03-04T20:14:09.525Z,97791.38
2023-03-04T20:17:15.552Z,97793.13
2023-03-04T20:20:24.477Z,97795.63
2023-03-04T20:23:30.279Z,97796.22
2023-03-04T20:26:36.245Z,97794.59
2023-03-04T20:29:40.636Z,97788.38
2023-03-04T20:32:43.610Z,97788.59
2023-03-04T20:35:48.794Z,97789.41
2023-03-04T20:39:01.468Z,97782.56
2023-03-04T20:42:13.122Z,97780.06
2023-03-04T20:45:15.809Z,97775.22
2023-03-04T20:48:34.940Z,97773.25
2023-03-04T20:51:44.893Z,97767.75
2023-03-04T20:54:50.606Z,97760.38
2023-03-04T20:57:58.675Z,97758.94
2023-03-04T21:01:05.203Z,97757.28
2023-03-04T21:07:31.392Z,97743.91
2023-03-04T21:10:36.160Z,97757.59
2023-03-04T21:13:52.653Z,97763.19
2023-03-04T21:17:15.457Z,97754.78
2023-03-04T21:20:22.346Z,97761.59
2023-03-04T21:23:29.760Z,97762.22
2023-03-04T21:26:32.831Z,97764.50
2023-03-04T21:29:51.108Z,97755.06
2023-03-04T21:33:05.878Z,97762.00
2023-03-04T21:36:11.014Z,97757.66
2023-03-04T21:39:20.435Z,97756.53
2023-03-04T21:42:26.816Z,97744.50
2023-03-04T21:45:33.498Z,97745.63
2023-03-04T21:48:37.919Z,97745.69
2023-03-04T21:51:48.239Z,97737.97
2023-03-04T21:55:02.883Z,97736.72
2023-03-04T21:58:28.586Z,97734.78
2023-03-04T22:01:31.382Z,97740.28
2023-03-04T22:04:36.480Z,97730.66
2023-03-04T22:07:52.897Z,97725.34
2023-03-04T22:10:57.444Z,97726.63
2023-03-04T22:14:05.773Z,97725.16
2023-03-04T22:17:15.310Z,97731.28
2023-03-04T22:20:25.091Z,97728.91
2023-03-04T22:23:29.617Z,97723.91
2023-03-04T22:26:35.222Z,97714.16
2023-03-04T22:29:40.248Z,97712.94
2023-03-04T22:32:52.718Z,97724.53
2023-03-04T22:36:02.363Z,97713.56
2023-03-04T22:39:09.107Z,97720.59
2023-03-04T22:42:14.875Z,97716.69
2023-03-04T22:45:20.681Z,97724.34
2023-03-04T22:48:23.233Z,97722.69
2023-03-04T22:51:41.572Z,97715.34
2023-03-04T22:54:47.922Z,97720.09
2023-03-04T22:57:52.859Z,97716.88
2023-03-04T23:01:20.996Z,97716.47
2023-03-04T23:08:01.120Z,97728.06
2023-03-04T23:11:21.799Z,97717.31
2023-03-04T23:14:24.677Z,97722.69
2023-03-04T23:17:33.441Z,97726.03
2023-03-04T23:20:42.557Z,97718.94
2023-03-04T23:23:45.586Z,97717.31
2023-03-04T23:26:54.083Z,97722.91
2023-03-04T23:30:03.108Z,97717.31
2023-03-04T23:33:05.853Z,97720.94
2023-03-04T23:36:20.697Z,97724.13
2023-03-04T23:39:40.838Z,97721.75
2023-03-04T23:42:49.552Z,97738.03
2023-03-04T23:45:52.056Z,97715.88
2023-03-04T23:49:04.542Z,97730.34
2023-03-04T23:52:18.720Z,97728.28
2023-03-04T23:55:21.513Z,97718.31
2023-03-04T23:58:30.279Z,97723.31
