createdAt,value
2019-03-24T00:00:51.166Z,6.40
2019-03-24T00:03:19.751Z,6.30
2019-03-24T00:05:48.749Z,6.30
2019-03-24T00:08:17.274Z,6.30
2019-03-24T00:10:45.917Z,6.30
2019-03-24T00:13:14.502Z,6.20
2019-03-24T00:15:43.182Z,6.20
2019-03-24T00:18:11.694Z,6.10
2019-03-24T00:20:40.342Z,6.10
2019-03-24T00:23:08.929Z,6.10
2019-03-24T00:25:37.514Z,6.10
2019-03-24T00:28:06.094Z,6.10
2019-03-24T00:30:34.582Z,6.00
2019-03-24T00:33:03.670Z,6.00
2019-03-24T00:35:32.238Z,5.90
2019-03-24T00:38:01.764Z,5.90
2019-03-24T00:40:30.498Z,5.80
2019-03-24T00:42:59.353Z,5.80
2019-03-24T00:45:36.461Z,5.80
2019-03-24T00:47:58.155Z,5.70
2019-03-24T00:50:26.786Z,5.70
2019-03-24T00:52:55.369Z,5.70
2019-03-24T00:55:23.854Z,5.70
2019-03-24T00:57:52.374Z,5.70
2019-03-24T01:00:24.014Z,5.70
2019-03-24T01:02:52.602Z,5.70
2019-03-24T01:05:21.165Z,5.70
2019-03-24T01:07:50.148Z,5.70
2019-03-24T01:10:18.776Z,5.80
2019-03-24T01:12:47.357Z,5.70
2019-03-24T01:15:16.413Z,5.70
2019-03-24T01:17:44.927Z,5.80
2019-03-24T01:20:13.730Z,5.70
2019-03-24T01:22:42.242Z,5.80
2019-03-24T01:25:10.882Z,5.80
2019-03-24T01:27:39.399Z,5.70
2019-03-24T01:30:08.402Z,5.80
2019-03-24T01:32:37.011Z,5.80
2019-03-24T01:35:06.638Z,5.80
2019-03-24T01:37:35.231Z,5.80
2019-03-24T01:40:05.028Z,5.70
2019-03-24T01:42:33.621Z,5.70
2019-03-24T01:45:02.182Z,5.70
2019-03-24T01:47:31.518Z,5.70
2019-03-24T01:50:00.108Z,5.70
2019-03-24T01:52:29.026Z,5.60
2019-03-24T01:54:57.590Z,5.60
2019-03-24T01:57:26.430Z,5.60
2019-03-24T01:59:55.276Z,5.50
2019-03-24T02:02:23.849Z,5.50
2019-03-24T02:04:52.429Z,5.50
2019-03-24T02:07:21.854Z,5.50
2019-03-24T02:09:52.167Z,5.40
2019-03-24T02:12:20.730Z,5.40
2019-03-24T02:14:49.574Z,5.30
2019-03-24T02:17:18.387Z,5.30
2019-03-24T02:19:46.974Z,5.30
2019-03-24T02:22:15.606Z,5.20
2019-03-24T02:24:44.204Z,5.20
2019-03-24T02:27:12.760Z,5.10
2019-03-24T02:29:41.530Z,5.10
2019-03-24T02:32:10.100Z,5.10
2019-03-24T02:34:38.690Z,5.10
2019-03-24T02:37:07.263Z,5.00
2019-03-24T02:39:35.838Z,4.90
2019-03-24T02:42:04.547Z,4.90
2019-03-24T02:44:33.143Z,4.90
2019-03-24T02:47:01.819Z,4.90
2019-03-24T02:49:30.363Z,4.80
2019-03-24T02:51:58.951Z,4.80
2019-03-24T02:54:27.947Z,4.70
2019-03-24T02:56:58.328Z,4.70
2019-03-24T02:59:27.730Z,4.70
2019-03-24T03:01:56.305Z,4.60
2019-03-24T03:04:24.894Z,4.60
2019-03-24T03:06:53.454Z,4.60
2019-03-24T03:09:23.188Z,4.60
2019-03-24T03:11:51.746Z,4.60
2019-03-24T03:14:22.309Z,4.50
2019-03-24T03:16:54.451Z,4.50
2019-03-24T03:19:25.364Z,4.50
2019-03-24T03:21:54.565Z,4.50
2019-03-24T03:24:23.221Z,4.50
2019-03-24T03:26:52.570Z,4.40
2019-03-24T03:29:21.485Z,4.40
2019-03-24T03:31:51.120Z,4.40
2019-03-24T03:34:19.715Z,4.40
2019-03-24T03:36:48.243Z,4.40
2019-03-24T03:39:17.116Z,4.30
2019-03-24T03:41:45.916Z,4.30
2019-03-24T03:44:14.763Z,4.30
2019-03-24T03:46:52.438Z,4.20
2019-03-24T03:49:13.844Z,4.20
2019-03-24T03:51:42.375Z,4.20
2019-03-24T03:54:10.976Z,4.10
2019-03-24T03:56:39.540Z,4.10
2019-03-24T03:59:08.375Z,4.10
2019-03-24T04:01:36.967Z,4.10
2019-03-24T04:04:05.596Z,4.00
2019-03-24T04:06:34.155Z,4.00
2019-03-24T04:09:03.520Z,3.90
2019-03-24T04:11:32.419Z,3.90
2019-03-24T04:14:01.107Z,3.80
2019-03-24T04:16:29.661Z,3.80
2019-03-24T04:18:58.512Z,3.80
2019-03-24T04:21:27.315Z,3.70
2019-03-24T04:23:55.898Z,3.80
2019-03-24T04:26:24.711Z,3.80
2019-03-24T04:28:53.295Z,3.80
2019-03-24T04:31:21.892Z,3.70
2019-03-24T04:33:51.732Z,3.70
2019-03-24T04:36:20.863Z,3.60
2019-03-24T04:38:51.254Z,3.60
2019-03-24T04:41:20.647Z,3.60
2019-03-24T04:43:49.724Z,3.60
2019-03-24T04:46:18.290Z,3.60
2019-03-24T04:48:48.119Z,3.50
2019-03-24T04:51:18.362Z,3.50
2019-03-24T04:53:46.945Z,3.50
2019-03-24T04:56:18.319Z,3.40
2019-03-24T04:58:46.906Z,3.40
2019-03-24T05:01:16.751Z,3.40
2019-03-24T05:03:45.409Z,3.40
2019-03-24T05:06:15.508Z,3.40
2019-03-24T05:08:44.527Z,3.40
2019-03-24T05:11:13.414Z,3.40
2019-03-24T05:13:42.665Z,3.40
2019-03-24T05:16:11.436Z,3.30
2019-03-24T05:18:40.020Z,3.30
2019-03-24T05:21:08.585Z,3.20
2019-03-24T05:23:37.110Z,3.20
2019-03-24T05:26:07.321Z,3.20
2019-03-24T05:28:35.905Z,3.20
2019-03-24T05:31:04.678Z,3.20
2019-03-24T05:33:33.267Z,3.20
2019-03-24T05:36:01.829Z,3.20
2019-03-24T05:38:30.359Z,3.20
2019-03-24T05:40:58.937Z,3.30
2019-03-24T05:43:27.523Z,3.30
2019-03-24T05:45:56.083Z,3.30
2019-03-24T05:48:24.745Z,3.40
2019-03-24T05:50:53.873Z,3.40
2019-03-24T05:53:22.458Z,3.40
2019-03-24T05:55:51.022Z,3.50
2019-03-24T05:58:19.532Z,3.50
2019-03-24T06:00:48.098Z,3.60
2019-03-24T06:03:16.589Z,3.70
2019-03-24T06:05:45.099Z,3.70
2019-03-24T06:08:13.614Z,3.80
2019-03-24T06:10:42.187Z,3.80
2019-03-24T06:13:10.766Z,3.80
2019-03-24T06:15:39.530Z,3.90
2019-03-24T06:18:10.613Z,4.00
2019-03-24T06:20:40.738Z,4.00
2019-03-24T06:23:09.306Z,4.10
2019-03-24T06:25:37.818Z,4.20
2019-03-24T06:28:06.403Z,4.30
2019-03-24T06:30:35.255Z,4.40
2019-03-24T06:33:04.851Z,4.50
2019-03-24T06:35:33.507Z,4.60
2019-03-24T06:38:02.070Z,4.90
2019-03-24T06:40:31.231Z,5.60
2019-03-24T06:42:59.794Z,6.10
2019-03-24T06:45:29.063Z,6.60
2019-03-24T06:47:58.430Z,7.10
2019-03-24T06:50:27.006Z,7.40
2019-03-24T06:52:55.638Z,8.00
2019-03-24T06:55:24.147Z,8.00
2019-03-24T06:57:52.726Z,7.80
2019-03-24T07:00:21.383Z,7.70
2019-03-24T07:02:50.198Z,7.40
2019-03-24T07:05:18.783Z,7.20
2019-03-24T07:07:49.553Z,7.20
2019-03-24T07:10:18.103Z,7.40
2019-03-24T07:12:46.664Z,7.40
2019-03-24T07:15:15.428Z,7.20
2019-03-24T07:17:43.995Z,7.20
2019-03-24T07:20:12.823Z,7.10
2019-03-24T07:22:41.396Z,7.20
2019-03-24T07:25:11.758Z,7.20
2019-03-24T07:27:40.573Z,7.00
2019-03-24T07:30:10.789Z,6.90
2019-03-24T07:32:39.370Z,6.70
2019-03-24T07:35:08.030Z,6.90
2019-03-24T07:37:37.130Z,7.00
2019-03-24T07:40:08.188Z,7.00
2019-03-24T07:42:38.893Z,6.90
2019-03-24T07:45:08.399Z,6.90
2019-03-24T07:47:37.033Z,6.90
2019-03-24T07:50:08.057Z,7.10
2019-03-24T07:52:36.626Z,7.20
2019-03-24T07:55:06.976Z,7.20
2019-03-24T07:57:35.554Z,7.20
2019-03-24T08:00:06.647Z,7.10
2019-03-24T08:02:35.523Z,7.10
2019-03-24T08:05:05.718Z,7.00
2019-03-24T08:07:34.291Z,6.80
2019-03-24T08:10:04.124Z,6.70
2019-03-24T08:12:32.761Z,6.70
2019-03-24T08:15:01.431Z,6.80
2019-03-24T08:17:30.075Z,7.00
2019-03-24T08:19:58.591Z,7.40
2019-03-24T08:22:27.269Z,7.30
2019-03-24T08:24:57.220Z,7.40
2019-03-24T08:27:25.781Z,7.40
2019-03-24T08:29:57.110Z,7.60
2019-03-24T08:32:25.750Z,7.70
2019-03-24T08:34:54.587Z,7.70
2019-03-24T08:37:23.254Z,7.90
2019-03-24T08:39:52.342Z,8.00
2019-03-24T08:42:21.249Z,8.00
2019-03-24T08:44:50.950Z,8.10
2019-03-24T08:47:19.524Z,8.30
2019-03-24T08:49:49.369Z,8.40
2019-03-24T08:52:20.274Z,8.50
2019-03-24T08:54:48.450Z,8.60
2019-03-24T08:57:17.040Z,8.60
2019-03-24T08:59:46.390Z,8.60
2019-03-24T09:02:14.953Z,8.70
2019-03-24T09:04:43.534Z,8.90
2019-03-24T09:07:15.047Z,8.80
2019-03-24T09:09:43.630Z,8.90
2019-03-24T09:12:13.898Z,8.90
2019-03-24T09:14:42.480Z,8.90
2019-03-24T09:17:11.048Z,8.80
2019-03-24T09:19:39.642Z,8.90
2019-03-24T09:22:08.488Z,8.80
2019-03-24T09:24:37.068Z,8.80
2019-03-24T09:27:05.706Z,8.90
2019-03-24T09:29:34.299Z,8.90
2019-03-24T09:32:03.139Z,8.90
2019-03-24T09:34:31.717Z,9.10
2019-03-24T09:37:00.212Z,9.10
2019-03-24T09:39:28.809Z,9.30
2019-03-24T09:41:57.651Z,9.50
2019-03-24T09:44:26.401Z,9.50
2019-03-24T09:46:57.417Z,9.40
2019-03-24T09:49:25.985Z,9.40
2019-03-24T09:51:54.553Z,9.50
2019-03-24T09:54:23.148Z,9.70
2019-03-24T09:56:51.982Z,9.80
2019-03-24T09:59:20.557Z,9.90
2019-03-24T10:01:50.754Z,9.90
2019-03-24T10:04:20.595Z,9.70
2019-03-24T10:06:49.403Z,9.70
2019-03-24T10:09:18.013Z,9.60
2019-03-24T10:11:48.993Z,9.70
2019-03-24T10:14:17.372Z,9.90
2019-03-24T10:16:46.083Z,9.90
2019-03-24T10:19:15.007Z,9.90
2019-03-24T10:21:46.177Z,9.90
2019-03-24T10:24:15.623Z,10.00
2019-03-24T10:26:44.292Z,10.30
2019-03-24T10:29:12.957Z,10.60
2019-03-24T10:31:42.641Z,10.80
2019-03-24T10:34:11.342Z,11.20
2019-03-24T10:36:53.298Z,11.60
2019-03-24T10:39:22.450Z,12.10
2019-03-24T10:41:51.214Z,12.20
2019-03-24T10:44:19.798Z,12.20
2019-03-24T10:46:48.622Z,12.10
2019-03-24T10:49:24.728Z,12.20
2019-03-24T10:51:47.463Z,12.00
2019-03-24T10:54:16.054Z,12.10
2019-03-24T10:56:44.699Z,12.10
2019-03-24T10:59:13.281Z,12.10
2019-03-24T11:01:41.980Z,11.90
2019-03-24T11:04:12.078Z,11.90
2019-03-24T11:06:40.653Z,11.80
2019-03-24T11:09:09.493Z,11.80
2019-03-24T11:11:39.126Z,11.80
2019-03-24T11:14:07.840Z,11.70
2019-03-24T11:16:36.499Z,11.60
2019-03-24T11:19:05.145Z,11.40
2019-03-24T11:21:33.643Z,11.20
2019-03-24T11:24:02.207Z,11.20
2019-03-24T11:26:30.798Z,11.20
2019-03-24T11:28:59.377Z,11.30
2019-03-24T11:31:28.549Z,11.30
2019-03-24T11:33:57.119Z,11.30
2019-03-24T11:36:26.803Z,11.60
2019-03-24T11:38:59.095Z,11.70
2019-03-24T11:41:27.154Z,11.60
2019-03-24T11:43:55.867Z,11.40
2019-03-24T11:46:26.000Z,11.50
2019-03-24T11:48:54.563Z,11.80
2019-03-24T11:51:23.163Z,11.70
2019-03-24T11:53:51.745Z,11.70
2019-03-24T11:56:20.355Z,11.50
2019-03-24T11:58:48.950Z,11.80
2019-03-24T12:01:17.531Z,11.50
2019-03-24T12:03:47.638Z,11.50
2019-03-24T12:06:16.307Z,11.50
2019-03-24T12:08:44.881Z,11.50
2019-03-24T12:11:13.489Z,11.10
2019-03-24T12:13:42.070Z,11.10
2019-03-24T12:16:10.590Z,11.00
2019-03-24T12:18:39.154Z,11.10
2019-03-24T12:21:07.658Z,11.00
2019-03-24T12:23:36.239Z,10.90
2019-03-24T12:26:04.846Z,10.80
2019-03-24T12:28:33.411Z,10.80
2019-03-24T12:31:02.141Z,10.50
2019-03-24T12:33:30.713Z,10.50
2019-03-24T12:35:59.300Z,10.60
2019-03-24T12:38:27.875Z,10.60
2019-03-24T12:40:56.541Z,10.50
2019-03-24T12:43:25.106Z,10.40
2019-03-24T12:45:53.695Z,10.30
2019-03-24T12:48:22.326Z,10.30
2019-03-24T12:50:50.934Z,10.40
2019-03-24T12:53:19.506Z,10.20
2019-03-24T12:55:48.091Z,10.10
2019-03-24T12:58:16.652Z,10.10
2019-03-24T13:00:45.246Z,10.10
2019-03-24T13:03:13.734Z,10.10
2019-03-24T13:05:42.401Z,10.10
2019-03-24T13:08:13.265Z,10.10
2019-03-24T13:10:42.627Z,10.00
2019-03-24T13:13:11.731Z,10.10
2019-03-24T13:15:40.790Z,10.20
2019-03-24T13:18:09.360Z,10.20
2019-03-24T13:20:38.764Z,10.20
2019-03-24T13:23:07.628Z,10.20
2019-03-24T13:25:36.470Z,10.20
2019-03-24T13:28:05.143Z,10.20
2019-03-24T13:30:33.726Z,10.30
2019-03-24T13:33:02.558Z,10.50
2019-03-24T13:35:31.142Z,10.70
2019-03-24T13:37:59.630Z,10.80
2019-03-24T13:40:28.222Z,10.90
2019-03-24T13:42:56.806Z,11.00
2019-03-24T13:45:25.381Z,11.00
2019-03-24T13:47:54.014Z,11.10
2019-03-24T13:50:30.946Z,11.10
2019-03-24T13:52:52.738Z,11.00
2019-03-24T13:55:21.260Z,11.10
2019-03-24T13:57:49.821Z,11.00
2019-03-24T14:00:19.177Z,10.90
2019-03-24T14:02:47.677Z,10.70
2019-03-24T14:05:16.276Z,10.70
2019-03-24T14:07:44.840Z,10.60
2019-03-24T14:10:13.489Z,10.60
2019-03-24T14:12:42.058Z,10.60
2019-03-24T14:15:10.905Z,10.60
2019-03-24T14:17:39.493Z,10.60
2019-03-24T14:20:08.714Z,10.60
2019-03-24T14:22:37.201Z,10.70
2019-03-24T14:25:06.858Z,10.60
2019-03-24T14:27:35.387Z,10.50
2019-03-24T14:30:09.379Z,10.50
2019-03-24T14:32:37.950Z,10.40
2019-03-24T14:35:06.907Z,10.50
2019-03-24T14:37:35.495Z,10.50
2019-03-24T14:40:05.441Z,10.50
2019-03-24T14:42:33.988Z,10.50
2019-03-24T14:45:03.943Z,10.50
2019-03-24T14:47:32.513Z,10.60
2019-03-24T14:50:01.111Z,10.50
2019-03-24T14:52:29.672Z,10.60
2019-03-24T14:54:58.178Z,10.60
2019-03-24T14:57:26.810Z,10.70
2019-03-24T14:59:55.459Z,10.70
2019-03-24T15:02:23.954Z,10.60
2019-03-24T15:04:52.537Z,10.60
2019-03-24T15:07:21.030Z,10.60
2019-03-24T15:09:49.664Z,10.50
2019-03-24T15:12:18.254Z,10.50
2019-03-24T15:14:46.917Z,10.50
2019-03-24T15:17:15.489Z,10.50
2019-03-24T15:19:43.980Z,10.40
2019-03-24T15:22:12.501Z,10.50
2019-03-24T15:24:41.069Z,10.50
2019-03-24T15:27:09.594Z,10.50
2019-03-24T15:29:39.902Z,10.60
2019-03-24T15:32:08.523Z,10.50
2019-03-24T15:34:38.367Z,10.50
2019-03-24T15:37:07.021Z,10.60
2019-03-24T15:39:36.535Z,10.60
2019-03-24T15:42:05.193Z,10.50
2019-03-24T15:44:33.774Z,10.60
2019-03-24T15:47:02.376Z,10.60
2019-03-24T15:49:30.947Z,10.60
2019-03-24T15:51:59.542Z,10.50
2019-03-24T15:54:28.114Z,10.50
2019-03-24T15:56:56.696Z,10.50
2019-03-24T15:59:25.287Z,10.50
2019-03-24T16:01:53.873Z,10.40
2019-03-24T16:04:22.446Z,10.30
2019-03-24T16:06:51.029Z,10.30
2019-03-24T16:09:19.556Z,10.30
2019-03-24T16:11:48.155Z,10.20
2019-03-24T16:14:16.705Z,10.20
2019-03-24T16:16:45.226Z,10.20
2019-03-24T16:19:13.731Z,10.20
2019-03-24T16:21:42.326Z,10.10
2019-03-24T16:24:10.898Z,10.10
2019-03-24T16:26:39.472Z,10.00
2019-03-24T16:29:07.981Z,10.00
2019-03-24T16:31:36.566Z,10.00
2019-03-24T16:34:05.521Z,9.90
2019-03-24T16:36:34.121Z,9.90
2019-03-24T16:39:03.863Z,9.90
2019-03-24T16:41:32.530Z,9.80
2019-03-24T16:44:01.018Z,9.80
2019-03-24T16:46:29.526Z,9.80
2019-03-24T16:48:58.017Z,9.70
2019-03-24T16:51:26.608Z,9.70
2019-03-24T16:53:55.172Z,9.60
2019-03-24T16:56:23.765Z,9.60
2019-03-24T16:58:52.334Z,9.50
2019-03-24T17:01:20.915Z,9.40
2019-03-24T17:03:49.478Z,9.40
2019-03-24T17:06:17.997Z,9.40
2019-03-24T17:08:46.564Z,9.30
2019-03-24T17:11:17.906Z,9.30
2019-03-24T17:13:46.470Z,9.20
2019-03-24T17:16:16.562Z,9.20
2019-03-24T17:18:45.054Z,9.20
2019-03-24T17:21:13.638Z,9.10
2019-03-24T17:23:42.234Z,9.10
2019-03-24T17:26:10.761Z,9.00
2019-03-24T17:28:39.321Z,8.90
2019-03-24T17:31:07.901Z,8.80
2019-03-24T17:33:36.545Z,8.80
2019-03-24T17:36:05.274Z,8.70
2019-03-24T17:38:33.842Z,8.60
2019-03-24T17:41:02.429Z,8.50
2019-03-24T17:43:31.067Z,8.50
2019-03-24T17:45:59.647Z,8.50
2019-03-24T17:48:28.229Z,8.40
2019-03-24T17:50:56.814Z,8.40
2019-03-24T17:53:25.382Z,8.30
2019-03-24T17:55:53.966Z,8.20
2019-03-24T17:58:22.532Z,8.20
2019-03-24T18:00:52.822Z,8.10
2019-03-24T18:03:21.389Z,8.10
2019-03-24T18:05:49.894Z,8.00
2019-03-24T18:08:18.582Z,8.00
2019-03-24T18:10:47.182Z,7.90
2019-03-24T18:13:15.843Z,7.90
2019-03-24T18:15:44.426Z,7.90
2019-03-24T18:18:12.997Z,7.80
2019-03-24T18:20:41.650Z,7.80
2019-03-24T18:23:10.226Z,7.70
2019-03-24T18:25:38.888Z,7.70
2019-03-24T18:28:07.537Z,7.60
2019-03-24T18:30:36.171Z,7.50
2019-03-24T18:33:04.979Z,7.50
2019-03-24T18:35:33.563Z,7.40
2019-03-24T18:38:02.248Z,7.30
2019-03-24T18:40:30.795Z,7.30
2019-03-24T18:42:59.367Z,7.20
2019-03-24T18:45:28.023Z,7.10
2019-03-24T18:47:56.515Z,7.10
2019-03-24T18:50:25.093Z,7.00
2019-03-24T18:52:53.615Z,7.00
2019-03-24T18:55:22.255Z,6.90
2019-03-24T18:57:50.886Z,6.90
2019-03-24T19:00:20.154Z,6.80
2019-03-24T19:02:48.659Z,6.80
2019-03-24T19:05:17.506Z,6.80
2019-03-24T19:07:46.067Z,6.70
2019-03-24T19:10:15.178Z,6.70
2019-03-24T19:12:43.754Z,6.60
2019-03-24T19:15:14.659Z,6.60
2019-03-24T19:17:43.240Z,6.60
2019-03-24T19:20:12.467Z,6.50
2019-03-24T19:22:41.124Z,6.60
2019-03-24T19:25:10.230Z,6.50
2019-03-24T19:27:38.874Z,6.50
2019-03-24T19:30:10.482Z,6.60
2019-03-24T19:32:39.143Z,6.60
2019-03-24T19:35:08.251Z,6.60
2019-03-24T19:37:37.381Z,6.70
2019-03-24T19:40:11.774Z,6.70
2019-03-24T19:42:40.366Z,6.70
2019-03-24T19:45:09.072Z,6.80
2019-03-24T19:47:37.646Z,6.80
2019-03-24T19:50:06.962Z,6.80
2019-03-24T19:52:44.315Z,6.80
2019-03-24T19:55:07.124Z,6.80
2019-03-24T19:57:35.737Z,6.70
2019-03-24T20:00:06.238Z,6.70
2019-03-24T20:02:34.830Z,6.60
2019-03-24T20:05:03.465Z,6.50
2019-03-24T20:07:31.986Z,6.50
2019-03-24T20:10:00.562Z,6.50
2019-03-24T20:12:29.151Z,6.40
2019-03-24T20:14:57.646Z,6.40
2019-03-24T20:17:26.221Z,6.40
2019-03-24T20:19:54.798Z,6.40
2019-03-24T20:22:23.418Z,6.30
2019-03-24T20:24:52.070Z,6.20
2019-03-24T20:27:20.732Z,6.20
2019-03-24T20:29:49.298Z,6.10
2019-03-24T20:32:17.875Z,6.00
2019-03-24T20:34:46.391Z,6.00
2019-03-24T20:37:14.981Z,5.90
2019-03-24T20:39:43.474Z,5.90
2019-03-24T20:42:12.080Z,5.80
2019-03-24T20:44:40.725Z,5.80
2019-03-24T20:47:09.235Z,5.80
2019-03-24T20:49:37.818Z,5.70
2019-03-24T20:52:06.382Z,5.70
2019-03-24T20:54:34.874Z,5.70
2019-03-24T20:57:03.464Z,5.70
2019-03-24T20:59:32.022Z,5.60
2019-03-24T21:02:00.533Z,5.60
2019-03-24T21:04:29.103Z,5.60
2019-03-24T21:06:57.755Z,5.50
2019-03-24T21:09:26.310Z,5.50
2019-03-24T21:11:54.898Z,5.40
2019-03-24T21:14:23.476Z,5.40
2019-03-24T21:16:52.066Z,5.40
2019-03-24T21:19:20.630Z,5.40
2019-03-24T21:21:49.219Z,5.50
2019-03-24T21:24:17.782Z,5.50
2019-03-24T21:26:46.308Z,5.50
2019-03-24T21:29:14.873Z,5.60
2019-03-24T21:31:43.490Z,5.50
2019-03-24T21:34:11.981Z,5.60
2019-03-24T21:36:40.578Z,5.50
2019-03-24T21:39:09.207Z,5.60
2019-03-24T21:41:37.794Z,5.50
2019-03-24T21:44:06.438Z,5.50
2019-03-24T21:46:35.013Z,5.40
2019-03-24T21:49:03.587Z,5.30
2019-03-24T21:51:32.173Z,5.30
2019-03-24T21:54:00.675Z,5.30
2019-03-24T21:56:29.261Z,5.20
2019-03-24T21:58:57.854Z,5.20
2019-03-24T22:01:26.374Z,5.20
2019-03-24T22:03:54.869Z,5.10
2019-03-24T22:06:23.467Z,5.10
2019-03-24T22:08:52.026Z,5.10
2019-03-24T22:11:20.617Z,5.10
2019-03-24T22:13:49.187Z,5.10
2019-03-24T22:16:17.769Z,5.10
2019-03-24T22:18:46.336Z,5.00
2019-03-24T22:21:14.929Z,5.00
2019-03-24T22:23:51.822Z,5.00
2019-03-24T22:26:13.733Z,5.00
2019-03-24T22:28:42.302Z,4.90
2019-03-24T22:31:10.814Z,4.90
2019-03-24T22:33:39.307Z,4.90
2019-03-24T22:36:07.838Z,4.90
2019-03-24T22:38:36.403Z,4.90
2019-03-24T22:41:04.993Z,4.90
2019-03-24T22:43:33.510Z,4.90
2019-03-24T22:46:02.087Z,4.90
2019-03-24T22:48:30.607Z,4.90
2019-03-24T22:50:59.109Z,4.90
2019-03-24T22:53:27.689Z,4.90
2019-03-24T22:55:56.254Z,5.00
2019-03-24T22:58:24.923Z,4.90
2019-03-24T23:00:55.117Z,4.90
2019-03-24T23:03:25.099Z,4.90
2019-03-24T23:05:53.947Z,4.90
2019-03-24T23:08:22.614Z,4.90
2019-03-24T23:10:51.177Z,4.90
2019-03-24T23:13:19.825Z,4.90
2019-03-24T23:15:48.389Z,4.90
2019-03-24T23:18:17.051Z,4.80
2019-03-24T23:20:45.620Z,4.90
2019-03-24T23:23:14.197Z,4.90
2019-03-24T23:25:42.766Z,4.80
2019-03-24T23:28:11.430Z,4.80
2019-03-24T23:30:39.946Z,4.80
2019-03-24T23:33:08.659Z,4.90
2019-03-24T23:35:37.226Z,5.00
2019-03-24T23:38:05.887Z,5.00
2019-03-24T23:40:34.597Z,5.10
2019-03-24T23:43:03.318Z,5.10
2019-03-24T23:45:31.951Z,5.20
2019-03-24T23:48:00.543Z,5.30
2019-03-24T23:50:29.117Z,5.30
2019-03-24T23:52:57.710Z,5.30
2019-03-24T23:55:26.278Z,5.40
2019-03-24T23:57:54.863Z,5.40
