createdAt,value
2018-02-01T00:00:33.716Z,0.90
2018-02-01T00:01:33.688Z,0.90
2018-02-01T00:02:33.680Z,1.00
2018-02-01T00:03:33.618Z,0.90
2018-02-01T00:04:33.625Z,0.80
2018-02-01T00:05:33.547Z,0.90
2018-02-01T00:06:33.545Z,0.90
2018-02-01T00:07:33.485Z,1.00
2018-02-01T00:08:33.451Z,0.90
2018-02-01T00:09:33.421Z,1.10
2018-02-01T00:10:33.385Z,1.10
2018-02-01T00:11:33.348Z,1.10
2018-02-01T00:12:33.346Z,0.80
2018-02-01T00:13:33.282Z,0.70
2018-02-01T00:14:33.253Z,0.90
2018-02-01T00:15:33.221Z,0.80
2018-02-01T00:16:33.187Z,0.70
2018-02-01T00:17:33.174Z,0.70
2018-02-01T00:18:33.116Z,0.90
2018-02-01T00:19:33.083Z,1.10
2018-02-01T00:20:33.052Z,0.90
2018-02-01T00:21:33.021Z,1.20
2018-02-01T00:22:32.985Z,1.20
2018-02-01T00:23:32.972Z,0.90
2018-02-01T00:24:32.918Z,0.80
2018-02-01T00:25:32.889Z,1.00
2018-02-01T00:26:32.853Z,0.90
2018-02-01T00:27:32.819Z,0.80
2018-02-01T00:28:32.784Z,0.70
2018-02-01T00:29:32.781Z,0.80
2018-02-01T00:30:32.718Z,0.90
2018-02-01T00:31:32.690Z,0.90
2018-02-01T00:32:32.656Z,0.70
2018-02-01T00:33:32.623Z,0.90
2018-02-01T00:34:32.588Z,0.70
2018-02-01T00:35:32.588Z,0.80
2018-02-01T00:36:32.520Z,1.00
2018-02-01T00:37:32.492Z,1.00
2018-02-01T00:38:32.486Z,0.80
2018-02-01T00:39:32.422Z,0.80
2018-02-01T00:40:32.392Z,1.20
2018-02-01T00:41:32.359Z,1.00
2018-02-01T00:42:32.325Z,0.80
2018-02-01T00:43:32.311Z,0.80
2018-02-01T00:44:32.256Z,0.90
2018-02-01T00:45:32.222Z,0.90
2018-02-01T00:46:32.194Z,1.00
2018-02-01T00:47:32.155Z,0.80
2018-02-01T00:48:32.124Z,0.80
2018-02-01T00:49:32.118Z,0.70
2018-02-01T00:50:32.057Z,0.60
2018-02-01T00:51:32.022Z,0.80
2018-02-01T00:52:31.992Z,0.90
2018-02-01T00:53:31.961Z,0.90
2018-02-01T00:54:31.924Z,0.90
2018-02-01T00:55:31.912Z,0.80
2018-02-01T00:56:31.862Z,0.90
2018-02-01T00:57:31.824Z,0.80
2018-02-01T00:58:31.796Z,0.70
2018-02-01T00:59:31.762Z,0.90
2018-02-01T01:00:31.729Z,0.80
2018-02-01T01:01:31.722Z,0.80
2018-02-01T01:02:31.661Z,0.70
2018-02-01T01:03:31.626Z,0.80
2018-02-01T01:04:31.622Z,0.80
2018-02-01T01:05:31.560Z,0.80
2018-02-01T01:06:31.526Z,0.80
2018-02-01T01:07:31.493Z,0.90
2018-02-01T01:08:31.459Z,0.90
2018-02-01T01:09:31.457Z,0.80
2018-02-01T01:10:31.397Z,2.00
2018-02-01T01:11:31.365Z,0.70
2018-02-01T01:12:31.327Z,0.90
2018-02-01T01:13:31.294Z,0.80
2018-02-01T01:14:31.293Z,1.00
2018-02-01T01:15:31.232Z,0.80
2018-02-01T01:16:31.196Z,0.90
2018-02-01T01:17:31.165Z,0.80
2018-02-01T01:18:31.133Z,0.80
2018-02-01T01:19:31.126Z,0.90
2018-02-01T01:20:31.066Z,0.80
2018-02-01T01:21:31.030Z,0.80
2018-02-01T01:22:31.000Z,0.90
2018-02-01T01:23:30.961Z,0.80
2018-02-01T01:24:30.958Z,0.80
2018-02-01T01:25:30.902Z,0.80
2018-02-01T01:26:30.863Z,0.80
2018-02-01T01:27:30.835Z,0.90
2018-02-01T01:28:30.797Z,0.80
2018-02-01T01:29:30.797Z,0.90
2018-02-01T01:30:30.730Z,0.90
2018-02-01T01:31:30.701Z,0.80
2018-02-01T01:32:30.664Z,0.90
2018-02-01T01:33:30.633Z,0.80
2018-02-01T01:34:30.626Z,0.90
2018-02-01T01:35:30.569Z,0.80
2018-02-01T01:36:30.531Z,0.70
2018-02-01T01:37:30.502Z,0.70
2018-02-01T01:38:30.470Z,0.80
2018-02-01T01:39:30.436Z,0.80
2018-02-01T01:40:30.433Z,0.90
2018-02-01T01:41:30.366Z,0.70
2018-02-01T01:42:30.334Z,0.70
2018-02-01T01:43:30.302Z,0.70
2018-02-01T01:44:30.265Z,0.70
2018-02-01T01:45:30.255Z,0.80
2018-02-01T01:46:30.197Z,0.70
2018-02-01T01:47:30.167Z,0.70
2018-02-01T01:48:30.135Z,0.90
2018-02-01T01:49:30.098Z,0.80
2018-02-01T01:50:30.068Z,0.90
2018-02-01T01:51:30.062Z,0.70
2018-02-01T01:52:30.007Z,0.70
2018-02-01T01:53:29.970Z,0.90
2018-02-01T01:54:29.933Z,0.70
2018-02-01T01:55:29.905Z,0.70
2018-02-01T01:56:30.028Z,0.80
2018-02-01T01:57:29.834Z,0.80
2018-02-01T01:58:29.805Z,0.80
2018-02-01T01:59:29.767Z,0.70
2018-02-01T02:00:29.738Z,0.80
2018-02-01T02:01:29.969Z,0.80
2018-02-01T02:02:29.673Z,0.80
2018-02-01T02:03:29.642Z,0.80
2018-02-01T02:04:29.604Z,0.70
2018-02-01T02:05:29.573Z,1.00
2018-02-01T02:06:29.537Z,0.60
2018-02-01T02:07:30.022Z,0.80
2018-02-01T02:08:29.467Z,0.70
2018-02-01T02:09:29.436Z,0.80
2018-02-01T02:10:29.401Z,0.70
2018-02-01T02:11:30.058Z,0.80
2018-02-01T02:12:29.339Z,0.70
2018-02-01T02:13:29.303Z,0.70
2018-02-01T02:14:29.268Z,0.70
2018-02-01T02:15:29.235Z,0.80
2018-02-01T02:16:29.201Z,0.60
2018-02-01T02:17:29.194Z,0.70
2018-02-01T02:18:29.138Z,0.50
2018-02-01T02:19:29.105Z,0.60
2018-02-01T02:20:29.073Z,0.60
2018-02-01T02:21:29.036Z,0.80
2018-02-01T02:22:29.007Z,0.70
2018-02-01T02:23:28.996Z,0.60
2018-02-01T02:24:28.940Z,0.70
2018-02-01T02:25:28.903Z,0.80
2018-02-01T02:26:28.869Z,0.80
2018-02-01T02:27:28.840Z,0.60
2018-02-01T02:28:28.823Z,0.70
2018-02-01T02:29:28.773Z,0.60
2018-02-01T02:30:28.741Z,0.70
2018-02-01T02:31:28.703Z,0.70
2018-02-01T02:32:28.674Z,0.70
2018-02-01T02:33:28.640Z,0.70
2018-02-01T02:34:28.633Z,0.80
2018-02-01T02:35:28.574Z,0.70
2018-02-01T02:36:28.540Z,0.70
2018-02-01T02:37:28.505Z,0.70
2018-02-01T02:38:28.472Z,0.70
2018-02-01T02:39:28.460Z,0.60
2018-02-01T02:40:28.407Z,0.50
2018-02-01T02:41:28.384Z,0.80
2018-02-01T02:42:28.339Z,0.70
2018-02-01T02:43:28.302Z,0.80
2018-02-01T02:44:28.275Z,0.80
2018-02-01T02:45:28.271Z,0.80
2018-02-01T02:46:28.209Z,0.60
2018-02-01T02:47:28.174Z,0.80
2018-02-01T02:48:28.166Z,0.70
2018-02-01T02:49:28.107Z,0.60
2018-02-01T02:50:28.075Z,0.60
2018-02-01T02:51:28.042Z,0.70
2018-02-01T02:52:28.004Z,0.60
2018-02-01T02:53:27.972Z,0.70
2018-02-01T02:54:27.968Z,0.70
2018-02-01T02:55:27.910Z,0.60
2018-02-01T02:56:27.875Z,0.60
2018-02-01T02:57:27.842Z,0.50
2018-02-01T02:58:27.804Z,0.60
2018-02-01T02:59:27.804Z,0.70
2018-02-01T03:00:27.741Z,0.60
2018-02-01T03:01:27.709Z,0.70
2018-02-01T03:02:27.674Z,0.60
2018-02-01T03:03:27.643Z,0.60
2018-02-01T03:04:27.638Z,0.60
2018-02-01T03:05:27.573Z,0.60
2018-02-01T03:06:27.537Z,0.70
2018-02-01T03:07:27.504Z,0.60
2018-02-01T03:08:27.476Z,0.50
2018-02-01T03:09:27.468Z,0.60
2018-02-01T03:10:27.409Z,0.60
2018-02-01T03:11:27.371Z,0.80
2018-02-01T03:12:27.344Z,0.60
2018-02-01T03:13:27.339Z,0.50
2018-02-01T03:14:27.270Z,0.60
2018-02-01T03:15:27.237Z,0.60
2018-02-01T03:16:27.207Z,0.60
2018-02-01T03:17:27.171Z,0.50
2018-02-01T03:18:27.724Z,0.60
2018-02-01T03:19:27.109Z,0.70
2018-02-01T03:20:27.073Z,0.50
2018-02-01T03:21:27.038Z,0.60
2018-02-01T03:22:27.010Z,0.70
2018-02-01T03:23:27.001Z,0.60
2018-02-01T03:24:26.938Z,0.90
2018-02-01T03:25:26.905Z,0.60
2018-02-01T03:26:26.875Z,0.60
2018-02-01T03:27:26.839Z,0.50
2018-02-01T03:28:26.836Z,0.50
2018-02-01T03:29:26.777Z,0.70
2018-02-01T03:30:26.742Z,0.60
2018-02-01T03:31:26.708Z,0.50
2018-02-01T03:32:26.675Z,0.60
2018-02-01T03:33:26.670Z,0.70
2018-02-01T03:34:26.609Z,0.60
2018-02-01T03:35:26.577Z,0.60
2018-02-01T03:36:26.543Z,0.70
2018-02-01T03:37:26.511Z,0.70
2018-02-01T03:38:26.475Z,0.60
2018-02-01T03:39:26.460Z,0.50
2018-02-01T03:40:26.411Z,0.70
2018-02-01T03:41:26.377Z,0.60
2018-02-01T03:42:26.344Z,0.60
2018-02-01T03:43:26.309Z,0.60
2018-02-01T03:44:26.278Z,0.60
2018-02-01T03:45:26.269Z,0.70
2018-02-01T03:46:26.207Z,0.70
2018-02-01T03:47:26.172Z,0.50
2018-02-01T03:48:26.176Z,0.60
2018-02-01T03:49:26.106Z,0.70
2018-02-01T03:50:26.079Z,0.60
2018-02-01T03:51:26.043Z,0.70
2018-02-01T03:52:26.007Z,0.50
2018-02-01T03:53:26.079Z,0.60
2018-02-01T03:54:25.943Z,0.60
2018-02-01T03:55:25.907Z,0.50
2018-02-01T03:56:25.877Z,0.50
2018-02-01T03:57:25.844Z,0.50
2018-02-01T03:58:25.811Z,0.50
2018-02-01T03:59:26.148Z,0.60
2018-02-01T04:00:25.739Z,0.50
2018-02-01T04:01:25.711Z,0.60
2018-02-01T04:02:25.672Z,0.40
2018-02-01T04:03:25.670Z,0.60
2018-02-01T04:04:25.606Z,0.50
2018-02-01T04:05:25.574Z,0.50
2018-02-01T04:06:25.540Z,0.60
2018-02-01T04:07:25.510Z,0.60
2018-02-01T04:08:25.505Z,0.50
2018-02-01T04:09:25.441Z,0.70
2018-02-01T04:10:25.410Z,0.60
2018-02-01T04:11:25.373Z,0.50
2018-02-01T04:12:25.345Z,0.60
2018-02-01T04:13:25.336Z,0.60
2018-02-01T04:14:25.274Z,0.60
2018-02-01T04:15:25.240Z,0.50
2018-02-01T04:16:25.209Z,0.60
2018-02-01T04:17:25.175Z,0.60
2018-02-01T04:18:25.162Z,0.60
2018-02-01T04:19:25.110Z,0.60
2018-02-01T04:20:25.079Z,0.50
2018-02-01T04:21:25.042Z,0.50
2018-02-01T04:22:25.010Z,0.60
2018-02-01T04:23:24.974Z,0.60
2018-02-01T04:24:25.153Z,0.50
2018-02-01T04:25:24.908Z,0.50
2018-02-01T04:26:24.875Z,0.60
2018-02-01T04:27:24.846Z,0.60
2018-02-01T04:28:24.850Z,0.50
2018-02-01T04:29:24.775Z,0.60
2018-02-01T04:30:24.744Z,0.50
2018-02-01T04:31:24.708Z,0.60
2018-02-01T04:32:24.678Z,0.50
2018-02-01T04:33:24.647Z,0.70
2018-02-01T04:34:24.637Z,0.60
2018-02-01T04:35:24.578Z,0.60
2018-02-01T04:36:24.544Z,0.50
2018-02-01T04:37:24.509Z,0.50
2018-02-01T04:38:24.477Z,0.40
2018-02-01T04:39:24.475Z,0.40
2018-02-01T04:40:24.411Z,0.50
2018-02-01T04:41:24.380Z,0.50
2018-02-01T04:42:24.341Z,0.50
2018-02-01T04:43:24.310Z,0.40
2018-02-01T04:44:24.311Z,0.40
2018-02-01T04:45:24.240Z,0.40
2018-02-01T04:46:24.212Z,0.50
2018-02-01T04:47:24.179Z,0.60
2018-02-01T04:48:24.146Z,0.60
2018-02-01T04:49:24.141Z,0.50
2018-02-01T04:50:24.080Z,0.50
2018-02-01T04:51:24.045Z,0.60
2018-02-01T04:52:24.017Z,0.50
2018-02-01T04:53:23.999Z,0.50
2018-02-01T04:54:23.940Z,0.50
2018-02-01T04:55:23.911Z,0.50
2018-02-01T04:56:23.876Z,0.40
2018-02-01T04:57:23.857Z,0.50
2018-02-01T04:58:23.809Z,0.60
2018-02-01T04:59:23.796Z,0.50
2018-02-01T05:00:23.741Z,0.40
2018-02-01T05:01:23.710Z,0.40
2018-02-01T05:02:23.681Z,0.50
2018-02-01T05:03:23.639Z,1.00
2018-02-01T05:04:23.610Z,0.50
2018-02-01T05:05:23.602Z,3.90
2018-02-01T05:06:23.540Z,0.50
2018-02-01T05:07:23.507Z,8.40
2018-02-01T05:08:23.475Z,0.40
2018-02-01T05:09:23.467Z,0.50
2018-02-01T05:10:23.411Z,0.80
2018-02-01T05:11:23.371Z,0.40
2018-02-01T05:12:23.340Z,0.70
2018-02-01T05:13:23.309Z,0.40
2018-02-01T05:14:23.272Z,0.50
2018-02-01T05:15:23.271Z,0.50
2018-02-01T05:16:23.207Z,0.90
2018-02-01T05:17:23.174Z,0.60
2018-02-01T05:18:23.138Z,0.50
2018-02-01T05:19:23.127Z,0.40
2018-02-01T05:20:23.072Z,0.70
2018-02-01T05:21:23.038Z,0.50
2018-02-01T05:22:23.009Z,0.50
2018-02-01T05:23:22.977Z,0.40
2018-02-01T05:24:22.942Z,0.50
2018-02-01T05:25:22.939Z,3.00
2018-02-01T05:26:22.875Z,0.60
2018-02-01T05:27:22.839Z,0.80
2018-02-01T05:28:22.805Z,0.50
2018-02-01T05:29:22.776Z,3.00
2018-02-01T05:30:22.741Z,2.50
2018-02-01T05:31:22.735Z,0.50
2018-02-01T05:32:22.676Z,0.50
2018-02-01T05:33:22.642Z,1.50
2018-02-01T05:34:22.630Z,1.90
2018-02-01T05:35:22.575Z,0.40
2018-02-01T05:36:22.542Z,1.60
2018-02-01T05:37:22.506Z,1.10
2018-02-01T05:38:22.472Z,0.80
2018-02-01T05:39:22.439Z,2.40
2018-02-01T05:40:22.441Z,1.80
2018-02-01T05:41:22.372Z,0.80
2018-02-01T05:42:22.339Z,0.50
2018-02-01T05:43:22.304Z,1.30
2018-02-01T05:44:22.311Z,1.50
2018-02-01T05:45:22.238Z,3.90
2018-02-01T05:46:22.209Z,0.60
2018-02-01T05:47:22.175Z,0.40
2018-02-01T05:48:22.142Z,1.60
2018-02-01T05:49:22.106Z,1.50
2018-02-01T05:50:22.111Z,0.50
2018-02-01T05:51:22.039Z,0.40
2018-02-01T05:52:22.008Z,2.20
2018-02-01T05:53:21.976Z,0.40
2018-02-01T05:54:21.943Z,0.70
2018-02-01T05:55:21.907Z,0.60
2018-02-01T05:56:21.897Z,0.50
2018-02-01T05:57:21.846Z,0.50
2018-02-01T05:58:21.817Z,0.40
2018-02-01T05:59:21.775Z,1.80
2018-02-01T06:00:21.737Z,0.90
2018-02-01T06:01:21.706Z,1.00
2018-02-01T06:02:21.701Z,0.40
2018-02-01T06:03:21.637Z,0.60
2018-02-01T06:04:21.609Z,0.50
2018-02-01T06:05:21.658Z,0.40
2018-02-01T06:06:21.538Z,0.50
2018-02-01T06:07:21.530Z,0.50
2018-02-01T06:08:21.509Z,0.50
2018-02-01T06:09:21.438Z,0.40
2018-02-01T06:10:21.408Z,0.50
2018-02-01T06:11:21.374Z,1.10
2018-02-01T06:12:21.339Z,0.30
2018-02-01T06:13:21.305Z,1.10
2018-02-01T06:14:21.300Z,0.40
2018-02-01T06:15:21.236Z,0.70
2018-02-01T06:16:21.206Z,0.40
2018-02-01T06:17:21.173Z,1.00
2018-02-01T06:18:21.142Z,0.50
2018-02-01T06:19:21.107Z,0.60
2018-02-01T06:20:21.291Z,0.50
2018-02-01T06:21:21.038Z,0.40
2018-02-01T06:22:21.023Z,0.50
2018-02-01T06:23:20.970Z,0.40
2018-02-01T06:24:20.937Z,0.50
2018-02-01T06:25:20.905Z,0.50
2018-02-01T06:26:20.873Z,1.50
2018-02-01T06:27:20.845Z,0.60
2018-02-01T06:28:20.840Z,0.60
2018-02-01T06:29:20.776Z,0.80
2018-02-01T06:30:20.737Z,1.80
2018-02-01T06:31:20.706Z,0.40
2018-02-01T06:32:20.669Z,0.30
2018-02-01T06:33:20.670Z,0.90
2018-02-01T06:34:20.603Z,0.60
2018-02-01T06:35:20.572Z,0.70
2018-02-01T06:36:20.538Z,0.40
2018-02-01T06:37:20.503Z,0.50
2018-02-01T06:38:20.500Z,0.40
2018-02-01T06:39:20.436Z,0.30
2018-02-01T06:40:20.407Z,0.40
2018-02-01T06:41:20.369Z,0.30
2018-02-01T06:42:20.336Z,0.30
2018-02-01T06:43:20.309Z,0.40
2018-02-01T06:44:20.600Z,0.80
2018-02-01T06:45:20.236Z,0.70
2018-02-01T06:46:20.208Z,0.50
2018-02-01T06:47:20.169Z,0.30
2018-02-01T06:48:20.139Z,0.80
2018-02-01T06:49:20.103Z,0.40
2018-02-01T06:50:20.094Z,0.50
2018-02-01T06:51:20.040Z,0.30
2018-02-01T06:52:20.006Z,0.70
2018-02-01T06:53:19.971Z,0.50
2018-02-01T06:54:19.942Z,0.50
2018-02-01T06:55:19.918Z,0.30
2018-02-01T06:56:20.197Z,1.40
2018-02-01T06:57:19.841Z,0.50
2018-02-01T06:58:19.805Z,0.30
2018-02-01T06:59:19.768Z,0.90
2018-02-01T07:00:19.740Z,1.10
2018-02-01T07:01:19.703Z,0.40
2018-02-01T07:02:19.697Z,0.80
2018-02-01T07:03:19.634Z,0.40
2018-02-01T07:04:19.608Z,0.90
2018-02-01T07:05:19.569Z,1.80
2018-02-01T07:06:19.536Z,0.40
2018-02-01T07:07:19.504Z,0.60
2018-02-01T07:08:19.498Z,0.30
2018-02-01T07:09:19.441Z,0.50
2018-02-01T07:10:19.402Z,0.40
2018-02-01T07:11:19.374Z,0.40
2018-02-01T07:12:19.336Z,0.20
2018-02-01T07:13:19.345Z,0.70
2018-02-01T07:14:19.610Z,0.40
2018-02-01T07:15:19.241Z,0.40
2018-02-01T07:16:19.208Z,0.40
2018-02-01T07:17:19.170Z,0.40
2018-02-01T07:18:19.136Z,0.30
2018-02-01T07:19:19.104Z,0.30
2018-02-01T07:20:19.097Z,0.40
2018-02-01T07:21:19.038Z,0.40
2018-02-01T07:22:19.003Z,0.40
2018-02-01T07:23:19.067Z,0.60
2018-02-01T07:24:18.938Z,0.40
2018-02-01T07:25:18.926Z,0.60
2018-02-01T07:26:18.942Z,0.40
2018-02-01T07:27:18.840Z,0.40
2018-02-01T07:28:18.806Z,0.50
2018-02-01T07:29:18.774Z,0.30
2018-02-01T07:30:18.737Z,0.50
2018-02-01T07:31:18.738Z,0.40
2018-02-01T07:32:18.672Z,0.30
2018-02-01T07:33:18.637Z,1.50
2018-02-01T07:34:18.634Z,0.40
2018-02-01T07:35:18.569Z,0.40
2018-02-01T07:36:18.576Z,0.30
2018-02-01T07:37:18.506Z,0.40
2018-02-01T07:38:18.475Z,0.40
2018-02-01T07:39:18.450Z,0.80
2018-02-01T07:40:18.407Z,0.40
2018-02-01T07:41:18.407Z,0.30
2018-02-01T07:42:18.340Z,1.00
2018-02-01T07:43:18.305Z,0.40
2018-02-01T07:44:18.275Z,33.80
2018-02-01T07:45:18.243Z,62.40
2018-02-01T07:46:18.232Z,12.20
2018-02-01T07:47:18.172Z,19.80
2018-02-01T07:48:18.138Z,22.10
2018-02-01T07:49:18.106Z,11.90
2018-02-01T07:50:18.075Z,17.90
2018-02-01T07:51:18.043Z,14.90
2018-02-01T07:52:18.024Z,13.10
2018-02-01T07:53:18.002Z,12.10
2018-02-01T07:54:17.941Z,11.20
2018-02-01T07:55:17.908Z,13.30
2018-02-01T07:56:17.872Z,9.90
2018-02-01T07:57:17.843Z,8.80
2018-02-01T07:58:17.917Z,9.20
2018-02-01T07:59:17.771Z,6.90
2018-02-01T08:00:17.743Z,7.50
2018-02-01T08:01:17.707Z,7.90
2018-02-01T08:02:17.673Z,8.70
2018-02-01T08:03:17.643Z,6.00
2018-02-01T08:04:17.633Z,7.50
2018-02-01T08:05:17.576Z,5.90
2018-02-01T08:06:17.542Z,5.50
2018-02-01T08:07:17.506Z,5.10
2018-02-01T08:08:17.477Z,5.10
2018-02-01T08:09:17.443Z,5.60
2018-02-01T08:10:17.625Z,4.10
2018-02-01T08:11:17.385Z,4.80
2018-02-01T08:12:17.376Z,5.40
2018-02-01T08:13:17.312Z,3.70
2018-02-01T08:14:17.272Z,5.50
2018-02-01T08:15:17.243Z,4.20
2018-02-01T08:16:17.207Z,5.00
2018-02-01T08:17:17.208Z,4.90
2018-02-01T08:18:17.145Z,4.50
2018-02-01T08:19:17.112Z,4.00
2018-02-01T08:20:17.074Z,3.70
2018-02-01T08:21:17.047Z,4.00
2018-02-01T08:22:17.128Z,4.40
2018-02-01T08:23:16.978Z,4.80
2018-02-01T08:24:16.948Z,4.40
2018-02-01T08:25:16.914Z,3.10
2018-02-01T08:26:16.875Z,3.60
2018-02-01T08:27:16.846Z,4.00
2018-02-01T08:28:16.837Z,3.90
2018-02-01T08:29:16.780Z,3.50
2018-02-01T08:30:16.749Z,3.70
2018-02-01T08:31:16.712Z,4.10
2018-02-01T08:32:16.683Z,3.00
2018-02-01T08:33:16.645Z,5.50
2018-02-01T08:34:16.637Z,3.40
2018-02-01T08:35:16.580Z,3.20
2018-02-01T08:36:16.548Z,3.10
2018-02-01T08:37:16.512Z,4.10
2018-02-01T08:38:16.481Z,3.30
2018-02-01T08:39:16.448Z,3.20
2018-02-01T08:40:16.441Z,3.00
2018-02-01T08:41:16.384Z,3.80
2018-02-01T08:42:16.351Z,3.00
2018-02-01T08:43:16.312Z,3.50
2018-02-01T08:44:16.285Z,4.10
2018-02-01T08:45:16.246Z,2.60
2018-02-01T08:46:16.932Z,2.70
2018-02-01T08:47:16.180Z,2.80
2018-02-01T08:48:16.166Z,3.10
2018-02-01T08:49:16.117Z,3.30
2018-02-01T08:50:16.079Z,2.60
2018-02-01T08:51:16.049Z,2.60
2018-02-01T08:52:16.033Z,4.50
2018-02-01T08:53:15.985Z,4.30
2018-02-01T08:54:15.949Z,2.70
2018-02-01T08:55:15.918Z,2.90
2018-02-01T08:56:15.879Z,3.40
2018-02-01T08:57:15.849Z,2.90
2018-02-01T08:58:15.844Z,2.80
2018-02-01T08:59:15.784Z,3.60
2018-02-01T09:00:15.750Z,3.60
2018-02-01T09:01:15.714Z,2.80
2018-02-01T09:02:15.686Z,2.60
2018-02-01T09:03:15.676Z,2.60
2018-02-01T09:04:15.619Z,2.80
2018-02-01T09:05:15.583Z,2.50
2018-02-01T09:06:15.554Z,2.40
2018-02-01T09:07:15.542Z,3.20
2018-02-01T09:08:15.487Z,2.30
2018-02-01T09:09:15.455Z,3.40
2018-02-01T09:10:15.455Z,3.50
2018-02-01T09:11:15.386Z,2.20
2018-02-01T09:12:15.351Z,2.70
2018-02-01T09:13:15.347Z,2.90
2018-02-01T09:14:15.284Z,2.50
2018-02-01T09:15:15.251Z,3.30
2018-02-01T09:16:15.220Z,2.70
2018-02-01T09:17:15.324Z,2.30
2018-02-01T09:18:15.153Z,3.20
2018-02-01T09:19:15.118Z,3.30
2018-02-01T09:20:15.087Z,1.90
2018-02-01T09:21:15.053Z,4.00
2018-02-01T09:22:15.024Z,2.30
2018-02-01T09:23:15.018Z,2.80
2018-02-01T09:24:14.957Z,2.20
2018-02-01T09:25:14.919Z,2.10
2018-02-01T09:26:14.884Z,2.20
2018-02-01T09:27:14.860Z,2.20
2018-02-01T09:28:14.821Z,2.40
2018-02-01T09:29:14.820Z,3.20
2018-02-01T09:30:14.751Z,2.00
2018-02-01T09:31:14.724Z,3.40
2018-02-01T09:32:14.831Z,2.30
2018-02-01T09:33:14.658Z,2.20
2018-02-01T09:34:14.675Z,2.10
2018-02-01T09:35:14.585Z,2.10
2018-02-01T09:36:14.555Z,2.20
2018-02-01T09:37:14.521Z,2.30
2018-02-01T09:38:14.611Z,2.10
2018-02-01T09:39:14.453Z,2.00
2018-02-01T09:40:14.426Z,2.20
2018-02-01T09:41:14.389Z,2.00
2018-02-01T09:42:14.359Z,1.90
2018-02-01T09:43:14.324Z,1.90
2018-02-01T09:44:14.317Z,2.00
2018-02-01T09:45:14.259Z,2.00
2018-02-01T09:46:14.225Z,2.90
2018-02-01T09:47:14.190Z,2.10
2018-02-01T09:48:14.155Z,1.90
2018-02-01T09:49:14.125Z,2.00
2018-02-01T09:50:14.109Z,1.80
2018-02-01T09:51:14.061Z,2.10
2018-02-01T09:52:14.024Z,1.90
2018-02-01T09:53:13.996Z,1.80
2018-02-01T09:54:13.957Z,2.00
2018-02-01T09:55:13.928Z,2.10
2018-02-01T09:56:13.922Z,2.00
2018-02-01T09:57:13.860Z,2.10
2018-02-01T09:58:14.243Z,2.10
2018-02-01T09:59:13.794Z,2.10
2018-02-01T10:00:13.758Z,2.00
2018-02-01T10:01:13.726Z,2.00
2018-02-01T10:02:13.695Z,1.90
2018-02-01T10:03:13.662Z,2.10
2018-02-01T10:04:13.657Z,2.00
2018-02-01T10:05:13.596Z,2.90
2018-02-01T10:06:13.560Z,1.80
2018-02-01T10:07:13.529Z,2.10
2018-02-01T10:08:13.552Z,2.00
2018-02-01T10:09:13.464Z,1.90
2018-02-01T10:10:13.428Z,1.80
2018-02-01T10:11:13.397Z,2.00
2018-02-01T10:12:13.368Z,2.30
2018-02-01T10:13:13.328Z,1.70
2018-02-01T10:14:13.319Z,2.10
2018-02-01T10:15:13.264Z,3.90
2018-02-01T10:16:13.233Z,2.00
2018-02-01T10:17:13.194Z,2.00
2018-02-01T10:18:13.163Z,2.30
2018-02-01T10:19:13.133Z,1.90
2018-02-01T10:20:13.216Z,1.90
2018-02-01T10:21:13.063Z,2.10
2018-02-01T10:22:13.028Z,1.80
2018-02-01T10:23:13.000Z,1.80
2018-02-01T10:24:12.967Z,2.00
2018-02-01T10:25:12.932Z,1.70
2018-02-01T10:26:12.926Z,1.80
2018-02-01T10:27:12.864Z,2.30
2018-02-01T10:28:12.835Z,1.90
2018-02-01T10:29:12.800Z,1.90
2018-02-01T10:30:12.762Z,1.90
2018-02-01T10:31:12.732Z,2.20
2018-02-01T10:32:12.730Z,2.30
2018-02-01T10:33:12.665Z,1.80
2018-02-01T10:34:12.643Z,1.80
2018-02-01T10:35:12.827Z,1.80
2018-02-01T10:36:12.569Z,1.90
2018-02-01T10:37:12.531Z,1.90
2018-02-01T10:38:12.502Z,2.50
2018-02-01T10:39:12.469Z,2.50
2018-02-01T10:40:12.477Z,2.30
2018-02-01T10:41:12.414Z,2.20
2018-02-01T10:42:12.368Z,2.30
2018-02-01T10:43:12.351Z,2.20
2018-02-01T10:44:12.305Z,2.40
2018-02-01T10:45:12.271Z,2.30
2018-02-01T10:46:12.262Z,2.90
2018-02-01T10:47:12.200Z,2.40
2018-02-01T10:48:12.173Z,3.20
2018-02-01T10:49:12.134Z,3.00
2018-02-01T10:50:12.129Z,2.50
2018-02-01T10:51:12.071Z,4.00
2018-02-01T10:52:12.041Z,3.60
2018-02-01T10:53:12.010Z,3.10
2018-02-01T10:54:11.972Z,2.90
2018-02-01T10:55:11.940Z,3.70
2018-02-01T10:56:11.931Z,3.30
2018-02-01T10:57:11.871Z,3.30
2018-02-01T10:58:11.837Z,4.50
2018-02-01T10:59:11.804Z,2.80
2018-02-01T11:00:11.797Z,2.80
2018-02-01T11:01:11.740Z,3.30
2018-02-01T11:02:11.742Z,3.60
2018-02-01T11:03:11.677Z,3.00
2018-02-01T11:04:11.640Z,3.70
2018-02-01T11:05:11.640Z,3.00
2018-02-01T11:06:11.570Z,3.70
2018-02-01T11:07:11.537Z,4.10
2018-02-01T11:08:11.505Z,3.10
2018-02-01T11:09:11.476Z,3.00
2018-02-01T11:10:11.468Z,3.00
2018-02-01T11:11:11.404Z,3.80
2018-02-01T11:12:11.376Z,3.80
2018-02-01T11:13:11.339Z,3.20
2018-02-01T11:14:11.307Z,3.70
2018-02-01T11:15:11.279Z,3.20
2018-02-01T11:16:11.270Z,5.10
2018-02-01T11:17:11.213Z,3.10
2018-02-01T11:18:11.178Z,3.00
2018-02-01T11:19:11.145Z,3.00
2018-02-01T11:20:11.111Z,3.30
2018-02-01T11:21:11.079Z,4.00
2018-02-01T11:22:11.337Z,4.10
2018-02-01T11:23:11.011Z,3.20
2018-02-01T11:24:10.976Z,4.10
2018-02-01T11:25:10.945Z,4.00
2018-02-01T11:26:10.941Z,4.40
2018-02-01T11:27:10.875Z,4.10
2018-02-01T11:28:10.847Z,3.50
2018-02-01T11:29:10.812Z,3.80
2018-02-01T11:30:10.780Z,4.60
2018-02-01T11:31:10.781Z,4.10
2018-02-01T11:32:10.710Z,4.60
2018-02-01T11:33:10.680Z,3.20
2018-02-01T11:34:10.646Z,3.70
2018-02-01T11:35:10.616Z,4.10
2018-02-01T11:36:10.582Z,5.60
2018-02-01T11:37:10.572Z,3.40
2018-02-01T11:38:10.511Z,3.40
2018-02-01T11:39:10.479Z,4.10
2018-02-01T11:40:10.448Z,3.80
2018-02-01T11:41:10.446Z,3.00
2018-02-01T11:42:10.381Z,3.40
2018-02-01T11:43:10.346Z,2.90
2018-02-01T11:44:10.311Z,3.20
2018-02-01T11:45:10.283Z,3.80
2018-02-01T11:46:10.249Z,3.00
2018-02-01T11:47:10.254Z,3.00
2018-02-01T11:48:10.182Z,2.90
2018-02-01T11:49:10.148Z,3.20
2018-02-01T11:50:10.112Z,3.10
2018-02-01T11:51:10.084Z,3.90
2018-02-01T11:52:10.076Z,4.00
2018-02-01T11:53:10.023Z,4.50
2018-02-01T11:54:09.984Z,3.00
2018-02-01T11:55:09.994Z,3.60
2018-02-01T11:56:09.914Z,2.70
2018-02-01T11:57:09.885Z,2.60
2018-02-01T11:58:09.888Z,3.20
2018-02-01T11:59:09.815Z,3.40
2018-02-01T12:00:09.782Z,3.80
2018-02-01T12:01:09.749Z,2.80
2018-02-01T12:02:09.845Z,2.90
2018-02-01T12:03:09.686Z,3.20
2018-02-01T12:04:09.678Z,3.00
2018-02-01T12:05:09.621Z,3.30
2018-02-01T12:06:09.588Z,3.20
2018-02-01T12:07:09.551Z,2.80
2018-02-01T12:08:09.517Z,2.70
2018-02-01T12:09:09.488Z,2.90
2018-02-01T12:10:09.480Z,2.70
2018-02-01T12:11:09.421Z,2.60
2018-02-01T12:12:09.389Z,2.50
2018-02-01T12:13:09.376Z,3.60
2018-02-01T12:14:09.318Z,2.70
2018-02-01T12:15:09.286Z,3.10
2018-02-01T12:16:09.252Z,2.50
2018-02-01T12:17:09.224Z,3.20
2018-02-01T12:18:09.191Z,3.90
2018-02-01T12:19:09.291Z,2.70
2018-02-01T12:20:09.120Z,2.50
2018-02-01T12:21:09.092Z,2.80
2018-02-01T12:22:09.053Z,2.60
2018-02-01T12:23:09.049Z,3.10
2018-02-01T12:24:08.992Z,2.70
2018-02-01T12:25:08.957Z,3.90
2018-02-01T12:26:08.921Z,2.50
2018-02-01T12:27:08.888Z,2.40
2018-02-01T12:28:08.860Z,2.30
2018-02-01T12:29:08.844Z,2.40
2018-02-01T12:30:08.790Z,2.30
2018-02-01T12:31:08.756Z,17.30
2018-02-01T12:32:08.724Z,39.20
2018-02-01T12:33:08.689Z,14.70
2018-02-01T12:34:08.658Z,6.70
2018-02-01T12:35:08.646Z,8.40
2018-02-01T12:36:08.595Z,8.10
2018-02-01T12:37:08.558Z,8.00
2018-02-01T12:38:08.528Z,8.00
2018-02-01T12:39:08.495Z,7.70
2018-02-01T12:40:08.464Z,7.00
2018-02-01T12:41:08.453Z,7.00
2018-02-01T12:42:08.397Z,6.00
2018-02-01T12:43:08.364Z,6.30
2018-02-01T12:44:08.330Z,5.30
2018-02-01T12:45:08.299Z,6.30
2018-02-01T12:46:08.264Z,5.80
2018-02-01T12:47:08.251Z,5.20
2018-02-01T12:48:08.201Z,4.70
2018-02-01T12:49:08.162Z,4.70
2018-02-01T12:50:08.128Z,4.90
2018-02-01T12:51:08.101Z,4.60
2018-02-01T12:52:08.062Z,5.30
2018-02-01T12:53:08.061Z,5.00
2018-02-01T12:54:08.000Z,4.30
2018-02-01T12:55:07.969Z,4.70
2018-02-01T12:56:07.930Z,4.30
2018-02-01T12:57:07.899Z,4.00
2018-02-01T12:58:07.864Z,4.10
2018-02-01T12:59:07.863Z,4.40
2018-02-01T13:00:07.803Z,4.50
2018-02-01T13:01:07.765Z,4.00
2018-02-01T13:02:07.733Z,4.00
2018-02-01T13:03:07.700Z,3.80
2018-02-01T13:04:07.674Z,4.30
2018-02-01T13:05:07.665Z,3.30
2018-02-01T13:06:07.605Z,3.90
2018-02-01T13:07:07.571Z,3.60
2018-02-01T13:08:07.566Z,3.70
2018-02-01T13:09:07.506Z,3.20
2018-02-01T13:10:07.471Z,3.60
2018-02-01T13:11:07.440Z,3.60
2018-02-01T13:12:07.408Z,3.70
2018-02-01T13:13:07.370Z,3.00
2018-02-01T13:14:07.363Z,3.20
2018-02-01T13:15:07.309Z,3.70
2018-02-01T13:16:07.271Z,3.30
2018-02-01T13:17:07.241Z,3.20