createdAt,value
2023-02-06T00:04:34.703Z,0
2023-02-06T00:09:59.229Z,0
2023-02-06T00:15:15.060Z,3.6
2023-02-06T00:21:06.699Z,2.4
2023-02-06T00:26:36.835Z,2.4
2023-02-06T00:31:57.636Z,2.4
2023-02-06T00:37:29.309Z,2.4
2023-02-06T00:43:32.257Z,2.4
2023-02-06T00:48:44.225Z,4.8
2023-02-06T00:54:15.063Z,5.9
2023-02-06T01:00:03.653Z,8.4
2023-02-06T01:05:22.958Z,8.4
2023-02-06T01:11:07.160Z,5.9
2023-02-06T01:16:33.800Z,5.9
2023-02-06T01:22:19.130Z,3.6
2023-02-06T01:27:50.959Z,5.9
2023-02-06T01:33:20.802Z,7.2
2023-02-06T01:38:54.540Z,5.9
2023-02-06T01:44:13.657Z,3.6
2023-02-06T01:49:58.420Z,2.4
2023-02-06T01:55:23.554Z,0
2023-02-06T02:01:11.047Z,3.6
2023-02-06T02:06:55.824Z,3.6
2023-02-06T02:12:00.811Z,4.8
2023-02-06T02:17:47.301Z,9.6
2023-02-06T02:23:10.590Z,9.6
2023-02-06T02:29:02.080Z,7.2
2023-02-06T02:34:27.554Z,3.6
2023-02-06T02:39:57.505Z,0
2023-02-06T02:45:30.724Z,0
2023-02-06T02:51:20.161Z,0
2023-02-06T02:56:33.974Z,0
2023-02-06T03:02:26.799Z,0
2023-02-06T03:13:29.038Z,0
2023-02-06T03:18:59.621Z,0
2023-02-06T03:24:26.788Z,3.6
2023-02-06T03:29:58.060Z,2.4
2023-02-06T03:35:22.971Z,0
2023-02-06T03:41:05.243Z,0
2023-02-06T03:46:27.212Z,0
2023-02-06T03:52:10.255Z,0
2023-02-06T04:03:11.879Z,0
2023-02-06T04:08:45.153Z,3.6
2023-02-06T04:14:13.760Z,3.6
2023-02-06T04:20:04.822Z,2.4
2023-02-06T04:25:47.902Z,3.6
2023-02-06T04:31:03.430Z,2.4
2023-02-06T04:36:50.875Z,8.4
2023-02-06T04:42:24.804Z,9.6
2023-02-06T04:47:33.186Z,10.7
2023-02-06T04:53:19.577Z,8.4
2023-02-06T04:59:09.014Z,9.6
2023-02-06T05:04:30.126Z,10.7
2023-02-06T05:10:13.105Z,10.7
2023-02-06T05:15:29.174Z,11.9
2023-02-06T05:20:57.601Z,10.7
2023-02-06T05:26:35.631Z,11.9
2023-02-06T05:32:18.696Z,13.2
2023-02-06T05:37:56.320Z,11.9
2023-02-06T05:43:31.899Z,10.7
2023-02-06T05:49:05.597Z,11.9
2023-02-06T05:54:47.180Z,14.4
2023-02-06T06:00:17.498Z,11.9
2023-02-06T06:05:51.965Z,15.6
2023-02-06T06:11:08.250Z,11.9
2023-02-06T06:17:03.941Z,7.2
2023-02-06T06:22:24.607Z,9.6
2023-02-06T06:27:51.310Z,11.9
2023-02-06T06:33:23.245Z,10.7
2023-02-06T06:39:09.451Z,7.2
2023-02-06T06:44:29.028Z,7.2
2023-02-06T06:50:26.488Z,8.4
2023-02-06T06:55:46.606Z,9.6
2023-02-06T07:01:07.803Z,9.6
2023-02-06T07:07:04.590Z,9.6
2023-02-06T07:12:18.552Z,9.6
2023-02-06T07:17:58.683Z,14.4
2023-02-06T07:23:35.702Z,13.2
2023-02-06T07:28:56.244Z,13.2
2023-02-06T07:34:33.058Z,13.2
2023-02-06T07:40:20.492Z,11.9
2023-02-06T07:45:39.405Z,9.6
2023-02-06T07:51:12.773Z,10.7
2023-02-06T07:56:50.408Z,10.7
2023-02-06T08:02:22.426Z,11.9
2023-02-06T08:08:17.251Z,10.7
2023-02-06T08:13:36.281Z,13.2
2023-02-06T08:19:05.019Z,16.8
2023-02-06T08:24:59.470Z,18
2023-02-06T08:30:29.480Z,14.4
2023-02-06T08:36:06.757Z,10.7
2023-02-06T08:41:40.132Z,14.4
2023-02-06T08:46:56.261Z,10.7
2023-02-06T08:52:49.267Z,13.2
2023-02-06T08:58:14.607Z,13.2
2023-02-06T09:03:39.653Z,14.4
2023-02-06T09:09:25.093Z,14.4
2023-02-06T09:14:41.960Z,15.6
2023-02-06T09:20:18.392Z,15.6
2023-02-06T09:26:14.289Z,15.6
2023-02-06T09:31:41.137Z,15.6
2023-02-06T09:37:08.637Z,14.4
2023-02-06T09:43:00.261Z,15.6
2023-02-06T09:48:12.851Z,10.7
2023-02-06T09:53:54.678Z,9.6
2023-02-06T09:59:24.147Z,14.4
2023-02-06T10:04:53.925Z,13.2
2023-02-06T10:10:46.016Z,14.4
2023-02-06T10:16:21.812Z,14.4
2023-02-06T10:21:50.513Z,14.4
2023-02-06T10:27:07.637Z,13.2
2023-02-06T10:32:51.439Z,14.4
2023-02-06T10:38:23.251Z,13.2
2023-02-06T10:43:47.003Z,13.2
2023-02-06T10:49:22.668Z,14.4
2023-02-06T10:55:16.314Z,11.9
2023-02-06T11:00:57.145Z,13.2
2023-02-06T11:06:12.618Z,15.6
2023-02-06T11:11:48.425Z,16.8
2023-02-06T11:17:32.893Z,11.9
2023-02-06T11:23:04.155Z,11.9
2023-02-06T11:28:44.670Z,9.6
2023-02-06T11:34:07.400Z,9.6
2023-02-06T11:39:47.458Z,10.7
2023-02-06T11:45:17.388Z,10.7
2023-02-06T11:50:37.262Z,8.4
2023-02-06T11:56:31.244Z,11.9
2023-02-06T12:01:51.123Z,13.2
2023-02-06T12:07:25.549Z,11.9
2023-02-06T12:13:13.048Z,11.9
2023-02-06T12:18:35.837Z,14.4
2023-02-06T12:24:09.010Z,11.9
2023-02-06T12:29:44.307Z,10.7
2023-02-06T12:35:16.185Z,7.2
2023-02-06T12:40:51.841Z,10.7
2023-02-06T12:46:39.341Z,9.6
2023-02-06T12:52:00.202Z,11.9
2023-02-06T12:57:39.956Z,9.6
2023-02-06T13:03:10.311Z,11.9
2023-02-06T13:08:58.886Z,10.7
2023-02-06T13:14:16.845Z,10.7
2023-02-06T13:19:51.397Z,11.9
2023-02-06T13:25:42.039Z,15.6
2023-02-06T13:31:14.874Z,14.4
2023-02-06T13:36:32.840Z,13.2
2023-02-06T13:42:12.885Z,11.9
2023-02-06T13:47:41.765Z,10.7
2023-02-06T13:53:15.628Z,9.6
2023-02-06T13:59:00.472Z,11.9
2023-02-06T14:04:23.345Z,11.9
2023-02-06T14:10:13.985Z,13.2
2023-02-06T14:15:24.746Z,13.2
2023-02-06T14:21:01.309Z,11.9
2023-02-06T14:26:37.891Z,13.2
2023-02-06T14:32:31.328Z,10.7
2023-02-06T14:37:54.237Z,11.9
2023-02-06T14:43:17.851Z,14.4
2023-02-06T14:48:59.227Z,13.2
2023-02-06T14:54:42.713Z,11.9
2023-02-06T15:00:15.097Z,10.7
2023-02-06T15:05:36.743Z,10.7
2023-02-06T15:11:16.216Z,10.7
2023-02-06T15:16:54.057Z,8.4
2023-02-06T15:22:18.378Z,8.4
2023-02-06T15:28:00.397Z,5.9
2023-02-06T15:33:47.510Z,7.2
2023-02-06T15:39:06.537Z,4.8
2023-02-06T15:44:58.674Z,5.9
2023-02-06T15:50:14.044Z,3.6
2023-02-06T15:56:02.706Z,5.9
2023-02-06T16:01:26.132Z,2.4
2023-02-06T16:07:07.866Z,4.8
2023-02-06T16:12:36.376Z,5.9
2023-02-06T16:17:58.321Z,4.8
2023-02-06T16:23:34.357Z,2.4
2023-02-06T16:29:02.586Z,4.8
2023-02-06T16:34:59.902Z,8.4
2023-02-06T16:40:28.439Z,5.9
2023-02-06T16:46:05.611Z,5.9
2023-02-06T16:51:42.369Z,4.8
2023-02-06T16:57:11.863Z,4.8
2023-02-06T17:02:45.454Z,7.2
2023-02-06T17:08:22.161Z,5.9
2023-02-06T17:13:58.729Z,5.9
2023-02-06T17:19:19.485Z,8.4
2023-02-06T17:24:50.725Z,4.8
2023-02-06T17:30:18.455Z,5.9
2023-02-06T17:35:50.543Z,4.8
2023-02-06T17:41:34.561Z,3.6
2023-02-06T17:47:18.428Z,7.2
2023-02-06T17:52:55.193Z,7.2
2023-02-06T17:58:28.093Z,4.8
2023-02-06T18:03:37.523Z,4.8
2023-02-06T18:09:25.863Z,8.4
2023-02-06T18:14:50.043Z,3.6
2023-02-06T18:20:50.408Z,4.8
2023-02-06T18:26:22.581Z,5.9
2023-02-06T18:31:42.148Z,4.8
2023-02-06T18:37:16.355Z,8.4
2023-02-06T18:42:56.952Z,8.4
2023-02-06T18:48:41.054Z,7.2
2023-02-06T18:53:48.370Z,4.8
2023-02-06T18:59:32.279Z,3.6
2023-02-06T19:05:02.866Z,3.6
2023-02-06T19:10:39.625Z,5.9
2023-02-06T19:16:17.517Z,9.6
2023-02-06T19:21:57.313Z,13.2
2023-02-06T19:27:22.042Z,13.2
2023-02-06T19:33:08.803Z,11.9
2023-02-06T19:38:22.702Z,13.2
2023-02-06T19:43:48.595Z,14.4
2023-02-06T19:49:38.862Z,13.2
2023-02-06T19:55:14.220Z,13.2
2023-02-06T20:00:47.932Z,11.9
2023-02-06T20:06:03.577Z,13.2
2023-02-06T20:11:51.857Z,10.7
2023-02-06T20:17:15.416Z,14.4
2023-02-06T20:23:12.677Z,16.8
2023-02-06T20:28:21.691Z,16.8
2023-02-06T20:34:10.766Z,15.6
2023-02-06T20:39:39.004Z,16.8
2023-02-06T20:45:20.732Z,16.8
2023-02-06T20:50:44.631Z,13.2
2023-02-06T20:56:13.449Z,14.4
2023-02-06T21:01:56.633Z,15.6
2023-02-06T21:07:16.642Z,19.2
2023-02-06T21:13:09.277Z,18
2023-02-06T21:18:46.145Z,13.2
2023-02-06T21:24:15.677Z,10.7
2023-02-06T21:29:40.892Z,8.4
2023-02-06T21:35:27.442Z,9.6
2023-02-06T21:40:38.369Z,9.6
2023-02-06T21:46:15.376Z,11.9
2023-02-06T21:51:51.271Z,16.8
2023-02-06T22:03:19.828Z,14.4
2023-02-06T22:08:40.780Z,13.2
2023-02-06T22:14:19.889Z,15.6
2023-02-06T22:19:45.092Z,14.4
2023-02-06T22:25:28.523Z,14.4
2023-02-06T22:30:46.018Z,10.7
2023-02-06T22:36:19.143Z,10.7
2023-02-06T22:42:08.144Z,11.9
2023-02-06T22:53:26.642Z,14.4
2023-02-06T22:58:58.203Z,13.2
2023-02-06T23:04:30.605Z,10.7
2023-02-06T23:09:48.513Z,14.4
2023-02-06T23:15:29.765Z,14.4
2023-02-06T23:20:52.926Z,13.2
2023-02-06T23:26:43.672Z,13.2
2023-02-06T23:31:59.461Z,13.2
2023-02-06T23:37:42.505Z,14.4
2023-02-06T23:43:08.853Z,18
2023-02-06T23:48:46.113Z,16.8
2023-02-06T23:54:15.149Z,21.5
2023-02-06T23:59:50.593Z,22.8
