createdAt,value
2024-01-11T00:00:40.341Z,-4.46
2024-01-11T00:05:01.873Z,-4.5
2024-01-11T00:10:01.657Z,-4.56
2024-01-11T00:15:02.730Z,-4.67
2024-01-11T00:19:58.987Z,-4.76
2024-01-11T00:24:58.668Z,-4.81
2024-01-11T00:29:58.654Z,-4.91
2024-01-11T00:34:58.156Z,-4.98
2024-01-11T00:39:58.024Z,-5.03
2024-01-11T00:44:58.357Z,-5.08
2024-01-11T00:49:57.913Z,-5.09
2024-01-11T00:54:57.875Z,-5.11
2024-01-11T00:59:19.833Z,-5.1
2024-01-11T01:04:19.159Z,-5.18
2024-01-11T01:09:18.991Z,-5.21
2024-01-11T01:14:19.073Z,-5.28
2024-01-11T01:19:18.605Z,-5.31
2024-01-11T01:24:18.341Z,-5.36
2024-01-11T01:29:18.707Z,-5.34
2024-01-11T01:34:19.336Z,-5.35
2024-01-11T01:39:17.849Z,-5.35
2024-01-11T01:44:17.142Z,-5.34
2024-01-11T01:49:16.983Z,-5.35
2024-01-11T01:54:17.109Z,-5.35
2024-01-11T01:59:06.816Z,-5.33
2024-01-11T02:04:06.833Z,-5.3
2024-01-11T02:09:07.158Z,-5.26
2024-01-11T02:14:07.013Z,-5.19
2024-01-11T02:19:07.150Z,-5.12
2024-01-11T02:24:04.567Z,-5.15
2024-01-11T02:29:04.110Z,-5.16
2024-01-11T02:34:04.026Z,-5.15
2024-01-11T02:39:04.289Z,-5.17
2024-01-11T02:44:04.246Z,-5.17
2024-01-11T02:49:04.332Z,-5.15
2024-01-11T02:54:04.757Z,-5.17
2024-01-11T02:58:47.920Z,-5.22
2024-01-11T03:03:50.801Z,-5.25
2024-01-11T03:08:45.389Z,-5.25
2024-01-11T03:13:45.460Z,-5.26
2024-01-11T03:18:46.474Z,-5.36
2024-01-11T03:23:46.136Z,-5.38
2024-01-11T03:28:46.055Z,-5.38
2024-01-11T03:33:46.826Z,-5.38
2024-01-11T03:38:48.379Z,-5.4
2024-01-11T03:43:47.718Z,-5.41
2024-01-11T03:48:44.409Z,-5.48
2024-01-11T03:53:44.146Z,-5.59
2024-01-11T03:58:44.018Z,-5.63
2024-01-11T04:03:43.639Z,-5.65
2024-01-11T04:08:43.599Z,-5.56
2024-01-11T04:13:43.860Z,-5.53
2024-01-11T04:18:43.587Z,-5.48
2024-01-11T04:23:43.776Z,-5.46
2024-01-11T04:28:42.482Z,-5.53
2024-01-11T04:33:41.846Z,-5.58
2024-01-11T04:38:41.787Z,-5.63
2024-01-11T04:43:42.172Z,-5.69
2024-01-11T04:48:41.738Z,-5.66
2024-01-11T04:53:42.483Z,-5.66
2024-01-11T04:58:41.929Z,-5.66
2024-01-11T05:05:04.907Z,-5.69
2024-01-11T05:10:04.214Z,-5.75
2024-01-11T05:15:04.030Z,-5.72
2024-01-11T05:20:04.506Z,-5.73
2024-01-11T05:25:03.940Z,-5.8
2024-01-11T05:30:04.077Z,-5.85
2024-01-11T05:35:04.329Z,-5.85
2024-01-11T05:40:04.302Z,-5.8
2024-01-11T05:45:04.470Z,-5.8
2024-01-11T05:50:02.091Z,-5.78
2024-01-11T05:55:01.522Z,-5.79
2024-01-11T05:59:22.789Z,-5.83
2024-01-11T06:04:23.063Z,-5.92
2024-01-11T06:09:22.816Z,-5.96
2024-01-11T06:14:22.929Z,-6.06
2024-01-11T06:19:23.354Z,-6.13
2024-01-11T06:24:23.205Z,-6.15
2024-01-11T06:29:20.315Z,-6.15
2024-01-11T06:34:19.813Z,-6.1
2024-01-11T06:39:19.718Z,-6.01
2024-01-11T06:44:20.043Z,-6.01
2024-01-11T06:49:19.669Z,-6.06
2024-01-11T06:54:19.543Z,-6.12
2024-01-11T06:59:07.058Z,-6.13
2024-01-11T07:04:07.033Z,-6.16
2024-01-11T07:09:08.093Z,-6.16
2024-01-11T07:14:04.413Z,-6.17
2024-01-11T07:19:04.088Z,-6.08
2024-01-11T07:24:03.969Z,-6.06
2024-01-11T07:29:04.468Z,-6.04
2024-01-11T07:34:04.386Z,-5.91
2024-01-11T07:39:04.746Z,-5.75
2024-01-11T07:44:05.878Z,-5.64
2024-01-11T07:49:07.297Z,-5.42
2024-01-11T07:54:03.316Z,-5.27
2024-01-11T07:58:46.762Z,-5.04
2024-01-11T08:05:08.085Z,-4.88
2024-01-11T08:10:08.404Z,-4.8
2024-01-11T08:15:09.058Z,-4.71
2024-01-11T08:20:09.164Z,-4.57
2024-01-11T08:25:10.310Z,-4.37
2024-01-11T08:30:06.757Z,-4.14
2024-01-11T08:35:06.696Z,-3.84
2024-01-11T08:40:06.649Z,-3.67
2024-01-11T08:45:07.196Z,-3.66
2024-01-11T08:50:07.578Z,-3.57
2024-01-11T08:55:07.622Z,-3.3
2024-01-11T08:59:50.821Z,-2.98
2024-01-11T09:04:42.161Z,-2.61
2024-01-11T09:09:28.737Z,-2.17
2024-01-11T09:14:28.358Z,-1.94
2024-01-11T09:19:28.370Z,-1.75
2024-01-11T09:24:31.600Z,-1.58
2024-01-11T09:29:28.466Z,-1.34
2024-01-11T09:34:28.669Z,-1.26
2024-01-11T09:39:28.975Z,-1.28
2024-01-11T09:44:28.888Z,-1.4
2024-01-11T09:49:26.476Z,-1.09
2024-01-11T09:54:25.764Z,-1.07
2024-01-11T09:59:09.569Z,-1.28
2024-01-11T10:04:09.513Z,-1.43
2024-01-11T10:09:09.204Z,-1.28
2024-01-11T10:14:09.301Z,-0.95
2024-01-11T10:19:09.871Z,-0.5
2024-01-11T10:24:09.695Z,-0.1
2024-01-11T10:29:11.184Z,0.31
2024-01-11T10:34:07.287Z,0.38
2024-01-11T10:39:07.088Z,0.33
2024-01-11T10:44:07.219Z,0.12
2024-01-11T10:49:06.771Z,0.06
2024-01-11T10:54:06.623Z,0.22
2024-01-11T10:58:49.971Z,0.17
2024-01-11T11:03:49.680Z,0.39
2024-01-11T11:08:49.730Z,0.35
2024-01-11T11:13:48.412Z,0.52
2024-01-11T11:18:48.293Z,1.13
2024-01-11T11:23:48.560Z,1.34
2024-01-11T11:28:47.999Z,1.46
2024-01-11T11:33:48.065Z,1.28
2024-01-11T11:38:48.240Z,1.03
2024-01-11T11:43:47.772Z,1.04
2024-01-11T11:48:47.886Z,1.76
2024-01-11T11:53:46.462Z,1.79
2024-01-11T11:58:46.793Z,1.76
2024-01-11T12:03:46.572Z,2.21
2024-01-11T12:08:46.890Z,2.63
2024-01-11T12:13:46.356Z,2.53
2024-01-11T12:18:46.394Z,2.82
2024-01-11T12:23:46.589Z,2.94
2024-01-11T12:28:46.440Z,3.14
2024-01-11T12:33:46.674Z,3.41
2024-01-11T12:38:44.123Z,3.26
2024-01-11T12:43:43.480Z,2.85
2024-01-11T12:48:43.544Z,2.87
2024-01-11T12:53:43.717Z,3.3
2024-01-11T12:58:43.898Z,3.64
2024-01-11T13:05:07.528Z,3.78
2024-01-11T13:10:07.670Z,3.72
2024-01-11T13:15:05.168Z,3.77
2024-01-11T13:20:04.813Z,3.64
2024-01-11T13:25:04.599Z,3.87
2024-01-11T13:30:05.046Z,3.97
2024-01-11T13:35:04.844Z,3.67
2024-01-11T13:40:04.632Z,3.78
2024-01-11T13:45:05.178Z,3.8
2024-01-11T13:50:05.336Z,3.92
2024-01-11T13:55:06.190Z,3.82
2024-01-11T13:59:26.614Z,3.43
2024-01-11T14:04:26.141Z,2.96
2024-01-11T14:09:26.226Z,3.3
2024-01-11T14:14:25.793Z,3.32
2024-01-11T14:19:25.709Z,3.17
2024-01-11T14:24:29.356Z,2.98
2024-01-11T14:29:25.418Z,3
2024-01-11T14:34:28.444Z,3.05
2024-01-11T14:39:23.311Z,3.06
2024-01-11T14:44:22.988Z,3.07
2024-01-11T14:49:23.022Z,2.9
2024-01-11T14:54:23.239Z,2.63
2024-01-11T14:59:07.045Z,2.43
2024-01-11T15:04:07.291Z,2.26
2024-01-11T15:09:06.707Z,2.22
2024-01-11T15:14:06.693Z,2.05
2024-01-11T15:19:05.209Z,1.87
2024-01-11T15:24:04.534Z,1.62
2024-01-11T15:29:04.251Z,1.28
2024-01-11T15:34:04.437Z,0.98
2024-01-11T15:39:07.806Z,0.66
2024-01-11T15:44:03.530Z,0.31
2024-01-11T15:49:03.896Z,-0.02
2024-01-11T15:54:03.381Z,-0.3
2024-01-11T15:58:46.473Z,-0.52
2024-01-11T16:03:43.842Z,-0.65
2024-01-11T16:08:43.208Z,-0.81
2024-01-11T16:13:43.223Z,-0.98
2024-01-11T16:18:42.671Z,-1.11
2024-01-11T16:23:42.436Z,-1.2
2024-01-11T16:28:42.655Z,-1.27
2024-01-11T16:33:42.504Z,-1.33
2024-01-11T16:38:42.539Z,-1.36
2024-01-11T16:43:39.848Z,-1.44
2024-01-11T16:48:39.205Z,-1.52
2024-01-11T16:53:38.859Z,-1.54
2024-01-11T16:58:39.141Z,-1.53
2024-01-11T17:03:38.898Z,-1.48
2024-01-11T17:08:38.912Z,-1.46
2024-01-11T17:13:39.224Z,-1.48
2024-01-11T17:18:39.221Z,-1.46
2024-01-11T17:23:40.036Z,-1.46
2024-01-11T17:28:46.878Z,-1.48
2024-01-11T17:33:48.000Z,-1.6
2024-01-11T17:38:47.440Z,-1.68
2024-01-11T17:43:37.321Z,-1.79
2024-01-11T17:48:37.604Z,-2.02
2024-01-11T17:53:37.894Z,-2.02
2024-01-11T17:58:38.923Z,-1.94
2024-01-11T18:05:00.069Z,-1.75
2024-01-11T18:09:59.835Z,-1.69
2024-01-11T18:15:00.305Z,-1.74
2024-01-11T18:20:00.056Z,-1.87
2024-01-11T18:25:00.262Z,-2.19
2024-01-11T18:29:59.898Z,-2.15
2024-01-11T18:34:59.893Z,-1.99
2024-01-11T18:39:58.739Z,-2.01
2024-01-11T18:44:59.417Z,-2.17
2024-01-11T18:49:58.944Z,-2.32
2024-01-11T18:55:04.896Z,-2.36
2024-01-11T18:59:20.844Z,-2.33
2024-01-11T19:04:20.806Z,-2.33
2024-01-11T19:09:21.043Z,-2.4
2024-01-11T19:14:20.811Z,-2.47
2024-01-11T19:19:20.756Z,-2.43
2024-01-11T19:24:18.265Z,-2.33
2024-01-11T19:29:17.937Z,-2.33
2024-01-11T19:34:18.161Z,-2.47
2024-01-11T19:39:17.617Z,-2.58
2024-01-11T19:44:17.562Z,-2.57
2024-01-11T19:49:17.905Z,-2.56
2024-01-11T19:54:17.607Z,-2.68
2024-01-11T19:59:07.619Z,-2.92
2024-01-11T20:04:05.088Z,-3.2
2024-01-11T20:09:04.560Z,-3.45
2024-01-11T20:14:04.534Z,-3.52
2024-01-11T20:19:04.889Z,-3.4
2024-01-11T20:24:04.660Z,-3.21
2024-01-11T20:29:04.607Z,-3.09
2024-01-11T20:34:05.226Z,-3.14
2024-01-11T20:39:04.900Z,-3.17
2024-01-11T20:44:06.031Z,-3.21
2024-01-11T20:49:02.188Z,-3.29
2024-01-11T20:54:01.945Z,-3.31
2024-01-11T20:58:45.044Z,-3.25
2024-01-11T21:03:45.491Z,-3.31
2024-01-11T21:08:45.834Z,-3.36
2024-01-11T21:13:46.228Z,-3.36
2024-01-11T21:18:46.202Z,-3.42
2024-01-11T21:23:47.300Z,-3.52
2024-01-11T21:28:43.419Z,-3.6
2024-01-11T21:33:43.238Z,-3.67
2024-01-11T21:38:43.137Z,-3.71
2024-01-11T21:43:43.569Z,-3.72
2024-01-11T21:48:43.364Z,-3.76
2024-01-11T21:53:43.721Z,-3.79
2024-01-11T21:58:43.049Z,-3.79
2024-01-11T22:03:42.976Z,-3.78
2024-01-11T22:08:41.648Z,-3.67
2024-01-11T22:13:40.904Z,-3.62
2024-01-11T22:18:40.820Z,-3.66
2024-01-11T22:23:40.876Z,-3.7
2024-01-11T22:28:40.262Z,-3.74
2024-01-11T22:33:40.135Z,-3.8
2024-01-11T22:38:40.505Z,-3.85
2024-01-11T22:43:40.256Z,-3.9
2024-01-11T22:48:38.933Z,-3.71
2024-01-11T22:53:38.302Z,-3.6
2024-01-11T22:58:38.155Z,-3.61
2024-01-11T23:05:00.361Z,-3.91
2024-01-11T23:10:00.414Z,-4.14
2024-01-11T23:15:00.902Z,-4.13
2024-01-11T23:20:00.573Z,-4.15
2024-01-11T23:25:00.728Z,-4.23
2024-01-11T23:29:58.402Z,-4.35
2024-01-11T23:34:57.893Z,-4.48
2024-01-11T23:39:57.657Z,-4.62
2024-01-11T23:44:58.095Z,-4.73
2024-01-11T23:49:57.864Z,-4.78
2024-01-11T23:54:58.012Z,-4.8
2024-01-11T23:59:20.796Z,-4.83
