createdAt,value
2023-04-01T00:01:17.195Z,3.20
2023-04-01T00:03:44.721Z,3.33
2023-04-01T00:06:16.939Z,3.40
2023-04-01T00:08:44.040Z,4.00
2023-04-01T00:11:10.515Z,4.05
2023-04-01T00:13:37.407Z,3.47
2023-04-01T00:16:09.970Z,3.50
2023-04-01T00:18:48.249Z,4.35
2023-04-01T00:21:15.535Z,3.50
2023-04-01T00:23:42.630Z,3.75
2023-04-01T00:26:09.051Z,3.45
2023-04-01T00:28:35.835Z,3.60
2023-04-01T00:31:07.464Z,4.25
2023-04-01T00:33:34.002Z,5.90
2023-04-01T00:36:11.595Z,3.22
2023-04-01T00:38:39.013Z,4.90
2023-04-01T00:41:06.568Z,5.03
2023-04-01T00:43:33.871Z,5.13
2023-04-01T00:46:00.739Z,4.50
2023-04-01T00:48:32.322Z,4.57
2023-04-01T00:51:04.824Z,4.40
2023-04-01T00:53:33.787Z,4.93
2023-04-01T00:56:36.716Z,3.00
2023-04-01T00:59:09.295Z,5.22
2023-04-01T01:01:36.957Z,5.82
2023-04-01T01:04:04.026Z,6.43
2023-04-01T01:06:51.562Z,3.83
2023-04-01T01:09:21.799Z,6.55
2023-04-01T01:12:08.255Z,4.68
2023-04-01T01:14:53.518Z,4.65
2023-04-01T01:17:56.704Z,6.65
2023-04-01T01:20:50.532Z,5.63
2023-04-01T01:23:58.544Z,6.28
2023-04-01T01:26:36.782Z,5.00
2023-04-01T01:29:21.537Z,6.65
2023-04-01T01:32:18.608Z,5.60
2023-04-01T01:34:57.499Z,6.25
2023-04-01T01:37:27.540Z,6.88
2023-04-01T01:39:59.346Z,6.15
2023-04-01T01:42:28.666Z,5.90
2023-04-01T01:44:57.740Z,4.90
2023-04-01T01:47:26.193Z,5.82
2023-04-01T01:49:55.374Z,5.55
2023-04-01T01:52:23.554Z,6.43
2023-04-01T01:54:55.783Z,5.10
2023-04-01T01:57:35.033Z,5.10
2023-04-01T02:00:13.841Z,4.47
2023-04-01T02:02:46.837Z,4.13
2023-04-01T02:05:20.814Z,4.18
2023-04-01T02:08:06.455Z,5.85
2023-04-01T02:10:37.405Z,5.72
2023-04-01T02:13:11.024Z,5.38
2023-04-01T02:15:43.808Z,4.70
2023-04-01T02:18:11.627Z,4.85
2023-04-01T02:20:39.831Z,4.45
2023-04-01T02:23:09.010Z,4.10
2023-04-01T02:25:38.627Z,4.47
2023-04-01T02:28:07.481Z,3.45
2023-04-01T02:30:37.027Z,4.90
2023-04-01T02:33:06.399Z,4.15
2023-04-01T02:35:36.280Z,3.60
2023-04-01T02:38:03.541Z,3.80
2023-04-01T02:40:29.946Z,3.88
2023-04-01T02:42:56.573Z,4.50
2023-04-01T02:45:23.099Z,3.78
2023-04-01T02:47:49.623Z,4.47
2023-04-01T02:50:16.144Z,3.97
2023-04-01T02:52:42.570Z,4.03
2023-04-01T02:55:09.560Z,4.07
2023-04-01T02:57:35.979Z,3.58
2023-04-01T03:00:02.968Z,5.05
2023-04-01T03:02:29.596Z,3.75
2023-04-01T03:04:56.182Z,3.20
2023-04-01T03:07:22.700Z,3.38
2023-04-01T03:09:49.205Z,4.35
2023-04-01T03:12:15.839Z,3.92
2023-04-01T03:14:42.320Z,4.28
2023-04-01T03:17:08.846Z,3.30
2023-04-01T03:19:35.460Z,3.20
2023-04-01T03:22:01.894Z,3.75
2023-04-01T03:24:28.334Z,3.20
2023-04-01T03:26:54.820Z,3.30
2023-04-01T03:29:21.295Z,3.25
2023-04-01T03:31:47.830Z,4.70
2023-04-01T03:34:14.302Z,2.92
2023-04-01T03:36:40.861Z,2.75
2023-04-01T03:39:07.405Z,3.03
2023-04-01T03:41:37.134Z,4.47
2023-04-01T03:44:03.625Z,3.78
2023-04-01T03:46:30.744Z,3.05
2023-04-01T03:48:57.344Z,3.22
2023-04-01T03:51:24.013Z,3.00
2023-04-01T03:53:50.456Z,3.47
2023-04-01T03:56:17.028Z,3.40
2023-04-01T03:58:43.522Z,3.90
2023-04-01T04:01:18.446Z,5.30
2023-04-01T04:03:45.409Z,4.20
2023-04-01T04:06:13.328Z,3.60
2023-04-01T04:08:39.870Z,3.70
2023-04-01T04:11:06.709Z,4.20
2023-04-01T04:13:33.199Z,4.38
2023-04-01T04:15:59.745Z,3.50
2023-04-01T04:18:26.205Z,3.88
2023-04-01T04:20:52.634Z,4.10
2023-04-01T04:23:19.267Z,3.53
2023-04-01T04:25:56.231Z,4.55
2023-04-01T04:28:23.301Z,4.15
2023-04-01T04:30:49.885Z,4.07
2023-04-01T04:33:16.559Z,4.28
2023-04-01T04:35:43.065Z,5.20
2023-04-01T04:38:09.654Z,4.38
2023-04-01T04:40:39.905Z,4.15
2023-04-01T04:43:06.757Z,4.18
2023-04-01T04:45:34.288Z,4.50
2023-04-01T04:48:00.838Z,4.55
2023-04-01T04:50:27.303Z,4.82
2023-04-01T04:52:53.783Z,3.63
2023-04-01T04:55:20.530Z,4.00
2023-04-01T04:57:46.985Z,4.40
2023-04-01T05:00:13.839Z,3.60
2023-04-01T05:02:40.333Z,4.72
2023-04-01T05:05:07.351Z,3.60
2023-04-01T05:07:34.411Z,4.45
2023-04-01T05:10:01.113Z,4.05
2023-04-01T05:12:27.641Z,4.03
2023-04-01T05:14:54.098Z,4.50
2023-04-01T05:17:20.687Z,4.00
2023-04-01T05:19:47.165Z,4.00
2023-04-01T05:22:13.635Z,3.40
2023-04-01T05:24:40.171Z,4.00
2023-04-01T05:27:06.693Z,3.97
2023-04-01T05:29:33.809Z,3.78
2023-04-01T05:32:00.386Z,3.65
2023-04-01T05:34:26.816Z,3.53
2023-04-01T05:36:53.238Z,3.60
2023-04-01T05:39:19.745Z,3.20
2023-04-01T05:41:46.286Z,3.90
2023-04-01T05:44:13.291Z,3.35
2023-04-01T05:46:39.835Z,3.88
2023-04-01T05:49:06.288Z,3.45
2023-04-01T05:51:32.776Z,3.25
2023-04-01T05:53:59.189Z,3.33
2023-04-01T05:56:25.684Z,2.75
2023-04-01T05:58:54.996Z,3.03
2023-04-01T06:01:21.751Z,3.13
2023-04-01T06:03:48.503Z,2.70
2023-04-01T06:06:29.330Z,2.83
2023-04-01T06:08:58.241Z,2.47
2023-04-01T06:11:46.527Z,2.80
2023-04-01T06:14:39.248Z,2.70
2023-04-01T06:17:14.612Z,2.63
2023-04-01T06:20:06.100Z,2.22
2023-04-01T06:22:47.452Z,2.15
2023-04-01T06:25:32.997Z,2.30
2023-04-01T06:28:08.429Z,2.30
2023-04-01T06:30:41.946Z,2.35
2023-04-01T06:33:15.871Z,2.10
2023-04-01T06:35:45.360Z,2.00
2023-04-01T06:38:21.638Z,2.60
2023-04-01T06:41:02.423Z,2.13
2023-04-01T06:43:41.753Z,1.85
2023-04-01T06:46:27.778Z,1.95
2023-04-01T06:49:13.466Z,2.65
2023-04-01T06:51:39.830Z,2.58
2023-04-01T06:54:41.674Z,1.85
2023-04-01T06:57:23.534Z,2.47
2023-04-01T06:59:51.858Z,2.08
2023-04-01T07:02:59.201Z,2.03
2023-04-01T07:05:31.850Z,2.20
2023-04-01T07:08:02.333Z,1.70
2023-04-01T07:10:50.314Z,1.63
2023-04-01T07:13:26.680Z,2.25
2023-04-01T07:16:04.341Z,2.08
2023-04-01T07:18:42.321Z,6.32
2023-04-01T07:21:36.818Z,5.28
2023-04-01T07:24:12.960Z,4.95
2023-04-01T07:26:39.593Z,3.90
2023-04-01T07:29:12.033Z,4.05
2023-04-01T07:32:05.735Z,4.28
2023-04-01T07:34:51.230Z,3.80
2023-04-01T07:37:26.726Z,3.58
2023-04-01T07:40:14.137Z,5.57
2023-04-01T07:43:16.171Z,3.90
2023-04-01T07:45:56.433Z,4.50
2023-04-01T07:48:29.158Z,3.85
2023-04-01T07:51:09.509Z,4.28
2023-04-01T07:54:10.271Z,4.53
2023-04-01T07:56:55.681Z,3.72
2023-04-01T07:59:22.125Z,3.78
2023-04-01T08:02:06.601Z,5.15
2023-04-01T08:04:54.783Z,5.05
2023-04-01T08:07:26.390Z,6.60
2023-04-01T08:10:14.172Z,7.60
2023-04-01T08:12:55.800Z,8.35
2023-04-01T08:15:37.664Z,5.85
2023-04-01T08:18:13.374Z,12.45
2023-04-01T08:20:47.640Z,5.50
2023-04-01T08:23:23.178Z,7.00
2023-04-01T08:26:03.817Z,6.45
2023-04-01T08:28:55.367Z,6.50
2023-04-01T08:31:27.800Z,5.78
2023-04-01T08:33:55.976Z,10.38
2023-04-01T08:36:42.117Z,8.55
2023-04-01T08:39:15.445Z,8.98
2023-04-01T08:42:14.037Z,9.80
2023-04-01T08:47:27.786Z,7.15
2023-04-01T08:50:12.946Z,7.13
2023-04-01T08:52:47.003Z,7.88
2023-04-01T08:55:16.364Z,9.07
2023-04-01T08:58:14.507Z,6.70
2023-04-01T09:01:22.553Z,7.60
2023-04-01T09:04:07.291Z,6.00
2023-04-01T09:06:42.597Z,5.65
2023-04-01T09:09:15.412Z,5.32
2023-04-01T09:12:05.098Z,4.82
2023-04-01T09:14:46.874Z,5.97
2023-04-01T09:17:19.513Z,5.25
2023-04-01T09:19:48.574Z,5.60
2023-04-01T09:22:33.777Z,4.97
2023-04-01T09:25:23.978Z,5.68
2023-04-01T09:28:18.857Z,4.82
2023-04-01T09:30:45.504Z,4.82
2023-04-01T09:33:30.518Z,4.78
2023-04-01T09:36:04.233Z,4.50
2023-04-01T09:38:48.945Z,4.18
2023-04-01T09:41:30.765Z,4.57
2023-04-01T09:44:02.671Z,4.55
2023-04-01T09:47:15.372Z,4.93
2023-04-01T09:50:07.761Z,4.60
2023-04-01T09:55:31.540Z,4.72
2023-04-01T09:58:03.708Z,3.85
2023-04-01T10:00:45.196Z,3.97
2023-04-01T10:03:47.329Z,4.30
2023-04-01T10:06:21.999Z,4.50
2023-04-01T10:09:22.632Z,4.68
2023-04-01T10:12:05.242Z,4.10
2023-04-01T10:15:08.895Z,3.70
2023-04-01T10:17:54.076Z,4.55
2023-04-01T10:21:01.077Z,3.63
2023-04-01T10:23:52.449Z,3.97
2023-04-01T10:26:56.385Z,3.67
2023-04-01T10:29:57.033Z,4.82
2023-04-01T10:32:42.911Z,4.63
2023-04-01T10:35:25.945Z,4.28
2023-04-01T10:37:54.889Z,4.05
2023-04-01T10:40:26.321Z,4.40
2023-04-01T10:43:14.868Z,4.18
2023-04-01T10:46:18.447Z,4.05
2023-04-01T10:49:06.837Z,3.55
2023-04-01T10:51:43.810Z,4.60
2023-04-01T10:54:26.669Z,3.50
2023-04-01T10:56:59.579Z,3.80
2023-04-01T10:59:57.276Z,3.60
2023-04-01T11:02:45.281Z,4.00
2023-04-01T11:05:30.620Z,3.75
2023-04-01T11:08:13.026Z,4.82
2023-04-01T11:11:03.153Z,3.63
2023-04-01T11:13:48.261Z,3.60
2023-04-01T11:16:26.131Z,3.15
2023-04-01T11:19:11.194Z,2.78
2023-04-01T11:21:46.817Z,3.50
2023-04-01T11:24:30.459Z,3.25
2023-04-01T11:27:16.832Z,3.25
2023-04-01T11:30:08.142Z,3.50
2023-04-01T11:32:55.838Z,2.97
2023-04-01T11:35:55.944Z,2.60
2023-04-01T11:38:50.703Z,3.47
2023-04-01T11:41:45.651Z,2.38
2023-04-01T11:44:23.460Z,2.22
2023-04-01T11:47:17.722Z,3.60
2023-04-01T11:50:13.547Z,2.40
2023-04-01T11:53:06.259Z,2.45
2023-04-01T11:55:41.976Z,2.60
2023-04-01T11:58:35.474Z,2.90
2023-04-01T12:01:34.154Z,2.05
2023-04-01T12:04:25.284Z,2.53
2023-04-01T12:07:06.727Z,2.22
2023-04-01T12:09:42.050Z,2.35
2023-04-01T12:12:21.724Z,2.50
2023-04-01T12:15:12.715Z,2.83
2023-04-01T12:17:45.112Z,2.80
2023-04-01T12:20:34.837Z,3.00
2023-04-01T12:23:17.151Z,2.70
2023-04-01T12:26:14.590Z,3.05
2023-04-01T12:28:56.408Z,3.20
2023-04-01T12:31:49.055Z,3.08
2023-04-01T12:34:50.588Z,3.50
2023-04-01T12:37:35.533Z,3.30
2023-04-01T12:40:34.135Z,3.83
2023-04-01T12:43:27.458Z,3.65
2023-04-01T12:46:08.830Z,3.65
2023-04-01T12:48:38.125Z,3.95
2023-04-01T12:51:24.063Z,3.50
2023-04-01T12:54:11.878Z,4.13
2023-04-01T12:57:01.627Z,3.75
2023-04-01T12:59:38.864Z,3.85
2023-04-01T13:02:15.128Z,4.70
2023-04-01T13:05:16.679Z,5.15
2023-04-01T13:07:50.765Z,4.35
2023-04-01T13:10:39.914Z,4.35
2023-04-01T13:13:22.351Z,4.30
2023-04-01T13:16:11.135Z,4.20
2023-04-01T13:18:55.613Z,4.68
2023-04-01T13:21:51.355Z,4.90
2023-04-01T13:24:42.216Z,4.53
2023-04-01T13:27:35.595Z,4.00
2023-04-01T13:30:05.353Z,3.72
2023-04-01T13:33:02.807Z,4.43
2023-04-01T13:35:38.286Z,3.65
2023-04-01T13:38:18.351Z,3.47
2023-04-01T13:41:02.340Z,4.40
2023-04-01T13:43:36.917Z,3.83
2023-04-01T13:46:03.374Z,4.63
2023-04-01T13:49:07.227Z,3.95
2023-04-01T13:52:04.642Z,4.28
2023-04-01T13:54:59.668Z,3.90
2023-04-01T13:57:39.445Z,4.30
2023-04-01T14:00:26.695Z,3.50
2023-04-01T14:03:17.848Z,4.20
2023-04-01T14:06:23.940Z,3.50
2023-04-01T14:09:32.500Z,4.45
2023-04-01T14:12:08.204Z,3.72
2023-04-01T14:15:02.020Z,5.75
2023-04-01T14:17:59.405Z,6.40
2023-04-01T14:20:52.888Z,4.40
2023-04-01T14:23:45.969Z,4.80
2023-04-01T14:27:00.741Z,6.25
2023-04-01T14:30:24.564Z,4.90
2023-04-01T14:33:21.161Z,5.35
2023-04-01T14:36:13.338Z,4.82
2023-04-01T14:38:58.164Z,4.57
2023-04-01T14:41:50.481Z,4.95
2023-04-01T14:44:39.893Z,4.90
2023-04-01T14:47:33.675Z,4.93
2023-04-01T14:50:17.635Z,5.00
2023-04-01T14:53:28.656Z,5.20
2023-04-01T14:55:58.120Z,5.72
2023-04-01T14:58:48.080Z,5.60
2023-04-01T15:01:27.238Z,5.45
2023-04-01T15:04:09.195Z,7.15
2023-04-01T15:06:57.516Z,6.32
2023-04-01T15:10:09.327Z,6.40
2023-04-01T15:12:35.781Z,5.85
2023-04-01T15:15:24.640Z,6.00
2023-04-01T15:18:21.483Z,5.40
2023-04-01T15:21:07.699Z,5.32
2023-04-01T15:23:52.626Z,5.30
2023-04-01T15:26:33.806Z,5.10
2023-04-01T15:29:52.463Z,5.68
2023-04-01T15:32:37.485Z,9.18
2023-04-01T15:35:42.460Z,5.28
2023-04-01T15:38:46.532Z,5.60
2023-04-01T15:41:41.746Z,4.97
2023-04-01T15:44:28.436Z,6.40
2023-04-01T15:46:57.592Z,5.70
2023-04-01T15:49:43.288Z,4.70
2023-04-01T15:52:37.433Z,4.90
2023-04-01T15:55:07.256Z,4.70
2023-04-01T15:57:58.434Z,4.35
2023-04-01T16:01:02.566Z,5.90
2023-04-01T16:03:36.046Z,5.03
2023-04-01T16:06:36.684Z,5.40
2023-04-01T16:09:21.047Z,3.92
2023-04-01T16:11:58.183Z,5.93
2023-04-01T16:14:58.918Z,4.38
2023-04-01T16:17:29.223Z,4.68
2023-04-01T16:20:11.116Z,4.15
2023-04-01T16:23:09.646Z,4.80
2023-04-01T16:28:38.930Z,4.80
2023-04-01T16:31:17.417Z,5.32
2023-04-01T16:33:46.874Z,4.47
2023-04-01T16:36:21.597Z,4.72
2023-04-01T16:39:00.622Z,4.60
2023-04-01T16:41:32.980Z,4.60
2023-04-01T16:44:23.677Z,4.30
2023-04-01T16:46:54.237Z,4.50
2023-04-01T16:49:33.201Z,4.47
2023-04-01T16:52:12.048Z,5.50
2023-04-01T16:55:03.494Z,4.40
2023-04-01T16:57:44.586Z,5.25
2023-04-01T17:00:40.271Z,4.60
2023-04-01T17:03:39.701Z,8.48
2023-04-01T17:06:59.677Z,6.32
2023-04-01T17:09:31.934Z,4.32
2023-04-01T17:12:12.262Z,6.10
2023-04-01T17:17:26.344Z,5.78
2023-04-01T17:20:20.273Z,5.20
2023-04-01T17:22:57.698Z,5.65
2023-04-01T17:25:49.794Z,4.80
2023-04-01T17:28:25.840Z,5.35
2023-04-01T17:31:20.720Z,5.60
2023-04-01T17:34:01.491Z,4.90
2023-04-01T17:36:59.551Z,4.80
2023-04-01T17:39:38.040Z,5.97
2023-04-01T17:42:35.393Z,5.65
2023-04-01T17:45:22.522Z,5.93
2023-04-01T17:48:01.070Z,6.45
2023-04-01T17:50:46.618Z,7.07
2023-04-01T17:53:29.763Z,6.03
2023-04-01T17:56:05.108Z,5.50
2023-04-01T17:59:05.720Z,5.85
2023-04-01T18:01:56.483Z,5.93
2023-04-01T18:04:48.263Z,4.55
2023-04-01T18:07:56.346Z,5.53
2023-04-01T18:10:51.780Z,7.28
2023-04-01T18:13:39.561Z,5.28
2023-04-01T18:16:16.547Z,4.60
2023-04-01T18:19:19.678Z,4.60
2023-04-01T18:22:11.126Z,4.38
2023-04-01T18:24:51.723Z,4.40
2023-04-01T18:27:38.665Z,4.07
2023-04-01T18:30:16.606Z,4.57
2023-04-01T18:33:02.799Z,3.97
2023-04-01T18:35:48.430Z,4.20
2023-04-01T18:38:30.278Z,4.03
2023-04-01T18:41:33.877Z,3.80
2023-04-01T18:44:28.134Z,3.72
2023-04-01T18:47:23.001Z,3.78
2023-04-01T18:50:13.151Z,3.70
2023-04-01T18:52:44.338Z,3.60
2023-04-01T18:55:29.569Z,3.78
2023-04-01T18:58:31.746Z,4.28
2023-04-01T19:01:05.972Z,3.60
2023-04-01T19:06:09.432Z,3.75
2023-04-01T19:08:40.936Z,4.63
2023-04-01T19:11:26.249Z,6.03
2023-04-01T19:14:34.186Z,3.58
2023-04-01T19:17:27.031Z,3.75
2023-04-01T19:20:02.250Z,3.80
2023-04-01T19:22:52.057Z,3.55
2023-04-01T19:25:57.797Z,3.45
2023-04-01T19:28:38.994Z,4.03
2023-04-01T19:31:23.833Z,4.07
2023-04-01T19:34:05.543Z,3.90
2023-04-01T19:36:37.844Z,4.95
2023-04-01T19:39:28.018Z,4.10
2023-04-01T19:42:24.649Z,3.70
2023-04-01T19:45:20.502Z,3.67
2023-04-01T19:48:05.332Z,4.03
2023-04-01T19:50:47.584Z,3.65
2023-04-01T19:53:33.630Z,3.38
2023-04-01T19:56:18.781Z,3.78
2023-04-01T19:58:59.220Z,3.53
2023-04-01T20:01:45.258Z,3.80
2023-04-01T20:07:23.950Z,3.20
2023-04-01T20:09:59.564Z,3.72
2023-04-01T20:12:47.803Z,3.85
2023-04-01T20:15:22.591Z,3.30
2023-04-01T20:17:52.152Z,3.85
2023-04-01T20:20:38.323Z,4.20
2023-04-01T20:23:07.832Z,3.72
2023-04-01T20:25:53.595Z,4.18
2023-04-01T20:28:19.979Z,3.80
2023-04-01T20:31:07.683Z,4.03
2023-04-01T20:34:13.160Z,3.85
2023-04-01T20:36:58.639Z,3.85
2023-04-01T20:39:49.015Z,4.15
2023-04-01T20:42:28.578Z,4.35
2023-04-01T20:45:21.589Z,4.55
2023-04-01T20:47:51.194Z,3.80
2023-04-01T20:50:30.631Z,3.83
2023-04-01T20:53:05.942Z,3.70
2023-04-01T20:55:47.717Z,3.90
2023-04-01T20:58:43.490Z,4.97
2023-04-01T21:01:22.049Z,5.18
2023-04-01T21:04:16.662Z,3.50
2023-04-01T21:07:03.812Z,3.75
2023-04-01T21:09:42.517Z,3.85
2023-04-01T21:12:28.537Z,3.33
2023-04-01T21:15:13.516Z,4.65
2023-04-01T21:17:47.791Z,3.53
2023-04-01T21:20:33.655Z,3.92
2023-04-01T21:23:12.104Z,4.28
2023-04-01T21:26:02.622Z,3.33
2023-04-01T21:28:51.000Z,3.80
2023-04-01T21:31:23.667Z,3.67
2023-04-01T21:33:56.128Z,3.70
2023-04-01T21:36:34.779Z,3.50
2023-04-01T21:39:16.352Z,3.70
2023-04-01T21:42:14.001Z,3.58
2023-04-01T21:45:14.691Z,5.05
2023-04-01T21:48:03.013Z,3.80
2023-04-01T21:50:35.475Z,4.22
2023-04-01T21:53:31.313Z,3.83
2023-04-01T21:56:26.756Z,3.60
2023-04-01T21:58:56.089Z,3.72
2023-04-01T22:01:50.193Z,3.53
2023-04-01T22:04:35.038Z,3.40
2023-04-01T22:07:21.969Z,3.83
2023-04-01T22:10:14.745Z,3.65
2023-04-01T22:12:48.507Z,3.92
2023-04-01T22:15:18.323Z,3.65
2023-04-01T22:18:16.784Z,3.38
2023-04-01T22:21:35.766Z,3.83
2023-04-01T22:24:17.022Z,3.78
2023-04-01T22:27:22.845Z,3.92
2023-04-01T22:30:14.066Z,3.50
2023-04-01T22:32:47.490Z,3.33
2023-04-01T22:35:16.917Z,3.90
2023-04-01T22:38:07.895Z,3.45
2023-04-01T22:40:42.171Z,3.83
2023-04-01T22:43:28.782Z,3.38
2023-04-01T22:46:17.086Z,3.97
2023-04-01T22:49:02.771Z,3.45
2023-04-01T22:51:52.552Z,3.53
2023-04-01T22:54:28.553Z,3.35
2023-04-01T22:57:04.389Z,5.15
2023-04-01T22:59:47.558Z,3.97
2023-04-01T23:02:29.686Z,3.38
2023-04-01T23:05:01.300Z,4.25
2023-04-01T23:07:57.355Z,3.97
2023-04-01T23:10:29.842Z,3.70
2023-04-01T23:13:01.426Z,4.03
2023-04-01T23:15:29.491Z,4.03
2023-04-01T23:20:53.078Z,4.90
2023-04-01T23:23:45.928Z,4.65
2023-04-01T23:26:26.918Z,4.57
2023-04-01T23:28:58.037Z,4.72
2023-04-01T23:31:38.365Z,4.25
2023-04-01T23:34:24.386Z,3.78
2023-04-01T23:36:54.686Z,4.13
2023-04-01T23:39:37.550Z,3.92
2023-04-01T23:42:20.599Z,5.75
2023-04-01T23:44:50.203Z,4.65
2023-04-01T23:47:24.711Z,5.00
2023-04-01T23:50:11.768Z,4.57
2023-04-01T23:52:44.480Z,5.25
2023-04-01T23:55:33.298Z,4.95
2023-04-01T23:58:27.231Z,4.60
