createdAt,value
2018-05-24T00:02:32.603Z,99.90
2018-05-24T00:05:05.672Z,99.90
2018-05-24T00:07:38.893Z,99.90
2018-05-24T00:10:12.126Z,99.90
2018-05-24T00:12:45.315Z,99.90
2018-05-24T00:15:19.328Z,99.90
2018-05-24T00:17:52.588Z,99.90
2018-05-24T00:20:25.677Z,99.90
2018-05-24T00:22:58.877Z,99.90
2018-05-24T00:25:31.909Z,99.90
2018-05-24T00:28:05.243Z,99.90
2018-05-24T00:30:38.527Z,99.90
2018-05-24T00:33:11.696Z,99.90
2018-05-24T00:35:44.699Z,99.90
2018-05-24T00:38:17.999Z,99.90
2018-05-24T00:40:52.060Z,99.90
2018-05-24T00:43:25.315Z,99.90
2018-05-24T00:45:58.468Z,99.90
2018-05-24T00:48:31.643Z,99.90
2018-05-24T00:51:04.768Z,99.90
2018-05-24T00:53:37.988Z,99.90
2018-05-24T00:56:11.227Z,99.90
2018-05-24T00:58:44.325Z,99.90
2018-05-24T01:01:17.648Z,99.90
2018-05-24T01:03:50.908Z,99.90
2018-05-24T01:06:24.239Z,99.90
2018-05-24T01:08:57.472Z,99.90
2018-05-24T01:11:31.618Z,99.90
2018-05-24T01:14:04.795Z,99.90
2018-05-24T01:16:37.799Z,99.90
2018-05-24T01:19:11.011Z,99.90
2018-05-24T01:21:45.103Z,99.90
2018-05-24T01:24:18.231Z,99.90
2018-05-24T01:26:52.184Z,99.90
2018-05-24T01:29:25.567Z,99.90
2018-05-24T01:31:59.047Z,99.90
2018-05-24T01:34:32.987Z,99.90
2018-05-24T01:37:12.182Z,99.90
2018-05-24T01:39:45.359Z,99.90
2018-05-24T01:42:19.316Z,99.90
2018-05-24T01:44:52.576Z,99.90
2018-05-24T01:47:25.932Z,99.90
2018-05-24T01:49:59.031Z,99.90
2018-05-24T01:52:32.219Z,99.90
2018-05-24T01:55:05.415Z,99.90
2018-05-24T01:57:39.620Z,99.90
2018-05-24T02:00:12.764Z,99.90
2018-05-24T02:02:45.909Z,99.90
2018-05-24T02:05:19.211Z,99.90
2018-05-24T02:07:52.296Z,99.90
2018-05-24T02:10:26.278Z,99.90
2018-05-24T02:13:01.231Z,99.90
2018-05-24T02:15:34.685Z,99.90
2018-05-24T02:18:07.893Z,99.90
2018-05-24T02:20:40.976Z,99.90
2018-05-24T02:23:14.133Z,99.90
2018-05-24T02:25:48.015Z,99.90
2018-05-24T02:28:21.183Z,99.90
2018-05-24T02:30:55.217Z,99.90
2018-05-24T02:33:28.459Z,99.90
2018-05-24T02:36:01.755Z,99.90
2018-05-24T02:38:34.767Z,99.90
2018-05-24T02:41:07.951Z,99.90
2018-05-24T02:43:41.018Z,99.90
2018-05-24T02:46:14.248Z,99.90
2018-05-24T02:48:47.423Z,99.90
2018-05-24T02:51:34.133Z,99.90
2018-05-24T02:54:07.090Z,99.90
2018-05-24T02:56:40.959Z,99.90
2018-05-24T02:59:13.970Z,99.90
2018-05-24T03:01:47.204Z,99.90
2018-05-24T03:04:20.341Z,99.90
2018-05-24T03:06:53.435Z,99.90
2018-05-24T03:09:26.707Z,99.90
2018-05-24T03:11:59.976Z,99.90
2018-05-24T03:14:33.971Z,99.90
2018-05-24T03:17:07.188Z,99.90
2018-05-24T03:19:40.404Z,99.90
2018-05-24T03:22:13.537Z,99.90
2018-05-24T03:24:46.760Z,99.90
2018-05-24T03:27:19.852Z,99.90
2018-05-24T03:29:53.070Z,99.90
2018-05-24T03:32:26.260Z,99.90
2018-05-24T03:34:59.360Z,99.90
2018-05-24T03:37:32.551Z,99.90
2018-05-24T03:40:05.658Z,99.90
2018-05-24T03:42:38.852Z,99.90
2018-05-24T03:45:11.920Z,99.90
2018-05-24T03:47:45.109Z,99.90
2018-05-24T03:50:18.289Z,99.90
2018-05-24T03:52:53.505Z,99.90
2018-05-24T03:55:26.558Z,99.90
2018-05-24T03:57:59.784Z,99.90
2018-05-24T04:00:39.711Z,99.90
2018-05-24T04:03:18.712Z,99.90
2018-05-24T04:05:51.707Z,99.90
2018-05-24T04:08:24.806Z,99.90
2018-05-24T04:10:58.055Z,99.90
2018-05-24T04:13:31.019Z,99.90
2018-05-24T04:16:04.280Z,99.90
2018-05-24T04:18:38.188Z,99.90
2018-05-24T04:21:11.350Z,99.90
2018-05-24T04:23:44.603Z,99.90
2018-05-24T04:26:17.794Z,99.90
2018-05-24T04:28:51.010Z,99.90
2018-05-24T04:31:24.091Z,99.90
2018-05-24T04:33:57.412Z,99.90
2018-05-24T04:36:30.673Z,99.90
2018-05-24T04:39:04.008Z,99.90
2018-05-24T04:41:37.200Z,99.90
2018-05-24T04:44:11.183Z,99.90
2018-05-24T04:46:44.403Z,99.90
2018-05-24T04:49:18.930Z,99.90
2018-05-24T04:51:52.746Z,99.90
2018-05-24T04:54:25.981Z,99.90
2018-05-24T04:56:59.971Z,99.90
2018-05-24T04:59:33.254Z,99.90
2018-05-24T05:02:06.420Z,99.90
2018-05-24T05:04:40.386Z,99.90
2018-05-24T05:07:14.327Z,99.90
2018-05-24T05:09:47.598Z,99.90
2018-05-24T05:12:20.778Z,99.90
2018-05-24T05:14:54.053Z,99.90
2018-05-24T05:17:27.165Z,99.90
2018-05-24T05:20:01.135Z,99.90
2018-05-24T05:22:34.323Z,99.90
2018-05-24T05:25:08.228Z,99.90
2018-05-24T05:27:42.179Z,99.90
2018-05-24T05:30:16.099Z,99.90
2018-05-24T05:32:49.996Z,99.90
2018-05-24T05:35:23.995Z,99.90
2018-05-24T05:37:58.009Z,99.90
2018-05-24T05:40:31.246Z,99.90
2018-05-24T05:43:04.419Z,99.90
2018-05-24T05:45:37.600Z,99.90
2018-05-24T05:48:10.860Z,99.90
2018-05-24T05:50:45.750Z,99.90
2018-05-24T05:53:18.861Z,99.90
2018-05-24T05:55:52.108Z,99.90
2018-05-24T05:58:26.873Z,99.90
2018-05-24T06:01:00.104Z,99.90
2018-05-24T11:39:54.974Z,99.90
2018-05-24T11:42:28.059Z,99.90
2018-05-24T11:45:01.976Z,99.90
2018-05-24T11:47:42.750Z,99.90
2018-05-24T11:50:15.943Z,99.90
2018-05-24T11:52:49.079Z,99.90
2018-05-24T11:55:22.293Z,99.90
2018-05-24T11:57:56.224Z,99.90
2018-05-24T12:00:30.156Z,99.90
2018-05-24T12:03:04.205Z,99.90
2018-05-24T12:05:37.401Z,99.90
2018-05-24T12:08:10.600Z,99.90
2018-05-24T12:10:43.916Z,99.90
2018-05-24T12:13:18.020Z,99.90
2018-05-24T12:15:51.055Z,99.90
2018-05-24T12:18:24.339Z,99.90
2018-05-24T12:20:57.609Z,99.90
2018-05-24T12:23:30.724Z,99.90
2018-05-24T12:26:03.927Z,99.90
2018-05-24T12:28:37.959Z,99.90
2018-05-24T12:31:13.128Z,99.90
2018-05-24T12:33:46.189Z,99.90
2018-05-24T12:36:19.273Z,99.90
2018-05-24T12:38:52.241Z,99.90
2018-05-24T12:41:26.241Z,99.90
2018-05-24T12:43:59.301Z,99.90
2018-05-24T12:46:32.650Z,99.90
2018-05-24T12:49:07.478Z,99.90
2018-05-24T12:51:40.656Z,99.90
2018-05-24T12:54:13.801Z,99.90
2018-05-24T12:56:46.956Z,99.90
2018-05-24T12:59:20.203Z,99.90
2018-05-24T13:01:53.403Z,99.90
2018-05-24T13:04:26.475Z,99.90
2018-05-24T13:07:00.553Z,99.90
2018-05-24T13:09:33.722Z,99.90
2018-05-24T13:12:07.006Z,99.90
2018-05-24T13:14:40.128Z,99.90
2018-05-24T13:17:14.019Z,99.90
2018-05-24T13:19:47.916Z,99.90
2018-05-24T13:22:21.600Z,99.90
2018-05-24T13:24:54.796Z,99.90
2018-05-24T13:27:28.021Z,99.90
2018-05-24T13:30:02.029Z,99.90
2018-05-24T13:32:35.258Z,99.90
2018-05-24T13:35:08.397Z,99.90
2018-05-24T13:37:41.576Z,99.90
2018-05-24T13:40:15.604Z,99.90
2018-05-24T13:42:48.841Z,99.90
2018-05-24T13:45:22.131Z,99.90
2018-05-24T13:47:55.259Z,99.90
2018-05-24T13:50:28.420Z,99.90
2018-05-24T13:53:01.708Z,99.90
2018-05-24T13:55:34.981Z,99.90
2018-05-24T13:58:08.963Z,99.90
2018-05-24T14:00:42.184Z,99.90
2018-05-24T14:03:15.475Z,99.90
2018-05-24T14:05:48.726Z,99.90
2018-05-24T14:08:22.738Z,99.90
2018-05-24T14:10:57.046Z,99.90
2018-05-24T14:13:30.330Z,99.90
2018-05-24T14:16:04.409Z,99.90
2018-05-24T14:18:37.649Z,99.90
2018-05-24T14:21:10.818Z,99.90
2018-05-24T14:23:44.035Z,99.90
2018-05-24T14:26:17.179Z,99.90
2018-05-24T14:28:50.341Z,99.00
2018-05-24T14:31:23.603Z,99.30
2018-05-24T14:33:56.755Z,98.70
2018-05-24T14:36:29.978Z,99.90
2018-05-24T14:39:03.199Z,99.90
2018-05-24T14:41:36.448Z,99.90
2018-05-24T14:44:09.579Z,99.90
2018-05-24T14:46:42.733Z,97.30
2018-05-24T14:49:15.943Z,94.50
2018-05-24T14:51:49.074Z,91.40
2018-05-24T14:54:22.400Z,87.80
2018-05-24T14:56:55.677Z,79.30
2018-05-24T14:59:28.988Z,76.90
2018-05-24T15:02:02.928Z,78.30
2018-05-24T15:04:36.102Z,78.50
2018-05-24T15:07:10.243Z,81.60
2018-05-24T15:09:43.528Z,81.60
2018-05-24T15:12:16.791Z,79.70
2018-05-24T15:14:49.896Z,78.00
2018-05-24T15:17:23.097Z,82.10
2018-05-24T15:19:56.792Z,83.10
2018-05-24T15:22:31.297Z,93.50
2018-05-24T15:25:05.267Z,95.60
2018-05-24T15:27:38.444Z,95.70
2018-05-24T15:30:12.372Z,93.90
2018-05-24T15:32:46.372Z,94.20
2018-05-24T15:35:19.657Z,94.30
2018-05-24T15:37:52.824Z,92.60
2018-05-24T15:40:26.012Z,94.60
2018-05-24T15:42:59.232Z,94.10
2018-05-24T15:45:32.419Z,95.60
2018-05-24T15:48:05.680Z,94.90
2018-05-24T15:50:38.868Z,95.80
2018-05-24T15:53:12.129Z,97.70
2018-05-24T15:55:46.149Z,98.00
2018-05-24T15:58:19.304Z,98.10
2018-05-24T16:00:52.504Z,99.40
2018-05-24T16:03:25.516Z,99.10
2018-05-24T16:05:58.758Z,99.20
2018-05-24T16:08:32.735Z,94.00
2018-05-24T16:11:07.611Z,88.70
2018-05-24T16:13:42.591Z,88.80
2018-05-24T16:16:18.435Z,89.50
2018-05-24T16:18:58.898Z,91.90
2018-05-24T16:21:31.935Z,93.10
2018-05-24T16:24:04.903Z,95.70
2018-05-24T16:26:37.939Z,87.90
2018-05-24T16:29:10.939Z,85.50
2018-05-24T16:31:43.879Z,86.00
2018-05-24T16:34:16.997Z,84.20
2018-05-24T16:36:50.125Z,80.00
2018-05-24T16:39:30.786Z,79.00
2018-05-24T16:42:03.880Z,79.00
2018-05-24T16:44:37.083Z,81.00
2018-05-24T16:47:10.249Z,80.30
2018-05-24T16:49:43.216Z,77.70
2018-05-24T16:52:16.154Z,77.60
2018-05-24T16:54:49.804Z,76.00
2018-05-24T16:57:22.790Z,76.00
2018-05-24T16:59:55.784Z,72.80
2018-05-24T17:02:28.995Z,75.00
2018-05-24T17:05:01.906Z,71.60
2018-05-24T17:07:35.791Z,75.50
2018-05-24T17:10:10.721Z,72.70
2018-05-24T17:12:43.708Z,72.80
2018-05-24T17:15:16.891Z,73.30
2018-05-24T17:17:50.016Z,75.30
2018-05-24T17:20:23.121Z,71.50
2018-05-24T17:22:56.279Z,73.70
2018-05-24T17:25:29.448Z,72.60
2018-05-24T17:28:03.394Z,70.30
2018-05-24T17:30:36.531Z,70.20
2018-05-24T17:33:09.720Z,71.80
2018-05-24T17:35:43.759Z,75.70
2018-05-24T17:38:17.032Z,75.70
2018-05-24T17:40:50.132Z,74.70
2018-05-24T17:43:23.343Z,74.90
2018-05-24T17:45:56.592Z,74.60
2018-05-24T17:48:29.635Z,77.20
2018-05-24T17:51:02.823Z,76.70
2018-05-24T17:53:35.806Z,79.60
2018-05-24T17:56:09.696Z,80.90
2018-05-24T17:58:42.939Z,81.00
2018-05-24T18:01:16.159Z,80.80
2018-05-24T18:03:49.351Z,82.90
2018-05-24T18:06:23.281Z,83.60
2018-05-24T18:08:57.327Z,84.30
2018-05-24T18:11:30.540Z,84.40
2018-05-24T18:14:03.730Z,84.70
2018-05-24T18:16:36.877Z,81.50
2018-05-24T18:19:10.075Z,86.50
2018-05-24T18:21:43.268Z,87.40
2018-05-24T18:24:16.537Z,89.20
2018-05-24T18:26:49.715Z,90.70
2018-05-24T18:29:23.003Z,89.00
2018-05-24T18:31:56.265Z,88.90
2018-05-24T18:34:29.380Z,91.00
2018-05-24T18:37:02.594Z,91.10
2018-05-24T18:39:35.751Z,90.50
2018-05-24T18:42:08.747Z,90.30
2018-05-24T18:44:41.877Z,91.60
2018-05-24T18:47:15.196Z,91.10
2018-05-24T18:49:48.366Z,91.20
2018-05-24T18:52:21.523Z,90.90
2018-05-24T18:54:54.596Z,92.50
2018-05-24T18:57:27.848Z,92.00
2018-05-24T19:00:00.908Z,92.40
2018-05-24T19:02:34.198Z,93.10
2018-05-24T19:05:07.414Z,92.90
2018-05-24T19:07:40.552Z,92.60
2018-05-24T19:10:13.784Z,92.40
2018-05-24T19:12:46.988Z,94.60
2018-05-24T19:15:20.139Z,95.10
2018-05-24T19:17:53.324Z,96.60
2018-05-24T19:20:26.486Z,95.60
2018-05-24T19:22:59.503Z,97.60
2018-05-24T19:25:32.744Z,98.00
2018-05-24T19:28:05.948Z,99.20
2018-05-24T19:30:39.660Z,99.70
2018-05-24T19:33:12.840Z,99.70
2018-05-24T19:35:46.049Z,99.90
2018-05-24T19:38:19.320Z,99.90
2018-05-24T19:40:53.231Z,99.90
2018-05-24T19:43:26.433Z,99.90
2018-05-24T19:45:59.691Z,99.90
2018-05-24T19:48:32.984Z,99.90
2018-05-24T19:51:05.982Z,99.90
2018-05-24T19:53:39.924Z,99.90
2018-05-24T19:56:13.105Z,99.90
2018-05-24T19:58:46.155Z,99.90
2018-05-24T20:01:19.268Z,99.90
2018-05-24T20:03:52.444Z,99.90
2018-05-24T20:06:25.611Z,99.90
2018-05-24T20:08:59.572Z,99.90
2018-05-24T20:11:32.790Z,99.90
2018-05-24T20:14:06.679Z,99.90
2018-05-24T20:16:40.639Z,99.90
2018-05-24T20:19:13.915Z,99.90
2018-05-24T20:21:47.167Z,99.90
2018-05-24T20:24:20.335Z,99.90
2018-05-24T20:26:53.631Z,99.90
2018-05-24T20:29:26.704Z,99.90
2018-05-24T20:31:59.996Z,99.90
2018-05-24T20:34:33.180Z,99.90
2018-05-24T20:37:06.370Z,99.90
2018-05-24T20:39:40.366Z,99.90
2018-05-24T20:42:13.584Z,99.90
2018-05-24T20:44:46.803Z,99.90
2018-05-24T20:47:20.075Z,99.90
2018-05-24T20:49:53.080Z,99.90
2018-05-24T20:52:26.266Z,99.90
2018-05-24T20:54:59.388Z,99.90
2018-05-24T20:57:32.639Z,99.90
2018-05-24T21:00:05.823Z,99.90
2018-05-24T21:02:39.040Z,99.90
2018-05-24T21:05:12.231Z,99.90
2018-05-24T21:07:45.459Z,99.90
2018-05-24T21:10:18.684Z,99.90
2018-05-24T21:12:51.808Z,99.90
2018-05-24T21:15:25.099Z,99.90
2018-05-24T21:17:59.062Z,99.90
2018-05-24T21:20:32.245Z,99.90
2018-05-24T21:23:05.478Z,99.90
2018-05-24T21:25:38.695Z,99.90
2018-05-24T21:28:11.924Z,99.90
2018-05-24T21:30:45.075Z,99.90
2018-05-24T21:33:18.192Z,99.90
2018-05-24T21:35:51.406Z,99.90
2018-05-24T21:38:24.637Z,99.90
2018-05-24T21:40:57.800Z,99.90
2018-05-24T21:43:31.775Z,99.90
2018-05-24T21:46:05.044Z,99.90
2018-05-24T21:48:38.211Z,99.90
2018-05-24T21:51:11.403Z,99.90
2018-05-24T21:53:44.591Z,99.90
2018-05-24T21:56:17.772Z,99.90
2018-05-24T21:58:50.960Z,99.90
2018-05-24T22:01:24.124Z,99.90
2018-05-24T22:03:57.449Z,99.90
2018-05-24T22:06:30.591Z,99.90
2018-05-24T22:09:03.808Z,99.90
2018-05-24T22:11:36.924Z,99.90
2018-05-24T22:14:10.103Z,99.90
2018-05-24T22:16:44.124Z,99.90
2018-05-24T22:19:17.384Z,99.90
2018-05-24T22:21:50.580Z,99.90
2018-05-24T22:24:23.739Z,99.90
2018-05-24T22:26:56.740Z,99.90
2018-05-24T22:29:29.720Z,99.90
2018-05-24T22:32:02.941Z,99.90
2018-05-24T22:34:36.009Z,99.90
2018-05-24T22:37:09.127Z,99.90
2018-05-24T22:39:43.041Z,99.90
2018-05-24T22:42:16.960Z,99.90
2018-05-24T22:44:50.121Z,99.90
2018-05-24T22:47:23.370Z,99.90
2018-05-24T22:49:56.591Z,99.90
2018-05-24T22:52:29.728Z,99.90
2018-05-24T22:55:02.904Z,99.90
2018-05-24T22:57:36.160Z,99.90
2018-05-24T23:00:09.339Z,99.90
2018-05-24T23:02:42.615Z,99.90
2018-05-24T23:05:15.827Z,99.90
2018-05-24T23:07:49.883Z,99.90
2018-05-24T23:10:23.096Z,99.90
2018-05-24T23:12:56.273Z,99.90
2018-05-24T23:15:29.457Z,99.90
2018-05-24T23:18:02.651Z,99.90
2018-05-24T23:20:35.914Z,99.90
2018-05-24T23:23:09.084Z,99.90
2018-05-24T23:25:42.197Z,99.90
2018-05-24T23:28:15.204Z,99.90
2018-05-24T23:30:48.335Z,99.90
2018-05-24T23:33:21.591Z,99.90
2018-05-24T23:35:54.819Z,99.90
2018-05-24T23:38:27.901Z,99.90
2018-05-24T23:41:01.123Z,99.90
2018-05-24T23:43:34.372Z,99.90
2018-05-24T23:46:07.623Z,99.90
2018-05-24T23:48:40.909Z,99.90
2018-05-24T23:51:14.883Z,99.90
2018-05-24T23:53:48.031Z,99.90
2018-05-24T23:56:21.108Z,99.90
2018-05-24T23:58:54.148Z,99.90
