createdAt,value
2023-04-10T00:00:02.345Z,11.20
2023-04-10T00:01:02.285Z,12.70
2023-04-10T00:02:02.341Z,10.20
2023-04-10T00:03:02.507Z,9.60
2023-04-10T00:04:02.495Z,9.60
2023-04-10T00:05:02.296Z,9.80
2023-04-10T00:06:02.256Z,10.10
2023-04-10T00:07:02.220Z,11.90
2023-04-10T00:08:02.257Z,9.20
2023-04-10T00:09:02.205Z,10.30
2023-04-10T00:10:02.281Z,10.80
2023-04-10T00:11:02.181Z,8.10
2023-04-10T00:12:02.186Z,10.20
2023-04-10T00:13:02.161Z,10.90
2023-04-10T00:14:02.189Z,11.60
2023-04-10T00:15:02.138Z,11.80
2023-04-10T00:16:02.240Z,11.70
2023-04-10T00:17:02.222Z,12.30
2023-04-10T00:18:02.175Z,10.80
2023-04-10T00:19:02.098Z,10.50
2023-04-10T00:20:02.190Z,12.30
2023-04-10T00:21:02.081Z,12.50
2023-04-10T00:22:02.080Z,10.40
2023-04-10T00:23:02.078Z,11.00
2023-04-10T00:24:02.068Z,9.40
2023-04-10T00:25:02.045Z,10.10
2023-04-10T00:26:02.069Z,10.80
2023-04-10T00:27:02.031Z,10.90
2023-04-10T00:28:02.067Z,11.20
2023-04-10T00:29:02.037Z,9.60
2023-04-10T00:30:02.011Z,10.50
2023-04-10T00:31:01.977Z,9.90
2023-04-10T00:32:02.034Z,9.60
2023-04-10T00:33:01.999Z,12.00
2023-04-10T00:34:01.970Z,13.10
2023-04-10T00:35:01.942Z,11.30
2023-04-10T00:36:02.000Z,11.10
2023-04-10T00:37:01.954Z,13.30
2023-04-10T00:38:01.923Z,10.80
2023-04-10T00:39:01.917Z,11.60
2023-04-10T00:40:01.899Z,10.80
2023-04-10T00:41:01.981Z,11.70
2023-04-10T00:42:01.888Z,12.10
2023-04-10T00:43:01.856Z,9.30
2023-04-10T00:44:01.922Z,13.20
2023-04-10T00:45:01.838Z,12.50
2023-04-10T00:46:01.930Z,11.80
2023-04-10T00:47:01.817Z,10.70
2023-04-10T00:48:01.882Z,11.00
2023-04-10T00:49:01.786Z,10.80
2023-04-10T00:50:01.793Z,12.30
2023-04-10T00:51:01.862Z,8.90
2023-04-10T00:52:01.783Z,10.50
2023-04-10T00:53:01.746Z,8.80
2023-04-10T00:54:01.793Z,9.40
2023-04-10T00:55:01.740Z,11.00
2023-04-10T00:56:01.781Z,9.20
2023-04-10T00:57:01.708Z,7.90
2023-04-10T00:58:01.756Z,10.70
2023-04-10T00:59:01.686Z,9.60
2023-04-10T01:00:01.724Z,9.90
2023-04-10T01:01:01.695Z,10.20
2023-04-10T01:02:01.795Z,7.50
2023-04-10T01:03:01.951Z,9.70
2023-04-10T01:04:01.731Z,9.80
2023-04-10T01:05:01.628Z,10.00
2023-04-10T01:06:01.647Z,9.10
2023-04-10T01:07:01.600Z,10.00
2023-04-10T01:08:01.604Z,9.50
2023-04-10T01:09:01.588Z,11.10
2023-04-10T01:10:01.594Z,10.00
2023-04-10T01:11:01.557Z,8.80
2023-04-10T01:12:01.598Z,10.90
2023-04-10T01:13:01.570Z,13.80
2023-04-10T01:14:01.541Z,12.50
2023-04-10T01:15:01.541Z,11.50
2023-04-10T01:16:01.535Z,12.30
2023-04-10T01:17:01.521Z,13.00
2023-04-10T01:18:01.543Z,12.10
2023-04-10T01:19:01.469Z,11.80
2023-04-10T01:20:01.493Z,10.80
2023-04-10T01:21:01.454Z,11.00
2023-04-10T01:22:01.476Z,10.80
2023-04-10T01:23:01.432Z,10.00
2023-04-10T01:24:01.458Z,12.40
2023-04-10T01:25:01.405Z,8.90
2023-04-10T01:26:01.414Z,11.20
2023-04-10T01:27:01.383Z,10.30
2023-04-10T01:28:01.435Z,12.70
2023-04-10T01:29:01.443Z,9.10
2023-04-10T01:30:01.403Z,13.40
2023-04-10T01:31:01.403Z,11.70
2023-04-10T01:32:01.346Z,9.20
2023-04-10T01:33:01.344Z,12.20
2023-04-10T01:34:01.367Z,10.30
2023-04-10T01:35:01.317Z,11.40
2023-04-10T01:36:01.330Z,10.30
2023-04-10T01:37:01.296Z,12.10
2023-04-10T01:38:01.283Z,12.90
2023-04-10T01:39:01.264Z,14.20
2023-04-10T01:40:01.298Z,12.40
2023-04-10T01:41:01.255Z,13.00
2023-04-10T01:43:28.934Z,13.50
2023-04-10T01:43:34.435Z,13.70
2023-04-10T01:44:34.459Z,13.20
2023-04-10T01:45:34.408Z,12.60
2023-04-10T01:46:34.449Z,13.70
2023-04-10T01:47:34.415Z,13.90
2023-04-10T01:48:34.395Z,13.00
2023-04-10T01:49:34.368Z,15.60
2023-04-10T01:50:34.385Z,13.30
2023-04-10T01:51:34.352Z,14.20
2023-04-10T01:52:34.374Z,14.60
2023-04-10T01:53:34.326Z,15.20
2023-04-10T01:54:34.353Z,13.70
2023-04-10T01:55:34.309Z,12.30
2023-04-10T01:56:34.325Z,13.20
2023-04-10T01:57:34.288Z,14.30
2023-04-10T01:58:34.294Z,13.10
2023-04-10T01:59:34.266Z,13.80
2023-04-10T02:00:34.290Z,14.50
2023-04-10T02:01:34.309Z,14.80
2023-04-10T02:02:34.451Z,14.30
2023-04-10T02:03:34.542Z,12.80
2023-04-10T02:04:34.343Z,12.90
2023-04-10T02:05:34.222Z,12.40
2023-04-10T02:06:34.212Z,13.20
2023-04-10T02:07:34.194Z,11.00
2023-04-10T02:08:34.206Z,15.00
2023-04-10T02:09:34.163Z,11.20
2023-04-10T02:10:34.171Z,12.80
2023-04-10T02:11:34.144Z,11.50
2023-04-10T02:12:34.179Z,11.00
2023-04-10T02:13:34.125Z,12.70
2023-04-10T02:14:34.147Z,13.50
2023-04-10T02:15:34.108Z,14.50
2023-04-10T02:16:34.141Z,13.20
2023-04-10T02:17:34.110Z,11.90
2023-04-10T02:18:34.118Z,12.70
2023-04-10T02:19:34.094Z,11.40
2023-04-10T02:20:34.094Z,11.00
2023-04-10T02:21:34.043Z,12.80
2023-04-10T02:22:34.087Z,10.60
2023-04-10T02:23:34.021Z,10.20
2023-04-10T02:24:34.031Z,12.90
2023-04-10T02:25:34.042Z,10.80
2023-04-10T02:26:34.022Z,10.70
2023-04-10T02:27:33.977Z,10.40
2023-04-10T02:28:34.002Z,10.40
2023-04-10T02:29:33.988Z,11.00
2023-04-10T02:30:33.981Z,11.60
2023-04-10T02:31:33.991Z,8.50
2023-04-10T02:32:34.019Z,10.20
2023-04-10T02:33:33.932Z,10.40
2023-04-10T02:34:33.962Z,10.90
2023-04-10T02:35:33.915Z,12.40
2023-04-10T02:36:33.925Z,10.40
2023-04-10T02:37:33.881Z,9.00
2023-04-10T02:38:33.902Z,9.40
2023-04-10T02:39:33.866Z,11.00
2023-04-10T02:40:33.890Z,9.90
2023-04-10T02:41:33.837Z,8.50
2023-04-10T02:42:33.857Z,10.70
2023-04-10T02:43:33.824Z,11.90
2023-04-10T02:44:33.842Z,12.30
2023-04-10T02:45:33.812Z,10.00
2023-04-10T02:46:33.866Z,13.70
2023-04-10T02:47:33.802Z,11.60
2023-04-10T02:48:33.799Z,12.50
2023-04-10T02:49:33.781Z,12.10
2023-04-10T02:50:33.786Z,17.40
2023-04-10T02:51:33.739Z,11.90
2023-04-10T02:52:33.750Z,17.00
2023-04-10T02:53:33.723Z,11.30
2023-04-10T02:54:33.736Z,13.90
2023-04-10T02:55:33.711Z,14.70
2023-04-10T02:56:33.720Z,13.90
2023-04-10T02:57:33.675Z,11.20
2023-04-10T02:58:33.695Z,14.00
2023-04-10T02:59:33.651Z,13.20
2023-04-10T03:00:33.660Z,16.70
2023-04-10T03:01:33.787Z,14.00
2023-04-10T03:02:33.785Z,11.50
2023-04-10T03:03:33.666Z,13.00
2023-04-10T03:04:33.711Z,12.60
2023-04-10T03:05:33.602Z,14.20
2023-04-10T03:06:32.599Z,12.30
2023-04-10T03:07:33.582Z,14.10
2023-04-10T03:08:33.596Z,15.10
2023-04-10T03:09:33.573Z,11.40
2023-04-10T03:10:33.567Z,11.50
2023-04-10T03:11:33.533Z,13.00
2023-04-10T03:12:33.548Z,12.90
2023-04-10T03:13:33.517Z,11.50
2023-04-10T03:14:33.538Z,12.10
2023-04-10T03:15:33.511Z,14.70
2023-04-10T03:16:33.629Z,14.00
2023-04-10T03:17:33.506Z,12.40
2023-04-10T03:18:33.494Z,13.80
2023-04-10T03:19:33.457Z,14.20
2023-04-10T03:20:33.468Z,12.70
2023-04-10T03:21:33.433Z,12.00
2023-04-10T03:22:33.450Z,10.70
2023-04-10T03:23:33.437Z,12.20
2023-04-10T03:24:33.433Z,11.90
2023-04-10T03:25:33.396Z,13.70
2023-04-10T03:26:33.410Z,12.70
2023-04-10T03:27:33.375Z,12.30
2023-04-10T03:28:33.409Z,11.00
2023-04-10T03:29:33.368Z,12.90
2023-04-10T03:30:33.380Z,12.70
2023-04-10T03:31:33.390Z,11.70
2023-04-10T03:32:33.352Z,13.30
2023-04-10T03:33:33.411Z,11.30
2023-04-10T03:34:33.333Z,11.40
2023-04-10T03:35:33.310Z,12.00
2023-04-10T03:36:33.316Z,10.80
2023-04-10T03:37:33.274Z,11.50
2023-04-10T03:38:33.300Z,9.90
2023-04-10T03:39:33.268Z,11.20
2023-04-10T03:40:33.287Z,12.70
2023-04-10T03:41:33.249Z,14.40
2023-04-10T03:42:33.244Z,10.20
2023-04-10T03:43:33.227Z,11.70
2023-04-10T03:44:33.237Z,11.80
2023-04-10T03:45:33.202Z,9.60
2023-04-10T03:46:33.222Z,9.90
2023-04-10T03:47:33.212Z,11.00
2023-04-10T03:48:33.193Z,13.50
2023-04-10T03:49:33.157Z,11.20
2023-04-10T03:50:33.162Z,10.40
2023-04-10T03:51:33.151Z,9.90
2023-04-10T03:52:33.142Z,10.30
2023-04-10T03:53:34.961Z,10.10
2023-04-10T03:54:33.145Z,10.10
2023-04-10T03:55:33.114Z,10.70
2023-04-10T03:56:33.117Z,9.50
2023-04-10T03:57:33.077Z,10.40
2023-04-10T03:58:33.099Z,11.10
2023-04-10T03:59:38.555Z,12.50
2023-04-10T04:00:33.076Z,13.50
2023-04-10T04:01:33.083Z,12.70
2023-04-10T04:02:33.159Z,13.30
2023-04-10T04:03:33.217Z,17.20
2023-04-10T04:04:33.224Z,12.30
2023-04-10T04:05:33.021Z,13.70
2023-04-10T04:06:33.002Z,11.70
2023-04-10T04:07:32.919Z,14.30
2023-04-10T04:08:32.997Z,12.30
2023-04-10T04:09:32.914Z,11.50
2023-04-10T04:10:32.922Z,13.30
2023-04-10T04:11:32.959Z,11.20
2023-04-10T04:12:32.934Z,11.30
2023-04-10T04:13:32.960Z,11.00
2023-04-10T04:14:32.860Z,12.30
2023-04-10T04:15:32.925Z,10.60
2023-04-10T04:16:32.932Z,13.50
2023-04-10T04:17:32.877Z,11.10
2023-04-10T04:18:32.814Z,11.60
2023-04-10T04:19:32.812Z,10.80
2023-04-10T04:20:32.795Z,10.20
2023-04-10T04:21:32.807Z,8.60
2023-04-10T04:22:32.787Z,10.50
2023-04-10T04:23:32.775Z,14.90
2023-04-10T04:24:32.759Z,11.00
2023-04-10T04:25:32.771Z,11.90
2023-04-10T04:26:32.762Z,11.30
2023-04-10T04:27:32.743Z,13.70
2023-04-10T04:28:32.721Z,9.70
2023-04-10T04:29:32.713Z,11.50
2023-04-10T04:30:32.688Z,9.00
2023-04-10T04:31:32.965Z,12.90
2023-04-10T04:32:32.711Z,8.80
2023-04-10T04:33:32.683Z,12.50
2023-04-10T04:34:32.645Z,8.70
2023-04-10T04:35:32.693Z,9.60
2023-04-10T04:36:32.634Z,11.60
2023-04-10T04:37:32.646Z,10.90
2023-04-10T04:38:32.619Z,10.40
2023-04-10T04:39:32.611Z,11.40
2023-04-10T04:40:32.596Z,12.90
2023-04-10T04:41:32.790Z,11.00
2023-04-10T04:42:32.572Z,12.70
2023-04-10T04:43:32.588Z,12.00
2023-04-10T04:44:32.544Z,9.70
2023-04-10T04:45:32.564Z,10.00
2023-04-10T04:46:32.549Z,10.90
2023-04-10T04:47:32.569Z,11.20
2023-04-10T04:48:32.523Z,12.70
2023-04-10T04:49:32.525Z,9.10
2023-04-10T04:50:32.498Z,11.90
2023-04-10T04:51:32.510Z,11.10
2023-04-10T04:52:32.464Z,12.70
2023-04-10T04:53:32.472Z,14.70
2023-04-10T04:54:32.464Z,13.40
2023-04-10T04:55:32.463Z,10.10
2023-04-10T04:56:32.427Z,11.80
2023-04-10T04:57:32.432Z,10.40
2023-04-10T04:58:32.414Z,11.40
2023-04-10T04:59:32.434Z,10.80
2023-04-10T05:00:32.401Z,12.10
2023-04-10T05:01:32.453Z,13.00
2023-04-10T05:02:32.515Z,11.10
2023-04-10T05:03:32.504Z,12.30
2023-04-10T05:04:32.352Z,12.30
2023-04-10T05:05:32.374Z,12.70
2023-04-10T05:06:32.346Z,10.80
2023-04-10T05:07:32.349Z,10.40
2023-04-10T05:08:32.304Z,11.70
2023-04-10T05:09:32.324Z,11.10
2023-04-10T05:10:32.283Z,12.40
2023-04-10T05:11:32.305Z,10.80
2023-04-10T05:12:32.276Z,11.00
2023-04-10T05:13:32.310Z,9.10
2023-04-10T05:14:32.240Z,12.90
2023-04-10T05:15:32.305Z,10.10
2023-04-10T05:16:32.236Z,9.80
2023-04-10T05:17:32.311Z,9.70
2023-04-10T05:18:32.208Z,9.60
2023-04-10T05:19:32.219Z,10.80
2023-04-10T05:20:32.194Z,9.90
2023-04-10T05:21:32.208Z,10.60
2023-04-10T05:22:32.171Z,12.70
2023-04-10T05:23:32.202Z,9.40
2023-04-10T05:24:32.142Z,11.20
2023-04-10T05:25:32.162Z,13.50
2023-04-10T05:26:32.129Z,10.70
2023-04-10T05:27:32.133Z,11.20
2023-04-10T05:28:32.114Z,10.20
2023-04-10T05:29:32.134Z,11.00
2023-04-10T05:30:32.118Z,10.70
2023-04-10T05:31:32.109Z,9.40
2023-04-10T05:32:32.154Z,10.20
2023-04-10T05:33:32.102Z,11.00
2023-04-10T05:34:32.044Z,13.40
2023-04-10T05:35:32.113Z,11.40
2023-04-10T05:36:32.025Z,13.00
2023-04-10T05:37:32.033Z,10.70
2023-04-10T05:38:32.019Z,12.30
2023-04-10T05:39:32.031Z,10.30
2023-04-10T05:40:32.005Z,12.50
2023-04-10T05:41:32.017Z,12.10
2023-04-10T05:42:31.966Z,13.10
2023-04-10T05:43:31.991Z,15.10
2023-04-10T05:44:31.963Z,11.50
2023-04-10T05:45:31.956Z,12.70
2023-04-10T05:46:31.952Z,13.80
2023-04-10T05:47:32.003Z,13.50
2023-04-10T05:48:31.922Z,15.20
2023-04-10T05:49:31.922Z,16.10
2023-04-10T05:50:31.893Z,15.40
2023-04-10T05:51:31.923Z,14.50
2023-04-10T05:52:31.875Z,14.30
2023-04-10T05:53:31.894Z,11.00
2023-04-10T05:54:31.858Z,12.70
2023-04-10T05:55:31.854Z,14.70
2023-04-10T05:56:31.827Z,13.10
2023-04-10T05:57:31.847Z,13.00
2023-04-10T05:58:31.808Z,14.30
2023-04-10T05:59:31.832Z,16.20
2023-04-10T06:00:31.792Z,13.50
2023-04-10T06:01:31.793Z,11.50
2023-04-10T06:02:31.927Z,14.20
2023-04-10T06:03:31.901Z,14.90
2023-04-10T06:04:32.013Z,12.10
2023-04-10T06:05:31.749Z,14.40
2023-04-10T06:06:31.725Z,12.40
2023-04-10T06:07:31.746Z,11.20
2023-04-10T06:08:31.701Z,13.50
2023-04-10T06:09:31.737Z,12.70
2023-04-10T06:10:31.677Z,11.50
2023-04-10T06:11:31.683Z,16.20
2023-04-10T06:12:31.652Z,15.10
2023-04-10T06:13:31.677Z,16.20
2023-04-10T06:14:31.638Z,16.90
2023-04-10T06:15:31.672Z,13.20
2023-04-10T06:16:31.684Z,17.40
2023-04-10T06:17:31.681Z,18.10
2023-04-10T06:18:31.602Z,14.20
2023-04-10T06:19:31.616Z,14.40
2023-04-10T06:20:31.573Z,16.10
2023-04-10T06:21:31.582Z,14.70
2023-04-10T06:22:31.551Z,17.00
2023-04-10T06:23:31.572Z,12.90
2023-04-10T06:24:31.535Z,16.10
2023-04-10T06:25:31.562Z,13.80
2023-04-10T06:26:31.518Z,12.80
2023-04-10T06:27:31.516Z,14.30
2023-04-10T06:28:31.509Z,16.50
2023-04-10T06:29:31.516Z,16.40
2023-04-10T06:30:31.477Z,15.50
2023-04-10T06:31:31.516Z,13.00
2023-04-10T06:32:31.495Z,12.10
2023-04-10T06:33:31.505Z,14.80
2023-04-10T06:34:31.439Z,14.30
2023-04-10T06:35:31.520Z,14.30
2023-04-10T06:36:31.407Z,15.40
2023-04-10T06:37:31.489Z,12.60
2023-04-10T06:38:31.400Z,13.20
2023-04-10T06:39:31.407Z,13.70
2023-04-10T06:40:31.367Z,13.50
2023-04-10T06:41:31.392Z,14.20
2023-04-10T06:42:31.349Z,15.20
2023-04-10T06:43:31.358Z,13.50
2023-04-10T06:44:31.333Z,13.20
2023-04-10T06:45:31.359Z,13.60
2023-04-10T06:46:31.372Z,12.60
2023-04-10T06:47:31.336Z,14.00
2023-04-10T06:48:31.280Z,14.70
2023-04-10T06:49:31.314Z,15.60
2023-04-10T06:50:33.333Z,13.00
2023-04-10T06:51:31.284Z,13.00
2023-04-10T06:52:31.246Z,13.30
2023-04-10T06:53:31.264Z,14.70
2023-04-10T06:54:31.225Z,16.50
2023-04-10T06:55:31.228Z,13.60
2023-04-10T06:56:31.200Z,14.30
2023-04-10T06:57:31.233Z,11.70
2023-04-10T06:58:31.257Z,13.10
2023-04-10T06:59:31.184Z,14.00
2023-04-10T07:00:31.187Z,11.50
2023-04-10T07:01:31.162Z,12.70
2023-04-10T07:02:31.216Z,12.50
2023-04-10T07:03:31.167Z,15.20
2023-04-10T07:04:31.112Z,12.20
2023-04-10T07:05:31.133Z,12.70
2023-04-10T07:06:31.095Z,13.00
2023-04-10T07:07:31.119Z,13.10
2023-04-10T07:08:31.070Z,15.10
2023-04-10T07:09:31.077Z,14.60
2023-04-10T07:10:31.049Z,13.00
2023-04-10T07:11:31.077Z,12.40
2023-04-10T07:12:31.026Z,13.40
2023-04-10T07:13:31.060Z,12.40
2023-04-10T07:14:31.013Z,14.80
2023-04-10T07:15:31.013Z,14.40
2023-04-10T07:16:31.020Z,14.10
2023-04-10T07:17:31.019Z,14.30
2023-04-10T07:18:30.971Z,13.20
2023-04-10T07:19:31.015Z,14.30
2023-04-10T07:20:30.945Z,14.20
2023-04-10T07:21:30.964Z,11.80
2023-04-10T07:22:30.924Z,13.70
2023-04-10T07:23:30.952Z,12.20
2023-04-10T07:24:30.903Z,10.70
2023-04-10T07:25:30.928Z,15.00
2023-04-10T07:26:30.881Z,9.50
2023-04-10T07:27:30.900Z,11.80
2023-04-10T07:28:30.853Z,10.60
2023-04-10T07:29:30.901Z,11.70
2023-04-10T07:30:30.836Z,11.30
2023-04-10T07:31:30.986Z,10.10
2023-04-10T07:32:30.938Z,10.70
2023-04-10T07:33:30.866Z,11.10
2023-04-10T07:34:30.796Z,11.30
2023-04-10T07:35:30.903Z,10.70
2023-04-10T07:36:30.779Z,12.60
2023-04-10T07:37:30.810Z,11.30
2023-04-10T07:38:30.752Z,11.80
2023-04-10T07:39:30.757Z,12.80
2023-04-10T07:40:30.731Z,13.70
2023-04-10T07:41:30.758Z,10.10
2023-04-10T07:42:30.709Z,10.70
2023-04-10T07:43:30.722Z,9.90
2023-04-10T07:44:30.689Z,10.80
2023-04-10T07:45:30.706Z,11.40
2023-04-10T07:46:30.678Z,10.20
2023-04-10T07:47:30.707Z,10.20
2023-04-10T07:48:30.653Z,11.50
2023-04-10T07:49:30.665Z,12.80
2023-04-10T07:50:30.643Z,12.40
2023-04-10T07:51:30.647Z,10.60
2023-04-10T07:52:30.602Z,12.30
2023-04-10T07:53:30.622Z,11.50
2023-04-10T07:54:30.579Z,12.10
2023-04-10T07:55:30.610Z,11.00
2023-04-10T07:56:30.576Z,9.70
2023-04-10T07:57:30.578Z,10.30
2023-04-10T07:58:30.547Z,13.40
2023-04-10T07:59:30.569Z,9.30
2023-04-10T08:00:30.514Z,11.60
2023-04-10T08:01:30.556Z,10.70
2023-04-10T08:02:30.680Z,10.80
2023-04-10T08:03:30.668Z,11.40
2023-04-10T08:04:30.705Z,12.50
2023-04-10T08:05:30.540Z,11.20
2023-04-10T08:06:30.454Z,12.30
2023-04-10T08:07:30.475Z,11.30
2023-04-10T08:08:30.445Z,9.70
2023-04-10T08:09:30.434Z,9.60
2023-04-10T08:10:30.415Z,10.30
2023-04-10T08:11:30.415Z,10.40
2023-04-10T08:12:30.403Z,13.30
2023-04-10T08:13:30.396Z,12.70
2023-04-10T08:14:30.363Z,9.70
2023-04-10T08:15:30.392Z,11.00
2023-04-10T08:16:30.379Z,9.80
2023-04-10T08:17:30.405Z,11.80
2023-04-10T08:18:30.332Z,9.60
2023-04-10T08:19:30.344Z,13.10
2023-04-10T08:20:30.297Z,12.40
2023-04-10T08:21:30.304Z,9.40
2023-04-10T08:22:30.270Z,10.60
2023-04-10T08:23:30.331Z,10.60
2023-04-10T08:24:30.262Z,9.60
2023-04-10T08:25:30.310Z,12.20
2023-04-10T08:26:30.232Z,12.30
2023-04-10T08:27:30.271Z,10.80
2023-04-10T08:28:30.239Z,11.70
2023-04-10T08:29:30.215Z,12.00
2023-04-10T08:30:30.254Z,11.30
2023-04-10T08:31:30.296Z,10.90
2023-04-10T08:32:30.235Z,11.00
2023-04-10T08:33:30.163Z,9.60
2023-04-10T08:34:30.273Z,10.20
2023-04-10T08:35:30.149Z,11.70
2023-04-10T08:36:30.143Z,11.20
2023-04-10T08:37:30.115Z,11.30
2023-04-10T08:38:30.118Z,10.20
2023-04-10T08:39:30.096Z,10.60
2023-04-10T08:40:30.128Z,8.90
2023-04-10T08:41:30.087Z,9.70
2023-04-10T08:42:30.085Z,8.80
2023-04-10T08:43:30.071Z,9.40
2023-04-10T08:44:30.072Z,10.80
2023-04-10T08:45:30.029Z,10.10
2023-04-10T08:46:30.140Z,10.50
2023-04-10T08:47:30.027Z,10.60
2023-04-10T08:48:30.046Z,11.30
2023-04-10T08:49:29.991Z,10.40
2023-04-10T08:50:29.995Z,9.80
2023-04-10T08:51:29.967Z,9.80
2023-04-10T08:52:29.970Z,10.30
2023-04-10T08:53:29.946Z,8.90
2023-04-10T08:54:29.960Z,8.70
2023-04-10T08:55:29.938Z,8.80
2023-04-10T08:56:29.928Z,10.10
2023-04-10T08:57:29.904Z,9.80
2023-04-10T08:58:29.939Z,9.50
2023-04-10T08:59:29.890Z,10.30
2023-04-10T09:00:29.898Z,11.30
2023-04-10T09:01:29.900Z,9.90
2023-04-10T09:02:30.083Z,10.10
2023-04-10T09:03:30.127Z,7.80
2023-04-10T09:04:29.958Z,9.60
2023-04-10T09:05:29.825Z,9.80
2023-04-10T09:06:29.844Z,8.90
2023-04-10T09:07:29.837Z,8.10
2023-04-10T09:08:29.798Z,8.50
2023-04-10T09:09:29.777Z,10.40
2023-04-10T09:10:29.790Z,7.80
2023-04-10T09:11:29.753Z,8.30
2023-04-10T09:12:29.787Z,8.40
2023-04-10T09:13:29.735Z,9.80
2023-04-10T09:14:29.856Z,9.10
2023-04-10T09:15:29.712Z,8.70
2023-04-10T09:16:29.927Z,9.10
2023-04-10T09:17:29.731Z,9.30
2023-04-10T09:18:29.708Z,8.70
2023-04-10T09:19:29.684Z,8.50
2023-04-10T09:20:29.699Z,8.20
2023-04-10T09:21:29.656Z,9.70
2023-04-10T09:22:29.665Z,9.80
2023-04-10T09:23:29.638Z,9.60
2023-04-10T09:24:29.638Z,8.60
2023-04-10T09:25:29.605Z,7.70
2023-04-10T09:26:29.660Z,8.10
2023-04-10T09:27:29.586Z,8.70
2023-04-10T09:28:29.617Z,7.40
2023-04-10T09:29:29.568Z,8.10
2023-04-10T09:30:29.585Z,8.70
2023-04-10T09:31:29.555Z,7.80
2023-04-10T09:32:29.569Z,9.10
2023-04-10T09:33:29.522Z,9.00
2023-04-10T09:34:29.542Z,9.20
2023-04-10T09:35:29.516Z,7.60
2023-04-10T09:36:29.516Z,7.50
2023-04-10T09:37:29.475Z,8.60
2023-04-10T09:38:29.496Z,8.30
2023-04-10T09:39:29.455Z,8.90
2023-04-10T09:40:29.485Z,7.50
2023-04-10T09:41:29.435Z,6.80
2023-04-10T09:42:29.455Z,8.80
2023-04-10T09:43:29.431Z,9.00
2023-04-10T09:44:29.428Z,8.00
2023-04-10T09:45:29.427Z,8.50
2023-04-10T09:46:29.429Z,8.40
2023-04-10T09:47:29.396Z,9.00
2023-04-10T09:48:29.399Z,8.10
2023-04-10T09:49:29.347Z,9.10
2023-04-10T09:50:29.368Z,7.70
2023-04-10T09:51:29.326Z,7.70
2023-04-10T09:52:29.338Z,7.70
2023-04-10T09:53:29.319Z,7.80
2023-04-10T09:54:29.334Z,8.30
2023-04-10T09:55:29.286Z,7.30
2023-04-10T09:56:29.325Z,7.00
2023-04-10T09:57:29.281Z,7.90
2023-04-10T09:58:29.272Z,6.80
2023-04-10T09:59:29.249Z,7.80
2023-04-10T10:00:29.257Z,7.50
2023-04-10T10:01:29.248Z,8.90
2023-04-10T10:02:29.373Z,7.00
2023-04-10T10:03:29.382Z,7.00
2023-04-10T10:04:29.229Z,8.20
2023-04-10T10:05:29.181Z,7.80
2023-04-10T10:06:35.710Z,7.90
2023-04-10T10:07:29.180Z,7.90
2023-04-10T10:08:29.196Z,8.30
2023-04-10T10:09:29.444Z,6.80
2023-04-10T10:10:29.169Z,8.70
2023-04-10T10:11:29.154Z,7.70
2023-04-10T10:12:29.157Z,7.90
2023-04-10T10:13:29.096Z,8.80
2023-04-10T10:14:29.151Z,7.90
2023-04-10T10:15:29.078Z,7.40
2023-04-10T10:16:29.133Z,7.10
2023-04-10T10:17:29.137Z,7.00
2023-04-10T10:18:29.080Z,8.00
2023-04-10T10:19:29.039Z,8.10
2023-04-10T10:20:29.053Z,7.20
2023-04-10T10:21:29.020Z,7.20
2023-04-10T10:22:29.042Z,7.40
2023-04-10T10:23:29.001Z,8.70
2023-04-10T10:24:29.025Z,7.70
2023-04-10T10:25:28.973Z,8.40
2023-04-10T10:26:29.003Z,7.60
2023-04-10T10:27:28.958Z,7.50
2023-04-10T10:28:29.003Z,8.30
2023-04-10T10:29:28.943Z,7.40
2023-04-10T10:30:30.389Z,7.20
2023-04-10T10:31:28.951Z,7.10
2023-04-10T10:32:28.956Z,7.40
2023-04-10T10:33:28.894Z,7.10
2023-04-10T10:34:28.958Z,7.90
2023-04-10T10:35:30.055Z,6.70
2023-04-10T10:36:28.919Z,7.50
2023-04-10T10:37:28.857Z,7.20
2023-04-10T10:38:28.874Z,7.30
2023-04-10T10:39:28.841Z,6.60
2023-04-10T10:40:28.869Z,7.20
2023-04-10T10:41:28.829Z,7.00
2023-04-10T10:42:28.828Z,7.20
2023-04-10T10:43:28.799Z,7.10
2023-04-10T10:44:28.816Z,7.30
2023-04-10T10:45:28.811Z,6.00
2023-04-10T10:46:28.808Z,6.90
2023-04-10T10:47:28.774Z,6.50
2023-04-10T10:48:28.758Z,6.90
2023-04-10T10:49:28.734Z,6.00
2023-04-10T10:50:28.747Z,6.50
2023-04-10T10:51:28.718Z,6.30
2023-04-10T10:52:28.732Z,6.20
2023-04-10T10:53:28.706Z,6.70
2023-04-10T10:54:28.694Z,5.40
2023-04-10T10:55:28.680Z,5.70
2023-04-10T10:56:28.688Z,6.60
2023-04-10T10:57:28.651Z,5.50
2023-04-10T10:58:28.652Z,5.70
2023-04-10T10:59:28.622Z,4.80
2023-04-10T11:00:28.657Z,6.70
2023-04-10T11:01:28.725Z,5.20
2023-04-10T11:02:28.737Z,6.40
2023-04-10T11:03:28.842Z,6.50
2023-04-10T11:04:28.613Z,6.70
2023-04-10T11:05:28.595Z,6.50
2023-04-10T11:06:28.615Z,6.40
2023-04-10T11:07:28.546Z,6.40
2023-04-10T11:08:28.574Z,5.50
2023-04-10T11:09:28.552Z,5.70
2023-04-10T11:10:28.552Z,5.30
2023-04-10T11:11:28.547Z,7.20
2023-04-10T11:12:28.568Z,6.50
2023-04-10T11:13:28.499Z,6.90
2023-04-10T11:14:28.491Z,6.30
2023-04-10T11:15:28.470Z,8.20
2023-04-10T11:16:28.506Z,5.80
2023-04-10T11:17:28.477Z,5.90
2023-04-10T11:18:28.471Z,9.00
2023-04-10T11:19:28.633Z,5.70
2023-04-10T11:20:28.443Z,5.30
2023-04-10T11:21:28.404Z,6.30
2023-04-10T11:22:28.409Z,6.20
2023-04-10T11:23:28.382Z,6.20
2023-04-10T11:24:28.409Z,5.20
2023-04-10T11:25:28.366Z,5.70
2023-04-10T11:26:28.379Z,5.40
2023-04-10T11:27:28.345Z,6.00
2023-04-10T11:28:28.357Z,5.60
2023-04-10T11:29:28.326Z,6.10
2023-04-10T11:30:28.330Z,5.40
2023-04-10T11:31:28.323Z,6.30
2023-04-10T11:32:28.353Z,5.90
2023-04-10T11:33:28.279Z,5.80
2023-04-10T11:34:28.305Z,5.70
2023-04-10T11:35:28.291Z,5.50
2023-04-10T11:36:28.272Z,6.30
2023-04-10T11:37:28.230Z,4.30
2023-04-10T11:38:28.255Z,5.50
2023-04-10T11:39:28.218Z,6.30
2023-04-10T11:40:28.240Z,4.10
2023-04-10T11:41:28.198Z,5.80
2023-04-10T11:42:28.236Z,5.00
2023-04-10T11:43:28.186Z,5.30
2023-04-10T11:44:28.184Z,5.80
2023-04-10T11:45:28.170Z,5.00
2023-04-10T11:46:28.222Z,6.40
2023-04-10T11:47:28.142Z,5.90
2023-04-10T11:48:28.147Z,5.40
2023-04-10T11:49:28.114Z,4.50
2023-04-10T11:50:28.125Z,5.80
2023-04-10T11:51:28.102Z,6.00
2023-04-10T11:52:28.104Z,5.40
2023-04-10T11:53:28.068Z,5.40
2023-04-10T11:54:28.083Z,5.20
2023-04-10T11:55:28.044Z,6.00
2023-04-10T11:56:28.063Z,6.70
2023-04-10T11:57:28.032Z,4.80
2023-04-10T11:58:28.043Z,6.00
2023-04-10T11:59:27.997Z,6.00
2023-04-10T12:00:28.026Z,5.50
2023-04-10T12:01:27.978Z,5.70
2023-04-10T12:02:28.103Z,6.00
2023-04-10T12:03:28.035Z,6.00
2023-04-10T12:04:28.289Z,5.90
2023-04-10T12:05:27.952Z,6.40
2023-04-10T12:06:27.940Z,6.20
2023-04-10T12:07:27.928Z,5.60
2023-04-10T12:08:27.934Z,5.40
2023-04-10T12:09:27.893Z,5.70
2023-04-10T12:10:27.901Z,6.00
2023-04-10T12:11:27.880Z,6.20
2023-04-10T12:12:27.905Z,6.10
2023-04-10T12:13:27.867Z,5.90
2023-04-10T12:14:27.856Z,5.10
2023-04-10T12:15:27.881Z,6.00
2023-04-10T12:16:27.867Z,6.70
2023-04-10T12:17:27.833Z,6.70
2023-04-10T12:18:27.830Z,5.40
2023-04-10T12:19:27.791Z,6.10
2023-04-10T12:20:27.803Z,5.20
2023-04-10T12:21:27.774Z,5.70
2023-04-10T12:22:27.777Z,5.50
2023-04-10T12:23:27.769Z,6.40
2023-04-10T12:24:27.789Z,5.60
2023-04-10T12:25:27.732Z,5.20
2023-04-10T12:26:27.753Z,5.80
2023-04-10T12:27:27.786Z,6.30
2023-04-10T12:28:27.723Z,5.90
2023-04-10T12:29:27.711Z,6.70
2023-04-10T12:30:27.708Z,5.30
2023-04-10T12:31:27.744Z,6.20
2023-04-10T12:32:27.893Z,5.50
2023-04-10T12:33:27.664Z,5.70
2023-04-10T12:34:27.672Z,4.70
2023-04-10T12:35:27.674Z,5.20
2023-04-10T12:36:27.637Z,5.20
2023-04-10T12:37:27.615Z,6.10
2023-04-10T12:38:27.622Z,6.60
2023-04-10T12:39:27.594Z,5.10
2023-04-10T12:40:27.625Z,5.30
2023-04-10T12:41:27.578Z,5.10
2023-04-10T12:42:27.556Z,6.70
2023-04-10T12:43:27.578Z,5.00
2023-04-10T12:44:27.560Z,5.20
2023-04-10T12:45:27.598Z,5.40
2023-04-10T12:46:27.754Z,5.90
2023-04-10T12:47:27.557Z,6.90
2023-04-10T12:48:27.495Z,4.70
2023-04-10T12:49:27.515Z,5.40
2023-04-10T12:50:27.475Z,5.40
2023-04-10T12:51:27.508Z,4.30
2023-04-10T12:52:27.463Z,5.40
2023-04-10T12:53:27.479Z,5.20
2023-04-10T12:54:27.437Z,5.10
2023-04-10T12:55:27.470Z,5.30
2023-04-10T12:56:27.422Z,4.90
2023-04-10T12:57:27.418Z,5.40
2023-04-10T12:58:27.406Z,5.00
2023-04-10T12:59:27.448Z,5.30
2023-04-10T13:00:27.377Z,5.00
2023-04-10T13:01:27.400Z,6.10
2023-04-10T13:02:27.539Z,5.70