createdAt,value
2023-04-02T00:01:02.842Z,14.77
2023-04-02T00:03:44.977Z,13.33
2023-04-02T00:06:34.467Z,17.80
2023-04-02T00:09:17.223Z,11.38
2023-04-02T00:11:48.601Z,10.02
2023-04-02T00:14:33.469Z,13.60
2023-04-02T00:17:02.196Z,9.67
2023-04-02T00:19:41.500Z,16.83
2023-04-02T00:22:13.639Z,12.68
2023-04-02T00:24:40.205Z,11.63
2023-04-02T00:27:11.886Z,13.40
2023-04-02T00:29:56.559Z,12.87
2023-04-02T00:32:35.226Z,12.18
2023-04-02T00:35:02.605Z,11.60
2023-04-02T00:37:39.404Z,11.70
2023-04-02T00:40:19.502Z,13.18
2023-04-02T00:42:48.114Z,13.03
2023-04-02T00:45:28.734Z,14.75
2023-04-02T00:47:56.998Z,12.05
2023-04-02T00:50:32.777Z,12.77
2023-04-02T00:53:04.478Z,13.13
2023-04-02T00:55:41.746Z,13.33
2023-04-02T00:58:26.685Z,14.35
2023-04-02T01:00:54.109Z,13.35
2023-04-02T01:03:22.860Z,13.93
2023-04-02T01:06:10.841Z,12.73
2023-04-02T01:08:49.520Z,16.20
2023-04-02T01:11:52.778Z,21.05
2023-04-02T01:14:49.199Z,11.77
2023-04-02T01:17:43.228Z,14.45
2023-04-02T01:20:51.868Z,13.27
2023-04-02T01:23:26.217Z,11.50
2023-04-02T01:26:00.630Z,11.27
2023-04-02T01:28:57.177Z,13.23
2023-04-02T01:31:27.544Z,10.05
2023-04-02T01:33:55.098Z,12.23
2023-04-02T01:36:33.345Z,12.53
2023-04-02T01:39:22.614Z,8.73
2023-04-02T01:42:09.389Z,12.25
2023-04-02T01:44:46.734Z,7.78
2023-04-02T01:47:17.258Z,10.55
2023-04-02T01:49:44.699Z,12.90
2023-04-02T01:52:19.479Z,12.60
2023-04-02T01:54:47.776Z,11.35
2023-04-02T01:57:14.516Z,12.60
2023-04-02T01:59:41.221Z,6.68
2023-04-02T02:02:12.602Z,11.90
2023-04-02T02:04:40.209Z,10.55
2023-04-02T02:07:14.370Z,10.93
2023-04-02T02:09:42.273Z,10.93
2023-04-02T02:12:13.755Z,12.45
2023-04-02T02:14:46.282Z,10.37
2023-04-02T02:17:16.502Z,12.35
2023-04-02T02:19:56.008Z,11.88
2023-04-02T02:22:32.651Z,11.27
2023-04-02T02:25:03.030Z,12.07
2023-04-02T02:27:30.079Z,10.23
2023-04-02T02:30:11.194Z,9.85
2023-04-02T02:32:44.604Z,14.20
2023-04-02T02:35:18.440Z,12.98
2023-04-02T02:37:50.639Z,10.45
2023-04-02T02:40:25.018Z,14.90
2023-04-02T02:42:55.608Z,10.95
2023-04-02T02:45:26.960Z,10.35
2023-04-02T02:47:55.576Z,10.38
2023-04-02T02:50:28.158Z,13.55
2023-04-02T02:52:58.672Z,11.87
2023-04-02T02:55:41.917Z,9.30
2023-04-02T02:58:23.147Z,8.23
2023-04-02T03:00:49.963Z,12.80
2023-04-02T03:03:21.974Z,7.70
2023-04-02T03:06:03.062Z,9.60
2023-04-02T03:08:46.525Z,13.68
2023-04-02T03:11:29.200Z,10.90
2023-04-02T03:14:03.449Z,10.35
2023-04-02T03:16:36.589Z,8.10
2023-04-02T03:19:20.493Z,10.43
2023-04-02T03:22:02.965Z,12.98
2023-04-02T03:24:53.888Z,10.50
2023-04-02T03:27:25.002Z,8.85
2023-04-02T03:30:05.779Z,10.90
2023-04-02T03:32:40.355Z,15.83
2023-04-02T03:35:21.670Z,10.77
2023-04-02T03:38:04.726Z,9.85
2023-04-02T03:40:38.426Z,12.10
2023-04-02T03:43:15.274Z,9.45
2023-04-02T03:45:48.349Z,10.00
2023-04-02T03:48:40.377Z,12.32
2023-04-02T03:51:26.522Z,10.57
2023-04-02T03:53:54.083Z,9.93
2023-04-02T03:56:39.652Z,11.27
2023-04-02T03:59:13.847Z,11.17
2023-04-02T04:01:52.149Z,9.23
2023-04-02T04:04:20.939Z,7.60
2023-04-02T04:06:50.703Z,8.00
2023-04-02T04:09:31.746Z,9.77
2023-04-02T04:12:32.549Z,10.63
2023-04-02T04:15:20.346Z,10.38
2023-04-02T04:18:02.139Z,8.98
2023-04-02T04:20:41.878Z,9.70
2023-04-02T04:23:30.705Z,9.55
2023-04-02T04:26:19.914Z,6.13
2023-04-02T04:29:15.556Z,9.00
2023-04-02T04:31:47.409Z,7.72
2023-04-02T04:34:22.890Z,8.02
2023-04-02T04:36:57.584Z,8.13
2023-04-02T04:39:35.567Z,8.13
2023-04-02T04:42:07.110Z,10.55
2023-04-02T04:44:54.898Z,6.35
2023-04-02T04:47:30.965Z,6.78
2023-04-02T04:50:10.418Z,9.15
2023-04-02T04:52:39.439Z,7.33
2023-04-02T04:55:26.813Z,9.63
2023-04-02T04:58:23.161Z,5.82
2023-04-02T05:01:00.489Z,6.57
2023-04-02T05:03:40.049Z,6.70
2023-04-02T05:06:45.535Z,5.97
2023-04-02T05:09:20.425Z,3.75
2023-04-02T05:12:00.160Z,4.13
2023-04-02T05:14:38.615Z,5.47
2023-04-02T05:17:17.130Z,3.83
2023-04-02T05:19:59.674Z,3.70
2023-04-02T05:22:43.399Z,4.10
2023-04-02T05:25:19.539Z,6.57
2023-04-02T05:27:58.781Z,3.70
2023-04-02T05:30:25.223Z,4.25
2023-04-02T05:33:00.451Z,5.70
2023-04-02T05:35:36.587Z,8.75
2023-04-02T05:38:05.701Z,5.07
2023-04-02T05:40:39.927Z,5.38
2023-04-02T05:43:11.025Z,3.75
2023-04-02T05:45:41.218Z,3.63
2023-04-02T05:48:18.566Z,3.58
2023-04-02T05:50:51.572Z,3.67
2023-04-02T05:53:26.928Z,2.83
2023-04-02T05:56:01.097Z,2.42
2023-04-02T05:58:36.587Z,3.50
2023-04-02T06:01:28.174Z,4.95
2023-04-02T06:04:23.906Z,5.53
2023-04-02T06:06:58.240Z,2.95
2023-04-02T06:09:35.973Z,5.55
2023-04-02T06:12:16.473Z,4.43
2023-04-02T06:14:43.165Z,6.35
2023-04-02T06:17:15.745Z,5.32
2023-04-02T06:19:42.891Z,6.05
2023-04-02T06:22:21.405Z,6.97
2023-04-02T06:24:53.924Z,2.67
2023-04-02T06:27:24.468Z,4.80
2023-04-02T06:29:55.641Z,2.97
2023-04-02T06:32:26.949Z,4.00
2023-04-02T06:34:53.988Z,6.68
2023-04-02T06:37:20.914Z,4.80
2023-04-02T06:39:47.906Z,4.10
2023-04-02T06:42:21.840Z,4.80
2023-04-02T06:44:49.135Z,5.60
2023-04-02T06:47:47.057Z,4.95
2023-04-02T06:50:23.323Z,5.97
2023-04-02T06:52:51.768Z,4.50
2023-04-02T06:55:21.299Z,4.50
2023-04-02T06:57:48.636Z,4.00
2023-04-02T07:00:39.228Z,4.22
2023-04-02T07:03:08.680Z,6.50
2023-04-02T07:05:35.611Z,9.02
2023-04-02T07:08:02.237Z,3.20
2023-04-02T07:10:28.672Z,5.65
2023-04-02T07:12:55.314Z,5.68
2023-04-02T07:15:24.014Z,3.63
2023-04-02T07:17:52.163Z,8.00
2023-04-02T07:20:26.902Z,5.25
2023-04-02T07:22:53.811Z,6.82
2023-04-02T07:25:20.554Z,4.10
2023-04-02T07:27:49.709Z,7.20
2023-04-02T07:30:16.538Z,6.88
2023-04-02T07:32:43.121Z,4.32
2023-04-02T07:35:10.429Z,5.13
2023-04-02T07:37:38.342Z,3.58
2023-04-02T07:40:18.338Z,6.37
2023-04-02T07:42:45.380Z,4.72
2023-04-02T07:45:12.458Z,5.43
2023-04-02T07:47:39.051Z,5.93
2023-04-02T07:50:06.546Z,4.15
2023-04-02T07:52:33.017Z,3.73
2023-04-02T07:54:59.563Z,5.28
2023-04-02T07:57:26.058Z,5.03
2023-04-02T07:59:53.322Z,6.03
2023-04-02T08:02:23.787Z,3.95
2023-04-02T08:04:53.709Z,5.17
2023-04-02T08:07:21.977Z,5.03
2023-04-02T08:09:48.444Z,5.47
2023-04-02T08:12:15.857Z,6.28
2023-04-02T08:14:42.308Z,4.63
2023-04-02T08:17:08.799Z,4.53
2023-04-02T08:19:41.531Z,7.88
2023-04-02T08:22:18.397Z,6.65
2023-04-02T08:24:44.932Z,5.50
2023-04-02T08:27:14.543Z,5.15
2023-04-02T08:29:41.271Z,6.00
2023-04-02T08:32:11.495Z,5.85
2023-04-02T08:34:37.954Z,3.80
2023-04-02T08:37:04.418Z,6.80
2023-04-02T08:39:33.108Z,5.43
2023-04-02T08:42:14.645Z,6.80
2023-04-02T08:45:13.758Z,5.93
2023-04-02T08:47:52.117Z,6.75
2023-04-02T08:50:48.294Z,4.07
2023-04-02T08:53:28.864Z,3.85
2023-04-02T08:56:25.251Z,4.10
2023-04-02T08:58:56.376Z,5.38
2023-04-02T09:01:43.822Z,5.80
2023-04-02T09:04:16.714Z,5.18
2023-04-02T09:06:44.000Z,5.75
2023-04-02T09:09:14.110Z,3.77
2023-04-02T09:12:04.066Z,1.73
2023-04-02T09:14:43.640Z,6.00
2023-04-02T09:17:19.157Z,3.33
2023-04-02T09:19:50.762Z,5.10
2023-04-02T09:22:26.459Z,3.63
2023-04-02T09:24:54.454Z,5.45
2023-04-02T09:27:23.808Z,2.17
2023-04-02T09:29:56.927Z,3.08
2023-04-02T09:32:33.969Z,1.80
2023-04-02T09:35:25.335Z,1.97
2023-04-02T09:38:31.454Z,3.28
2023-04-02T09:41:02.220Z,4.20
2023-04-02T09:43:34.504Z,3.17
2023-04-02T09:46:04.116Z,4.40
2023-04-02T09:48:37.856Z,4.27
2023-04-02T09:51:16.390Z,4.40
2023-04-02T09:53:47.841Z,4.32
2023-04-02T09:56:23.339Z,3.42
2023-04-02T09:59:13.304Z,3.22
2023-04-02T10:01:46.651Z,1.43
2023-04-02T10:04:45.046Z,3.65
2023-04-02T10:07:30.614Z,4.97
2023-04-02T10:10:18.211Z,2.90
2023-04-02T10:12:50.974Z,3.28
2023-04-02T10:15:25.744Z,6.43
2023-04-02T10:18:06.953Z,4.53
2023-04-02T10:20:48.629Z,5.45
2023-04-02T10:23:19.069Z,5.18
2023-04-02T10:25:57.060Z,3.05
2023-04-02T10:28:38.298Z,5.40
2023-04-02T10:31:25.655Z,2.67
2023-04-02T10:34:00.802Z,4.72
2023-04-02T10:37:21.004Z,3.05
2023-04-02T10:39:57.710Z,2.97
2023-04-02T10:42:42.034Z,3.87
2023-04-02T10:45:19.832Z,3.30
2023-04-02T10:47:53.836Z,3.13
2023-04-02T10:50:35.945Z,1.92
2023-04-02T10:53:08.104Z,6.05
2023-04-02T10:55:43.269Z,1.73
2023-04-02T10:58:25.135Z,2.08
2023-04-02T11:00:58.496Z,4.55
2023-04-02T11:03:27.949Z,5.40
2023-04-02T11:05:57.753Z,4.60
2023-04-02T11:08:46.540Z,4.23
2023-04-02T11:11:27.312Z,6.30
2023-04-02T11:14:15.496Z,3.65
2023-04-02T11:16:44.756Z,1.60
2023-04-02T11:19:14.609Z,3.03
2023-04-02T11:21:57.329Z,4.23
2023-04-02T11:24:35.018Z,3.33
2023-04-02T11:27:07.806Z,5.85
2023-04-02T11:29:38.236Z,3.20
2023-04-02T11:32:13.778Z,2.78
2023-04-02T11:35:03.046Z,2.07
2023-04-02T11:37:42.669Z,3.88
2023-04-02T11:40:12.270Z,3.75
2023-04-02T11:42:44.600Z,3.03
2023-04-02T11:45:21.067Z,2.45
2023-04-02T11:48:00.688Z,2.33
2023-04-02T11:50:30.102Z,2.72
2023-04-02T11:53:02.123Z,4.95
2023-04-02T11:55:35.974Z,2.50
2023-04-02T11:58:30.536Z,3.47
2023-04-02T12:01:07.947Z,4.10
2023-04-02T12:04:02.243Z,2.25
2023-04-02T12:06:59.927Z,2.72
2023-04-02T12:09:36.751Z,4.03
2023-04-02T12:12:18.018Z,5.30
2023-04-02T12:14:47.719Z,3.47
2023-04-02T12:17:35.071Z,4.63
2023-04-02T12:20:10.467Z,2.45
2023-04-02T12:22:47.459Z,3.53
2023-04-02T12:25:39.888Z,2.10
2023-04-02T12:28:09.464Z,5.27
2023-04-02T12:30:37.387Z,1.73
2023-04-02T12:33:16.467Z,2.45
2023-04-02T12:35:44.094Z,3.90
2023-04-02T12:38:24.675Z,4.07
2023-04-02T12:40:53.089Z,1.83
2023-04-02T12:43:25.005Z,2.90
2023-04-02T12:45:58.002Z,2.22
2023-04-02T12:48:26.141Z,3.28
2023-04-02T12:50:53.893Z,3.72
2023-04-02T12:53:22.910Z,2.83
2023-04-02T12:55:52.143Z,4.68
2023-04-02T12:58:28.108Z,2.50
2023-04-02T13:01:15.910Z,2.50
2023-04-02T13:03:42.523Z,1.92
2023-04-02T13:06:24.450Z,3.20
2023-04-02T13:08:51.326Z,3.25
2023-04-02T13:11:18.066Z,4.65
2023-04-02T13:13:47.325Z,3.45
2023-04-02T13:16:19.907Z,2.97
2023-04-02T13:18:48.726Z,4.30
2023-04-02T13:21:21.352Z,4.50
2023-04-02T13:23:47.916Z,2.15
2023-04-02T13:26:18.968Z,4.72
2023-04-02T13:29:14.805Z,3.38
2023-04-02T13:31:41.529Z,2.93
2023-04-02T13:34:08.048Z,1.95
2023-04-02T13:36:34.874Z,2.72
2023-04-02T13:39:01.362Z,1.73
2023-04-02T13:41:31.430Z,1.58
2023-04-02T13:44:01.430Z,2.77
2023-04-02T13:46:34.209Z,3.13
2023-04-02T13:49:01.184Z,2.47
2023-04-02T13:51:36.312Z,2.55
2023-04-02T13:54:05.084Z,3.80
2023-04-02T13:56:32.239Z,3.60
2023-04-02T13:58:58.949Z,2.65
2023-04-02T14:01:26.113Z,4.63
2023-04-02T14:03:54.934Z,2.33
2023-04-02T14:06:45.734Z,1.88
2023-04-02T14:09:30.507Z,1.93
2023-04-02T14:12:22.662Z,3.67
2023-04-02T14:15:17.114Z,2.70
2023-04-02T14:17:59.974Z,2.42
2023-04-02T14:20:38.433Z,3.03
2023-04-02T14:23:47.573Z,2.30
2023-04-02T14:26:39.614Z,2.58
2023-04-02T14:29:17.251Z,2.05
2023-04-02T14:31:49.617Z,3.00
2023-04-02T14:34:34.643Z,3.75
2023-04-02T14:37:18.368Z,6.37
2023-04-02T14:39:58.252Z,2.08
2023-04-02T14:42:35.083Z,4.22
2023-04-02T14:45:22.760Z,2.55
2023-04-02T14:48:00.749Z,2.45
2023-04-02T14:50:35.230Z,2.53
2023-04-02T14:53:12.373Z,2.40
2023-04-02T14:55:43.667Z,2.30
2023-04-02T14:58:21.138Z,2.72
2023-04-02T15:01:01.929Z,2.55
2023-04-02T15:03:41.141Z,2.00
2023-04-02T15:06:14.942Z,2.22
2023-04-02T15:08:55.184Z,1.73
2023-04-02T15:11:41.101Z,1.50
2023-04-02T15:14:19.294Z,5.13
2023-04-02T15:16:45.894Z,2.87
2023-04-02T15:19:15.557Z,1.65
2023-04-02T15:22:06.231Z,3.67
2023-04-02T15:25:04.718Z,2.45
2023-04-02T15:27:49.443Z,4.07
2023-04-02T15:30:25.161Z,2.00
2023-04-02T15:32:55.137Z,2.60
2023-04-02T15:35:55.120Z,3.42
2023-04-02T15:38:31.000Z,3.47
2023-04-02T15:41:09.502Z,3.28
2023-04-02T15:43:56.629Z,2.57
2023-04-02T15:47:06.510Z,2.03
2023-04-02T15:49:46.750Z,3.97
2023-04-02T15:52:32.279Z,2.38
2023-04-02T15:55:34.544Z,3.55
2023-04-02T15:58:37.993Z,1.30
2023-04-02T16:01:41.903Z,5.53
2023-04-02T16:04:33.103Z,2.38
2023-04-02T16:07:27.157Z,2.97
2023-04-02T16:10:15.513Z,3.42
2023-04-02T16:12:42.376Z,1.83
2023-04-02T16:15:34.609Z,2.58
2023-04-02T16:18:07.569Z,4.22
2023-04-02T16:20:41.712Z,1.80
2023-04-02T16:23:14.258Z,3.40
2023-04-02T16:26:18.480Z,2.23
2023-04-02T16:29:06.924Z,2.58
2023-04-02T16:32:05.596Z,2.33
2023-04-02T16:35:32.560Z,2.72
2023-04-02T16:38:30.544Z,3.35
2023-04-02T16:41:13.008Z,3.20
2023-04-02T16:43:54.093Z,1.85
2023-04-02T16:46:39.587Z,4.93
2023-04-02T16:49:30.614Z,2.72
2023-04-02T16:52:28.209Z,3.92
2023-04-02T16:55:24.482Z,2.80
2023-04-02T16:58:22.982Z,3.42
2023-04-02T17:00:52.578Z,3.15
2023-04-02T17:03:43.493Z,2.22
2023-04-02T17:06:25.188Z,4.28
2023-04-02T17:09:08.146Z,4.50
2023-04-02T17:11:47.680Z,3.50
2023-04-02T17:14:22.833Z,3.20
2023-04-02T17:16:52.574Z,2.15
2023-04-02T17:19:20.790Z,2.70
2023-04-02T17:21:50.274Z,2.83
2023-04-02T17:24:35.430Z,3.55
2023-04-02T17:27:16.893Z,3.15
2023-04-02T17:29:47.279Z,3.13
2023-04-02T17:32:22.718Z,3.95
2023-04-02T17:34:49.252Z,1.53
2023-04-02T17:37:26.246Z,1.33
2023-04-02T17:40:09.675Z,2.85
2023-04-02T17:43:02.457Z,2.58
2023-04-02T17:45:37.617Z,2.85
2023-04-02T17:48:28.704Z,1.37
2023-04-02T17:51:09.590Z,2.00
2023-04-02T17:54:01.142Z,2.05
2023-04-02T17:56:43.987Z,3.28
2023-04-02T17:59:32.268Z,2.10
2023-04-02T18:02:19.813Z,2.07
2023-04-02T18:05:07.697Z,3.13
2023-04-02T18:07:40.300Z,4.47
2023-04-02T18:10:48.423Z,2.53
2023-04-02T18:13:36.717Z,2.38
2023-04-02T18:16:24.433Z,1.13
2023-04-02T18:19:09.192Z,3.00
2023-04-02T18:22:02.175Z,3.58
2023-04-02T18:24:41.263Z,3.15
2023-04-02T18:27:42.277Z,3.38
2023-04-02T18:30:24.050Z,8.47
2023-04-02T18:33:09.137Z,3.55
2023-04-02T18:36:13.476Z,4.35
2023-04-02T18:38:58.988Z,4.72
2023-04-02T18:41:43.093Z,3.55
2023-04-02T18:44:30.953Z,4.10
2023-04-02T18:47:10.422Z,4.05
2023-04-02T18:49:51.825Z,3.95
2023-04-02T18:52:18.752Z,3.30
2023-04-02T18:54:49.349Z,3.17
2023-04-02T18:57:27.973Z,4.97
2023-04-02T19:00:01.929Z,4.20
2023-04-02T19:02:42.902Z,3.88
2023-04-02T19:05:51.713Z,6.15
2023-04-02T19:08:28.130Z,2.85
2023-04-02T19:10:59.374Z,3.03
2023-04-02T19:13:26.041Z,4.40
2023-04-02T19:16:35.520Z,2.65
2023-04-02T19:19:21.864Z,3.42
2023-04-02T19:22:08.638Z,3.90
2023-04-02T19:33:59.315Z,2.25
2023-04-02T19:36:48.304Z,2.13
2023-04-02T19:39:57.851Z,2.78
2023-04-02T19:42:43.904Z,2.10
2023-04-02T19:45:35.616Z,3.63
2023-04-02T19:48:11.298Z,4.25
2023-04-02T19:50:38.076Z,2.65
2023-04-02T19:55:31.571Z,3.77
2023-04-02T19:58:12.618Z,4.65
2023-04-02T20:01:22.337Z,3.15
2023-04-02T20:03:49.395Z,3.65
2023-04-02T20:06:17.868Z,4.15
2023-04-02T20:08:45.420Z,3.57
2023-04-02T20:11:15.517Z,3.03
2023-04-02T20:13:42.068Z,4.35
2023-04-02T20:16:08.578Z,2.95
2023-04-02T20:18:37.131Z,5.18
2023-04-02T20:21:05.693Z,3.57
2023-04-02T20:23:33.419Z,2.03
2023-04-02T20:26:00.505Z,4.10
2023-04-02T20:28:29.616Z,3.10
2023-04-02T20:31:15.161Z,2.70
2023-04-02T20:33:42.539Z,4.07
2023-04-02T20:36:12.883Z,1.90
2023-04-02T20:38:53.328Z,2.78
2023-04-02T20:41:33.206Z,2.22
2023-04-02T20:44:05.378Z,1.67
2023-04-02T20:46:36.974Z,2.00
2023-04-02T20:49:04.845Z,3.22
2023-04-02T20:51:37.758Z,1.88
2023-04-02T20:54:05.295Z,1.90
2023-04-02T20:56:36.865Z,4.95
2023-04-02T21:01:50.554Z,1.45
2023-04-02T21:04:17.425Z,0.98
2023-04-02T21:06:48.002Z,2.42
2023-04-02T21:09:38.515Z,2.72
2023-04-02T21:12:07.690Z,3.50
2023-04-02T21:14:38.771Z,2.15
2023-04-02T21:17:07.280Z,1.67
2023-04-02T21:19:36.029Z,4.25
2023-04-02T21:22:05.084Z,3.13
2023-04-02T21:24:31.720Z,1.20
2023-04-02T21:26:58.334Z,3.55
2023-04-02T21:29:28.064Z,2.00
2023-04-02T21:31:54.795Z,2.08
2023-04-02T21:34:21.404Z,2.75
2023-04-02T21:36:48.460Z,3.33
2023-04-02T21:39:21.225Z,2.05
2023-04-02T21:41:53.071Z,1.80
2023-04-02T21:44:21.601Z,1.20
2023-04-02T21:46:49.366Z,2.45
2023-04-02T21:49:20.099Z,0.97
2023-04-02T21:51:47.408Z,1.90
2023-04-02T21:54:14.096Z,2.05
2023-04-02T21:56:43.222Z,2.40
2023-04-02T21:59:12.942Z,1.67
2023-04-02T22:01:42.342Z,2.30
2023-04-02T22:04:15.649Z,2.67
2023-04-02T22:06:43.638Z,2.05
2023-04-02T22:09:16.926Z,1.48
2023-04-02T22:11:48.798Z,2.83
2023-04-02T22:14:15.831Z,1.97
2023-04-02T22:16:43.127Z,1.17
2023-04-02T22:19:13.733Z,4.00
2023-04-02T22:21:41.400Z,1.25
2023-04-02T22:24:11.000Z,1.65
2023-04-02T22:26:38.222Z,2.73
2023-04-02T22:29:05.046Z,3.42
2023-04-02T22:31:33.500Z,2.55
2023-04-02T22:34:01.130Z,1.05
2023-04-02T22:36:29.163Z,3.03
2023-04-02T22:38:57.064Z,5.43
2023-04-02T22:41:27.377Z,1.17
2023-04-02T22:43:56.385Z,3.15
2023-04-02T22:46:23.551Z,2.53
2023-04-02T22:48:50.475Z,3.78
2023-04-02T22:51:20.002Z,1.23
2023-04-02T22:53:48.812Z,3.50
2023-04-02T22:56:18.414Z,4.38
2023-04-02T22:58:46.007Z,1.88
2023-04-02T23:01:21.388Z,1.55
2023-04-02T23:03:48.358Z,3.00
2023-04-02T23:06:18.368Z,1.50
2023-04-02T23:08:46.073Z,3.35
2023-04-02T23:11:22.637Z,2.10
2023-04-02T23:13:51.365Z,1.23
2023-04-02T23:16:18.556Z,1.20
2023-04-02T23:18:48.672Z,2.45
2023-04-02T23:21:16.740Z,1.88
2023-04-02T23:23:43.318Z,2.08
2023-04-02T23:26:11.298Z,3.90
2023-04-02T23:28:39.765Z,1.43
2023-04-02T23:31:08.682Z,1.40
2023-04-02T23:33:35.200Z,3.88
2023-04-02T23:36:09.617Z,1.20
2023-04-02T23:38:36.181Z,1.40
2023-04-02T23:41:02.839Z,2.13
2023-04-02T23:43:29.351Z,2.22
2023-04-02T23:45:55.874Z,1.90
2023-04-02T23:48:22.446Z,2.17
2023-04-02T23:50:48.983Z,3.03
2023-04-02T23:53:17.473Z,2.00
2023-04-02T23:55:44.120Z,1.00
2023-04-02T23:58:10.635Z,2.50
