createdAt,value
2022-11-05T00:01:14.199Z,4.68
2022-11-05T00:03:59.048Z,4.10
2022-11-05T00:06:43.874Z,3.80
2022-11-05T00:09:28.978Z,4.07
2022-11-05T00:12:24.914Z,4.70
2022-11-05T00:15:09.839Z,4.07
2022-11-05T00:17:36.490Z,4.35
2022-11-05T00:20:03.717Z,4.28
2022-11-05T00:22:48.976Z,4.30
2022-11-05T00:25:18.574Z,4.05
2022-11-05T00:27:52.727Z,4.45
2022-11-05T00:30:24.021Z,4.10
2022-11-05T00:32:51.319Z,4.60
2022-11-05T00:35:19.480Z,4.22
2022-11-05T00:37:50.033Z,3.80
2022-11-05T00:40:17.621Z,4.25
2022-11-05T00:43:02.902Z,4.03
2022-11-05T00:45:30.457Z,3.30
2022-11-05T00:48:15.524Z,3.20
2022-11-05T00:50:42.151Z,2.88
2022-11-05T00:53:09.090Z,3.60
2022-11-05T00:55:38.249Z,3.42
2022-11-05T00:58:09.473Z,3.15
2022-11-05T01:00:38.157Z,3.33
2022-11-05T01:03:10.401Z,3.50
2022-11-05T01:05:43.191Z,3.28
2022-11-05T01:08:10.545Z,2.90
2022-11-05T01:10:44.240Z,2.90
2022-11-05T01:13:13.202Z,2.83
2022-11-05T01:15:40.371Z,2.78
2022-11-05T01:18:06.936Z,3.03
2022-11-05T01:20:33.618Z,3.30
2022-11-05T01:23:00.260Z,3.60
2022-11-05T01:25:26.923Z,3.65
2022-11-05T01:27:53.478Z,3.33
2022-11-05T01:30:20.191Z,2.78
2022-11-05T01:32:46.744Z,3.10
2022-11-05T01:35:15.370Z,3.40
2022-11-05T01:37:41.936Z,2.80
2022-11-05T01:40:16.237Z,2.88
2022-11-05T01:42:43.124Z,2.90
2022-11-05T01:45:15.639Z,3.40
2022-11-05T01:48:11.398Z,2.63
2022-11-05T01:50:41.901Z,3.47
2022-11-05T01:53:10.725Z,2.75
2022-11-05T01:55:40.560Z,2.90
2022-11-05T01:58:07.854Z,3.05
2022-11-05T02:00:35.043Z,2.50
2022-11-05T02:03:01.749Z,2.70
2022-11-05T02:05:28.442Z,2.70
2022-11-05T02:07:55.005Z,2.70
2022-11-05T02:10:21.869Z,2.60
2022-11-05T02:12:48.614Z,2.63
2022-11-05T02:15:43.974Z,2.42
2022-11-05T02:18:36.451Z,2.40
2022-11-05T02:21:30.634Z,2.90
2022-11-05T02:24:19.594Z,2.75
2022-11-05T02:27:09.904Z,2.90
2022-11-05T02:30:00.857Z,2.58
2022-11-05T02:32:35.854Z,3.22
2022-11-05T02:35:21.285Z,2.90
2022-11-05T02:37:53.421Z,2.78
2022-11-05T02:40:28.913Z,3.10
2022-11-05T02:43:01.309Z,2.78
2022-11-05T02:45:49.171Z,2.78
2022-11-05T02:48:26.890Z,2.67
2022-11-05T02:51:15.383Z,2.72
2022-11-05T02:53:54.149Z,2.60
2022-11-05T02:56:34.982Z,2.72
2022-11-05T02:59:01.551Z,2.88
2022-11-05T03:01:28.254Z,2.88
2022-11-05T03:03:57.327Z,3.05
2022-11-05T03:06:51.402Z,2.60
2022-11-05T03:09:30.061Z,2.83
2022-11-05T03:12:15.205Z,3.08
2022-11-05T03:15:07.375Z,3.42
2022-11-05T03:17:39.164Z,2.95
2022-11-05T03:20:15.314Z,3.30
2022-11-05T03:22:51.594Z,3.80
2022-11-05T03:25:21.490Z,3.60
2022-11-05T03:27:48.624Z,3.88
2022-11-05T03:30:16.383Z,4.22
2022-11-05T03:32:46.674Z,4.10
2022-11-05T03:35:28.146Z,4.38
2022-11-05T03:37:57.540Z,4.07
2022-11-05T03:40:24.225Z,4.22
2022-11-05T03:42:52.680Z,4.60
2022-11-05T03:45:22.158Z,4.55
2022-11-05T03:47:49.013Z,4.28
2022-11-05T03:50:41.874Z,4.35
2022-11-05T03:53:17.533Z,4.20
2022-11-05T03:56:18.231Z,5.03
2022-11-05T03:58:45.107Z,5.35
2022-11-05T04:01:12.391Z,4.50
2022-11-05T04:03:39.047Z,5.10
2022-11-05T04:06:25.484Z,5.35
2022-11-05T04:09:10.584Z,5.20
2022-11-05T04:11:55.402Z,5.68
2022-11-05T04:14:22.044Z,5.78
2022-11-05T04:17:07.003Z,5.40
2022-11-05T04:19:56.114Z,6.10
2022-11-05T04:22:42.429Z,6.40
2022-11-05T04:25:09.329Z,7.28
2022-11-05T04:27:36.402Z,7.68
2022-11-05T04:30:19.132Z,8.13
2022-11-05T04:33:16.802Z,8.45
2022-11-05T04:35:45.237Z,8.52
2022-11-05T04:38:16.615Z,9.20
2022-11-05T04:40:43.752Z,9.90
2022-11-05T04:43:15.104Z,9.20
2022-11-05T04:45:42.297Z,9.57
2022-11-05T04:48:08.867Z,10.00
2022-11-05T04:50:35.576Z,9.73
2022-11-05T04:53:02.357Z,10.25
2022-11-05T04:55:28.930Z,10.45
2022-11-05T04:57:55.519Z,10.48
2022-11-05T05:00:23.222Z,12.20
2022-11-05T05:02:50.157Z,11.35
2022-11-05T05:05:16.866Z,12.02
2022-11-05T05:07:43.405Z,11.70
2022-11-05T05:10:10.636Z,11.90
2022-11-05T05:12:37.292Z,12.77
2022-11-05T05:15:04.431Z,12.73
2022-11-05T05:17:30.998Z,11.85
2022-11-05T05:20:30.318Z,12.73
2022-11-05T05:22:56.890Z,12.80
2022-11-05T05:25:23.589Z,12.75
2022-11-05T05:27:50.174Z,13.25
2022-11-05T05:30:17.025Z,13.02
2022-11-05T05:32:43.769Z,12.40
2022-11-05T05:35:10.483Z,13.68
2022-11-05T05:37:37.490Z,13.88
2022-11-05T05:40:04.588Z,13.60
2022-11-05T05:42:31.154Z,13.45
2022-11-05T05:44:57.782Z,14.27
2022-11-05T05:47:24.329Z,14.38
2022-11-05T05:49:51.590Z,14.50
2022-11-05T05:52:18.132Z,15.75
2022-11-05T05:54:44.733Z,14.88
2022-11-05T05:57:11.285Z,14.57
2022-11-05T05:59:37.885Z,15.60
2022-11-05T06:02:04.619Z,15.40
2022-11-05T06:04:31.361Z,15.23
2022-11-05T06:06:57.909Z,16.13
2022-11-05T06:09:24.923Z,15.35
2022-11-05T06:11:51.489Z,16.65
2022-11-05T06:14:18.114Z,17.92
2022-11-05T06:16:44.728Z,17.15
2022-11-05T06:19:11.282Z,18.42
2022-11-05T06:21:37.974Z,18.52
2022-11-05T06:24:04.677Z,17.50
2022-11-05T06:26:31.431Z,18.02
2022-11-05T06:28:58.038Z,19.50
2022-11-05T06:31:24.651Z,18.65
2022-11-05T06:33:51.241Z,18.65
2022-11-05T06:36:18.696Z,18.70
2022-11-05T06:38:45.520Z,18.48
2022-11-05T06:41:12.127Z,18.08
2022-11-05T06:43:38.969Z,18.23
2022-11-05T06:46:05.861Z,18.55
2022-11-05T06:48:32.631Z,17.83
2022-11-05T06:50:59.240Z,19.23
2022-11-05T06:53:26.111Z,19.15
2022-11-05T06:55:52.657Z,18.88
2022-11-05T06:58:19.288Z,18.48
2022-11-05T07:00:46.066Z,18.27
2022-11-05T07:03:13.495Z,20.40
2022-11-05T07:05:43.170Z,19.25
2022-11-05T07:08:09.711Z,20.08
2022-11-05T07:10:36.315Z,19.25
2022-11-05T07:13:08.509Z,20.92
2022-11-05T07:15:36.093Z,20.02
2022-11-05T07:18:02.790Z,20.48
2022-11-05T07:20:33.952Z,19.55
2022-11-05T07:23:05.421Z,20.15
2022-11-05T07:25:32.816Z,18.80
2022-11-05T07:27:59.636Z,18.70
2022-11-05T07:30:26.567Z,18.58
2022-11-05T07:32:53.242Z,19.98
2022-11-05T07:35:19.862Z,17.40
2022-11-05T07:37:47.769Z,17.63
2022-11-05T07:40:15.252Z,17.63
2022-11-05T07:42:43.466Z,17.45
2022-11-05T07:45:10.586Z,17.17
2022-11-05T07:47:45.532Z,17.92
2022-11-05T07:50:12.123Z,16.17
2022-11-05T07:52:38.686Z,17.27
2022-11-05T07:55:06.135Z,17.08
2022-11-05T07:57:32.703Z,17.13
2022-11-05T07:59:59.348Z,17.45
2022-11-05T08:02:26.242Z,17.45
2022-11-05T08:04:52.942Z,16.20
2022-11-05T08:07:19.562Z,17.02
2022-11-05T08:09:46.304Z,18.98
2022-11-05T08:12:12.838Z,16.63
2022-11-05T08:14:39.543Z,16.42
2022-11-05T08:17:06.261Z,15.95
2022-11-05T08:19:32.855Z,16.92
2022-11-05T08:21:59.410Z,17.00
2022-11-05T08:24:26.034Z,15.70
2022-11-05T08:26:53.256Z,15.95
2022-11-05T08:29:19.881Z,15.77
2022-11-05T08:31:46.453Z,15.80
2022-11-05T08:34:13.052Z,13.85
2022-11-05T08:36:43.223Z,13.63
2022-11-05T08:39:14.268Z,11.90
2022-11-05T08:41:43.312Z,11.65
2022-11-05T08:44:09.995Z,11.45
2022-11-05T08:46:41.407Z,11.75
2022-11-05T08:49:08.394Z,9.35
2022-11-05T08:51:35.138Z,8.75
2022-11-05T08:54:01.783Z,9.07
2022-11-05T08:56:28.345Z,8.85
2022-11-05T08:58:54.961Z,7.80
2022-11-05T09:01:36.120Z,8.25
2022-11-05T09:04:03.271Z,8.48
2022-11-05T09:06:29.902Z,7.95
2022-11-05T09:08:56.730Z,7.97
2022-11-05T09:11:37.594Z,8.45
2022-11-05T09:14:10.582Z,8.32
2022-11-05T09:16:37.273Z,7.90
2022-11-05T09:19:06.758Z,7.00
2022-11-05T09:21:34.741Z,7.28
2022-11-05T09:24:01.326Z,7.15
2022-11-05T09:26:27.983Z,7.28
2022-11-05T09:28:54.638Z,7.40
2022-11-05T09:31:21.187Z,7.43
2022-11-05T09:33:47.782Z,8.75
2022-11-05T09:36:14.461Z,8.90
2022-11-05T09:38:41.097Z,8.60
2022-11-05T09:41:27.573Z,11.10
2022-11-05T09:43:59.566Z,10.50
2022-11-05T09:46:28.934Z,8.23
2022-11-05T09:49:02.230Z,10.40
2022-11-05T09:51:29.212Z,9.75
2022-11-05T09:53:56.395Z,9.70
2022-11-05T09:56:26.332Z,9.98
2022-11-05T09:59:12.889Z,10.75
2022-11-05T10:01:39.557Z,9.77
2022-11-05T10:04:08.253Z,9.27
2022-11-05T10:06:34.910Z,8.40
2022-11-05T10:09:13.013Z,8.95
2022-11-05T10:11:46.215Z,8.55
2022-11-05T10:14:19.875Z,8.57
2022-11-05T10:16:50.345Z,9.10
2022-11-05T10:19:25.965Z,7.72
2022-11-05T10:22:08.639Z,9.07
2022-11-05T10:24:35.507Z,9.20
2022-11-05T10:27:02.299Z,8.38
2022-11-05T10:29:30.418Z,8.75
2022-11-05T10:31:57.994Z,9.15
2022-11-05T10:34:28.053Z,9.50
2022-11-05T10:36:54.656Z,8.95
2022-11-05T10:39:21.663Z,10.10
2022-11-05T10:42:09.852Z,11.52
2022-11-05T10:44:48.607Z,12.73
2022-11-05T10:47:53.032Z,10.88
2022-11-05T10:50:24.667Z,9.75
2022-11-05T10:53:01.688Z,10.32
2022-11-05T10:55:30.598Z,9.38
2022-11-05T10:58:15.586Z,9.25
2022-11-05T11:01:02.760Z,8.73
2022-11-05T11:03:34.205Z,8.00
2022-11-05T11:06:02.153Z,8.93
2022-11-05T11:08:29.713Z,8.93
2022-11-05T11:11:02.677Z,9.05
2022-11-05T11:13:48.097Z,9.73
2022-11-05T11:16:16.843Z,10.18
2022-11-05T11:18:44.046Z,8.82
2022-11-05T11:21:19.802Z,9.65
2022-11-05T11:24:09.477Z,10.50
2022-11-05T11:26:37.733Z,10.35
2022-11-05T11:29:25.640Z,9.80
2022-11-05T11:31:59.121Z,9.60
2022-11-05T11:34:30.798Z,8.85
2022-11-05T11:37:28.282Z,9.60
2022-11-05T11:40:03.661Z,11.60
2022-11-05T11:42:34.081Z,8.70
2022-11-05T11:45:22.441Z,10.50
2022-11-05T11:47:50.989Z,8.85
2022-11-05T11:50:40.954Z,9.95
2022-11-05T11:53:18.199Z,9.20
2022-11-05T11:56:16.857Z,9.38
2022-11-05T11:58:46.542Z,9.18
2022-11-05T12:01:22.332Z,9.75
2022-11-05T12:04:24.400Z,10.07
2022-11-05T12:07:03.003Z,8.45
2022-11-05T12:10:05.398Z,8.75
2022-11-05T12:12:51.315Z,7.63
2022-11-05T12:15:26.803Z,7.50
2022-11-05T12:18:07.634Z,7.85
2022-11-05T12:20:36.358Z,7.03
2022-11-05T12:23:41.371Z,6.95
2022-11-05T12:26:12.102Z,6.88
2022-11-05T12:29:19.819Z,7.57
2022-11-05T12:31:56.916Z,7.97
2022-11-05T12:34:23.627Z,7.18
2022-11-05T12:37:20.314Z,6.65
2022-11-05T12:40:12.650Z,6.90
2022-11-05T12:42:57.203Z,6.85
2022-11-05T12:46:05.733Z,6.88
2022-11-05T12:48:53.611Z,6.40
2022-11-05T12:51:35.644Z,6.72
2022-11-05T12:54:25.297Z,7.07
2022-11-05T12:56:54.270Z,5.05
2022-11-05T12:59:51.334Z,4.97
2022-11-05T13:02:35.126Z,5.60
2022-11-05T13:05:04.929Z,4.95
2022-11-05T13:07:37.753Z,5.55
2022-11-05T13:10:13.396Z,5.10
2022-11-05T13:12:40.288Z,5.50
2022-11-05T13:15:21.215Z,5.07
2022-11-05T13:17:52.221Z,5.13
2022-11-05T13:20:24.564Z,5.15
2022-11-05T13:22:55.640Z,4.75
2022-11-05T13:25:29.041Z,5.28
2022-11-05T13:28:01.642Z,4.72
2022-11-05T13:30:41.593Z,4.60
2022-11-05T13:33:52.831Z,4.78
2022-11-05T13:36:43.219Z,5.70
2022-11-05T13:39:18.374Z,8.32
2022-11-05T13:42:00.187Z,9.73
2022-11-05T13:44:48.493Z,10.43
2022-11-05T13:47:39.551Z,9.07
2022-11-05T13:50:15.183Z,6.65
2022-11-05T13:53:01.932Z,5.68
2022-11-05T13:55:42.768Z,5.53
2022-11-05T13:58:15.303Z,5.15
2022-11-05T14:00:55.073Z,5.25
2022-11-05T14:03:21.705Z,5.65
2022-11-05T14:06:04.902Z,5.25
2022-11-05T14:08:36.255Z,6.38
2022-11-05T14:11:05.409Z,6.20
2022-11-05T14:13:42.697Z,4.75
2022-11-05T14:16:21.604Z,3.90
2022-11-05T14:18:56.343Z,3.95
2022-11-05T14:21:26.065Z,3.75
2022-11-05T14:24:19.605Z,3.92
2022-11-05T14:29:23.253Z,3.70
2022-11-05T14:32:09.346Z,4.03
2022-11-05T14:34:50.733Z,4.20
2022-11-05T14:37:27.322Z,4.28
2022-11-05T14:39:54.909Z,4.10
2022-11-05T14:42:30.942Z,4.50
2022-11-05T14:45:22.549Z,5.30
2022-11-05T14:48:03.489Z,5.40
2022-11-05T14:50:40.879Z,5.40
2022-11-05T14:53:25.253Z,6.07
2022-11-05T14:56:04.439Z,5.80
2022-11-05T14:58:33.701Z,6.35
2022-11-05T15:01:01.056Z,6.15
2022-11-05T15:03:33.760Z,6.30
2022-11-05T15:06:05.221Z,5.93
2022-11-05T15:08:46.857Z,5.45
2022-11-05T15:11:32.907Z,5.45
2022-11-05T15:14:06.806Z,6.00
2022-11-05T15:16:42.800Z,7.68
2022-11-05T15:19:37.387Z,6.57
2022-11-05T15:22:32.393Z,6.75
2022-11-05T15:24:59.204Z,7.15
2022-11-05T15:27:40.972Z,6.82
2022-11-05T15:30:31.202Z,6.55
2022-11-05T15:33:30.513Z,7.07
2022-11-05T15:36:08.074Z,6.80
2022-11-05T15:38:35.250Z,6.45
2022-11-05T15:41:18.364Z,6.57
2022-11-05T15:43:48.116Z,7.20
2022-11-05T15:46:19.919Z,7.00
2022-11-05T15:49:17.930Z,6.43
2022-11-05T15:51:45.954Z,5.78
2022-11-05T15:54:35.448Z,6.35
2022-11-05T15:57:02.216Z,5.47
2022-11-05T15:59:29.773Z,5.93
2022-11-05T16:02:13.925Z,5.32
2022-11-05T16:04:40.627Z,5.40
2022-11-05T16:07:10.486Z,5.50
2022-11-05T16:09:40.553Z,5.05
2022-11-05T16:12:24.166Z,5.03
2022-11-05T16:15:10.667Z,4.85
2022-11-05T16:17:40.002Z,4.03
2022-11-05T16:20:30.876Z,5.03
2022-11-05T16:23:00.412Z,4.80
2022-11-05T16:25:38.170Z,4.50
2022-11-05T16:28:07.209Z,5.88
2022-11-05T16:30:33.915Z,4.90
2022-11-05T16:33:07.449Z,4.55
2022-11-05T16:35:34.078Z,4.60
2022-11-05T16:38:01.662Z,4.50
2022-11-05T16:40:29.447Z,4.90
2022-11-05T16:43:21.586Z,4.90
2022-11-05T16:45:49.618Z,6.10
2022-11-05T16:48:16.772Z,5.75
2022-11-05T16:50:43.500Z,5.43
2022-11-05T16:53:10.477Z,5.18
2022-11-05T16:55:38.924Z,5.07
2022-11-05T16:58:06.657Z,4.38
2022-11-05T17:00:33.600Z,4.40
2022-11-05T17:03:00.723Z,4.72
2022-11-05T17:05:30.247Z,4.82
2022-11-05T17:07:58.204Z,5.07
2022-11-05T17:10:26.177Z,5.38
2022-11-05T17:12:55.109Z,5.82
2022-11-05T17:15:30.954Z,8.68
2022-11-05T17:17:58.609Z,10.07
2022-11-05T17:20:28.114Z,10.52
2022-11-05T17:22:55.431Z,11.85
2022-11-05T17:25:22.533Z,12.05
2022-11-05T17:27:49.282Z,11.38
2022-11-05T17:30:16.063Z,11.80
2022-11-05T17:32:43.103Z,12.43
2022-11-05T17:35:10.636Z,11.82
2022-11-05T17:38:25.071Z,10.57
2022-11-05T17:40:26.175Z,12.77
2022-11-05T17:42:53.528Z,12.95
2022-11-05T17:45:20.805Z,13.38
2022-11-05T17:47:47.754Z,12.15
2022-11-05T17:50:15.917Z,12.90
2022-11-05T17:52:45.181Z,13.45
2022-11-05T17:55:18.964Z,12.63
2022-11-05T17:57:52.208Z,13.02
2022-11-05T18:00:23.821Z,11.80
2022-11-05T18:02:53.310Z,12.10
2022-11-05T18:05:21.881Z,14.55
2022-11-05T18:07:49.609Z,14.15
2022-11-05T18:10:17.095Z,14.73
2022-11-05T18:12:44.579Z,15.90
2022-11-05T18:15:11.870Z,14.18
2022-11-05T18:17:40.060Z,14.32
2022-11-05T18:20:12.965Z,16.27
2022-11-05T18:22:44.528Z,19.15
2022-11-05T18:25:12.299Z,20.35
2022-11-05T18:27:40.307Z,18.25
2022-11-05T18:30:07.842Z,21.33
2022-11-05T18:32:34.778Z,20.98
2022-11-05T18:35:01.831Z,20.65
2022-11-05T18:37:28.839Z,21.23
2022-11-05T18:39:55.448Z,20.92
2022-11-05T18:42:22.041Z,20.17
2022-11-05T18:44:48.675Z,17.95
2022-11-05T18:47:15.380Z,19.10
2022-11-05T18:49:42.045Z,17.45
2022-11-05T18:52:09.005Z,17.30
2022-11-05T18:54:35.615Z,16.73
2022-11-05T18:57:02.573Z,17.05
2022-11-05T18:59:39.052Z,19.75
2022-11-05T19:02:07.023Z,22.77
2022-11-05T19:04:35.676Z,28.30
2022-11-05T19:07:05.213Z,26.65
2022-11-05T19:09:36.838Z,25.02
2022-11-05T19:12:04.138Z,23.08
2022-11-05T19:14:30.842Z,21.08
2022-11-05T19:16:58.058Z,19.58
2022-11-05T19:19:24.729Z,20.23
2022-11-05T19:21:51.362Z,19.40
2022-11-05T19:24:17.926Z,18.17
2022-11-05T19:26:44.756Z,17.50
2022-11-05T19:29:11.328Z,18.02
2022-11-05T19:31:38.393Z,17.48
2022-11-05T19:34:05.605Z,17.88
2022-11-05T19:36:32.883Z,17.52
2022-11-05T19:39:04.663Z,15.10
2022-11-05T19:41:31.264Z,16.50
2022-11-05T19:43:58.813Z,16.20
2022-11-05T19:46:25.619Z,15.05
2022-11-05T19:48:52.353Z,17.25
2022-11-05T19:51:26.423Z,16.13
2022-11-05T19:53:53.784Z,15.07
2022-11-05T19:56:21.537Z,15.48
2022-11-05T19:58:48.991Z,14.57
2022-11-05T20:01:16.550Z,14.88
2022-11-05T20:03:43.370Z,14.43
2022-11-05T20:06:12.479Z,13.07
2022-11-05T20:08:59.848Z,14.05
2022-11-05T20:11:26.960Z,13.77
2022-11-05T20:13:53.519Z,12.77
2022-11-05T20:16:25.463Z,12.93
2022-11-05T20:18:52.149Z,12.65
2022-11-05T20:21:18.944Z,12.55
2022-11-05T20:23:45.647Z,13.05
2022-11-05T20:26:12.665Z,12.70
2022-11-05T20:28:39.617Z,12.98
2022-11-05T20:31:11.597Z,13.05
2022-11-05T20:33:38.667Z,15.35
2022-11-05T20:36:19.313Z,15.50
2022-11-05T20:38:55.302Z,14.23
2022-11-05T20:41:22.220Z,13.48
2022-11-05T20:43:48.983Z,14.70
2022-11-05T20:46:17.874Z,14.10
2022-11-05T20:48:44.899Z,13.48
2022-11-05T20:51:19.435Z,14.30
2022-11-05T20:53:46.459Z,13.38
2022-11-05T20:56:21.700Z,13.88
2022-11-05T20:58:48.784Z,14.50
2022-11-05T21:01:16.766Z,15.85
2022-11-05T21:03:44.604Z,13.13
2022-11-05T21:06:11.655Z,14.15
2022-11-05T21:08:38.237Z,14.32
2022-11-05T21:11:04.991Z,14.25
2022-11-05T21:13:31.656Z,14.00
2022-11-05T21:15:59.950Z,13.27
2022-11-05T21:18:29.272Z,12.98
2022-11-05T21:20:56.288Z,12.68
2022-11-05T21:23:23.329Z,12.85
2022-11-05T21:25:49.887Z,14.23
2022-11-05T21:28:16.715Z,12.52
2022-11-05T21:30:49.123Z,13.68
2022-11-05T21:33:16.880Z,15.20
2022-11-05T21:35:45.157Z,15.48
2022-11-05T21:38:13.412Z,16.60
2022-11-05T21:40:40.533Z,16.63
2022-11-05T21:43:07.614Z,16.65
2022-11-05T21:45:34.310Z,17.77
2022-11-05T21:48:00.890Z,16.92
2022-11-05T21:50:45.959Z,17.13
2022-11-05T21:53:34.408Z,16.88
2022-11-05T21:56:23.278Z,15.70
2022-11-05T21:59:08.436Z,17.50
2022-11-05T22:01:35.134Z,16.73
2022-11-05T22:04:03.303Z,15.85
2022-11-05T22:06:32.869Z,16.27
2022-11-05T22:08:59.543Z,16.80
2022-11-05T22:11:26.116Z,18.65
2022-11-05T22:13:53.602Z,19.20
2022-11-05T22:16:20.274Z,17.73
2022-11-05T22:18:46.880Z,19.02
2022-11-05T22:21:19.619Z,18.30
2022-11-05T22:23:46.210Z,17.77
2022-11-05T22:26:12.852Z,17.98
2022-11-05T22:28:40.358Z,18.75
2022-11-05T22:31:14.129Z,19.27
2022-11-05T22:33:40.742Z,16.80
2022-11-05T22:36:07.743Z,18.52
2022-11-05T22:38:34.523Z,18.98
2022-11-05T22:41:08.236Z,16.63
2022-11-05T22:43:35.104Z,17.23
2022-11-05T22:46:05.959Z,16.17
2022-11-05T22:48:33.025Z,16.42
2022-11-05T22:51:06.969Z,15.50
2022-11-05T22:53:34.774Z,16.77
2022-11-05T22:56:06.050Z,15.73
2022-11-05T22:58:32.710Z,16.13
2022-11-05T23:00:59.604Z,16.60
2022-11-05T23:03:29.543Z,16.83
2022-11-05T23:05:57.717Z,16.20
2022-11-05T23:08:43.085Z,16.75
2022-11-05T23:11:47.207Z,16.88
2022-11-05T23:14:14.053Z,15.75
2022-11-05T23:16:59.797Z,17.27
2022-11-05T23:19:45.078Z,17.23
2022-11-05T23:22:31.416Z,16.17
2022-11-05T23:24:58.190Z,17.00
2022-11-05T23:27:24.802Z,16.80
2022-11-05T23:29:51.348Z,17.80
2022-11-05T23:32:28.220Z,16.40
2022-11-05T23:34:56.614Z,16.48
2022-11-05T23:37:44.625Z,16.63
2022-11-05T23:40:15.509Z,16.52
2022-11-05T23:43:03.987Z,15.73
2022-11-05T23:45:51.842Z,16.13
2022-11-05T23:48:25.278Z,15.10
2022-11-05T23:51:02.273Z,14.65
2022-11-05T23:53:29.943Z,16.05
2022-11-05T23:56:12.253Z,16.88
2022-11-05T23:58:39.535Z,15.57
