createdAt,value
2018-05-01T00:01:27.441Z,55.03
2018-05-01T00:03:03.835Z,55.04
2018-05-01T00:04:40.022Z,55.05
2018-05-01T00:06:19.300Z,55.07
2018-05-01T00:07:56.172Z,55.08
2018-05-01T00:09:34.079Z,55.10
2018-05-01T00:11:11.258Z,55.10
2018-05-01T00:12:47.869Z,55.13
2018-05-01T00:14:25.280Z,55.14
2018-05-01T00:16:01.830Z,55.17
2018-05-01T00:17:38.094Z,55.19
2018-05-01T00:19:14.814Z,55.20
2018-05-01T00:20:51.203Z,55.21
2018-05-01T00:22:27.634Z,55.24
2018-05-01T00:24:04.479Z,55.27
2018-05-01T00:25:42.175Z,55.27
2018-05-01T00:27:18.787Z,55.26
2018-05-01T00:28:55.982Z,55.28
2018-05-01T00:30:35.528Z,55.28
2018-05-01T00:32:12.349Z,55.30
2018-05-01T00:33:48.905Z,55.30
2018-05-01T00:35:25.994Z,55.32
2018-05-01T00:37:03.529Z,55.34
2018-05-01T00:38:40.245Z,55.35
2018-05-01T00:40:17.583Z,55.35
2018-05-01T00:41:53.896Z,55.34
2018-05-01T00:43:31.114Z,55.36
2018-05-01T00:45:08.458Z,55.36
2018-05-01T00:48:20.426Z,55.37
2018-05-01T00:49:56.713Z,55.37
2018-05-01T00:51:33.379Z,55.40
2018-05-01T00:53:10.408Z,55.40
2018-05-01T00:54:46.711Z,55.41
2018-05-01T00:56:23.758Z,55.43
2018-05-01T00:58:00.400Z,55.45
2018-05-01T00:59:36.644Z,55.45
2018-05-01T01:01:13.130Z,55.45
2018-05-01T01:02:49.541Z,55.48
2018-05-01T01:04:26.221Z,55.48
2018-05-01T01:06:03.274Z,55.50
2018-05-01T01:07:40.523Z,55.52
2018-05-01T01:09:16.873Z,55.54
2018-05-01T01:10:53.556Z,55.55
2018-05-01T01:12:29.914Z,55.58
2018-05-01T01:14:06.320Z,55.61
2018-05-01T01:15:42.877Z,55.61
2018-05-01T01:17:19.127Z,55.63
2018-05-01T01:18:55.357Z,55.64
2018-05-01T01:20:31.691Z,55.65
2018-05-01T01:22:07.956Z,55.66
2018-05-01T01:23:44.787Z,55.67
2018-05-01T01:25:21.315Z,55.71
2018-05-01T01:26:57.915Z,55.72
2018-05-01T01:28:34.315Z,55.68
2018-05-01T01:30:11.160Z,55.74
2018-05-01T01:31:48.425Z,55.73
2018-05-01T01:33:24.876Z,55.74
2018-05-01T01:34:59.097Z,55.76
2018-05-01T01:36:33.675Z,55.77
2018-05-01T01:38:07.901Z,55.79
2018-05-01T01:39:42.154Z,55.82
2018-05-01T01:41:16.316Z,55.84
2018-05-01T01:42:50.879Z,55.86
2018-05-01T01:44:25.074Z,55.86
2018-05-01T01:45:59.322Z,55.88
2018-05-01T01:47:33.735Z,55.87
2018-05-01T01:49:08.358Z,55.90
2018-05-01T01:50:42.507Z,55.90
2018-05-01T01:52:16.695Z,55.91
2018-05-01T01:53:51.003Z,55.91
2018-05-01T01:55:26.275Z,55.92
2018-05-01T01:57:00.454Z,55.93
2018-05-01T01:58:34.766Z,55.95
2018-05-01T02:00:08.975Z,55.96
2018-05-01T02:01:43.605Z,55.99
2018-05-01T02:03:17.871Z,56.01
2018-05-01T02:04:52.102Z,56.03
2018-05-01T02:06:26.270Z,56.07
2018-05-01T02:08:01.616Z,56.09
2018-05-01T02:09:35.823Z,56.12
2018-05-01T02:11:10.275Z,56.16
2018-05-01T02:12:45.079Z,56.17
2018-05-01T02:14:19.655Z,56.18
2018-05-01T02:15:54.081Z,56.17
2018-05-01T02:17:29.001Z,56.18
2018-05-01T02:19:04.008Z,56.22
2018-05-01T02:20:38.601Z,56.23
2018-05-01T02:22:13.688Z,56.25
2018-05-01T02:23:47.905Z,56.28
2018-05-01T02:25:22.166Z,56.27
2018-05-01T02:26:56.921Z,56.29
2018-05-01T02:28:31.953Z,56.30
2018-05-01T02:30:06.975Z,56.33
2018-05-01T02:31:41.274Z,56.36
2018-05-01T02:33:15.802Z,56.37
2018-05-01T02:34:49.968Z,56.40
2018-05-01T02:36:24.328Z,56.42
2018-05-01T02:37:58.611Z,56.44
2018-05-01T02:39:33.481Z,56.46
2018-05-01T02:41:07.766Z,56.45
2018-05-01T02:42:42.165Z,56.46
2018-05-01T02:44:16.339Z,56.48
2018-05-01T02:45:50.922Z,56.46
2018-05-01T02:47:25.971Z,56.47
2018-05-01T02:49:00.287Z,56.48
2018-05-01T02:50:34.497Z,56.49
2018-05-01T02:52:09.873Z,56.50
2018-05-01T02:53:44.071Z,56.52
2018-05-01T02:55:18.969Z,56.55
2018-05-01T02:56:53.166Z,56.58
2018-05-01T02:58:28.784Z,56.60
2018-05-01T03:00:03.337Z,56.62
2018-05-01T03:01:37.643Z,56.64
2018-05-01T03:03:11.861Z,56.65
2018-05-01T03:04:46.474Z,56.67
2018-05-01T03:06:20.641Z,56.69
2018-05-01T03:07:54.845Z,56.69
2018-05-01T03:09:29.065Z,56.71
2018-05-01T03:11:03.655Z,56.72
2018-05-01T03:12:37.950Z,56.74
2018-05-01T03:14:12.219Z,56.76
2018-05-01T03:15:46.462Z,56.78
2018-05-01T03:17:20.973Z,56.77
2018-05-01T03:18:55.174Z,56.83
2018-05-01T03:20:29.358Z,56.79
2018-05-01T03:22:03.543Z,56.81
2018-05-01T03:25:08.165Z,56.89
2018-05-01T03:26:42.386Z,56.93
2018-05-01T03:28:17.178Z,56.97
2018-05-01T03:29:51.737Z,57.01
2018-05-01T03:31:26.137Z,57.05
2018-05-01T03:33:00.501Z,57.06
2018-05-01T03:36:24.699Z,57.07
2018-05-01T03:37:59.103Z,57.09
2018-05-01T03:39:33.243Z,57.11
2018-05-01T03:41:07.421Z,57.12
2018-05-01T03:42:41.985Z,57.13
2018-05-01T03:44:16.962Z,57.16
2018-05-01T03:45:51.369Z,57.15
2018-05-01T03:47:25.548Z,57.14
2018-05-01T03:49:00.864Z,57.17
2018-05-01T03:50:35.036Z,57.16
2018-05-01T03:52:09.172Z,57.18
2018-05-01T03:53:43.433Z,57.20
2018-05-01T03:55:17.648Z,57.24
2018-05-01T03:56:51.862Z,57.28
2018-05-01T03:58:26.319Z,57.30
2018-05-01T04:00:01.697Z,57.29
2018-05-01T04:01:36.910Z,57.30
2018-05-01T04:03:11.073Z,57.33
2018-05-01T04:04:45.213Z,57.32
2018-05-01T04:06:20.750Z,57.34
2018-05-01T04:07:54.907Z,57.36
2018-05-01T04:09:30.443Z,57.39
2018-05-01T04:11:05.353Z,57.41
2018-05-01T04:12:39.774Z,57.44
2018-05-01T04:14:14.005Z,57.44
2018-05-01T04:15:48.385Z,57.45
2018-05-01T04:17:23.345Z,57.46
2018-05-01T04:18:58.612Z,57.49
2018-05-01T04:20:32.760Z,57.49
2018-05-01T04:22:07.174Z,57.52
2018-05-01T04:23:41.417Z,57.53
2018-05-01T04:25:16.809Z,57.54
2018-05-01T04:26:51.016Z,57.56
2018-05-01T04:28:25.258Z,57.58
2018-05-01T04:29:59.455Z,57.58
2018-05-01T04:31:33.751Z,57.60
2018-05-01T04:33:08.160Z,57.60
2018-05-01T04:34:42.511Z,57.58
2018-05-01T04:36:17.903Z,57.60
2018-05-01T04:37:52.181Z,57.60
2018-05-01T04:39:27.088Z,57.60
2018-05-01T04:41:02.000Z,57.62
2018-05-01T04:42:36.604Z,57.63
2018-05-01T04:44:10.786Z,57.63
2018-05-01T04:45:45.137Z,57.67
2018-05-01T04:47:19.553Z,57.69
2018-05-01T04:48:54.108Z,57.71
2018-05-01T04:50:29.040Z,57.73
2018-05-01T04:52:03.989Z,57.76
2018-05-01T04:53:38.206Z,57.78
2018-05-01T04:55:12.731Z,57.80
2018-05-01T04:56:46.988Z,57.82
2018-05-01T04:58:21.189Z,57.81
2018-05-01T04:59:55.419Z,57.82
2018-05-01T05:01:30.047Z,57.84
2018-05-01T05:03:04.259Z,57.85
2018-05-01T05:04:39.270Z,57.86
2018-05-01T05:06:13.493Z,57.85
2018-05-01T05:07:47.875Z,57.87
2018-05-01T05:09:22.027Z,57.88
2018-05-01T05:10:57.013Z,57.91
2018-05-01T05:12:31.175Z,57.93
2018-05-01T05:15:38.631Z,57.98
2018-05-01T05:17:12.778Z,57.99
2018-05-01T05:18:47.716Z,58.01
2018-05-01T05:20:22.159Z,58.03
2018-05-01T05:21:56.371Z,58.04
2018-05-01T05:23:30.553Z,58.04
2018-05-01T05:25:05.508Z,58.04
2018-05-01T05:26:40.186Z,58.02
2018-05-01T05:28:14.633Z,58.03
2018-05-01T05:29:48.813Z,58.04
2018-05-01T05:31:23.140Z,58.06
2018-05-01T05:32:58.644Z,58.06
2018-05-01T05:34:32.896Z,58.09
2018-05-01T05:36:07.276Z,58.10
2018-05-01T05:37:41.566Z,58.12
2018-05-01T05:39:15.772Z,58.14
2018-05-01T05:40:50.008Z,58.15
2018-05-01T05:42:25.894Z,58.18
2018-05-01T05:44:00.849Z,58.18
2018-05-01T05:45:35.392Z,58.18
2018-05-01T05:47:09.782Z,58.18
2018-05-01T05:48:44.252Z,58.20
2018-05-01T05:50:18.376Z,58.22
2018-05-01T05:51:54.327Z,58.24
2018-05-01T05:53:28.485Z,58.26
2018-05-01T05:55:02.673Z,58.27
2018-05-01T05:56:36.953Z,58.31
2018-05-01T05:58:11.477Z,58.30
2018-05-01T05:59:46.489Z,58.33
2018-05-01T06:01:20.686Z,58.36
2018-05-01T06:02:54.922Z,58.36
2018-05-01T06:04:29.961Z,58.38
2018-05-01T06:06:04.955Z,58.37
2018-05-01T06:07:39.181Z,58.40
2018-05-01T06:09:14.136Z,58.44
2018-05-01T06:10:49.403Z,58.44
2018-05-01T06:12:23.613Z,58.46
2018-05-01T06:13:57.890Z,58.45
2018-05-01T06:15:32.984Z,58.46
2018-05-01T06:17:07.639Z,58.45
2018-05-01T06:18:41.957Z,58.46
2018-05-01T06:20:17.253Z,58.46
2018-05-01T06:21:52.358Z,58.47
2018-05-01T06:23:26.954Z,58.48
2018-05-01T06:25:01.914Z,58.50
2018-05-01T06:26:36.188Z,58.50
2018-05-01T06:28:11.196Z,58.49
2018-05-01T06:29:45.378Z,58.49
2018-05-01T06:31:19.612Z,58.51
2018-05-01T06:32:54.644Z,58.53
2018-05-01T06:34:28.829Z,58.56
2018-05-01T06:36:03.511Z,58.57
2018-05-01T06:37:38.808Z,58.57
2018-05-01T06:39:13.026Z,58.58
2018-05-01T06:40:47.310Z,58.59
2018-05-01T06:42:21.945Z,58.61
2018-05-01T06:43:56.962Z,58.62
2018-05-01T06:45:31.220Z,58.64
2018-05-01T06:47:05.612Z,58.66
2018-05-01T06:48:40.443Z,58.66
2018-05-01T06:50:14.727Z,58.67
2018-05-01T06:51:48.977Z,58.69
2018-05-01T06:53:23.141Z,58.68
2018-05-01T06:54:57.334Z,58.70
2018-05-01T06:56:32.309Z,58.73
2018-05-01T06:58:07.228Z,58.75
2018-05-01T06:59:41.466Z,58.80
2018-05-01T07:01:16.026Z,58.84
2018-05-01T07:02:50.281Z,58.87
2018-05-01T07:04:25.336Z,58.91
2018-05-01T07:05:59.518Z,58.92
2018-05-01T07:07:35.410Z,58.96
2018-05-01T07:09:09.738Z,58.97
2018-05-01T07:10:44.875Z,58.98
2018-05-01T07:12:19.898Z,59.00
2018-05-01T07:13:55.334Z,59.02
2018-05-01T07:15:29.542Z,59.07
2018-05-01T07:17:03.756Z,59.10
2018-05-01T07:18:38.189Z,59.12
2018-05-01T07:20:13.837Z,59.15
2018-05-01T07:21:49.170Z,59.17
2018-05-01T07:23:24.459Z,59.15
2018-05-01T07:24:59.721Z,59.14
2018-05-01T07:26:34.235Z,59.15
2018-05-01T07:28:08.481Z,59.11
2018-05-01T07:29:42.757Z,59.13
2018-05-01T07:31:17.186Z,59.12
2018-05-01T07:32:51.706Z,59.13
2018-05-01T07:34:26.284Z,59.12
2018-05-01T07:36:01.507Z,59.13
2018-05-01T07:37:36.455Z,59.13
2018-05-01T07:39:11.015Z,59.12
2018-05-01T07:40:46.047Z,59.12
2018-05-01T07:42:21.067Z,59.10
2018-05-01T07:43:55.425Z,59.11
2018-05-01T07:45:31.002Z,59.10
2018-05-01T07:47:06.320Z,59.11
2018-05-01T07:48:40.646Z,59.12
2018-05-01T07:50:15.084Z,59.15
2018-05-01T07:51:49.749Z,59.17
2018-05-01T07:53:24.091Z,59.17
2018-05-01T07:54:58.458Z,59.17
2018-05-01T07:56:32.791Z,59.21
2018-05-01T07:58:08.526Z,59.21
2018-05-01T07:59:42.793Z,59.25
2018-05-01T08:01:17.062Z,59.25
2018-05-01T08:02:52.133Z,59.26
2018-05-01T08:04:26.836Z,59.25
2018-05-01T08:06:01.333Z,59.22
2018-05-01T08:07:35.635Z,59.22
2018-05-01T08:09:10.309Z,59.24
2018-05-01T08:10:44.982Z,59.23
2018-05-01T08:12:19.401Z,59.24
2018-05-01T08:13:53.816Z,59.26
2018-05-01T08:15:29.102Z,59.27
2018-05-01T08:17:04.825Z,59.28
2018-05-01T08:18:39.671Z,59.29
2018-05-01T08:20:14.368Z,59.29
2018-05-01T08:21:49.032Z,59.27
2018-05-01T08:23:23.897Z,59.26
2018-05-01T08:24:58.939Z,59.24
2018-05-01T08:26:33.578Z,59.22
2018-05-01T08:28:08.001Z,59.18
2018-05-01T08:29:42.638Z,59.17
2018-05-01T08:31:17.583Z,59.17
2018-05-01T08:32:52.094Z,59.16
2018-05-01T08:34:27.840Z,59.14
2018-05-01T08:36:03.152Z,59.14
2018-05-01T08:37:37.636Z,59.13
2018-05-01T08:39:12.002Z,59.13
2018-05-01T08:40:47.386Z,59.13
2018-05-01T08:42:21.845Z,59.14
2018-05-01T08:43:56.959Z,59.14
2018-05-01T08:45:31.585Z,59.16
2018-05-01T08:47:06.180Z,59.17
2018-05-01T08:48:40.785Z,59.16
2018-05-01T08:50:15.033Z,59.15
2018-05-01T08:51:49.269Z,59.15
2018-05-01T08:53:24.392Z,59.13
2018-05-01T08:54:59.847Z,59.12
2018-05-01T08:56:34.826Z,59.12
2018-05-01T08:58:09.083Z,59.13
2018-05-01T08:59:43.436Z,59.14
2018-05-01T09:01:19.506Z,59.13
2018-05-01T09:02:53.853Z,59.12
2018-05-01T09:04:28.035Z,59.11
2018-05-01T09:06:03.071Z,59.09
2018-05-01T09:07:37.639Z,59.05
2018-05-01T09:09:11.891Z,59.01
2018-05-01T09:10:46.819Z,58.97
2018-05-01T09:12:21.067Z,58.96
2018-05-01T09:13:55.483Z,58.93
2018-05-01T09:15:29.772Z,58.93
2018-05-01T09:17:04.092Z,58.92
2018-05-01T09:18:38.348Z,58.93
2018-05-01T09:20:13.870Z,58.92
2018-05-01T09:21:49.166Z,58.93
2018-05-01T09:23:24.858Z,58.93
2018-05-01T09:24:59.159Z,58.93
2018-05-01T09:26:33.687Z,58.90
2018-05-01T09:28:07.947Z,58.90
2018-05-01T09:29:42.335Z,58.86
2018-05-01T09:31:16.806Z,58.83
2018-05-01T09:32:51.531Z,58.80
2018-05-01T09:34:26.019Z,58.79
2018-05-01T09:36:01.472Z,58.77
2018-05-01T09:37:35.869Z,58.78
2018-05-01T09:39:11.294Z,58.76
2018-05-01T09:40:45.772Z,58.76
2018-05-01T09:42:20.218Z,58.76
2018-05-01T09:43:55.447Z,58.75
2018-05-01T09:45:30.033Z,58.73
2018-05-01T09:47:04.461Z,58.70
2018-05-01T09:48:39.033Z,58.68
2018-05-01T09:50:14.134Z,58.64
2018-05-01T09:51:49.062Z,58.64
2018-05-01T09:53:25.978Z,58.62
2018-05-01T09:55:02.422Z,58.61
2018-05-01T09:56:39.640Z,58.61
2018-05-01T09:58:16.720Z,58.58
2018-05-01T09:59:53.284Z,58.58
2018-05-01T10:01:30.105Z,58.55
2018-05-01T10:03:06.781Z,58.52
2018-05-01T10:04:43.951Z,58.53
2018-05-01T10:06:21.607Z,58.50
2018-05-01T10:07:58.234Z,58.49
2018-05-01T10:09:34.722Z,58.47
2018-05-01T10:11:12.851Z,58.42
2018-05-01T10:12:49.295Z,58.39
2018-05-01T10:14:26.902Z,58.39
2018-05-01T10:16:04.023Z,58.34
2018-05-01T10:17:41.848Z,58.33
2018-05-01T10:19:18.615Z,58.32
2018-05-01T10:20:55.822Z,58.31
2018-05-01T10:22:35.305Z,58.29
2018-05-01T10:24:12.270Z,58.28
2018-05-01T10:25:48.830Z,58.25
2018-05-01T10:27:25.587Z,58.22
2018-05-01T10:29:02.028Z,58.20
2018-05-01T10:30:39.785Z,58.18
2018-05-01T10:32:16.311Z,58.15
2018-05-01T10:33:53.276Z,58.09
2018-05-01T10:35:30.114Z,58.07
2018-05-01T10:37:07.029Z,58.02
2018-05-01T10:38:44.136Z,58.03
2018-05-01T10:40:21.006Z,58.01
2018-05-01T10:41:57.443Z,58.01
2018-05-01T10:43:36.232Z,58.00
2018-05-01T10:45:14.013Z,57.99
2018-05-01T10:46:51.743Z,57.93
2018-05-01T10:48:29.058Z,57.89
2018-05-01T10:50:06.470Z,57.84
2018-05-01T10:51:43.599Z,57.82
2018-05-01T10:53:20.993Z,57.78
2018-05-01T10:54:57.681Z,57.76
2018-05-01T10:56:34.416Z,57.73
2018-05-01T10:58:11.699Z,57.71
2018-05-01T10:59:48.196Z,57.71
2018-05-01T11:01:24.976Z,57.66
2018-05-01T11:03:02.569Z,57.64
2018-05-01T11:04:39.707Z,57.65
2018-05-01T11:06:16.223Z,57.63
2018-05-01T11:07:52.792Z,57.62
2018-05-01T11:09:31.401Z,57.62
2018-05-01T11:11:08.479Z,57.61
2018-05-01T11:12:51.475Z,57.60
2018-05-01T11:14:28.188Z,57.58
2018-05-01T11:16:06.243Z,57.53
2018-05-01T11:17:43.274Z,57.52
2018-05-01T11:19:20.886Z,57.46
2018-05-01T11:20:57.228Z,57.42
2018-05-01T11:22:34.653Z,57.41
2018-05-01T11:24:11.297Z,57.38
2018-05-01T11:25:47.827Z,57.38
2018-05-01T11:27:24.526Z,57.37
2018-05-01T11:29:02.894Z,57.37
2018-05-01T11:30:41.015Z,57.36
2018-05-01T11:32:17.521Z,57.36
2018-05-01T11:33:55.487Z,57.35
2018-05-01T11:35:32.775Z,57.34
2018-05-01T11:37:10.661Z,57.30
2018-05-01T11:38:48.077Z,57.27
2018-05-01T11:40:24.675Z,57.24
2018-05-01T11:42:01.767Z,57.21
2018-05-01T11:43:39.604Z,57.18
2018-05-01T11:45:18.240Z,57.17
2018-05-01T11:46:55.824Z,57.14
2018-05-01T11:48:32.703Z,57.12
2018-05-01T11:50:09.137Z,57.10
2018-05-01T11:51:45.534Z,57.06
2018-05-01T11:53:22.824Z,57.04
2018-05-01T11:54:59.935Z,57.02
2018-05-01T11:56:36.517Z,56.99
2018-05-01T11:58:14.164Z,56.98
2018-05-01T11:59:50.536Z,56.94
2018-05-01T12:01:28.631Z,56.93
2018-05-01T12:03:06.179Z,56.92
2018-05-01T12:04:44.473Z,56.90
2018-05-01T12:06:21.638Z,56.90
2018-05-01T12:07:58.416Z,56.87
2018-05-01T12:09:35.328Z,56.83
2018-05-01T12:11:14.308Z,56.82
2018-05-01T12:12:51.716Z,56.77
2018-05-01T12:14:29.567Z,56.75
2018-05-01T12:16:07.040Z,56.72
2018-05-01T12:17:43.948Z,56.68
2018-05-01T12:19:20.314Z,56.63
2018-05-01T12:20:59.214Z,56.59
2018-05-01T12:22:35.964Z,56.55
2018-05-01T12:24:13.058Z,56.52
2018-05-01T12:25:49.556Z,56.49
2018-05-01T12:27:26.409Z,56.47
2018-05-01T12:29:03.008Z,56.44
2018-05-01T12:30:39.770Z,56.42
2018-05-01T12:32:16.601Z,56.40
2018-05-01T12:33:55.185Z,56.38
2018-05-01T12:35:31.945Z,56.35
2018-05-01T12:37:08.523Z,56.34
2018-05-01T12:38:45.710Z,56.31
2018-05-01T12:40:24.046Z,56.29
2018-05-01T12:42:00.678Z,56.25
2018-05-01T12:43:37.265Z,56.22
2018-05-01T12:45:15.423Z,56.18
2018-05-01T12:46:52.582Z,56.16
2018-05-01T12:48:29.101Z,56.12
2018-05-01T12:50:05.578Z,56.06
2018-05-01T12:51:42.249Z,56.01
2018-05-01T12:53:20.043Z,55.96
2018-05-01T12:54:57.844Z,55.92
2018-05-01T12:56:34.266Z,55.90
2018-05-01T12:58:10.977Z,55.85
2018-05-01T12:59:47.648Z,55.83
2018-05-01T13:01:24.774Z,55.80
2018-05-01T13:03:01.211Z,55.78
2018-05-01T13:04:37.699Z,55.74
2018-05-01T13:06:14.565Z,55.70
2018-05-01T13:07:51.695Z,55.68
2018-05-01T13:09:28.195Z,55.65
2018-05-01T13:11:04.721Z,55.63
2018-05-01T13:12:42.023Z,55.59
2018-05-01T13:14:18.419Z,55.57
2018-05-01T13:15:55.813Z,55.52
2018-05-01T13:17:32.369Z,55.48
2018-05-01T13:19:10.125Z,55.44
2018-05-01T13:20:46.509Z,55.42
2018-05-01T13:22:23.002Z,55.40
2018-05-01T13:23:59.383Z,55.39
2018-05-01T13:25:36.323Z,55.36
2018-05-01T13:27:12.764Z,55.35
2018-05-01T13:28:49.204Z,55.32
2018-05-01T13:30:27.285Z,55.31
2018-05-01T13:32:04.947Z,55.28
2018-05-01T13:33:41.250Z,55.28
2018-05-01T13:35:18.381Z,55.25
2018-05-01T13:36:55.839Z,55.21
2018-05-01T13:38:32.163Z,55.15
2018-05-01T13:40:08.813Z,55.13
2018-05-01T13:41:45.974Z,55.09
2018-05-01T13:43:23.122Z,55.04
2018-05-01T13:45:00.849Z,54.97
2018-05-01T13:46:37.542Z,54.93
2018-05-01T13:48:14.111Z,54.88
2018-05-01T13:49:51.349Z,54.86
2018-05-01T13:51:28.968Z,54.82
2018-05-01T13:53:05.368Z,54.79
2018-05-01T13:54:42.106Z,54.76
2018-05-01T13:56:18.579Z,54.73
2018-05-01T13:57:55.221Z,54.70
2018-05-01T13:59:31.617Z,54.66
2018-05-01T14:01:08.086Z,54.64
2018-05-01T14:02:44.672Z,54.60
2018-05-01T14:04:22.527Z,54.55
2018-05-01T14:05:58.885Z,54.53
2018-05-01T14:07:35.270Z,54.50
2018-05-01T14:09:11.670Z,54.48
2018-05-01T14:10:50.542Z,54.46
2018-05-01T14:12:26.982Z,54.41
2018-05-01T14:14:03.335Z,54.37
2018-05-01T14:15:40.491Z,54.33
2018-05-01T14:17:17.459Z,54.28
2018-05-01T14:18:54.793Z,54.24
2018-05-01T14:20:32.512Z,54.18
2018-05-01T14:22:08.973Z,54.16
2018-05-01T14:23:45.481Z,54.10
2018-05-01T14:25:22.164Z,54.08
2018-05-01T14:26:58.649Z,54.03
2018-05-01T14:28:35.488Z,54.00
2018-05-01T14:30:12.340Z,53.93
2018-05-01T14:31:50.279Z,53.86
2018-05-01T14:33:26.669Z,53.84
2018-05-01T14:35:04.014Z,53.80
2018-05-01T14:36:42.740Z,53.76
2018-05-01T14:38:19.205Z,53.74
2018-05-01T14:39:56.682Z,53.71
2018-05-01T14:41:33.375Z,53.66
2018-05-01T14:43:16.905Z,53.64
2018-05-01T14:44:54.046Z,53.58
2018-05-01T14:46:30.779Z,53.53
2018-05-01T14:48:07.918Z,53.46
2018-05-01T14:49:44.670Z,53.41
2018-05-01T14:51:21.128Z,53.37
2018-05-01T14:52:57.498Z,53.32
2018-05-01T14:54:34.080Z,53.28
2018-05-01T14:56:10.976Z,53.26
2018-05-01T14:57:48.144Z,53.19
2018-05-01T14:59:25.531Z,53.14
2018-05-01T15:01:02.420Z,53.07
2018-05-01T15:02:45.278Z,53.04
2018-05-01T15:04:21.638Z,52.97
2018-05-01T15:05:58.943Z,52.94
2018-05-01T15:07:35.379Z,52.90
2018-05-01T15:09:12.333Z,52.87
2018-05-01T15:10:49.883Z,52.82
2018-05-01T15:12:26.283Z,52.79
2018-05-01T15:14:03.371Z,52.76
2018-05-01T15:15:41.147Z,52.73
2018-05-01T15:17:17.917Z,52.70
2018-05-01T15:18:56.055Z,52.65
2018-05-01T15:20:32.605Z,52.61
2018-05-01T15:22:10.521Z,52.58
2018-05-01T15:23:46.951Z,52.54
2018-05-01T15:25:25.191Z,52.51
2018-05-01T15:27:01.620Z,52.46
2018-05-01T15:28:39.293Z,52.41
2018-05-01T15:30:24.306Z,52.36
2018-05-01T15:32:00.543Z,52.32
2018-05-01T15:33:38.194Z,52.29
2018-05-01T15:35:15.074Z,52.27
2018-05-01T15:36:51.468Z,52.22
2018-05-01T15:38:28.599Z,52.20
2018-05-01T15:40:05.153Z,52.17
2018-05-01T15:41:42.672Z,52.16
2018-05-01T15:43:19.062Z,52.12
2018-05-01T15:44:55.503Z,52.09
2018-05-01T15:46:33.117Z,52.04
2018-05-01T15:48:17.432Z,51.96
2018-05-01T15:49:54.520Z,51.91
2018-05-01T15:53:22.812Z,51.81
2018-05-01T15:54:59.395Z,51.77
2018-05-01T15:56:35.795Z,51.73
2018-05-01T15:58:12.773Z,51.68
2018-05-01T15:59:50.202Z,51.67
2018-05-01T16:01:26.945Z,51.62
2018-05-01T16:03:03.499Z,51.59
2018-05-01T16:04:40.493Z,51.56
2018-05-01T16:08:27.731Z,51.52
2018-05-01T16:10:04.476Z,51.52
2018-05-01T16:11:40.912Z,51.50
2018-05-01T16:13:18.242Z,51.45
2018-05-01T16:14:54.716Z,51.37
2018-05-01T16:16:31.301Z,51.31
2018-05-01T16:18:07.766Z,51.25
2018-05-01T16:19:44.341Z,51.22
2018-05-01T16:21:21.750Z,51.18
2018-05-01T16:22:59.576Z,51.17
2018-05-01T16:24:37.246Z,51.14
2018-05-01T16:26:13.883Z,51.11
2018-05-01T16:27:50.715Z,51.07
2018-05-01T16:29:27.200Z,51.06
2018-05-01T16:31:03.742Z,51.02
2018-05-01T16:32:40.509Z,50.99
2018-05-01T16:34:17.534Z,50.95
2018-05-01T16:35:54.600Z,50.92
2018-05-01T16:37:31.491Z,50.90
2018-05-01T16:39:09.143Z,50.85
2018-05-01T16:40:45.645Z,50.81
2018-05-01T16:42:22.425Z,50.78
2018-05-01T16:43:59.513Z,50.72
2018-05-01T16:45:36.550Z,50.67
2018-05-01T16:47:13.745Z,50.63
2018-05-01T16:48:50.393Z,50.56
2018-05-01T16:50:32.562Z,50.51
2018-05-01T16:52:18.859Z,50.47
2018-05-01T16:53:55.389Z,50.45
2018-05-01T16:55:32.420Z,50.42
2018-05-01T16:57:10.179Z,50.39
2018-05-01T16:58:47.066Z,50.37
2018-05-01T17:00:25.758Z,50.33
2018-05-01T17:02:03.003Z,50.29
2018-05-01T17:03:40.719Z,50.26
2018-05-01T17:05:17.106Z,50.23
2018-05-01T17:06:54.053Z,50.20
2018-05-01T17:08:30.735Z,50.18
2018-05-01T17:10:07.947Z,50.15
2018-05-01T17:11:44.359Z,50.12
2018-05-01T17:13:20.852Z,50.07
2018-05-01T17:14:57.522Z,50.04
2018-05-01T17:16:34.702Z,49.98
2018-05-01T17:18:11.446Z,49.94
2018-05-01T17:19:48.130Z,49.90
2018-05-01T17:21:24.539Z,49.86
2018-05-01T17:23:01.607Z,49.85
2018-05-01T17:24:39.962Z,49.80
2018-05-01T17:26:16.651Z,49.79
2018-05-01T17:27:53.235Z,49.75
2018-05-01T17:29:30.292Z,49.72
2018-05-01T17:31:07.187Z,49.69
2018-05-01T17:32:44.201Z,49.64
2018-05-01T17:34:21.056Z,49.62
2018-05-01T17:35:58.227Z,49.57
2018-05-01T17:37:34.623Z,49.52
2018-05-01T17:39:12.218Z,49.48
2018-05-01T17:40:48.879Z,49.45
2018-05-01T17:43:55.696Z,49.39
2018-05-01T17:45:32.386Z,49.37
2018-05-01T17:47:09.534Z,49.34
2018-05-01T17:48:46.437Z,49.31
2018-05-01T17:50:23.607Z,49.31
2018-05-01T17:52:00.774Z,49.26
2018-05-01T17:53:37.148Z,49.22
2018-05-01T17:55:13.917Z,49.20
2018-05-01T17:56:53.616Z,49.18
2018-05-01T17:58:30.622Z,49.15
2018-05-01T18:00:09.455Z,49.13
2018-05-01T18:01:50.338Z,49.08
2018-05-01T18:03:30.962Z,49.03
2018-05-01T18:05:12.517Z,49.04
2018-05-01T18:06:49.601Z,49.01
2018-05-01T18:08:27.524Z,49.01
2018-05-01T18:10:05.308Z,48.99
2018-05-01T18:11:43.900Z,48.96
2018-05-01T18:13:22.824Z,48.94
2018-05-01T18:14:59.458Z,48.90
2018-05-01T18:16:36.482Z,48.87
2018-05-01T18:18:15.126Z,48.83
2018-05-01T18:19:53.399Z,48.80
2018-05-01T18:21:30.092Z,48.78
2018-05-01T18:23:09.440Z,48.75
2018-05-01T18:24:46.048Z,48.71
2018-05-01T18:26:25.462Z,48.68
2018-05-01T18:28:02.367Z,48.66
2018-05-01T18:29:39.070Z,48.65
2018-05-01T18:31:16.709Z,48.61
2018-05-01T18:33:01.146Z,48.60
2018-05-01T18:34:38.264Z,48.57
2018-05-01T18:36:14.995Z,48.55
2018-05-01T18:37:51.928Z,48.52
2018-05-01T18:39:30.661Z,48.50
2018-05-01T18:41:07.410Z,48.48
2018-05-01T18:42:44.012Z,48.44
2018-05-01T18:44:20.493Z,48.43
2018-05-01T18:45:58.269Z,48.42
2018-05-01T18:47:34.792Z,48.39
2018-05-01T18:49:13.801Z,48.37
2018-05-01T18:50:50.639Z,48.36
2018-05-01T18:52:27.788Z,48.35
2018-05-01T18:54:08.703Z,48.33
2018-05-01T18:55:45.533Z,48.31
2018-05-01T18:57:22.718Z,48.29
2018-05-01T18:59:06.973Z,48.27
2018-05-01T19:00:44.301Z,48.24
2018-05-01T19:02:24.136Z,48.22
2018-05-01T19:04:01.251Z,48.20
2018-05-01T19:05:43.972Z,48.17
2018-05-01T19:07:21.847Z,48.15
2018-05-01T19:09:00.678Z,48.12
2018-05-01T19:10:43.133Z,48.10
2018-05-01T19:12:23.724Z,48.09
2018-05-01T19:14:01.659Z,48.05
2018-05-01T19:15:38.263Z,48.01
2018-05-01T19:17:16.742Z,47.99
2018-05-01T19:18:56.275Z,47.93
2018-05-01T19:20:33.803Z,47.91
2018-05-01T19:22:10.940Z,47.83
2018-05-01T19:23:57.169Z,47.77
2018-05-01T19:25:34.587Z,47.74
2018-05-01T19:27:12.750Z,47.74
2018-05-01T19:28:52.251Z,47.74
2018-05-01T19:30:29.571Z,47.67
2018-05-01T19:32:06.586Z,47.67
2018-05-01T19:33:43.231Z,47.66
2018-05-01T19:35:19.979Z,47.66
2018-05-01T19:36:56.754Z,47.65
2018-05-01T19:38:34.446Z,47.64
2018-05-01T19:40:11.558Z,47.64
2018-05-01T19:41:48.773Z,47.65
2018-05-01T19:43:28.514Z,47.65
2018-05-01T19:45:18.546Z,47.65
2018-05-01T19:46:55.614Z,47.63
2018-05-01T19:48:32.006Z,47.62
2018-05-01T19:50:08.601Z,47.62
2018-05-01T19:51:46.267Z,47.61
2018-05-01T19:53:27.472Z,47.58
2018-05-01T19:55:04.324Z,47.56
2018-05-01T19:56:42.118Z,47.53
2018-05-01T19:58:19.061Z,47.50
2018-05-01T19:59:57.098Z,47.48
2018-05-01T20:01:33.946Z,47.46
2018-05-01T20:03:11.318Z,47.42
2018-05-01T20:04:48.246Z,47.42
2018-05-01T20:06:25.887Z,47.41
2018-05-01T20:08:02.697Z,47.39
2018-05-01T20:09:39.493Z,47.37
2018-05-01T20:11:16.620Z,47.35
2018-05-01T20:12:53.354Z,47.31
2018-05-01T20:14:29.924Z,47.28
2018-05-01T20:16:07.233Z,47.27
2018-05-01T20:17:44.580Z,47.27
2018-05-01T20:19:22.055Z,47.26
2018-05-01T20:20:59.508Z,47.26
2018-05-01T20:22:39.188Z,47.25
2018-05-01T20:24:15.665Z,47.24
2018-05-01T20:25:52.033Z,47.23
2018-05-01T20:27:29.301Z,47.22
2018-05-01T20:29:06.362Z,47.21
2018-05-01T20:30:43.234Z,47.18
2018-05-01T20:32:20.080Z,47.18
2018-05-01T20:33:57.050Z,47.17
2018-05-01T20:35:34.061Z,47.15
2018-05-01T20:37:10.490Z,47.14
2018-05-01T20:38:48.111Z,47.14
2018-05-01T20:40:25.488Z,47.14
2018-05-01T20:42:04.982Z,47.11
2018-05-01T20:43:41.761Z,47.07
2018-05-01T20:45:19.380Z,47.03
2018-05-01T20:46:56.241Z,47.01
2018-05-01T20:48:33.855Z,47.01
2018-05-01T20:50:10.412Z,47.01
2018-05-01T20:51:46.917Z,47.01