createdAt,value
2019-04-26T00:01:22.590Z,99334.98
2019-04-26T00:03:50.243Z,99320.73
2019-04-26T00:06:18.653Z,99321.50
2019-04-26T00:08:51.252Z,99324.07
2019-04-26T00:11:30.536Z,99314.94
2019-04-26T00:14:14.595Z,99312.83
2019-04-26T00:16:49.063Z,99317.11
2019-04-26T00:19:16.707Z,99311.02
2019-04-26T00:21:45.576Z,99313.63
2019-04-26T00:24:15.169Z,99311.93
2019-04-26T00:26:43.051Z,99319.42
2019-04-26T00:29:11.378Z,99329.33
2019-04-26T00:31:39.351Z,99315.37
2019-04-26T00:34:07.262Z,99313.45
2019-04-26T00:36:34.964Z,99307.78
2019-04-26T00:39:02.615Z,99306.70
2019-04-26T00:41:30.284Z,99304.58
2019-04-26T00:43:58.066Z,99305.09
2019-04-26T00:46:25.983Z,99305.09
2019-04-26T00:48:53.741Z,99304.18
2019-04-26T00:51:21.569Z,99297.70
2019-04-26T00:53:49.207Z,99298.56
2019-04-26T00:56:17.942Z,99294.61
2019-04-26T00:58:45.793Z,99290.21
2019-04-26T01:01:15.167Z,99295.87
2019-04-26T01:03:43.008Z,99289.82
2019-04-26T01:06:12.403Z,99291.52
2019-04-26T01:11:12.774Z,99289.91
2019-04-26T01:13:40.439Z,99288.68
2019-04-26T01:16:08.105Z,99280.81
2019-04-26T01:18:35.805Z,99278.72
2019-04-26T01:21:03.468Z,99276.98
2019-04-26T01:23:31.137Z,99278.77
2019-04-26T01:25:58.796Z,99273.14
2019-04-26T01:28:26.447Z,99268.95
2019-04-26T01:30:54.333Z,99263.37
2019-04-26T01:33:22.000Z,99259.05
2019-04-26T01:35:49.643Z,99263.47
2019-04-26T01:38:17.288Z,99266.17
2019-04-26T01:40:46.810Z,99259.25
2019-04-26T01:43:22.713Z,99260.24
2019-04-26T01:45:56.956Z,99258.84
2019-04-26T01:48:29.845Z,99260.59
2019-04-26T01:50:57.494Z,99259.31
2019-04-26T01:53:25.172Z,99257.52
2019-04-26T01:55:52.940Z,99257.55
2019-04-26T01:58:21.844Z,99258.91
2019-04-26T02:01:09.720Z,99243.41
2019-04-26T02:03:37.376Z,99243.81
2019-04-26T02:06:05.024Z,99242.95
2019-04-26T02:08:32.680Z,99242.02
2019-04-26T02:11:00.322Z,99239.39
2019-04-26T02:13:28.878Z,99245.03
2019-04-26T02:15:56.657Z,99242.86
2019-04-26T02:18:25.437Z,99244.97
2019-04-26T02:20:55.451Z,99247.58
2019-04-26T02:23:30.061Z,99243.30
2019-04-26T02:25:59.395Z,99243.27
2019-04-26T02:28:28.273Z,99250.66
2019-04-26T02:30:56.024Z,99243.61
2019-04-26T02:33:26.657Z,99247.70
2019-04-26T02:35:53.045Z,99249.34
2019-04-26T02:38:20.697Z,99241.25
2019-04-26T02:40:48.338Z,99241.27
2019-04-26T02:43:16.145Z,99239.53
2019-04-26T02:45:55.615Z,99234.36
2019-04-26T02:48:30.454Z,99228.22
2019-04-26T02:50:58.184Z,99222.58
2019-04-26T02:53:25.845Z,99221.25
2019-04-26T02:55:54.035Z,99229.52
2019-04-26T02:58:21.768Z,99236.05
2019-04-26T03:00:49.499Z,99232.95
2019-04-26T03:03:17.148Z,99234.31
2019-04-26T03:05:44.814Z,99228.25
2019-04-26T03:08:12.510Z,99233.92
2019-04-26T03:10:40.498Z,99233.48
2019-04-26T03:13:10.008Z,99232.69
2019-04-26T03:15:51.830Z,99237.47
2019-04-26T03:18:24.810Z,99228.80
2019-04-26T03:20:52.656Z,99231.87
2019-04-26T03:23:20.435Z,99226.66
2019-04-26T03:25:48.757Z,99236.64
2019-04-26T03:28:16.416Z,99237.17
2019-04-26T03:30:51.090Z,99228.55
2019-04-26T03:33:13.482Z,99234.14
2019-04-26T03:35:56.870Z,99234.14
2019-04-26T03:38:24.232Z,99229.33
2019-04-26T03:40:56.052Z,99225.02
2019-04-26T03:43:23.910Z,99227.59
2019-04-26T03:45:51.552Z,99229.77
2019-04-26T03:48:19.203Z,99224.05
2019-04-26T03:50:46.842Z,99218.00
2019-04-26T03:53:16.158Z,99218.41
2019-04-26T03:55:45.539Z,99220.09
2019-04-26T03:58:15.025Z,99214.86
2019-04-26T04:00:48.712Z,99214.00
2019-04-26T04:03:39.277Z,99219.12
2019-04-26T04:06:06.059Z,99218.72
2019-04-26T04:08:33.779Z,99224.88
2019-04-26T04:11:01.661Z,99224.00
2019-04-26T04:13:43.575Z,99220.62
2019-04-26T04:16:10.319Z,99221.88
2019-04-26T04:18:38.831Z,99219.66
2019-04-26T04:21:13.282Z,99220.05
2019-04-26T04:23:41.870Z,99216.12
2019-04-26T04:26:10.290Z,99214.38
2019-04-26T04:28:38.637Z,99220.83
2019-04-26T04:31:07.433Z,99222.56
2019-04-26T04:33:35.089Z,99221.66
2019-04-26T04:36:02.738Z,99223.84
2019-04-26T04:38:32.045Z,99216.80
2019-04-26T04:41:13.148Z,99223.78
2019-04-26T04:43:48.785Z,99223.72
2019-04-26T04:46:23.190Z,99235.02
2019-04-26T04:48:57.452Z,99235.41
2019-04-26T04:51:25.146Z,99245.44
2019-04-26T04:53:52.798Z,99239.66
2019-04-26T04:56:25.571Z,99242.64
2019-04-26T04:58:53.317Z,99248.00
2019-04-26T05:01:31.981Z,99248.13
2019-04-26T05:04:00.196Z,99243.60
2019-04-26T05:06:33.424Z,99247.80
2019-04-26T05:09:02.742Z,99249.34
2019-04-26T05:11:30.406Z,99251.31
2019-04-26T05:13:58.071Z,99249.03
2019-04-26T05:16:28.316Z,99250.14
2019-04-26T05:18:55.955Z,99250.45
2019-04-26T05:21:23.596Z,99245.08
2019-04-26T05:23:51.244Z,99254.37
2019-04-26T05:26:28.283Z,99250.45
2019-04-26T05:28:56.912Z,99254.67
2019-04-26T05:31:26.399Z,99252.38
2019-04-26T05:33:54.626Z,99251.22
2019-04-26T05:36:22.473Z,99249.69
2019-04-26T05:38:51.141Z,99248.15
2019-04-26T05:41:19.463Z,99250.59
2019-04-26T05:43:53.837Z,99249.34
2019-04-26T05:46:28.168Z,99247.73
2019-04-26T05:49:02.179Z,99252.28
2019-04-26T05:51:34.064Z,99248.13
2019-04-26T05:54:12.817Z,99252.33
2019-04-26T05:56:44.944Z,99251.89
2019-04-26T05:59:12.620Z,99254.47
2019-04-26T06:01:56.686Z,99254.70
2019-04-26T06:04:41.379Z,99254.16
2019-04-26T06:07:15.185Z,99251.88
2019-04-26T06:09:56.745Z,99258.56
2019-04-26T06:12:25.524Z,99260.72
2019-04-26T06:15:02.799Z,99261.95
2019-04-26T06:17:41.489Z,99262.92
2019-04-26T06:20:22.206Z,99263.74
2019-04-26T06:22:39.759Z,99270.09
2019-04-26T06:25:17.438Z,99285.23
2019-04-26T06:27:51.943Z,99295.69
2019-04-26T06:30:20.598Z,99289.66
2019-04-26T06:32:56.384Z,99293.53
2019-04-26T06:35:20.231Z,99293.97
2019-04-26T06:37:53.916Z,99311.17
2019-04-26T06:40:21.687Z,99306.23
2019-04-26T06:42:49.516Z,99311.91
2019-04-26T06:45:38.199Z,99312.47
2019-04-26T06:48:08.506Z,99324.21
2019-04-26T06:50:38.594Z,99324.66
2019-04-26T06:53:06.298Z,99335.21
2019-04-26T06:55:41.767Z,99326.47
2019-04-26T06:58:13.169Z,99320.97
2019-04-26T07:00:45.279Z,99325.10
2019-04-26T07:03:12.945Z,99322.11
2019-04-26T07:05:40.603Z,99323.63
2019-04-26T07:08:09.201Z,99320.17
2019-04-26T07:10:37.091Z,99324.79
2019-04-26T07:13:23.799Z,99328.47
2019-04-26T07:15:51.449Z,99329.91
2019-04-26T07:18:19.280Z,99322.06
2019-04-26T07:20:53.130Z,99317.05
2019-04-26T07:23:28.888Z,99322.94
2019-04-26T07:25:57.133Z,99318.98
2019-04-26T07:28:24.817Z,99317.25
2019-04-26T07:30:52.610Z,99315.11
2019-04-26T07:33:21.969Z,99316.16
2019-04-26T07:35:49.667Z,99311.99
2019-04-26T07:38:17.326Z,99314.92
2019-04-26T07:40:52.895Z,99324.89
2019-04-26T07:43:22.040Z,99322.92
2019-04-26T07:45:51.215Z,99324.17
2019-04-26T07:48:19.149Z,99317.82
2019-04-26T07:50:46.812Z,99317.93
2019-04-26T07:53:14.476Z,99317.59
2019-04-26T07:55:42.236Z,99311.91
2019-04-26T07:58:10.885Z,99309.64
2019-04-26T08:00:45.189Z,99306.88
2019-04-26T08:03:21.621Z,99312.30
2019-04-26T08:05:49.846Z,99317.23
2019-04-26T08:08:17.554Z,99325.20
2019-04-26T08:10:45.206Z,99327.59
2019-04-26T08:13:13.151Z,99334.22
2019-04-26T08:15:52.934Z,99336.76
2019-04-26T08:18:24.377Z,99344.73
2019-04-26T08:20:53.874Z,99338.48
2019-04-26T08:23:37.947Z,99348.42
2019-04-26T08:25:50.943Z,99348.17
2019-04-26T08:28:18.652Z,99340.26
2019-04-26T08:30:46.343Z,99346.64
2019-04-26T08:33:14.707Z,99350.53
2019-04-26T08:35:44.356Z,99353.06
2019-04-26T08:38:19.099Z,99348.92
2019-04-26T08:40:41.685Z,99348.92
2019-04-26T08:43:33.526Z,99353.06
2019-04-26T08:48:33.372Z,99341.52
2019-04-26T08:51:01.364Z,99344.03
2019-04-26T08:53:29.244Z,99350.25
2019-04-26T08:55:56.919Z,99351.88
2019-04-26T08:58:24.668Z,99351.30
2019-04-26T09:01:02.678Z,99346.73
2019-04-26T09:03:35.692Z,99344.63
2019-04-26T09:06:13.315Z,99347.86
2019-04-26T09:08:43.610Z,99341.67
2019-04-26T09:11:22.524Z,99346.10
2019-04-26T09:13:39.727Z,99344.32
2019-04-26T09:16:07.697Z,99344.02
2019-04-26T09:18:43.130Z,99347.36
2019-04-26T09:21:04.817Z,99348.05
2019-04-26T09:23:40.168Z,99336.86
2019-04-26T09:26:08.687Z,99341.09
2019-04-26T09:28:49.368Z,99343.47
2019-04-26T09:31:27.345Z,99341.52
2019-04-26T09:33:59.956Z,99342.73
2019-04-26T09:36:27.688Z,99350.23
2019-04-26T09:38:55.377Z,99347.38
2019-04-26T09:41:26.580Z,99347.03
2019-04-26T09:44:05.037Z,99345.89
2019-04-26T09:46:55.736Z,99355.13
2019-04-26T09:49:37.337Z,99354.55
2019-04-26T09:52:05.910Z,99348.20
2019-04-26T09:54:33.579Z,99340.22
2019-04-26T09:57:01.227Z,99343.53
2019-04-26T09:59:28.909Z,99341.03
2019-04-26T10:01:59.498Z,99349.67
2019-04-26T10:04:25.924Z,99351.66
2019-04-26T10:06:53.583Z,99350.89
2019-04-26T10:09:22.911Z,99354.72
2019-04-26T10:11:54.883Z,99344.67
2019-04-26T10:14:30.756Z,99344.09
2019-04-26T10:17:06.332Z,99343.38
2019-04-26T10:19:42.795Z,99336.72
2019-04-26T10:22:10.457Z,99330.22
2019-04-26T10:24:38.119Z,99321.63
2019-04-26T10:27:05.772Z,99327.56
2019-04-26T10:29:33.434Z,99328.11
2019-04-26T10:32:01.102Z,99330.02
2019-04-26T10:34:28.808Z,99332.36
2019-04-26T10:36:57.054Z,99335.45
2019-04-26T10:39:28.608Z,99332.02
2019-04-26T10:41:54.809Z,99339.15
2019-04-26T10:44:22.896Z,99336.73
2019-04-26T10:46:55.763Z,99335.77
2019-04-26T10:49:20.521Z,99331.73
2019-04-26T10:51:49.524Z,99338.37
2019-04-26T10:54:19.925Z,99334.02
2019-04-26T10:56:55.248Z,99332.30
2019-04-26T10:59:28.266Z,99336.56
2019-04-26T11:01:56.029Z,99339.36
2019-04-26T11:04:25.856Z,99332.41
2019-04-26T11:06:53.087Z,99337.19
2019-04-26T11:09:20.764Z,99331.78
2019-04-26T11:11:48.433Z,99343.22
2019-04-26T11:14:18.406Z,99336.38
2019-04-26T11:16:45.488Z,99333.47
2019-04-26T11:19:13.156Z,99318.72
2019-04-26T11:21:40.828Z,99319.47
2019-04-26T11:24:08.488Z,99318.42
2019-04-26T11:26:36.315Z,99321.63
2019-04-26T11:29:04.109Z,99299.56
2019-04-26T11:31:31.778Z,99291.45
2019-04-26T11:34:05.575Z,99297.58
2019-04-26T11:36:28.922Z,99294.03
2019-04-26T11:38:56.576Z,99296.03
2019-04-26T11:41:24.285Z,99298.13
2019-04-26T11:43:53.012Z,99308.20
2019-04-26T11:46:28.930Z,99303.89
2019-04-26T11:48:58.914Z,99310.48
2019-04-26T11:51:23.593Z,99308.27
2019-04-26T11:53:49.621Z,99303.64
2019-04-26T11:56:17.294Z,99294.33
2019-04-26T11:58:44.956Z,99295.53
2019-04-26T12:01:14.497Z,99302.64
2019-04-26T12:03:45.856Z,99294.35
2019-04-26T12:06:35.012Z,99289.08
2019-04-26T12:09:09.627Z,99286.27
2019-04-26T12:11:48.783Z,99288.45
2019-04-26T12:14:19.402Z,99294.17
2019-04-26T12:16:47.011Z,99292.98
2019-04-26T12:19:05.424Z,99286.00
2019-04-26T12:21:34.119Z,99284.81
2019-04-26T12:24:02.994Z,99281.12
2019-04-26T12:26:42.295Z,99274.80
2019-04-26T12:29:00.037Z,99278.09
2019-04-26T12:31:27.692Z,99282.70
2019-04-26T12:33:55.367Z,99283.03
2019-04-26T12:36:23.058Z,99274.25
2019-04-26T12:38:50.734Z,99270.98
2019-04-26T12:41:25.337Z,99274.41
2019-04-26T12:43:47.761Z,99279.47
2019-04-26T12:46:27.270Z,99292.77
2019-04-26T12:48:54.680Z,99298.95
2019-04-26T12:51:22.336Z,99313.33
2019-04-26T12:53:50.002Z,99324.11
2019-04-26T12:56:17.661Z,99311.34
2019-04-26T12:58:45.599Z,99307.08
2019-04-26T13:01:14.708Z,99307.27
2019-04-26T13:03:45.252Z,99307.27
2019-04-26T13:06:12.957Z,99305.70
2019-04-26T13:08:40.773Z,99304.42
2019-04-26T13:11:18.887Z,99309.75
2019-04-26T13:13:52.981Z,99311.88
2019-04-26T13:16:29.328Z,99312.11
2019-04-26T13:18:56.998Z,99313.94
2019-04-26T13:21:24.657Z,99317.89
2019-04-26T13:23:52.400Z,99315.88
2019-04-26T13:26:20.131Z,99315.05
2019-04-26T13:28:47.811Z,99313.39
2019-04-26T13:31:15.584Z,99313.03
2019-04-26T13:33:43.255Z,99312.41
2019-04-26T13:36:10.934Z,99310.02
2019-04-26T13:38:39.485Z,99310.47
2019-04-26T13:41:08.032Z,99312.03
2019-04-26T13:43:35.692Z,99308.36
2019-04-26T13:46:14.011Z,99319.05
2019-04-26T13:51:09.117Z,99317.64
2019-04-26T13:53:37.196Z,99322.71
2019-04-26T13:56:04.873Z,99320.70
2019-04-26T13:58:32.542Z,99310.13
2019-04-26T14:01:00.204Z,99319.70
2019-04-26T14:03:31.750Z,99321.09
2019-04-26T14:05:57.261Z,99318.02
2019-04-26T14:08:24.905Z,99317.48
2019-04-26T14:10:52.762Z,99319.85
2019-04-26T14:13:20.768Z,99312.23
2019-04-26T14:15:52.044Z,99311.23
2019-04-26T14:18:19.231Z,99314.39
2019-04-26T14:20:46.920Z,99313.14
2019-04-26T14:23:28.921Z,99309.08
2019-04-26T14:26:04.716Z,99311.45
2019-04-26T14:28:30.433Z,99313.34
2019-04-26T14:30:58.101Z,99320.47
2019-04-26T14:33:27.084Z,99319.50
2019-04-26T14:35:55.143Z,99307.80
2019-04-26T14:38:28.086Z,99307.68
2019-04-26T14:41:03.210Z,99306.72
2019-04-26T14:43:22.352Z,99309.69
2019-04-26T14:45:56.206Z,99311.70
2019-04-26T14:48:25.238Z,99319.75
2019-04-26T14:50:49.711Z,99307.09
2019-04-26T14:53:17.456Z,99301.69
2019-04-26T14:55:45.121Z,99319.20
2019-04-26T14:58:12.775Z,99317.35
2019-04-26T15:00:43.805Z,99320.65
2019-04-26T15:03:20.928Z,99308.86
2019-04-26T15:05:59.007Z,99307.63
2019-04-26T15:08:26.656Z,99297.37
2019-04-26T15:11:01.013Z,99299.84
2019-04-26T15:13:23.731Z,99300.70
2019-04-26T15:15:52.567Z,99307.06
2019-04-26T15:18:22.385Z,99311.17
2019-04-26T15:20:53.156Z,99304.18
2019-04-26T15:23:23.081Z,99312.39
2019-04-26T15:25:49.898Z,99325.27
2019-04-26T15:28:17.620Z,99330.95
2019-04-26T15:30:46.757Z,99335.48
2019-04-26T15:33:14.828Z,99336.61
2019-04-26T15:35:42.975Z,99330.34
2019-04-26T15:38:10.641Z,99329.47
2019-04-26T15:41:05.571Z,99331.50
2019-04-26T15:43:42.822Z,99329.40
2019-04-26T15:46:14.851Z,99337.44
2019-04-26T15:49:05.147Z,99332.68
2019-04-26T15:51:33.559Z,99333.66
2019-04-26T15:54:01.228Z,99331.45
2019-04-26T15:56:28.884Z,99337.19
2019-04-26T15:58:56.574Z,99334.21
2019-04-26T16:01:24.277Z,99343.70
2019-04-26T16:03:53.049Z,99340.55
2019-04-26T16:06:21.198Z,99343.19
2019-04-26T16:08:48.849Z,99349.12
2019-04-26T16:11:16.560Z,99351.33
2019-04-26T16:13:46.659Z,99355.66
2019-04-26T16:16:16.395Z,99360.27
2019-04-26T16:18:43.176Z,99357.75
2019-04-26T16:21:13.532Z,99356.83
2019-04-26T16:23:43.210Z,99362.72
2019-04-26T16:26:12.908Z,99380.11
2019-04-26T16:28:58.076Z,99396.95
2019-04-26T16:31:34.266Z,99394.56
2019-04-26T16:34:10.525Z,99388.36
2019-04-26T16:36:36.565Z,99381.05
2019-04-26T16:39:03.139Z,99369.81
2019-04-26T16:41:35.679Z,99366.80
2019-04-26T16:44:00.276Z,99359.75
2019-04-26T16:46:27.919Z,99355.82
2019-04-26T16:49:03.753Z,99354.61
2019-04-26T16:51:24.951Z,99355.77
2019-04-26T16:54:06.135Z,99365.88
2019-04-26T16:56:26.252Z,99372.83
2019-04-26T16:58:54.748Z,99385.36
2019-04-26T17:01:20.676Z,99395.23
2019-04-26T17:03:48.446Z,99399.66
2019-04-26T17:08:49.105Z,99387.89
2019-04-26T17:11:12.388Z,99389.69
2019-04-26T17:13:49.198Z,99382.11
2019-04-26T17:16:10.128Z,99414.81
2019-04-26T17:18:37.798Z,99417.05
2019-04-26T17:21:05.471Z,99422.89
2019-04-26T17:23:43.105Z,99433.48
2019-04-26T17:26:24.211Z,99450.32
2019-04-26T17:28:53.140Z,99454.44
2019-04-26T17:31:22.823Z,99468.10
2019-04-26T17:33:50.656Z,99491.39
2019-04-26T17:36:18.363Z,99509.89
2019-04-26T17:38:46.022Z,99520.47
2019-04-26T17:41:13.893Z,99523.99
2019-04-26T17:43:46.933Z,99528.56
2019-04-26T17:46:14.617Z,99512.31
2019-04-26T17:48:40.854Z,99496.53
2019-04-26T17:51:11.829Z,99483.17
2019-04-26T17:53:38.091Z,99473.99
2019-04-26T17:56:05.810Z,99484.48
2019-04-26T17:58:38.660Z,99503.55
2019-04-26T18:01:03.822Z,99510.77
2019-04-26T18:03:32.673Z,99510.91
2019-04-26T18:06:01.024Z,99510.52
2019-04-26T18:08:40.614Z,99532.09
2019-04-26T18:10:58.156Z,99546.09
2019-04-26T18:13:25.881Z,99573.05
2019-04-26T18:15:53.544Z,99574.83
2019-04-26T18:18:26.420Z,99573.08
2019-04-26T18:21:20.278Z,99562.23
2019-04-26T18:23:52.548Z,99546.14
2019-04-26T18:26:21.550Z,99534.83
2019-04-26T18:28:51.863Z,99545.64
2019-04-26T18:31:21.456Z,99547.77
2019-04-26T18:33:46.226Z,99580.76
2019-04-26T18:36:13.911Z,99608.12
2019-04-26T18:38:43.103Z,99617.67
2019-04-26T18:41:10.919Z,99592.93
2019-04-26T18:43:38.582Z,99583.36
2019-04-26T18:46:12.882Z,99595.52
2019-04-26T18:48:42.238Z,99626.63
2019-04-26T18:51:11.085Z,99641.09
2019-04-26T18:53:59.511Z,99642.46
2019-04-26T18:56:27.382Z,99645.15
2019-04-26T18:58:55.910Z,99641.40
2019-04-26T19:01:23.634Z,99648.41
2019-04-26T19:03:51.283Z,99643.36
2019-04-26T19:06:28.844Z,99640.74
2019-04-26T19:08:50.446Z,99654.36
2019-04-26T19:11:17.679Z,99659.06
2019-04-26T19:13:51.520Z,99673.22
2019-04-26T19:16:29.265Z,99686.91
2019-04-26T19:19:08.619Z,99710.47
2019-04-26T19:21:40.567Z,99707.24
2019-04-26T19:24:17.230Z,99713.69
2019-04-26T19:26:37.735Z,99713.92
2019-04-26T19:29:18.198Z,99715.04
2019-04-26T19:31:41.481Z,99708.20
2019-04-26T19:34:09.184Z,99713.95
2019-04-26T19:36:36.843Z,99716.80
2019-04-26T19:39:05.276Z,99712.05
2019-04-26T19:41:33.035Z,99716.22
2019-04-26T19:44:01.776Z,99727.13
2019-04-26T19:46:37.259Z,99730.35
2019-04-26T19:49:10.280Z,99740.53
2019-04-26T19:51:45.204Z,99772.36
2019-04-26T19:54:21.487Z,99789.78
2019-04-26T19:57:01.103Z,99796.13
2019-04-26T19:59:27.570Z,99816.75
2019-04-26T20:01:57.648Z,99824.66
2019-04-26T20:04:30.388Z,99833.39
2019-04-26T20:07:01.249Z,99818.59
2019-04-26T20:09:28.753Z,99823.66
2019-04-26T20:11:57.919Z,99817.59
2019-04-26T20:14:43.361Z,99810.41
2019-04-26T20:16:55.223Z,99820.08
2019-04-26T20:19:34.041Z,99824.38
2019-04-26T20:21:52.743Z,99840.99
2019-04-26T20:24:20.532Z,99847.44
2019-04-26T20:26:48.744Z,99853.14
2019-04-26T20:29:16.510Z,99849.59
2019-04-26T20:31:53.362Z,99852.34
2019-04-26T20:34:21.855Z,99840.24
2019-04-26T20:36:49.652Z,99831.41
2019-04-26T20:39:21.086Z,99815.36
2019-04-26T20:41:46.753Z,99832.80
2019-04-26T20:44:14.388Z,99853.61
2019-04-26T20:46:42.633Z,99871.31
2019-04-26T20:49:11.313Z,99876.78
2019-04-26T20:51:42.429Z,99880.22
2019-04-26T20:54:10.715Z,99884.69
2019-04-26T20:56:37.904Z,99883.20
2019-04-26T20:59:05.563Z,99864.97
2019-04-26T21:01:33.207Z,99859.20
2019-04-26T21:04:02.027Z,99860.98
2019-04-26T21:06:33.821Z,99856.53
2019-04-26T21:09:02.722Z,99856.63
2019-04-26T21:11:30.382Z,99870.40
2019-04-26T21:14:03.380Z,99884.38
2019-04-26T21:16:28.243Z,99888.52
2019-04-26T21:18:55.897Z,99887.23
2019-04-26T21:21:23.540Z,99894.05
2019-04-26T21:23:52.004Z,99892.32
2019-04-26T21:26:36.243Z,99890.02
2019-04-26T21:29:24.423Z,99896.48
2019-04-26T21:31:59.596Z,99900.27
2019-04-26T21:34:30.906Z,99904.72
2019-04-26T21:37:17.261Z,99906.48
2019-04-26T21:39:49.001Z,99915.65
2019-04-26T21:42:17.159Z,99900.63
2019-04-26T21:44:51.529Z,99897.50
2019-04-26T21:47:15.431Z,99894.20
2019-04-26T21:49:43.082Z,99889.55
2019-04-26T21:52:10.731Z,99880.92
2019-04-26T21:54:38.386Z,99873.38
2019-04-26T21:57:06.096Z,99894.73
2019-04-26T21:59:40.575Z,99897.43
2019-04-26T22:02:03.465Z,99897.38
2019-04-26T22:04:36.348Z,99894.02
2019-04-26T22:07:05.026Z,99883.81
2019-04-26T22:09:43.066Z,99884.86
2019-04-26T22:12:13.147Z,99892.07
2019-04-26T22:14:43.380Z,99893.56
2019-04-26T22:17:15.059Z,99893.27
2019-04-26T22:19:47.626Z,99891.80
2019-04-26T22:22:31.127Z,99888.68
2019-04-26T22:24:59.266Z,99889.92
2019-04-26T22:27:26.890Z,99894.66
2019-04-26T22:29:55.099Z,99894.72
2019-04-26T22:32:23.007Z,99888.90
2019-04-26T22:34:50.729Z,99879.84
2019-04-26T22:37:29.132Z,99875.81
2019-04-26T22:39:47.779Z,99866.27
2019-04-26T22:42:15.848Z,99865.84
2019-04-26T22:44:51.325Z,99863.77
2019-04-26T22:47:23.907Z,99866.21
2019-04-26T22:49:51.676Z,99866.21
2019-04-26T22:52:19.427Z,99860.98
2019-04-26T22:54:47.079Z,99866.21
2019-04-26T22:57:16.195Z,99871.91
2019-04-26T22:59:49.857Z,99879.38
2019-04-26T23:02:18.289Z,99886.27
2019-04-26T23:04:44.876Z,99890.02
2019-04-26T23:07:13.651Z,99888.85
2019-04-26T23:09:41.455Z,99885.86
2019-04-26T23:12:16.406Z,99893.84
2019-04-26T23:14:57.797Z,99887.48
2019-04-26T23:17:39.073Z,99884.73
2019-04-26T23:20:15.512Z,99890.19
2019-04-26T23:22:43.152Z,99881.64
2019-04-26T23:25:10.799Z,99892.20
2019-04-26T23:27:38.456Z,99893.25
2019-04-26T23:30:06.659Z,99898.26
2019-04-26T23:32:34.347Z,99895.09
2019-04-26T23:35:04.545Z,99904.38
2019-04-26T23:37:31.391Z,99901.67
2019-04-26T23:39:59.140Z,99899.20
2019-04-26T23:42:26.869Z,99886.58
2019-04-26T23:44:54.555Z,99886.27
2019-04-26T23:47:23.704Z,99891.80
2019-04-26T23:49:53.812Z,99893.58
2019-04-26T23:52:20.916Z,99888.13
2019-04-26T23:54:48.591Z,99891.55
2019-04-26T23:57:16.239Z,99895.39
2019-04-26T23:59:45.368Z,99904.70
