createdAt,value
2019-05-25T00:00:39.407Z,3.40
2019-05-25T00:01:39.418Z,3.90
2019-05-25T00:02:39.463Z,1.90
2019-05-25T00:03:39.371Z,3.10
2019-05-25T00:04:39.386Z,2.50
2019-05-25T00:05:39.347Z,2.30
2019-05-25T00:06:39.396Z,1.80
2019-05-25T00:07:39.328Z,2.30
2019-05-25T00:08:39.316Z,1.70
2019-05-25T00:09:39.309Z,1.80
2019-05-25T00:10:39.291Z,2.50
2019-05-25T00:11:39.313Z,3.00
2019-05-25T00:12:39.277Z,2.10
2019-05-25T00:13:39.258Z,2.60
2019-05-25T00:14:39.254Z,2.20
2019-05-25T00:15:39.238Z,2.00
2019-05-25T00:16:39.253Z,3.40
2019-05-25T00:17:39.214Z,2.00
2019-05-25T00:18:39.213Z,2.20
2019-05-25T00:19:39.198Z,2.80
2019-05-25T00:20:39.184Z,2.20
2019-05-25T00:21:39.192Z,1.90
2019-05-25T00:22:39.155Z,1.80
2019-05-25T00:23:39.147Z,1.50
2019-05-25T00:24:39.138Z,1.80
2019-05-25T00:25:39.122Z,2.10
2019-05-25T00:26:39.113Z,3.30
2019-05-25T00:27:39.128Z,1.90
2019-05-25T00:28:39.089Z,2.60
2019-05-25T00:29:39.076Z,1.50
2019-05-25T00:30:39.064Z,2.50
2019-05-25T00:31:39.058Z,3.20
2019-05-25T00:32:39.071Z,1.90
2019-05-25T00:33:39.030Z,1.80
2019-05-25T00:34:39.021Z,3.20
2019-05-25T00:35:39.010Z,3.20
2019-05-25T00:36:38.998Z,2.30
2019-05-25T00:37:39.013Z,5.60
2019-05-25T00:38:38.974Z,3.40
2019-05-25T00:39:38.963Z,7.20
2019-05-25T00:40:38.953Z,4.10
2019-05-25T00:41:38.941Z,2.60
2019-05-25T00:42:38.994Z,2.30
2019-05-25T00:43:38.925Z,3.20
2019-05-25T00:44:38.915Z,1.90
2019-05-25T00:45:38.901Z,3.10
2019-05-25T00:46:38.886Z,1.80
2019-05-25T00:47:38.897Z,2.20
2019-05-25T00:48:38.861Z,2.30
2019-05-25T00:49:38.912Z,2.20
2019-05-25T00:50:38.838Z,2.10
2019-05-25T00:51:38.826Z,3.00
2019-05-25T00:52:38.842Z,1.90
2019-05-25T00:53:38.806Z,3.00
2019-05-25T00:54:38.794Z,2.30
2019-05-25T00:55:38.783Z,2.30
2019-05-25T00:56:38.771Z,4.60
2019-05-25T00:57:38.789Z,1.60
2019-05-25T00:58:38.752Z,3.20
2019-05-25T00:59:38.736Z,2.50
2019-05-25T01:00:38.726Z,2.80
2019-05-25T01:01:38.716Z,2.70
2019-05-25T01:02:38.769Z,3.70
2019-05-25T01:03:38.691Z,3.10
2019-05-25T01:04:38.679Z,1.80
2019-05-25T01:05:38.671Z,5.00
2019-05-25T01:06:38.663Z,1.70
2019-05-25T01:07:38.646Z,3.10
2019-05-25T01:08:38.662Z,2.60
2019-05-25T01:09:38.625Z,2.80
2019-05-25T01:10:38.612Z,3.70
2019-05-25T01:11:38.600Z,2.40
2019-05-25T01:12:38.590Z,4.50
2019-05-25T01:13:38.611Z,2.30
2019-05-25T01:14:38.572Z,2.30
2019-05-25T01:15:38.561Z,4.80
2019-05-25T01:16:38.558Z,2.90
2019-05-25T01:17:38.537Z,2.60
2019-05-25T01:18:38.578Z,5.00
2019-05-25T01:19:38.511Z,2.20
2019-05-25T01:20:38.503Z,5.60
2019-05-25T01:21:38.489Z,3.30
2019-05-25T01:22:38.477Z,3.70
2019-05-25T01:23:38.494Z,3.20
2019-05-25T01:24:44.399Z,2.50
2019-05-25T01:25:39.443Z,5.10
2019-05-25T01:26:38.432Z,2.70
2019-05-25T01:27:38.421Z,3.00
2019-05-25T01:28:38.453Z,3.40
2019-05-25T01:29:38.403Z,3.50
2019-05-25T01:30:38.388Z,2.70
2019-05-25T01:31:38.373Z,2.90
2019-05-25T01:32:38.374Z,3.30
2019-05-25T01:33:38.353Z,3.20
2019-05-25T01:34:38.365Z,3.50
2019-05-25T01:35:38.331Z,3.20
2019-05-25T01:36:38.318Z,3.50
2019-05-25T01:37:38.394Z,3.50
2019-05-25T01:38:38.301Z,3.50
2019-05-25T01:39:38.309Z,2.50
2019-05-25T01:40:38.273Z,3.20
2019-05-25T01:41:38.261Z,4.40
2019-05-25T01:42:38.252Z,3.30
2019-05-25T01:43:38.240Z,2.90
2019-05-25T01:44:38.257Z,4.30
2019-05-25T01:45:38.224Z,4.00
2019-05-25T01:46:38.205Z,3.40
2019-05-25T01:47:38.197Z,5.30
2019-05-25T01:48:38.184Z,4.40
2019-05-25T01:49:38.203Z,3.90
2019-05-25T01:50:38.174Z,3.40
2019-05-25T01:51:38.148Z,3.80
2019-05-25T01:52:38.149Z,3.40
2019-05-25T01:53:38.126Z,2.70
2019-05-25T01:54:38.144Z,3.80
2019-05-25T01:55:38.102Z,3.00
2019-05-25T01:56:38.093Z,4.70
2019-05-25T01:57:38.081Z,5.10
2019-05-25T01:58:38.068Z,3.50
2019-05-25T01:59:38.083Z,4.20
2019-05-25T02:00:38.050Z,4.50
2019-05-25T02:01:38.034Z,2.70
2019-05-25T02:02:38.024Z,3.60
2019-05-25T02:03:38.037Z,3.40
2019-05-25T02:04:38.006Z,3.00
2019-05-25T02:05:38.014Z,2.80
2019-05-25T02:06:37.979Z,4.00
2019-05-25T02:07:37.967Z,3.20
2019-05-25T02:08:37.959Z,4.60
2019-05-25T02:09:37.946Z,3.10
2019-05-25T02:10:37.959Z,3.30
2019-05-25T02:11:37.921Z,4.40
2019-05-25T02:12:37.917Z,2.40
2019-05-25T02:13:37.902Z,3.70
2019-05-25T02:14:37.896Z,4.30
2019-05-25T02:15:37.901Z,4.00
2019-05-25T02:16:37.864Z,4.20
2019-05-25T02:17:37.856Z,2.20
2019-05-25T02:18:37.844Z,3.20
2019-05-25T02:19:37.834Z,3.00
2019-05-25T02:20:37.851Z,3.10
2019-05-25T02:21:37.809Z,3.40
2019-05-25T02:22:37.796Z,3.70
2019-05-25T02:23:37.790Z,3.10
2019-05-25T02:24:37.775Z,3.30
2019-05-25T02:25:37.790Z,3.30
2019-05-25T02:26:37.784Z,3.10
2019-05-25T02:27:37.742Z,4.40
2019-05-25T02:28:37.732Z,3.90
2019-05-25T02:29:37.719Z,3.10
2019-05-25T02:30:37.746Z,5.80
2019-05-25T02:31:37.694Z,3.30
2019-05-25T02:32:37.683Z,4.00
2019-05-25T02:33:37.673Z,5.80
2019-05-25T02:34:37.661Z,3.90
2019-05-25T02:35:37.654Z,3.30
2019-05-25T02:36:37.663Z,3.80
2019-05-25T02:37:37.626Z,3.70
2019-05-25T02:38:37.618Z,3.40
2019-05-25T02:39:37.607Z,4.20
2019-05-25T02:40:37.592Z,3.50
2019-05-25T02:41:37.607Z,2.80
2019-05-25T02:42:37.572Z,4.30
2019-05-25T02:43:37.563Z,3.50
2019-05-25T02:44:37.579Z,3.30
2019-05-25T02:45:37.538Z,4.60
2019-05-25T02:46:37.561Z,8.50
2019-05-25T02:47:37.520Z,3.90
2019-05-25T02:48:37.507Z,4.80
2019-05-25T02:49:37.495Z,4.00
2019-05-25T02:50:37.479Z,5.10
2019-05-25T02:51:37.500Z,5.70
2019-05-25T02:52:37.464Z,5.10
2019-05-25T02:53:37.445Z,4.20
2019-05-25T02:54:37.498Z,5.00
2019-05-25T02:55:37.429Z,4.40
2019-05-25T02:56:37.450Z,3.50
2019-05-25T02:57:37.405Z,5.40
2019-05-25T02:58:37.391Z,3.20
2019-05-25T02:59:37.381Z,4.60
2019-05-25T03:00:37.367Z,5.00
2019-05-25T03:01:37.389Z,3.90
2019-05-25T03:02:37.399Z,3.80
2019-05-25T03:03:37.332Z,4.00
2019-05-25T03:04:37.327Z,4.20
2019-05-25T03:05:37.309Z,4.40
2019-05-25T03:06:37.337Z,4.90
2019-05-25T03:07:37.290Z,3.70
2019-05-25T03:08:37.276Z,4.80
2019-05-25T03:09:37.268Z,4.00
2019-05-25T03:10:37.252Z,3.50
2019-05-25T03:11:37.243Z,5.40
2019-05-25T03:12:37.256Z,4.00
2019-05-25T03:13:37.225Z,5.40
2019-05-25T03:14:37.208Z,4.50
2019-05-25T03:15:37.199Z,4.60
2019-05-25T03:16:37.186Z,5.30
2019-05-25T03:17:37.251Z,3.90
2019-05-25T03:18:37.163Z,5.20
2019-05-25T03:19:37.152Z,3.40
2019-05-25T03:20:37.142Z,4.70
2019-05-25T03:21:37.128Z,5.40
2019-05-25T03:22:37.147Z,5.40
2019-05-25T03:23:37.109Z,3.90
2019-05-25T03:24:37.103Z,5.10
2019-05-25T03:25:49.296Z,2.80
2019-05-25T03:26:38.070Z,6.40
2019-05-25T03:27:37.086Z,6.20
2019-05-25T03:28:37.050Z,7.60
2019-05-25T03:29:37.044Z,4.90
2019-05-25T03:30:37.073Z,5.30
2019-05-25T03:31:37.035Z,4.40
2019-05-25T03:32:37.025Z,5.30
2019-05-25T03:33:37.017Z,4.40
2019-05-25T03:34:36.981Z,3.80
2019-05-25T03:35:36.979Z,5.80
2019-05-25T03:36:36.959Z,3.70
2019-05-25T03:37:36.949Z,3.90
2019-05-25T03:38:36.963Z,6.00
2019-05-25T03:39:36.926Z,4.40
2019-05-25T03:40:36.913Z,3.90
2019-05-25T03:41:36.903Z,3.90
2019-05-25T03:42:36.894Z,4.20
2019-05-25T03:43:36.907Z,6.30
2019-05-25T03:44:36.868Z,6.10
2019-05-25T03:45:36.858Z,5.40
2019-05-25T03:46:36.849Z,5.70
2019-05-25T03:47:36.842Z,5.10
2019-05-25T03:48:36.850Z,6.50
2019-05-25T03:49:36.811Z,5.00
2019-05-25T03:50:36.800Z,7.00
2019-05-25T03:51:36.787Z,4.70
2019-05-25T03:52:36.784Z,5.30
2019-05-25T03:53:36.792Z,5.00
2019-05-25T03:54:36.756Z,3.80
2019-05-25T03:55:36.747Z,4.40
2019-05-25T03:56:36.735Z,5.20
2019-05-25T03:57:36.721Z,3.30
2019-05-25T03:58:36.735Z,6.70
2019-05-25T03:59:36.703Z,8.20
2019-05-25T04:00:36.701Z,4.90
2019-05-25T04:01:36.684Z,5.40
2019-05-25T04:02:36.664Z,4.90
2019-05-25T04:03:36.679Z,4.90
2019-05-25T04:04:36.641Z,6.10
2019-05-25T04:05:36.639Z,5.20
2019-05-25T04:06:36.622Z,4.90
2019-05-25T04:07:36.611Z,4.70
2019-05-25T04:08:36.629Z,5.70
2019-05-25T04:09:36.584Z,6.40
2019-05-25T04:10:38.824Z,4.80
2019-05-25T04:11:36.566Z,5.40
2019-05-25T04:12:36.552Z,5.50
2019-05-25T04:13:36.574Z,4.40
2019-05-25T04:14:36.535Z,4.00
2019-05-25T04:15:36.517Z,5.10
2019-05-25T04:16:36.509Z,5.60
2019-05-25T04:17:36.505Z,4.40
2019-05-25T04:18:36.514Z,4.70
2019-05-25T04:19:36.472Z,4.40
2019-05-25T04:20:36.465Z,4.30
2019-05-25T04:21:36.449Z,4.10
2019-05-25T04:22:36.437Z,6.10
2019-05-25T04:23:36.432Z,7.40
2019-05-25T04:24:36.439Z,4.40
2019-05-25T04:25:36.415Z,4.50
2019-05-25T04:26:36.394Z,6.30
2019-05-25T04:27:36.382Z,4.60
2019-05-25T04:28:36.373Z,6.30
2019-05-25T04:29:36.384Z,7.40
2019-05-25T04:30:36.349Z,4.30
2019-05-25T04:31:36.334Z,5.70
2019-05-25T04:32:36.327Z,4.90
2019-05-25T04:33:36.325Z,5.80
2019-05-25T04:34:36.327Z,4.40
2019-05-25T04:35:36.295Z,5.70
2019-05-25T04:36:36.288Z,5.10
2019-05-25T04:37:36.275Z,4.60
2019-05-25T04:38:36.258Z,5.70
2019-05-25T04:39:36.272Z,5.30
2019-05-25T04:40:36.234Z,5.50
2019-05-25T04:41:36.228Z,7.00
2019-05-25T04:42:36.212Z,5.40
2019-05-25T04:43:36.202Z,6.80
2019-05-25T04:44:36.224Z,5.00
2019-05-25T04:45:36.178Z,6.20
2019-05-25T04:46:36.168Z,5.70
2019-05-25T04:47:36.153Z,5.80
2019-05-25T04:48:36.144Z,5.10
2019-05-25T04:49:36.175Z,8.30
2019-05-25T04:50:36.125Z,5.30
2019-05-25T04:51:36.109Z,4.60
2019-05-25T04:52:36.100Z,6.50
2019-05-25T04:53:36.089Z,6.30
2019-05-25T04:54:36.110Z,6.70
2019-05-25T04:55:36.066Z,5.10
2019-05-25T04:56:39.370Z,6.80
2019-05-25T04:57:36.041Z,4.70
2019-05-25T04:58:36.031Z,5.60
2019-05-25T04:59:36.050Z,5.80
2019-05-25T05:00:36.023Z,6.90
2019-05-25T05:01:35.998Z,7.90
2019-05-25T05:02:35.991Z,9.00
2019-05-25T05:03:35.975Z,7.50
2019-05-25T05:04:35.987Z,5.10
2019-05-25T05:05:35.950Z,6.70
2019-05-25T05:06:35.945Z,6.30
2019-05-25T05:07:35.930Z,6.10
2019-05-25T05:08:35.991Z,5.60
2019-05-25T05:09:35.935Z,6.30
2019-05-25T05:10:35.893Z,7.40
2019-05-25T05:11:35.883Z,7.00
2019-05-25T05:12:35.875Z,6.00
2019-05-25T05:13:35.862Z,7.00
2019-05-25T05:14:35.875Z,7.70
2019-05-25T05:15:35.842Z,8.70
2019-05-25T05:16:35.825Z,6.40
2019-05-25T05:17:35.815Z,6.50
2019-05-25T05:18:35.804Z,6.40
2019-05-25T05:19:35.819Z,7.00
2019-05-25T05:20:35.782Z,11.30
2019-05-25T05:21:35.775Z,6.70
2019-05-25T05:22:35.760Z,8.40
2019-05-25T05:23:35.748Z,8.80
2019-05-25T05:24:35.761Z,8.20
2019-05-25T05:25:35.725Z,11.20
2019-05-25T05:26:35.716Z,8.70
2019-05-25T05:27:35.703Z,7.20
2019-05-25T05:28:35.702Z,9.80
2019-05-25T05:29:35.680Z,8.40
2019-05-25T05:30:35.691Z,7.50
2019-05-25T05:31:35.656Z,10.40
2019-05-25T05:32:35.656Z,9.40
2019-05-25T05:33:35.634Z,8.70
2019-05-25T05:34:35.623Z,9.90
2019-05-25T05:35:38.881Z,9.70
2019-05-25T05:36:35.600Z,9.50
2019-05-25T05:37:35.588Z,9.40
2019-05-25T05:38:35.581Z,8.00
2019-05-25T05:39:35.572Z,9.50
2019-05-25T05:40:35.579Z,9.80
2019-05-25T05:41:35.546Z,9.70
2019-05-25T05:42:35.534Z,9.10
2019-05-25T05:43:35.524Z,8.60
2019-05-25T05:44:35.514Z,10.50
2019-05-25T05:45:35.527Z,9.50
2019-05-25T05:46:35.486Z,11.10
2019-05-25T05:47:35.477Z,9.00
2019-05-25T05:48:35.468Z,8.40
2019-05-25T05:49:35.452Z,8.60
2019-05-25T05:50:35.467Z,8.90
2019-05-25T05:51:35.432Z,10.10
2019-05-25T05:52:35.420Z,10.10
2019-05-25T05:53:35.410Z,12.60
2019-05-25T05:54:35.398Z,8.90
2019-05-25T05:55:35.409Z,11.50
2019-05-25T05:56:35.377Z,10.00
2019-05-25T05:57:35.360Z,10.90
2019-05-25T05:58:35.350Z,11.90
2019-05-25T05:59:35.343Z,9.30
2019-05-25T06:00:35.354Z,12.90
2019-05-25T06:01:35.320Z,11.50
2019-05-25T06:02:35.306Z,13.40
2019-05-25T06:03:35.293Z,10.50
2019-05-25T06:04:35.282Z,10.90
2019-05-25T06:05:35.300Z,10.40
2019-05-25T06:06:35.260Z,13.20
2019-05-25T06:07:35.251Z,10.00
2019-05-25T06:08:35.236Z,10.70
2019-05-25T06:09:35.225Z,14.80
2019-05-25T06:10:35.240Z,11.00
2019-05-25T06:11:35.203Z,10.00
2019-05-25T06:12:35.193Z,10.70
2019-05-25T06:13:35.181Z,10.00
2019-05-25T06:14:35.171Z,12.30
2019-05-25T06:15:35.182Z,13.20
2019-05-25T06:16:35.146Z,11.70
2019-05-25T06:17:35.142Z,12.10
2019-05-25T06:18:35.126Z,13.30
2019-05-25T06:19:35.113Z,15.60
2019-05-25T06:20:35.129Z,12.10
2019-05-25T06:21:35.089Z,12.40
2019-05-25T06:22:35.078Z,13.00
2019-05-25T06:23:35.066Z,14.70
2019-05-25T06:24:35.056Z,13.40
2019-05-25T06:25:35.075Z,12.30
2019-05-25T06:26:35.032Z,11.40
2019-05-25T06:27:35.023Z,13.20
2019-05-25T06:28:35.012Z,14.90
2019-05-25T06:29:35.004Z,13.70
2019-05-25T06:30:35.014Z,12.20
2019-05-25T06:31:34.983Z,15.30
2019-05-25T06:32:34.971Z,10.60
2019-05-25T06:33:34.953Z,13.30
2019-05-25T06:34:34.943Z,11.30
2019-05-25T06:35:34.958Z,13.20
2019-05-25T06:36:34.920Z,12.60
2019-05-25T06:37:34.910Z,10.70
2019-05-25T06:38:34.898Z,13.20
2019-05-25T06:39:34.889Z,10.60
2019-05-25T06:40:34.877Z,12.10
2019-05-25T06:41:34.889Z,11.80
2019-05-25T06:42:34.855Z,12.00
2019-05-25T06:43:34.848Z,13.90
2019-05-25T06:44:34.832Z,14.50
2019-05-25T06:45:34.820Z,11.80
2019-05-25T06:46:34.837Z,12.50
2019-05-25T06:47:34.796Z,15.20
2019-05-25T06:48:34.785Z,12.50
2019-05-25T06:49:34.774Z,12.10
2019-05-25T06:50:34.761Z,14.40
2019-05-25T06:51:34.775Z,11.40
2019-05-25T06:52:34.739Z,11.30
2019-05-25T06:53:34.733Z,12.80
2019-05-25T06:54:34.751Z,12.90
2019-05-25T06:55:34.708Z,12.70
2019-05-25T06:56:34.720Z,11.80
2019-05-25T06:57:43.238Z,13.30
2019-05-25T06:58:35.669Z,12.90
2019-05-25T06:59:34.659Z,14.40
2019-05-25T07:00:34.648Z,12.90
2019-05-25T07:01:34.671Z,13.80
2019-05-25T07:02:34.625Z,12.60
2019-05-25T07:03:34.699Z,12.70
2019-05-25T07:04:34.618Z,14.80
2019-05-25T07:05:34.592Z,12.10
2019-05-25T07:06:34.608Z,12.70
2019-05-25T07:07:34.572Z,14.40
2019-05-25T07:08:34.563Z,12.70
2019-05-25T07:09:34.552Z,14.10
2019-05-25T07:10:34.534Z,15.00
2019-05-25T07:11:34.551Z,12.40
2019-05-25T07:12:34.516Z,13.50
2019-05-25T07:13:34.502Z,14.60
2019-05-25T07:14:34.493Z,13.60
2019-05-25T07:15:34.477Z,13.80
2019-05-25T07:16:34.495Z,13.50
2019-05-25T07:17:34.457Z,16.30
2019-05-25T07:18:35.537Z,13.40
2019-05-25T07:19:34.432Z,14.30
2019-05-25T07:20:34.425Z,13.20
2019-05-25T07:21:34.439Z,14.10
2019-05-25T07:22:34.398Z,13.50
2019-05-25T07:23:34.394Z,16.40
2019-05-25T07:24:34.386Z,12.30
2019-05-25T07:25:34.368Z,12.30
2019-05-25T07:26:34.393Z,11.50
2019-05-25T07:27:34.343Z,13.00
2019-05-25T07:28:34.332Z,11.40
2019-05-25T07:29:34.330Z,12.90
2019-05-25T07:30:34.327Z,13.20
2019-05-25T07:31:34.323Z,12.50
2019-05-25T07:32:34.290Z,12.60
2019-05-25T07:33:34.273Z,13.10
2019-05-25T07:34:34.263Z,14.50
2019-05-25T07:35:34.257Z,11.70
2019-05-25T07:36:34.268Z,16.10
2019-05-25T07:37:34.230Z,13.80
2019-05-25T07:38:34.227Z,14.10
2019-05-25T07:39:34.206Z,10.40
2019-05-25T07:40:34.200Z,12.90
2019-05-25T07:41:34.208Z,11.80
2019-05-25T07:42:34.197Z,15.10
2019-05-25T07:43:34.161Z,13.60
2019-05-25T07:44:34.149Z,12.50
2019-05-25T07:45:34.141Z,12.90
2019-05-25T07:46:34.129Z,13.40
2019-05-25T07:47:34.148Z,12.80
2019-05-25T07:48:34.110Z,14.30
2019-05-25T07:49:34.092Z,14.80
2019-05-25T07:50:34.084Z,14.00
2019-05-25T07:51:34.088Z,12.40
2019-05-25T07:52:34.088Z,13.00
2019-05-25T07:53:34.051Z,11.90
2019-05-25T07:54:34.039Z,11.00
2019-05-25T07:55:34.030Z,11.00
2019-05-25T07:56:34.027Z,13.30
2019-05-25T07:57:34.027Z,12.20
2019-05-25T07:58:33.993Z,13.40
2019-05-25T07:59:34.002Z,13.40
2019-05-25T08:00:33.968Z,13.10
2019-05-25T08:01:33.956Z,14.50
2019-05-25T08:02:33.972Z,16.40
2019-05-25T08:03:33.936Z,14.60
2019-05-25T08:04:33.932Z,13.30
2019-05-25T08:05:33.913Z,15.80
2019-05-25T08:06:33.902Z,15.50
2019-05-25T08:07:33.917Z,16.70
2019-05-25T08:08:33.879Z,13.90
2019-05-25T08:09:33.866Z,14.30
2019-05-25T08:10:33.860Z,14.50
2019-05-25T08:11:33.844Z,16.20
2019-05-25T08:12:33.877Z,13.80
2019-05-25T08:13:33.821Z,14.20
2019-05-25T08:14:33.809Z,16.00
2019-05-25T08:15:33.799Z,14.40
2019-05-25T08:16:33.789Z,14.10
2019-05-25T08:17:33.783Z,15.20
2019-05-25T08:18:33.788Z,16.20
2019-05-25T08:19:33.761Z,16.70
2019-05-25T08:20:33.741Z,16.80
2019-05-25T08:21:33.729Z,15.20
2019-05-25T08:22:33.726Z,15.30
2019-05-25T08:23:33.740Z,16.50
2019-05-25T08:24:33.706Z,14.40
2019-05-25T08:25:33.684Z,14.40
2019-05-25T08:26:33.676Z,17.70
2019-05-25T08:27:33.663Z,16.40
2019-05-25T08:28:33.681Z,17.80
2019-05-25T08:29:33.681Z,16.60
2019-05-25T08:30:33.645Z,16.20
2019-05-25T08:31:33.620Z,16.80
2019-05-25T08:32:33.606Z,18.00
2019-05-25T08:33:33.622Z,16.20
2019-05-25T08:34:33.582Z,15.10
2019-05-25T08:35:33.572Z,14.40
2019-05-25T08:36:33.571Z,14.30
2019-05-25T08:37:33.553Z,15.40
2019-05-25T08:38:33.586Z,16.40
2019-05-25T08:39:33.525Z,15.70
2019-05-25T08:40:33.519Z,15.40
2019-05-25T08:41:33.510Z,16.10
2019-05-25T08:42:33.527Z,15.40
2019-05-25T08:43:33.505Z,14.80
2019-05-25T08:44:33.475Z,16.30
2019-05-25T08:45:33.464Z,16.30
2019-05-25T08:46:33.446Z,16.30
2019-05-25T08:47:33.435Z,16.80
2019-05-25T08:48:33.453Z,16.90
2019-05-25T08:49:33.422Z,17.00
2019-05-25T08:50:38.188Z,16.30
2019-05-25T08:51:34.394Z,19.30
2019-05-25T08:52:33.379Z,18.50
2019-05-25T08:53:41.496Z,19.80
2019-05-25T08:54:34.379Z,20.20
2019-05-25T08:55:33.344Z,18.30
2019-05-25T08:56:33.339Z,19.50
2019-05-25T08:57:33.321Z,19.50
2019-05-25T08:58:47.553Z,17.20
2019-05-25T08:59:34.324Z,18.30
2019-05-25T09:00:33.290Z,17.90
2019-05-25T09:01:33.280Z,18.80
2019-05-25T09:02:33.268Z,21.60
2019-05-25T09:03:33.257Z,19.30
2019-05-25T09:04:33.270Z,18.60
2019-05-25T09:05:33.233Z,18.60
2019-05-25T09:06:33.233Z,18.30
2019-05-25T09:07:33.211Z,18.40
2019-05-25T09:08:33.203Z,18.70
2019-05-25T09:09:33.215Z,18.70
2019-05-25T09:10:33.185Z,18.80
2019-05-25T09:11:33.163Z,18.30
2019-05-25T09:12:33.153Z,17.40
2019-05-25T09:13:33.143Z,17.20
2019-05-25T09:14:33.176Z,16.80
2019-05-25T09:15:33.120Z,18.70
2019-05-25T09:16:33.111Z,19.40
2019-05-25T09:17:33.103Z,19.70
2019-05-25T09:18:33.098Z,18.90
2019-05-25T09:19:33.107Z,19.40
2019-05-25T09:20:33.061Z,19.50
2019-05-25T09:21:33.070Z,19.50
2019-05-25T09:22:33.046Z,19.50
2019-05-25T09:23:33.028Z,19.00
2019-05-25T09:24:33.073Z,17.80
2019-05-25T09:25:33.008Z,17.80
2019-05-25T09:26:33.001Z,19.10
2019-05-25T09:27:32.983Z,17.80
2019-05-25T09:28:32.973Z,17.60
2019-05-25T09:29:32.986Z,18.70
2019-05-25T09:30:32.949Z,20.40
2019-05-25T09:31:32.944Z,17.80
2019-05-25T09:32:32.927Z,19.60
2019-05-25T09:33:32.926Z,19.80
2019-05-25T09:34:32.936Z,22.10
2019-05-25T09:35:32.905Z,22.50
2019-05-25T09:36:32.896Z,19.90
2019-05-25T09:37:32.870Z,20.30
2019-05-25T09:38:32.863Z,20.10
2019-05-25T09:39:32.876Z,20.40
2019-05-25T09:40:32.836Z,21.20
2019-05-25T09:41:32.825Z,20.60
2019-05-25T09:42:32.820Z,20.60
2019-05-25T09:43:33.980Z,19.30
2019-05-25T09:44:32.819Z,19.90
2019-05-25T09:45:32.784Z,20.20
2019-05-25T09:46:32.769Z,17.20
2019-05-25T09:47:32.759Z,20.00
2019-05-25T09:48:32.746Z,20.60
2019-05-25T09:49:32.739Z,20.30
2019-05-25T09:50:32.752Z,20.10
2019-05-25T09:51:32.711Z,20.20
2019-05-25T09:52:32.702Z,19.10
2019-05-25T09:53:32.694Z,20.20
2019-05-25T09:54:32.716Z,19.80
2019-05-25T09:55:32.693Z,19.60
2019-05-25T09:56:32.656Z,19.90
2019-05-25T09:57:32.646Z,19.60
2019-05-25T09:58:32.637Z,20.40
2019-05-25T09:59:32.620Z,19.80
2019-05-25T10:00:32.642Z,20.20
2019-05-25T10:01:32.613Z,18.10
2019-05-25T10:02:32.590Z,18.60
2019-05-25T10:03:32.579Z,19.80
2019-05-25T10:04:32.565Z,20.00
2019-05-25T10:05:32.582Z,19.80
2019-05-25T10:06:32.551Z,18.40
2019-05-25T10:07:32.532Z,18.80
2019-05-25T10:08:32.522Z,18.90
2019-05-25T10:09:32.508Z,18.90
2019-05-25T10:10:32.524Z,18.10
2019-05-25T10:11:32.489Z,17.90
2019-05-25T10:12:32.475Z,19.30
2019-05-25T10:13:32.471Z,18.70
2019-05-25T10:14:32.455Z,18.50
2019-05-25T10:15:32.466Z,18.10
2019-05-25T10:16:32.431Z,17.80
2019-05-25T10:17:32.426Z,17.20
2019-05-25T10:18:32.412Z,17.20
2019-05-25T10:19:32.398Z,15.50
2019-05-25T10:20:32.419Z,15.30
2019-05-25T10:21:32.373Z,15.70
2019-05-25T10:22:32.368Z,15.30
2019-05-25T10:23:32.352Z,15.70
2019-05-25T10:24:32.346Z,19.00
2019-05-25T10:25:32.338Z,18.60
2019-05-25T10:26:32.348Z,17.60
2019-05-25T10:27:34.332Z,16.10
2019-05-25T10:28:32.295Z,17.40
2019-05-25T10:29:37.027Z,16.50
2019-05-25T10:30:33.274Z,17.60
2019-05-25T10:31:32.312Z,18.40
2019-05-25T10:32:32.250Z,17.80
2019-05-25T10:33:32.357Z,16.90
2019-05-25T10:34:32.227Z,17.30
2019-05-25T10:35:32.224Z,18.60
2019-05-25T10:36:32.227Z,17.40
2019-05-25T10:37:32.194Z,17.60
2019-05-25T10:38:32.183Z,19.20
2019-05-25T10:39:32.175Z,17.30
2019-05-25T10:40:32.157Z,17.10
2019-05-25T10:41:32.170Z,20.20
2019-05-25T10:42:32.140Z,18.70
2019-05-25T10:43:32.129Z,18.80
2019-05-25T10:44:32.113Z,17.10
2019-05-25T10:45:32.101Z,18.40
2019-05-25T10:46:32.138Z,16.00
2019-05-25T10:47:32.080Z,16.70
2019-05-25T10:48:32.071Z,17.20
2019-05-25T10:49:32.057Z,15.90
2019-05-25T10:50:32.045Z,16.20
2019-05-25T10:51:32.064Z,16.40
2019-05-25T10:52:32.029Z,17.10
2019-05-25T10:53:32.020Z,14.50
2019-05-25T10:54:32.001Z,15.30
2019-05-25T10:55:31.992Z,18.30
2019-05-25T10:56:32.009Z,14.40
2019-05-25T10:57:31.974Z,16.40
2019-05-25T10:58:31.954Z,13.60
2019-05-25T10:59:31.943Z,15.10
2019-05-25T11:00:31.939Z,17.80
2019-05-25T11:01:31.927Z,16.40
2019-05-25T11:02:31.943Z,15.10
2019-05-25T11:03:31.898Z,13.50
2019-05-25T11:04:31.891Z,14.60
2019-05-25T11:05:31.876Z,13.20
2019-05-25T11:06:34.806Z,15.10
2019-05-25T11:07:31.887Z,13.90
2019-05-25T11:08:31.863Z,13.40
2019-05-25T11:09:31.835Z,15.70
2019-05-25T11:10:31.825Z,13.70
2019-05-25T11:11:31.810Z,15.20
2019-05-25T11:12:31.823Z,13.60
2019-05-25T11:13:31.790Z,15.20
2019-05-25T11:14:31.781Z,12.40
2019-05-25T11:15:31.764Z,13.30
2019-05-25T11:16:31.757Z,13.20
2019-05-25T11:17:31.776Z,13.70
2019-05-25T11:18:31.737Z,13.80
2019-05-25T11:19:31.720Z,13.60
2019-05-25T11:20:31.708Z,13.50
2019-05-25T11:21:31.703Z,13.60
2019-05-25T11:22:31.716Z,16.10
2019-05-25T11:23:31.679Z,12.50
2019-05-25T11:24:31.663Z,12.30
2019-05-25T11:25:31.722Z,12.30
2019-05-25T11:26:31.638Z,12.00
2019-05-25T11:27:31.652Z,13.00
2019-05-25T11:28:31.621Z,12.60
2019-05-25T11:29:31.615Z,13.60
2019-05-25T11:30:31.594Z,14.00
2019-05-25T11:31:31.613Z,11.80
2019-05-25T11:32:31.573Z,12.80
2019-05-25T11:33:31.585Z,13.90
2019-05-25T11:34:31.550Z,12.10
2019-05-25T11:35:31.539Z,12.30
2019-05-25T11:36:31.538Z,13.40
2019-05-25T11:37:31.516Z,13.60
2019-05-25T11:38:31.548Z,13.70
2019-05-25T11:39:31.503Z,13.30
2019-05-25T11:40:31.482Z,12.60
2019-05-25T11:41:31.473Z,14.30
2019-05-25T11:42:31.498Z,13.10
2019-05-25T11:43:31.472Z,13.20
2019-05-25T11:44:31.439Z,12.90
2019-05-25T11:45:31.425Z,12.30
2019-05-25T11:46:31.420Z,11.10
2019-05-25T11:47:31.429Z,12.00
2019-05-25T11:48:31.424Z,10.70
2019-05-25T11:49:31.386Z,11.00
2019-05-25T11:50:31.376Z,10.90
2019-05-25T11:51:31.364Z,11.20
2019-05-25T11:52:31.353Z,11.40
2019-05-25T11:53:31.359Z,13.10
2019-05-25T11:54:31.332Z,11.40
2019-05-25T11:55:31.313Z,12.20
2019-05-25T11:56:31.302Z,10.70
2019-05-25T11:57:31.295Z,11.90
2019-05-25T11:58:39.101Z,12.00
2019-05-25T11:59:32.269Z,12.00
2019-05-25T12:00:31.258Z,11.40
2019-05-25T12:01:31.255Z,11.30
2019-05-25T12:02:31.267Z,11.80
2019-05-25T12:03:31.268Z,11.50
2019-05-25T12:04:31.221Z,11.20
2019-05-25T12:05:31.203Z,13.30
2019-05-25T12:06:31.193Z,11.50
2019-05-25T12:07:31.186Z,12.70
2019-05-25T12:08:31.195Z,12.50
2019-05-25T12:09:31.168Z,13.30
2019-05-25T12:10:31.149Z,13.00
2019-05-25T12:11:31.137Z,12.40
2019-05-25T12:12:31.122Z,12.00
2019-05-25T12:13:32.198Z,12.20
2019-05-25T12:14:31.102Z,12.30
2019-05-25T12:15:31.089Z,13.30
2019-05-25T12:16:31.079Z,11.70
2019-05-25T12:17:31.068Z,12.00
2019-05-25T12:18:31.090Z,11.60
2019-05-25T12:19:31.047Z,10.80
2019-05-25T12:20:31.035Z,11.50
2019-05-25T12:21:31.021Z,14.10
2019-05-25T12:22:31.013Z,12.90
2019-05-25T12:23:31.025Z,12.80
2019-05-25T12:24:31.005Z,13.40
2019-05-25T12:25:30.979Z,13.90
2019-05-25T12:26:30.966Z,14.60
2019-05-25T12:27:30.959Z,13.60
2019-05-25T12:28:30.983Z,13.40
2019-05-25T12:29:30.937Z,12.60
2019-05-25T12:30:40.233Z,13.50
2019-05-25T12:31:31.912Z,15.10
2019-05-25T12:32:30.900Z,14.80
2019-05-25T12:33:30.887Z,14.30
2019-05-25T12:34:30.902Z,14.90
2019-05-25T12:35:30.864Z,14.60
2019-05-25T12:36:30.853Z,13.80
2019-05-25T12:37:30.841Z,13.50
2019-05-25T12:38:30.851Z,14.40
2019-05-25T12:39:30.848Z,14.10
2019-05-25T12:40:30.813Z,14.70
2019-05-25T12:41:30.798Z,16.20
2019-05-25T12:42:30.786Z,15.90
2019-05-25T12:43:30.777Z,15.40
2019-05-25T12:44:34.271Z,14.70
2019-05-25T12:45:30.753Z,14.40
2019-05-25T12:46:30.774Z,17.70
2019-05-25T12:47:30.734Z,16.50
2019-05-25T12:48:30.724Z,16.50
2019-05-25T12:49:49.051Z,16.20
2019-05-25T12:50:31.696Z,16.10
2019-05-25T12:51:30.689Z,16.70
2019-05-25T12:52:30.677Z,15.40
2019-05-25T12:53:30.664Z,15.40
2019-05-25T12:54:30.676Z,16.80
2019-05-25T12:55:30.641Z,16.30
2019-05-25T12:56:30.631Z,16.30
2019-05-25T12:57:30.622Z,16.20
2019-05-25T12:58:30.606Z,15.80
2019-05-25T12:59:30.619Z,16.40
2019-05-25T13:00:30.583Z,16.40
2019-05-25T13:01:30.584Z,15.10
2019-05-25T13:02:30.563Z,15.10
2019-05-25T13:03:30.555Z,15.30